#datetime,building,power
2023-06-07T00:00:00,ptr,8.40
2023-06-07T00:02:00,ptr,6.00
2023-06-07T00:03:00,ptr,5.40
2023-06-07T00:05:00,ptr,9.00
2023-06-07T00:07:00,ptr,5.40
2023-06-07T00:09:00,ptr,9.00
2023-06-07T00:11:00,ptr,5.40
2023-06-07T00:12:00,ptr,6.00
2023-06-07T00:14:00,ptr,5.40
2023-06-07T00:16:00,ptr,9.00
2023-06-07T00:18:00,ptr,8.40
2023-06-07T00:20:00,ptr,9.00
2023-06-07T00:22:00,ptr,5.40
2023-06-07T00:24:00,ptr,9.00
2023-06-07T00:25:00,ptr,2.40
2023-06-07T00:27:00,ptr,9.00
2023-06-07T00:28:00,ptr,3.00
2023-06-07T00:30:00,ptr,5.40
2023-06-07T00:31:00,ptr,6.00
2023-06-07T00:33:00,ptr,8.40
2023-06-07T00:35:00,ptr,6.00
2023-06-07T00:37:00,ptr,8.40
2023-06-07T00:39:00,ptr,9.00
2023-06-07T00:41:00,ptr,5.40
2023-06-07T00:43:00,ptr,9.00
2023-06-07T00:45:00,ptr,5.40
2023-06-07T00:46:00,ptr,6.00
2023-06-07T00:48:00,ptr,5.40
2023-06-07T00:49:00,ptr,6.00
2023-06-07T00:51:00,ptr,8.40
2023-06-07T00:52:00,ptr,3.00
2023-06-07T00:54:00,ptr,6.00
2023-06-07T00:55:00,ptr,5.40
2023-06-07T00:57:00,ptr,6.00
2023-06-07T00:58:00,ptr,6.00
2023-06-07T01:00:00,ptr,5.40
2023-06-07T01:02:00,ptr,9.00
2023-06-07T01:04:00,ptr,8.40
2023-06-07T01:06:00,ptr,6.00
2023-06-07T01:08:00,ptr,8.40
2023-06-07T01:10:00,ptr,8.40
2023-06-07T01:11:00,ptr,3.00
2023-06-07T01:13:00,ptr,9.00
2023-06-07T01:15:00,ptr,5.40
2023-06-07T01:16:00,ptr,3.00
2023-06-07T01:17:00,ptr,6.00
2023-06-07T01:19:00,ptr,5.40
2023-06-07T01:20:00,ptr,6.00
2023-06-07T01:22:00,ptr,8.40
2023-06-07T01:24:00,ptr,6.00
2023-06-07T01:26:00,ptr,8.40
2023-06-07T01:28:00,ptr,9.00
2023-06-07T01:30:00,ptr,5.40
2023-06-07T01:32:00,ptr,9.00
2023-06-07T01:34:00,ptr,5.40
2023-06-07T01:36:00,ptr,9.00
2023-06-07T01:38:00,ptr,8.40
2023-06-07T01:40:00,ptr,8.40
2023-06-07T01:42:00,ptr,6.00
2023-06-07T01:43:00,ptr,3.00
2023-06-07T01:44:00,ptr,5.40
2023-06-07T01:46:00,ptr,6.00
2023-06-07T01:48:00,ptr,8.40
2023-06-07T01:50:00,ptr,9.00
2023-06-07T01:52:00,ptr,5.40
2023-06-07T01:53:00,ptr,6.00
2023-06-07T01:55:00,ptr,8.40
2023-06-07T01:57:00,ptr,6.00
2023-06-07T01:58:00,ptr,3.00
2023-06-07T01:59:00,ptr,5.40
2023-06-07T02:01:00,ptr,6.00
2023-06-07T02:03:00,ptr,8.40
2023-06-07T02:05:00,ptr,6.00
2023-06-07T02:07:00,ptr,6.00
2023-06-07T02:09:00,ptr,5.40
2023-06-07T02:11:00,ptr,6.00
2023-06-07T02:13:00,ptr,5.40
2023-06-07T02:14:00,ptr,3.00
2023-06-07T02:16:00,ptr,6.00
2023-06-07T02:18:00,ptr,5.40
2023-06-07T02:20:00,ptr,6.00
2023-06-07T02:22:00,ptr,6.00
2023-06-07T02:23:00,ptr,2.40
2023-06-07T02:25:00,ptr,6.00
2023-06-07T02:26:00,ptr,3.00
2023-06-07T02:28:00,ptr,5.40
2023-06-07T02:29:00,ptr,3.00
2023-06-07T02:31:00,ptr,6.00
2023-06-07T02:33:00,ptr,5.40
2023-06-07T02:35:00,ptr,6.00
2023-06-07T02:36:00,ptr,3.00
2023-06-07T02:38:00,ptr,5.40
2023-06-07T02:40:00,ptr,6.00
2023-06-07T02:41:00,ptr,3.00
2023-06-07T02:42:00,ptr,3.00
2023-06-07T02:44:00,ptr,5.40
2023-06-07T02:46:00,ptr,6.00
2023-06-07T02:47:00,ptr,3.00
2023-06-07T02:49:00,ptr,5.40
2023-06-07T02:51:00,ptr,6.00
2023-06-07T02:53:00,ptr,5.40
2023-06-07T02:54:00,ptr,3.00
2023-06-07T02:56:00,ptr,6.00
2023-06-07T02:57:00,ptr,3.00
2023-06-07T02:59:00,ptr,5.40
2023-06-07T03:00:00,ptr,3.00
2023-06-07T03:02:00,ptr,6.00
2023-06-07T03:03:00,ptr,2.40
2023-06-07T03:05:00,ptr,6.00
2023-06-07T03:07:00,ptr,6.00
2023-06-07T03:08:00,ptr,2.40
2023-06-07T03:10:00,ptr,6.00
2023-06-07T03:12:00,ptr,6.00
2023-06-07T03:13:00,ptr,2.40
2023-06-07T03:15:00,ptr,6.00
2023-06-07T03:16:00,ptr,3.00
2023-06-07T03:17:00,ptr,3.00
2023-06-07T03:19:00,ptr,5.40
2023-06-07T03:21:00,ptr,6.00
2023-06-07T03:22:00,ptr,3.00
2023-06-07T03:24:00,ptr,5.40
2023-06-07T03:26:00,ptr,6.00
2023-06-07T03:27:00,ptr,3.00
2023-06-07T03:29:00,ptr,5.40
2023-06-07T03:31:00,ptr,6.00
2023-06-07T03:32:00,ptr,3.00
2023-06-07T03:34:00,ptr,5.40
2023-06-07T03:35:00,ptr,3.00
2023-06-07T03:37:00,ptr,6.00
2023-06-07T03:39:00,ptr,5.40
2023-06-07T03:41:00,ptr,6.00
2023-06-07T03:43:00,ptr,5.40
2023-06-07T03:44:00,ptr,3.00
2023-06-07T03:46:00,ptr,6.00
2023-06-07T03:47:00,ptr,3.00
2023-06-07T03:49:00,ptr,5.40
2023-06-07T03:51:00,ptr,6.00
2023-06-07T03:53:00,ptr,5.40
2023-06-07T03:55:00,ptr,6.00
2023-06-07T03:56:00,ptr,3.00
2023-06-07T03:57:00,ptr,3.00
2023-06-07T03:59:00,ptr,5.40
2023-06-07T04:01:00,ptr,6.00
2023-06-07T04:03:00,ptr,5.40
2023-06-07T04:05:00,ptr,6.00
2023-06-07T04:07:00,ptr,6.00
2023-06-07T04:09:00,ptr,5.40
2023-06-07T04:11:00,ptr,6.00
2023-06-07T04:13:00,ptr,5.40
2023-06-07T04:15:00,ptr,6.00
2023-06-07T04:17:00,ptr,6.00
2023-06-07T04:19:00,ptr,5.40
2023-06-07T04:21:00,ptr,6.00
2023-06-07T04:23:00,ptr,5.40
2023-06-07T04:25:00,ptr,6.00
2023-06-07T04:26:00,ptr,3.00
2023-06-07T04:28:00,ptr,5.40
2023-06-07T04:30:00,ptr,6.00
2023-06-07T04:32:00,ptr,6.00
2023-06-07T04:33:00,ptr,2.40
2023-06-07T04:34:00,ptr,3.00
2023-06-07T04:35:00,ptr,3.00
2023-06-07T04:37:00,ptr,6.00
2023-06-07T04:39:00,ptr,5.40
2023-06-07T04:41:00,ptr,6.00
2023-06-07T04:43:00,ptr,5.40
2023-06-07T04:44:00,ptr,3.00
2023-06-07T04:46:00,ptr,6.00
2023-06-07T04:48:00,ptr,5.40
2023-06-07T04:50:00,ptr,6.00
2023-06-07T04:52:00,ptr,6.00
2023-06-07T04:54:00,ptr,5.40
2023-06-07T04:56:00,ptr,6.00
2023-06-07T04:58:00,ptr,5.40
2023-06-07T04:59:00,ptr,3.00
2023-06-07T05:01:00,ptr,6.00
2023-06-07T05:02:00,ptr,3.00
2023-06-07T05:04:00,ptr,5.40
2023-06-07T05:06:00,ptr,6.00
2023-06-07T05:07:00,ptr,3.00
2023-06-07T05:09:00,ptr,5.40
2023-06-07T05:11:00,ptr,6.00
2023-06-07T05:12:00,ptr,3.00
2023-06-07T05:14:00,ptr,5.40
2023-06-07T05:16:00,ptr,6.00
2023-06-07T05:17:00,ptr,3.00
2023-06-07T05:18:00,ptr,2.40
2023-06-07T05:20:00,ptr,6.00
2023-06-07T05:22:00,ptr,6.00
2023-06-07T05:23:00,ptr,2.40
2023-06-07T05:25:00,ptr,6.00
2023-06-07T05:26:00,ptr,3.00
2023-06-07T05:27:00,ptr,3.00
2023-06-07T05:29:00,ptr,5.40
2023-06-07T05:30:00,ptr,3.00
2023-06-07T05:31:00,ptr,3.00
2023-06-07T05:33:00,ptr,5.40
2023-06-07T05:34:00,ptr,3.00
2023-06-07T05:35:00,ptr,3.00
2023-06-07T05:37:00,ptr,6.00
2023-06-07T05:39:00,ptr,5.40
2023-06-07T05:41:00,ptr,6.00
2023-06-07T05:42:00,ptr,3.00
2023-06-07T05:43:00,ptr,2.40
2023-06-07T05:45:00,ptr,6.00
2023-06-07T05:47:00,ptr,6.00
2023-06-07T05:49:00,ptr,5.40
2023-06-07T05:51:00,ptr,6.00
2023-06-07T05:52:00,ptr,3.00
2023-06-07T05:54:00,ptr,5.40
2023-06-07T05:56:00,ptr,6.00
2023-06-07T05:58:00,ptr,5.40
2023-06-07T06:00:00,ptr,6.00
2023-06-07T06:02:00,ptr,6.00
2023-06-07T06:04:00,ptr,5.40
2023-06-07T06:05:00,ptr,3.00
2023-06-07T06:07:00,ptr,8.40
2023-06-07T06:09:00,ptr,6.00
2023-06-07T06:11:00,ptr,8.40
2023-06-07T06:13:00,ptr,9.00
2023-06-07T06:15:00,ptr,5.40
2023-06-07T06:17:00,ptr,9.00
2023-06-07T06:19:00,ptr,8.40
2023-06-07T06:21:00,ptr,6.00
2023-06-07T06:22:00,ptr,5.40
2023-06-07T06:24:00,ptr,6.00
2023-06-07T06:26:00,ptr,8.40
2023-06-07T06:28:00,ptr,6.00
2023-06-07T06:29:00,ptr,3.00
2023-06-07T06:31:00,ptr,8.40
2023-06-07T06:33:00,ptr,9.00
2023-06-07T06:35:00,ptr,5.40
2023-06-07T06:37:00,ptr,9.00
2023-06-07T06:39:00,ptr,8.40
2023-06-07T06:41:00,ptr,6.00
2023-06-07T06:43:00,ptr,8.40
2023-06-07T06:45:00,ptr,6.00
2023-06-07T06:46:00,ptr,5.40
2023-06-07T06:47:00,ptr,3.00
2023-06-07T06:49:00,ptr,8.40
2023-06-07T06:51:00,ptr,6.00
2023-06-07T06:52:00,ptr,6.00
2023-06-07T06:54:00,ptr,5.40
2023-06-07T06:56:00,ptr,9.00
2023-06-07T06:58:00,ptr,5.40
2023-06-07T06:59:00,ptr,3.00
2023-06-07T07:01:00,ptr,8.40
2023-06-07T07:03:00,ptr,9.00
2023-06-07T07:05:00,ptr,5.40
2023-06-07T07:07:00,ptr,9.00
2023-06-07T07:09:00,ptr,8.40
2023-06-07T07:10:00,ptr,3.00
2023-06-07T07:12:00,ptr,8.40
2023-06-07T07:14:00,ptr,6.00
2023-06-07T07:16:00,ptr,8.40
2023-06-07T07:18:00,ptr,6.00
2023-06-07T07:20:00,ptr,8.40
2023-06-07T07:22:00,ptr,9.00
2023-06-07T07:24:00,ptr,5.40
2023-06-07T07:26:00,ptr,9.00
2023-06-07T07:28:00,ptr,5.40
2023-06-07T07:30:00,ptr,9.00
2023-06-07T07:31:00,ptr,3.00
2023-06-07T07:33:00,ptr,8.40
2023-06-07T07:34:00,ptr,3.00
2023-06-07T07:36:00,ptr,8.40
2023-06-07T07:37:00,ptr,3.00
2023-06-07T07:39:00,ptr,8.40
2023-06-07T07:41:00,ptr,6.00
2023-06-07T07:42:00,ptr,3.00
2023-06-07T07:44:00,ptr,8.40
2023-06-07T07:46:00,ptr,6.00
2023-06-07T07:48:00,ptr,8.40
2023-06-07T07:50:00,ptr,9.00
2023-06-07T07:52:00,ptr,8.40
2023-06-07T07:54:00,ptr,6.00
2023-06-07T07:55:00,ptr,2.40
2023-06-07T07:56:00,ptr,6.00
2023-06-07T07:57:00,ptr,3.00
2023-06-07T07:59:00,ptr,8.40
2023-06-07T08:01:00,ptr,6.00
2023-06-07T08:03:00,ptr,5.40
2023-06-07T08:04:00,ptr,6.00
2023-06-07T08:06:00,ptr,8.40
2023-06-07T08:07:00,ptr,3.00
2023-06-07T08:09:00,ptr,9.00
2023-06-07T08:11:00,ptr,5.40
2023-06-07T08:13:00,ptr,9.00
2023-06-07T08:14:00,ptr,2.40
2023-06-07T08:16:00,ptr,9.00
2023-06-07T08:17:00,ptr,3.00
2023-06-07T08:19:00,ptr,8.40
2023-06-07T08:21:00,ptr,6.00
2023-06-07T08:23:00,ptr,8.40
2023-06-07T08:25:00,ptr,8.40
2023-06-07T08:27:00,ptr,6.00
2023-06-07T08:28:00,ptr,3.00
2023-06-07T08:30:00,ptr,8.40
2023-06-07T08:32:00,ptr,6.00
2023-06-07T08:34:00,ptr,8.40
2023-06-07T08:35:00,ptr,3.00
2023-06-07T08:37:00,ptr,8.40
2023-06-07T08:38:00,ptr,3.00
2023-06-07T08:40:00,ptr,9.00
2023-06-07T08:42:00,ptr,8.40
2023-06-07T08:44:00,ptr,6.00
2023-06-07T08:46:00,ptr,8.40
2023-06-07T08:48:00,ptr,6.00
2023-06-07T08:50:00,ptr,8.40
2023-06-07T08:52:00,ptr,6.00
2023-06-07T08:53:00,ptr,5.40
2023-06-07T08:55:00,ptr,6.00
2023-06-07T08:57:00,ptr,8.40
2023-06-07T08:59:00,ptr,9.00
2023-06-07T09:01:00,ptr,5.40
2023-06-07T09:02:00,ptr,3.00
2023-06-07T09:04:00,ptr,8.40
2023-06-07T09:05:00,ptr,3.00
2023-06-07T09:07:00,ptr,9.00
2023-06-07T09:08:00,ptr,2.40
2023-06-07T09:10:00,ptr,9.00
2023-06-07T09:12:00,ptr,8.40
2023-06-07T09:13:00,ptr,3.00
2023-06-07T09:15:00,ptr,8.40
2023-06-07T09:17:00,ptr,6.00
2023-06-07T09:19:00,ptr,8.40
2023-06-07T09:21:00,ptr,6.00
2023-06-07T09:23:00,ptr,8.40
2023-06-07T09:25:00,ptr,6.00
2023-06-07T09:27:00,ptr,8.40
2023-06-07T09:29:00,ptr,9.00
2023-06-07T09:31:00,ptr,5.40
2023-06-07T09:33:00,ptr,9.00
2023-06-07T09:35:00,ptr,5.40
2023-06-07T09:37:00,ptr,9.00
2023-06-07T09:39:00,ptr,5.40
2023-06-07T09:41:00,ptr,9.00
2023-06-07T09:43:00,ptr,8.40
2023-06-07T09:44:00,ptr,3.00
2023-06-07T09:45:00,ptr,3.00
2023-06-07T09:47:00,ptr,8.40
2023-06-07T09:49:00,ptr,6.00
2023-06-07T09:51:00,ptr,8.40
2023-06-07T09:53:00,ptr,6.00
2023-06-07T09:54:00,ptr,5.40
2023-06-07T09:55:00,ptr,3.00
2023-06-07T09:56:00,ptr,6.00
2023-06-07T09:58:00,ptr,5.40
2023-06-07T10:00:00,ptr,9.00
2023-06-07T10:01:00,ptr,3.00
2023-06-07T10:03:00,ptr,8.40
2023-06-07T10:05:00,ptr,6.00
2023-06-07T10:07:00,ptr,8.40
2023-06-07T10:09:00,ptr,6.00
2023-06-07T10:11:00,ptr,8.40
2023-06-07T10:13:00,ptr,8.40
2023-06-07T10:15:00,ptr,9.00
2023-06-07T10:16:00,ptr,3.00
2023-06-07T10:17:00,ptr,2.40
2023-06-07T10:19:00,ptr,9.00
2023-06-07T10:21:00,ptr,8.40
2023-06-07T10:22:00,ptr,3.00
2023-06-07T10:24:00,ptr,6.00
2023-06-07T10:26:00,ptr,8.40
2023-06-07T10:28:00,ptr,8.40
2023-06-07T10:30:00,ptr,9.00
2023-06-07T10:32:00,ptr,5.40
2023-06-07T10:34:00,ptr,9.00
2023-06-07T10:36:00,ptr,5.40
2023-06-07T10:38:00,ptr,9.00
2023-06-07T10:40:00,ptr,8.40
2023-06-07T10:42:00,ptr,9.00
2023-06-07T10:43:00,ptr,2.40
2023-06-07T10:45:00,ptr,9.00
2023-06-07T10:47:00,ptr,8.40
2023-06-07T10:48:00,ptr,3.00
2023-06-07T10:50:00,ptr,6.00
2023-06-07T10:52:00,ptr,8.40
2023-06-07T10:53:00,ptr,3.00
2023-06-07T10:55:00,ptr,8.40
2023-06-07T10:57:00,ptr,9.00
2023-06-07T10:58:00,ptr,2.40
2023-06-07T11:00:00,ptr,9.00
2023-06-07T11:02:00,ptr,8.40
2023-06-07T11:03:00,ptr,3.00
2023-06-07T11:05:00,ptr,8.40
2023-06-07T11:06:00,ptr,3.00
2023-06-07T11:08:00,ptr,9.00
2023-06-07T11:10:00,ptr,5.40
2023-06-07T11:12:00,ptr,9.00
2023-06-07T11:14:00,ptr,8.40
2023-06-07T11:15:00,ptr,3.00
2023-06-07T11:17:00,ptr,8.40
2023-06-07T11:18:00,ptr,3.00
2023-06-07T11:20:00,ptr,8.40
2023-06-07T11:22:00,ptr,6.00
2023-06-07T11:24:00,ptr,8.40
2023-06-07T11:26:00,ptr,6.00
2023-06-07T11:27:00,ptr,6.00
2023-06-07T11:29:00,ptr,8.40
2023-06-07T11:30:00,ptr,3.00
2023-06-07T11:31:00,ptr,3.00
2023-06-07T11:33:00,ptr,8.40
2023-06-07T11:34:00,ptr,3.00
2023-06-07T11:36:00,ptr,8.40
2023-06-07T11:37:00,ptr,3.00
2023-06-07T11:39:00,ptr,6.00
2023-06-07T11:41:00,ptr,8.40
2023-06-07T11:43:00,ptr,8.40
2023-06-07T11:45:00,ptr,6.00
2023-06-07T11:47:00,ptr,8.40
2023-06-07T11:48:00,ptr,3.00
2023-06-07T11:50:00,ptr,9.00
2023-06-07T11:52:00,ptr,5.40
2023-06-07T11:53:00,ptr,6.00
2023-06-07T11:54:00,ptr,3.00
2023-06-07T11:56:00,ptr,5.40
2023-06-07T11:58:00,ptr,9.00
2023-06-07T12:00:00,ptr,8.40
2023-06-07T12:02:00,ptr,6.00
2023-06-07T12:04:00,ptr,8.40
2023-06-07T12:06:00,ptr,6.00
2023-06-07T12:08:00,ptr,8.40
2023-06-07T12:09:00,ptr,3.00
2023-06-07T12:11:00,ptr,8.40
2023-06-07T12:13:00,ptr,6.00
2023-06-07T12:14:00,ptr,3.00
2023-06-07T12:16:00,ptr,8.40
2023-06-07T12:18:00,ptr,8.40
2023-06-07T12:20:00,ptr,9.00
2023-06-07T12:22:00,ptr,5.40
2023-06-07T12:24:00,ptr,6.00
2023-06-07T12:26:00,ptr,8.40
2023-06-07T12:28:00,ptr,6.00
2023-06-07T12:30:00,ptr,8.40
2023-06-07T12:31:00,ptr,3.00
2023-06-07T12:33:00,ptr,9.00
2023-06-07T12:35:00,ptr,8.40
2023-06-07T12:36:00,ptr,3.00
2023-06-07T12:38:00,ptr,5.40
2023-06-07T12:39:00,ptr,6.00
2023-06-07T12:40:00,ptr,3.00
2023-06-07T12:42:00,ptr,5.40
2023-06-07T12:44:00,ptr,9.00
2023-06-07T12:46:00,ptr,8.40
2023-06-07T12:48:00,ptr,6.00
2023-06-07T12:50:00,ptr,8.40
2023-06-07T12:52:00,ptr,6.00
2023-06-07T12:54:00,ptr,8.40
2023-06-07T12:56:00,ptr,6.00
2023-06-07T12:57:00,ptr,3.00
2023-06-07T12:58:00,ptr,5.40
2023-06-07T13:00:00,ptr,6.00
2023-06-07T13:02:00,ptr,8.40
2023-06-07T13:04:00,ptr,9.00
2023-06-07T13:06:00,ptr,5.40
2023-06-07T13:08:00,ptr,9.00
2023-06-07T13:10:00,ptr,5.40
2023-06-07T13:11:00,ptr,6.00
2023-06-07T13:13:00,ptr,5.40
2023-06-07T13:14:00,ptr,3.00
2023-06-07T13:16:00,ptr,9.00
2023-06-07T13:18:00,ptr,8.40
2023-06-07T13:20:00,ptr,6.00
2023-06-07T13:22:00,ptr,8.40
2023-06-07T13:23:00,ptr,3.00
2023-06-07T13:24:00,ptr,3.00
2023-06-07T13:25:00,ptr,2.40
2023-06-07T13:27:00,ptr,9.00
2023-06-07T13:29:00,ptr,5.40
2023-06-07T13:31:00,ptr,9.00
2023-06-07T13:32:00,ptr,3.00
2023-06-07T13:33:00,ptr,5.40
2023-06-07T13:34:00,ptr,3.00
2023-06-07T13:36:00,ptr,8.40
2023-06-07T13:38:00,ptr,6.00
2023-06-07T13:40:00,ptr,8.40
2023-06-07T13:42:00,ptr,6.00
2023-06-07T13:44:00,ptr,8.40
2023-06-07T13:46:00,ptr,6.00
2023-06-07T13:48:00,ptr,8.40
2023-06-07T13:49:00,ptr,3.00
2023-06-07T13:51:00,ptr,9.00
2023-06-07T13:53:00,ptr,8.40
2023-06-07T13:54:00,ptr,3.00
2023-06-07T13:56:00,ptr,5.40
2023-06-07T13:57:00,ptr,6.00
2023-06-07T13:59:00,ptr,6.00
2023-06-07T14:01:00,ptr,8.40
2023-06-07T14:03:00,ptr,6.00
2023-06-07T14:05:00,ptr,8.40
2023-06-07T14:06:00,ptr,3.00
2023-06-07T14:08:00,ptr,8.40
2023-06-07T14:10:00,ptr,9.00
2023-06-07T14:11:00,ptr,2.40
2023-06-07T14:13:00,ptr,9.00
2023-06-07T14:15:00,ptr,5.40
2023-06-07T14:17:00,ptr,9.00
2023-06-07T14:19:00,ptr,8.40
2023-06-07T14:21:00,ptr,9.00
2023-06-07T14:22:00,ptr,2.40
2023-06-07T14:24:00,ptr,6.00
2023-06-07T14:26:00,ptr,8.40
2023-06-07T14:28:00,ptr,9.00
2023-06-07T14:29:00,ptr,3.00
2023-06-07T14:31:00,ptr,5.40
2023-06-07T14:33:00,ptr,9.00
2023-06-07T14:34:00,ptr,2.40
2023-06-07T14:36:00,ptr,9.00
2023-06-07T14:38:00,ptr,8.40
2023-06-07T14:40:00,ptr,9.00
2023-06-07T14:42:00,ptr,8.40
2023-06-07T14:44:00,ptr,6.00
2023-06-07T14:46:00,ptr,8.40
2023-06-07T14:48:00,ptr,6.00
2023-06-07T14:50:00,ptr,8.40
2023-06-07T14:52:00,ptr,8.40
2023-06-07T14:54:00,ptr,9.00
2023-06-07T14:55:00,ptr,3.00
2023-06-07T14:57:00,ptr,8.40
2023-06-07T14:59:00,ptr,8.40
2023-06-07T15:00:00,ptr,3.00
2023-06-07T15:02:00,ptr,6.00
2023-06-07T15:04:00,ptr,8.40
2023-06-07T15:06:00,ptr,9.00
2023-06-07T15:07:00,ptr,5.40
2023-06-07T15:09:00,ptr,9.00
2023-06-07T15:10:00,ptr,2.40
2023-06-07T15:12:00,ptr,9.00
2023-06-07T15:13:00,ptr,3.00
2023-06-07T15:15:00,ptr,8.40
2023-06-07T15:17:00,ptr,6.00
2023-06-07T15:18:00,ptr,5.40
2023-06-07T15:20:00,ptr,6.00
2023-06-07T15:22:00,ptr,8.40
2023-06-07T15:24:00,ptr,9.00
2023-06-07T15:25:00,ptr,5.40
2023-06-07T15:27:00,ptr,6.00
2023-06-07T15:29:00,ptr,8.40
2023-06-07T15:31:00,ptr,9.00
2023-06-07T15:33:00,ptr,5.40
2023-06-07T15:35:00,ptr,9.00
2023-06-07T15:37:00,ptr,8.40
2023-06-07T15:39:00,ptr,8.40
2023-06-07T15:41:00,ptr,9.00
2023-06-07T15:42:00,ptr,5.40
2023-06-07T15:43:00,ptr,3.00
2023-06-07T15:45:00,ptr,9.00
2023-06-07T15:47:00,ptr,8.40
2023-06-07T15:48:00,ptr,3.00
2023-06-07T15:50:00,ptr,8.40
2023-06-07T15:52:00,ptr,9.00
2023-06-07T15:54:00,ptr,8.40
2023-06-07T15:56:00,ptr,8.40
2023-06-07T15:57:00,ptr,3.00
2023-06-07T15:59:00,ptr,9.00
2023-06-07T16:01:00,ptr,8.40
2023-06-07T16:02:00,ptr,3.00
2023-06-07T16:04:00,ptr,8.40
2023-06-07T16:06:00,ptr,9.00
2023-06-07T16:08:00,ptr,8.40
2023-06-07T16:10:00,ptr,8.40
2023-06-07T16:11:00,ptr,3.00
2023-06-07T16:13:00,ptr,9.00
2023-06-07T16:15:00,ptr,8.40
2023-06-07T16:17:00,ptr,8.40
2023-06-07T16:18:00,ptr,3.00
2023-06-07T16:20:00,ptr,9.00
2023-06-07T16:21:00,ptr,2.40
2023-06-07T16:23:00,ptr,9.00
2023-06-07T16:25:00,ptr,8.40
2023-06-07T16:27:00,ptr,9.00
2023-06-07T16:29:00,ptr,8.40
2023-06-07T16:31:00,ptr,6.00
2023-06-07T16:33:00,ptr,8.40
2023-06-07T16:35:00,ptr,8.40
2023-06-07T16:37:00,ptr,6.00
2023-06-07T16:38:00,ptr,6.00
2023-06-07T16:40:00,ptr,8.40
2023-06-07T16:41:00,ptr,3.00
2023-06-07T16:43:00,ptr,8.40
2023-06-07T16:45:00,ptr,9.00
2023-06-07T16:46:00,ptr,2.40
2023-06-07T16:48:00,ptr,9.00
2023-06-07T16:50:00,ptr,8.40
2023-06-07T16:52:00,ptr,6.00
2023-06-07T16:53:00,ptr,3.00
2023-06-07T16:55:00,ptr,8.40
2023-06-07T16:57:00,ptr,8.40
2023-06-07T16:59:00,ptr,9.00
2023-06-07T17:00:00,ptr,3.00
2023-06-07T17:02:00,ptr,8.40
2023-06-07T17:03:00,ptr,3.00
2023-06-07T17:05:00,ptr,8.40
2023-06-07T17:06:00,ptr,3.00
2023-06-07T17:08:00,ptr,8.40
2023-06-07T17:10:00,ptr,9.00
2023-06-07T17:12:00,ptr,8.40
2023-06-07T17:14:00,ptr,9.00
2023-06-07T17:16:00,ptr,5.40
2023-06-07T17:18:00,ptr,9.00
2023-06-07T17:19:00,ptr,2.40
2023-06-07T17:21:00,ptr,9.00
2023-06-07T17:22:00,ptr,3.00
2023-06-07T17:24:00,ptr,8.40
2023-06-07T17:26:00,ptr,8.40
2023-06-07T17:27:00,ptr,3.00
2023-06-07T17:28:00,ptr,6.00
2023-06-07T17:30:00,ptr,5.40
2023-06-07T17:32:00,ptr,9.00
2023-06-07T17:34:00,ptr,8.40
2023-06-07T17:36:00,ptr,9.00
2023-06-07T17:38:00,ptr,5.40
2023-06-07T17:40:00,ptr,9.00
2023-06-07T17:41:00,ptr,2.40
2023-06-07T17:43:00,ptr,9.00
2023-06-07T17:45:00,ptr,8.40
2023-06-07T17:47:00,ptr,9.00
2023-06-07T17:49:00,ptr,8.40
2023-06-07T17:50:00,ptr,3.00
2023-06-07T17:52:00,ptr,5.40
2023-06-07T17:54:00,ptr,9.00
2023-06-07T17:56:00,ptr,8.40
2023-06-07T17:57:00,ptr,6.00
2023-06-07T17:59:00,ptr,5.40
2023-06-07T18:01:00,ptr,9.00
2023-06-07T18:03:00,ptr,8.40
2023-06-07T18:04:00,ptr,3.00
2023-06-07T18:06:00,ptr,8.40
2023-06-07T18:08:00,ptr,6.00
2023-06-07T18:10:00,ptr,8.40
2023-06-07T18:12:00,ptr,9.00
2023-06-07T18:13:00,ptr,5.40
2023-06-07T18:15:00,ptr,9.00
2023-06-07T18:16:00,ptr,3.00
2023-06-07T18:18:00,ptr,8.40
2023-06-07T18:20:00,ptr,6.00
2023-06-07T18:22:00,ptr,8.40
2023-06-07T18:23:00,ptr,3.00
2023-06-07T18:24:00,ptr,5.40
2023-06-07T18:26:00,ptr,6.00
2023-06-07T18:28:00,ptr,8.40
2023-06-07T18:30:00,ptr,9.00
2023-06-07T18:32:00,ptr,8.40
2023-06-07T18:33:00,ptr,3.00
2023-06-07T18:35:00,ptr,8.40
2023-06-07T18:36:00,ptr,3.00
2023-06-07T18:38:00,ptr,9.00
2023-06-07T18:39:00,ptr,2.40
2023-06-07T18:41:00,ptr,9.00
2023-06-07T18:42:00,ptr,3.00
2023-06-07T18:44:00,ptr,8.40
2023-06-07T18:45:00,ptr,6.00
2023-06-07T18:47:00,ptr,8.40
2023-06-07T18:48:00,ptr,3.00
2023-06-07T18:50:00,ptr,8.40
2023-06-07T18:51:00,ptr,3.00
2023-06-07T18:52:00,ptr,3.00
2023-06-07T18:54:00,ptr,8.40
2023-06-07T18:55:00,ptr,3.00
2023-06-07T18:57:00,ptr,8.40
2023-06-07T18:59:00,ptr,9.00
2023-06-07T19:00:00,ptr,3.00
2023-06-07T19:01:00,ptr,5.40
2023-06-07T19:03:00,ptr,6.00
2023-06-07T19:05:00,ptr,8.40
