#datetime,building,power
2023-05-16T00:00:00,ptr,14.40
2023-05-16T00:02:00,ptr,8.39
2023-05-16T00:03:00,ptr,6.01
2023-05-16T00:05:00,ptr,11.40
2023-05-16T00:06:00,ptr,5.99
2023-05-16T00:08:00,ptr,11.41
2023-05-16T00:09:00,ptr,5.99
2023-05-16T00:11:00,ptr,8.41
2023-05-16T00:13:00,ptr,11.40
2023-05-16T00:15:00,ptr,11.40
2023-05-16T00:17:00,ptr,12.00
2023-05-16T00:18:00,ptr,5.41
2023-05-16T00:20:00,ptr,11.40
2023-05-16T00:22:00,ptr,12.00
2023-05-16T00:24:00,ptr,8.41
2023-05-16T00:26:00,ptr,11.40
2023-05-16T00:28:00,ptr,11.40
2023-05-16T00:30:00,ptr,9.01
2023-05-16T00:32:00,ptr,14.40
2023-05-16T00:34:00,ptr,11.40
2023-05-16T00:36:00,ptr,14.40
2023-05-16T00:38:00,ptr,11.40
2023-05-16T00:40:00,ptr,11.41
2023-05-16T00:42:00,ptr,8.99
2023-05-16T00:43:00,ptr,5.41
2023-05-16T00:45:00,ptr,12.00
2023-05-16T00:46:00,ptr,5.39
2023-05-16T00:48:00,ptr,9.01
2023-05-16T00:50:00,ptr,8.39
2023-05-16T00:51:00,ptr,6.01
2023-05-16T00:53:00,ptr,8.39
2023-05-16T00:54:00,ptr,6.01
2023-05-16T00:56:00,ptr,11.40
2023-05-16T00:57:00,ptr,3.00
2023-05-16T00:59:00,ptr,11.40
2023-05-16T01:01:00,ptr,11.40
2023-05-16T01:03:00,ptr,8.41
2023-05-16T01:05:00,ptr,12.00
2023-05-16T01:07:00,ptr,8.41
2023-05-16T01:09:00,ptr,11.40
2023-05-16T01:11:00,ptr,8.99
2023-05-16T01:13:00,ptr,11.40
2023-05-16T01:15:00,ptr,8.41
2023-05-16T01:16:00,ptr,5.99
2023-05-16T01:18:00,ptr,8.41
2023-05-16T01:19:00,ptr,6.01
2023-05-16T01:21:00,ptr,8.39
2023-05-16T01:23:00,ptr,11.40
2023-05-16T01:25:00,ptr,9.01
2023-05-16T01:27:00,ptr,11.40
2023-05-16T01:29:00,ptr,8.39
2023-05-16T01:30:00,ptr,6.01
2023-05-16T01:31:00,ptr,3.00
2023-05-16T01:33:00,ptr,11.40
2023-05-16T01:35:00,ptr,8.39
2023-05-16T01:37:00,ptr,9.01
2023-05-16T01:39:00,ptr,11.40
2023-05-16T01:41:00,ptr,8.39
2023-05-16T01:43:00,ptr,12.01
2023-05-16T01:44:00,ptr,5.39
2023-05-16T01:46:00,ptr,9.01
2023-05-16T01:48:00,ptr,11.40
2023-05-16T01:49:00,ptr,5.41
2023-05-16T01:51:00,ptr,12.00
2023-05-16T01:53:00,ptr,8.39
2023-05-16T01:55:00,ptr,11.40
2023-05-16T01:56:00,ptr,3.00
2023-05-16T01:58:00,ptr,11.40
2023-05-16T02:00:00,ptr,9.01
2023-05-16T02:02:00,ptr,11.40
2023-05-16T02:04:00,ptr,8.41
2023-05-16T02:06:00,ptr,8.99
2023-05-16T02:08:00,ptr,8.39
2023-05-16T02:10:00,ptr,6.01
2023-05-16T02:12:00,ptr,8.39
2023-05-16T02:13:00,ptr,3.00
2023-05-16T02:15:00,ptr,8.41
2023-05-16T02:16:00,ptr,2.99
2023-05-16T02:18:00,ptr,8.41
2023-05-16T02:20:00,ptr,6.01
2023-05-16T02:22:00,ptr,8.39
2023-05-16T02:24:00,ptr,8.99
2023-05-16T02:25:00,ptr,3.00
2023-05-16T02:27:00,ptr,8.41
2023-05-16T02:29:00,ptr,5.99
2023-05-16T02:31:00,ptr,8.41
2023-05-16T02:33:00,ptr,8.39
2023-05-16T02:35:00,ptr,6.01
2023-05-16T02:36:00,ptr,5.99
2023-05-16T02:38:00,ptr,5.41
2023-05-16T02:40:00,ptr,8.99
2023-05-16T02:42:00,ptr,5.41
2023-05-16T02:43:00,ptr,3.00
2023-05-16T02:45:00,ptr,8.39
2023-05-16T02:47:00,ptr,9.01
2023-05-16T02:49:00,ptr,5.39
2023-05-16T02:51:00,ptr,6.01
2023-05-16T02:53:00,ptr,8.39
2023-05-16T02:55:00,ptr,6.01
2023-05-16T02:56:00,ptr,5.99
2023-05-16T02:58:00,ptr,5.41
2023-05-16T02:59:00,ptr,3.00
2023-05-16T03:01:00,ptr,8.39
2023-05-16T03:03:00,ptr,6.01
2023-05-16T03:05:00,ptr,8.39
2023-05-16T03:07:00,ptr,6.01
2023-05-16T03:09:00,ptr,8.39
2023-05-16T03:10:00,ptr,3.00
2023-05-16T03:12:00,ptr,6.01
2023-05-16T03:14:00,ptr,8.39
2023-05-16T03:16:00,ptr,9.01
2023-05-16T03:17:00,ptr,2.40
2023-05-16T03:19:00,ptr,5.99
2023-05-16T03:20:00,ptr,6.01
2023-05-16T03:22:00,ptr,5.39
2023-05-16T03:23:00,ptr,3.00
2023-05-16T03:25:00,ptr,8.41
2023-05-16T03:27:00,ptr,8.99
2023-05-16T03:29:00,ptr,8.39
2023-05-16T03:31:00,ptr,6.01
2023-05-16T03:33:00,ptr,5.41
2023-05-16T03:35:00,ptr,8.99
2023-05-16T03:36:00,ptr,3.00
2023-05-16T03:38:00,ptr,5.41
2023-05-16T03:39:00,ptr,5.99
2023-05-16T03:41:00,ptr,5.41
2023-05-16T03:43:00,ptr,5.99
2023-05-16T03:45:00,ptr,8.41
2023-05-16T03:47:00,ptr,8.99
2023-05-16T03:49:00,ptr,5.41
2023-05-16T03:51:00,ptr,8.99
2023-05-16T03:53:00,ptr,5.41
2023-05-16T03:54:00,ptr,3.00
2023-05-16T03:56:00,ptr,8.99
2023-05-16T03:58:00,ptr,5.41
2023-05-16T03:59:00,ptr,3.00
2023-05-16T04:00:00,ptr,5.99
2023-05-16T04:01:00,ptr,2.40
2023-05-16T04:03:00,ptr,6.01
2023-05-16T04:04:00,ptr,5.99
2023-05-16T04:05:00,ptr,2.40
2023-05-16T04:07:00,ptr,8.99
2023-05-16T04:08:00,ptr,3.00
2023-05-16T04:10:00,ptr,8.41
2023-05-16T04:12:00,ptr,5.99
2023-05-16T04:13:00,ptr,2.40
2023-05-16T04:15:00,ptr,8.99
2023-05-16T04:16:00,ptr,3.00
2023-05-16T04:18:00,ptr,8.41
2023-05-16T04:19:00,ptr,3.00
2023-05-16T04:20:00,ptr,2.99
2023-05-16T04:22:00,ptr,5.41
2023-05-16T04:24:00,ptr,8.99
2023-05-16T04:26:00,ptr,5.41
2023-05-16T04:27:00,ptr,6.01
2023-05-16T04:29:00,ptr,5.39
2023-05-16T04:31:00,ptr,9.01
2023-05-16T04:33:00,ptr,5.39
2023-05-16T04:35:00,ptr,12.00
2023-05-16T04:37:00,ptr,5.41
2023-05-16T04:39:00,ptr,6.01
2023-05-16T04:40:00,ptr,5.39
2023-05-16T04:42:00,ptr,9.01
2023-05-16T04:43:00,ptr,5.39
2023-05-16T04:45:00,ptr,6.01
2023-05-16T04:47:00,ptr,8.39
2023-05-16T04:48:00,ptr,3.00
2023-05-16T04:50:00,ptr,9.01
2023-05-16T04:52:00,ptr,8.39
2023-05-16T04:53:00,ptr,3.00
2023-05-16T04:55:00,ptr,5.41
2023-05-16T04:57:00,ptr,5.99
2023-05-16T04:59:00,ptr,8.41
2023-05-16T05:01:00,ptr,5.99
2023-05-16T05:02:00,ptr,3.00
2023-05-16T05:04:00,ptr,8.39
2023-05-16T05:06:00,ptr,6.01
2023-05-16T05:08:00,ptr,5.41
2023-05-16T05:10:00,ptr,8.99
2023-05-16T05:12:00,ptr,8.39
2023-05-16T05:13:00,ptr,3.00
2023-05-16T05:15:00,ptr,6.01
2023-05-16T05:16:00,ptr,5.41
2023-05-16T05:18:00,ptr,5.99
2023-05-16T05:20:00,ptr,5.41
2023-05-16T05:22:00,ptr,8.99
2023-05-16T05:24:00,ptr,5.41
2023-05-16T05:26:00,ptr,8.99
2023-05-16T05:28:00,ptr,5.41
2023-05-16T05:29:00,ptr,3.00
2023-05-16T05:31:00,ptr,8.99
2023-05-16T05:33:00,ptr,8.39
2023-05-16T05:35:00,ptr,6.01
2023-05-16T05:37:00,ptr,8.41
2023-05-16T05:38:00,ptr,2.99
2023-05-16T05:40:00,ptr,5.41
2023-05-16T05:41:00,ptr,3.00
2023-05-16T05:43:00,ptr,8.99
2023-05-16T05:44:00,ptr,2.40
2023-05-16T05:46:00,ptr,6.01
2023-05-16T05:48:00,ptr,5.99
2023-05-16T05:50:00,ptr,8.41
2023-05-16T05:52:00,ptr,5.99
2023-05-16T05:53:00,ptr,5.41
2023-05-16T05:54:00,ptr,3.00
2023-05-16T05:56:00,ptr,5.99
2023-05-16T05:58:00,ptr,5.41
2023-05-16T06:00:00,ptr,6.01
2023-05-16T06:01:00,ptr,2.99
2023-05-16T06:03:00,ptr,5.41
2023-05-16T06:04:00,ptr,6.01
2023-05-16T06:06:00,ptr,8.39
2023-05-16T06:09:00,ptr,11.40
2023-05-16T06:11:00,ptr,9.01
2023-05-16T06:13:00,ptr,11.40
2023-05-16T06:15:00,ptr,8.39
2023-05-16T06:16:00,ptr,6.01
2023-05-16T06:18:00,ptr,8.39
2023-05-16T06:20:00,ptr,9.01
2023-05-16T06:21:00,ptr,5.39
2023-05-16T06:23:00,ptr,9.01
2023-05-16T06:25:00,ptr,8.39
2023-05-16T06:26:00,ptr,3.00
2023-05-16T06:28:00,ptr,8.39
2023-05-16T06:30:00,ptr,9.01
2023-05-16T06:31:00,ptr,5.41
2023-05-16T06:33:00,ptr,8.99
2023-05-16T06:35:00,ptr,11.40
2023-05-16T06:36:00,ptr,3.00
2023-05-16T06:38:00,ptr,8.39
2023-05-16T06:40:00,ptr,11.41
2023-05-16T06:42:00,ptr,8.99
2023-05-16T06:44:00,ptr,8.39
2023-05-16T06:46:00,ptr,9.01
2023-05-16T06:47:00,ptr,5.41
2023-05-16T06:49:00,ptr,8.99
2023-05-16T06:51:00,ptr,8.39
2023-05-16T06:53:00,ptr,8.41
2023-05-16T06:55:00,ptr,12.00
2023-05-16T06:56:00,ptr,2.40
2023-05-16T06:58:00,ptr,8.99
2023-05-16T06:59:00,ptr,5.41
2023-05-16T07:00:00,ptr,3.00
2023-05-16T07:02:00,ptr,8.99
2023-05-16T07:04:00,ptr,11.40
2023-05-16T07:06:00,ptr,8.41
2023-05-16T07:08:00,ptr,8.99
2023-05-16T07:10:00,ptr,8.41
2023-05-16T07:11:00,ptr,5.99
2023-05-16T07:13:00,ptr,8.41
2023-05-16T07:15:00,ptr,8.39
2023-05-16T07:17:00,ptr,12.00
2023-05-16T07:19:00,ptr,8.41
2023-05-16T07:21:00,ptr,8.39
2023-05-16T07:23:00,ptr,9.01
2023-05-16T07:25:00,ptr,8.39
2023-05-16T07:27:00,ptr,8.99
2023-05-16T07:29:00,ptr,8.41
2023-05-16T07:31:00,ptr,8.39
2023-05-16T07:33:00,ptr,9.01
2023-05-16T07:34:00,ptr,5.39
2023-05-16T07:36:00,ptr,12.01
2023-05-16T07:37:00,ptr,2.39
2023-05-16T07:39:00,ptr,12.01
2023-05-16T07:41:00,ptr,8.39
2023-05-16T07:42:00,ptr,6.01
2023-05-16T07:43:00,ptr,2.39
2023-05-16T07:45:00,ptr,9.01
2023-05-16T07:47:00,ptr,11.40
2023-05-16T07:49:00,ptr,8.41
2023-05-16T07:50:00,ptr,5.99
2023-05-16T07:51:00,ptr,3.00
2023-05-16T07:52:00,ptr,5.41
2023-05-16T07:54:00,ptr,8.99
2023-05-16T07:56:00,ptr,11.40
2023-05-16T07:58:00,ptr,8.41
2023-05-16T08:00:00,ptr,12.00
2023-05-16T08:02:00,ptr,8.39
2023-05-16T08:03:00,ptr,6.01
2023-05-16T08:05:00,ptr,11.40
2023-05-16T08:07:00,ptr,8.41
2023-05-16T08:08:00,ptr,5.99
2023-05-16T08:10:00,ptr,8.41
2023-05-16T08:12:00,ptr,11.40
2023-05-16T08:14:00,ptr,8.99
2023-05-16T08:16:00,ptr,8.41
2023-05-16T08:17:00,ptr,5.99
2023-05-16T08:19:00,ptr,11.41
2023-05-16T08:21:00,ptr,8.39
2023-05-16T08:23:00,ptr,8.99
2023-05-16T08:24:00,ptr,5.41
2023-05-16T08:25:00,ptr,6.01
2023-05-16T08:27:00,ptr,8.39
2023-05-16T08:29:00,ptr,8.99
2023-05-16T08:31:00,ptr,8.41
2023-05-16T08:33:00,ptr,8.99
2023-05-16T08:35:00,ptr,11.41
2023-05-16T08:37:00,ptr,8.39
2023-05-16T08:39:00,ptr,8.99
2023-05-16T08:41:00,ptr,11.41
2023-05-16T08:43:00,ptr,8.39
2023-05-16T08:45:00,ptr,11.40
2023-05-16T08:47:00,ptr,9.01
2023-05-16T08:49:00,ptr,8.39
2023-05-16T08:50:00,ptr,6.01
2023-05-16T08:51:00,ptr,5.39
2023-05-16T08:53:00,ptr,9.01
2023-05-16T08:54:00,ptr,5.39
2023-05-16T08:56:00,ptr,9.01
2023-05-16T08:58:00,ptr,11.40
2023-05-16T09:00:00,ptr,8.39
2023-05-16T09:01:00,ptr,6.01
2023-05-16T09:03:00,ptr,8.41
2023-05-16T09:04:00,ptr,5.99
2023-05-16T09:06:00,ptr,8.41
2023-05-16T09:07:00,ptr,5.99
2023-05-16T09:09:00,ptr,8.41
2023-05-16T09:10:00,ptr,5.99
2023-05-16T09:12:00,ptr,11.40
2023-05-16T09:13:00,ptr,6.01
2023-05-16T09:15:00,ptr,11.40
2023-05-16T09:16:00,ptr,6.01
2023-05-16T09:17:00,ptr,2.40
2023-05-16T09:19:00,ptr,12.00
2023-05-16T09:20:00,ptr,5.41
2023-05-16T09:22:00,ptr,8.99
2023-05-16T09:24:00,ptr,11.40
2023-05-16T09:25:00,ptr,5.41
2023-05-16T09:26:00,ptr,5.99
2023-05-16T09:28:00,ptr,8.41
2023-05-16T09:30:00,ptr,8.99
2023-05-16T09:31:00,ptr,5.41
2023-05-16T09:33:00,ptr,8.99
2023-05-16T09:35:00,ptr,8.41
2023-05-16T09:36:00,ptr,3.00
2023-05-16T09:38:00,ptr,8.39
2023-05-16T09:40:00,ptr,12.00
2023-05-16T09:41:00,ptr,2.40
2023-05-16T09:43:00,ptr,12.00
2023-05-16T09:45:00,ptr,8.41
2023-05-16T09:46:00,ptr,5.99
2023-05-16T09:47:00,ptr,2.40
2023-05-16T09:49:00,ptr,9.01
2023-05-16T09:51:00,ptr,8.39
2023-05-16T09:53:00,ptr,8.99
2023-05-16T09:55:00,ptr,8.41
2023-05-16T09:57:00,ptr,8.39
2023-05-16T09:59:00,ptr,9.01
2023-05-16T10:01:00,ptr,8.39
2023-05-16T10:03:00,ptr,11.40
2023-05-16T10:05:00,ptr,9.01
2023-05-16T10:06:00,ptr,5.39
2023-05-16T10:08:00,ptr,9.01
2023-05-16T10:10:00,ptr,8.39
2023-05-16T10:12:00,ptr,9.01
2023-05-16T10:13:00,ptr,5.39
2023-05-16T10:15:00,ptr,9.01
2023-05-16T10:16:00,ptr,5.39
2023-05-16T10:18:00,ptr,9.01
2023-05-16T10:19:00,ptr,2.40
2023-05-16T10:21:00,ptr,8.99
2023-05-16T10:23:00,ptr,11.40
2023-05-16T10:25:00,ptr,8.41
2023-05-16T10:26:00,ptr,5.99
2023-05-16T10:28:00,ptr,8.41
2023-05-16T10:29:00,ptr,2.99
2023-05-16T10:31:00,ptr,11.41
2023-05-16T10:32:00,ptr,2.99
2023-05-16T10:33:00,ptr,6.01
2023-05-16T10:34:00,ptr,5.41
2023-05-16T10:36:00,ptr,8.99
2023-05-16T10:38:00,ptr,8.41
2023-05-16T10:39:00,ptr,5.99
2023-05-16T10:41:00,ptr,8.41
2023-05-16T10:43:00,ptr,11.40
2023-05-16T10:44:00,ptr,3.00
2023-05-16T10:46:00,ptr,11.40
2023-05-16T10:47:00,ptr,5.99
2023-05-16T10:49:00,ptr,11.41
2023-05-16T10:50:00,ptr,3.00
2023-05-16T10:52:00,ptr,8.39
2023-05-16T10:53:00,ptr,6.01
2023-05-16T10:55:00,ptr,11.40
2023-05-16T10:56:00,ptr,5.99
2023-05-16T10:58:00,ptr,11.41
2023-05-16T10:59:00,ptr,5.99
2023-05-16T11:01:00,ptr,11.40
2023-05-16T11:03:00,ptr,11.41
2023-05-16T11:04:00,ptr,5.99
2023-05-16T11:06:00,ptr,11.41
2023-05-16T11:07:00,ptr,5.39
2023-05-16T11:09:00,ptr,12.00
2023-05-16T11:10:00,ptr,5.41
2023-05-16T11:12:00,ptr,8.99
2023-05-16T11:13:00,ptr,2.40
2023-05-16T11:15:00,ptr,12.00
2023-05-16T11:16:00,ptr,5.41
2023-05-16T11:18:00,ptr,9.01
2023-05-16T11:19:00,ptr,5.39
2023-05-16T11:20:00,ptr,6.01
2023-05-16T11:22:00,ptr,11.40
2023-05-16T11:24:00,ptr,11.40
2023-05-16T11:26:00,ptr,20.41
2023-05-16T11:28:00,ptr,17.40
2023-05-16T11:30:00,ptr,19.79
2023-05-16T11:32:00,ptr,17.40
2023-05-16T11:34:00,ptr,20.41
2023-05-16T11:36:00,ptr,16.80
2023-05-16T11:37:00,ptr,8.99
2023-05-16T11:39:00,ptr,19.80
2023-05-16T11:41:00,ptr,17.40
2023-05-16T11:43:00,ptr,17.40
2023-05-16T11:44:00,ptr,8.39
2023-05-16T11:46:00,ptr,14.40
2023-05-16T11:47:00,ptr,8.99
2023-05-16T11:49:00,ptr,14.40
2023-05-16T11:51:00,ptr,17.40
2023-05-16T11:53:00,ptr,14.40
2023-05-16T11:55:00,ptr,11.41
2023-05-16T11:56:00,ptr,8.39
2023-05-16T11:58:00,ptr,14.40
2023-05-16T11:59:00,ptr,8.99
2023-05-16T12:01:00,ptr,11.41
2023-05-16T12:03:00,ptr,14.40
2023-05-16T12:04:00,ptr,5.39
2023-05-16T12:06:00,ptr,14.40
2023-05-16T12:07:00,ptr,9.01
2023-05-16T12:09:00,ptr,14.40
2023-05-16T12:11:00,ptr,14.40
2023-05-16T12:12:00,ptr,8.39
2023-05-16T12:14:00,ptr,14.40
2023-05-16T12:16:00,ptr,14.40
2023-05-16T12:18:00,ptr,14.40
2023-05-16T12:20:00,ptr,11.41
2023-05-16T12:21:00,ptr,8.99
2023-05-16T12:23:00,ptr,8.41
2023-05-16T12:24:00,ptr,5.99
2023-05-16T12:26:00,ptr,8.41
2023-05-16T12:28:00,ptr,11.40
2023-05-16T12:30:00,ptr,8.99
2023-05-16T12:32:00,ptr,8.41
2023-05-16T12:33:00,ptr,5.99
2023-05-16T12:35:00,ptr,11.40
2023-05-16T12:36:00,ptr,11.41
2023-05-16T12:37:00,ptr,8.99
2023-05-16T12:39:00,ptr,16.80
2023-05-16T12:41:00,ptr,17.40
2023-05-16T12:42:00,ptr,8.99
2023-05-16T12:43:00,ptr,5.41
2023-05-16T12:45:00,ptr,17.40
2023-05-16T12:46:00,ptr,8.39
2023-05-16T12:48:00,ptr,14.40
2023-05-16T12:49:00,ptr,6.01
2023-05-16T12:50:00,ptr,8.39
2023-05-16T12:52:00,ptr,14.40
2023-05-16T12:54:00,ptr,14.40
2023-05-16T12:56:00,ptr,14.40
2023-05-16T12:58:00,ptr,14.40
2023-05-16T13:00:00,ptr,14.40
2023-05-16T13:01:00,ptr,6.01
2023-05-16T13:03:00,ptr,14.40
2023-05-16T13:05:00,ptr,14.40
2023-05-16T13:07:00,ptr,14.40
2023-05-16T13:08:00,ptr,3.00
2023-05-16T13:10:00,ptr,14.40
2023-05-16T13:12:00,ptr,14.40
2023-05-16T13:13:00,ptr,8.39
2023-05-16T13:15:00,ptr,23.41
2023-05-16T13:17:00,ptr,22.79
2023-05-16T13:18:00,ptr,11.41
2023-05-16T13:20:00,ptr,23.39
2023-05-16T13:21:00,ptr,8.41
2023-05-16T13:23:00,ptr,20.39
2023-05-16T13:25:00,ptr,19.80
2023-05-16T13:27:00,ptr,20.39
2023-05-16T13:28:00,ptr,11.41
2023-05-16T13:30:00,ptr,17.40
2023-05-16T13:32:00,ptr,17.39
2023-05-16T13:33:00,ptr,8.41
2023-05-16T13:35:00,ptr,17.40
2023-05-16T13:36:00,ptr,8.39
2023-05-16T13:38:00,ptr,14.40
2023-05-16T13:40:00,ptr,17.40
2023-05-16T13:42:00,ptr,14.40
2023-05-16T13:44:00,ptr,17.40
2023-05-16T13:46:00,ptr,22.79
2023-05-16T13:47:00,ptr,9.01
2023-05-16T13:49:00,ptr,25.80
2023-05-16T13:51:00,ptr,22.81
2023-05-16T13:52:00,ptr,11.40
2023-05-16T13:54:00,ptr,23.39
2023-05-16T13:56:00,ptr,25.80
2023-05-16T13:58:00,ptr,22.81
2023-05-16T13:59:00,ptr,12.00
2023-05-16T14:01:00,ptr,22.81
2023-05-16T14:02:00,ptr,11.40
2023-05-16T14:04:00,ptr,17.40
2023-05-16T14:06:00,ptr,20.39
2023-05-16T14:08:00,ptr,19.80
2023-05-16T14:10:00,ptr,17.40
2023-05-16T14:12:00,ptr,14.40
2023-05-16T14:14:00,ptr,14.40
2023-05-16T14:16:00,ptr,14.40
2023-05-16T14:18:00,ptr,8.39
2023-05-16T14:19:00,ptr,9.01
2023-05-16T14:21:00,ptr,8.39
2023-05-16T14:22:00,ptr,9.01
2023-05-16T14:23:00,ptr,5.39
2023-05-16T14:25:00,ptr,14.40
2023-05-16T14:26:00,ptr,9.01
2023-05-16T14:28:00,ptr,8.39
2023-05-16T14:30:00,ptr,14.40
2023-05-16T14:31:00,ptr,6.01
2023-05-16T14:33:00,ptr,14.40
2023-05-16T14:35:00,ptr,11.40
2023-05-16T14:37:00,ptr,11.40
2023-05-16T14:39:00,ptr,14.40
2023-05-16T14:41:00,ptr,14.40
2023-05-16T14:43:00,ptr,14.40
2023-05-16T14:44:00,ptr,6.01
2023-05-16T14:46:00,ptr,11.40
2023-05-16T14:48:00,ptr,14.40
2023-05-16T14:50:00,ptr,14.40
2023-05-16T14:51:00,ptr,5.41
2023-05-16T14:53:00,ptr,12.00
2023-05-16T14:55:00,ptr,14.40
2023-05-16T14:57:00,ptr,14.40
2023-05-16T14:59:00,ptr,11.41
2023-05-16T15:00:00,ptr,5.39
2023-05-16T15:01:00,ptr,6.01
2023-05-16T15:03:00,ptr,14.40
2023-05-16T15:05:00,ptr,11.40
2023-05-16T15:07:00,ptr,14.40
2023-05-16T15:09:00,ptr,11.40
2023-05-16T15:11:00,ptr,14.40
2023-05-16T15:13:00,ptr,14.40
2023-05-16T15:14:00,ptr,6.01
2023-05-16T15:16:00,ptr,11.40
2023-05-16T15:17:00,ptr,6.01
2023-05-16T15:19:00,ptr,11.40
2023-05-16T15:21:00,ptr,14.40
2023-05-16T15:22:00,ptr,6.01
2023-05-16T15:24:00,ptr,14.40
2023-05-16T15:26:00,ptr,11.40
2023-05-16T15:27:00,ptr,8.39
2023-05-16T15:28:00,ptr,3.00
2023-05-16T15:30:00,ptr,14.40
2023-05-16T15:32:00,ptr,14.40
2023-05-16T15:34:00,ptr,11.41
2023-05-16T15:35:00,ptr,5.99
2023-05-16T15:36:00,ptr,5.41
2023-05-16T15:38:00,ptr,8.99
2023-05-16T15:39:00,ptr,3.00
2023-05-16T15:41:00,ptr,8.39
2023-05-16T15:43:00,ptr,8.41
2023-05-16T15:45:00,ptr,12.00
2023-05-16T15:47:00,ptr,8.41
2023-05-16T15:49:00,ptr,8.39
2023-05-16T15:51:00,ptr,8.99
2023-05-16T15:52:00,ptr,5.41
2023-05-16T15:54:00,ptr,8.99
2023-05-16T15:56:00,ptr,8.41
2023-05-16T15:57:00,ptr,5.99
2023-05-16T15:59:00,ptr,8.41
2023-05-16T16:01:00,ptr,8.99
2023-05-16T16:02:00,ptr,5.41
2023-05-16T16:04:00,ptr,8.99
2023-05-16T16:06:00,ptr,11.41
2023-05-16T16:07:00,ptr,2.99
2023-05-16T16:09:00,ptr,11.41
2023-05-16T16:11:00,ptr,8.39
2023-05-16T16:13:00,ptr,11.40
2023-05-16T16:15:00,ptr,9.01
2023-05-16T16:17:00,ptr,11.40
2023-05-16T16:18:00,ptr,6.01
2023-05-16T16:20:00,ptr,8.39
2023-05-16T16:22:00,ptr,8.39
2023-05-16T16:24:00,ptr,12.01
2023-05-16T16:25:00,ptr,5.39
2023-05-16T16:27:00,ptr,9.01
2023-05-16T16:29:00,ptr,8.39
2023-05-16T16:31:00,ptr,11.40
2023-05-16T16:32:00,ptr,3.00
2023-05-16T16:34:00,ptr,11.40
2023-05-16T16:35:00,ptr,3.00
2023-05-16T16:37:00,ptr,11.40
2023-05-16T16:39:00,ptr,11.41
2023-05-16T16:40:00,ptr,2.99
2023-05-16T16:41:00,ptr,6.01
2023-05-16T16:43:00,ptr,11.40
2023-05-16T16:45:00,ptr,8.41
2023-05-16T16:47:00,ptr,12.00
2023-05-16T16:49:00,ptr,8.39
2023-05-16T16:51:00,ptr,11.41
2023-05-16T16:53:00,ptr,11.40
2023-05-16T16:55:00,ptr,14.40
2023-05-16T16:57:00,ptr,12.00
2023-05-16T16:59:00,ptr,14.40
2023-05-16T17:01:00,ptr,11.40
2023-05-16T17:03:00,ptr,14.40
2023-05-16T17:05:00,ptr,11.41
2023-05-16T17:07:00,ptr,14.40
2023-05-16T17:08:00,ptr,5.99
2023-05-16T17:10:00,ptr,11.41
2023-05-16T17:12:00,ptr,11.40
2023-05-16T17:13:00,ptr,3.00
2023-05-16T17:15:00,ptr,11.40
2023-05-16T17:16:00,ptr,8.39
2023-05-16T17:18:00,ptr,9.01
2023-05-16T17:20:00,ptr,11.40
2023-05-16T17:22:00,ptr,14.40
2023-05-16T17:23:00,ptr,3.00
2023-05-16T17:24:00,ptr,5.39
2023-05-16T17:26:00,ptr,9.01
2023-05-16T17:27:00,ptr,5.39
2023-05-16T17:29:00,ptr,9.01
2023-05-16T17:31:00,ptr,11.40
2023-05-16T17:32:00,ptr,3.00
2023-05-16T17:34:00,ptr,11.40
2023-05-16T17:36:00,ptr,8.41
2023-05-16T17:38:00,ptr,12.00
2023-05-16T17:40:00,ptr,11.40
2023-05-16T17:42:00,ptr,11.40
2023-05-16T17:44:00,ptr,8.41
2023-05-16T17:46:00,ptr,12.00
2023-05-16T17:48:00,ptr,11.40
2023-05-16T17:49:00,ptr,5.41
2023-05-16T17:51:00,ptr,8.99
2023-05-16T17:53:00,ptr,11.40
2023-05-16T17:55:00,ptr,8.41
2023-05-16T17:56:00,ptr,5.99
2023-05-16T17:58:00,ptr,8.41
2023-05-16T17:59:00,ptr,5.99
2023-05-16T18:01:00,ptr,11.41
2023-05-16T18:02:00,ptr,5.99
2023-05-16T18:04:00,ptr,11.41
2023-05-16T18:05:00,ptr,5.99
2023-05-16T18:06:00,ptr,5.41
2023-05-16T18:08:00,ptr,8.99
2023-05-16T18:10:00,ptr,11.40
2023-05-16T18:11:00,ptr,5.41
2023-05-16T18:13:00,ptr,8.99
2023-05-16T18:15:00,ptr,11.41
2023-05-16T18:17:00,ptr,11.40
2023-05-16T18:19:00,ptr,8.99
2023-05-16T18:21:00,ptr,11.41
2023-05-16T18:23:00,ptr,11.40
2023-05-16T18:25:00,ptr,8.39
2023-05-16T18:27:00,ptr,12.00
2023-05-16T18:29:00,ptr,8.41
2023-05-16T18:31:00,ptr,11.40
2023-05-16T18:32:00,ptr,3.00
2023-05-16T18:34:00,ptr,11.40
2023-05-16T18:36:00,ptr,11.40
2023-05-16T18:37:00,ptr,6.01
2023-05-16T18:39:00,ptr,8.39
2023-05-16T18:41:00,ptr,12.01
2023-05-16T18:43:00,ptr,11.40
2023-05-16T18:44:00,ptr,5.41
2023-05-16T18:46:00,ptr,12.00
2023-05-16T18:48:00,ptr,11.40
2023-05-16T18:50:00,ptr,11.40
2023-05-16T18:52:00,ptr,11.40
2023-05-16T18:54:00,ptr,11.41
2023-05-16T18:56:00,ptr,8.99
2023-05-16T18:58:00,ptr,11.40
