#datetime,building,power
2022-03-02T00:00:00,btl,48.00
2022-03-02T00:01:00,btl,24.00
2022-03-02T00:03:00,btl,50.40
2022-03-02T00:04:00,btl,23.40
2022-03-02T00:06:00,btl,48.60
2022-03-02T00:08:00,btl,46.20
2022-03-02T00:09:00,btl,23.40
2022-03-02T00:11:00,btl,45.60
2022-03-02T00:13:00,btl,49.20
2022-03-02T00:15:00,btl,51.60
2022-03-02T00:17:00,btl,48.00
2022-03-02T00:19:00,btl,48.60
2022-03-02T00:21:00,btl,47.40
2022-03-02T00:23:00,btl,46.20
2022-03-02T00:25:00,btl,47.40
2022-03-02T00:27:00,btl,49.20
2022-03-02T00:29:00,btl,50.40
2022-03-02T00:30:00,btl,22.80
2022-03-02T00:32:00,btl,48.00
2022-03-02T00:33:00,btl,24.00
2022-03-02T00:35:00,btl,48.00
2022-03-02T00:37:00,btl,45.60
2022-03-02T00:39:00,btl,46.20
2022-03-02T00:41:00,btl,45.00
2022-03-02T00:42:00,btl,21.60
2022-03-02T00:44:00,btl,45.60
2022-03-02T00:45:00,btl,23.40
2022-03-02T00:46:00,btl,21.60
2022-03-02T00:48:00,btl,43.20
2022-03-02T00:50:00,btl,43.20
2022-03-02T00:51:00,btl,21.60
2022-03-02T00:52:00,btl,21.60
2022-03-02T00:54:00,btl,43.20
2022-03-02T00:55:00,btl,21.60
2022-03-02T00:56:00,btl,21.60
2022-03-02T00:58:00,btl,44.40
2022-03-02T00:59:00,btl,21.60
2022-03-02T01:01:00,btl,45.00
2022-03-02T01:03:00,btl,43.20
2022-03-02T01:05:00,btl,43.20
2022-03-02T01:07:00,btl,41.40
2022-03-02T01:08:00,btl,20.40
2022-03-02T01:10:00,btl,41.40
2022-03-02T01:12:00,btl,42.00
2022-03-02T01:14:00,btl,43.20
2022-03-02T01:15:00,btl,20.40
2022-03-02T01:16:00,btl,21.60
2022-03-02T01:18:00,btl,41.40
2022-03-02T01:20:00,btl,42.00
2022-03-02T01:22:00,btl,41.40
2022-03-02T01:24:00,btl,43.20
2022-03-02T01:25:00,btl,20.40
2022-03-02T01:27:00,btl,40.20
2022-03-02T01:29:00,btl,42.00
2022-03-02T01:31:00,btl,41.40
2022-03-02T01:32:00,btl,21.60
2022-03-02T01:33:00,btl,20.40
2022-03-02T01:34:00,btl,21.60
2022-03-02T01:36:00,btl,43.20
2022-03-02T01:38:00,btl,42.00
2022-03-02T01:39:00,btl,19.80
2022-03-02T01:41:00,btl,43.20
2022-03-02T01:43:00,btl,42.00
2022-03-02T01:44:00,btl,21.60
2022-03-02T01:46:00,btl,41.40
2022-03-02T01:47:00,btl,21.60
2022-03-02T01:48:00,btl,20.40
2022-03-02T01:50:00,btl,40.20
2022-03-02T01:52:00,btl,40.20
2022-03-02T01:53:00,btl,21.60
2022-03-02T01:55:00,btl,42.00
2022-03-02T01:57:00,btl,42.00
2022-03-02T01:59:00,btl,41.40
2022-03-02T02:00:00,btl,20.40
2022-03-02T02:02:00,btl,41.40
2022-03-02T02:04:00,btl,39.00
2022-03-02T02:06:00,btl,39.00
2022-03-02T02:08:00,btl,39.00
2022-03-02T02:09:00,btl,18.60
2022-03-02T02:11:00,btl,39.00
2022-03-02T02:13:00,btl,40.20
2022-03-02T02:14:00,btl,20.40
2022-03-02T02:15:00,btl,19.80
2022-03-02T02:17:00,btl,37.80
2022-03-02T02:18:00,btl,18.60
2022-03-02T02:20:00,btl,39.00
2022-03-02T02:21:00,btl,18.60
2022-03-02T02:23:00,btl,37.20
2022-03-02T02:25:00,btl,36.00
2022-03-02T02:27:00,btl,37.80
2022-03-02T02:28:00,btl,18.60
2022-03-02T02:30:00,btl,39.00
2022-03-02T02:31:00,btl,18.60
2022-03-02T02:33:00,btl,37.20
2022-03-02T02:34:00,btl,17.40
2022-03-02T02:35:00,btl,18.60
2022-03-02T02:37:00,btl,36.00
2022-03-02T02:38:00,btl,17.40
2022-03-02T02:40:00,btl,36.00
2022-03-02T02:42:00,btl,36.00
2022-03-02T02:44:00,btl,37.20
2022-03-02T02:46:00,btl,37.80
2022-03-02T02:47:00,btl,17.40
2022-03-02T02:49:00,btl,36.00
2022-03-02T02:51:00,btl,34.20
2022-03-02T02:52:00,btl,18.60
2022-03-02T02:54:00,btl,36.00
2022-03-02T02:55:00,btl,19.20
2022-03-02T02:57:00,btl,36.00
2022-03-02T02:59:00,btl,37.20
2022-03-02T03:00:00,btl,17.40
2022-03-02T03:02:00,btl,37.20
2022-03-02T03:03:00,btl,17.40
2022-03-02T03:05:00,btl,36.00
2022-03-02T03:07:00,btl,36.00
2022-03-02T03:09:00,btl,36.00
2022-03-02T03:11:00,btl,36.00
2022-03-02T03:13:00,btl,37.20
2022-03-02T03:15:00,btl,37.80
2022-03-02T03:16:00,btl,18.60
2022-03-02T03:18:00,btl,37.20
2022-03-02T03:20:00,btl,37.80
2022-03-02T03:22:00,btl,37.20
2022-03-02T03:23:00,btl,17.40
2022-03-02T03:24:00,btl,18.60
2022-03-02T03:26:00,btl,36.00
2022-03-02T03:27:00,btl,17.40
2022-03-02T03:29:00,btl,36.00
2022-03-02T03:31:00,btl,36.00
2022-03-02T03:33:00,btl,36.00
2022-03-02T03:35:00,btl,36.00
2022-03-02T03:36:00,btl,18.60
2022-03-02T03:37:00,btl,18.60
2022-03-02T03:39:00,btl,34.80
2022-03-02T03:41:00,btl,36.00
2022-03-02T03:43:00,btl,36.00
2022-03-02T03:45:00,btl,37.20
2022-03-02T03:46:00,btl,17.40
2022-03-02T03:47:00,btl,18.60
2022-03-02T03:49:00,btl,34.80
2022-03-02T03:51:00,btl,34.80
2022-03-02T03:53:00,btl,36.00
2022-03-02T03:54:00,btl,18.60
2022-03-02T03:56:00,btl,34.20
2022-03-02T03:57:00,btl,17.40
2022-03-02T03:58:00,btl,18.60
2022-03-02T04:00:00,btl,34.80
2022-03-02T04:02:00,btl,34.80
2022-03-02T04:03:00,btl,16.80
2022-03-02T04:05:00,btl,34.80
2022-03-02T04:08:00,btl,56.40
2022-03-02T04:09:00,btl,18.60
2022-03-02T04:10:00,btl,17.40
2022-03-02T04:12:00,btl,36.00
2022-03-02T04:14:00,btl,34.20
2022-03-02T04:16:00,btl,34.80
2022-03-02T04:17:00,btl,17.40
2022-03-02T04:19:00,btl,34.20
2022-03-02T04:20:00,btl,17.40
2022-03-02T04:22:00,btl,36.00
2022-03-02T04:24:00,btl,34.80
2022-03-02T04:26:00,btl,36.00
2022-03-02T04:28:00,btl,34.20
2022-03-02T04:30:00,btl,34.80
2022-03-02T04:32:00,btl,36.00
2022-03-02T04:34:00,btl,34.20
2022-03-02T04:36:00,btl,34.80
2022-03-02T04:38:00,btl,34.80
2022-03-02T04:39:00,btl,16.80
2022-03-02T04:41:00,btl,34.80
2022-03-02T04:43:00,btl,36.00
2022-03-02T04:45:00,btl,34.80
2022-03-02T04:47:00,btl,33.00
2022-03-02T04:48:00,btl,17.40
2022-03-02T04:50:00,btl,36.00
2022-03-02T04:52:00,btl,36.00
2022-03-02T04:54:00,btl,34.20
2022-03-02T04:55:00,btl,17.40
2022-03-02T04:56:00,btl,17.40
2022-03-02T04:57:00,btl,17.40
2022-03-02T04:59:00,btl,33.00
2022-03-02T05:00:00,btl,17.40
2022-03-02T05:02:00,btl,33.00
2022-03-02T05:04:00,btl,34.20
2022-03-02T05:06:00,btl,34.80
2022-03-02T05:08:00,btl,34.80
2022-03-02T05:10:00,btl,36.00
2022-03-02T05:11:00,btl,18.60
2022-03-02T05:13:00,btl,36.00
2022-03-02T05:14:00,btl,18.60
2022-03-02T05:16:00,btl,34.80
2022-03-02T05:18:00,btl,34.20
2022-03-02T05:20:00,btl,33.00
2022-03-02T05:21:00,btl,17.40
2022-03-02T05:23:00,btl,34.80
2022-03-02T05:25:00,btl,34.20
2022-03-02T05:27:00,btl,34.80
2022-03-02T05:29:00,btl,36.00
2022-03-02T05:30:00,btl,18.60
2022-03-02T05:32:00,btl,39.00
2022-03-02T05:34:00,btl,37.20
2022-03-02T05:35:00,btl,19.20
2022-03-02T05:37:00,btl,33.00
2022-03-02T05:39:00,btl,34.20
2022-03-02T05:41:00,btl,33.60
2022-03-02T05:43:00,btl,36.00
2022-03-02T05:45:00,btl,33.00
2022-03-02T05:46:00,btl,17.40
2022-03-02T05:48:00,btl,34.20
2022-03-02T05:49:00,btl,18.60
2022-03-02T05:51:00,btl,33.60
2022-03-02T05:53:00,btl,33.00
2022-03-02T05:55:00,btl,34.20
2022-03-02T05:57:00,btl,33.60
2022-03-02T05:59:00,btl,33.00
2022-03-02T06:00:00,btl,17.40
2022-03-02T06:02:00,btl,34.20
2022-03-02T06:04:00,btl,36.00
2022-03-02T06:06:00,btl,36.00
2022-03-02T06:08:00,btl,37.80
2022-03-02T06:09:00,btl,18.60
2022-03-02T06:11:00,btl,36.00
2022-03-02T06:13:00,btl,37.20
2022-03-02T06:15:00,btl,37.80
2022-03-02T06:16:00,btl,18.60
2022-03-02T06:18:00,btl,37.20
2022-03-02T06:20:00,btl,37.80
2022-03-02T06:21:00,btl,18.60
2022-03-02T06:22:00,btl,18.60
2022-03-02T06:23:00,btl,36.00
2022-03-02T06:25:00,btl,37.20
2022-03-02T06:27:00,btl,37.80
2022-03-02T06:28:00,btl,18.60
2022-03-02T06:30:00,btl,37.20
2022-03-02T06:32:00,btl,37.80
2022-03-02T06:33:00,btl,18.60
2022-03-02T06:35:00,btl,37.20
2022-03-02T06:37:00,btl,37.80
2022-03-02T06:39:00,btl,38.40
2022-03-02T06:41:00,btl,36.00
2022-03-02T06:43:00,btl,36.00
2022-03-02T06:45:00,btl,37.80
2022-03-02T06:47:00,btl,37.20
2022-03-02T06:48:00,btl,18.60
2022-03-02T06:50:00,btl,39.00
2022-03-02T06:52:00,btl,37.80
2022-03-02T06:53:00,btl,19.80
2022-03-02T06:55:00,btl,36.00
2022-03-02T06:56:00,btl,18.60
2022-03-02T06:57:00,btl,19.20
2022-03-02T06:59:00,btl,37.20
2022-03-02T07:01:00,btl,37.20
2022-03-02T07:03:00,btl,37.80
2022-03-02T07:05:00,btl,37.20
2022-03-02T07:06:00,btl,17.40
2022-03-02T07:08:00,btl,42.00
2022-03-02T07:10:00,btl,38.40
2022-03-02T07:11:00,btl,19.20
2022-03-02T07:13:00,btl,37.20
2022-03-02T07:15:00,btl,37.20
2022-03-02T07:17:00,btl,36.00
2022-03-02T07:19:00,btl,37.80
2022-03-02T07:20:00,btl,18.60
2022-03-02T07:22:00,btl,36.00
2022-03-02T07:24:00,btl,39.00
2022-03-02T07:25:00,btl,18.60
2022-03-02T07:27:00,btl,37.20
2022-03-02T07:29:00,btl,37.80
2022-03-02T07:30:00,btl,19.80
2022-03-02T07:32:00,btl,39.00
2022-03-02T07:34:00,btl,37.80
2022-03-02T07:36:00,btl,36.00
2022-03-02T07:38:00,btl,37.20
2022-03-02T07:39:00,btl,18.60
2022-03-02T07:41:00,btl,39.00
2022-03-02T07:43:00,btl,39.00
2022-03-02T07:45:00,btl,39.00
2022-03-02T07:47:00,btl,38.40
2022-03-02T07:49:00,btl,39.00
2022-03-02T07:51:00,btl,39.00
2022-03-02T07:53:00,btl,37.20
2022-03-02T07:55:00,btl,37.80
2022-03-02T07:57:00,btl,37.20
2022-03-02T07:59:00,btl,37.80
2022-03-02T08:00:00,btl,16.80
2022-03-02T08:02:00,btl,37.80
2022-03-02T08:04:00,btl,36.00
2022-03-02T08:06:00,btl,37.20
2022-03-02T08:07:00,btl,18.60
2022-03-02T08:09:00,btl,36.00
2022-03-02T08:11:00,btl,37.80
2022-03-02T08:13:00,btl,36.00
2022-03-02T08:14:00,btl,18.60
2022-03-02T08:15:00,btl,18.60
2022-03-02T08:17:00,btl,39.00
2022-03-02T08:18:00,btl,18.60
2022-03-02T08:20:00,btl,37.80
2022-03-02T08:22:00,btl,36.00
2022-03-02T08:24:00,btl,37.20
2022-03-02T08:26:00,btl,37.20
2022-03-02T08:28:00,btl,39.00
2022-03-02T08:30:00,btl,37.80
2022-03-02T08:32:00,btl,37.20
2022-03-02T08:33:00,btl,18.60
2022-03-02T08:34:00,btl,18.60
2022-03-02T08:36:00,btl,36.00
2022-03-02T08:38:00,btl,39.00
2022-03-02T08:39:00,btl,18.60
2022-03-02T08:41:00,btl,37.80
2022-03-02T08:43:00,btl,39.00
2022-03-02T08:44:00,btl,18.60
2022-03-02T08:46:00,btl,40.20
2022-03-02T08:48:00,btl,37.20
2022-03-02T08:50:00,btl,39.00
2022-03-02T08:52:00,btl,39.00
2022-03-02T08:54:00,btl,37.20
2022-03-02T08:56:00,btl,39.00
2022-03-02T08:57:00,btl,18.60
2022-03-02T08:59:00,btl,37.80
2022-03-02T09:00:00,btl,18.60
2022-03-02T09:02:00,btl,37.20
2022-03-02T09:03:00,btl,20.40
2022-03-02T09:05:00,btl,40.20
2022-03-02T09:07:00,btl,39.00
2022-03-02T09:08:00,btl,20.40
2022-03-02T09:09:00,btl,18.60
2022-03-02T09:11:00,btl,37.20
2022-03-02T09:12:00,btl,20.40
2022-03-02T09:14:00,btl,37.20
2022-03-02T09:15:00,btl,20.40
2022-03-02T09:16:00,btl,18.60
2022-03-02T09:18:00,btl,39.00
2022-03-02T09:19:00,btl,18.60
2022-03-02T09:21:00,btl,37.20
2022-03-02T09:23:00,btl,37.80
2022-03-02T09:25:00,btl,37.20
2022-03-02T09:27:00,btl,39.00
2022-03-02T09:29:00,btl,37.20
2022-03-02T09:31:00,btl,37.80
2022-03-02T09:32:00,btl,19.80
2022-03-02T09:34:00,btl,39.00
2022-03-02T09:36:00,btl,39.00
2022-03-02T09:38:00,btl,39.00
2022-03-02T09:39:00,btl,18.60
2022-03-02T09:40:00,btl,18.60
2022-03-02T09:42:00,btl,37.80
2022-03-02T09:44:00,btl,38.40
2022-03-02T09:45:00,btl,19.20
2022-03-02T09:47:00,btl,38.40
2022-03-02T09:49:00,btl,39.00
2022-03-02T09:50:00,btl,18.60
2022-03-02T09:52:00,btl,39.00
2022-03-02T09:53:00,btl,20.40
2022-03-02T09:55:00,btl,37.20
2022-03-02T09:57:00,btl,39.00
2022-03-02T09:58:00,btl,20.40
2022-03-02T10:00:00,btl,38.40
2022-03-02T10:01:00,btl,19.20
2022-03-02T10:03:00,btl,40.20
2022-03-02T10:05:00,btl,40.20
2022-03-02T10:07:00,btl,40.20
2022-03-02T10:09:00,btl,40.20
2022-03-02T10:10:00,btl,20.40
2022-03-02T10:12:00,btl,39.00
2022-03-02T10:14:00,btl,37.20
2022-03-02T10:16:00,btl,39.00
2022-03-02T10:17:00,btl,20.40
2022-03-02T10:19:00,btl,40.20
2022-03-02T10:20:00,btl,18.60
2022-03-02T10:22:00,btl,40.20
2022-03-02T10:24:00,btl,40.20
2022-03-02T10:26:00,btl,40.80
2022-03-02T10:28:00,btl,40.20
2022-03-02T10:29:00,btl,19.80
2022-03-02T10:31:00,btl,40.80
2022-03-02T10:32:00,btl,19.80
2022-03-02T10:34:00,btl,39.00
2022-03-02T10:35:00,btl,20.40
2022-03-02T10:36:00,btl,19.80
2022-03-02T10:38:00,btl,40.20
2022-03-02T10:40:00,btl,40.80
2022-03-02T10:42:00,btl,38.40
2022-03-02T10:43:00,btl,20.40
2022-03-02T10:44:00,btl,20.40
2022-03-02T10:45:00,btl,18.60
2022-03-02T10:47:00,btl,40.20
2022-03-02T10:48:00,btl,20.40
2022-03-02T10:50:00,btl,38.40
2022-03-02T10:51:00,btl,21.60
2022-03-02T10:53:00,btl,42.00
2022-03-02T10:55:00,btl,42.00
2022-03-02T10:56:00,btl,21.60
2022-03-02T10:57:00,btl,22.80
2022-03-02T10:59:00,btl,47.40
2022-03-02T11:00:00,btl,21.60
2022-03-02T11:02:00,btl,42.00
2022-03-02T11:04:00,btl,41.40
2022-03-02T11:05:00,btl,21.60
2022-03-02T11:06:00,btl,20.40
2022-03-02T11:08:00,btl,40.20
2022-03-02T11:10:00,btl,40.20
2022-03-02T11:12:00,btl,42.00
2022-03-02T11:14:00,btl,42.00
2022-03-02T11:15:00,btl,19.80
2022-03-02T11:16:00,btl,20.40
2022-03-02T11:18:00,btl,40.20
2022-03-02T11:20:00,btl,40.20
2022-03-02T11:21:00,btl,20.40
2022-03-02T11:23:00,btl,40.20
2022-03-02T11:25:00,btl,39.00
2022-03-02T11:26:00,btl,19.80
2022-03-02T11:28:00,btl,39.00
2022-03-02T11:30:00,btl,42.00
2022-03-02T11:32:00,btl,41.40
2022-03-02T11:34:00,btl,40.80
2022-03-02T11:36:00,btl,38.40
2022-03-02T11:38:00,btl,39.00
2022-03-02T11:40:00,btl,39.00
2022-03-02T11:42:00,btl,39.00
2022-03-02T11:43:00,btl,19.80
2022-03-02T11:44:00,btl,19.20
2022-03-02T11:46:00,btl,38.40
2022-03-02T11:47:00,btl,20.40
2022-03-02T11:49:00,btl,37.20
2022-03-02T11:51:00,btl,37.80
2022-03-02T11:53:00,btl,37.20
2022-03-02T11:55:00,btl,37.80
2022-03-02T11:57:00,btl,37.20
2022-03-02T11:59:00,btl,37.20
2022-03-02T12:00:00,btl,19.20
2022-03-02T12:02:00,btl,36.00
2022-03-02T12:04:00,btl,36.00
2022-03-02T12:06:00,btl,38.40
2022-03-02T12:07:00,btl,19.20
2022-03-02T12:08:00,btl,19.80
2022-03-02T12:10:00,btl,37.80
2022-03-02T12:12:00,btl,36.00
2022-03-02T12:14:00,btl,37.20
2022-03-02T12:15:00,btl,18.60
2022-03-02T12:17:00,btl,36.00
2022-03-02T12:19:00,btl,37.80
2022-03-02T12:21:00,btl,36.00
2022-03-02T12:23:00,btl,37.20
2022-03-02T12:25:00,btl,36.00
2022-03-02T12:26:00,btl,18.60
2022-03-02T12:28:00,btl,36.00
2022-03-02T12:30:00,btl,37.80
2022-03-02T12:32:00,btl,37.20
2022-03-02T12:34:00,btl,37.20
2022-03-02T12:35:00,btl,19.20
2022-03-02T12:37:00,btl,38.40
2022-03-02T12:39:00,btl,42.00
2022-03-02T12:41:00,btl,40.20
2022-03-02T12:43:00,btl,39.00
2022-03-02T12:44:00,btl,18.60
2022-03-02T12:46:00,btl,39.00
2022-03-02T12:47:00,btl,20.40
2022-03-02T12:49:00,btl,40.20
2022-03-02T12:51:00,btl,40.20
2022-03-02T12:52:00,btl,20.40
2022-03-02T12:53:00,btl,19.80
2022-03-02T12:55:00,btl,42.00
2022-03-02T12:56:00,btl,19.80
2022-03-02T12:58:00,btl,39.00
2022-03-02T13:00:00,btl,36.00
2022-03-02T13:01:00,btl,20.40
2022-03-02T13:03:00,btl,37.20
2022-03-02T13:05:00,btl,39.00
2022-03-02T13:07:00,btl,39.00
2022-03-02T13:08:00,btl,18.60
2022-03-02T13:10:00,btl,39.00
2022-03-02T13:12:00,btl,39.00
2022-03-02T13:14:00,btl,37.20
2022-03-02T13:15:00,btl,18.60
2022-03-02T13:16:00,btl,18.60
2022-03-02T13:17:00,btl,20.40
2022-03-02T13:18:00,btl,18.60
2022-03-02T13:20:00,btl,37.80
2022-03-02T13:22:00,btl,38.40
2022-03-02T13:23:00,btl,19.20
2022-03-02T13:25:00,btl,38.40
2022-03-02T13:26:00,btl,19.20
2022-03-02T13:28:00,btl,38.40
2022-03-02T13:30:00,btl,40.80
2022-03-02T13:32:00,btl,40.20
2022-03-02T13:34:00,btl,40.20
2022-03-02T13:36:00,btl,39.00
2022-03-02T13:38:00,btl,37.20
2022-03-02T13:40:00,btl,39.00
2022-03-02T13:41:00,btl,20.40
2022-03-02T13:43:00,btl,37.20
2022-03-02T13:44:00,btl,20.40
2022-03-02T13:46:00,btl,43.20
2022-03-02T13:48:00,btl,47.40
2022-03-02T13:49:00,btl,19.80
2022-03-02T13:50:00,btl,20.40
2022-03-02T13:52:00,btl,42.00
2022-03-02T13:54:00,btl,41.40
2022-03-02T13:56:00,btl,42.00
2022-03-02T13:57:00,btl,19.80
2022-03-02T13:59:00,btl,42.00
2022-03-02T14:00:00,btl,20.40
2022-03-02T14:01:00,btl,19.80
2022-03-02T14:03:00,btl,42.00
2022-03-02T14:04:00,btl,18.60
2022-03-02T14:05:00,btl,21.60
2022-03-02T14:07:00,btl,40.20
2022-03-02T14:09:00,btl,42.00
2022-03-02T14:10:00,btl,19.80
2022-03-02T14:12:00,btl,42.00
2022-03-02T14:14:00,btl,42.00
2022-03-02T14:16:00,btl,40.20
2022-03-02T14:17:00,btl,21.60
2022-03-02T14:19:00,btl,40.20
2022-03-02T14:21:00,btl,40.20
2022-03-02T14:23:00,btl,42.00
2022-03-02T14:25:00,btl,40.20
2022-03-02T14:27:00,btl,40.20
2022-03-02T14:29:00,btl,42.00
2022-03-02T14:31:00,btl,41.40
2022-03-02T14:33:00,btl,42.00
2022-03-02T14:35:00,btl,40.20
2022-03-02T14:37:00,btl,40.20
2022-03-02T14:38:00,btl,20.40
2022-03-02T14:40:00,btl,40.20
2022-03-02T14:42:00,btl,40.20
2022-03-02T14:44:00,btl,42.00
2022-03-02T14:46:00,btl,40.20
2022-03-02T14:48:00,btl,42.00
2022-03-02T14:50:00,btl,40.20
2022-03-02T14:51:00,btl,20.40
2022-03-02T14:53:00,btl,41.40
2022-03-02T14:55:00,btl,42.00
2022-03-02T14:57:00,btl,40.20
2022-03-02T14:59:00,btl,42.00
2022-03-02T15:00:00,btl,19.80
2022-03-02T15:02:00,btl,43.20
2022-03-02T15:04:00,btl,42.00
2022-03-02T15:06:00,btl,41.40
2022-03-02T15:07:00,btl,20.40
2022-03-02T15:09:00,btl,43.20
2022-03-02T15:11:00,btl,43.20
2022-03-02T15:12:00,btl,20.40
2022-03-02T15:14:00,btl,41.40
2022-03-02T15:15:00,btl,20.40
2022-03-02T15:17:00,btl,41.40
2022-03-02T15:19:00,btl,42.00
2022-03-02T15:21:00,btl,42.00
2022-03-02T15:22:00,btl,42.00
2022-03-02T15:23:00,btl,41.40
2022-03-02T15:25:00,btl,43.20
2022-03-02T15:27:00,btl,43.20
2022-03-02T15:29:00,btl,43.20
2022-03-02T15:31:00,btl,40.20
2022-03-02T15:32:00,btl,20.40
2022-03-02T15:33:00,btl,21.60
2022-03-02T15:35:00,btl,40.20
2022-03-02T15:37:00,btl,42.00
2022-03-02T15:39:00,btl,41.40
2022-03-02T15:41:00,btl,42.00
2022-03-02T15:42:00,btl,20.40
2022-03-02T15:44:00,btl,41.40
2022-03-02T15:46:00,btl,40.20
2022-03-02T15:47:00,btl,21.60
2022-03-02T15:49:00,btl,42.00
2022-03-02T15:51:00,btl,44.40
2022-03-02T15:53:00,btl,42.00
2022-03-02T15:55:00,btl,42.00
2022-03-02T15:57:00,btl,40.20
2022-03-02T15:59:00,btl,41.40
2022-03-02T16:01:00,btl,42.00
2022-03-02T16:03:00,btl,40.20
2022-03-02T16:05:00,btl,40.20
2022-03-02T16:07:00,btl,45.00
2022-03-02T16:08:00,btl,21.60
2022-03-02T16:09:00,btl,21.60
2022-03-02T16:11:00,btl,44.40
2022-03-02T16:12:00,btl,21.60
2022-03-02T16:14:00,btl,45.00
2022-03-02T16:16:00,btl,43.20
2022-03-02T16:17:00,btl,22.80
2022-03-02T16:19:00,btl,42.00
2022-03-02T16:21:00,btl,40.20
2022-03-02T16:22:00,btl,19.80
2022-03-02T16:24:00,btl,42.00
2022-03-02T16:25:00,btl,21.60
2022-03-02T16:27:00,btl,42.00
2022-03-02T16:29:00,btl,41.40
2022-03-02T16:31:00,btl,42.00
2022-03-02T16:33:00,btl,41.40
2022-03-02T16:35:00,btl,40.80
2022-03-02T16:37:00,btl,40.20
2022-03-02T16:39:00,btl,43.20
2022-03-02T16:40:00,btl,21.60
2022-03-02T16:42:00,btl,44.40
2022-03-02T16:43:00,btl,21.60
2022-03-02T16:45:00,btl,43.20
2022-03-02T16:47:00,btl,45.00
2022-03-02T16:48:00,btl,21.60
2022-03-02T16:50:00,btl,41.40
2022-03-02T16:51:00,btl,21.60
2022-03-02T16:53:00,btl,42.00
2022-03-02T16:55:00,btl,41.40
2022-03-02T16:56:00,btl,21.60
2022-03-02T16:57:00,btl,20.40
2022-03-02T16:59:00,btl,43.20
2022-03-02T17:00:00,btl,21.60
2022-03-02T17:02:00,btl,42.00
2022-03-02T17:03:00,btl,19.80
2022-03-02T17:05:00,btl,43.20
2022-03-02T17:07:00,btl,42.00
2022-03-02T17:08:00,btl,19.80
2022-03-02T17:10:00,btl,42.00
2022-03-02T17:12:00,btl,42.00
2022-03-02T17:14:00,btl,41.40
2022-03-02T17:16:00,btl,43.20
2022-03-02T17:17:00,btl,20.40
2022-03-02T17:19:00,btl,43.20
2022-03-02T17:21:00,btl,44.40
2022-03-02T17:23:00,btl,43.20
2022-03-02T17:24:00,btl,21.60
2022-03-02T17:26:00,btl,42.00
2022-03-02T17:27:00,btl,21.60
2022-03-02T17:28:00,btl,22.80
2022-03-02T17:30:00,btl,42.00
2022-03-02T17:31:00,btl,21.60
2022-03-02T17:33:00,btl,41.40
2022-03-02T17:35:00,btl,45.00
2022-03-02T17:37:00,btl,41.40
2022-03-02T17:39:00,btl,43.20
2022-03-02T17:41:00,btl,42.00
2022-03-02T17:42:00,btl,21.60
2022-03-02T17:44:00,btl,42.00
2022-03-02T17:46:00,btl,41.40
2022-03-02T17:48:00,btl,42.00
2022-03-02T17:49:00,btl,19.80
2022-03-02T17:51:00,btl,43.20
2022-03-02T17:53:00,btl,43.20
2022-03-02T17:55:00,btl,40.80
2022-03-02T17:57:00,btl,43.20
2022-03-02T17:58:00,btl,21.60
2022-03-02T18:00:00,btl,41.40
2022-03-02T18:01:00,btl,23.40
2022-03-02T18:03:00,btl,41.40
2022-03-02T18:04:00,btl,21.60
2022-03-02T18:06:00,btl,42.00
2022-03-02T18:08:00,btl,43.20
2022-03-02T18:10:00,btl,46.20
2022-03-02T18:12:00,btl,47.40
2022-03-02T18:14:00,btl,46.20
2022-03-02T18:15:00,btl,21.60
2022-03-02T18:17:00,btl,48.60
2022-03-02T18:18:00,btl,23.40
2022-03-02T18:20:00,btl,48.60
2022-03-02T18:22:00,btl,46.20
2022-03-02T18:24:00,btl,42.00
2022-03-02T18:25:00,btl,21.60
2022-03-02T18:27:00,btl,41.40
2022-03-02T18:29:00,btl,43.20
2022-03-02T18:30:00,btl,21.60
2022-03-02T18:32:00,btl,43.20
2022-03-02T18:33:00,btl,21.60
2022-03-02T18:35:00,btl,45.00
2022-03-02T18:36:00,btl,19.80
2022-03-02T18:38:00,btl,43.20
2022-03-02T18:40:00,btl,45.00
2022-03-02T18:42:00,btl,44.40
2022-03-02T18:44:00,btl,44.40
2022-03-02T18:46:00,btl,46.20
2022-03-02T18:48:00,btl,45.00
2022-03-02T18:50:00,btl,44.40
2022-03-02T18:52:00,btl,44.40
2022-03-02T18:54:00,btl,43.20
2022-03-02T18:56:00,btl,43.20
2022-03-02T18:58:00,btl,42.00
2022-03-02T18:59:00,btl,22.80
2022-03-02T19:01:00,btl,43.20
2022-03-02T19:03:00,btl,42.00
2022-03-02T19:05:00,btl,43.20
2022-03-02T19:07:00,btl,43.20
2022-03-02T19:09:00,btl,44.40
2022-03-02T19:11:00,btl,43.20
2022-03-02T19:12:00,btl,23.40
2022-03-02T19:14:00,btl,44.40
2022-03-02T19:15:00,btl,23.40
2022-03-02T19:17:00,btl,43.20
2022-03-02T19:18:00,btl,22.80
2022-03-02T19:19:00,btl,22.80
2022-03-02T19:21:00,btl,46.20
2022-03-02T19:23:00,btl,46.20
2022-03-02T19:25:00,btl,44.40
2022-03-02T19:27:00,btl,45.00
2022-03-02T19:29:00,btl,44.40
2022-03-02T19:31:00,btl,45.00
2022-03-02T19:32:00,btl,21.60
2022-03-02T19:33:00,btl,22.80
2022-03-02T19:35:00,btl,43.20
2022-03-02T19:36:00,btl,22.80
2022-03-02T19:38:00,btl,45.00
