#datetime,building,power
2023-06-17T00:02:00,emw,6.00
2023-06-17T00:05:00,emw,6.00
2023-06-17T00:07:00,emw,6.00
2023-06-17T00:10:00,emw,6.01
2023-06-17T00:13:00,emw,6.00
2023-06-17T00:16:00,emw,6.00
2023-06-17T00:20:00,emw,6.00
2023-06-17T00:24:00,emw,6.00
2023-06-17T00:26:00,emw,6.01
2023-06-17T00:28:00,emw,6.00
2023-06-17T00:30:00,emw,12.00
2023-06-17T00:31:00,emw,6.00
2023-06-17T00:33:00,emw,12.00
2023-06-17T00:35:00,emw,6.00
2023-06-17T00:39:00,emw,6.00
2023-06-17T00:43:00,emw,6.00
2023-06-17T00:45:00,emw,6.01
2023-06-17T00:48:00,emw,6.00
2023-06-17T00:51:00,emw,6.00
2023-06-17T00:55:00,emw,6.00
2023-06-17T00:59:00,emw,6.00
2023-06-17T01:01:00,emw,6.01
2023-06-17T01:05:00,emw,6.00
2023-06-17T01:08:00,emw,6.00
2023-06-17T01:11:00,emw,6.00
2023-06-17T01:15:00,emw,6.00
2023-06-17T01:18:00,emw,6.01
2023-06-17T01:21:00,emw,6.00
2023-06-17T01:24:00,emw,6.00
2023-06-17T01:27:00,emw,6.00
2023-06-17T01:31:00,emw,6.00
2023-06-17T01:33:00,emw,6.01
2023-06-17T01:37:00,emw,6.00
2023-06-17T01:40:00,emw,6.00
2023-06-17T01:43:00,emw,6.00
2023-06-17T01:46:00,emw,6.00
2023-06-17T01:49:00,emw,6.01
2023-06-17T01:53:00,emw,6.00
2023-06-17T01:57:00,emw,6.00
2023-06-17T01:59:00,emw,6.00
2023-06-17T02:02:00,emw,6.00
2023-06-17T02:05:00,emw,6.01
2023-06-17T02:08:00,emw,6.00
2023-06-17T02:12:00,emw,6.00
2023-06-17T02:16:00,emw,6.00
2023-06-17T02:18:00,emw,6.00
2023-06-17T02:21:00,emw,6.01
2023-06-17T02:24:00,emw,6.00
2023-06-17T02:27:00,emw,6.00
2023-06-17T02:30:00,emw,6.00
2023-06-17T02:33:00,emw,6.00
2023-06-17T02:36:00,emw,6.01
2023-06-17T02:39:00,emw,6.00
2023-06-17T02:42:00,emw,6.00
2023-06-17T02:45:00,emw,6.00
2023-06-17T02:46:00,emw,6.00
2023-06-17T02:50:00,emw,6.01
2023-06-17T02:52:00,emw,6.00
2023-06-17T02:56:00,emw,6.00
2023-06-17T03:00:00,emw,6.00
2023-06-17T03:03:00,emw,6.00
2023-06-17T03:06:00,emw,6.01
2023-06-17T03:08:00,emw,6.00
2023-06-17T03:11:00,emw,6.00
2023-06-17T03:14:00,emw,6.00
2023-06-17T03:16:00,emw,12.00
2023-06-17T03:18:00,emw,12.00
2023-06-17T03:20:00,emw,6.00
2023-06-17T03:22:00,emw,6.00
2023-06-17T03:25:00,emw,6.01
2023-06-17T03:27:00,emw,6.00
2023-06-17T03:29:00,emw,6.00
2023-06-17T03:31:00,emw,6.00
2023-06-17T03:33:00,emw,12.00
2023-06-17T03:34:00,emw,6.00
2023-06-17T03:35:00,emw,6.00
2023-06-17T03:37:00,emw,6.00
2023-06-17T03:38:00,emw,6.00
2023-06-17T03:42:00,emw,6.01
2023-06-17T03:45:00,emw,6.00
2023-06-17T03:48:00,emw,6.00
2023-06-17T03:50:00,emw,6.00
2023-06-17T03:53:00,emw,6.00
2023-06-17T03:56:00,emw,6.01
2023-06-17T04:00:00,emw,6.00
2023-06-17T04:03:00,emw,6.00
2023-06-17T04:05:00,emw,6.00
2023-06-17T04:08:00,emw,6.00
2023-06-17T04:10:00,emw,6.01
2023-06-17T04:13:00,emw,6.00
2023-06-17T04:17:00,emw,6.00
2023-06-17T04:19:00,emw,6.00
2023-06-17T04:22:00,emw,6.00
2023-06-17T04:25:00,emw,6.01
2023-06-17T04:28:00,emw,6.00
2023-06-17T04:32:00,emw,6.00
2023-06-17T04:35:00,emw,6.00
2023-06-17T04:39:00,emw,12.00
2023-06-17T04:41:00,emw,12.00
2023-06-17T04:43:00,emw,12.00
2023-06-17T04:45:00,emw,6.01
2023-06-17T04:48:00,emw,6.00
2023-06-17T04:51:00,emw,6.00
2023-06-17T04:55:00,emw,6.00
2023-06-17T04:57:00,emw,6.00
2023-06-17T05:00:00,emw,6.01
2023-06-17T05:03:00,emw,6.00
2023-06-17T05:06:00,emw,6.00
2023-06-17T05:09:00,emw,6.00
2023-06-17T05:12:00,emw,6.00
2023-06-17T05:14:00,emw,6.01
2023-06-17T05:17:00,emw,6.00
2023-06-17T05:19:00,emw,6.00
2023-06-17T05:21:00,emw,6.00
2023-06-17T05:25:00,emw,6.00
2023-06-17T05:27:00,emw,6.01
2023-06-17T05:29:00,emw,6.00
2023-06-17T05:31:00,emw,6.00
2023-06-17T05:34:00,emw,6.00
2023-06-17T05:38:00,emw,6.00
2023-06-17T05:41:00,emw,6.01
2023-06-17T05:44:00,emw,6.00
2023-06-17T05:46:00,emw,6.00
2023-06-17T05:49:00,emw,6.00
2023-06-17T05:52:00,emw,6.00
2023-06-17T05:54:00,emw,6.01
2023-06-17T05:58:00,emw,6.00
2023-06-17T06:00:00,emw,6.00
2023-06-17T06:02:00,emw,6.00
2023-06-17T06:03:00,emw,6.00
2023-06-17T06:05:00,emw,12.00
2023-06-17T06:08:00,emw,12.00
2023-06-17T06:11:00,emw,6.00
2023-06-17T06:14:00,emw,6.01
2023-06-17T06:17:00,emw,6.00
2023-06-17T06:20:00,emw,6.00
2023-06-17T06:23:00,emw,6.00
2023-06-17T06:25:00,emw,6.00
2023-06-17T06:28:00,emw,6.01
2023-06-17T06:32:00,emw,6.00
2023-06-17T06:35:00,emw,6.00
2023-06-17T06:38:00,emw,6.00
2023-06-17T06:40:00,emw,6.00
2023-06-17T06:43:00,emw,6.01
2023-06-17T06:46:00,emw,6.00
2023-06-17T06:50:00,emw,6.00
2023-06-17T06:54:00,emw,6.00
2023-06-17T06:57:00,emw,6.00
2023-06-17T06:59:00,emw,6.01
2023-06-17T07:02:00,emw,6.00
2023-06-17T07:05:00,emw,6.00
2023-06-17T07:09:00,emw,6.00
2023-06-17T07:11:00,emw,6.00
2023-06-17T07:15:00,emw,6.01
2023-06-17T07:19:00,emw,6.00
2023-06-17T07:22:00,emw,6.00
2023-06-17T07:25:00,emw,6.00
2023-06-17T07:27:00,emw,12.00
2023-06-17T07:28:00,emw,6.00
2023-06-17T07:30:00,emw,12.00
2023-06-17T07:32:00,emw,6.00
2023-06-17T07:35:00,emw,6.01
2023-06-17T07:37:00,emw,6.00
2023-06-17T07:38:00,emw,6.00
2023-06-17T07:40:00,emw,12.00
2023-06-17T07:41:00,emw,6.01
2023-06-17T07:42:00,emw,6.00
2023-06-17T07:44:00,emw,6.00
2023-06-17T07:47:00,emw,6.00
2023-06-17T07:51:00,emw,6.00
2023-06-17T07:53:00,emw,6.01
2023-06-17T07:56:00,emw,6.00
2023-06-17T07:59:00,emw,6.00
2023-06-17T08:02:00,emw,6.00
2023-06-17T08:06:00,emw,6.00
2023-06-17T08:08:00,emw,6.01
2023-06-17T08:12:00,emw,6.00
2023-06-17T08:16:00,emw,6.00
2023-06-17T08:19:00,emw,6.00
2023-06-17T08:21:00,emw,6.00
2023-06-17T08:24:00,emw,6.01
2023-06-17T08:28:00,emw,6.00
2023-06-17T08:31:00,emw,6.00
2023-06-17T08:34:00,emw,6.00
2023-06-17T08:36:00,emw,6.00
2023-06-17T08:40:00,emw,6.01
2023-06-17T08:42:00,emw,6.00
2023-06-17T08:46:00,emw,6.00
2023-06-17T08:49:00,emw,6.00
2023-06-17T08:51:00,emw,6.00
2023-06-17T08:53:00,emw,12.00
2023-06-17T08:54:00,emw,6.00
2023-06-17T08:56:00,emw,6.00
2023-06-17T08:58:00,emw,6.00
2023-06-17T09:00:00,emw,6.01
2023-06-17T09:03:00,emw,6.00
2023-06-17T09:07:00,emw,6.00
2023-06-17T09:09:00,emw,6.00
2023-06-17T09:12:00,emw,6.00
2023-06-17T09:15:00,emw,6.01
2023-06-17T09:19:00,emw,6.00
2023-06-17T09:21:00,emw,6.00
2023-06-17T09:26:00,emw,6.00
2023-06-17T09:28:00,emw,6.00
2023-06-17T09:32:00,emw,6.01
2023-06-17T09:34:00,emw,6.00
2023-06-17T09:37:00,emw,6.00
2023-06-17T09:40:00,emw,6.00
2023-06-17T09:44:00,emw,6.00
2023-06-17T09:47:00,emw,6.01
2023-06-17T09:51:00,emw,6.00
2023-06-17T09:53:00,emw,6.00
2023-06-17T09:56:00,emw,6.00
2023-06-17T09:58:00,emw,6.00
2023-06-17T10:01:00,emw,6.01
2023-06-17T10:05:00,emw,6.00
2023-06-17T10:08:00,emw,6.00
2023-06-17T10:11:00,emw,6.00
2023-06-17T10:14:00,emw,6.00
2023-06-17T10:16:00,emw,12.00
2023-06-17T10:18:00,emw,12.00
2023-06-17T10:20:00,emw,6.00
2023-06-17T10:22:00,emw,6.01
2023-06-17T10:25:00,emw,6.00
2023-06-17T10:28:00,emw,6.00
2023-06-17T10:31:00,emw,6.00
2023-06-17T10:34:00,emw,6.00
2023-06-17T10:38:00,emw,6.01
2023-06-17T10:41:00,emw,6.00
2023-06-17T10:45:00,emw,6.00
2023-06-17T10:49:00,emw,6.00
2023-06-17T10:52:00,emw,6.00
2023-06-17T10:54:00,emw,6.01
2023-06-17T10:56:00,emw,6.00
2023-06-17T11:00:00,emw,6.00
2023-06-17T11:02:00,emw,6.00
2023-06-17T11:06:00,emw,6.00
2023-06-17T11:09:00,emw,6.01
2023-06-17T11:12:00,emw,6.00
2023-06-17T11:15:00,emw,6.00
2023-06-17T11:18:00,emw,6.00
2023-06-17T11:22:00,emw,6.00
2023-06-17T11:24:00,emw,6.01
2023-06-17T11:28:00,emw,6.00
2023-06-17T11:32:00,emw,6.00
2023-06-17T11:35:00,emw,6.00
2023-06-17T11:37:00,emw,6.00
2023-06-17T11:39:00,emw,6.01
2023-06-17T11:40:00,emw,6.00
2023-06-17T11:42:00,emw,12.00
2023-06-17T11:44:00,emw,6.00
2023-06-17T11:45:00,emw,6.01
2023-06-17T11:48:00,emw,6.00
2023-06-17T11:51:00,emw,6.00
2023-06-17T11:54:00,emw,6.00
2023-06-17T11:57:00,emw,6.00
2023-06-17T12:00:00,emw,6.01
2023-06-17T12:03:00,emw,6.00
2023-06-17T12:06:00,emw,6.00
2023-06-17T12:10:00,emw,6.00
2023-06-17T12:12:00,emw,6.00
2023-06-17T12:16:00,emw,6.01
2023-06-17T12:20:00,emw,6.00
2023-06-17T12:22:00,emw,6.00
2023-06-17T12:25:00,emw,6.00
2023-06-17T12:28:00,emw,6.00
2023-06-17T12:31:00,emw,6.01
2023-06-17T12:35:00,emw,12.00
2023-06-17T12:36:00,emw,6.00
2023-06-17T12:37:00,emw,6.00
2023-06-17T12:39:00,emw,12.00
2023-06-17T12:41:00,emw,6.00
2023-06-17T12:46:00,emw,6.00
2023-06-17T12:48:00,emw,6.00
2023-06-17T12:51:00,emw,6.01
2023-06-17T12:55:00,emw,6.00
2023-06-17T12:57:00,emw,6.00
2023-06-17T13:00:00,emw,6.00
2023-06-17T13:02:00,emw,6.00
2023-06-17T13:03:00,emw,6.01
2023-06-17T13:05:00,emw,12.00
2023-06-17T13:06:00,emw,6.00
2023-06-17T13:08:00,emw,6.00
2023-06-17T13:11:00,emw,6.01
2023-06-17T13:15:00,emw,6.00
2023-06-17T13:17:00,emw,6.00
2023-06-17T13:20:00,emw,6.00
2023-06-17T13:24:00,emw,6.00
2023-06-17T13:27:00,emw,6.01
2023-06-17T13:30:00,emw,6.00
2023-06-17T13:33:00,emw,6.00
2023-06-17T13:35:00,emw,6.00
2023-06-17T13:39:00,emw,6.00
2023-06-17T13:43:00,emw,6.01
2023-06-17T13:45:00,emw,6.00
2023-06-17T13:48:00,emw,6.00
2023-06-17T13:52:00,emw,6.00
2023-06-17T13:55:00,emw,6.00
2023-06-17T13:57:00,emw,6.01
2023-06-17T14:00:00,emw,6.00
2023-06-17T14:03:00,emw,6.00
2023-06-17T14:07:00,emw,6.00
2023-06-17T14:10:00,emw,6.00
2023-06-17T14:12:00,emw,6.01
2023-06-17T14:17:00,emw,6.00
2023-06-17T14:19:00,emw,6.00
2023-06-17T14:23:00,emw,6.00
2023-06-17T14:25:00,emw,6.00
2023-06-17T14:28:00,emw,12.00
2023-06-17T14:30:00,emw,12.00
2023-06-17T14:31:00,emw,6.00
2023-06-17T14:33:00,emw,6.01
2023-06-17T14:37:00,emw,6.00
2023-06-17T14:40:00,emw,6.00
2023-06-17T14:43:00,emw,6.00
2023-06-17T14:46:00,emw,6.00
2023-06-17T14:50:00,emw,6.01
2023-06-17T14:52:00,emw,6.00
2023-06-17T14:55:00,emw,6.00
2023-06-17T14:58:00,emw,6.00
2023-06-17T15:01:00,emw,6.00
2023-06-17T15:05:00,emw,6.01
2023-06-17T15:08:00,emw,6.00
2023-06-17T15:11:00,emw,6.00
2023-06-17T15:14:00,emw,6.00
2023-06-17T15:18:00,emw,6.00
2023-06-17T15:20:00,emw,6.01
2023-06-17T15:24:00,emw,6.00
2023-06-17T15:26:00,emw,6.00
2023-06-17T15:30:00,emw,6.00
2023-06-17T15:32:00,emw,6.00
2023-06-17T15:36:00,emw,6.01
2023-06-17T15:38:00,emw,6.00
2023-06-17T15:42:00,emw,12.00
2023-06-17T15:43:00,emw,6.00
2023-06-17T15:45:00,emw,6.01
2023-06-17T15:46:00,emw,6.00
2023-06-17T15:48:00,emw,6.00
2023-06-17T15:49:00,emw,6.00
2023-06-17T15:53:00,emw,6.00
2023-06-17T15:56:00,emw,6.01
2023-06-17T15:59:00,emw,6.00
2023-06-17T16:02:00,emw,6.00
2023-06-17T16:05:00,emw,6.00
2023-06-17T16:08:00,emw,6.00
2023-06-17T16:12:00,emw,6.01
2023-06-17T16:14:00,emw,6.00
2023-06-17T16:18:00,emw,6.00
2023-06-17T16:20:00,emw,6.00
2023-06-17T16:23:00,emw,6.00
2023-06-17T16:26:00,emw,6.01
2023-06-17T16:28:00,emw,6.00
2023-06-17T16:31:00,emw,6.00
2023-06-17T16:35:00,emw,6.00
2023-06-17T16:38:00,emw,6.00
2023-06-17T16:41:00,emw,6.01
2023-06-17T16:43:00,emw,6.00
2023-06-17T16:47:00,emw,6.00
2023-06-17T16:51:00,emw,6.00
2023-06-17T16:53:00,emw,6.00
2023-06-17T16:55:00,emw,12.00
2023-06-17T16:57:00,emw,12.00
2023-06-17T16:59:00,emw,6.00
2023-06-17T17:01:00,emw,6.01
2023-06-17T17:03:00,emw,6.00
2023-06-17T17:07:00,emw,6.00
2023-06-17T17:10:00,emw,6.00
2023-06-17T17:13:00,emw,6.00
2023-06-17T17:15:00,emw,6.01
2023-06-17T17:19:00,emw,6.00
2023-06-17T17:22:00,emw,6.00
2023-06-17T17:24:00,emw,6.00
2023-06-17T17:26:00,emw,6.00
2023-06-17T17:31:00,emw,6.01
2023-06-17T17:33:00,emw,6.00
2023-06-17T17:37:00,emw,6.00
2023-06-17T17:39:00,emw,6.00
2023-06-17T17:43:00,emw,6.00
2023-06-17T17:45:00,emw,6.01
2023-06-17T17:47:00,emw,6.00
2023-06-17T17:49:00,emw,12.00
2023-06-17T17:50:00,emw,6.00
2023-06-17T17:52:00,emw,12.00
2023-06-17T17:55:00,emw,6.00
2023-06-17T17:59:00,emw,6.00
2023-06-17T18:01:00,emw,6.00
2023-06-17T18:05:00,emw,6.01
2023-06-17T18:08:00,emw,6.00
2023-06-17T18:11:00,emw,12.00
2023-06-17T18:13:00,emw,6.00
2023-06-17T18:14:00,emw,6.01
2023-06-17T18:16:00,emw,12.00
2023-06-17T18:19:00,emw,6.00
2023-06-17T18:21:00,emw,6.00
2023-06-17T18:26:00,emw,6.01
2023-06-17T18:28:00,emw,6.00
2023-06-17T18:30:00,emw,6.00
2023-06-17T18:34:00,emw,6.00
2023-06-17T18:38:00,emw,6.00
2023-06-17T18:40:00,emw,6.01
2023-06-17T18:44:00,emw,6.00
2023-06-17T18:46:00,emw,6.00
2023-06-17T18:49:00,emw,6.00
2023-06-17T18:53:00,emw,6.00
2023-06-17T18:55:00,emw,6.01
2023-06-17T18:59:00,emw,6.00
2023-06-17T19:03:00,emw,6.00
2023-06-17T19:04:00,emw,6.00
2023-06-17T19:07:00,emw,6.00
2023-06-17T19:11:00,emw,6.01
2023-06-17T19:13:00,emw,6.00
2023-06-17T19:18:00,emw,6.00
2023-06-17T19:20:00,emw,6.00
2023-06-17T19:23:00,emw,6.00
2023-06-17T19:26:00,emw,6.01
2023-06-17T19:30:00,emw,6.00
2023-06-17T19:33:00,emw,6.00
2023-06-17T19:36:00,emw,12.00
2023-06-17T19:38:00,emw,12.00
2023-06-17T19:40:00,emw,12.00
2023-06-17T19:43:00,emw,6.00
2023-06-17T19:46:00,emw,6.01
2023-06-17T19:50:00,emw,6.00
2023-06-17T19:52:00,emw,6.00
2023-06-17T19:55:00,emw,6.00
2023-06-17T19:59:00,emw,6.00
2023-06-17T20:02:00,emw,6.01
2023-06-17T20:05:00,emw,6.00
2023-06-17T20:08:00,emw,6.00
2023-06-17T20:12:00,emw,6.00
2023-06-17T20:14:00,emw,6.00
2023-06-17T20:16:00,emw,6.01
2023-06-17T20:21:00,emw,6.00
2023-06-17T20:24:00,emw,6.00
2023-06-17T20:26:00,emw,6.00
2023-06-17T20:29:00,emw,6.00
2023-06-17T20:33:00,emw,6.01
2023-06-17T20:35:00,emw,6.00
2023-06-17T20:38:00,emw,6.00
2023-06-17T20:41:00,emw,6.00
2023-06-17T20:43:00,emw,6.00
2023-06-17T20:46:00,emw,6.01
2023-06-17T20:50:00,emw,6.00
2023-06-17T20:52:00,emw,6.00
2023-06-17T20:55:00,emw,6.00
2023-06-17T20:58:00,emw,6.00
2023-06-17T21:01:00,emw,12.00
2023-06-17T21:02:00,emw,6.00
2023-06-17T21:03:00,emw,6.00
2023-06-17T21:05:00,emw,6.00
2023-06-17T21:07:00,emw,6.01
2023-06-17T21:11:00,emw,6.00
2023-06-17T21:13:00,emw,6.00
2023-06-17T21:16:00,emw,6.00
2023-06-17T21:18:00,emw,6.00
2023-06-17T21:21:00,emw,6.01
2023-06-17T21:25:00,emw,6.00
2023-06-17T21:27:00,emw,6.00
2023-06-17T21:30:00,emw,6.00
2023-06-17T21:34:00,emw,6.00
2023-06-17T21:37:00,emw,6.01
2023-06-17T21:40:00,emw,6.00
2023-06-17T21:42:00,emw,6.00
2023-06-17T21:45:00,emw,6.00
2023-06-17T21:48:00,emw,6.00
2023-06-17T21:51:00,emw,6.01
2023-06-17T21:55:00,emw,6.00
2023-06-17T21:59:00,emw,6.00
2023-06-17T22:01:00,emw,6.00
2023-06-17T22:02:00,emw,6.00
2023-06-17T22:05:00,emw,6.01
2023-06-17T22:07:00,emw,6.00
2023-06-17T22:11:00,emw,6.00
2023-06-17T22:14:00,emw,6.00
2023-06-17T22:15:00,emw,6.00
2023-06-17T22:19:00,emw,6.01
2023-06-17T22:22:00,emw,6.00
2023-06-17T22:24:00,emw,12.00
2023-06-17T22:26:00,emw,6.00
2023-06-17T22:27:00,emw,6.01
2023-06-17T22:28:00,emw,6.00
2023-06-17T22:29:00,emw,6.00
2023-06-17T22:33:00,emw,6.00
2023-06-17T22:35:00,emw,6.00
2023-06-17T22:38:00,emw,6.01
2023-06-17T22:42:00,emw,6.00
2023-06-17T22:43:00,emw,6.00
2023-06-17T22:47:00,emw,12.00
2023-06-17T22:48:00,emw,6.01
2023-06-17T22:49:00,emw,6.00
2023-06-17T22:51:00,emw,12.00
2023-06-17T22:54:00,emw,6.00
2023-06-17T22:57:00,emw,6.01
2023-06-17T23:00:00,emw,6.00
2023-06-17T23:03:00,emw,6.00
2023-06-17T23:06:00,emw,6.00
