#datetime,building,power
2022-07-21T00:00:00,mfh,26.19
2022-07-21T00:01:00,mfh,26.19
2022-07-21T00:02:00,mfh,26.28
2022-07-21T00:03:00,mfh,26.30
2022-07-21T00:04:00,mfh,25.63
2022-07-21T00:05:00,mfh,25.73
2022-07-21T00:06:00,mfh,25.68
2022-07-21T00:07:00,mfh,26.34
2022-07-21T00:08:00,mfh,26.30
2022-07-21T00:09:00,mfh,26.70
2022-07-21T00:10:00,mfh,26.64
2022-07-21T00:11:00,mfh,26.72
2022-07-21T00:12:00,mfh,25.98
2022-07-21T00:13:00,mfh,25.97
2022-07-21T00:14:00,mfh,26.02
2022-07-21T00:15:00,mfh,26.02
2022-07-21T00:16:00,mfh,25.92
2022-07-21T00:17:00,mfh,26.57
2022-07-21T00:18:00,mfh,26.48
2022-07-21T00:19:00,mfh,26.48
2022-07-21T00:20:00,mfh,26.79
2022-07-21T00:21:00,mfh,25.86
2022-07-21T00:22:00,mfh,25.93
2022-07-21T00:23:00,mfh,25.93
2022-07-21T00:24:00,mfh,26.17
2022-07-21T00:25:00,mfh,26.49
2022-07-21T00:26:00,mfh,26.49
2022-07-21T00:27:00,mfh,26.39
2022-07-21T00:28:00,mfh,25.73
2022-07-21T00:29:00,mfh,25.50
2022-07-21T00:30:00,mfh,25.42
2022-07-21T00:31:00,mfh,25.39
2022-07-21T00:32:00,mfh,25.39
2022-07-21T00:33:00,mfh,25.95
2022-07-21T00:34:00,mfh,25.89
2022-07-21T00:35:00,mfh,25.89
2022-07-21T00:36:00,mfh,26.21
2022-07-21T00:37:00,mfh,25.35
2022-07-21T00:38:00,mfh,25.41
2022-07-21T00:39:00,mfh,25.38
2022-07-21T00:40:00,mfh,25.37
2022-07-21T00:41:00,mfh,25.95
2022-07-21T00:42:00,mfh,25.98
2022-07-21T00:43:00,mfh,26.10
2022-07-21T00:44:00,mfh,27.15
2022-07-21T00:45:00,mfh,26.02
2022-07-21T00:46:00,mfh,25.70
2022-07-21T00:47:00,mfh,25.71
2022-07-21T00:48:00,mfh,25.78
2022-07-21T00:49:00,mfh,27.10
2022-07-21T00:50:00,mfh,27.10
2022-07-21T00:51:00,mfh,27.16
2022-07-21T00:52:00,mfh,27.18
2022-07-21T00:53:00,mfh,25.66
2022-07-21T00:54:00,mfh,25.57
2022-07-21T00:55:00,mfh,25.66
2022-07-21T00:56:00,mfh,25.57
2022-07-21T00:57:00,mfh,26.18
2022-07-21T00:58:00,mfh,26.08
2022-07-21T00:59:00,mfh,26.15
2022-07-21T01:00:00,mfh,25.47
2022-07-21T01:01:00,mfh,25.49
2022-07-21T01:02:00,mfh,25.60
2022-07-21T01:03:00,mfh,25.40
2022-07-21T01:04:00,mfh,25.47
2022-07-21T01:05:00,mfh,26.23
2022-07-21T01:06:00,mfh,26.13
2022-07-21T01:07:00,mfh,26.11
2022-07-21T01:08:00,mfh,25.41
2022-07-21T01:09:00,mfh,25.39
2022-07-21T01:10:00,mfh,25.39
2022-07-21T01:11:00,mfh,25.40
2022-07-21T01:12:00,mfh,25.48
2022-07-21T01:13:00,mfh,26.12
2022-07-21T01:14:00,mfh,26.04
2022-07-21T01:15:00,mfh,25.99
2022-07-21T01:16:00,mfh,26.04
2022-07-21T01:17:00,mfh,25.30
2022-07-21T01:18:00,mfh,25.52
2022-07-21T01:19:00,mfh,25.50
2022-07-21T01:20:00,mfh,25.64
2022-07-21T01:21:00,mfh,26.36
2022-07-21T01:22:00,mfh,26.36
2022-07-21T01:23:00,mfh,26.36
2022-07-21T01:24:00,mfh,25.93
2022-07-21T01:25:00,mfh,25.77
2022-07-21T01:26:00,mfh,25.71
2022-07-21T01:27:00,mfh,25.69
2022-07-21T01:28:00,mfh,25.66
2022-07-21T01:29:00,mfh,26.24
2022-07-21T01:30:00,mfh,26.34
2022-07-21T01:31:00,mfh,26.40
2022-07-21T01:32:00,mfh,25.93
2022-07-21T01:33:00,mfh,25.98
2022-07-21T01:34:00,mfh,25.84
2022-07-21T01:35:00,mfh,25.91
2022-07-21T01:36:00,mfh,25.83
2022-07-21T01:37:00,mfh,26.25
2022-07-21T01:38:00,mfh,26.23
2022-07-21T01:39:00,mfh,26.05
2022-07-21T01:40:00,mfh,25.62
2022-07-21T01:41:00,mfh,25.51
2022-07-21T01:42:00,mfh,25.11
2022-07-21T01:43:00,mfh,25.66
2022-07-21T01:44:00,mfh,25.12
2022-07-21T01:45:00,mfh,25.76
2022-07-21T01:46:00,mfh,25.79
2022-07-21T01:47:00,mfh,25.73
2022-07-21T01:48:00,mfh,25.85
2022-07-21T01:49:00,mfh,25.19
2022-07-21T01:50:00,mfh,25.63
2022-07-21T01:51:00,mfh,25.11
2022-07-21T01:52:00,mfh,25.35
2022-07-21T01:53:00,mfh,25.96
2022-07-21T01:54:00,mfh,25.98
2022-07-21T01:55:00,mfh,25.94
2022-07-21T01:56:00,mfh,25.98
2022-07-21T01:57:00,mfh,25.35
2022-07-21T01:58:00,mfh,25.35
2022-07-21T01:59:00,mfh,25.46
2022-07-21T02:00:00,mfh,25.44
2022-07-21T02:01:00,mfh,26.14
2022-07-21T02:02:00,mfh,26.27
2022-07-21T02:03:00,mfh,26.21
2022-07-21T02:04:00,mfh,26.21
2022-07-21T02:05:00,mfh,25.66
2022-07-21T02:06:00,mfh,25.73
2022-07-21T02:07:00,mfh,26.41
2022-07-21T02:08:00,mfh,25.60
2022-07-21T02:09:00,mfh,26.20
2022-07-21T02:10:00,mfh,26.03
2022-07-21T02:11:00,mfh,26.02
2022-07-21T02:12:00,mfh,26.06
2022-07-21T02:13:00,mfh,25.45
2022-07-21T02:14:00,mfh,25.43
2022-07-21T02:15:00,mfh,25.47
2022-07-21T02:16:00,mfh,25.40
2022-07-21T02:17:00,mfh,25.88
2022-07-21T02:18:00,mfh,25.89
2022-07-21T02:19:00,mfh,26.05
2022-07-21T02:20:00,mfh,26.04
2022-07-21T02:21:00,mfh,25.38
2022-07-21T02:22:00,mfh,25.44
2022-07-21T02:23:00,mfh,25.49
2022-07-21T02:24:00,mfh,25.40
2022-07-21T02:25:00,mfh,25.63
2022-07-21T02:26:00,mfh,26.34
2022-07-21T02:27:00,mfh,26.34
2022-07-21T02:28:00,mfh,26.29
2022-07-21T02:29:00,mfh,25.62
2022-07-21T02:30:00,mfh,26.29
2022-07-21T02:31:00,mfh,25.66
2022-07-21T02:32:00,mfh,25.66
2022-07-21T02:33:00,mfh,25.68
2022-07-21T02:34:00,mfh,26.31
2022-07-21T02:35:00,mfh,26.26
2022-07-21T02:36:00,mfh,26.41
2022-07-21T02:37:00,mfh,25.53
2022-07-21T02:38:00,mfh,25.54
2022-07-21T02:39:00,mfh,25.63
2022-07-21T02:40:00,mfh,25.62
2022-07-21T02:41:00,mfh,25.54
2022-07-21T02:42:00,mfh,26.23
2022-07-21T02:43:00,mfh,26.20
2022-07-21T02:44:00,mfh,26.00
2022-07-21T02:45:00,mfh,25.83
2022-07-21T02:46:00,mfh,25.33
2022-07-21T02:47:00,mfh,25.40
2022-07-21T02:48:00,mfh,25.40
2022-07-21T02:49:00,mfh,25.25
2022-07-21T02:50:00,mfh,25.82
2022-07-21T02:51:00,mfh,26.32
2022-07-21T02:52:00,mfh,26.34
2022-07-21T02:53:00,mfh,25.73
2022-07-21T02:54:00,mfh,25.72
2022-07-21T02:55:00,mfh,25.70
2022-07-21T02:56:00,mfh,25.69
2022-07-21T02:57:00,mfh,25.94
2022-07-21T02:58:00,mfh,26.53
2022-07-21T02:59:00,mfh,26.72
2022-07-21T03:00:00,mfh,26.43
2022-07-21T03:01:00,mfh,26.43
2022-07-21T03:02:00,mfh,25.75
2022-07-21T03:03:00,mfh,25.65
2022-07-21T03:04:00,mfh,25.73
2022-07-21T03:05:00,mfh,25.76
2022-07-21T03:06:00,mfh,26.35
2022-07-21T03:07:00,mfh,26.42
2022-07-21T03:08:00,mfh,26.43
2022-07-21T03:09:00,mfh,26.46
2022-07-21T03:10:00,mfh,25.80
2022-07-21T03:11:00,mfh,25.81
2022-07-21T03:12:00,mfh,25.88
2022-07-21T03:13:00,mfh,25.88
2022-07-21T03:14:00,mfh,26.46
2022-07-21T03:15:00,mfh,26.51
2022-07-21T03:16:00,mfh,26.58
2022-07-21T03:17:00,mfh,35.92
2022-07-21T03:18:00,mfh,36.75
2022-07-21T03:19:00,mfh,36.77
2022-07-21T03:20:00,mfh,37.21
2022-07-21T03:21:00,mfh,36.98
2022-07-21T03:22:00,mfh,36.90
2022-07-21T03:23:00,mfh,37.39
2022-07-21T03:24:00,mfh,36.80
2022-07-21T03:25:00,mfh,36.11
2022-07-21T03:26:00,mfh,36.43
2022-07-21T03:27:00,mfh,36.40
2022-07-21T03:28:00,mfh,36.46
2022-07-21T03:29:00,mfh,36.38
2022-07-21T03:30:00,mfh,37.16
2022-07-21T03:31:00,mfh,37.11
2022-07-21T03:32:00,mfh,37.12
2022-07-21T03:33:00,mfh,37.07
2022-07-21T03:34:00,mfh,37.04
2022-07-21T03:35:00,mfh,36.36
2022-07-21T03:36:00,mfh,36.37
2022-07-21T03:37:00,mfh,36.35
2022-07-21T03:38:00,mfh,36.33
2022-07-21T03:39:00,mfh,35.82
2022-07-21T03:40:00,mfh,36.72
2022-07-21T03:41:00,mfh,35.92
2022-07-21T03:42:00,mfh,36.33
2022-07-21T03:43:00,mfh,36.33
2022-07-21T03:44:00,mfh,36.32
2022-07-21T03:45:00,mfh,36.47
2022-07-21T03:46:00,mfh,36.44
2022-07-21T03:47:00,mfh,35.96
2022-07-21T03:48:00,mfh,35.99
2022-07-21T03:49:00,mfh,36.15
2022-07-21T03:50:00,mfh,35.24
2022-07-21T03:51:00,mfh,35.26
2022-07-21T03:52:00,mfh,35.23
2022-07-21T03:53:00,mfh,35.36
2022-07-21T03:54:00,mfh,35.92
2022-07-21T03:55:00,mfh,35.95
2022-07-21T03:56:00,mfh,37.21
2022-07-21T03:57:00,mfh,37.08
2022-07-21T03:58:00,mfh,36.41
2022-07-21T03:59:00,mfh,36.42
2022-07-21T04:00:00,mfh,36.39
2022-07-21T04:01:00,mfh,36.39
2022-07-21T04:02:00,mfh,36.50
2022-07-21T04:03:00,mfh,37.18
2022-07-21T04:04:00,mfh,37.09
2022-07-21T04:05:00,mfh,37.27
2022-07-21T04:06:00,mfh,37.26
2022-07-21T04:07:00,mfh,36.59
2022-07-21T04:08:00,mfh,36.48
2022-07-21T04:09:00,mfh,36.39
2022-07-21T04:10:00,mfh,36.41
2022-07-21T04:11:00,mfh,37.11
2022-07-21T04:12:00,mfh,37.14
2022-07-21T04:13:00,mfh,37.76
2022-07-21T04:14:00,mfh,35.98
2022-07-21T04:15:00,mfh,35.31
2022-07-21T04:16:00,mfh,35.32
2022-07-21T04:17:00,mfh,36.41
2022-07-21T04:18:00,mfh,36.45
2022-07-21T04:19:00,mfh,37.19
2022-07-21T04:20:00,mfh,37.55
2022-07-21T04:21:00,mfh,36.22
2022-07-21T04:22:00,mfh,36.17
2022-07-21T04:23:00,mfh,35.50
2022-07-21T04:24:00,mfh,35.24
2022-07-21T04:25:00,mfh,36.27
2022-07-21T04:26:00,mfh,36.23
2022-07-21T04:27:00,mfh,36.90
2022-07-21T04:28:00,mfh,36.95
2022-07-21T04:29:00,mfh,37.62
2022-07-21T04:30:00,mfh,37.79
2022-07-21T04:31:00,mfh,36.95
2022-07-21T04:32:00,mfh,36.94
2022-07-21T04:33:00,mfh,36.94
2022-07-21T04:34:00,mfh,35.07
2022-07-21T04:35:00,mfh,36.78
2022-07-21T04:36:00,mfh,35.77
2022-07-21T04:37:00,mfh,35.69
2022-07-21T04:38:00,mfh,35.84
2022-07-21T04:39:00,mfh,35.17
2022-07-21T04:40:00,mfh,35.26
2022-07-21T04:41:00,mfh,35.26
2022-07-21T04:42:00,mfh,35.25
2022-07-21T04:43:00,mfh,35.97
2022-07-21T04:44:00,mfh,36.12
2022-07-21T04:45:00,mfh,36.57
2022-07-21T04:46:00,mfh,36.00
2022-07-21T04:47:00,mfh,35.28
2022-07-21T04:48:00,mfh,35.29
2022-07-21T04:49:00,mfh,35.35
2022-07-21T04:50:00,mfh,35.36
2022-07-21T04:51:00,mfh,35.84
2022-07-21T04:52:00,mfh,35.92
2022-07-21T04:53:00,mfh,35.88
2022-07-21T04:54:00,mfh,35.89
2022-07-21T04:55:00,mfh,35.21
2022-07-21T04:56:00,mfh,35.07
2022-07-21T04:57:00,mfh,35.06
2022-07-21T04:58:00,mfh,35.16
2022-07-21T04:59:00,mfh,35.89
2022-07-21T05:00:00,mfh,36.01
2022-07-21T05:01:00,mfh,50.25
2022-07-21T05:02:00,mfh,50.12
2022-07-21T05:03:00,mfh,49.24
2022-07-21T05:04:00,mfh,49.44
2022-07-21T05:05:00,mfh,49.35
2022-07-21T05:06:00,mfh,49.34
2022-07-21T05:07:00,mfh,49.97
2022-07-21T05:08:00,mfh,50.04
2022-07-21T05:09:00,mfh,50.12
2022-07-21T05:10:00,mfh,50.30
2022-07-21T05:11:00,mfh,49.54
2022-07-21T05:12:00,mfh,49.62
2022-07-21T05:13:00,mfh,50.80
2022-07-21T05:14:00,mfh,50.76
2022-07-21T05:15:00,mfh,51.67
2022-07-21T05:16:00,mfh,50.46
2022-07-21T05:17:00,mfh,50.45
2022-07-21T05:18:00,mfh,50.49
2022-07-21T05:19:00,mfh,49.76
2022-07-21T05:20:00,mfh,49.61
2022-07-21T05:21:00,mfh,49.65
2022-07-21T05:22:00,mfh,49.58
2022-07-21T05:23:00,mfh,49.64
2022-07-21T05:24:00,mfh,49.54
2022-07-21T05:25:00,mfh,49.66
2022-07-21T05:26:00,mfh,50.44
2022-07-21T05:27:00,mfh,49.10
2022-07-21T05:28:00,mfh,49.12
2022-07-21T05:29:00,mfh,49.16
2022-07-21T05:30:00,mfh,48.88
2022-07-21T05:31:00,mfh,49.84
2022-07-21T05:32:00,mfh,49.63
2022-07-21T05:33:00,mfh,49.65
2022-07-21T05:34:00,mfh,49.70
2022-07-21T05:35:00,mfh,49.04
2022-07-21T05:36:00,mfh,48.94
2022-07-21T05:37:00,mfh,48.85
2022-07-21T05:38:00,mfh,49.01
2022-07-21T05:39:00,mfh,48.80
2022-07-21T05:40:00,mfh,49.33
2022-07-21T05:41:00,mfh,49.26
2022-07-21T05:42:00,mfh,49.56
2022-07-21T05:43:00,mfh,49.44
2022-07-21T05:44:00,mfh,48.72
2022-07-21T05:45:00,mfh,49.17
2022-07-21T05:46:00,mfh,48.89
2022-07-21T05:47:00,mfh,48.87
2022-07-21T05:48:00,mfh,49.42
2022-07-21T05:49:00,mfh,49.56
2022-07-21T05:50:00,mfh,49.43
2022-07-21T05:51:00,mfh,49.27
2022-07-21T05:52:00,mfh,48.87
2022-07-21T05:53:00,mfh,48.72
2022-07-21T05:54:00,mfh,48.80
2022-07-21T05:55:00,mfh,50.02
2022-07-21T05:56:00,mfh,49.36
2022-07-21T05:57:00,mfh,49.34
2022-07-21T05:58:00,mfh,49.59
2022-07-21T05:59:00,mfh,49.19
2022-07-21T06:00:00,mfh,52.51
2022-07-21T06:01:00,mfh,53.82
2022-07-21T06:02:00,mfh,53.93
2022-07-21T06:03:00,mfh,56.58
2022-07-21T06:04:00,mfh,57.51
2022-07-21T06:05:00,mfh,57.52
2022-07-21T06:06:00,mfh,57.34
2022-07-21T06:07:00,mfh,57.27
2022-07-21T06:08:00,mfh,56.47
2022-07-21T06:09:00,mfh,56.74
2022-07-21T06:10:00,mfh,56.69
2022-07-21T06:11:00,mfh,57.29
2022-07-21T06:12:00,mfh,58.08
2022-07-21T06:13:00,mfh,57.35
2022-07-21T06:14:00,mfh,57.31
2022-07-21T06:15:00,mfh,57.30
2022-07-21T06:16:00,mfh,56.89
2022-07-21T06:17:00,mfh,57.27
2022-07-21T06:18:00,mfh,57.23
2022-07-21T06:19:00,mfh,57.15
2022-07-21T06:20:00,mfh,55.03
2022-07-21T06:21:00,mfh,62.75
2022-07-21T06:22:00,mfh,77.22
2022-07-21T06:23:00,mfh,77.73
2022-07-21T06:24:00,mfh,77.38
2022-07-21T06:25:00,mfh,76.61
2022-07-21T06:26:00,mfh,73.07
2022-07-21T06:27:00,mfh,72.20
2022-07-21T06:28:00,mfh,72.78
2022-07-21T06:29:00,mfh,72.39
2022-07-21T06:30:00,mfh,76.36
2022-07-21T06:31:00,mfh,76.40
2022-07-21T06:32:00,mfh,77.27
2022-07-21T06:33:00,mfh,69.68
2022-07-21T06:34:00,mfh,69.83
2022-07-21T06:35:00,mfh,69.43
2022-07-21T06:36:00,mfh,69.30
2022-07-21T06:37:00,mfh,64.04
2022-07-21T06:38:00,mfh,64.03
2022-07-21T06:39:00,mfh,77.99
2022-07-21T06:40:00,mfh,77.96
2022-07-21T06:41:00,mfh,77.05
2022-07-21T06:42:00,mfh,77.51
2022-07-21T06:43:00,mfh,76.61
2022-07-21T06:44:00,mfh,76.62
2022-07-21T06:45:00,mfh,76.89
2022-07-21T06:46:00,mfh,76.79
2022-07-21T06:47:00,mfh,77.69
2022-07-21T06:48:00,mfh,77.66
2022-07-21T06:49:00,mfh,77.58
2022-07-21T06:50:00,mfh,78.03
2022-07-21T06:51:00,mfh,70.10
2022-07-21T06:52:00,mfh,70.02
2022-07-21T06:53:00,mfh,68.53
2022-07-21T06:54:00,mfh,69.26
2022-07-21T06:55:00,mfh,63.44
2022-07-21T06:56:00,mfh,63.72
2022-07-21T06:57:00,mfh,64.33
2022-07-21T06:58:00,mfh,64.94
2022-07-21T06:59:00,mfh,64.54
2022-07-21T07:00:00,mfh,70.65
2022-07-21T07:01:00,mfh,70.74
2022-07-21T07:02:00,mfh,71.42
2022-07-21T07:03:00,mfh,71.29
2022-07-21T07:04:00,mfh,71.11
2022-07-21T07:05:00,mfh,69.08
2022-07-21T07:06:00,mfh,67.80
2022-07-21T07:07:00,mfh,67.04
2022-07-21T07:08:00,mfh,66.83
2022-07-21T07:09:00,mfh,74.12
2022-07-21T07:10:00,mfh,74.82
2022-07-21T07:11:00,mfh,75.23
2022-07-21T07:12:00,mfh,74.99
2022-07-21T07:13:00,mfh,74.98
2022-07-21T07:14:00,mfh,74.59
2022-07-21T07:15:00,mfh,73.41
2022-07-21T07:16:00,mfh,73.37
2022-07-21T07:17:00,mfh,73.04
2022-07-21T07:18:00,mfh,73.03
2022-07-21T07:19:00,mfh,66.23
2022-07-21T07:20:00,mfh,66.12
2022-07-21T07:21:00,mfh,66.25
2022-07-21T07:22:00,mfh,66.13
2022-07-21T07:23:00,mfh,67.86
2022-07-21T07:24:00,mfh,69.20
2022-07-21T07:25:00,mfh,69.03
2022-07-21T07:26:00,mfh,63.35
2022-07-21T07:27:00,mfh,64.45
2022-07-21T07:28:00,mfh,64.08
2022-07-21T07:29:00,mfh,64.14
2022-07-21T07:30:00,mfh,56.95
2022-07-21T07:31:00,mfh,57.07
2022-07-21T07:32:00,mfh,56.66
2022-07-21T07:33:00,mfh,56.49
2022-07-21T07:34:00,mfh,64.25
2022-07-21T07:35:00,mfh,64.50
2022-07-21T07:36:00,mfh,65.01
2022-07-21T07:37:00,mfh,64.99
2022-07-21T07:38:00,mfh,64.83
2022-07-21T07:39:00,mfh,65.39
2022-07-21T07:40:00,mfh,64.71
2022-07-21T07:41:00,mfh,63.98
2022-07-21T07:42:00,mfh,64.04
2022-07-21T07:43:00,mfh,64.17
2022-07-21T07:44:00,mfh,64.81
2022-07-21T07:45:00,mfh,64.74
2022-07-21T07:46:00,mfh,64.64
2022-07-21T07:47:00,mfh,64.93
2022-07-21T07:48:00,mfh,65.01
2022-07-21T07:49:00,mfh,64.18
2022-07-21T07:50:00,mfh,63.15
2022-07-21T07:51:00,mfh,56.77
2022-07-21T07:52:00,mfh,56.37
2022-07-21T07:53:00,mfh,56.14
2022-07-21T07:54:00,mfh,56.12
2022-07-21T07:55:00,mfh,56.30
2022-07-21T07:56:00,mfh,56.33
2022-07-21T07:57:00,mfh,56.62
2022-07-21T07:58:00,mfh,55.93
2022-07-21T07:59:00,mfh,55.38
2022-07-21T08:00:00,mfh,56.02
2022-07-21T08:01:00,mfh,56.86
2022-07-21T08:02:00,mfh,57.94
2022-07-21T08:03:00,mfh,58.50
2022-07-21T08:04:00,mfh,57.95
2022-07-21T08:05:00,mfh,58.07
2022-07-21T08:06:00,mfh,56.76
2022-07-21T08:07:00,mfh,57.79
2022-07-21T08:08:00,mfh,57.64
2022-07-21T08:09:00,mfh,58.26
2022-07-21T08:10:00,mfh,58.06
2022-07-21T08:11:00,mfh,56.78
2022-07-21T08:12:00,mfh,57.02
2022-07-21T08:13:00,mfh,57.10
2022-07-21T08:14:00,mfh,56.97
2022-07-21T08:15:00,mfh,56.39
2022-07-21T08:16:00,mfh,56.34
2022-07-21T08:17:00,mfh,55.93
2022-07-21T08:18:00,mfh,56.74
2022-07-21T08:19:00,mfh,56.81
2022-07-21T08:20:00,mfh,56.39
2022-07-21T08:21:00,mfh,56.47
2022-07-21T08:22:00,mfh,56.86
2022-07-21T08:23:00,mfh,56.17
2022-07-21T08:24:00,mfh,56.38
2022-07-21T08:25:00,mfh,56.21
2022-07-21T08:26:00,mfh,56.91
2022-07-21T08:27:00,mfh,57.53
2022-07-21T08:28:00,mfh,57.47
2022-07-21T08:29:00,mfh,58.39
2022-07-21T08:30:00,mfh,57.07
2022-07-21T08:31:00,mfh,57.14
2022-07-21T08:32:00,mfh,56.20
2022-07-21T08:33:00,mfh,56.17
2022-07-21T08:34:00,mfh,56.20
2022-07-21T08:35:00,mfh,56.81
2022-07-21T08:36:00,mfh,56.74
2022-07-21T08:37:00,mfh,56.72
2022-07-21T08:38:00,mfh,56.52
2022-07-21T08:39:00,mfh,56.45
2022-07-21T08:40:00,mfh,56.46
2022-07-21T08:41:00,mfh,56.09
2022-07-21T08:42:00,mfh,55.86
2022-07-21T08:43:00,mfh,56.59
2022-07-21T08:44:00,mfh,56.60
2022-07-21T08:45:00,mfh,56.72
2022-07-21T08:46:00,mfh,56.42
2022-07-21T08:47:00,mfh,56.28
2022-07-21T08:48:00,mfh,55.86
2022-07-21T08:49:00,mfh,55.66
2022-07-21T08:50:00,mfh,55.68
2022-07-21T08:51:00,mfh,55.69
2022-07-21T08:52:00,mfh,56.58
2022-07-21T08:53:00,mfh,56.49
2022-07-21T08:54:00,mfh,56.58
2022-07-21T08:55:00,mfh,56.30
2022-07-21T08:56:00,mfh,56.42
2022-07-21T08:57:00,mfh,55.88
2022-07-21T08:58:00,mfh,55.87
2022-07-21T08:59:00,mfh,55.84
2022-07-21T09:00:00,mfh,56.46
2022-07-21T09:01:00,mfh,55.73
2022-07-21T09:02:00,mfh,55.89
2022-07-21T09:03:00,mfh,55.84
2022-07-21T09:04:00,mfh,56.70
2022-07-21T09:05:00,mfh,56.59
2022-07-21T09:06:00,mfh,55.86
2022-07-21T09:07:00,mfh,55.72
2022-07-21T09:08:00,mfh,55.88
2022-07-21T09:09:00,mfh,56.22
2022-07-21T09:10:00,mfh,56.20
2022-07-21T09:11:00,mfh,56.56
2022-07-21T09:12:00,mfh,56.29
2022-07-21T09:13:00,mfh,55.66
2022-07-21T09:14:00,mfh,54.96
2022-07-21T09:15:00,mfh,55.78
2022-07-21T09:16:00,mfh,55.55
2022-07-21T09:17:00,mfh,56.21
2022-07-21T09:18:00,mfh,56.12
2022-07-21T09:19:00,mfh,56.15
2022-07-21T09:20:00,mfh,56.61
2022-07-21T09:21:00,mfh,56.66
2022-07-21T09:22:00,mfh,56.15
2022-07-21T09:23:00,mfh,55.65
2022-07-21T09:24:00,mfh,55.65
2022-07-21T09:25:00,mfh,56.03
2022-07-21T09:26:00,mfh,56.35
2022-07-21T09:27:00,mfh,56.52
2022-07-21T09:28:00,mfh,56.56
2022-07-21T09:29:00,mfh,55.85
2022-07-21T09:30:00,mfh,56.04
2022-07-21T09:31:00,mfh,55.00
2022-07-21T09:32:00,mfh,55.05
2022-07-21T09:33:00,mfh,55.45
2022-07-21T09:34:00,mfh,56.04
2022-07-21T09:35:00,mfh,56.04
2022-07-21T09:36:00,mfh,55.91
2022-07-21T09:37:00,mfh,55.90
2022-07-21T09:38:00,mfh,55.95
2022-07-21T09:39:00,mfh,56.13
2022-07-21T09:40:00,mfh,55.23
2022-07-21T09:41:00,mfh,55.15
2022-07-21T09:42:00,mfh,55.19
2022-07-21T09:43:00,mfh,56.50
2022-07-21T09:44:00,mfh,56.26
2022-07-21T09:45:00,mfh,55.95
2022-07-21T09:46:00,mfh,56.13
2022-07-21T09:47:00,mfh,56.22
2022-07-21T09:48:00,mfh,55.81
2022-07-21T09:49:00,mfh,55.77
2022-07-21T09:50:00,mfh,55.75
2022-07-21T09:51:00,mfh,56.33
2022-07-21T09:52:00,mfh,56.02
2022-07-21T09:53:00,mfh,56.95
2022-07-21T09:54:00,mfh,56.13
2022-07-21T09:55:00,mfh,64.34
2022-07-21T09:56:00,mfh,64.28
2022-07-21T09:57:00,mfh,64.75
2022-07-21T09:58:00,mfh,63.78
2022-07-21T09:59:00,mfh,64.16
2022-07-21T10:00:00,mfh,64.19
2022-07-21T10:01:00,mfh,64.15
2022-07-21T10:02:00,mfh,64.02
2022-07-21T10:03:00,mfh,64.00
2022-07-21T10:04:00,mfh,64.15
2022-07-21T10:05:00,mfh,63.36
2022-07-21T10:06:00,mfh,62.61
2022-07-21T10:07:00,mfh,62.60
2022-07-21T10:08:00,mfh,62.90
2022-07-21T10:09:00,mfh,63.09
2022-07-21T10:10:00,mfh,63.58
2022-07-21T10:11:00,mfh,63.21
2022-07-21T10:12:00,mfh,63.03
2022-07-21T10:13:00,mfh,62.47
2022-07-21T10:14:00,mfh,62.41
2022-07-21T10:15:00,mfh,62.27
2022-07-21T10:16:00,mfh,62.40
2022-07-21T10:17:00,mfh,62.71
2022-07-21T10:18:00,mfh,62.72
2022-07-21T10:19:00,mfh,62.67
2022-07-21T10:20:00,mfh,62.73
2022-07-21T10:21:00,mfh,61.96
2022-07-21T10:22:00,mfh,61.89
2022-07-21T10:23:00,mfh,61.81
2022-07-21T10:24:00,mfh,61.94
2022-07-21T10:25:00,mfh,62.45
2022-07-21T10:26:00,mfh,62.36
2022-07-21T10:27:00,mfh,62.28
2022-07-21T10:28:00,mfh,62.25
2022-07-21T10:29:00,mfh,62.33
2022-07-21T10:30:00,mfh,61.46
2022-07-21T10:31:00,mfh,61.67
2022-07-21T10:32:00,mfh,61.60
2022-07-21T10:33:00,mfh,62.14
2022-07-21T10:34:00,mfh,62.40
2022-07-21T10:35:00,mfh,62.42
2022-07-21T10:36:00,mfh,62.68
2022-07-21T10:37:00,mfh,62.83
2022-07-21T10:38:00,mfh,62.95
2022-07-21T10:39:00,mfh,62.18
2022-07-21T10:40:00,mfh,63.09
2022-07-21T10:41:00,mfh,61.80
2022-07-21T10:42:00,mfh,62.43
2022-07-21T10:43:00,mfh,62.49
2022-07-21T10:44:00,mfh,62.61
2022-07-21T10:45:00,mfh,55.46
2022-07-21T10:46:00,mfh,55.48
2022-07-21T10:47:00,mfh,54.68
2022-07-21T10:48:00,mfh,54.77
2022-07-21T10:49:00,mfh,54.77
2022-07-21T10:50:00,mfh,54.66
2022-07-21T10:51:00,mfh,55.32
2022-07-21T10:52:00,mfh,55.36
2022-07-21T10:53:00,mfh,55.56
2022-07-21T10:54:00,mfh,55.70
2022-07-21T10:55:00,mfh,55.72
2022-07-21T10:56:00,mfh,55.03
2022-07-21T10:57:00,mfh,55.45
2022-07-21T10:58:00,mfh,55.51
2022-07-21T10:59:00,mfh,55.92
2022-07-21T11:00:00,mfh,56.20
2022-07-21T11:01:00,mfh,56.86
2022-07-21T11:02:00,mfh,56.48
2022-07-21T11:03:00,mfh,56.32
2022-07-21T11:04:00,mfh,55.94
2022-07-21T11:05:00,mfh,57.50
