#datetime,building,power
2023-12-10T00:00:00,pkn,2.40
2023-12-10T00:01:00,pkn,1.20
2023-12-10T00:03:00,pkn,2.40
2023-12-10T00:05:00,pkn,3.60
2023-12-10T00:07:00,pkn,2.40
2023-12-10T00:09:00,pkn,2.40
2023-12-10T00:10:00,pkn,1.20
2023-12-10T00:12:00,pkn,3.60
2023-12-10T00:14:00,pkn,2.40
2023-12-10T00:15:00,pkn,2.40
2023-12-10T00:16:00,pkn,1.20
2023-12-10T00:18:00,pkn,2.40
2023-12-10T00:20:00,pkn,3.60
2023-12-10T00:22:00,pkn,2.40
2023-12-10T00:24:00,pkn,3.60
2023-12-10T00:26:00,pkn,2.40
2023-12-10T00:27:00,pkn,1.20
2023-12-10T00:28:00,pkn,1.20
2023-12-10T00:29:00,pkn,9.60
2023-12-10T00:31:00,pkn,2.40
2023-12-10T00:32:00,pkn,8.40
2023-12-10T00:33:00,pkn,3.60
2023-12-10T00:34:00,pkn,9.60
2023-12-10T00:35:00,pkn,3.60
2023-12-10T00:36:00,pkn,3.60
2023-12-10T00:37:00,pkn,1.20
2023-12-10T00:38:00,pkn,2.40
2023-12-10T00:40:00,pkn,2.40
2023-12-10T00:42:00,pkn,3.60
2023-12-10T00:44:00,pkn,2.40
2023-12-10T00:45:00,pkn,1.20
2023-12-10T00:47:00,pkn,2.40
2023-12-10T00:49:00,pkn,2.40
2023-12-10T00:50:00,pkn,1.20
2023-12-10T00:52:00,pkn,2.40
2023-12-10T00:54:00,pkn,2.40
2023-12-10T00:55:00,pkn,1.20
2023-12-10T00:56:00,pkn,1.20
2023-12-10T00:58:00,pkn,3.60
2023-12-10T01:00:00,pkn,1.20
2023-12-10T01:02:00,pkn,2.40
2023-12-10T01:04:00,pkn,3.60
2023-12-10T01:06:00,pkn,2.40
2023-12-10T01:07:00,pkn,1.20
2023-12-10T01:08:00,pkn,1.20
2023-12-10T01:10:00,pkn,2.40
2023-12-10T01:12:00,pkn,2.40
2023-12-10T01:14:00,pkn,2.40
2023-12-10T01:15:00,pkn,2.40
2023-12-10T01:17:00,pkn,2.40
2023-12-10T01:18:00,pkn,3.60
2023-12-10T01:19:00,pkn,2.40
2023-12-10T01:20:00,pkn,8.40
2023-12-10T01:21:00,pkn,2.40
2023-12-10T01:22:00,pkn,7.20
2023-12-10T01:23:00,pkn,2.40
2023-12-10T01:24:00,pkn,10.80
2023-12-10T01:26:00,pkn,2.40
2023-12-10T01:27:00,pkn,1.20
2023-12-10T01:29:00,pkn,2.40
2023-12-10T01:31:00,pkn,3.60
2023-12-10T01:33:00,pkn,2.40
2023-12-10T01:35:00,pkn,2.40
2023-12-10T01:36:00,pkn,1.20
2023-12-10T01:38:00,pkn,3.60
2023-12-10T01:39:00,pkn,1.20
2023-12-10T01:41:00,pkn,2.40
2023-12-10T01:42:00,pkn,1.20
2023-12-10T01:44:00,pkn,2.40
2023-12-10T01:46:00,pkn,2.40
2023-12-10T01:48:00,pkn,2.40
2023-12-10T01:49:00,pkn,2.40
2023-12-10T01:51:00,pkn,2.40
2023-12-10T01:53:00,pkn,2.40
2023-12-10T01:54:00,pkn,1.20
2023-12-10T01:56:00,pkn,2.40
2023-12-10T01:57:00,pkn,1.20
2023-12-10T01:59:00,pkn,2.40
2023-12-10T02:00:00,pkn,1.20
2023-12-10T02:02:00,pkn,2.40
2023-12-10T02:04:00,pkn,3.60
2023-12-10T02:06:00,pkn,2.40
2023-12-10T02:08:00,pkn,2.40
2023-12-10T02:10:00,pkn,2.40
2023-12-10T02:11:00,pkn,1.20
2023-12-10T02:12:00,pkn,3.60
2023-12-10T02:13:00,pkn,3.60
2023-12-10T02:14:00,pkn,8.40
2023-12-10T02:15:00,pkn,2.40
2023-12-10T02:16:00,pkn,13.20
2023-12-10T02:18:00,pkn,2.40
2023-12-10T02:19:00,pkn,9.60
2023-12-10T02:20:00,pkn,1.20
2023-12-10T02:21:00,pkn,3.60
2023-12-10T02:23:00,pkn,2.40
2023-12-10T02:25:00,pkn,2.40
2023-12-10T02:26:00,pkn,1.20
2023-12-10T02:28:00,pkn,2.40
2023-12-10T02:29:00,pkn,1.20
2023-12-10T02:30:00,pkn,1.20
2023-12-10T02:32:00,pkn,3.60
2023-12-10T02:33:00,pkn,1.20
2023-12-10T02:35:00,pkn,2.40
2023-12-10T02:37:00,pkn,2.40
2023-12-10T02:39:00,pkn,2.40
2023-12-10T02:41:00,pkn,2.40
2023-12-10T02:43:00,pkn,2.40
2023-12-10T02:45:00,pkn,2.40
2023-12-10T02:46:00,pkn,1.20
2023-12-10T02:48:00,pkn,2.40
2023-12-10T02:50:00,pkn,3.60
2023-12-10T02:51:00,pkn,1.20
2023-12-10T02:53:00,pkn,2.40
2023-12-10T02:54:00,pkn,2.40
2023-12-10T02:56:00,pkn,2.40
2023-12-10T02:58:00,pkn,2.40
2023-12-10T02:59:00,pkn,2.40
2023-12-10T03:00:00,pkn,2.40
2023-12-10T03:01:00,pkn,2.40
2023-12-10T03:02:00,pkn,9.60
2023-12-10T03:03:00,pkn,3.60
2023-12-10T03:04:00,pkn,2.40
2023-12-10T03:05:00,pkn,8.40
2023-12-10T03:06:00,pkn,3.60
2023-12-10T03:07:00,pkn,9.60
2023-12-10T03:08:00,pkn,3.60
2023-12-10T03:09:00,pkn,6.00
2023-12-10T03:11:00,pkn,3.60
2023-12-10T03:12:00,pkn,1.20
2023-12-10T03:14:00,pkn,2.40
2023-12-10T03:16:00,pkn,3.60
2023-12-10T03:17:00,pkn,1.20
2023-12-10T03:19:00,pkn,2.40
2023-12-10T03:20:00,pkn,1.20
2023-12-10T03:21:00,pkn,1.20
2023-12-10T03:22:00,pkn,2.40
2023-12-10T03:23:00,pkn,8.40
2023-12-10T03:24:00,pkn,2.40
2023-12-10T03:25:00,pkn,7.20
2023-12-10T03:26:00,pkn,2.40
2023-12-10T03:27:00,pkn,8.40
2023-12-10T03:28:00,pkn,2.40
2023-12-10T03:29:00,pkn,8.40
2023-12-10T03:30:00,pkn,2.40
2023-12-10T03:31:00,pkn,8.40
2023-12-10T03:32:00,pkn,6.00
2023-12-10T03:33:00,pkn,3.60
2023-12-10T03:35:00,pkn,2.40
2023-12-10T03:36:00,pkn,1.20
2023-12-10T03:38:00,pkn,2.40
2023-12-10T03:40:00,pkn,2.40
2023-12-10T03:42:00,pkn,3.60
2023-12-10T03:45:00,pkn,3.60
2023-12-10T03:48:00,pkn,3.60
2023-12-10T03:50:00,pkn,2.40
2023-12-10T03:52:00,pkn,2.40
2023-12-10T03:54:00,pkn,2.40
2023-12-10T03:55:00,pkn,7.20
2023-12-10T03:56:00,pkn,2.40
2023-12-10T03:57:00,pkn,13.20
2023-12-10T03:59:00,pkn,3.60
2023-12-10T04:00:00,pkn,8.40
2023-12-10T04:01:00,pkn,2.40
2023-12-10T04:02:00,pkn,9.60
2023-12-10T04:04:00,pkn,2.40
2023-12-10T04:05:00,pkn,1.20
2023-12-10T04:06:00,pkn,1.20
2023-12-10T04:08:00,pkn,2.40
2023-12-10T04:10:00,pkn,2.40
2023-12-10T04:12:00,pkn,2.40
2023-12-10T04:14:00,pkn,2.40
2023-12-10T04:15:00,pkn,1.20
2023-12-10T04:16:00,pkn,2.40
2023-12-10T04:18:00,pkn,1.20
2023-12-10T04:20:00,pkn,2.40
2023-12-10T04:21:00,pkn,1.20
2023-12-10T04:23:00,pkn,2.40
2023-12-10T04:24:00,pkn,1.20
2023-12-10T04:26:00,pkn,2.40
2023-12-10T04:27:00,pkn,1.20
2023-12-10T04:28:00,pkn,1.20
2023-12-10T04:30:00,pkn,2.40
2023-12-10T04:32:00,pkn,9.60
2023-12-10T04:34:00,pkn,2.40
2023-12-10T04:35:00,pkn,8.40
2023-12-10T04:36:00,pkn,2.40
2023-12-10T04:37:00,pkn,8.40
2023-12-10T04:38:00,pkn,10.80
2023-12-10T04:39:00,pkn,1.20
2023-12-10T04:40:00,pkn,1.20
2023-12-10T04:41:00,pkn,1.20
2023-12-10T04:42:00,pkn,1.20
2023-12-10T04:44:00,pkn,3.60
2023-12-10T04:45:00,pkn,1.20
2023-12-10T04:47:00,pkn,2.40
2023-12-10T04:48:00,pkn,1.20
2023-12-10T04:50:00,pkn,2.40
2023-12-10T04:52:00,pkn,3.60
2023-12-10T04:54:00,pkn,2.40
2023-12-10T04:55:00,pkn,1.20
2023-12-10T04:57:00,pkn,2.40
2023-12-10T04:58:00,pkn,1.20
2023-12-10T05:00:00,pkn,2.40
2023-12-10T05:02:00,pkn,2.40
2023-12-10T05:03:00,pkn,1.20
2023-12-10T05:05:00,pkn,1.20
2023-12-10T05:07:00,pkn,2.40
2023-12-10T05:09:00,pkn,2.40
2023-12-10T05:11:00,pkn,2.40
2023-12-10T05:12:00,pkn,1.20
2023-12-10T05:14:00,pkn,2.40
2023-12-10T05:16:00,pkn,2.40
2023-12-10T05:18:00,pkn,2.40
2023-12-10T05:20:00,pkn,2.40
2023-12-10T05:22:00,pkn,2.40
2023-12-10T05:24:00,pkn,2.40
2023-12-10T05:25:00,pkn,9.60
2023-12-10T05:26:00,pkn,3.60
2023-12-10T05:27:00,pkn,2.40
2023-12-10T05:28:00,pkn,9.60
2023-12-10T05:29:00,pkn,3.60
2023-12-10T05:30:00,pkn,1.20
2023-12-10T05:31:00,pkn,4.80
2023-12-10T05:32:00,pkn,2.40
2023-12-10T05:34:00,pkn,3.60
2023-12-10T05:36:00,pkn,2.40
2023-12-10T05:38:00,pkn,2.40
2023-12-10T05:39:00,pkn,1.20
2023-12-10T05:41:00,pkn,2.40
2023-12-10T05:43:00,pkn,3.60
2023-12-10T05:44:00,pkn,1.20
2023-12-10T05:46:00,pkn,2.40
2023-12-10T05:48:00,pkn,2.40
2023-12-10T05:50:00,pkn,2.40
2023-12-10T05:52:00,pkn,2.40
2023-12-10T05:53:00,pkn,1.20
2023-12-10T05:55:00,pkn,2.40
2023-12-10T05:58:00,pkn,2.40
2023-12-10T06:00:00,pkn,2.40
2023-12-10T06:01:00,pkn,1.20
2023-12-10T06:03:00,pkn,2.40
2023-12-10T06:04:00,pkn,1.20
2023-12-10T06:06:00,pkn,2.40
2023-12-10T06:08:00,pkn,2.40
2023-12-10T06:10:00,pkn,2.40
2023-12-10T06:11:00,pkn,2.40
2023-12-10T06:13:00,pkn,1.20
2023-12-10T06:15:00,pkn,2.40
2023-12-10T06:16:00,pkn,2.40
2023-12-10T06:18:00,pkn,2.40
2023-12-10T06:20:00,pkn,2.40
2023-12-10T06:22:00,pkn,2.40
2023-12-10T06:23:00,pkn,6.00
2023-12-10T06:24:00,pkn,3.60
2023-12-10T06:25:00,pkn,10.80
2023-12-10T06:26:00,pkn,1.20
2023-12-10T06:27:00,pkn,4.80
2023-12-10T06:28:00,pkn,3.60
2023-12-10T06:29:00,pkn,8.40
2023-12-10T06:30:00,pkn,2.40
2023-12-10T06:32:00,pkn,2.40
2023-12-10T06:34:00,pkn,2.40
2023-12-10T06:35:00,pkn,1.20
2023-12-10T06:37:00,pkn,3.60
2023-12-10T06:39:00,pkn,2.40
2023-12-10T06:41:00,pkn,2.40
2023-12-10T06:43:00,pkn,1.20
2023-12-10T06:45:00,pkn,3.60
2023-12-10T06:47:00,pkn,2.40
2023-12-10T06:49:00,pkn,2.40
2023-12-10T06:51:00,pkn,1.20
2023-12-10T06:52:00,pkn,1.20
2023-12-10T06:54:00,pkn,2.40
2023-12-10T06:56:00,pkn,2.40
2023-12-10T06:57:00,pkn,1.20
2023-12-10T06:59:00,pkn,2.40
2023-12-10T07:01:00,pkn,2.40
2023-12-10T07:03:00,pkn,3.60
2023-12-10T07:04:00,pkn,1.20
2023-12-10T07:06:00,pkn,2.40
2023-12-10T07:07:00,pkn,1.20
2023-12-10T07:08:00,pkn,1.20
2023-12-10T07:10:00,pkn,2.40
2023-12-10T07:11:00,pkn,1.20
2023-12-10T07:13:00,pkn,2.40
2023-12-10T07:15:00,pkn,3.60
2023-12-10T07:16:00,pkn,1.20
2023-12-10T07:18:00,pkn,2.40
2023-12-10T07:20:00,pkn,2.40
2023-12-10T07:22:00,pkn,3.60
2023-12-10T07:24:00,pkn,2.40
2023-12-10T07:26:00,pkn,2.40
2023-12-10T07:27:00,pkn,1.20
2023-12-10T07:28:00,pkn,1.20
2023-12-10T07:29:00,pkn,6.00
2023-12-10T07:30:00,pkn,2.40
2023-12-10T07:31:00,pkn,8.40
2023-12-10T07:32:00,pkn,2.40
2023-12-10T07:33:00,pkn,8.40
2023-12-10T07:34:00,pkn,1.20
2023-12-10T07:35:00,pkn,9.60
2023-12-10T07:37:00,pkn,6.00
2023-12-10T07:38:00,pkn,1.20
2023-12-10T07:40:00,pkn,2.40
2023-12-10T07:42:00,pkn,2.40
2023-12-10T07:44:00,pkn,1.20
2023-12-10T07:46:00,pkn,2.40
2023-12-10T07:48:00,pkn,2.40
2023-12-10T07:50:00,pkn,2.40
2023-12-10T07:51:00,pkn,1.20
2023-12-10T07:53:00,pkn,2.40
2023-12-10T07:55:00,pkn,2.40
2023-12-10T07:57:00,pkn,2.40
2023-12-10T07:58:00,pkn,1.20
2023-12-10T07:59:00,pkn,1.20
2023-12-10T08:01:00,pkn,2.40
2023-12-10T08:03:00,pkn,2.40
2023-12-10T08:05:00,pkn,2.40
2023-12-10T08:06:00,pkn,2.40
2023-12-10T08:07:00,pkn,2.40
2023-12-10T08:08:00,pkn,9.60
2023-12-10T08:09:00,pkn,3.60
2023-12-10T08:10:00,pkn,2.40
2023-12-10T08:11:00,pkn,8.40
2023-12-10T08:12:00,pkn,8.40
2023-12-10T08:13:00,pkn,1.20
2023-12-10T08:15:00,pkn,2.40
2023-12-10T08:16:00,pkn,1.20
2023-12-10T08:18:00,pkn,2.40
2023-12-10T08:20:00,pkn,2.40
2023-12-10T08:22:00,pkn,2.40
2023-12-10T08:24:00,pkn,2.40
2023-12-10T08:25:00,pkn,1.20
2023-12-10T08:27:00,pkn,1.20
2023-12-10T08:29:00,pkn,2.40
2023-12-10T08:31:00,pkn,2.40
2023-12-10T08:33:00,pkn,2.40
2023-12-10T08:34:00,pkn,1.20
2023-12-10T08:36:00,pkn,1.20
2023-12-10T08:38:00,pkn,2.40
2023-12-10T08:39:00,pkn,1.20
2023-12-10T08:41:00,pkn,2.40
2023-12-10T08:43:00,pkn,2.40
2023-12-10T08:45:00,pkn,2.40
2023-12-10T08:47:00,pkn,2.40
2023-12-10T08:48:00,pkn,1.20
2023-12-10T08:50:00,pkn,2.40
2023-12-10T08:51:00,pkn,3.60
2023-12-10T08:52:00,pkn,2.40
2023-12-10T08:53:00,pkn,9.60
2023-12-10T08:54:00,pkn,8.40
2023-12-10T08:56:00,pkn,2.40
2023-12-10T08:57:00,pkn,8.40
2023-12-10T08:58:00,pkn,2.40
2023-12-10T08:59:00,pkn,4.80
2023-12-10T09:01:00,pkn,2.40
2023-12-10T09:03:00,pkn,2.40
2023-12-10T09:05:00,pkn,2.40
2023-12-10T09:06:00,pkn,1.20
2023-12-10T09:08:00,pkn,2.40
2023-12-10T09:09:00,pkn,1.20
2023-12-10T09:11:00,pkn,2.40
2023-12-10T09:13:00,pkn,2.40
2023-12-10T09:15:00,pkn,1.20
2023-12-10T09:17:00,pkn,2.40
2023-12-10T09:18:00,pkn,1.20
2023-12-10T09:20:00,pkn,2.40
2023-12-10T09:22:00,pkn,2.40
2023-12-10T09:23:00,pkn,1.20
2023-12-10T09:25:00,pkn,2.40
2023-12-10T09:27:00,pkn,2.40
2023-12-10T09:29:00,pkn,2.40
2023-12-10T09:31:00,pkn,2.40
2023-12-10T09:33:00,pkn,2.40
2023-12-10T09:35:00,pkn,2.40
2023-12-10T09:37:00,pkn,2.40
2023-12-10T09:38:00,pkn,2.40
2023-12-10T09:40:00,pkn,2.40
2023-12-10T09:41:00,pkn,1.20
2023-12-10T09:42:00,pkn,1.20
2023-12-10T09:44:00,pkn,2.40
2023-12-10T09:45:00,pkn,7.20
2023-12-10T09:46:00,pkn,2.40
2023-12-10T09:47:00,pkn,8.40
2023-12-10T09:48:00,pkn,2.40
2023-12-10T09:49:00,pkn,8.40
2023-12-10T09:50:00,pkn,6.00
2023-12-10T09:51:00,pkn,1.20
2023-12-10T09:52:00,pkn,2.40
2023-12-10T09:54:00,pkn,2.40
2023-12-10T09:55:00,pkn,1.20
2023-12-10T09:57:00,pkn,3.60
2023-12-10T09:59:00,pkn,1.20
2023-12-10T10:00:00,pkn,1.20
2023-12-10T10:01:00,pkn,1.20
2023-12-10T10:02:00,pkn,1.20
2023-12-10T10:04:00,pkn,2.40
2023-12-10T10:05:00,pkn,1.20
2023-12-10T10:07:00,pkn,4.80
2023-12-10T10:09:00,pkn,4.80
2023-12-10T10:10:00,pkn,2.40
2023-12-10T10:12:00,pkn,4.80
2023-12-10T10:14:00,pkn,3.60
2023-12-10T10:15:00,pkn,2.40
2023-12-10T10:17:00,pkn,2.40
2023-12-10T10:18:00,pkn,1.20
2023-12-10T10:20:00,pkn,2.40
2023-12-10T10:22:00,pkn,2.40
2023-12-10T10:24:00,pkn,2.40
2023-12-10T10:26:00,pkn,2.40
2023-12-10T10:27:00,pkn,1.20
2023-12-10T10:28:00,pkn,1.20
2023-12-10T10:30:00,pkn,2.40
2023-12-10T10:32:00,pkn,3.60
2023-12-10T10:33:00,pkn,1.20
2023-12-10T10:35:00,pkn,2.40
2023-12-10T10:36:00,pkn,1.20
2023-12-10T10:38:00,pkn,2.40
2023-12-10T10:40:00,pkn,2.40
2023-12-10T10:41:00,pkn,3.60
2023-12-10T10:42:00,pkn,2.40
2023-12-10T10:43:00,pkn,7.20
2023-12-10T10:44:00,pkn,2.40
2023-12-10T10:45:00,pkn,8.40
2023-12-10T10:46:00,pkn,2.40
2023-12-10T10:47:00,pkn,8.40
2023-12-10T10:48:00,pkn,1.20
2023-12-10T10:49:00,pkn,7.20
2023-12-10T10:50:00,pkn,2.40
2023-12-10T10:51:00,pkn,8.40
2023-12-10T10:52:00,pkn,3.60
2023-12-10T10:54:00,pkn,2.40
2023-12-10T10:55:00,pkn,1.20
2023-12-10T10:57:00,pkn,3.60
2023-12-10T10:59:00,pkn,2.40
2023-12-10T11:01:00,pkn,2.40
2023-12-10T11:03:00,pkn,2.40
2023-12-10T11:05:00,pkn,2.40
2023-12-10T11:06:00,pkn,8.40
2023-12-10T11:07:00,pkn,3.60
2023-12-10T11:09:00,pkn,3.60
2023-12-10T11:10:00,pkn,18.00
2023-12-10T11:12:00,pkn,2.40
2023-12-10T11:13:00,pkn,9.60
2023-12-10T11:14:00,pkn,4.80
2023-12-10T11:15:00,pkn,2.40
2023-12-10T11:16:00,pkn,13.20
2023-12-10T11:18:00,pkn,3.60
2023-12-10T11:19:00,pkn,7.20
2023-12-10T11:20:00,pkn,2.40
2023-12-10T11:21:00,pkn,2.40
2023-12-10T11:22:00,pkn,2.40
2023-12-10T11:23:00,pkn,1.20
2023-12-10T11:25:00,pkn,2.40
2023-12-10T11:27:00,pkn,3.60
2023-12-10T11:29:00,pkn,2.40
2023-12-10T11:31:00,pkn,2.40
2023-12-10T11:33:00,pkn,2.40
2023-12-10T11:34:00,pkn,7.20
2023-12-10T11:36:00,pkn,2.40
2023-12-10T11:37:00,pkn,8.40
2023-12-10T11:38:00,pkn,3.60
2023-12-10T11:39:00,pkn,7.20
2023-12-10T11:40:00,pkn,10.80
2023-12-10T11:42:00,pkn,3.60
2023-12-10T11:43:00,pkn,7.20
2023-12-10T11:44:00,pkn,2.40
2023-12-10T11:45:00,pkn,2.40
2023-12-10T11:46:00,pkn,3.60
2023-12-10T11:47:00,pkn,1.20
2023-12-10T11:49:00,pkn,3.60
2023-12-10T11:51:00,pkn,4.80
2023-12-10T11:52:00,pkn,2.40
2023-12-10T11:53:00,pkn,1.20
2023-12-10T11:55:00,pkn,3.60
2023-12-10T11:56:00,pkn,2.40
2023-12-10T11:58:00,pkn,2.40
2023-12-10T12:00:00,pkn,2.40
2023-12-10T12:02:00,pkn,3.60
2023-12-10T12:03:00,pkn,3.60
2023-12-10T12:04:00,pkn,4.80
2023-12-10T12:05:00,pkn,2.40
2023-12-10T12:06:00,pkn,9.60
2023-12-10T12:07:00,pkn,4.80
2023-12-10T12:08:00,pkn,6.00
2023-12-10T12:10:00,pkn,14.40
2023-12-10T12:11:00,pkn,1.20
2023-12-10T12:12:00,pkn,3.60
2023-12-10T12:13:00,pkn,2.40
2023-12-10T12:14:00,pkn,8.40
2023-12-10T12:15:00,pkn,2.40
2023-12-10T12:17:00,pkn,3.60
2023-12-10T12:18:00,pkn,1.20
2023-12-10T12:20:00,pkn,2.40
2023-12-10T12:22:00,pkn,2.40
2023-12-10T12:24:00,pkn,2.40
2023-12-10T12:26:00,pkn,2.40
2023-12-10T12:27:00,pkn,1.20
2023-12-10T12:29:00,pkn,2.40
2023-12-10T12:30:00,pkn,1.20
2023-12-10T12:31:00,pkn,1.20
2023-12-10T12:33:00,pkn,2.40
2023-12-10T12:35:00,pkn,3.60
2023-12-10T12:37:00,pkn,2.40
2023-12-10T12:39:00,pkn,2.40
2023-12-10T12:41:00,pkn,2.40
2023-12-10T12:43:00,pkn,2.40
2023-12-10T12:45:00,pkn,7.20
2023-12-10T12:47:00,pkn,3.60
2023-12-10T12:48:00,pkn,8.40
2023-12-10T12:49:00,pkn,4.80
2023-12-10T12:50:00,pkn,3.60
2023-12-10T12:51:00,pkn,7.20
2023-12-10T12:52:00,pkn,2.40
2023-12-10T12:53:00,pkn,8.40
2023-12-10T12:55:00,pkn,2.40
2023-12-10T12:57:00,pkn,3.60
2023-12-10T12:59:00,pkn,2.40
2023-12-10T13:01:00,pkn,2.40
2023-12-10T13:03:00,pkn,2.40
2023-12-10T13:04:00,pkn,2.40
2023-12-10T13:05:00,pkn,1.20
2023-12-10T13:07:00,pkn,2.40
2023-12-10T13:09:00,pkn,2.40
2023-12-10T13:11:00,pkn,2.40
2023-12-10T13:12:00,pkn,1.20
2023-12-10T13:14:00,pkn,3.60
2023-12-10T13:15:00,pkn,1.20
2023-12-10T13:17:00,pkn,2.40
2023-12-10T13:18:00,pkn,1.20
2023-12-10T13:20:00,pkn,2.40
2023-12-10T13:22:00,pkn,3.60
2023-12-10T13:24:00,pkn,2.40
2023-12-10T13:26:00,pkn,2.40
2023-12-10T13:28:00,pkn,3.60
2023-12-10T13:30:00,pkn,2.40
2023-12-10T13:31:00,pkn,4.80
2023-12-10T13:32:00,pkn,7.20
2023-12-10T13:33:00,pkn,3.60
2023-12-10T13:34:00,pkn,2.40
2023-12-10T13:35:00,pkn,9.60
2023-12-10T13:36:00,pkn,3.60
2023-12-10T13:37:00,pkn,3.60
2023-12-10T13:38:00,pkn,6.00
2023-12-10T13:39:00,pkn,2.40
2023-12-10T13:41:00,pkn,3.60
2023-12-10T13:42:00,pkn,1.20
2023-12-10T13:44:00,pkn,2.40
2023-12-10T13:46:00,pkn,2.40
2023-12-10T13:47:00,pkn,2.40
2023-12-10T13:49:00,pkn,2.40
2023-12-10T13:51:00,pkn,2.40
2023-12-10T13:53:00,pkn,2.40
2023-12-10T13:54:00,pkn,1.20
2023-12-10T13:56:00,pkn,2.40
2023-12-10T13:58:00,pkn,3.60
2023-12-10T13:59:00,pkn,1.20
2023-12-10T14:00:00,pkn,1.20
2023-12-10T14:02:00,pkn,2.40
2023-12-10T14:03:00,pkn,1.20
2023-12-10T14:05:00,pkn,2.40
2023-12-10T14:07:00,pkn,2.40
2023-12-10T14:09:00,pkn,3.60
2023-12-10T14:10:00,pkn,1.20
2023-12-10T14:12:00,pkn,2.40
2023-12-10T14:14:00,pkn,2.40
2023-12-10T14:16:00,pkn,3.60
2023-12-10T14:18:00,pkn,2.40
2023-12-10T14:20:00,pkn,2.40
2023-12-10T14:21:00,pkn,2.40
2023-12-10T14:23:00,pkn,2.40
2023-12-10T14:25:00,pkn,3.60
2023-12-10T14:27:00,pkn,2.40
2023-12-10T14:28:00,pkn,7.20
2023-12-10T14:29:00,pkn,3.60
2023-12-10T14:30:00,pkn,3.60
2023-12-10T14:31:00,pkn,8.40
2023-12-10T14:32:00,pkn,9.60
2023-12-10T14:34:00,pkn,2.40
2023-12-10T14:35:00,pkn,3.60
2023-12-10T14:36:00,pkn,2.40
2023-12-10T14:38:00,pkn,3.60
2023-12-10T14:40:00,pkn,2.40
2023-12-10T14:41:00,pkn,1.20
2023-12-10T14:43:00,pkn,2.40
2023-12-10T14:44:00,pkn,1.20
2023-12-10T14:46:00,pkn,3.60
2023-12-10T14:47:00,pkn,3.60
2023-12-10T14:49:00,pkn,10.80
2023-12-10T14:50:00,pkn,8.40
2023-12-10T14:51:00,pkn,2.40
2023-12-10T14:52:00,pkn,1.20
2023-12-10T14:53:00,pkn,7.20
2023-12-10T14:54:00,pkn,2.40
2023-12-10T14:55:00,pkn,8.40
2023-12-10T14:56:00,pkn,9.60
2023-12-10T14:58:00,pkn,3.60
2023-12-10T14:59:00,pkn,8.40
2023-12-10T15:00:00,pkn,2.40
2023-12-10T15:01:00,pkn,8.40
2023-12-10T15:02:00,pkn,9.60
2023-12-10T15:03:00,pkn,1.20
2023-12-10T15:04:00,pkn,4.80
2023-12-10T15:05:00,pkn,3.60
2023-12-10T15:06:00,pkn,8.40
2023-12-10T15:07:00,pkn,4.80
2023-12-10T15:08:00,pkn,8.40
2023-12-10T15:09:00,pkn,1.20
2023-12-10T15:10:00,pkn,2.40
2023-12-10T15:11:00,pkn,1.20
2023-12-10T15:13:00,pkn,2.40
2023-12-10T15:14:00,pkn,2.40
2023-12-10T15:16:00,pkn,2.40
2023-12-10T15:18:00,pkn,3.60
2023-12-10T15:19:00,pkn,1.20
2023-12-10T15:20:00,pkn,6.00
2023-12-10T15:21:00,pkn,1.20
2023-12-10T15:22:00,pkn,4.80
2023-12-10T15:23:00,pkn,3.60
2023-12-10T15:24:00,pkn,7.20
2023-12-10T15:25:00,pkn,2.40
2023-12-10T15:26:00,pkn,13.20
2023-12-10T15:28:00,pkn,2.40
2023-12-10T15:29:00,pkn,9.60
2023-12-10T15:30:00,pkn,3.60
2023-12-10T15:31:00,pkn,2.40
2023-12-10T15:32:00,pkn,10.80
2023-12-10T15:34:00,pkn,3.60
2023-12-10T15:36:00,pkn,2.40
2023-12-10T15:37:00,pkn,1.20
2023-12-10T15:39:00,pkn,3.60
2023-12-10T15:40:00,pkn,1.20
2023-12-10T15:42:00,pkn,2.40
2023-12-10T15:44:00,pkn,2.40
2023-12-10T15:45:00,pkn,1.20
2023-12-10T15:47:00,pkn,3.60
2023-12-10T15:48:00,pkn,7.20
2023-12-10T15:49:00,pkn,10.80
2023-12-10T15:50:00,pkn,1.20
2023-12-10T15:51:00,pkn,3.60
2023-12-10T15:52:00,pkn,3.60
2023-12-10T15:53:00,pkn,8.40
2023-12-10T15:54:00,pkn,2.40
2023-12-10T15:55:00,pkn,13.20
2023-12-10T15:57:00,pkn,3.60
2023-12-10T15:58:00,pkn,4.80
2023-12-10T16:00:00,pkn,3.60
2023-12-10T16:02:00,pkn,2.40
2023-12-10T16:04:00,pkn,3.60
2023-12-10T16:05:00,pkn,1.20
2023-12-10T16:07:00,pkn,3.60
2023-12-10T16:09:00,pkn,2.40
2023-12-10T16:10:00,pkn,1.20
2023-12-10T16:12:00,pkn,2.40
2023-12-10T16:13:00,pkn,2.40
2023-12-10T16:15:00,pkn,2.40
2023-12-10T16:16:00,pkn,7.20
2023-12-10T16:17:00,pkn,4.80
2023-12-10T16:18:00,pkn,2.40
2023-12-10T16:19:00,pkn,13.20
2023-12-10T16:21:00,pkn,3.60
2023-12-10T16:22:00,pkn,7.20
2023-12-10T16:23:00,pkn,2.40
2023-12-10T16:24:00,pkn,10.80
2023-12-10T16:25:00,pkn,2.40
2023-12-10T16:26:00,pkn,2.40
