#datetime,building,power
2022-12-31T00:00:00,pth,1.20
2022-12-31T00:01:00,pth,1.20
2022-12-31T00:03:00,pth,1.20
2022-12-31T00:05:00,pth,2.40
2022-12-31T00:07:00,pth,1.20
2022-12-31T00:09:00,pth,1.20
2022-12-31T00:10:00,pth,1.20
2022-12-31T00:12:00,pth,1.20
2022-12-31T00:14:00,pth,1.20
2022-12-31T00:16:00,pth,2.40
2022-12-31T00:19:00,pth,2.40
2022-12-31T00:21:00,pth,1.20
2022-12-31T00:23:00,pth,2.40
2022-12-31T00:25:00,pth,3.60
2022-12-31T00:26:00,pth,3.60
2022-12-31T00:27:00,pth,3.60
2022-12-31T00:29:00,pth,3.60
2022-12-31T00:31:00,pth,3.60
2022-12-31T00:34:00,pth,2.40
2022-12-31T00:36:00,pth,1.20
2022-12-31T00:38:00,pth,1.20
2022-12-31T00:40:00,pth,1.20
2022-12-31T00:41:00,pth,1.20
2022-12-31T00:43:00,pth,2.40
2022-12-31T00:44:00,pth,1.20
2022-12-31T00:46:00,pth,1.20
2022-12-31T00:47:00,pth,1.20
2022-12-31T00:49:00,pth,1.20
2022-12-31T00:51:00,pth,2.40
2022-12-31T00:53:00,pth,1.20
2022-12-31T00:55:00,pth,2.40
2022-12-31T00:57:00,pth,1.20
2022-12-31T00:59:00,pth,2.40
2022-12-31T01:01:00,pth,1.20
2022-12-31T01:03:00,pth,3.60
2022-12-31T01:05:00,pth,3.60
2022-12-31T01:06:00,pth,2.40
2022-12-31T01:07:00,pth,1.20
2022-12-31T01:08:00,pth,2.40
2022-12-31T01:10:00,pth,2.40
2022-12-31T01:12:00,pth,1.20
2022-12-31T01:13:00,pth,1.20
2022-12-31T01:15:00,pth,1.20
2022-12-31T01:17:00,pth,2.40
2022-12-31T01:19:00,pth,2.40
2022-12-31T01:22:00,pth,2.40
2022-12-31T01:23:00,pth,1.20
2022-12-31T01:25:00,pth,1.20
2022-12-31T01:27:00,pth,2.40
2022-12-31T01:29:00,pth,1.20
2022-12-31T01:30:00,pth,1.20
2022-12-31T01:31:00,pth,1.20
2022-12-31T01:33:00,pth,1.20
2022-12-31T01:34:00,pth,1.20
2022-12-31T01:36:00,pth,1.20
2022-12-31T01:38:00,pth,2.40
2022-12-31T01:40:00,pth,2.40
2022-12-31T01:42:00,pth,3.60
2022-12-31T01:43:00,pth,1.20
2022-12-31T01:45:00,pth,3.60
2022-12-31T01:47:00,pth,3.60
2022-12-31T01:49:00,pth,1.20
2022-12-31T01:50:00,pth,1.20
2022-12-31T01:52:00,pth,1.20
2022-12-31T01:54:00,pth,1.20
2022-12-31T01:56:00,pth,2.40
2022-12-31T01:59:00,pth,1.20
2022-12-31T02:00:00,pth,1.20
2022-12-31T02:01:00,pth,1.20
2022-12-31T02:03:00,pth,1.20
2022-12-31T02:05:00,pth,1.20
2022-12-31T02:07:00,pth,1.20
2022-12-31T02:09:00,pth,1.20
2022-12-31T02:10:00,pth,2.40
2022-12-31T02:13:00,pth,2.40
2022-12-31T02:15:00,pth,1.20
2022-12-31T02:16:00,pth,1.20
2022-12-31T02:18:00,pth,1.20
2022-12-31T02:19:00,pth,2.40
2022-12-31T02:22:00,pth,3.60
2022-12-31T02:23:00,pth,2.40
2022-12-31T02:24:00,pth,3.60
2022-12-31T02:25:00,pth,2.40
2022-12-31T02:28:00,pth,2.40
2022-12-31T02:30:00,pth,1.20
2022-12-31T02:32:00,pth,2.40
2022-12-31T02:34:00,pth,2.40
2022-12-31T02:36:00,pth,1.20
2022-12-31T02:38:00,pth,2.40
2022-12-31T02:41:00,pth,2.40
2022-12-31T02:42:00,pth,2.40
2022-12-31T02:43:00,pth,1.20
2022-12-31T02:45:00,pth,1.20
2022-12-31T02:47:00,pth,1.20
2022-12-31T02:49:00,pth,2.40
2022-12-31T02:51:00,pth,1.20
2022-12-31T02:53:00,pth,2.40
2022-12-31T02:56:00,pth,2.40
2022-12-31T02:57:00,pth,3.60
2022-12-31T02:58:00,pth,2.40
2022-12-31T03:00:00,pth,3.60
2022-12-31T03:01:00,pth,2.40
2022-12-31T03:03:00,pth,1.20
2022-12-31T03:04:00,pth,1.20
2022-12-31T03:06:00,pth,1.20
2022-12-31T03:08:00,pth,1.20
2022-12-31T03:10:00,pth,2.40
2022-12-31T03:12:00,pth,1.20
2022-12-31T03:14:00,pth,1.20
2022-12-31T03:15:00,pth,1.20
2022-12-31T03:18:00,pth,2.40
2022-12-31T03:21:00,pth,1.20
2022-12-31T03:22:00,pth,2.40
2022-12-31T03:24:00,pth,1.20
2022-12-31T03:26:00,pth,2.40
2022-12-31T03:28:00,pth,1.20
2022-12-31T03:30:00,pth,1.20
2022-12-31T03:31:00,pth,1.20
2022-12-31T03:32:00,pth,2.40
2022-12-31T03:34:00,pth,3.60
2022-12-31T03:35:00,pth,1.20
2022-12-31T03:37:00,pth,3.60
2022-12-31T03:39:00,pth,2.40
2022-12-31T03:40:00,pth,1.20
2022-12-31T03:42:00,pth,2.40
2022-12-31T03:44:00,pth,1.20
2022-12-31T03:46:00,pth,1.20
2022-12-31T03:48:00,pth,2.40
2022-12-31T03:50:00,pth,1.20
2022-12-31T03:52:00,pth,1.20
2022-12-31T03:53:00,pth,1.20
2022-12-31T03:54:00,pth,1.20
2022-12-31T03:57:00,pth,2.40
2022-12-31T03:58:00,pth,1.20
2022-12-31T04:00:00,pth,2.40
2022-12-31T04:03:00,pth,2.40
2022-12-31T04:05:00,pth,1.20
2022-12-31T04:07:00,pth,1.20
2022-12-31T04:08:00,pth,1.20
2022-12-31T04:09:00,pth,2.40
2022-12-31T04:11:00,pth,3.60
2022-12-31T04:12:00,pth,1.20
2022-12-31T04:14:00,pth,4.80
2022-12-31T04:15:00,pth,1.20
2022-12-31T04:17:00,pth,3.60
2022-12-31T04:19:00,pth,2.40
2022-12-31T04:21:00,pth,1.20
2022-12-31T04:23:00,pth,2.40
2022-12-31T04:25:00,pth,1.20
2022-12-31T04:27:00,pth,1.20
2022-12-31T04:30:00,pth,2.40
2022-12-31T04:31:00,pth,1.20
2022-12-31T04:32:00,pth,1.20
2022-12-31T04:35:00,pth,2.40
2022-12-31T04:38:00,pth,1.20
2022-12-31T04:40:00,pth,2.40
2022-12-31T04:42:00,pth,1.20
2022-12-31T04:44:00,pth,1.20
2022-12-31T04:45:00,pth,1.20
2022-12-31T04:48:00,pth,2.40
2022-12-31T04:50:00,pth,3.60
2022-12-31T04:52:00,pth,3.60
2022-12-31T04:53:00,pth,1.20
2022-12-31T04:55:00,pth,3.60
2022-12-31T04:56:00,pth,1.20
2022-12-31T04:57:00,pth,1.20
2022-12-31T04:59:00,pth,1.20
2022-12-31T05:00:00,pth,1.20
2022-12-31T05:01:00,pth,1.20
2022-12-31T05:03:00,pth,1.20
2022-12-31T05:04:00,pth,1.20
2022-12-31T05:07:00,pth,2.40
2022-12-31T05:10:00,pth,1.20
2022-12-31T05:11:00,pth,1.20
2022-12-31T05:14:00,pth,3.60
2022-12-31T05:16:00,pth,1.20
2022-12-31T05:18:00,pth,2.40
2022-12-31T05:20:00,pth,1.20
2022-12-31T05:22:00,pth,2.40
2022-12-31T05:24:00,pth,1.20
2022-12-31T05:26:00,pth,2.40
2022-12-31T05:28:00,pth,3.60
2022-12-31T05:29:00,pth,2.40
2022-12-31T05:31:00,pth,3.60
2022-12-31T05:32:00,pth,1.20
2022-12-31T05:34:00,pth,3.60
2022-12-31T05:36:00,pth,2.40
2022-12-31T05:39:00,pth,2.40
2022-12-31T05:40:00,pth,1.20
2022-12-31T05:42:00,pth,1.20
2022-12-31T05:43:00,pth,1.20
2022-12-31T05:45:00,pth,1.20
2022-12-31T05:46:00,pth,1.20
2022-12-31T05:48:00,pth,1.20
2022-12-31T05:50:00,pth,1.20
2022-12-31T05:51:00,pth,1.20
2022-12-31T05:52:00,pth,1.20
2022-12-31T05:54:00,pth,1.20
2022-12-31T05:56:00,pth,1.20
2022-12-31T05:58:00,pth,2.40
2022-12-31T06:00:00,pth,1.20
2022-12-31T06:03:00,pth,2.40
2022-12-31T06:05:00,pth,2.40
2022-12-31T06:07:00,pth,3.60
2022-12-31T06:09:00,pth,3.60
2022-12-31T06:10:00,pth,1.20
2022-12-31T06:12:00,pth,3.60
2022-12-31T06:13:00,pth,1.20
2022-12-31T06:15:00,pth,1.20
2022-12-31T06:16:00,pth,1.20
2022-12-31T06:18:00,pth,1.20
2022-12-31T06:21:00,pth,2.40
2022-12-31T06:23:00,pth,2.40
2022-12-31T06:25:00,pth,1.20
2022-12-31T06:27:00,pth,1.20
2022-12-31T06:29:00,pth,2.40
2022-12-31T06:33:00,pth,2.40
2022-12-31T06:34:00,pth,1.20
2022-12-31T06:36:00,pth,1.20
2022-12-31T06:37:00,pth,1.20
2022-12-31T06:39:00,pth,1.20
2022-12-31T06:40:00,pth,1.20
2022-12-31T06:42:00,pth,2.40
2022-12-31T06:45:00,pth,3.60
2022-12-31T06:46:00,pth,4.80
2022-12-31T06:48:00,pth,3.60
2022-12-31T06:49:00,pth,1.20
2022-12-31T06:50:00,pth,1.20
2022-12-31T06:52:00,pth,1.20
2022-12-31T06:53:00,pth,1.20
2022-12-31T06:54:00,pth,1.20
2022-12-31T06:56:00,pth,1.20
2022-12-31T06:57:00,pth,1.20
2022-12-31T06:59:00,pth,1.20
2022-12-31T07:02:00,pth,2.40
2022-12-31T07:03:00,pth,2.40
2022-12-31T07:04:00,pth,1.20
2022-12-31T07:06:00,pth,1.20
2022-12-31T07:08:00,pth,2.40
2022-12-31T07:10:00,pth,1.20
2022-12-31T07:12:00,pth,2.40
2022-12-31T07:15:00,pth,2.40
2022-12-31T07:17:00,pth,1.20
2022-12-31T07:19:00,pth,3.60
2022-12-31T07:21:00,pth,3.60
2022-12-31T07:22:00,pth,1.20
2022-12-31T07:24:00,pth,3.60
2022-12-31T07:25:00,pth,1.20
2022-12-31T07:27:00,pth,2.40
2022-12-31T07:29:00,pth,2.40
2022-12-31T07:32:00,pth,2.40
2022-12-31T07:34:00,pth,1.20
2022-12-31T07:36:00,pth,2.40
2022-12-31T07:39:00,pth,2.40
2022-12-31T07:40:00,pth,1.20
2022-12-31T07:42:00,pth,1.20
2022-12-31T07:44:00,pth,1.20
2022-12-31T07:46:00,pth,1.20
2022-12-31T07:48:00,pth,2.40
2022-12-31T07:50:00,pth,1.20
2022-12-31T07:53:00,pth,1.20
2022-12-31T07:54:00,pth,1.20
2022-12-31T07:56:00,pth,2.40
2022-12-31T07:58:00,pth,3.60
2022-12-31T07:59:00,pth,2.40
2022-12-31T08:00:00,pth,1.20
2022-12-31T08:02:00,pth,2.40
2022-12-31T08:03:00,pth,3.60
2022-12-31T08:04:00,pth,1.20
2022-12-31T08:06:00,pth,1.20
2022-12-31T08:08:00,pth,2.40
2022-12-31T08:09:00,pth,1.20
2022-12-31T08:11:00,pth,1.20
2022-12-31T08:13:00,pth,1.20
2022-12-31T08:15:00,pth,2.40
2022-12-31T08:17:00,pth,1.20
2022-12-31T08:20:00,pth,2.40
2022-12-31T08:22:00,pth,1.20
2022-12-31T08:24:00,pth,1.20
2022-12-31T08:26:00,pth,1.20
2022-12-31T08:30:00,pth,2.40
2022-12-31T08:32:00,pth,1.20
2022-12-31T08:35:00,pth,3.60
2022-12-31T08:36:00,pth,2.40
2022-12-31T08:37:00,pth,2.40
2022-12-31T08:39:00,pth,3.60
2022-12-31T08:42:00,pth,1.20
2022-12-31T08:44:00,pth,1.20
2022-12-31T08:45:00,pth,1.20
2022-12-31T08:47:00,pth,1.20
2022-12-31T08:49:00,pth,1.20
2022-12-31T08:50:00,pth,1.20
2022-12-31T08:52:00,pth,1.20
2022-12-31T08:56:00,pth,1.20
2022-12-31T08:58:00,pth,1.20
2022-12-31T09:00:00,pth,1.20
2022-12-31T09:01:00,pth,1.20
2022-12-31T09:03:00,pth,1.20
2022-12-31T09:05:00,pth,1.20
2022-12-31T09:08:00,pth,1.20
2022-12-31T09:10:00,pth,2.40
2022-12-31T09:12:00,pth,3.60
2022-12-31T09:14:00,pth,2.40
2022-12-31T09:16:00,pth,2.40
2022-12-31T09:18:00,pth,1.20
2022-12-31T09:20:00,pth,1.20
2022-12-31T09:21:00,pth,1.20
2022-12-31T09:25:00,pth,1.20
2022-12-31T09:26:00,pth,1.20
2022-12-31T09:29:00,pth,1.20
2022-12-31T09:32:00,pth,1.20
2022-12-31T09:34:00,pth,1.20
2022-12-31T09:36:00,pth,1.20
2022-12-31T09:38:00,pth,1.20
2022-12-31T09:40:00,pth,1.20
2022-12-31T09:42:00,pth,1.20
2022-12-31T09:45:00,pth,2.40
2022-12-31T09:46:00,pth,2.40
2022-12-31T09:48:00,pth,2.40
2022-12-31T09:49:00,pth,2.40
2022-12-31T09:51:00,pth,3.60
2022-12-31T09:52:00,pth,1.20
2022-12-31T09:54:00,pth,1.20
2022-12-31T09:55:00,pth,1.20
2022-12-31T09:58:00,pth,1.20
2022-12-31T09:59:00,pth,1.20
2022-12-31T10:01:00,pth,1.20
2022-12-31T10:04:00,pth,1.20
2022-12-31T10:05:00,pth,1.20
2022-12-31T10:08:00,pth,1.20
2022-12-31T10:10:00,pth,1.20
2022-12-31T10:12:00,pth,1.20
2022-12-31T10:14:00,pth,1.20
2022-12-31T10:15:00,pth,1.20
2022-12-31T10:17:00,pth,1.20
2022-12-31T10:19:00,pth,2.40
2022-12-31T10:20:00,pth,1.20
2022-12-31T10:22:00,pth,1.20
2022-12-31T10:24:00,pth,3.60
2022-12-31T10:26:00,pth,3.60
2022-12-31T10:28:00,pth,2.40
2022-12-31T10:29:00,pth,1.20
2022-12-31T10:31:00,pth,2.40
2022-12-31T10:34:00,pth,1.20
2022-12-31T10:36:00,pth,1.20
2022-12-31T10:37:00,pth,1.20
2022-12-31T10:39:00,pth,1.20
2022-12-31T10:42:00,pth,1.20
2022-12-31T10:45:00,pth,1.20
2022-12-31T10:47:00,pth,1.20
2022-12-31T10:49:00,pth,1.20
2022-12-31T10:51:00,pth,1.20
2022-12-31T10:54:00,pth,1.20
2022-12-31T10:55:00,pth,1.20
2022-12-31T10:57:00,pth,1.20
2022-12-31T11:01:00,pth,2.40
2022-12-31T11:03:00,pth,2.40
2022-12-31T11:05:00,pth,3.60
2022-12-31T11:06:00,pth,1.20
2022-12-31T11:08:00,pth,3.60
2022-12-31T11:12:00,pth,1.20
2022-12-31T11:13:00,pth,1.20
2022-12-31T11:16:00,pth,1.20
2022-12-31T11:18:00,pth,1.20
2022-12-31T11:20:00,pth,1.20
2022-12-31T11:22:00,pth,1.20
2022-12-31T11:23:00,pth,1.20
2022-12-31T11:25:00,pth,1.20
2022-12-31T11:27:00,pth,1.20
2022-12-31T11:30:00,pth,1.20
2022-12-31T11:33:00,pth,1.20
2022-12-31T11:34:00,pth,1.20
2022-12-31T11:36:00,pth,1.20
2022-12-31T11:37:00,pth,1.20
2022-12-31T11:39:00,pth,1.20
2022-12-31T11:40:00,pth,1.20
2022-12-31T11:41:00,pth,1.20
2022-12-31T11:42:00,pth,2.40
2022-12-31T11:44:00,pth,3.60
2022-12-31T11:46:00,pth,2.40
2022-12-31T11:47:00,pth,1.20
2022-12-31T11:49:00,pth,1.20
2022-12-31T11:51:00,pth,1.20
2022-12-31T11:52:00,pth,1.20
2022-12-31T11:54:00,pth,1.20
2022-12-31T11:57:00,pth,1.20
2022-12-31T12:00:00,pth,1.20
2022-12-31T12:01:00,pth,1.20
2022-12-31T12:05:00,pth,1.20
2022-12-31T12:06:00,pth,1.20
2022-12-31T12:09:00,pth,1.20
2022-12-31T12:12:00,pth,1.20
2022-12-31T12:14:00,pth,1.20
2022-12-31T12:16:00,pth,1.20
2022-12-31T12:20:00,pth,3.60
2022-12-31T12:21:00,pth,1.20
2022-12-31T12:23:00,pth,3.60
2022-12-31T12:25:00,pth,2.40
2022-12-31T12:27:00,pth,2.40
2022-12-31T12:30:00,pth,1.20
2022-12-31T12:32:00,pth,1.20
2022-12-31T12:35:00,pth,1.20
2022-12-31T12:39:00,pth,1.20
2022-12-31T12:41:00,pth,1.20
2022-12-31T12:42:00,pth,1.20
2022-12-31T12:44:00,pth,1.20
2022-12-31T12:46:00,pth,1.20
2022-12-31T12:48:00,pth,1.20
2022-12-31T12:49:00,pth,1.20
2022-12-31T12:51:00,pth,1.20
2022-12-31T12:53:00,pth,1.20
2022-12-31T12:56:00,pth,1.20
2022-12-31T12:57:00,pth,1.20
2022-12-31T13:00:00,pth,3.60
2022-12-31T13:02:00,pth,3.60
2022-12-31T13:04:00,pth,2.40
2022-12-31T13:06:00,pth,3.60
2022-12-31T13:09:00,pth,1.20
2022-12-31T13:11:00,pth,1.20
2022-12-31T13:13:00,pth,1.20
2022-12-31T13:16:00,pth,1.20
2022-12-31T13:17:00,pth,1.20
2022-12-31T13:19:00,pth,1.20
2022-12-31T13:21:00,pth,1.20
2022-12-31T13:23:00,pth,1.20
2022-12-31T13:26:00,pth,1.20
2022-12-31T13:30:00,pth,1.20
2022-12-31T13:32:00,pth,1.20
2022-12-31T13:33:00,pth,1.20
2022-12-31T13:35:00,pth,1.20
2022-12-31T13:38:00,pth,1.20
2022-12-31T13:40:00,pth,2.40
2022-12-31T13:42:00,pth,2.40
2022-12-31T13:43:00,pth,1.20
2022-12-31T13:46:00,pth,4.80
2022-12-31T13:48:00,pth,2.40
2022-12-31T13:51:00,pth,1.20
2022-12-31T13:55:00,pth,2.40
2022-12-31T13:57:00,pth,1.20
2022-12-31T13:59:00,pth,1.20
2022-12-31T14:01:00,pth,1.20
2022-12-31T14:03:00,pth,1.20
2022-12-31T14:04:00,pth,1.20
2022-12-31T14:06:00,pth,1.20
2022-12-31T14:08:00,pth,1.20
2022-12-31T14:11:00,pth,1.20
2022-12-31T14:13:00,pth,1.20
2022-12-31T14:14:00,pth,1.20
2022-12-31T14:17:00,pth,2.40
2022-12-31T14:19:00,pth,1.20
2022-12-31T14:21:00,pth,1.20
2022-12-31T14:23:00,pth,1.20
2022-12-31T14:25:00,pth,3.60
2022-12-31T14:26:00,pth,1.20
2022-12-31T14:28:00,pth,3.60
2022-12-31T14:29:00,pth,1.20
2022-12-31T14:30:00,pth,1.20
2022-12-31T14:32:00,pth,1.20
2022-12-31T14:34:00,pth,1.20
2022-12-31T14:36:00,pth,1.20
2022-12-31T14:37:00,pth,1.20
2022-12-31T14:40:00,pth,1.20
2022-12-31T14:42:00,pth,1.20
2022-12-31T14:44:00,pth,1.20
2022-12-31T14:46:00,pth,2.40
2022-12-31T14:49:00,pth,1.20
2022-12-31T14:50:00,pth,1.20
2022-12-31T14:52:00,pth,1.20
2022-12-31T14:56:00,pth,1.20
2022-12-31T14:58:00,pth,1.20
2022-12-31T14:59:00,pth,1.20
2022-12-31T15:03:00,pth,1.20
2022-12-31T15:04:00,pth,1.20
2022-12-31T15:06:00,pth,1.20
2022-12-31T15:07:00,pth,1.20
2022-12-31T15:09:00,pth,2.40
2022-12-31T15:11:00,pth,3.60
2022-12-31T15:13:00,pth,2.40
2022-12-31T15:14:00,pth,1.20
2022-12-31T15:16:00,pth,1.20
2022-12-31T15:18:00,pth,1.20
2022-12-31T15:19:00,pth,1.20
2022-12-31T15:22:00,pth,1.20
2022-12-31T15:25:00,pth,1.20
2022-12-31T15:27:00,pth,1.20
2022-12-31T15:29:00,pth,1.20
2022-12-31T15:31:00,pth,1.20
2022-12-31T15:34:00,pth,1.20
2022-12-31T15:36:00,pth,1.20
2022-12-31T15:38:00,pth,1.20
2022-12-31T15:41:00,pth,2.40
2022-12-31T15:43:00,pth,1.20
2022-12-31T15:45:00,pth,1.20
2022-12-31T15:47:00,pth,1.20
2022-12-31T15:49:00,pth,1.20
2022-12-31T15:51:00,pth,2.40
2022-12-31T15:53:00,pth,3.60
2022-12-31T15:54:00,pth,1.20
2022-12-31T15:56:00,pth,3.60
2022-12-31T15:58:00,pth,3.60
2022-12-31T16:00:00,pth,2.40
2022-12-31T16:02:00,pth,1.20
2022-12-31T16:04:00,pth,1.20
2022-12-31T16:05:00,pth,1.20
2022-12-31T16:06:00,pth,1.20
2022-12-31T16:08:00,pth,1.20
2022-12-31T16:10:00,pth,2.40
2022-12-31T16:12:00,pth,1.20
2022-12-31T16:14:00,pth,2.40
2022-12-31T16:17:00,pth,2.40
2022-12-31T16:20:00,pth,2.40
2022-12-31T16:22:00,pth,1.20
2022-12-31T16:23:00,pth,1.20
2022-12-31T16:24:00,pth,1.20
2022-12-31T16:26:00,pth,1.20
2022-12-31T16:28:00,pth,1.20
2022-12-31T16:30:00,pth,2.40
2022-12-31T16:33:00,pth,1.20
2022-12-31T16:35:00,pth,2.40
2022-12-31T16:36:00,pth,1.20
2022-12-31T16:38:00,pth,3.60
2022-12-31T16:40:00,pth,3.60
2022-12-31T16:41:00,pth,1.20
2022-12-31T16:42:00,pth,2.40
2022-12-31T16:45:00,pth,1.20
2022-12-31T16:46:00,pth,2.40
2022-12-31T16:48:00,pth,1.20
2022-12-31T16:50:00,pth,1.20
2022-12-31T16:52:00,pth,1.20
2022-12-31T16:54:00,pth,1.20
2022-12-31T16:56:00,pth,2.40
2022-12-31T16:58:00,pth,1.20
2022-12-31T17:00:00,pth,1.20
2022-12-31T17:01:00,pth,1.20
2022-12-31T17:03:00,pth,1.20
2022-12-31T17:04:00,pth,1.20
2022-12-31T17:07:00,pth,1.20
2022-12-31T17:09:00,pth,2.40
2022-12-31T17:11:00,pth,1.20
2022-12-31T17:12:00,pth,1.20
2022-12-31T17:15:00,pth,2.40
2022-12-31T17:17:00,pth,1.20
2022-12-31T17:18:00,pth,1.20
2022-12-31T17:20:00,pth,1.20
2022-12-31T17:22:00,pth,2.40
2022-12-31T17:25:00,pth,6.00
2022-12-31T17:27:00,pth,3.60
2022-12-31T17:29:00,pth,3.60
2022-12-31T17:30:00,pth,1.20
2022-12-31T17:32:00,pth,1.20
2022-12-31T17:34:00,pth,2.40
2022-12-31T17:36:00,pth,1.20
2022-12-31T17:38:00,pth,2.40
2022-12-31T17:39:00,pth,1.20
2022-12-31T17:42:00,pth,2.40
2022-12-31T17:44:00,pth,1.20
2022-12-31T17:45:00,pth,1.20
2022-12-31T17:46:00,pth,1.20
2022-12-31T17:48:00,pth,2.40
2022-12-31T17:50:00,pth,1.20
2022-12-31T17:52:00,pth,2.40
2022-12-31T17:55:00,pth,2.40
2022-12-31T17:58:00,pth,2.40
2022-12-31T18:00:00,pth,1.20
2022-12-31T18:01:00,pth,1.20
2022-12-31T18:03:00,pth,1.20
2022-12-31T18:04:00,pth,1.20
2022-12-31T18:05:00,pth,1.20
2022-12-31T18:07:00,pth,1.20
2022-12-31T18:08:00,pth,1.20
2022-12-31T18:10:00,pth,3.60
2022-12-31T18:12:00,pth,3.60
2022-12-31T18:14:00,pth,3.60
2022-12-31T18:16:00,pth,2.40
2022-12-31T18:18:00,pth,1.20
2022-12-31T18:19:00,pth,1.20
2022-12-31T18:21:00,pth,1.20
2022-12-31T18:23:00,pth,1.20
2022-12-31T18:24:00,pth,1.20
2022-12-31T18:26:00,pth,1.20
2022-12-31T18:27:00,pth,1.20
2022-12-31T18:29:00,pth,1.20
2022-12-31T18:31:00,pth,2.40
2022-12-31T18:33:00,pth,1.20
2022-12-31T18:34:00,pth,1.20
2022-12-31T18:36:00,pth,2.40
2022-12-31T18:37:00,pth,1.20
2022-12-31T18:38:00,pth,1.20
2022-12-31T18:40:00,pth,1.20
2022-12-31T18:42:00,pth,1.20
2022-12-31T18:43:00,pth,1.20
2022-12-31T18:45:00,pth,1.20
2022-12-31T18:47:00,pth,1.20
2022-12-31T18:49:00,pth,1.20
2022-12-31T18:50:00,pth,1.20
2022-12-31T18:52:00,pth,3.60
2022-12-31T18:53:00,pth,1.20
2022-12-31T18:55:00,pth,3.60
2022-12-31T18:57:00,pth,3.60
2022-12-31T18:59:00,pth,2.40
2022-12-31T19:01:00,pth,1.20
2022-12-31T19:03:00,pth,2.40
2022-12-31T19:05:00,pth,1.20
2022-12-31T19:07:00,pth,2.40
2022-12-31T19:09:00,pth,1.20
2022-12-31T19:10:00,pth,1.20
2022-12-31T19:13:00,pth,2.40
2022-12-31T19:15:00,pth,1.20
2022-12-31T19:16:00,pth,1.20
2022-12-31T19:17:00,pth,1.20
2022-12-31T19:19:00,pth,1.20
2022-12-31T19:21:00,pth,2.40
2022-12-31T19:23:00,pth,1.20
2022-12-31T19:24:00,pth,1.20
2022-12-31T19:25:00,pth,1.20
2022-12-31T19:27:00,pth,1.20
2022-12-31T19:28:00,pth,1.20
2022-12-31T19:30:00,pth,1.20
2022-12-31T19:31:00,pth,1.20
2022-12-31T19:33:00,pth,2.40
2022-12-31T19:34:00,pth,2.40
2022-12-31T19:35:00,pth,1.20
2022-12-31T19:36:00,pth,2.40
2022-12-31T19:38:00,pth,3.60
2022-12-31T19:40:00,pth,3.60
2022-12-31T19:41:00,pth,2.40
2022-12-31T19:43:00,pth,1.20
2022-12-31T19:45:00,pth,2.40
2022-12-31T19:47:00,pth,1.20
2022-12-31T19:49:00,pth,2.40
2022-12-31T19:51:00,pth,1.20
2022-12-31T19:53:00,pth,2.40
2022-12-31T19:54:00,pth,2.40
2022-12-31T19:55:00,pth,2.40
2022-12-31T19:56:00,pth,1.20
2022-12-31T19:58:00,pth,1.20
2022-12-31T20:00:00,pth,2.40
2022-12-31T20:01:00,pth,1.20
2022-12-31T20:03:00,pth,2.40
2022-12-31T20:04:00,pth,1.20
2022-12-31T20:05:00,pth,1.20
2022-12-31T20:07:00,pth,2.40
2022-12-31T20:09:00,pth,2.40
2022-12-31T20:11:00,pth,2.40
2022-12-31T20:13:00,pth,1.20
2022-12-31T20:15:00,pth,1.20
2022-12-31T20:16:00,pth,1.20
2022-12-31T20:18:00,pth,2.40
2022-12-31T20:20:00,pth,2.40
2022-12-31T20:22:00,pth,3.60
2022-12-31T20:24:00,pth,4.80
2022-12-31T20:25:00,pth,1.20
2022-12-31T20:27:00,pth,2.40
2022-12-31T20:29:00,pth,1.20
2022-12-31T20:31:00,pth,2.40
2022-12-31T20:33:00,pth,1.20
2022-12-31T20:34:00,pth,1.20
2022-12-31T20:36:00,pth,2.40
2022-12-31T20:38:00,pth,1.20
2022-12-31T20:40:00,pth,2.40
2022-12-31T20:42:00,pth,1.20
2022-12-31T20:44:00,pth,1.20
2022-12-31T20:46:00,pth,2.40
2022-12-31T20:49:00,pth,2.40
2022-12-31T20:51:00,pth,1.20
2022-12-31T20:52:00,pth,1.20
2022-12-31T20:53:00,pth,1.20
2022-12-31T20:55:00,pth,1.20
2022-12-31T20:57:00,pth,1.20
2022-12-31T20:59:00,pth,2.40
2022-12-31T21:01:00,pth,2.40
2022-12-31T21:03:00,pth,2.40
2022-12-31T21:05:00,pth,3.60
2022-12-31T21:07:00,pth,3.60
2022-12-31T21:08:00,pth,1.20
2022-12-31T21:10:00,pth,3.60
2022-12-31T21:11:00,pth,1.20
2022-12-31T21:13:00,pth,1.20
2022-12-31T21:15:00,pth,2.40
2022-12-31T21:16:00,pth,1.20
2022-12-31T21:18:00,pth,1.20
2022-12-31T21:19:00,pth,1.20
2022-12-31T21:20:00,pth,1.20
2022-12-31T21:22:00,pth,1.20
2022-12-31T21:24:00,pth,2.40
2022-12-31T21:26:00,pth,1.20
2022-12-31T21:27:00,pth,1.20
2022-12-31T21:28:00,pth,1.20
2022-12-31T21:31:00,pth,1.20
2022-12-31T21:33:00,pth,1.20
2022-12-31T21:35:00,pth,2.40
2022-12-31T21:38:00,pth,2.40
2022-12-31T21:41:00,pth,2.40
2022-12-31T21:43:00,pth,1.20
2022-12-31T21:46:00,pth,2.40
2022-12-31T21:48:00,pth,2.40
2022-12-31T21:49:00,pth,1.20
2022-12-31T21:51:00,pth,3.60
2022-12-31T21:53:00,pth,3.60
