#datetime,building,power
2023-08-20T00:00:00,aln,4.79
2023-08-20T00:01:00,aln,4.80
2023-08-20T00:02:00,aln,7.21
2023-08-20T00:04:00,aln,9.59
2023-08-20T00:06:00,aln,12.00
2023-08-20T00:07:00,aln,4.80
2023-08-20T00:09:00,aln,9.59
2023-08-20T00:11:00,aln,12.00
2023-08-20T00:12:00,aln,4.80
2023-08-20T00:14:00,aln,12.00
2023-08-20T00:16:00,aln,9.61
2023-08-20T00:18:00,aln,12.00
2023-08-20T00:20:00,aln,9.59
2023-08-20T00:22:00,aln,12.00
2023-08-20T00:23:00,aln,4.80
2023-08-20T00:25:00,aln,9.59
2023-08-20T00:26:00,aln,4.80
2023-08-20T00:27:00,aln,7.21
2023-08-20T00:28:00,aln,4.79
2023-08-20T00:30:00,aln,9.61
2023-08-20T00:32:00,aln,12.00
2023-08-20T00:34:00,aln,9.59
2023-08-20T00:36:00,aln,12.00
2023-08-20T00:37:00,aln,4.80
2023-08-20T00:38:00,aln,4.80
2023-08-20T00:40:00,aln,12.00
2023-08-20T00:41:00,aln,4.80
2023-08-20T00:43:00,aln,9.59
2023-08-20T00:45:00,aln,12.00
2023-08-20T00:46:00,aln,4.80
2023-08-20T00:48:00,aln,12.00
2023-08-20T00:50:00,aln,9.59
2023-08-20T00:51:00,aln,7.21
2023-08-20T00:53:00,aln,12.00
2023-08-20T00:54:00,aln,4.80
2023-08-20T00:56:00,aln,12.00
2023-08-20T00:58:00,aln,12.00
2023-08-20T01:00:00,aln,12.00
2023-08-20T01:01:00,aln,4.80
2023-08-20T01:03:00,aln,12.00
2023-08-20T01:05:00,aln,12.01
2023-08-20T01:06:00,aln,4.79
2023-08-20T01:08:00,aln,12.00
2023-08-20T01:10:00,aln,12.01
2023-08-20T01:11:00,aln,4.79
2023-08-20T01:12:00,aln,7.21
2023-08-20T01:14:00,aln,9.59
2023-08-20T01:16:00,aln,12.00
2023-08-20T01:18:00,aln,12.01
2023-08-20T01:20:00,aln,12.00
2023-08-20T01:22:00,aln,9.59
2023-08-20T01:24:00,aln,12.00
2023-08-20T01:26:00,aln,12.01
2023-08-20T01:28:00,aln,9.59
2023-08-20T01:29:00,aln,7.19
2023-08-20T01:31:00,aln,9.61
2023-08-20T01:32:00,aln,4.79
2023-08-20T01:34:00,aln,12.01
2023-08-20T01:35:00,aln,4.79
2023-08-20T01:37:00,aln,12.01
2023-08-20T01:38:00,aln,4.79
2023-08-20T01:40:00,aln,9.61
2023-08-20T01:42:00,aln,12.00
2023-08-20T01:44:00,aln,9.59
2023-08-20T01:45:00,aln,4.80
2023-08-20T01:46:00,aln,4.80
2023-08-20T01:48:00,aln,12.00
2023-08-20T01:50:00,aln,9.59
2023-08-20T01:52:00,aln,12.00
2023-08-20T01:54:00,aln,9.61
2023-08-20T01:55:00,aln,7.19
2023-08-20T01:57:00,aln,9.61
2023-08-20T01:59:00,aln,12.00
2023-08-20T02:01:00,aln,9.59
2023-08-20T02:03:00,aln,12.00
2023-08-20T02:04:00,aln,4.80
2023-08-20T02:06:00,aln,9.59
2023-08-20T02:07:00,aln,7.21
2023-08-20T02:08:00,aln,4.80
2023-08-20T02:09:00,aln,4.79
2023-08-20T02:11:00,aln,9.61
2023-08-20T02:13:00,aln,12.00
2023-08-20T02:15:00,aln,9.59
2023-08-20T02:17:00,aln,12.00
2023-08-20T02:19:00,aln,9.61
2023-08-20T02:21:00,aln,12.00
2023-08-20T02:23:00,aln,9.59
2023-08-20T02:25:00,aln,12.00
2023-08-20T02:27:00,aln,9.61
2023-08-20T02:28:00,aln,4.79
2023-08-20T02:30:00,aln,12.01
2023-08-20T02:31:00,aln,4.79
2023-08-20T02:32:00,aln,4.80
2023-08-20T02:34:00,aln,12.00
2023-08-20T02:36:00,aln,9.61
2023-08-20T02:38:00,aln,12.00
2023-08-20T02:40:00,aln,9.59
2023-08-20T02:42:00,aln,12.00
2023-08-20T02:43:00,aln,4.80
2023-08-20T02:45:00,aln,12.00
2023-08-20T02:46:00,aln,4.80
2023-08-20T02:48:00,aln,12.00
2023-08-20T02:49:00,aln,4.80
2023-08-20T02:51:00,aln,9.59
2023-08-20T02:52:00,aln,7.21
2023-08-20T02:53:00,aln,4.79
2023-08-20T02:55:00,aln,9.61
2023-08-20T02:56:00,aln,4.79
2023-08-20T02:58:00,aln,12.01
2023-08-20T02:59:00,aln,4.79
2023-08-20T03:01:00,aln,9.61
2023-08-20T03:02:00,aln,7.19
2023-08-20T03:04:00,aln,9.61
2023-08-20T03:05:00,aln,4.79
2023-08-20T03:06:00,aln,7.21
2023-08-20T03:08:00,aln,9.59
2023-08-20T03:10:00,aln,9.59
2023-08-20T03:12:00,aln,12.01
2023-08-20T03:14:00,aln,12.00
2023-08-20T03:15:00,aln,7.19
2023-08-20T03:17:00,aln,9.61
2023-08-20T03:19:00,aln,12.00
2023-08-20T03:21:00,aln,12.00
2023-08-20T03:22:00,aln,4.80
2023-08-20T03:23:00,aln,7.19
2023-08-20T03:25:00,aln,9.61
2023-08-20T03:27:00,aln,12.00
2023-08-20T03:28:00,aln,4.80
2023-08-20T03:30:00,aln,12.00
2023-08-20T03:31:00,aln,7.19
2023-08-20T03:33:00,aln,9.61
2023-08-20T03:35:00,aln,12.00
2023-08-20T03:37:00,aln,12.00
2023-08-20T03:38:00,aln,4.80
2023-08-20T03:39:00,aln,7.19
2023-08-20T03:40:00,aln,4.80
2023-08-20T03:42:00,aln,12.00
2023-08-20T03:44:00,aln,9.59
2023-08-20T03:45:00,aln,7.21
2023-08-20T03:46:00,aln,4.80
2023-08-20T03:48:00,aln,9.59
2023-08-20T03:50:00,aln,12.00
2023-08-20T03:51:00,aln,4.80
2023-08-20T03:53:00,aln,9.59
2023-08-20T03:55:00,aln,12.00
2023-08-20T03:57:00,aln,9.61
2023-08-20T03:59:00,aln,12.00
2023-08-20T04:01:00,aln,12.00
2023-08-20T04:03:00,aln,9.61
2023-08-20T04:04:00,aln,7.19
2023-08-20T04:06:00,aln,9.59
2023-08-20T04:08:00,aln,12.01
2023-08-20T04:10:00,aln,9.59
2023-08-20T04:11:00,aln,4.80
2023-08-20T04:13:00,aln,12.00
2023-08-20T04:15:00,aln,12.00
2023-08-20T04:17:00,aln,9.59
2023-08-20T04:19:00,aln,9.61
2023-08-20T04:20:00,aln,7.19
2023-08-20T04:22:00,aln,9.61
2023-08-20T04:24:00,aln,12.00
2023-08-20T04:26:00,aln,9.59
2023-08-20T04:27:00,aln,7.21
2023-08-20T04:28:00,aln,4.79
2023-08-20T04:30:00,aln,9.61
2023-08-20T04:32:00,aln,12.00
2023-08-20T04:34:00,aln,9.59
2023-08-20T04:36:00,aln,12.01
2023-08-20T04:38:00,aln,9.59
2023-08-20T04:39:00,aln,7.19
2023-08-20T04:40:00,aln,4.80
2023-08-20T04:42:00,aln,9.61
2023-08-20T04:44:00,aln,12.00
2023-08-20T04:46:00,aln,9.59
2023-08-20T04:48:00,aln,9.59
2023-08-20T04:50:00,aln,12.01
2023-08-20T04:51:00,aln,4.79
2023-08-20T04:53:00,aln,12.01
2023-08-20T04:54:00,aln,4.79
2023-08-20T04:56:00,aln,9.61
2023-08-20T04:58:00,aln,12.00
2023-08-20T05:00:00,aln,9.59
2023-08-20T05:01:00,aln,4.80
2023-08-20T05:02:00,aln,7.19
2023-08-20T05:03:00,aln,4.80
2023-08-20T05:05:00,aln,9.59
2023-08-20T05:07:00,aln,12.01
2023-08-20T05:08:00,aln,4.79
2023-08-20T05:10:00,aln,12.00
2023-08-20T05:12:00,aln,9.61
2023-08-20T05:14:00,aln,9.59
2023-08-20T05:16:00,aln,12.00
2023-08-20T05:18:00,aln,9.61
2023-08-20T05:20:00,aln,12.00
2023-08-20T05:22:00,aln,9.59
2023-08-20T05:23:00,aln,4.80
2023-08-20T05:25:00,aln,12.00
2023-08-20T05:26:00,aln,4.80
2023-08-20T05:28:00,aln,12.00
2023-08-20T05:29:00,aln,4.80
2023-08-20T05:31:00,aln,12.00
2023-08-20T05:32:00,aln,4.80
2023-08-20T05:33:00,aln,4.79
2023-08-20T05:35:00,aln,12.00
2023-08-20T05:37:00,aln,12.01
2023-08-20T05:39:00,aln,12.00
2023-08-20T05:40:00,aln,4.80
2023-08-20T05:42:00,aln,12.00
2023-08-20T05:43:00,aln,7.19
2023-08-20T05:45:00,aln,9.61
2023-08-20T05:46:00,aln,7.19
2023-08-20T05:48:00,aln,12.00
2023-08-20T05:49:00,aln,4.80
2023-08-20T05:51:00,aln,12.00
2023-08-20T05:53:00,aln,12.00
2023-08-20T05:55:00,aln,9.61
2023-08-20T05:57:00,aln,12.00
2023-08-20T05:58:00,aln,7.21
2023-08-20T06:00:00,aln,9.59
2023-08-20T06:01:00,aln,7.19
2023-08-20T06:03:00,aln,9.61
2023-08-20T06:05:00,aln,9.59
2023-08-20T06:06:00,aln,4.80
2023-08-20T06:08:00,aln,12.00
2023-08-20T06:10:00,aln,9.59
2023-08-20T06:11:00,aln,4.80
2023-08-20T06:13:00,aln,9.59
2023-08-20T06:15:00,aln,12.01
2023-08-20T06:17:00,aln,9.59
2023-08-20T06:18:00,aln,4.80
2023-08-20T06:19:00,aln,4.79
2023-08-20T06:20:00,aln,4.80
2023-08-20T06:22:00,aln,12.00
2023-08-20T06:24:00,aln,9.61
2023-08-20T06:26:00,aln,9.59
2023-08-20T06:28:00,aln,12.00
2023-08-20T06:30:00,aln,9.59
2023-08-20T06:32:00,aln,9.61
2023-08-20T06:34:00,aln,12.00
2023-08-20T06:35:00,aln,4.80
2023-08-20T06:37:00,aln,12.00
2023-08-20T06:38:00,aln,4.80
2023-08-20T06:40:00,aln,9.59
2023-08-20T06:42:00,aln,12.00
2023-08-20T06:44:00,aln,9.61
2023-08-20T06:46:00,aln,9.59
2023-08-20T06:47:00,aln,4.80
2023-08-20T06:48:00,aln,7.19
2023-08-20T06:50:00,aln,9.59
2023-08-20T06:52:00,aln,9.61
2023-08-20T06:53:00,aln,4.79
2023-08-20T06:55:00,aln,12.01
2023-08-20T06:56:00,aln,4.79
2023-08-20T06:58:00,aln,9.61
2023-08-20T06:59:00,aln,4.79
2023-08-20T07:01:00,aln,12.01
2023-08-20T07:02:00,aln,4.79
2023-08-20T07:04:00,aln,9.61
2023-08-20T07:06:00,aln,12.00
2023-08-20T07:08:00,aln,9.59
2023-08-20T07:10:00,aln,9.61
2023-08-20T07:11:00,aln,4.79
2023-08-20T07:12:00,aln,4.80
2023-08-20T07:14:00,aln,12.00
2023-08-20T07:15:00,aln,4.80
2023-08-20T07:17:00,aln,12.00
2023-08-20T07:18:00,aln,4.80
2023-08-20T07:20:00,aln,9.59
2023-08-20T07:21:00,aln,4.80
2023-08-20T07:22:00,aln,7.19
2023-08-20T07:24:00,aln,9.61
2023-08-20T07:25:00,aln,4.79
2023-08-20T07:27:00,aln,12.00
2023-08-20T07:29:00,aln,9.61
2023-08-20T07:30:00,aln,4.80
2023-08-20T07:31:00,aln,7.19
2023-08-20T07:33:00,aln,9.59
2023-08-20T07:35:00,aln,9.61
2023-08-20T07:36:00,aln,4.79
2023-08-20T07:37:00,aln,7.21
2023-08-20T07:39:00,aln,9.59
2023-08-20T07:40:00,aln,4.80
2023-08-20T07:42:00,aln,12.00
2023-08-20T07:44:00,aln,12.00
2023-08-20T07:46:00,aln,9.61
2023-08-20T07:48:00,aln,12.00
2023-08-20T07:49:00,aln,4.80
2023-08-20T07:51:00,aln,12.00
2023-08-20T07:52:00,aln,4.80
2023-08-20T07:54:00,aln,12.00
2023-08-20T07:56:00,aln,12.00
2023-08-20T07:57:00,aln,4.80
2023-08-20T07:58:00,aln,4.79
2023-08-20T08:00:00,aln,12.00
2023-08-20T08:02:00,aln,12.01
2023-08-20T08:03:00,aln,4.79
2023-08-20T08:05:00,aln,12.01
2023-08-20T08:07:00,aln,12.00
2023-08-20T08:09:00,aln,9.59
2023-08-20T08:11:00,aln,12.00
2023-08-20T08:13:00,aln,9.61
2023-08-20T08:15:00,aln,9.59
2023-08-20T08:16:00,aln,7.21
2023-08-20T08:18:00,aln,9.59
2023-08-20T08:19:00,aln,4.80
2023-08-20T08:21:00,aln,12.00
2023-08-20T08:22:00,aln,4.79
2023-08-20T08:24:00,aln,9.61
2023-08-20T08:26:00,aln,12.00
2023-08-20T08:28:00,aln,9.59
2023-08-20T08:29:00,aln,7.21
2023-08-20T08:30:00,aln,4.80
2023-08-20T08:32:00,aln,12.00
2023-08-20T08:33:00,aln,7.19
2023-08-20T08:35:00,aln,12.01
2023-08-20T08:36:00,aln,4.79
2023-08-20T08:37:00,aln,7.21
2023-08-20T08:39:00,aln,12.00
2023-08-20T08:41:00,aln,12.00
2023-08-20T08:43:00,aln,9.59
2023-08-20T08:44:00,aln,7.21
2023-08-20T08:46:00,aln,9.59
2023-08-20T08:48:00,aln,12.01
2023-08-20T08:50:00,aln,12.00
2023-08-20T08:51:00,aln,4.79
2023-08-20T08:52:00,aln,4.80
2023-08-20T08:54:00,aln,12.00
2023-08-20T08:56:00,aln,9.61
2023-08-20T08:57:00,aln,4.79
2023-08-20T08:59:00,aln,12.01
2023-08-20T09:01:00,aln,9.59
2023-08-20T09:03:00,aln,12.00
2023-08-20T09:05:00,aln,9.59
2023-08-20T09:07:00,aln,12.01
2023-08-20T09:08:00,aln,4.79
2023-08-20T09:10:00,aln,12.01
2023-08-20T09:11:00,aln,4.79
2023-08-20T09:12:00,aln,7.21
2023-08-20T09:14:00,aln,9.59
2023-08-20T09:16:00,aln,12.00
2023-08-20T09:18:00,aln,9.61
2023-08-20T09:20:00,aln,12.00
2023-08-20T09:21:00,aln,4.80
2023-08-20T09:23:00,aln,12.00
2023-08-20T09:24:00,aln,4.79
2023-08-20T09:26:00,aln,9.61
2023-08-20T09:28:00,aln,12.00
2023-08-20T09:29:00,aln,7.21
2023-08-20T09:30:00,aln,7.19
2023-08-20T09:31:00,aln,4.80
2023-08-20T09:33:00,aln,9.59
2023-08-20T09:34:00,aln,7.21
2023-08-20T09:36:00,aln,12.00
2023-08-20T09:38:00,aln,9.59
2023-08-20T09:39:00,aln,7.21
2023-08-20T09:41:00,aln,9.59
2023-08-20T09:42:00,aln,7.21
2023-08-20T09:44:00,aln,9.59
2023-08-20T09:45:00,aln,4.80
2023-08-20T09:47:00,aln,12.00
2023-08-20T09:48:00,aln,4.79
2023-08-20T09:49:00,aln,4.80
2023-08-20T09:51:00,aln,12.00
2023-08-20T09:53:00,aln,9.61
2023-08-20T09:55:00,aln,12.00
2023-08-20T09:57:00,aln,12.00
2023-08-20T09:58:00,aln,4.80
2023-08-20T10:00:00,aln,12.00
2023-08-20T10:01:00,aln,7.21
2023-08-20T10:03:00,aln,12.00
2023-08-20T10:04:00,aln,4.79
2023-08-20T10:06:00,aln,12.01
2023-08-20T10:08:00,aln,9.59
2023-08-20T10:10:00,aln,12.00
2023-08-20T10:11:00,aln,7.21
2023-08-20T10:12:00,aln,4.79
2023-08-20T10:13:00,aln,7.21
2023-08-20T10:15:00,aln,12.00
2023-08-20T10:17:00,aln,12.00
2023-08-20T10:19:00,aln,9.61
2023-08-20T10:21:00,aln,12.00
2023-08-20T10:23:00,aln,12.00
2023-08-20T10:25:00,aln,12.00
2023-08-20T10:27:00,aln,12.00
2023-08-20T10:28:00,aln,4.80
2023-08-20T10:29:00,aln,7.21
2023-08-20T10:30:00,aln,4.79
2023-08-20T10:32:00,aln,12.01
2023-08-20T10:34:00,aln,12.00
2023-08-20T10:36:00,aln,9.59
2023-08-20T10:37:00,aln,7.21
2023-08-20T10:39:00,aln,12.00
2023-08-20T10:40:00,aln,4.79
2023-08-20T10:41:00,aln,4.80
2023-08-20T10:43:00,aln,12.00
2023-08-20T10:44:00,aln,4.80
2023-08-20T10:45:00,aln,4.80
2023-08-20T10:46:00,aln,4.79
2023-08-20T10:48:00,aln,12.01
2023-08-20T10:50:00,aln,9.59
2023-08-20T10:52:00,aln,9.59
2023-08-20T10:53:00,aln,7.21
2023-08-20T10:54:00,aln,4.80
2023-08-20T10:56:00,aln,9.59
2023-08-20T10:57:00,aln,4.80
2023-08-20T10:59:00,aln,12.00
2023-08-20T11:00:00,aln,4.79
2023-08-20T11:01:00,aln,4.80
2023-08-20T11:03:00,aln,9.59
2023-08-20T11:05:00,aln,12.01
2023-08-20T11:07:00,aln,9.59
2023-08-20T11:09:00,aln,12.00
2023-08-20T11:10:00,aln,4.80
2023-08-20T11:12:00,aln,9.59
2023-08-20T11:13:00,aln,4.80
2023-08-20T11:14:00,aln,4.80
2023-08-20T11:16:00,aln,12.00
2023-08-20T11:17:00,aln,4.80
2023-08-20T11:18:00,aln,4.79
2023-08-20T11:19:00,aln,4.80
2023-08-20T11:21:00,aln,12.00
2023-08-20T11:23:00,aln,9.59
2023-08-20T11:24:00,aln,4.80
2023-08-20T11:26:00,aln,9.59
2023-08-20T11:27:00,aln,4.80
2023-08-20T11:29:00,aln,12.00
2023-08-20T11:31:00,aln,9.61
2023-08-20T11:33:00,aln,12.00
2023-08-20T11:34:00,aln,4.80
2023-08-20T11:36:00,aln,9.59
2023-08-20T11:38:00,aln,9.59
2023-08-20T11:40:00,aln,12.01
2023-08-20T11:42:00,aln,9.59
2023-08-20T11:43:00,aln,4.80
2023-08-20T11:45:00,aln,12.00
2023-08-20T11:47:00,aln,9.59
2023-08-20T11:48:00,aln,4.80
2023-08-20T11:50:00,aln,9.59
2023-08-20T11:52:00,aln,12.00
2023-08-20T11:53:00,aln,4.80
2023-08-20T11:55:00,aln,12.00
2023-08-20T11:57:00,aln,12.00
2023-08-20T11:59:00,aln,9.61
2023-08-20T12:01:00,aln,12.00
2023-08-20T12:03:00,aln,9.59
2023-08-20T12:04:00,aln,7.21
2023-08-20T12:06:00,aln,9.59
2023-08-20T12:07:00,aln,4.80
2023-08-20T12:08:00,aln,4.80
2023-08-20T12:09:00,aln,4.79
2023-08-20T12:11:00,aln,9.61
2023-08-20T12:12:00,aln,7.19
2023-08-20T12:13:00,aln,4.80
2023-08-20T12:15:00,aln,9.59
2023-08-20T12:17:00,aln,9.61
2023-08-20T12:18:00,aln,7.19
2023-08-20T12:19:00,aln,4.80
2023-08-20T12:21:00,aln,9.59
2023-08-20T12:23:00,aln,9.59
2023-08-20T12:24:00,aln,7.21
2023-08-20T12:26:00,aln,9.59
2023-08-20T12:27:00,aln,4.80
2023-08-20T12:29:00,aln,9.59
2023-08-20T12:30:00,aln,7.21
2023-08-20T12:32:00,aln,9.59
2023-08-20T12:34:00,aln,9.61
2023-08-20T12:36:00,aln,12.00
2023-08-20T12:37:00,aln,4.80
2023-08-20T12:39:00,aln,12.00
2023-08-20T12:40:00,aln,4.79
2023-08-20T12:41:00,aln,7.21
2023-08-20T12:43:00,aln,9.59
2023-08-20T12:45:00,aln,12.00
2023-08-20T12:46:00,aln,4.80
2023-08-20T12:48:00,aln,12.00
2023-08-20T12:50:00,aln,12.01
2023-08-20T12:51:00,aln,4.79
2023-08-20T12:53:00,aln,12.00
2023-08-20T12:54:00,aln,4.80
2023-08-20T12:56:00,aln,9.59
2023-08-20T12:57:00,aln,7.21
2023-08-20T12:59:00,aln,9.59
2023-08-20T13:00:00,aln,7.21
2023-08-20T13:02:00,aln,9.59
2023-08-20T13:03:00,aln,4.80
2023-08-20T13:05:00,aln,12.00
2023-08-20T13:06:00,aln,4.80
2023-08-20T13:08:00,aln,12.00
2023-08-20T13:09:00,aln,4.80
2023-08-20T13:10:00,aln,4.79
2023-08-20T13:12:00,aln,12.01
2023-08-20T13:14:00,aln,12.00
2023-08-20T13:15:00,aln,4.79
2023-08-20T13:16:00,aln,4.80
2023-08-20T13:18:00,aln,12.00
2023-08-20T13:19:00,aln,4.80
2023-08-20T13:20:00,aln,4.80
2023-08-20T13:22:00,aln,12.00
2023-08-20T13:24:00,aln,9.59
2023-08-20T13:25:00,aln,4.80
2023-08-20T13:27:00,aln,12.00
2023-08-20T13:29:00,aln,9.59
2023-08-20T13:31:00,aln,9.61
2023-08-20T13:33:00,aln,12.00
2023-08-20T13:34:00,aln,4.80
2023-08-20T13:36:00,aln,9.59
2023-08-20T13:38:00,aln,9.59
2023-08-20T13:39:00,aln,4.80
2023-08-20T13:41:00,aln,12.00
2023-08-20T13:43:00,aln,9.61
2023-08-20T13:45:00,aln,9.59
2023-08-20T13:46:00,aln,4.80
2023-08-20T13:48:00,aln,9.59
2023-08-20T13:49:00,aln,4.80
2023-08-20T13:51:00,aln,12.00
2023-08-20T13:52:00,aln,4.80
2023-08-20T13:54:00,aln,9.59
2023-08-20T13:55:00,aln,4.80
2023-08-20T13:57:00,aln,12.00
2023-08-20T13:58:00,aln,4.80
2023-08-20T14:00:00,aln,9.59
2023-08-20T14:01:00,aln,4.80
2023-08-20T14:03:00,aln,12.00
2023-08-20T14:04:00,aln,4.79
2023-08-20T14:06:00,aln,9.61
2023-08-20T14:07:00,aln,4.80
2023-08-20T14:09:00,aln,9.59
2023-08-20T14:10:00,aln,4.80
2023-08-20T14:11:00,aln,4.79
2023-08-20T14:13:00,aln,12.00
2023-08-20T14:15:00,aln,9.61
2023-08-20T14:16:00,aln,4.79
2023-08-20T14:18:00,aln,12.01
2023-08-20T14:20:00,aln,9.59
2023-08-20T14:22:00,aln,9.59
2023-08-20T14:23:00,aln,4.80
2023-08-20T14:25:00,aln,12.00
2023-08-20T14:27:00,aln,9.61
2023-08-20T14:28:00,aln,4.79
2023-08-20T14:29:00,aln,4.80
2023-08-20T14:31:00,aln,9.59
2023-08-20T14:32:00,aln,4.80
2023-08-20T14:33:00,aln,4.80
2023-08-20T14:35:00,aln,12.00
2023-08-20T14:36:00,aln,4.80
2023-08-20T14:38:00,aln,9.59
2023-08-20T14:39:00,aln,4.80
2023-08-20T14:41:00,aln,12.00
2023-08-20T14:42:00,aln,4.80
2023-08-20T14:44:00,aln,9.59
2023-08-20T14:45:00,aln,4.80
2023-08-20T14:47:00,aln,9.59
2023-08-20T14:48:00,aln,4.80
2023-08-20T14:50:00,aln,12.00
2023-08-20T14:52:00,aln,9.59
2023-08-20T14:54:00,aln,9.61
2023-08-20T14:55:00,aln,4.79
2023-08-20T14:56:00,aln,4.80
2023-08-20T14:58:00,aln,12.00
2023-08-20T15:00:00,aln,9.59
2023-08-20T15:02:00,aln,9.61
2023-08-20T15:03:00,aln,4.79
2023-08-20T15:04:00,aln,4.80
2023-08-20T15:05:00,aln,7.21
2023-08-20T15:07:00,aln,9.59
2023-08-20T15:08:00,aln,4.80
2023-08-20T15:10:00,aln,9.59
2023-08-20T15:11:00,aln,4.80
2023-08-20T15:13:00,aln,12.00
2023-08-20T15:14:00,aln,4.80
2023-08-20T15:15:00,aln,4.79
2023-08-20T15:17:00,aln,12.01
2023-08-20T15:19:00,aln,9.59
2023-08-20T15:20:00,aln,4.80
2023-08-20T15:22:00,aln,9.59
2023-08-20T15:24:00,aln,12.00
2023-08-20T15:26:00,aln,9.59
2023-08-20T15:28:00,aln,12.01
2023-08-20T15:30:00,aln,9.59
2023-08-20T15:32:00,aln,12.00
2023-08-20T15:34:00,aln,9.61
2023-08-20T15:35:00,aln,7.19
2023-08-20T15:37:00,aln,9.59
2023-08-20T15:38:00,aln,4.80
2023-08-20T15:40:00,aln,12.00
2023-08-20T15:42:00,aln,12.01
2023-08-20T15:43:00,aln,4.79
2023-08-20T15:44:00,aln,4.80
2023-08-20T15:46:00,aln,12.00
2023-08-20T15:48:00,aln,12.00
2023-08-20T15:49:00,aln,4.80
2023-08-20T15:50:00,aln,4.80
2023-08-20T15:52:00,aln,12.00
2023-08-20T15:54:00,aln,9.59
2023-08-20T15:55:00,aln,7.21
2023-08-20T15:57:00,aln,9.59
2023-08-20T15:58:00,aln,7.21
2023-08-20T16:00:00,aln,9.59
2023-08-20T16:01:00,aln,4.80
2023-08-20T16:03:00,aln,12.00
2023-08-20T16:05:00,aln,9.59
2023-08-20T16:06:00,aln,4.80
2023-08-20T16:07:00,aln,7.19
2023-08-20T16:09:00,aln,9.61
2023-08-20T16:11:00,aln,9.59
2023-08-20T16:13:00,aln,9.61
2023-08-20T16:14:00,aln,4.79
2023-08-20T16:15:00,aln,4.80
2023-08-20T16:17:00,aln,9.59
2023-08-20T16:19:00,aln,9.61
2023-08-20T16:20:00,aln,4.79
2023-08-20T16:21:00,aln,4.80
2023-08-20T16:23:00,aln,9.59
2023-08-20T16:25:00,aln,9.61
2023-08-20T16:26:00,aln,4.79
2023-08-20T16:28:00,aln,9.61
2023-08-20T16:30:00,aln,12.00
2023-08-20T16:31:00,aln,4.80
2023-08-20T16:32:00,aln,4.79
2023-08-20T16:34:00,aln,9.61
2023-08-20T16:35:00,aln,4.79
2023-08-20T16:37:00,aln,9.61
2023-08-20T16:39:00,aln,9.59
2023-08-20T16:41:00,aln,9.59
2023-08-20T16:43:00,aln,9.61
2023-08-20T16:44:00,aln,4.79
2023-08-20T16:46:00,aln,9.61
2023-08-20T16:48:00,aln,12.00
2023-08-20T16:49:00,aln,4.80
2023-08-20T16:51:00,aln,9.59
2023-08-20T16:52:00,aln,4.80
2023-08-20T16:53:00,aln,4.79
2023-08-20T16:55:00,aln,9.61
2023-08-20T16:56:00,aln,4.79
2023-08-20T16:58:00,aln,9.61
2023-08-20T17:00:00,aln,9.59
2023-08-20T17:02:00,aln,9.61
2023-08-20T17:03:00,aln,4.79
2023-08-20T17:05:00,aln,9.61
2023-08-20T17:07:00,aln,9.59
2023-08-20T17:09:00,aln,12.00
2023-08-20T17:10:00,aln,4.80
2023-08-20T17:12:00,aln,9.59
2023-08-20T17:14:00,aln,9.61
2023-08-20T17:16:00,aln,9.59
2023-08-20T17:17:00,aln,4.80
2023-08-20T17:19:00,aln,12.00
2023-08-20T17:20:00,aln,4.79
2023-08-20T17:21:00,aln,4.80
2023-08-20T17:23:00,aln,9.59
2023-08-20T17:24:00,aln,4.80
2023-08-20T17:26:00,aln,9.61
2023-08-20T17:28:00,aln,9.59
2023-08-20T17:29:00,aln,7.19
2023-08-20T17:30:00,aln,4.80
2023-08-20T17:32:00,aln,9.59
2023-08-20T17:34:00,aln,12.01
2023-08-20T17:36:00,aln,9.59
2023-08-20T17:38:00,aln,9.59
2023-08-20T17:39:00,aln,4.80
2023-08-20T17:41:00,aln,9.59
2023-08-20T17:43:00,aln,9.61
2023-08-20T17:44:00,aln,4.79
2023-08-20T17:46:00,aln,12.01
2023-08-20T17:47:00,aln,4.79
2023-08-20T17:49:00,aln,9.61
2023-08-20T17:51:00,aln,12.00
2023-08-20T17:53:00,aln,9.59
2023-08-20T17:55:00,aln,12.00
2023-08-20T17:57:00,aln,9.61
2023-08-20T17:58:00,aln,7.19
2023-08-20T18:00:00,aln,9.61
2023-08-20T18:02:00,aln,9.59
2023-08-20T18:03:00,aln,7.21
2023-08-20T18:05:00,aln,9.59
2023-08-20T18:06:00,aln,4.80
2023-08-20T18:07:00,aln,7.19
2023-08-20T18:08:00,aln,4.80
2023-08-20T18:10:00,aln,9.59
2023-08-20T18:11:00,aln,7.21
2023-08-20T18:12:00,aln,4.79
2023-08-20T18:14:00,aln,9.61
2023-08-20T18:16:00,aln,12.00
2023-08-20T18:17:00,aln,4.80
2023-08-20T18:19:00,aln,9.59
2023-08-20T18:20:00,aln,7.19
2023-08-20T18:21:00,aln,4.80
2023-08-20T18:22:00,aln,4.80
2023-08-20T18:23:00,aln,4.80
2023-08-20T18:25:00,aln,12.00
2023-08-20T18:26:00,aln,4.79
2023-08-20T18:28:00,aln,9.61
2023-08-20T18:29:00,aln,4.79
2023-08-20T18:30:00,aln,7.21
2023-08-20T18:32:00,aln,9.59
2023-08-20T18:34:00,aln,9.61
2023-08-20T18:35:00,aln,4.79
2023-08-20T18:36:00,aln,4.80
2023-08-20T18:38:00,aln,9.59
