#datetime,building,power
2022-05-09T00:00:00,atb,38.39
2022-05-09T00:01:00,atb,19.20
2022-05-09T00:03:00,atb,38.39
2022-05-09T00:05:00,atb,40.81
2022-05-09T00:07:00,atb,38.39
2022-05-09T00:09:00,atb,38.39
2022-05-09T00:11:00,atb,40.81
2022-05-09T00:12:00,atb,21.59
2022-05-09T00:14:00,atb,40.81
2022-05-09T00:15:00,atb,19.19
2022-05-09T00:17:00,atb,38.41
2022-05-09T00:18:00,atb,19.19
2022-05-09T00:20:00,atb,38.41
2022-05-09T00:22:00,atb,38.39
2022-05-09T00:24:00,atb,38.41
2022-05-09T00:26:00,atb,40.80
2022-05-09T00:27:00,atb,19.20
2022-05-09T00:29:00,atb,38.39
2022-05-09T00:31:00,atb,38.41
2022-05-09T00:33:00,atb,38.39
2022-05-09T00:34:00,atb,21.61
2022-05-09T00:36:00,atb,38.39
2022-05-09T00:38:00,atb,38.39
2022-05-09T00:40:00,atb,40.81
2022-05-09T00:42:00,atb,43.20
2022-05-09T00:43:00,atb,19.20
2022-05-09T00:45:00,atb,38.39
2022-05-09T00:47:00,atb,38.39
2022-05-09T00:48:00,atb,21.61
2022-05-09T00:50:00,atb,38.39
2022-05-09T00:51:00,atb,16.80
2022-05-09T00:53:00,atb,38.41
2022-05-09T00:54:00,atb,19.20
2022-05-09T00:55:00,atb,19.19
2022-05-09T00:57:00,atb,48.00
2022-05-09T00:58:00,atb,33.60
2022-05-09T01:00:00,atb,62.40
2022-05-09T01:02:00,atb,43.20
2022-05-09T01:04:00,atb,38.39
2022-05-09T01:06:00,atb,36.01
2022-05-09T01:08:00,atb,35.99
2022-05-09T01:10:00,atb,36.01
2022-05-09T01:12:00,atb,50.41
2022-05-09T01:14:00,atb,60.00
2022-05-09T01:16:00,atb,43.20
2022-05-09T01:18:00,atb,35.99
2022-05-09T01:19:00,atb,19.20
2022-05-09T01:20:00,atb,16.80
2022-05-09T01:22:00,atb,38.39
2022-05-09T01:23:00,atb,16.80
2022-05-09T01:24:00,atb,19.20
2022-05-09T01:26:00,atb,36.01
2022-05-09T01:28:00,atb,35.99
2022-05-09T01:30:00,atb,38.41
2022-05-09T01:32:00,atb,35.99
2022-05-09T01:34:00,atb,36.01
2022-05-09T01:35:00,atb,19.20
2022-05-09T01:36:00,atb,19.19
2022-05-09T01:38:00,atb,36.01
2022-05-09T01:40:00,atb,35.99
2022-05-09T01:41:00,atb,19.20
2022-05-09T01:43:00,atb,38.41
2022-05-09T01:44:00,atb,19.19
2022-05-09T01:46:00,atb,36.01
2022-05-09T01:47:00,atb,16.80
2022-05-09T01:49:00,atb,38.39
2022-05-09T01:50:00,atb,16.80
2022-05-09T01:52:00,atb,38.41
2022-05-09T01:54:00,atb,35.99
2022-05-09T01:56:00,atb,36.01
2022-05-09T01:57:00,atb,19.20
2022-05-09T01:59:00,atb,35.99
2022-05-09T02:01:00,atb,36.01
2022-05-09T02:02:00,atb,19.19
2022-05-09T02:03:00,atb,19.20
2022-05-09T02:05:00,atb,36.01
2022-05-09T02:07:00,atb,38.39
2022-05-09T02:08:00,atb,19.20
2022-05-09T02:09:00,atb,19.20
2022-05-09T02:11:00,atb,35.99
2022-05-09T02:13:00,atb,38.41
2022-05-09T02:14:00,atb,19.19
2022-05-09T02:16:00,atb,38.41
2022-05-09T02:17:00,atb,19.20
2022-05-09T02:19:00,atb,35.99
2022-05-09T02:20:00,atb,19.20
2022-05-09T02:22:00,atb,35.99
2022-05-09T02:24:00,atb,36.01
2022-05-09T02:26:00,atb,36.01
2022-05-09T02:28:00,atb,38.39
2022-05-09T02:29:00,atb,16.80
2022-05-09T02:30:00,atb,19.20
2022-05-09T02:32:00,atb,35.99
2022-05-09T02:34:00,atb,36.01
2022-05-09T02:36:00,atb,36.01
2022-05-09T02:38:00,atb,35.99
2022-05-09T02:40:00,atb,36.01
2022-05-09T02:42:00,atb,35.99
2022-05-09T02:44:00,atb,38.41
2022-05-09T02:46:00,atb,35.99
2022-05-09T02:48:00,atb,38.41
2022-05-09T02:49:00,atb,16.80
2022-05-09T02:51:00,atb,38.39
2022-05-09T02:53:00,atb,36.01
2022-05-09T02:54:00,atb,19.19
2022-05-09T02:56:00,atb,36.01
2022-05-09T02:58:00,atb,38.39
2022-05-09T03:00:00,atb,36.01
2022-05-09T03:01:00,atb,19.20
2022-05-09T03:03:00,atb,35.99
2022-05-09T03:04:00,atb,26.41
2022-05-09T03:06:00,atb,60.00
2022-05-09T03:08:00,atb,60.00
2022-05-09T03:09:00,atb,23.99
2022-05-09T03:11:00,atb,36.01
2022-05-09T03:12:00,atb,16.80
2022-05-09T03:14:00,atb,38.39
2022-05-09T03:15:00,atb,16.80
2022-05-09T03:17:00,atb,38.39
2022-05-09T03:19:00,atb,36.01
2022-05-09T03:20:00,atb,19.20
2022-05-09T03:22:00,atb,38.39
2022-05-09T03:24:00,atb,36.01
2022-05-09T03:26:00,atb,38.39
2022-05-09T03:28:00,atb,36.01
2022-05-09T03:30:00,atb,38.39
2022-05-09T03:31:00,atb,19.20
2022-05-09T03:33:00,atb,35.99
2022-05-09T03:35:00,atb,38.41
2022-05-09T03:36:00,atb,16.80
2022-05-09T03:38:00,atb,38.39
2022-05-09T03:39:00,atb,16.80
2022-05-09T03:41:00,atb,38.41
2022-05-09T03:43:00,atb,35.99
2022-05-09T03:45:00,atb,36.01
2022-05-09T03:47:00,atb,35.99
2022-05-09T03:49:00,atb,36.01
2022-05-09T03:51:00,atb,38.39
2022-05-09T03:53:00,atb,36.01
2022-05-09T03:55:00,atb,36.01
2022-05-09T03:57:00,atb,38.39
2022-05-09T03:59:00,atb,36.01
2022-05-09T04:00:00,atb,19.19
2022-05-09T04:02:00,atb,36.01
2022-05-09T04:04:00,atb,38.39
2022-05-09T04:06:00,atb,36.01
2022-05-09T04:08:00,atb,45.60
2022-05-09T04:10:00,atb,60.00
2022-05-09T04:11:00,atb,28.80
2022-05-09T04:13:00,atb,36.01
2022-05-09T04:15:00,atb,38.41
2022-05-09T04:16:00,atb,16.79
2022-05-09T04:18:00,atb,36.01
2022-05-09T04:20:00,atb,36.01
2022-05-09T04:22:00,atb,35.98
2022-05-09T04:23:00,atb,19.22
2022-05-09T04:25:00,atb,36.01
2022-05-09T04:27:00,atb,35.98
2022-05-09T04:29:00,atb,36.01
2022-05-09T04:31:00,atb,38.41
2022-05-09T04:32:00,atb,16.79
2022-05-09T04:34:00,atb,36.01
2022-05-09T04:35:00,atb,19.19
2022-05-09T04:37:00,atb,36.01
2022-05-09T04:39:00,atb,36.01
2022-05-09T04:40:00,atb,19.19
2022-05-09T04:42:00,atb,45.62
2022-05-09T04:44:00,atb,62.40
2022-05-09T04:45:00,atb,31.20
2022-05-09T04:47:00,atb,52.79
2022-05-09T04:49:00,atb,36.01
2022-05-09T04:51:00,atb,36.01
2022-05-09T04:52:00,atb,19.19
2022-05-09T04:53:00,atb,16.79
2022-05-09T04:55:00,atb,38.41
2022-05-09T04:56:00,atb,16.82
2022-05-09T04:58:00,atb,38.38
2022-05-09T04:59:00,atb,16.82
2022-05-09T05:01:00,atb,36.01
2022-05-09T05:03:00,atb,38.38
2022-05-09T05:05:00,atb,36.01
2022-05-09T05:07:00,atb,36.01
2022-05-09T05:08:00,atb,19.19
2022-05-09T05:10:00,atb,36.01
2022-05-09T05:12:00,atb,36.01
2022-05-09T05:14:00,atb,38.41
2022-05-09T05:15:00,atb,16.79
2022-05-09T05:17:00,atb,38.41
2022-05-09T05:19:00,atb,35.98
2022-05-09T05:20:00,atb,19.22
2022-05-09T05:22:00,atb,36.01
2022-05-09T05:24:00,atb,35.98
2022-05-09T05:26:00,atb,36.01
2022-05-09T05:27:00,atb,19.22
2022-05-09T05:28:00,atb,16.79
2022-05-09T05:30:00,atb,33.60
2022-05-09T05:32:00,atb,36.01
2022-05-09T05:33:00,atb,16.79
2022-05-09T05:35:00,atb,33.60
2022-05-09T05:37:00,atb,33.60
2022-05-09T05:39:00,atb,36.01
2022-05-09T05:41:00,atb,33.60
2022-05-09T05:42:00,atb,16.79
2022-05-09T05:44:00,atb,36.01
2022-05-09T05:45:00,atb,16.79
2022-05-09T05:46:00,atb,16.82
2022-05-09T05:48:00,atb,33.60
2022-05-09T05:50:00,atb,35.98
2022-05-09T05:51:00,atb,16.82
2022-05-09T05:53:00,atb,33.60
2022-05-09T05:55:00,atb,33.60
2022-05-09T05:57:00,atb,35.98
2022-05-09T05:59:00,atb,33.60
2022-05-09T06:01:00,atb,36.01
2022-05-09T06:02:00,atb,16.82
2022-05-09T06:04:00,atb,35.98
2022-05-09T06:06:00,atb,33.60
2022-05-09T06:08:00,atb,33.60
2022-05-09T06:09:00,atb,16.82
2022-05-09T06:11:00,atb,35.98
2022-05-09T06:12:00,atb,16.82
2022-05-09T06:14:00,atb,33.60
2022-05-09T06:16:00,atb,33.60
2022-05-09T06:18:00,atb,35.98
2022-05-09T06:19:00,atb,16.82
2022-05-09T06:21:00,atb,36.01
2022-05-09T06:22:00,atb,16.79
2022-05-09T06:24:00,atb,36.01
2022-05-09T06:26:00,atb,36.01
2022-05-09T06:28:00,atb,35.98
2022-05-09T06:29:00,atb,16.82
2022-05-09T06:31:00,atb,36.01
2022-05-09T06:33:00,atb,33.60
2022-05-09T06:35:00,atb,35.98
2022-05-09T06:36:00,atb,16.82
2022-05-09T06:38:00,atb,36.01
2022-05-09T06:39:00,atb,16.79
2022-05-09T06:41:00,atb,38.41
2022-05-09T06:43:00,atb,38.38
2022-05-09T06:45:00,atb,43.21
2022-05-09T06:47:00,atb,62.40
2022-05-09T06:49:00,atb,57.60
2022-05-09T06:51:00,atb,38.41
2022-05-09T06:52:00,atb,19.19
2022-05-09T06:54:00,atb,36.01
2022-05-09T06:56:00,atb,33.60
2022-05-09T06:58:00,atb,36.01
2022-05-09T06:59:00,atb,19.19
2022-05-09T07:01:00,atb,36.01
2022-05-09T07:02:00,atb,16.79
2022-05-09T07:04:00,atb,36.01
2022-05-09T07:06:00,atb,43.21
2022-05-09T07:08:00,atb,43.18
2022-05-09T07:10:00,atb,38.41
2022-05-09T07:12:00,atb,36.01
2022-05-09T07:13:00,atb,19.19
2022-05-09T07:14:00,atb,19.19
2022-05-09T07:16:00,atb,38.41
2022-05-09T07:18:00,atb,38.41
2022-05-09T07:19:00,atb,19.19
2022-05-09T07:21:00,atb,38.41
2022-05-09T07:22:00,atb,19.19
2022-05-09T07:23:00,atb,23.99
2022-05-09T07:25:00,atb,60.00
2022-05-09T07:26:00,atb,31.20
2022-05-09T07:28:00,atb,43.21
2022-05-09T07:30:00,atb,38.41
2022-05-09T07:31:00,atb,19.19
2022-05-09T07:33:00,atb,38.41
2022-05-09T07:34:00,atb,19.19
2022-05-09T07:36:00,atb,43.21
2022-05-09T07:38:00,atb,45.59
2022-05-09T07:39:00,atb,21.59
2022-05-09T07:41:00,atb,43.21
2022-05-09T07:43:00,atb,40.81
2022-05-09T07:44:00,atb,21.59
2022-05-09T07:46:00,atb,40.81
2022-05-09T07:48:00,atb,38.38
2022-05-09T07:50:00,atb,48.02
2022-05-09T07:51:00,atb,21.59
2022-05-09T07:53:00,atb,45.59
2022-05-09T07:55:00,atb,72.01
2022-05-09T07:56:00,atb,36.01
2022-05-09T07:58:00,atb,64.80
2022-05-09T08:00:00,atb,38.38
2022-05-09T08:02:00,atb,40.81
2022-05-09T08:03:00,atb,19.19
2022-05-09T08:05:00,atb,40.81
2022-05-09T08:06:00,atb,21.59
2022-05-09T08:08:00,atb,43.21
2022-05-09T08:09:00,atb,19.19
2022-05-09T08:11:00,atb,40.81
2022-05-09T08:13:00,atb,40.78
2022-05-09T08:15:00,atb,43.21
2022-05-09T08:16:00,atb,19.19
2022-05-09T08:17:00,atb,19.22
2022-05-09T08:18:00,atb,21.59
2022-05-09T08:20:00,atb,38.41
2022-05-09T08:22:00,atb,36.01
2022-05-09T08:24:00,atb,38.38
2022-05-09T08:26:00,atb,38.41
2022-05-09T08:28:00,atb,40.81
2022-05-09T08:30:00,atb,35.98
2022-05-09T08:32:00,atb,38.41
2022-05-09T08:34:00,atb,36.01
2022-05-09T08:36:00,atb,36.01
2022-05-09T08:38:00,atb,38.38
2022-05-09T08:40:00,atb,36.01
2022-05-09T08:41:00,atb,19.22
2022-05-09T08:43:00,atb,38.38
2022-05-09T08:45:00,atb,38.41
2022-05-09T08:47:00,atb,38.41
2022-05-09T08:48:00,atb,19.19
2022-05-09T08:49:00,atb,19.22
2022-05-09T08:51:00,atb,35.98
2022-05-09T08:53:00,atb,38.41
2022-05-09T08:55:00,atb,38.41
2022-05-09T08:57:00,atb,38.38
2022-05-09T08:59:00,atb,40.81
2022-05-09T09:01:00,atb,40.81
2022-05-09T09:03:00,atb,47.99
2022-05-09T09:05:00,atb,38.41
2022-05-09T09:06:00,atb,19.19
2022-05-09T09:08:00,atb,45.62
2022-05-09T09:10:00,atb,86.40
2022-05-09T09:11:00,atb,43.18
2022-05-09T09:12:00,atb,43.21
2022-05-09T09:14:00,atb,52.79
2022-05-09T09:16:00,atb,38.41
2022-05-09T09:17:00,atb,21.59
2022-05-09T09:19:00,atb,36.01
2022-05-09T09:21:00,atb,38.41
2022-05-09T09:22:00,atb,19.19
2022-05-09T09:24:00,atb,38.41
2022-05-09T09:25:00,atb,19.19
2022-05-09T09:27:00,atb,40.81
2022-05-09T09:29:00,atb,40.78
2022-05-09T09:30:00,atb,19.22
2022-05-09T09:32:00,atb,38.41
2022-05-09T09:34:00,atb,40.78
2022-05-09T09:36:00,atb,38.41
2022-05-09T09:38:00,atb,38.41
2022-05-09T09:40:00,atb,38.38
2022-05-09T09:42:00,atb,38.41
2022-05-09T09:44:00,atb,38.41
2022-05-09T09:45:00,atb,19.19
2022-05-09T09:47:00,atb,36.01
2022-05-09T09:48:00,atb,19.19
2022-05-09T09:50:00,atb,38.41
2022-05-09T09:52:00,atb,36.01
2022-05-09T09:54:00,atb,36.01
2022-05-09T09:56:00,atb,35.98
2022-05-09T09:57:00,atb,16.82
2022-05-09T09:59:00,atb,33.60
2022-05-09T10:01:00,atb,36.01
2022-05-09T10:03:00,atb,33.57
2022-05-09T10:05:00,atb,45.62
2022-05-09T10:06:00,atb,19.19
2022-05-09T10:08:00,atb,60.00
2022-05-09T10:09:00,atb,33.60
2022-05-09T10:11:00,atb,48.02
2022-05-09T10:13:00,atb,40.78
2022-05-09T10:15:00,atb,40.81
2022-05-09T10:17:00,atb,40.78
2022-05-09T10:19:00,atb,36.01
2022-05-09T10:21:00,atb,38.41
2022-05-09T10:22:00,atb,21.59
2022-05-09T10:24:00,atb,38.41
2022-05-09T10:26:00,atb,36.01
2022-05-09T10:28:00,atb,38.38
2022-05-09T10:30:00,atb,38.41
2022-05-09T10:32:00,atb,36.01
2022-05-09T10:34:00,atb,40.81
2022-05-09T10:36:00,atb,40.78
2022-05-09T10:38:00,atb,40.81
2022-05-09T10:39:00,atb,16.79
2022-05-09T10:40:00,atb,19.22
2022-05-09T10:42:00,atb,43.18
2022-05-09T10:43:00,atb,21.62
2022-05-09T10:45:00,atb,38.38
2022-05-09T10:46:00,atb,19.22
2022-05-09T10:48:00,atb,35.98
2022-05-09T10:49:00,atb,16.82
2022-05-09T10:51:00,atb,36.01
2022-05-09T10:53:00,atb,33.60
2022-05-09T10:54:00,atb,19.19
2022-05-09T10:56:00,atb,36.01
2022-05-09T10:58:00,atb,36.01
2022-05-09T11:00:00,atb,35.98
2022-05-09T11:02:00,atb,36.01
2022-05-09T11:03:00,atb,19.19
2022-05-09T11:05:00,atb,40.81
2022-05-09T11:06:00,atb,16.82
2022-05-09T11:07:00,atb,26.40
2022-05-09T11:09:00,atb,33.60
2022-05-09T11:11:00,atb,38.38
2022-05-09T11:13:00,atb,43.21
2022-05-09T11:15:00,atb,55.20
2022-05-09T11:17:00,atb,72.01
2022-05-09T11:19:00,atb,81.59
2022-05-09T11:21:00,atb,69.61
2022-05-09T11:23:00,atb,50.39
2022-05-09T11:25:00,atb,38.41
2022-05-09T11:27:00,atb,33.57
2022-05-09T11:29:00,atb,36.01
2022-05-09T11:31:00,atb,40.81
2022-05-09T11:32:00,atb,16.79
2022-05-09T11:34:00,atb,57.60
2022-05-09T11:36:00,atb,45.62
2022-05-09T11:38:00,atb,36.01
2022-05-09T11:40:00,atb,38.38
2022-05-09T11:42:00,atb,38.41
2022-05-09T11:43:00,atb,16.82
2022-05-09T11:45:00,atb,38.38
2022-05-09T11:47:00,atb,40.81
2022-05-09T11:49:00,atb,38.41
2022-05-09T11:51:00,atb,38.38
2022-05-09T11:53:00,atb,38.41
2022-05-09T11:55:00,atb,43.21
2022-05-09T11:56:00,atb,19.19
2022-05-09T11:58:00,atb,43.21
2022-05-09T11:59:00,atb,19.19
2022-05-09T12:01:00,atb,38.41
2022-05-09T12:02:00,atb,23.99
2022-05-09T12:04:00,atb,38.41
2022-05-09T12:06:00,atb,35.98
2022-05-09T12:08:00,atb,36.01
2022-05-09T12:10:00,atb,33.60
2022-05-09T12:11:00,atb,19.19
2022-05-09T12:13:00,atb,48.02
2022-05-09T12:14:00,atb,28.80
2022-05-09T12:16:00,atb,33.60
2022-05-09T12:18:00,atb,38.38
2022-05-09T12:20:00,atb,36.01
2022-05-09T12:22:00,atb,36.01
2022-05-09T12:23:00,atb,16.82
2022-05-09T12:25:00,atb,35.98
2022-05-09T12:26:00,atb,16.82
2022-05-09T12:28:00,atb,38.38
2022-05-09T12:30:00,atb,33.60
2022-05-09T12:31:00,atb,19.22
2022-05-09T12:33:00,atb,36.01
2022-05-09T12:35:00,atb,33.57
2022-05-09T12:36:00,atb,19.22
2022-05-09T12:38:00,atb,33.60
2022-05-09T12:40:00,atb,40.78
2022-05-09T12:41:00,atb,16.82
2022-05-09T12:43:00,atb,36.01
2022-05-09T12:44:00,atb,16.79
2022-05-09T12:46:00,atb,40.81
2022-05-09T12:48:00,atb,43.18
2022-05-09T12:49:00,atb,16.82
2022-05-09T12:51:00,atb,50.39
2022-05-09T12:53:00,atb,62.40
2022-05-09T12:55:00,atb,52.79
2022-05-09T12:57:00,atb,38.41
2022-05-09T12:59:00,atb,36.01
2022-05-09T13:00:00,atb,19.19
2022-05-09T13:02:00,atb,36.01
2022-05-09T13:04:00,atb,36.01
2022-05-09T13:06:00,atb,38.38
2022-05-09T13:08:00,atb,43.21
2022-05-09T13:09:00,atb,26.40
2022-05-09T13:11:00,atb,60.00
2022-05-09T13:13:00,atb,64.80
2022-05-09T13:14:00,atb,28.80
2022-05-09T13:16:00,atb,36.01
2022-05-09T13:18:00,atb,40.78
2022-05-09T13:19:00,atb,19.22
2022-05-09T13:20:00,atb,19.19
2022-05-09T13:22:00,atb,36.01
2022-05-09T13:24:00,atb,38.41
2022-05-09T13:26:00,atb,45.59
2022-05-09T13:27:00,atb,36.01
2022-05-09T13:29:00,atb,43.18
2022-05-09T13:31:00,atb,36.01
2022-05-09T13:33:00,atb,40.81
2022-05-09T13:35:00,atb,38.41
2022-05-09T13:37:00,atb,40.78
2022-05-09T13:39:00,atb,38.41
2022-05-09T13:41:00,atb,38.41
2022-05-09T13:42:00,atb,26.40
2022-05-09T13:44:00,atb,43.18
2022-05-09T13:45:00,atb,21.62
2022-05-09T13:47:00,atb,35.98
2022-05-09T13:49:00,atb,36.01
2022-05-09T13:51:00,atb,43.21
2022-05-09T13:53:00,atb,38.38
2022-05-09T13:54:00,atb,19.22
2022-05-09T13:55:00,atb,16.79
2022-05-09T13:57:00,atb,38.41
2022-05-09T13:58:00,atb,19.19
2022-05-09T13:59:00,atb,21.62
2022-05-09T14:01:00,atb,43.18
2022-05-09T14:03:00,atb,40.81
2022-05-09T14:05:00,atb,43.18
2022-05-09T14:07:00,atb,40.81
2022-05-09T14:09:00,atb,40.81
2022-05-09T14:11:00,atb,35.98
2022-05-09T14:13:00,atb,33.60
2022-05-09T14:15:00,atb,33.60
2022-05-09T14:17:00,atb,33.60
2022-05-09T14:19:00,atb,36.01
2022-05-09T14:21:00,atb,38.41
2022-05-09T14:23:00,atb,57.60
2022-05-09T14:24:00,atb,21.59
2022-05-09T14:26:00,atb,33.60
2022-05-09T14:27:00,atb,16.79
2022-05-09T14:29:00,atb,33.60
2022-05-09T14:31:00,atb,33.60
2022-05-09T14:32:00,atb,16.79
2022-05-09T14:34:00,atb,38.41
2022-05-09T14:36:00,atb,40.81
2022-05-09T14:38:00,atb,45.59
2022-05-09T14:39:00,atb,21.62
2022-05-09T14:41:00,atb,40.78
2022-05-09T14:42:00,atb,19.22
2022-05-09T14:44:00,atb,45.59
2022-05-09T14:46:00,atb,55.20
2022-05-09T14:48:00,atb,60.00
2022-05-09T14:49:00,atb,31.20
2022-05-09T14:51:00,atb,45.62
2022-05-09T14:53:00,atb,33.60
2022-05-09T14:54:00,atb,16.79
2022-05-09T14:56:00,atb,33.60
2022-05-09T14:58:00,atb,38.41
2022-05-09T14:59:00,atb,21.59
2022-05-09T15:00:00,atb,19.19
2022-05-09T15:02:00,atb,33.60
2022-05-09T15:04:00,atb,38.41
2022-05-09T15:06:00,atb,40.78
2022-05-09T15:08:00,atb,40.81
2022-05-09T15:09:00,atb,21.59
2022-05-09T15:11:00,atb,43.21
2022-05-09T15:13:00,atb,40.81
2022-05-09T15:15:00,atb,43.18
2022-05-09T15:17:00,atb,40.81
2022-05-09T15:19:00,atb,43.18
2022-05-09T15:20:00,atb,19.22
2022-05-09T15:22:00,atb,36.01
2022-05-09T15:24:00,atb,33.57
2022-05-09T15:25:00,atb,19.22
2022-05-09T15:27:00,atb,40.78
2022-05-09T15:29:00,atb,62.40
2022-05-09T15:30:00,atb,28.80
2022-05-09T15:31:00,atb,28.80
2022-05-09T15:33:00,atb,55.22
2022-05-09T15:34:00,atb,16.79
2022-05-09T15:35:00,atb,19.19
2022-05-09T15:37:00,atb,40.81
2022-05-09T15:39:00,atb,62.40
2022-05-09T15:41:00,atb,57.60
2022-05-09T15:43:00,atb,43.21
2022-05-09T15:45:00,atb,40.78
2022-05-09T15:47:00,atb,43.21
2022-05-09T15:49:00,atb,43.18
2022-05-09T15:50:00,atb,19.22
2022-05-09T15:52:00,atb,40.78
2022-05-09T15:54:00,atb,43.21
2022-05-09T15:56:00,atb,40.81
2022-05-09T15:57:00,atb,16.79
2022-05-09T15:59:00,atb,33.60
2022-05-09T16:00:00,atb,16.79
2022-05-09T16:02:00,atb,36.01
2022-05-09T16:03:00,atb,16.82
2022-05-09T16:05:00,atb,33.57
2022-05-09T16:07:00,atb,40.81
2022-05-09T16:09:00,atb,38.41
2022-05-09T16:11:00,atb,47.99
2022-05-09T16:13:00,atb,43.21
2022-05-09T16:15:00,atb,40.78
2022-05-09T16:17:00,atb,43.21
2022-05-09T16:18:00,atb,21.59
2022-05-09T16:20:00,atb,45.62
2022-05-09T16:22:00,atb,45.59
2022-05-09T16:24:00,atb,40.81
2022-05-09T16:26:00,atb,40.78
2022-05-09T16:27:00,atb,21.62
2022-05-09T16:29:00,atb,40.78
2022-05-09T16:31:00,atb,50.42
2022-05-09T16:33:00,atb,40.78
2022-05-09T16:35:00,atb,43.21
2022-05-09T16:36:00,atb,19.19
2022-05-09T16:38:00,atb,40.81
2022-05-09T16:40:00,atb,38.41
2022-05-09T16:42:00,atb,33.57
2022-05-09T16:44:00,atb,33.60
2022-05-09T16:46:00,atb,33.60
2022-05-09T16:48:00,atb,55.20
2022-05-09T16:50:00,atb,48.02
2022-05-09T16:52:00,atb,50.39
2022-05-09T16:54:00,atb,67.21
2022-05-09T16:56:00,atb,71.98
2022-05-09T16:58:00,atb,43.21
2022-05-09T17:00:00,atb,40.81
2022-05-09T17:01:00,atb,19.19
2022-05-09T17:03:00,atb,40.81
2022-05-09T17:05:00,atb,47.99
2022-05-09T17:07:00,atb,43.21
2022-05-09T17:09:00,atb,45.59
2022-05-09T17:11:00,atb,48.02
2022-05-09T17:13:00,atb,45.59
2022-05-09T17:15:00,atb,40.81
2022-05-09T17:16:00,atb,19.19
2022-05-09T17:18:00,atb,40.81
2022-05-09T17:20:00,atb,38.38
2022-05-09T17:22:00,atb,40.81
2022-05-09T17:24:00,atb,38.41
2022-05-09T17:25:00,atb,21.59
2022-05-09T17:27:00,atb,45.59
2022-05-09T17:29:00,atb,48.02
2022-05-09T17:31:00,atb,45.59
2022-05-09T17:32:00,atb,21.62
2022-05-09T17:34:00,atb,40.78
2022-05-09T17:36:00,atb,45.62
2022-05-09T17:38:00,atb,43.18
2022-05-09T17:40:00,atb,43.21
2022-05-09T17:42:00,atb,40.81
2022-05-09T17:43:00,atb,21.59
2022-05-09T17:45:00,atb,43.18
2022-05-09T17:46:00,atb,21.62
2022-05-09T17:48:00,atb,38.38
2022-05-09T17:50:00,atb,40.81
2022-05-09T17:52:00,atb,62.40
2022-05-09T17:53:00,atb,28.80
2022-05-09T17:55:00,atb,50.39
2022-05-09T17:56:00,atb,31.20
2022-05-09T17:58:00,atb,57.60
2022-05-09T18:00:00,atb,38.41
2022-05-09T18:02:00,atb,43.21
2022-05-09T18:04:00,atb,43.18
2022-05-09T18:05:00,atb,19.22
2022-05-09T18:07:00,atb,43.18
2022-05-09T18:09:00,atb,45.62
2022-05-09T18:10:00,atb,31.20
2022-05-09T18:12:00,atb,55.20
2022-05-09T18:14:00,atb,43.18
2022-05-09T18:15:00,atb,21.62
2022-05-09T18:16:00,atb,21.59
2022-05-09T18:18:00,atb,40.78
2022-05-09T18:20:00,atb,40.81
2022-05-09T18:22:00,atb,43.21
2022-05-09T18:24:00,atb,43.18
2022-05-09T18:26:00,atb,36.01
2022-05-09T18:27:00,atb,21.59
2022-05-09T18:29:00,atb,38.41
2022-05-09T18:31:00,atb,36.01
2022-05-09T18:32:00,atb,19.19
2022-05-09T18:34:00,atb,36.01
2022-05-09T18:36:00,atb,40.81
2022-05-09T18:37:00,atb,19.19
2022-05-09T18:39:00,atb,43.21
2022-05-09T18:41:00,atb,43.18
2022-05-09T18:43:00,atb,43.21
2022-05-09T18:44:00,atb,21.59
2022-05-09T18:46:00,atb,47.99
2022-05-09T18:47:00,atb,21.62
2022-05-09T18:49:00,atb,43.18
2022-05-09T18:50:00,atb,21.59
2022-05-09T18:52:00,atb,40.81
2022-05-09T18:53:00,atb,19.19
2022-05-09T18:55:00,atb,33.60
2022-05-09T18:56:00,atb,19.22
2022-05-09T18:58:00,atb,40.78
2022-05-09T19:00:00,atb,38.41
2022-05-09T19:02:00,atb,57.60
2022-05-09T19:04:00,atb,62.40
2022-05-09T19:06:00,atb,50.39
2022-05-09T19:07:00,atb,19.22
2022-05-09T19:09:00,atb,36.01
2022-05-09T19:11:00,atb,40.78
2022-05-09T19:12:00,atb,21.59
2022-05-09T19:14:00,atb,43.21
2022-05-09T19:16:00,atb,45.59
2022-05-09T19:18:00,atb,64.80
2022-05-09T19:20:00,atb,48.02
2022-05-09T19:22:00,atb,40.78
2022-05-09T19:23:00,atb,16.82
2022-05-09T19:25:00,atb,38.41
2022-05-09T19:27:00,atb,35.98
2022-05-09T19:29:00,atb,40.81
2022-05-09T19:31:00,atb,38.41
2022-05-09T19:33:00,atb,40.78
2022-05-09T19:34:00,atb,19.22
2022-05-09T19:36:00,atb,35.98
2022-05-09T19:38:00,atb,36.01
2022-05-09T19:40:00,atb,33.60
2022-05-09T19:42:00,atb,36.01
2022-05-09T19:44:00,atb,40.81
2022-05-09T19:45:00,atb,19.19
2022-05-09T19:47:00,atb,33.60
2022-05-09T19:48:00,atb,19.19
2022-05-09T19:50:00,atb,40.81
2022-05-09T19:52:00,atb,40.78
2022-05-09T19:54:00,atb,43.21
2022-05-09T19:56:00,atb,43.21
2022-05-09T19:58:00,atb,43.18
2022-05-09T20:00:00,atb,43.21
2022-05-09T20:02:00,atb,40.78
