#datetime,building,power
2022-01-17T06:25:00,vfh,58.48
2022-01-17T06:26:00,vfh,64.29
2022-01-17T06:27:00,vfh,62.10
2022-01-17T06:28:00,vfh,20.85
2022-01-17T06:29:00,vfh,69.73
2022-01-17T06:30:00,vfh,61.84
2022-01-17T06:31:00,vfh,56.53
2022-01-17T06:32:00,vfh,69.48
2022-01-17T06:33:00,vfh,57.79
2022-01-17T06:34:00,vfh,30.35
2022-01-17T06:35:00,vfh,78.19
2022-01-17T06:36:00,vfh,87.00
2022-01-17T06:37:00,vfh,90.47
2022-01-17T06:38:00,vfh,94.44
2022-01-17T06:39:00,vfh,95.33
2022-01-17T06:40:00,vfh,63.41
2022-01-17T06:41:00,vfh,34.86
2022-01-17T06:42:00,vfh,56.53
2022-01-17T06:43:00,vfh,85.09
2022-01-17T06:44:00,vfh,62.80
2022-01-17T06:45:00,vfh,52.04
2022-01-17T06:46:00,vfh,55.29
2022-01-17T06:47:00,vfh,43.37
2022-01-17T06:48:00,vfh,35.89
2022-01-17T06:49:00,vfh,53.44
2022-01-17T06:50:00,vfh,60.78
2022-01-17T06:51:00,vfh,49.20
2022-01-17T06:52:00,vfh,48.08
2022-01-17T06:53:00,vfh,66.92
2022-01-17T06:54:00,vfh,91.12
2022-01-17T06:55:00,vfh,37.66
2022-01-17T06:56:00,vfh,55.80
2022-01-17T06:57:00,vfh,60.00
2022-01-17T06:58:00,vfh,69.79
2022-01-17T06:59:00,vfh,77.58
2022-01-17T07:00:00,vfh,30.37
2022-01-17T07:01:00,vfh,23.07
2022-01-17T07:02:00,vfh,29.38
2022-01-17T07:03:00,vfh,27.06
2022-01-17T07:04:00,vfh,40.38
2022-01-17T07:05:00,vfh,92.82
2022-01-17T07:06:00,vfh,104.64
2022-01-17T07:07:00,vfh,83.53
2022-01-17T07:08:00,vfh,95.63
2022-01-17T07:09:00,vfh,72.30
2022-01-17T07:10:00,vfh,35.87
2022-01-17T07:11:00,vfh,66.06
2022-01-17T07:12:00,vfh,105.70
2022-01-17T07:13:00,vfh,92.77
2022-01-17T07:14:00,vfh,36.10
2022-01-17T07:15:00,vfh,8.41
2022-01-17T07:16:00,vfh,8.41
2022-01-17T07:17:00,vfh,68.39
2022-01-17T07:18:00,vfh,71.00
2022-01-17T07:19:00,vfh,117.86
2022-01-17T07:20:00,vfh,121.29
2022-01-17T07:21:00,vfh,121.29
2022-01-17T07:22:00,vfh,33.82
2022-01-17T07:23:00,vfh,33.82
2022-01-17T07:24:00,vfh,63.44
2022-01-17T07:25:00,vfh,41.87
2022-01-17T07:26:00,vfh,92.19
2022-01-17T07:27:00,vfh,92.19
2022-01-17T07:28:00,vfh,45.80
2022-01-17T07:29:00,vfh,45.80
2022-01-17T07:30:00,vfh,90.71
2022-01-17T07:31:00,vfh,90.71
2022-01-17T07:32:00,vfh,39.37
2022-01-17T07:33:00,vfh,39.37
2022-01-17T07:34:00,vfh,49.70
2022-01-17T07:35:00,vfh,49.70
2022-01-17T07:36:00,vfh,88.64
2022-01-17T07:37:00,vfh,119.53
2022-01-17T07:38:00,vfh,45.93
2022-01-17T07:39:00,vfh,45.93
2022-01-17T07:40:00,vfh,63.05
2022-01-17T07:41:00,vfh,69.44
2022-01-17T07:42:00,vfh,55.99
2022-01-17T07:43:00,vfh,18.64
2022-01-17T07:44:00,vfh,46.84
2022-01-17T07:45:00,vfh,72.44
2022-01-17T07:46:00,vfh,112.56
2022-01-17T07:47:00,vfh,87.49
2022-01-17T07:48:00,vfh,58.06
2022-01-17T07:49:00,vfh,39.27
2022-01-17T07:50:00,vfh,58.91
2022-01-17T07:51:00,vfh,83.07
2022-01-17T07:52:00,vfh,83.07
2022-01-17T07:53:00,vfh,49.95
2022-01-17T07:54:00,vfh,49.95
2022-01-17T07:55:00,vfh,80.96
2022-01-17T07:56:00,vfh,80.96
2022-01-17T07:57:00,vfh,99.12
2022-01-17T07:58:00,vfh,99.12
2022-01-17T07:59:00,vfh,80.78
2022-01-17T08:00:00,vfh,80.78
2022-01-17T08:01:00,vfh,44.32
2022-01-17T08:02:00,vfh,75.88
2022-01-17T08:03:00,vfh,47.55
2022-01-17T08:04:00,vfh,84.56
2022-01-17T08:05:00,vfh,84.56
2022-01-17T08:06:00,vfh,37.81
2022-01-17T08:07:00,vfh,56.97
2022-01-17T08:08:00,vfh,72.85
2022-01-17T08:09:00,vfh,36.42
2022-01-17T08:10:00,vfh,47.89
2022-01-17T08:11:00,vfh,114.63
2022-01-17T08:12:00,vfh,114.63
2022-01-17T08:13:00,vfh,83.53
2022-01-17T08:14:00,vfh,83.53
2022-01-17T08:15:00,vfh,80.99
2022-01-17T08:16:00,vfh,80.99
2022-01-17T08:17:00,vfh,96.29
2022-01-17T08:18:00,vfh,96.29
2022-01-17T08:19:00,vfh,88.04
2022-01-17T08:20:00,vfh,71.12
2022-01-17T08:21:00,vfh,71.12
2022-01-17T08:22:00,vfh,27.71
2022-01-17T08:23:00,vfh,35.41
2022-01-17T08:24:00,vfh,83.77
2022-01-17T08:25:00,vfh,83.77
2022-01-17T08:26:00,vfh,67.83
2022-01-17T08:27:00,vfh,67.83
2022-01-17T08:28:00,vfh,69.83
2022-01-17T08:29:00,vfh,47.72
2022-01-17T08:30:00,vfh,106.99
2022-01-17T08:31:00,vfh,106.99
2022-01-17T08:32:00,vfh,88.27
2022-01-17T08:33:00,vfh,87.22
2022-01-17T08:34:00,vfh,73.23
2022-01-17T08:35:00,vfh,73.23
2022-01-17T08:36:00,vfh,23.88
2022-01-17T08:37:00,vfh,23.88
2022-01-17T08:38:00,vfh,30.73
2022-01-17T08:39:00,vfh,30.73
2022-01-17T08:40:00,vfh,29.39
2022-01-17T08:41:00,vfh,29.39
2022-01-17T08:42:00,vfh,17.61
2022-01-17T08:43:00,vfh,17.61
2022-01-17T08:44:00,vfh,27.87
2022-01-17T08:45:00,vfh,27.87
2022-01-17T08:46:00,vfh,48.40
2022-01-17T08:47:00,vfh,79.09
2022-01-17T08:48:00,vfh,93.25
2022-01-17T08:49:00,vfh,42.59
2022-01-17T08:50:00,vfh,122.10
2022-01-17T08:51:00,vfh,122.10
2022-01-17T08:52:00,vfh,78.88
2022-01-17T08:53:00,vfh,94.56
2022-01-17T08:54:00,vfh,94.56
2022-01-17T08:55:00,vfh,96.99
2022-01-17T08:56:00,vfh,112.57
2022-01-17T08:57:00,vfh,112.57
2022-01-17T08:58:00,vfh,74.87
2022-01-17T08:59:00,vfh,74.87
2022-01-17T09:00:00,vfh,95.97
2022-01-17T09:01:00,vfh,95.97
2022-01-17T09:02:00,vfh,79.05
2022-01-17T09:03:00,vfh,79.05
2022-01-17T09:04:00,vfh,60.36
2022-01-17T09:05:00,vfh,98.31
2022-01-17T09:06:00,vfh,48.55
2022-01-17T09:07:00,vfh,44.43
2022-01-17T09:08:00,vfh,31.98
2022-01-17T09:09:00,vfh,58.09
2022-01-17T09:10:00,vfh,99.33
2022-01-17T09:11:00,vfh,76.04
2022-01-17T09:12:00,vfh,39.60
2022-01-17T09:13:00,vfh,81.93
2022-01-17T09:14:00,vfh,91.91
2022-01-17T09:15:00,vfh,93.37
2022-01-17T09:16:00,vfh,115.26
2022-01-17T09:17:00,vfh,68.75
2022-01-17T09:18:00,vfh,70.94
2022-01-17T09:19:00,vfh,70.94
2022-01-17T09:20:00,vfh,84.18
2022-01-17T09:21:00,vfh,102.49
2022-01-17T09:22:00,vfh,87.23
2022-01-17T09:23:00,vfh,42.95
2022-01-17T09:24:00,vfh,99.50
2022-01-17T09:25:00,vfh,99.50
2022-01-17T09:26:00,vfh,82.19
2022-01-17T09:27:00,vfh,82.19
2022-01-17T09:28:00,vfh,112.83
2022-01-17T09:29:00,vfh,112.83
2022-01-17T09:30:00,vfh,74.71
2022-01-17T09:31:00,vfh,101.93
2022-01-17T09:32:00,vfh,101.93
2022-01-17T09:33:00,vfh,50.65
2022-01-17T09:34:00,vfh,114.05
2022-01-17T09:35:00,vfh,90.60
2022-01-17T09:36:00,vfh,44.07
2022-01-17T09:37:00,vfh,26.32
2022-01-17T09:38:00,vfh,52.08
2022-01-17T09:39:00,vfh,100.02
2022-01-17T09:40:00,vfh,106.85
2022-01-17T09:41:00,vfh,106.85
2022-01-17T09:42:00,vfh,86.70
2022-01-17T09:43:00,vfh,47.77
2022-01-17T09:44:00,vfh,48.57
2022-01-17T09:45:00,vfh,73.08
2022-01-17T09:46:00,vfh,77.59
2022-01-17T09:47:00,vfh,76.94
2022-01-17T09:48:00,vfh,49.93
2022-01-17T09:49:00,vfh,49.93
2022-01-17T09:50:00,vfh,60.42
2022-01-17T09:51:00,vfh,60.42
2022-01-17T09:52:00,vfh,57.03
2022-01-17T09:53:00,vfh,57.03
2022-01-17T09:54:00,vfh,84.79
2022-01-17T09:55:00,vfh,84.79
2022-01-17T09:56:00,vfh,115.54
2022-01-17T09:57:00,vfh,115.54
2022-01-17T09:58:00,vfh,46.44
2022-01-17T09:59:00,vfh,58.58
2022-01-17T10:00:00,vfh,111.30
2022-01-17T10:01:00,vfh,88.93
2022-01-17T10:02:00,vfh,33.37
2022-01-17T10:03:00,vfh,33.37
2022-01-17T10:04:00,vfh,42.14
2022-01-17T10:05:00,vfh,42.14
2022-01-17T10:06:00,vfh,48.00
2022-01-17T10:07:00,vfh,48.00
2022-01-17T10:08:00,vfh,57.02
2022-01-17T10:09:00,vfh,93.25
2022-01-17T10:10:00,vfh,93.25
2022-01-17T10:11:00,vfh,78.11
2022-01-17T10:12:00,vfh,78.11
2022-01-17T10:13:00,vfh,86.59
2022-01-17T10:14:00,vfh,70.66
2022-01-17T10:15:00,vfh,85.90
2022-01-17T10:16:00,vfh,97.22
2022-01-17T10:17:00,vfh,97.22
2022-01-17T10:18:00,vfh,80.91
2022-01-17T10:19:00,vfh,98.82
2022-01-17T10:20:00,vfh,55.25
2022-01-17T10:21:00,vfh,55.25
2022-01-17T10:22:00,vfh,68.95
2022-01-17T10:23:00,vfh,68.95
2022-01-17T10:24:00,vfh,92.12
2022-01-17T10:25:00,vfh,92.12
2022-01-17T10:26:00,vfh,54.07
2022-01-17T10:27:00,vfh,60.32
2022-01-17T10:28:00,vfh,80.97
2022-01-17T10:29:00,vfh,66.56
2022-01-17T10:30:00,vfh,90.91
2022-01-17T10:31:00,vfh,75.01
2022-01-17T10:32:00,vfh,24.56
2022-01-17T10:33:00,vfh,24.56
2022-01-17T10:34:00,vfh,86.66
2022-01-17T10:35:00,vfh,59.68
2022-01-17T10:36:00,vfh,47.18
2022-01-17T10:37:00,vfh,70.41
2022-01-17T10:38:00,vfh,39.98
2022-01-17T10:39:00,vfh,23.67
2022-01-17T10:40:00,vfh,23.67
2022-01-17T10:41:00,vfh,52.90
2022-01-17T10:42:00,vfh,45.78
2022-01-17T10:43:00,vfh,46.26
2022-01-17T10:44:00,vfh,83.89
2022-01-17T10:45:00,vfh,93.78
2022-01-17T10:46:00,vfh,102.78
2022-01-17T10:47:00,vfh,66.15
2022-01-17T10:48:00,vfh,33.61
2022-01-17T10:49:00,vfh,32.02
2022-01-17T10:50:00,vfh,32.02
2022-01-17T10:51:00,vfh,27.20
2022-01-17T10:52:00,vfh,8.01
2022-01-17T10:53:00,vfh,39.10
2022-01-17T10:54:00,vfh,23.61
2022-01-17T10:55:00,vfh,50.79
2022-01-17T10:56:00,vfh,66.33
2022-01-17T10:57:00,vfh,53.49
2022-01-17T10:58:00,vfh,111.91
2022-01-17T10:59:00,vfh,113.03
2022-01-17T11:00:00,vfh,111.53
2022-01-17T11:01:00,vfh,96.78
2022-01-17T11:02:00,vfh,62.31
2022-01-17T11:03:00,vfh,62.31
2022-01-17T11:04:00,vfh,92.90
2022-01-17T11:05:00,vfh,92.90
2022-01-17T11:06:00,vfh,81.69
2022-01-17T11:07:00,vfh,70.98
2022-01-17T11:08:00,vfh,29.71
2022-01-17T11:09:00,vfh,29.71
2022-01-17T11:10:00,vfh,70.23
2022-01-17T11:11:00,vfh,70.23
2022-01-17T11:12:00,vfh,60.89
2022-01-17T11:13:00,vfh,60.89
2022-01-17T11:14:00,vfh,64.48
2022-01-17T11:15:00,vfh,77.73
2022-01-17T11:16:00,vfh,33.33
2022-01-17T11:17:00,vfh,38.02
2022-01-17T11:18:00,vfh,25.70
2022-01-17T11:19:00,vfh,25.70
2022-01-17T11:20:00,vfh,115.42
2022-01-17T11:21:00,vfh,115.42
2022-01-17T11:22:00,vfh,80.15
2022-01-17T11:23:00,vfh,88.05
2022-01-17T11:24:00,vfh,79.74
2022-01-17T11:25:00,vfh,79.74
2022-01-17T11:26:00,vfh,63.31
2022-01-17T11:27:00,vfh,63.31
2022-01-17T11:28:00,vfh,89.73
2022-01-17T11:29:00,vfh,109.41
2022-01-17T11:30:00,vfh,109.41
2022-01-17T11:31:00,vfh,20.36
2022-01-17T11:32:00,vfh,61.69
2022-01-17T11:33:00,vfh,58.51
2022-01-17T11:34:00,vfh,79.59
2022-01-17T11:35:00,vfh,86.15
2022-01-17T11:36:00,vfh,84.53
2022-01-17T11:37:00,vfh,84.53
2022-01-17T11:38:00,vfh,49.17
2022-01-17T11:39:00,vfh,49.17
2022-01-17T11:40:00,vfh,74.45
2022-01-17T11:41:00,vfh,81.57
2022-01-17T11:42:00,vfh,50.22
2022-01-17T11:43:00,vfh,24.99
2022-01-17T11:44:00,vfh,46.64
2022-01-17T11:45:00,vfh,70.39
2022-01-17T11:46:00,vfh,56.83
2022-01-17T11:47:00,vfh,56.83
2022-01-17T11:48:00,vfh,58.82
2022-01-17T11:49:00,vfh,45.59
2022-01-17T11:50:00,vfh,47.63
2022-01-17T11:51:00,vfh,94.10
2022-01-17T11:52:00,vfh,54.10
2022-01-17T11:53:00,vfh,62.63
2022-01-17T11:54:00,vfh,109.39
2022-01-17T11:55:00,vfh,119.38
2022-01-17T11:56:00,vfh,40.77
2022-01-17T11:57:00,vfh,40.77
2022-01-17T11:58:00,vfh,97.44
2022-01-17T11:59:00,vfh,94.63
2022-01-17T12:00:00,vfh,94.63
2022-01-17T12:01:00,vfh,54.29
2022-01-17T12:02:00,vfh,94.60
2022-01-17T12:03:00,vfh,100.71
2022-01-17T12:04:00,vfh,86.50
2022-01-17T12:05:00,vfh,21.31
2022-01-17T12:06:00,vfh,38.60
2022-01-17T12:07:00,vfh,32.00
2022-01-17T12:08:00,vfh,32.00
2022-01-17T12:09:00,vfh,92.67
2022-01-17T12:10:00,vfh,76.08
2022-01-17T12:11:00,vfh,81.99
2022-01-17T12:12:00,vfh,101.13
2022-01-17T12:13:00,vfh,98.56
2022-01-17T12:14:00,vfh,69.13
2022-01-17T12:15:00,vfh,40.78
2022-01-17T12:16:00,vfh,40.78
2022-01-17T12:17:00,vfh,0.93
2022-01-17T12:18:00,vfh,61.75
2022-01-17T12:19:00,vfh,61.75
2022-01-17T12:20:00,vfh,6.38
2022-01-17T12:21:00,vfh,6.38
2022-01-17T12:22:00,vfh,40.84
2022-01-17T12:23:00,vfh,39.36
2022-01-17T12:24:00,vfh,47.37
2022-01-17T12:25:00,vfh,55.38
2022-01-17T12:26:00,vfh,60.09
2022-01-17T12:27:00,vfh,58.59
2022-01-17T12:28:00,vfh,50.61
2022-01-17T12:29:00,vfh,41.12
2022-01-17T12:30:00,vfh,53.31
2022-01-17T12:31:00,vfh,48.03
2022-01-17T12:32:00,vfh,30.44
2022-01-17T12:33:00,vfh,110.72
2022-01-17T12:34:00,vfh,53.92
2022-01-17T12:35:00,vfh,53.93
2022-01-17T12:36:00,vfh,48.35
2022-01-17T12:37:00,vfh,25.44
2022-01-17T12:38:00,vfh,27.69
2022-01-17T12:39:00,vfh,16.95
2022-01-17T12:40:00,vfh,53.71
2022-01-17T12:41:00,vfh,76.20
2022-01-17T12:42:00,vfh,56.15
2022-01-17T12:43:00,vfh,28.49
2022-01-17T12:44:00,vfh,71.15
2022-01-17T12:45:00,vfh,71.06
2022-01-17T12:46:00,vfh,21.80
2022-01-17T12:47:00,vfh,21.80
2022-01-17T12:48:00,vfh,22.02
2022-01-17T12:49:00,vfh,71.61
2022-01-17T12:50:00,vfh,59.38
2022-01-17T12:51:00,vfh,0.50
2022-01-17T12:52:00,vfh,103.66
2022-01-17T12:53:00,vfh,103.66
2022-01-17T12:54:00,vfh,22.11
2022-01-17T12:55:00,vfh,44.53
2022-01-17T12:56:00,vfh,88.44
2022-01-17T12:57:00,vfh,60.91
2022-01-17T12:58:00,vfh,58.31
2022-01-17T12:59:00,vfh,52.52
2022-01-17T13:00:00,vfh,27.59
2022-01-17T13:01:00,vfh,27.59
2022-01-17T13:02:00,vfh,30.22
2022-01-17T13:03:00,vfh,30.22
2022-01-17T13:04:00,vfh,49.48
2022-01-17T13:05:00,vfh,52.62
2022-01-17T13:06:00,vfh,52.62
2022-01-17T13:07:00,vfh,33.29
2022-01-17T13:08:00,vfh,96.77
2022-01-17T13:09:00,vfh,74.19
2022-01-17T13:10:00,vfh,38.21
2022-01-17T13:11:00,vfh,117.02
2022-01-17T13:12:00,vfh,81.36
2022-01-17T13:13:00,vfh,77.79
2022-01-17T13:14:00,vfh,66.68
2022-01-17T13:15:00,vfh,64.99
2022-01-17T13:16:00,vfh,74.38
2022-01-17T13:17:00,vfh,54.59
2022-01-17T13:18:00,vfh,61.91
2022-01-17T13:19:00,vfh,91.78
2022-01-17T13:20:00,vfh,77.43
2022-01-17T13:21:00,vfh,77.43
2022-01-17T13:22:00,vfh,67.16
2022-01-17T13:23:00,vfh,73.57
2022-01-17T13:24:00,vfh,49.59
2022-01-17T13:25:00,vfh,79.76
2022-01-17T13:26:00,vfh,65.36
2022-01-17T13:27:00,vfh,65.36
2022-01-17T13:28:00,vfh,104.83
2022-01-17T13:29:00,vfh,75.98
2022-01-17T13:30:00,vfh,22.94
2022-01-17T13:31:00,vfh,22.94
2022-01-17T13:32:00,vfh,56.11
2022-01-17T13:33:00,vfh,42.90
2022-01-17T13:34:00,vfh,65.61
2022-01-17T13:35:00,vfh,75.31
2022-01-17T13:36:00,vfh,23.43
2022-01-17T13:37:00,vfh,95.39
2022-01-17T13:38:00,vfh,95.39
2022-01-17T13:39:00,vfh,59.05
2022-01-17T13:40:00,vfh,59.05
2022-01-17T13:41:00,vfh,81.31
2022-01-17T13:42:00,vfh,85.28
2022-01-17T13:43:00,vfh,88.24
2022-01-17T13:44:00,vfh,28.51
2022-01-17T13:45:00,vfh,28.51
2022-01-17T13:46:00,vfh,64.44
2022-01-17T13:47:00,vfh,28.49
2022-01-17T13:48:00,vfh,84.51
2022-01-17T13:49:00,vfh,66.43
2022-01-17T13:50:00,vfh,6.20
2022-01-17T13:51:00,vfh,111.72
2022-01-17T13:52:00,vfh,111.72
2022-01-17T13:53:00,vfh,60.84
2022-01-17T13:54:00,vfh,60.84
2022-01-17T13:55:00,vfh,104.98
2022-01-17T13:56:00,vfh,77.53
2022-01-17T13:57:00,vfh,77.53
2022-01-17T13:58:00,vfh,94.81
2022-01-17T13:59:00,vfh,94.81
2022-01-17T14:00:00,vfh,30.40
2022-01-17T14:01:00,vfh,44.23
2022-01-17T14:02:00,vfh,77.85
2022-01-17T14:03:00,vfh,94.37
2022-01-17T14:04:00,vfh,75.86
2022-01-17T14:05:00,vfh,44.68
2022-01-17T14:06:00,vfh,73.16
2022-01-17T14:07:00,vfh,49.56
2022-01-17T14:08:00,vfh,42.56
2022-01-17T14:09:00,vfh,40.17
2022-01-17T14:10:00,vfh,40.17
2022-01-17T14:11:00,vfh,26.98
2022-01-17T14:12:00,vfh,26.98
2022-01-17T14:13:00,vfh,79.44
2022-01-17T14:14:00,vfh,73.87
2022-01-17T14:15:00,vfh,89.91
2022-01-17T14:16:00,vfh,87.42
2022-01-17T14:17:00,vfh,87.67
2022-01-17T14:18:00,vfh,50.97
2022-01-17T14:19:00,vfh,50.97
2022-01-17T14:20:00,vfh,60.32
2022-01-17T14:21:00,vfh,66.95
2022-01-17T14:22:00,vfh,43.27
2022-01-17T14:23:00,vfh,125.54
2022-01-17T14:24:00,vfh,125.54
2022-01-17T14:25:00,vfh,84.88
2022-01-17T14:26:00,vfh,107.49
2022-01-17T14:27:00,vfh,100.90
2022-01-17T14:28:00,vfh,39.07
2022-01-17T14:29:00,vfh,97.34
2022-01-17T14:30:00,vfh,97.34
2022-01-17T14:31:00,vfh,59.36
2022-01-17T14:32:00,vfh,62.17
2022-01-17T14:33:00,vfh,77.89
2022-01-17T14:34:00,vfh,97.59
2022-01-17T14:35:00,vfh,68.48
2022-01-17T14:36:00,vfh,63.38
2022-01-17T14:37:00,vfh,114.95
2022-01-17T14:38:00,vfh,92.14
2022-01-17T14:39:00,vfh,81.99
2022-01-17T14:40:00,vfh,85.28
2022-01-17T14:41:00,vfh,85.28
2022-01-17T14:42:00,vfh,98.06
2022-01-17T14:43:00,vfh,76.65
2022-01-17T14:44:00,vfh,65.78
2022-01-17T14:45:00,vfh,88.64
2022-01-17T14:46:00,vfh,88.64
2022-01-17T14:47:00,vfh,30.15
2022-01-17T14:48:00,vfh,84.06
2022-01-17T14:49:00,vfh,96.58
2022-01-17T14:50:00,vfh,80.65
2022-01-17T14:51:00,vfh,92.12
2022-01-17T14:52:00,vfh,67.80
2022-01-17T14:53:00,vfh,23.85
2022-01-17T14:54:00,vfh,56.59
2022-01-17T14:55:00,vfh,63.82
2022-01-17T14:56:00,vfh,58.07
2022-01-17T14:57:00,vfh,31.54
2022-01-17T14:58:00,vfh,31.54
2022-01-17T14:59:00,vfh,66.47
2022-01-17T15:00:00,vfh,66.47
2022-01-17T15:01:00,vfh,26.63
2022-01-17T15:02:00,vfh,26.63
2022-01-17T15:03:00,vfh,54.85
2022-01-17T15:04:00,vfh,51.54
2022-01-17T15:05:00,vfh,28.06
2022-01-17T15:06:00,vfh,52.25
2022-01-17T15:07:00,vfh,52.25
2022-01-17T15:08:00,vfh,85.42
2022-01-17T15:09:00,vfh,118.80
2022-01-17T15:10:00,vfh,118.80
2022-01-17T15:11:00,vfh,65.80
2022-01-17T15:12:00,vfh,22.36
2022-01-17T15:13:00,vfh,29.88
2022-01-17T15:14:00,vfh,74.13
2022-01-17T15:15:00,vfh,39.54
2022-01-17T15:16:00,vfh,36.37
2022-01-17T15:17:00,vfh,26.76
2022-01-17T15:18:00,vfh,19.92
2022-01-17T15:19:00,vfh,21.71
2022-01-17T15:20:00,vfh,70.44
2022-01-17T15:21:00,vfh,65.86
2022-01-17T15:22:00,vfh,68.47
2022-01-17T15:23:00,vfh,56.88
2022-01-17T15:24:00,vfh,43.00
2022-01-17T15:25:00,vfh,87.88
2022-01-17T15:26:00,vfh,70.03
2022-01-17T15:27:00,vfh,10.77
2022-01-17T15:28:00,vfh,17.99
2022-01-17T15:29:00,vfh,52.40
2022-01-17T15:30:00,vfh,38.49
2022-01-17T15:31:00,vfh,66.69
2022-01-17T15:32:00,vfh,54.13
2022-01-17T15:33:00,vfh,98.51
2022-01-17T15:34:00,vfh,99.03
2022-01-17T15:35:00,vfh,38.45
2022-01-17T15:36:00,vfh,58.15
2022-01-17T15:37:00,vfh,111.52
2022-01-17T15:38:00,vfh,113.51
2022-01-17T15:39:00,vfh,113.51
2022-01-17T15:40:00,vfh,51.01
2022-01-17T15:41:00,vfh,78.86
2022-01-17T15:42:00,vfh,46.29
2022-01-17T15:43:00,vfh,114.22
2022-01-17T15:44:00,vfh,114.22
2022-01-17T15:45:00,vfh,45.27
2022-01-17T15:46:00,vfh,74.60
2022-01-17T15:47:00,vfh,58.79
2022-01-17T15:48:00,vfh,113.22
2022-01-17T15:49:00,vfh,65.24
2022-01-17T15:50:00,vfh,61.70
2022-01-17T15:51:00,vfh,86.36
2022-01-17T15:52:00,vfh,79.00
2022-01-17T15:53:00,vfh,93.38
2022-01-17T15:54:00,vfh,85.31
2022-01-17T15:55:00,vfh,68.03
2022-01-17T15:56:00,vfh,73.55
2022-01-17T15:57:00,vfh,64.76
2022-01-17T15:58:00,vfh,78.09
2022-01-17T15:59:00,vfh,82.10
2022-01-17T16:00:00,vfh,88.51
2022-01-17T16:01:00,vfh,81.00
2022-01-17T16:02:00,vfh,109.67
2022-01-17T16:03:00,vfh,75.25
2022-01-17T16:04:00,vfh,68.94
2022-01-17T16:05:00,vfh,84.25
2022-01-17T16:06:00,vfh,84.25
2022-01-17T16:07:00,vfh,94.00
2022-01-17T16:08:00,vfh,102.79
2022-01-17T16:09:00,vfh,59.36
2022-01-17T16:10:00,vfh,52.42
2022-01-17T16:11:00,vfh,56.82
2022-01-17T16:12:00,vfh,71.58
2022-01-17T16:13:00,vfh,69.99
2022-01-17T16:14:00,vfh,84.45
2022-01-17T16:15:00,vfh,84.45
2022-01-17T16:16:00,vfh,41.20
2022-01-17T16:17:00,vfh,41.20
2022-01-17T16:18:00,vfh,67.69
2022-01-17T16:19:00,vfh,70.33
2022-01-17T16:20:00,vfh,41.56
2022-01-17T16:21:00,vfh,25.96
2022-01-17T16:22:00,vfh,75.44
2022-01-17T16:23:00,vfh,78.73
2022-01-17T16:24:00,vfh,47.87
2022-01-17T16:25:00,vfh,32.82
2022-01-17T16:26:00,vfh,120.16
2022-01-17T16:27:00,vfh,120.16
2022-01-17T16:28:00,vfh,68.64
2022-01-17T16:29:00,vfh,68.64
2022-01-17T16:30:00,vfh,103.04
2022-01-17T16:31:00,vfh,40.98
2022-01-17T16:32:00,vfh,40.98
2022-01-17T16:33:00,vfh,27.37
2022-01-17T16:34:00,vfh,27.43
2022-01-17T16:35:00,vfh,27.43
2022-01-17T16:36:00,vfh,104.31
2022-01-17T16:37:00,vfh,88.29
2022-01-17T16:38:00,vfh,88.29
2022-01-17T16:39:00,vfh,48.95
2022-01-17T16:40:00,vfh,48.95
2022-01-17T16:41:00,vfh,88.56
2022-01-17T16:42:00,vfh,88.56
2022-01-17T16:43:00,vfh,93.42
2022-01-17T16:44:00,vfh,93.42
2022-01-17T16:45:00,vfh,65.04
2022-01-17T16:46:00,vfh,65.04
2022-01-17T16:47:00,vfh,21.49
2022-01-17T16:48:00,vfh,21.49
2022-01-17T16:49:00,vfh,73.29
2022-01-17T16:50:00,vfh,17.74
2022-01-17T16:51:00,vfh,9.81
2022-01-17T16:52:00,vfh,29.55
2022-01-17T16:53:00,vfh,72.25
2022-01-17T16:54:00,vfh,98.34
2022-01-17T16:55:00,vfh,85.16
2022-01-17T16:56:00,vfh,82.38
2022-01-17T16:57:00,vfh,106.99
2022-01-17T16:58:00,vfh,56.55
2022-01-17T16:59:00,vfh,43.26
2022-01-17T17:00:00,vfh,82.71
2022-01-17T17:01:00,vfh,103.51
2022-01-17T17:02:00,vfh,34.51
2022-01-17T17:03:00,vfh,34.51
2022-01-17T17:04:00,vfh,37.21
2022-01-17T17:05:00,vfh,37.21
2022-01-17T17:06:00,vfh,29.35
2022-01-17T17:07:00,vfh,32.18
2022-01-17T17:08:00,vfh,29.44
2022-01-17T17:09:00,vfh,38.41
2022-01-17T17:10:00,vfh,56.46
2022-01-17T17:11:00,vfh,63.60
2022-01-17T17:12:00,vfh,59.27
2022-01-17T17:13:00,vfh,44.85
2022-01-17T17:14:00,vfh,70.91
2022-01-17T17:15:00,vfh,70.91
2022-01-17T17:16:00,vfh,86.49
2022-01-17T17:17:00,vfh,99.41
2022-01-17T17:18:00,vfh,58.03
2022-01-17T17:19:00,vfh,91.73
2022-01-17T17:20:00,vfh,91.73
2022-01-17T17:21:00,vfh,86.62
2022-01-17T17:22:00,vfh,85.98
2022-01-17T17:23:00,vfh,36.34
2022-01-17T17:24:00,vfh,36.34
2022-01-17T17:25:00,vfh,50.29
2022-01-17T17:26:00,vfh,106.44
2022-01-17T17:27:00,vfh,120.02
2022-01-17T17:28:00,vfh,96.34
2022-01-17T17:29:00,vfh,83.00
2022-01-17T17:30:00,vfh,53.22
