#datetime,building,power
2024-03-03T00:00:00,btl,49.20
2024-03-03T00:02:00,btl,47.40
2024-03-03T00:04:00,btl,49.20
2024-03-03T00:05:00,btl,24.60
2024-03-03T00:07:00,btl,47.40
2024-03-03T00:08:00,btl,22.80
2024-03-03T00:10:00,btl,47.40
2024-03-03T00:12:00,btl,48.00
2024-03-03T00:14:00,btl,72.00
2024-03-03T00:17:00,btl,48.60
2024-03-03T00:18:00,btl,24.59
2024-03-03T00:20:00,btl,49.20
2024-03-03T00:22:00,btl,48.60
2024-03-03T00:23:00,btl,23.40
2024-03-03T00:24:00,btl,22.80
2024-03-03T00:26:00,btl,47.40
2024-03-03T00:28:00,btl,46.20
2024-03-03T00:30:00,btl,47.40
2024-03-03T00:31:00,btl,23.40
2024-03-03T00:32:00,btl,47.40
2024-03-03T00:35:00,btl,46.20
2024-03-03T00:36:00,btl,23.99
2024-03-03T00:37:00,btl,23.40
2024-03-03T00:38:00,btl,44.40
2024-03-03T00:40:00,btl,24.60
2024-03-03T00:42:00,btl,46.20
2024-03-03T00:43:00,btl,22.80
2024-03-03T00:44:00,btl,47.40
2024-03-03T00:47:00,btl,46.19
2024-03-03T00:49:00,btl,46.20
2024-03-03T00:50:00,btl,46.20
2024-03-03T00:53:00,btl,44.40
2024-03-03T00:54:00,btl,23.40
2024-03-03T00:56:00,btl,45.60
2024-03-03T00:58:00,btl,46.20
2024-03-03T00:59:00,btl,21.60
2024-03-03T01:01:00,btl,45.00
2024-03-03T01:03:00,btl,44.40
2024-03-03T01:05:00,btl,43.20
2024-03-03T01:07:00,btl,44.40
2024-03-03T01:08:00,btl,21.61
2024-03-03T01:10:00,btl,45.00
2024-03-03T01:12:00,btl,44.40
2024-03-03T01:13:00,btl,24.59
2024-03-03T01:15:00,btl,46.20
2024-03-03T01:17:00,btl,44.40
2024-03-03T01:19:00,btl,45.00
2024-03-03T01:20:00,btl,45.00
2024-03-03T01:21:00,btl,47.40
2024-03-03T01:23:00,btl,46.20
2024-03-03T01:25:00,btl,45.60
2024-03-03T01:27:00,btl,46.20
2024-03-03T01:28:00,btl,23.39
2024-03-03T01:30:00,btl,50.41
2024-03-03T01:31:00,btl,25.80
2024-03-03T01:33:00,btl,46.20
2024-03-03T01:34:00,btl,24.00
2024-03-03T01:36:00,btl,48.00
2024-03-03T01:37:00,btl,45.60
2024-03-03T01:40:00,btl,45.00
2024-03-03T01:42:00,btl,46.20
2024-03-03T01:43:00,btl,43.20
2024-03-03T01:46:00,btl,44.41
2024-03-03T01:48:00,btl,44.40
2024-03-03T01:49:00,btl,21.60
2024-03-03T01:51:00,btl,45.00
2024-03-03T01:53:00,btl,48.60
2024-03-03T01:54:00,btl,24.60
2024-03-03T01:55:00,btl,24.60
2024-03-03T01:57:00,btl,47.40
2024-03-03T01:59:00,btl,47.40
2024-03-03T02:01:00,btl,70.80
2024-03-03T02:04:00,btl,46.19
2024-03-03T02:05:00,btl,22.80
2024-03-03T02:06:00,btl,21.61
2024-03-03T02:07:00,btl,45.00
2024-03-03T02:10:00,btl,40.20
2024-03-03T02:11:00,btl,21.60
2024-03-03T02:13:00,btl,58.80
2024-03-03T02:16:00,btl,42.00
2024-03-03T02:17:00,btl,19.80
2024-03-03T02:19:00,btl,43.20
2024-03-03T02:21:00,btl,40.80
2024-03-03T02:23:00,btl,40.20
2024-03-03T02:25:00,btl,38.99
2024-03-03T02:26:00,btl,19.80
2024-03-03T02:27:00,btl,20.40
2024-03-03T02:29:00,btl,40.20
2024-03-03T02:30:00,btl,42.00
2024-03-03T02:32:00,btl,19.80
2024-03-03T02:34:00,btl,42.00
2024-03-03T02:36:00,btl,40.20
2024-03-03T02:38:00,btl,38.99
2024-03-03T02:39:00,btl,19.80
2024-03-03T02:41:00,btl,42.00
2024-03-03T02:42:00,btl,20.40
2024-03-03T02:44:00,btl,38.40
2024-03-03T02:45:00,btl,20.41
2024-03-03T02:46:00,btl,18.60
2024-03-03T02:48:00,btl,40.20
2024-03-03T02:50:00,btl,39.00
2024-03-03T02:52:00,btl,40.20
2024-03-03T02:54:00,btl,62.40
2024-03-03T02:57:00,btl,41.40
2024-03-03T02:59:00,btl,39.00
2024-03-03T03:00:00,btl,39.00
2024-03-03T03:02:00,btl,19.80
2024-03-03T03:03:00,btl,19.20
2024-03-03T03:04:00,btl,18.60
2024-03-03T03:06:00,btl,60.60
2024-03-03T03:09:00,btl,43.20
2024-03-03T03:11:00,btl,40.20
2024-03-03T03:12:00,btl,39.00
2024-03-03T03:14:00,btl,19.80
2024-03-03T03:15:00,btl,20.40
2024-03-03T03:17:00,btl,41.40
2024-03-03T03:18:00,btl,20.40
2024-03-03T03:20:00,btl,42.00
2024-03-03T03:22:00,btl,40.20
2024-03-03T03:24:00,btl,58.80
2024-03-03T03:27:00,btl,40.20
2024-03-03T03:28:00,btl,20.40
2024-03-03T03:30:00,btl,58.81
2024-03-03T03:33:00,btl,38.99
2024-03-03T03:34:00,btl,18.60
2024-03-03T03:36:00,btl,37.80
2024-03-03T03:38:00,btl,37.20
2024-03-03T03:40:00,btl,37.80
2024-03-03T03:42:00,btl,37.20
2024-03-03T03:44:00,btl,37.20
2024-03-03T03:46:00,btl,37.80
2024-03-03T03:47:00,btl,18.60
2024-03-03T03:48:00,btl,18.60
2024-03-03T03:50:00,btl,37.80
2024-03-03T03:51:00,btl,19.80
2024-03-03T03:53:00,btl,37.80
2024-03-03T03:54:00,btl,18.60
2024-03-03T03:56:00,btl,37.20
2024-03-03T03:58:00,btl,37.80
2024-03-03T03:59:00,btl,37.20
2024-03-03T04:02:00,btl,37.20
2024-03-03T04:04:00,btl,39.00
2024-03-03T04:05:00,btl,18.60
2024-03-03T04:07:00,btl,39.00
2024-03-03T04:09:00,btl,39.00
2024-03-03T04:11:00,btl,57.60
2024-03-03T04:13:00,btl,18.60
2024-03-03T04:15:00,btl,37.79
2024-03-03T04:17:00,btl,55.80
2024-03-03T04:20:00,btl,37.80
2024-03-03T04:21:00,btl,16.80
2024-03-03T04:23:00,btl,56.40
2024-03-03T04:26:00,btl,40.20
2024-03-03T04:28:00,btl,39.00
2024-03-03T04:29:00,btl,37.20
2024-03-03T04:32:00,btl,39.00
2024-03-03T04:33:00,btl,18.60
2024-03-03T04:35:00,btl,57.60
2024-03-03T04:37:00,btl,19.20
2024-03-03T04:39:00,btl,37.20
2024-03-03T04:40:00,btl,18.60
2024-03-03T04:41:00,btl,37.80
2024-03-03T04:44:00,btl,37.20
2024-03-03T04:46:00,btl,36.01
2024-03-03T04:47:00,btl,36.00
2024-03-03T04:50:00,btl,37.20
2024-03-03T04:51:00,btl,19.20
2024-03-03T04:53:00,btl,54.60
2024-03-03T04:55:00,btl,17.40
2024-03-03T04:57:00,btl,36.00
2024-03-03T04:58:00,btl,18.60
2024-03-03T04:59:00,btl,36.01
2024-03-03T05:02:00,btl,36.00
2024-03-03T05:03:00,btl,18.60
2024-03-03T05:05:00,btl,53.40
2024-03-03T05:07:00,btl,18.60
2024-03-03T05:08:00,btl,18.60
2024-03-03T05:10:00,btl,37.80
2024-03-03T05:11:00,btl,37.20
2024-03-03T05:14:00,btl,37.20
2024-03-03T05:16:00,btl,36.00
2024-03-03T05:17:00,btl,37.80
2024-03-03T05:20:00,btl,36.01
2024-03-03T05:22:00,btl,36.00
2024-03-03T05:23:00,btl,36.00
2024-03-03T05:26:00,btl,37.20
2024-03-03T05:27:00,btl,18.60
2024-03-03T05:28:00,btl,17.40
2024-03-03T05:29:00,btl,37.80
2024-03-03T05:31:00,btl,18.60
2024-03-03T05:33:00,btl,36.00
2024-03-03T05:34:00,btl,17.40
2024-03-03T05:36:00,btl,37.20
2024-03-03T05:38:00,btl,34.80
2024-03-03T05:39:00,btl,18.60
2024-03-03T05:40:00,btl,17.40
2024-03-03T05:42:00,btl,36.00
2024-03-03T05:43:00,btl,16.80
2024-03-03T05:45:00,btl,36.00
2024-03-03T05:46:00,btl,19.20
2024-03-03T05:47:00,btl,18.60
2024-03-03T05:49:00,btl,37.20
2024-03-03T05:50:00,btl,18.60
2024-03-03T05:52:00,btl,37.80
2024-03-03T05:54:00,btl,36.00
2024-03-03T05:56:00,btl,36.00
2024-03-03T05:58:00,btl,37.20
2024-03-03T06:00:00,btl,36.00
2024-03-03T06:02:00,btl,37.80
2024-03-03T06:04:00,btl,38.40
2024-03-03T06:05:00,btl,21.60
2024-03-03T06:07:00,btl,42.00
2024-03-03T06:09:00,btl,42.00
2024-03-03T06:10:00,btl,41.40
2024-03-03T06:12:00,btl,20.40
2024-03-03T06:14:00,btl,40.20
2024-03-03T06:16:00,btl,58.80
2024-03-03T06:19:00,btl,42.00
2024-03-03T06:21:00,btl,40.20
2024-03-03T06:22:00,btl,40.20
2024-03-03T06:25:00,btl,40.80
2024-03-03T06:27:00,btl,40.20
2024-03-03T06:28:00,btl,40.20
2024-03-03T06:30:00,btl,20.41
2024-03-03T06:32:00,btl,37.20
2024-03-03T06:34:00,btl,40.20
2024-03-03T06:36:00,btl,39.00
2024-03-03T06:38:00,btl,39.00
2024-03-03T06:40:00,btl,39.00
2024-03-03T06:42:00,btl,38.40
2024-03-03T06:44:00,btl,40.80
2024-03-03T06:45:00,btl,19.80
2024-03-03T06:46:00,btl,42.00
2024-03-03T06:49:00,btl,40.20
2024-03-03T06:50:00,btl,20.40
2024-03-03T06:51:00,btl,19.80
2024-03-03T06:52:00,btl,37.80
2024-03-03T06:54:00,btl,19.80
2024-03-03T06:56:00,btl,37.80
2024-03-03T06:58:00,btl,54.60
2024-03-03T07:00:00,btl,18.60
2024-03-03T07:02:00,btl,37.20
2024-03-03T07:04:00,btl,59.40
2024-03-03T07:07:00,btl,39.00
2024-03-03T07:08:00,btl,18.60
2024-03-03T07:10:00,btl,39.00
2024-03-03T07:11:00,btl,18.60
2024-03-03T07:13:00,btl,40.20
2024-03-03T07:14:00,btl,20.40
2024-03-03T07:15:00,btl,40.20
2024-03-03T07:18:00,btl,40.20
2024-03-03T07:20:00,btl,38.99
2024-03-03T07:21:00,btl,40.20
2024-03-03T07:24:00,btl,40.20
2024-03-03T07:26:00,btl,39.00
2024-03-03T07:27:00,btl,38.99
2024-03-03T07:30:00,btl,39.00
2024-03-03T07:31:00,btl,18.60
2024-03-03T07:33:00,btl,38.99
2024-03-03T07:35:00,btl,38.40
2024-03-03T07:37:00,btl,39.00
2024-03-03T07:38:00,btl,18.60
2024-03-03T07:39:00,btl,20.40
2024-03-03T07:41:00,btl,40.20
2024-03-03T07:42:00,btl,20.40
2024-03-03T07:43:00,btl,19.80
2024-03-03T07:45:00,btl,40.80
2024-03-03T07:47:00,btl,37.20
2024-03-03T07:48:00,btl,20.40
2024-03-03T07:50:00,btl,38.40
2024-03-03T07:51:00,btl,20.40
2024-03-03T07:53:00,btl,37.20
2024-03-03T07:55:00,btl,39.00
2024-03-03T07:56:00,btl,20.40
2024-03-03T07:57:00,btl,39.00
2024-03-03T07:59:00,btl,18.60
2024-03-03T08:00:00,btl,19.80
2024-03-03T08:02:00,btl,40.80
2024-03-03T08:03:00,btl,19.80
2024-03-03T08:05:00,btl,40.20
2024-03-03T08:07:00,btl,40.80
2024-03-03T08:09:00,btl,40.20
2024-03-03T08:11:00,btl,41.40
2024-03-03T08:13:00,btl,42.00
2024-03-03T08:14:00,btl,20.40
2024-03-03T08:16:00,btl,40.20
2024-03-03T08:18:00,btl,41.40
2024-03-03T08:19:00,btl,19.20
2024-03-03T08:21:00,btl,40.20
2024-03-03T08:22:00,btl,19.80
2024-03-03T08:24:00,btl,38.99
2024-03-03T08:26:00,btl,40.20
2024-03-03T08:28:00,btl,40.80
2024-03-03T08:30:00,btl,41.40
2024-03-03T08:31:00,btl,20.40
2024-03-03T08:32:00,btl,21.60
2024-03-03T08:34:00,btl,40.20
2024-03-03T08:36:00,btl,42.00
2024-03-03T08:38:00,btl,60.00
2024-03-03T08:40:00,btl,20.41
2024-03-03T08:42:00,btl,40.20
2024-03-03T08:43:00,btl,20.41
2024-03-03T08:44:00,btl,40.20
2024-03-03T08:47:00,btl,42.00
2024-03-03T08:49:00,btl,40.20
2024-03-03T08:50:00,btl,41.40
2024-03-03T08:53:00,btl,42.00
2024-03-03T08:54:00,btl,21.60
2024-03-03T08:56:00,btl,46.20
2024-03-03T08:58:00,btl,44.40
2024-03-03T08:59:00,btl,21.60
2024-03-03T09:01:00,btl,42.00
2024-03-03T09:02:00,btl,41.40
2024-03-03T09:05:00,btl,42.00
2024-03-03T09:06:00,btl,20.40
2024-03-03T09:08:00,btl,63.00
2024-03-03T09:11:00,btl,43.20
2024-03-03T09:13:00,btl,42.00
2024-03-03T09:14:00,btl,41.40
2024-03-03T09:17:00,btl,42.00
2024-03-03T09:18:00,btl,20.40
2024-03-03T09:19:00,btl,19.80
2024-03-03T09:20:00,btl,40.20
2024-03-03T09:23:00,btl,40.80
2024-03-03T09:25:00,btl,41.40
2024-03-03T09:26:00,btl,42.00
2024-03-03T09:29:00,btl,41.40
2024-03-03T09:30:00,btl,20.41
2024-03-03T09:32:00,btl,40.20
2024-03-03T09:34:00,btl,39.00
2024-03-03T09:35:00,btl,20.40
2024-03-03T09:37:00,btl,40.20
2024-03-03T09:38:00,btl,19.80
2024-03-03T09:40:00,btl,40.80
2024-03-03T09:42:00,btl,41.40
2024-03-03T09:43:00,btl,20.41
2024-03-03T09:45:00,btl,40.20
2024-03-03T09:46:00,btl,21.60
2024-03-03T09:48:00,btl,43.21
2024-03-03T09:49:00,btl,42.00
2024-03-03T09:52:00,btl,40.20
2024-03-03T09:53:00,btl,19.80
2024-03-03T09:55:00,btl,59.40
2024-03-03T09:58:00,btl,40.20
2024-03-03T10:00:00,btl,38.99
2024-03-03T10:01:00,btl,40.20
2024-03-03T10:04:00,btl,39.00
2024-03-03T10:06:00,btl,40.20
2024-03-03T10:07:00,btl,42.00
2024-03-03T10:10:00,btl,41.40
2024-03-03T10:12:00,btl,40.20
2024-03-03T10:13:00,btl,42.00
2024-03-03T10:16:00,btl,40.20
2024-03-03T10:17:00,btl,20.40
2024-03-03T10:19:00,btl,40.20
2024-03-03T10:21:00,btl,42.00
2024-03-03T10:22:00,btl,18.60
2024-03-03T10:24:00,btl,41.40
2024-03-03T10:25:00,btl,40.80
2024-03-03T10:28:00,btl,40.20
2024-03-03T10:29:00,btl,21.60
2024-03-03T10:31:00,btl,40.20
2024-03-03T10:33:00,btl,39.00
2024-03-03T10:35:00,btl,40.20
2024-03-03T10:37:00,btl,40.20
2024-03-03T10:39:00,btl,40.20
2024-03-03T10:40:00,btl,20.40
2024-03-03T10:42:00,btl,40.20
2024-03-03T10:43:00,btl,39.00
2024-03-03T10:46:00,btl,40.20
2024-03-03T10:48:00,btl,40.20
2024-03-03T10:49:00,btl,20.40
2024-03-03T10:51:00,btl,40.20
2024-03-03T10:53:00,btl,40.20
2024-03-03T10:54:00,btl,20.40
2024-03-03T10:55:00,btl,40.20
2024-03-03T10:58:00,btl,40.20
2024-03-03T11:00:00,btl,42.00
2024-03-03T11:01:00,btl,40.20
2024-03-03T11:03:00,btl,20.41
2024-03-03T11:05:00,btl,43.20
2024-03-03T11:06:00,btl,19.80
2024-03-03T11:07:00,btl,43.20
2024-03-03T11:10:00,btl,42.00
2024-03-03T11:12:00,btl,42.00
2024-03-03T11:13:00,btl,19.80
2024-03-03T11:14:00,btl,21.60
2024-03-03T11:15:00,btl,20.40
2024-03-03T11:17:00,btl,40.20
2024-03-03T11:18:00,btl,20.40
2024-03-03T11:20:00,btl,40.20
2024-03-03T11:22:00,btl,40.20
2024-03-03T11:24:00,btl,42.00
2024-03-03T11:26:00,btl,41.40
2024-03-03T11:28:00,btl,42.00
2024-03-03T11:29:00,btl,21.61
2024-03-03T11:30:00,btl,40.20
2024-03-03T11:32:00,btl,21.60
2024-03-03T11:34:00,btl,43.21
2024-03-03T11:36:00,btl,64.80
2024-03-03T11:38:00,btl,21.60
2024-03-03T11:40:00,btl,42.00
2024-03-03T11:41:00,btl,21.61
2024-03-03T11:42:00,btl,41.40
2024-03-03T11:45:00,btl,43.20
2024-03-03T11:47:00,btl,43.21
2024-03-03T11:48:00,btl,21.60
2024-03-03T11:50:00,btl,43.20
2024-03-03T11:52:00,btl,45.00
2024-03-03T11:54:00,btl,44.40
2024-03-03T11:56:00,btl,46.20
2024-03-03T11:57:00,btl,21.60
2024-03-03T11:58:00,btl,21.60
2024-03-03T12:00:00,btl,67.80
2024-03-03T12:03:00,btl,41.40
2024-03-03T12:05:00,btl,40.20
2024-03-03T12:06:00,btl,40.80
2024-03-03T12:09:00,btl,38.40
2024-03-03T12:11:00,btl,40.80
2024-03-03T12:12:00,btl,41.40
2024-03-03T12:15:00,btl,42.00
2024-03-03T12:17:00,btl,41.40
2024-03-03T12:19:00,btl,43.21
2024-03-03T12:21:00,btl,43.20
2024-03-03T12:22:00,btl,20.40
2024-03-03T12:24:00,btl,42.00
2024-03-03T12:25:00,btl,21.60
2024-03-03T12:27:00,btl,41.40
2024-03-03T12:28:00,btl,20.41
2024-03-03T12:30:00,btl,40.20
2024-03-03T12:32:00,btl,40.20
2024-03-03T12:33:00,btl,20.40
2024-03-03T12:35:00,btl,40.20
2024-03-03T12:37:00,btl,42.00
2024-03-03T12:39:00,btl,40.20
2024-03-03T12:41:00,btl,41.40
2024-03-03T12:43:00,btl,42.00
2024-03-03T12:45:00,btl,43.20
2024-03-03T12:47:00,btl,42.00
2024-03-03T12:49:00,btl,43.21
2024-03-03T12:50:00,btl,19.80
2024-03-03T12:52:00,btl,42.00
2024-03-03T12:53:00,btl,41.40
2024-03-03T12:56:00,btl,42.00
2024-03-03T12:58:00,btl,42.00
2024-03-03T13:00:00,btl,43.20
2024-03-03T13:02:00,btl,43.20
2024-03-03T13:04:00,btl,43.20
2024-03-03T13:05:00,btl,21.60
2024-03-03T13:07:00,btl,44.40
2024-03-03T13:08:00,btl,21.61
2024-03-03T13:10:00,btl,46.19
2024-03-03T13:11:00,btl,22.80
2024-03-03T13:13:00,btl,47.40
2024-03-03T13:14:00,btl,23.40
2024-03-03T13:16:00,btl,43.20
2024-03-03T13:17:00,btl,41.40
2024-03-03T13:20:00,btl,42.00
2024-03-03T13:21:00,btl,20.40
2024-03-03T13:22:00,btl,19.80
2024-03-03T13:23:00,btl,42.00
2024-03-03T13:25:00,btl,19.80
2024-03-03T13:27:00,btl,40.80
2024-03-03T13:28:00,btl,19.80
2024-03-03T13:29:00,btl,42.00
2024-03-03T13:32:00,btl,40.20
2024-03-03T13:33:00,btl,20.41
2024-03-03T13:35:00,btl,40.20
2024-03-03T13:37:00,btl,41.40
2024-03-03T13:39:00,btl,42.00
2024-03-03T13:41:00,btl,42.00
2024-03-03T13:43:00,btl,40.20
2024-03-03T13:45:00,btl,40.20
2024-03-03T13:47:00,btl,40.20
2024-03-03T13:49:00,btl,40.20
2024-03-03T13:51:00,btl,39.00
2024-03-03T13:52:00,btl,20.40
2024-03-03T13:53:00,btl,39.00
2024-03-03T13:55:00,btl,19.80
2024-03-03T13:57:00,btl,39.00
2024-03-03T13:59:00,btl,60.60
2024-03-03T14:01:00,btl,19.80
2024-03-03T14:03:00,btl,42.00
2024-03-03T14:05:00,btl,40.20
2024-03-03T14:07:00,btl,40.20
2024-03-03T14:08:00,btl,21.60
2024-03-03T14:09:00,btl,21.60
2024-03-03T14:10:00,btl,20.41
2024-03-03T14:11:00,btl,42.00
2024-03-03T14:13:00,btl,21.60
2024-03-03T14:15:00,btl,43.20
2024-03-03T14:17:00,btl,44.41
2024-03-03T14:19:00,btl,40.20
2024-03-03T14:20:00,btl,21.60
2024-03-03T14:22:00,btl,42.00
2024-03-03T14:23:00,btl,43.20
2024-03-03T14:26:00,btl,43.20
2024-03-03T14:27:00,btl,21.60
2024-03-03T14:29:00,btl,43.21
2024-03-03T14:31:00,btl,43.20
2024-03-03T14:33:00,btl,41.40
2024-03-03T14:35:00,btl,43.21
2024-03-03T14:37:00,btl,46.19
2024-03-03T14:38:00,btl,23.40
2024-03-03T14:40:00,btl,41.40
2024-03-03T14:41:00,btl,43.20
2024-03-03T14:43:00,btl,21.60
2024-03-03T14:45:00,btl,43.20
2024-03-03T14:46:00,btl,21.60
2024-03-03T14:47:00,btl,43.21
2024-03-03T14:50:00,btl,42.00
2024-03-03T14:52:00,btl,43.20
2024-03-03T14:53:00,btl,19.80
2024-03-03T14:55:00,btl,42.00
2024-03-03T14:57:00,btl,43.20
2024-03-03T14:58:00,btl,43.21
2024-03-03T15:00:00,btl,21.60
2024-03-03T15:02:00,btl,44.40
2024-03-03T15:03:00,btl,21.60
2024-03-03T15:04:00,btl,43.20
2024-03-03T15:06:00,btl,23.40
2024-03-03T15:08:00,btl,44.40
2024-03-03T15:10:00,btl,45.00
2024-03-03T15:12:00,btl,43.20
2024-03-03T15:14:00,btl,43.21
2024-03-03T15:15:00,btl,19.80
2024-03-03T15:16:00,btl,43.20
2024-03-03T15:18:00,btl,20.40
2024-03-03T15:20:00,btl,43.21
2024-03-03T15:21:00,btl,19.80
2024-03-03T15:22:00,btl,43.20
2024-03-03T15:25:00,btl,42.00
2024-03-03T15:27:00,btl,42.00
2024-03-03T15:28:00,btl,19.80
2024-03-03T15:30:00,btl,43.21
2024-03-03T15:32:00,btl,42.00
2024-03-03T15:34:00,btl,44.40
2024-03-03T15:36:00,btl,42.00
2024-03-03T15:37:00,btl,21.60
2024-03-03T15:39:00,btl,44.40
2024-03-03T15:40:00,btl,45.00
2024-03-03T15:42:00,btl,22.80
2024-03-03T15:44:00,btl,46.20
2024-03-03T15:45:00,btl,22.80
2024-03-03T15:46:00,btl,21.60
2024-03-03T15:48:00,btl,46.19
2024-03-03T15:50:00,btl,43.21
2024-03-03T15:52:00,btl,67.80
2024-03-03T15:54:00,btl,21.60
2024-03-03T15:56:00,btl,44.40
2024-03-03T15:57:00,btl,20.40
2024-03-03T15:58:00,btl,43.20
2024-03-03T16:00:00,btl,21.61
2024-03-03T16:02:00,btl,41.40
2024-03-03T16:04:00,btl,63.60
2024-03-03T16:07:00,btl,42.00
2024-03-03T16:09:00,btl,43.20
2024-03-03T16:10:00,btl,43.20
2024-03-03T16:13:00,btl,43.21
2024-03-03T16:15:00,btl,44.40
2024-03-03T16:16:00,btl,46.20
2024-03-03T16:18:00,btl,21.60
2024-03-03T16:20:00,btl,44.40
2024-03-03T16:21:00,btl,23.40
2024-03-03T16:22:00,btl,21.60
2024-03-03T16:24:00,btl,44.40
2024-03-03T16:26:00,btl,43.20
2024-03-03T16:28:00,btl,43.20
2024-03-03T16:30:00,btl,42.00
2024-03-03T16:31:00,btl,21.60
2024-03-03T16:33:00,btl,43.20
2024-03-03T16:35:00,btl,41.40
2024-03-03T16:37:00,btl,42.00
2024-03-03T16:38:00,btl,21.60
2024-03-03T16:40:00,btl,43.20
2024-03-03T16:42:00,btl,44.40
2024-03-03T16:43:00,btl,20.41
2024-03-03T16:45:00,btl,43.20
2024-03-03T16:47:00,btl,40.20
2024-03-03T16:49:00,btl,42.00
2024-03-03T16:50:00,btl,19.80
2024-03-03T16:51:00,btl,42.00
2024-03-03T16:54:00,btl,40.20
2024-03-03T16:56:00,btl,42.00
2024-03-03T16:57:00,btl,19.80
2024-03-03T16:59:00,btl,43.20
2024-03-03T17:01:00,btl,45.00
2024-03-03T17:03:00,btl,47.40
2024-03-03T17:05:00,btl,46.20
2024-03-03T17:06:00,btl,21.60
2024-03-03T17:07:00,btl,21.60
2024-03-03T17:09:00,btl,69.00
2024-03-03T17:12:00,btl,43.20
2024-03-03T17:14:00,btl,44.40
2024-03-03T17:15:00,btl,45.00
2024-03-03T17:17:00,btl,21.60
2024-03-03T17:18:00,btl,22.80
2024-03-03T17:20:00,btl,43.21
2024-03-03T17:21:00,btl,46.19
2024-03-03T17:24:00,btl,46.20
2024-03-03T17:25:00,btl,22.80
2024-03-03T17:26:00,btl,22.80
2024-03-03T17:27:00,btl,48.00
2024-03-03T17:30:00,btl,45.60
2024-03-03T17:32:00,btl,48.00
2024-03-03T17:33:00,btl,47.40
2024-03-03T17:36:00,btl,44.40
2024-03-03T17:37:00,btl,23.40
2024-03-03T17:39:00,btl,47.40
2024-03-03T17:41:00,btl,48.60
2024-03-03T17:43:00,btl,50.40
2024-03-03T17:44:00,btl,26.40
2024-03-03T17:45:00,btl,51.60
2024-03-03T17:47:00,btl,24.60
2024-03-03T17:48:00,btl,27.00
2024-03-03T17:49:00,btl,26.40
2024-03-03T17:51:00,btl,51.60
2024-03-03T17:53:00,btl,49.20
2024-03-03T17:54:00,btl,24.00
2024-03-03T17:56:00,btl,49.20
2024-03-03T17:57:00,btl,24.60
2024-03-03T17:59:00,btl,46.20
2024-03-03T18:01:00,btl,45.60
2024-03-03T18:02:00,btl,23.40
2024-03-03T18:03:00,btl,48.60
2024-03-03T18:05:00,btl,24.60
2024-03-03T18:07:00,btl,49.20
2024-03-03T18:08:00,btl,24.60
2024-03-03T18:09:00,btl,50.40
2024-03-03T18:11:00,btl,24.00
2024-03-03T18:12:00,btl,27.60
2024-03-03T18:14:00,btl,54.59
2024-03-03T18:15:00,btl,53.40
2024-03-03T18:18:00,btl,50.40
2024-03-03T18:20:00,btl,50.41
2024-03-03T18:21:00,btl,24.59
2024-03-03T18:23:00,btl,48.60
2024-03-03T18:25:00,btl,50.40
2024-03-03T18:26:00,btl,26.40
2024-03-03T18:27:00,btl,51.60
2024-03-03T18:30:00,btl,51.60
2024-03-03T18:31:00,btl,24.60
2024-03-03T18:33:00,btl,52.20
2024-03-03T18:35:00,btl,50.40
2024-03-03T18:36:00,btl,27.00
2024-03-03T18:38:00,btl,50.41
2024-03-03T18:40:00,btl,53.40
2024-03-03T18:42:00,btl,50.40
2024-03-03T18:43:00,btl,25.80
2024-03-03T18:45:00,btl,49.20
2024-03-03T18:47:00,btl,51.60
2024-03-03T18:49:00,btl,50.40
2024-03-03T18:50:00,btl,24.60
2024-03-03T18:52:00,btl,51.60
2024-03-03T18:53:00,btl,26.40
2024-03-03T18:55:00,btl,51.60
2024-03-03T18:57:00,btl,50.40
2024-03-03T18:58:00,btl,25.80
2024-03-03T19:00:00,btl,50.40
2024-03-03T19:01:00,btl,24.60
2024-03-03T19:03:00,btl,50.40
2024-03-03T19:04:00,btl,24.60
2024-03-03T19:05:00,btl,25.80
2024-03-03T19:07:00,btl,50.40
2024-03-03T19:08:00,btl,50.41
2024-03-03T19:11:00,btl,50.40
2024-03-03T19:12:00,btl,25.80
2024-03-03T19:14:00,btl,76.20
2024-03-03T19:17:00,btl,50.41
2024-03-03T19:19:00,btl,50.40
2024-03-03T19:20:00,btl,50.40
2024-03-03T19:23:00,btl,49.20
2024-03-03T19:25:00,btl,50.40
2024-03-03T19:26:00,btl,50.40
2024-03-03T19:29:00,btl,50.40
2024-03-03T19:31:00,btl,49.20
2024-03-03T19:32:00,btl,48.60
2024-03-03T19:35:00,btl,50.41
2024-03-03T19:37:00,btl,47.40
2024-03-03T19:38:00,btl,53.40
2024-03-03T19:41:00,btl,50.41
2024-03-03T19:43:00,btl,49.20
2024-03-03T19:44:00,btl,48.60
2024-03-03T19:47:00,btl,49.20
2024-03-03T19:49:00,btl,49.20
2024-03-03T19:50:00,btl,22.80
2024-03-03T19:52:00,btl,49.20
2024-03-03T19:54:00,btl,47.40
2024-03-03T19:55:00,btl,22.80
2024-03-03T19:56:00,btl,47.40
2024-03-03T19:58:00,btl,24.60
2024-03-03T20:00:00,btl,47.40
2024-03-03T20:02:00,btl,48.00
2024-03-03T20:04:00,btl,48.60
2024-03-03T20:05:00,btl,23.39
2024-03-03T20:07:00,btl,48.60
2024-03-03T20:08:00,btl,52.20
2024-03-03T20:11:00,btl,51.60
2024-03-03T20:12:00,btl,25.80
