#datetime,building,power
2023-07-05T00:00:00,mcc,42.88
2023-07-05T00:01:00,mcc,41.89
2023-07-05T00:02:00,mcc,41.88
2023-07-05T00:03:00,mcc,40.43
2023-07-05T00:04:00,mcc,41.82
2023-07-05T00:05:00,mcc,41.93
2023-07-05T00:06:00,mcc,41.34
2023-07-05T00:07:00,mcc,40.86
2023-07-05T00:08:00,mcc,40.77
2023-07-05T00:09:00,mcc,37.51
2023-07-05T00:10:00,mcc,36.51
2023-07-05T00:11:00,mcc,37.33
2023-07-05T00:12:00,mcc,37.22
2023-07-05T00:13:00,mcc,37.57
2023-07-05T00:14:00,mcc,36.81
2023-07-05T00:15:00,mcc,37.01
2023-07-05T00:16:00,mcc,36.80
2023-07-05T00:17:00,mcc,35.91
2023-07-05T00:18:00,mcc,36.76
2023-07-05T00:19:00,mcc,37.86
2023-07-05T00:20:00,mcc,36.22
2023-07-05T00:21:00,mcc,36.50
2023-07-05T00:22:00,mcc,36.97
2023-07-05T00:23:00,mcc,37.98
2023-07-05T00:24:00,mcc,37.80
2023-07-05T00:25:00,mcc,38.00
2023-07-05T00:26:00,mcc,38.29
2023-07-05T00:27:00,mcc,38.57
2023-07-05T00:28:00,mcc,36.18
2023-07-05T00:29:00,mcc,36.20
2023-07-05T00:30:00,mcc,37.37
2023-07-05T00:31:00,mcc,37.80
2023-07-05T00:32:00,mcc,38.17
2023-07-05T00:33:00,mcc,38.42
2023-07-05T00:34:00,mcc,37.63
2023-07-05T00:35:00,mcc,39.78
2023-07-05T00:36:00,mcc,38.34
2023-07-05T00:37:00,mcc,38.69
2023-07-05T00:38:00,mcc,39.50
2023-07-05T00:39:00,mcc,38.86
2023-07-05T00:40:00,mcc,37.98
2023-07-05T00:41:00,mcc,36.99
2023-07-05T00:42:00,mcc,37.22
2023-07-05T00:43:00,mcc,36.78
2023-07-05T00:44:00,mcc,45.84
2023-07-05T00:45:00,mcc,34.95
2023-07-05T00:46:00,mcc,32.95
2023-07-05T00:47:00,mcc,33.63
2023-07-05T00:48:00,mcc,34.25
2023-07-05T00:49:00,mcc,34.28
2023-07-05T00:50:00,mcc,35.27
2023-07-05T00:51:00,mcc,34.90
2023-07-05T00:52:00,mcc,33.55
2023-07-05T00:53:00,mcc,33.47
2023-07-05T00:54:00,mcc,32.33
2023-07-05T00:55:00,mcc,34.66
2023-07-05T00:56:00,mcc,35.08
2023-07-05T00:57:00,mcc,35.38
2023-07-05T00:58:00,mcc,36.53
2023-07-05T00:59:00,mcc,35.67
2023-07-05T01:00:00,mcc,35.21
2023-07-05T01:01:00,mcc,34.37
2023-07-05T01:02:00,mcc,34.32
2023-07-05T01:03:00,mcc,42.45
2023-07-05T01:04:00,mcc,34.23
2023-07-05T01:05:00,mcc,29.89
2023-07-05T01:06:00,mcc,30.60
2023-07-05T01:07:00,mcc,30.77
2023-07-05T01:08:00,mcc,31.23
2023-07-05T01:09:00,mcc,31.95
2023-07-05T01:10:00,mcc,32.32
2023-07-05T01:11:00,mcc,34.30
2023-07-05T01:12:00,mcc,34.89
2023-07-05T01:13:00,mcc,35.94
2023-07-05T01:14:00,mcc,35.95
2023-07-05T01:15:00,mcc,36.44
2023-07-05T01:16:00,mcc,36.81
2023-07-05T01:17:00,mcc,38.59
2023-07-05T01:18:00,mcc,37.64
2023-07-05T01:19:00,mcc,36.82
2023-07-05T01:20:00,mcc,34.70
2023-07-05T01:21:00,mcc,32.71
2023-07-05T01:22:00,mcc,42.14
2023-07-05T01:23:00,mcc,33.24
2023-07-05T01:24:00,mcc,33.56
2023-07-05T01:25:00,mcc,32.83
2023-07-05T01:26:00,mcc,31.41
2023-07-05T01:27:00,mcc,30.82
2023-07-05T01:28:00,mcc,30.00
2023-07-05T01:29:00,mcc,31.27
2023-07-05T01:30:00,mcc,31.25
2023-07-05T01:31:00,mcc,30.75
2023-07-05T01:32:00,mcc,33.97
2023-07-05T01:33:00,mcc,33.90
2023-07-05T01:34:00,mcc,35.35
2023-07-05T01:35:00,mcc,35.46
2023-07-05T01:36:00,mcc,37.48
2023-07-05T01:37:00,mcc,38.29
2023-07-05T01:38:00,mcc,37.62
2023-07-05T01:39:00,mcc,38.08
2023-07-05T01:40:00,mcc,39.42
2023-07-05T01:41:00,mcc,36.16
2023-07-05T01:42:00,mcc,43.48
2023-07-05T01:43:00,mcc,35.69
2023-07-05T01:44:00,mcc,32.53
2023-07-05T01:45:00,mcc,31.59
2023-07-05T01:46:00,mcc,33.79
2023-07-05T01:47:00,mcc,33.55
2023-07-05T01:48:00,mcc,35.21
2023-07-05T01:49:00,mcc,36.84
2023-07-05T01:50:00,mcc,34.34
2023-07-05T01:51:00,mcc,34.79
2023-07-05T01:52:00,mcc,34.75
2023-07-05T01:53:00,mcc,34.39
2023-07-05T01:54:00,mcc,36.76
2023-07-05T01:55:00,mcc,36.78
2023-07-05T01:56:00,mcc,36.65
2023-07-05T01:57:00,mcc,36.34
2023-07-05T01:58:00,mcc,33.06
2023-07-05T01:59:00,mcc,35.22
2023-07-05T02:00:00,mcc,35.72
2023-07-05T02:01:00,mcc,35.29
2023-07-05T02:02:00,mcc,44.10
2023-07-05T02:03:00,mcc,36.37
2023-07-05T02:04:00,mcc,39.19
2023-07-05T02:05:00,mcc,36.98
2023-07-05T02:06:00,mcc,35.83
2023-07-05T02:07:00,mcc,35.62
2023-07-05T02:08:00,mcc,34.31
2023-07-05T02:09:00,mcc,36.69
2023-07-05T02:10:00,mcc,35.14
2023-07-05T02:11:00,mcc,34.26
2023-07-05T02:12:00,mcc,33.31
2023-07-05T02:13:00,mcc,33.57
2023-07-05T02:14:00,mcc,33.95
2023-07-05T02:15:00,mcc,34.41
2023-07-05T02:16:00,mcc,33.41
2023-07-05T02:17:00,mcc,33.36
2023-07-05T02:18:00,mcc,32.57
2023-07-05T02:19:00,mcc,31.33
2023-07-05T02:20:00,mcc,31.87
2023-07-05T02:21:00,mcc,32.33
2023-07-05T02:22:00,mcc,35.95
2023-07-05T02:23:00,mcc,37.72
2023-07-05T02:24:00,mcc,37.77
2023-07-05T02:25:00,mcc,36.78
2023-07-05T02:26:00,mcc,37.73
2023-07-05T02:27:00,mcc,37.02
2023-07-05T02:28:00,mcc,38.88
2023-07-05T02:29:00,mcc,38.55
2023-07-05T02:30:00,mcc,35.22
2023-07-05T02:31:00,mcc,35.51
2023-07-05T02:32:00,mcc,43.26
2023-07-05T02:33:00,mcc,35.02
2023-07-05T02:34:00,mcc,34.80
2023-07-05T02:35:00,mcc,34.98
2023-07-05T02:36:00,mcc,34.39
2023-07-05T02:37:00,mcc,33.20
2023-07-05T02:38:00,mcc,32.51
2023-07-05T02:39:00,mcc,32.91
2023-07-05T02:40:00,mcc,33.60
2023-07-05T02:41:00,mcc,31.89
2023-07-05T02:42:00,mcc,34.95
2023-07-05T02:43:00,mcc,35.77
2023-07-05T02:44:00,mcc,34.70
2023-07-05T02:45:00,mcc,35.37
2023-07-05T02:46:00,mcc,35.13
2023-07-05T02:47:00,mcc,36.72
2023-07-05T02:48:00,mcc,37.33
2023-07-05T02:49:00,mcc,37.19
2023-07-05T02:50:00,mcc,36.18
2023-07-05T02:51:00,mcc,35.48
2023-07-05T02:52:00,mcc,35.31
2023-07-05T02:53:00,mcc,33.93
2023-07-05T02:54:00,mcc,34.24
2023-07-05T02:55:00,mcc,34.02
2023-07-05T02:56:00,mcc,31.97
2023-07-05T02:57:00,mcc,33.78
2023-07-05T02:58:00,mcc,33.46
2023-07-05T02:59:00,mcc,33.45
2023-07-05T03:00:00,mcc,33.71
2023-07-05T03:01:00,mcc,33.62
2023-07-05T03:02:00,mcc,33.00
2023-07-05T03:03:00,mcc,36.53
2023-07-05T03:04:00,mcc,35.64
2023-07-05T03:05:00,mcc,34.51
2023-07-05T03:06:00,mcc,33.95
2023-07-05T03:07:00,mcc,34.16
2023-07-05T03:08:00,mcc,34.65
2023-07-05T03:09:00,mcc,36.38
2023-07-05T03:10:00,mcc,36.02
2023-07-05T03:11:00,mcc,35.17
2023-07-05T03:12:00,mcc,33.78
2023-07-05T03:13:00,mcc,31.66
2023-07-05T03:14:00,mcc,30.50
2023-07-05T03:15:00,mcc,31.47
2023-07-05T03:16:00,mcc,30.99
2023-07-05T03:17:00,mcc,32.05
2023-07-05T03:18:00,mcc,31.16
2023-07-05T03:19:00,mcc,31.62
2023-07-05T03:20:00,mcc,31.74
2023-07-05T03:21:00,mcc,32.01
2023-07-05T03:22:00,mcc,33.57
2023-07-05T03:23:00,mcc,33.46
2023-07-05T03:24:00,mcc,32.23
2023-07-05T03:25:00,mcc,34.30
2023-07-05T03:26:00,mcc,44.94
2023-07-05T03:27:00,mcc,43.89
2023-07-05T03:28:00,mcc,45.48
2023-07-05T03:29:00,mcc,43.64
2023-07-05T03:30:00,mcc,36.84
2023-07-05T03:31:00,mcc,36.43
2023-07-05T03:32:00,mcc,37.60
2023-07-05T03:33:00,mcc,37.20
2023-07-05T03:34:00,mcc,36.27
2023-07-05T03:35:00,mcc,36.21
2023-07-05T03:36:00,mcc,37.85
2023-07-05T03:37:00,mcc,38.07
2023-07-05T03:38:00,mcc,36.59
2023-07-05T03:39:00,mcc,35.52
2023-07-05T03:40:00,mcc,35.80
2023-07-05T03:41:00,mcc,34.01
2023-07-05T03:42:00,mcc,33.39
2023-07-05T03:43:00,mcc,31.36
2023-07-05T03:44:00,mcc,32.24
2023-07-05T03:45:00,mcc,32.21
2023-07-05T03:46:00,mcc,31.85
2023-07-05T03:47:00,mcc,33.45
2023-07-05T03:48:00,mcc,42.63
2023-07-05T03:49:00,mcc,36.86
2023-07-05T03:50:00,mcc,31.97
2023-07-05T03:51:00,mcc,31.92
2023-07-05T03:52:00,mcc,33.11
2023-07-05T03:53:00,mcc,31.87
2023-07-05T03:54:00,mcc,33.15
2023-07-05T03:55:00,mcc,32.90
2023-07-05T03:56:00,mcc,32.58
2023-07-05T03:57:00,mcc,32.83
2023-07-05T03:58:00,mcc,31.57
2023-07-05T03:59:00,mcc,32.47
2023-07-05T04:00:00,mcc,33.56
2023-07-05T04:01:00,mcc,33.75
2023-07-05T04:02:00,mcc,32.68
2023-07-05T04:03:00,mcc,31.30
2023-07-05T04:04:00,mcc,30.56
2023-07-05T04:05:00,mcc,31.27
2023-07-05T04:06:00,mcc,33.82
2023-07-05T04:07:00,mcc,35.11
2023-07-05T04:08:00,mcc,34.99
2023-07-05T04:09:00,mcc,34.06
2023-07-05T04:10:00,mcc,32.62
2023-07-05T04:11:00,mcc,31.98
2023-07-05T04:12:00,mcc,35.59
2023-07-05T04:13:00,mcc,34.13
2023-07-05T04:14:00,mcc,35.11
2023-07-05T04:15:00,mcc,34.91
2023-07-05T04:16:00,mcc,33.36
2023-07-05T04:17:00,mcc,33.80
2023-07-05T04:18:00,mcc,33.79
2023-07-05T04:19:00,mcc,36.40
2023-07-05T04:20:00,mcc,34.08
2023-07-05T04:21:00,mcc,33.04
2023-07-05T04:22:00,mcc,32.97
2023-07-05T04:23:00,mcc,33.51
2023-07-05T04:24:00,mcc,33.72
2023-07-05T04:25:00,mcc,43.30
2023-07-05T04:26:00,mcc,36.85
2023-07-05T04:27:00,mcc,36.64
2023-07-05T04:28:00,mcc,34.36
2023-07-05T04:29:00,mcc,34.37
2023-07-05T04:30:00,mcc,33.57
2023-07-05T04:31:00,mcc,33.24
2023-07-05T04:32:00,mcc,33.52
2023-07-05T04:33:00,mcc,34.75
2023-07-05T04:34:00,mcc,36.95
2023-07-05T04:35:00,mcc,34.18
2023-07-05T04:36:00,mcc,34.45
2023-07-05T04:37:00,mcc,31.68
2023-07-05T04:38:00,mcc,31.67
2023-07-05T04:39:00,mcc,31.34
2023-07-05T04:40:00,mcc,32.86
2023-07-05T04:41:00,mcc,33.60
2023-07-05T04:42:00,mcc,34.31
2023-07-05T04:43:00,mcc,41.28
2023-07-05T04:44:00,mcc,32.54
2023-07-05T04:45:00,mcc,32.87
2023-07-05T04:46:00,mcc,33.25
2023-07-05T04:47:00,mcc,34.87
2023-07-05T04:48:00,mcc,34.16
2023-07-05T04:49:00,mcc,44.21
2023-07-05T04:50:00,mcc,42.11
2023-07-05T04:51:00,mcc,39.48
2023-07-05T04:52:00,mcc,39.93
2023-07-05T04:53:00,mcc,32.42
2023-07-05T04:54:00,mcc,34.07
2023-07-05T04:55:00,mcc,35.80
2023-07-05T04:56:00,mcc,35.74
2023-07-05T04:57:00,mcc,37.57
2023-07-05T04:58:00,mcc,37.38
2023-07-05T04:59:00,mcc,35.40
2023-07-05T05:00:00,mcc,36.53
2023-07-05T05:01:00,mcc,36.45
2023-07-05T05:02:00,mcc,34.23
2023-07-05T05:03:00,mcc,42.56
2023-07-05T05:04:00,mcc,33.51
2023-07-05T05:05:00,mcc,35.53
2023-07-05T05:06:00,mcc,36.73
2023-07-05T05:07:00,mcc,35.18
2023-07-05T05:08:00,mcc,33.99
2023-07-05T05:09:00,mcc,32.83
2023-07-05T05:10:00,mcc,32.59
2023-07-05T05:11:00,mcc,32.04
2023-07-05T05:12:00,mcc,31.41
2023-07-05T05:13:00,mcc,31.76
2023-07-05T05:14:00,mcc,33.42
2023-07-05T05:15:00,mcc,35.02
2023-07-05T05:16:00,mcc,31.23
2023-07-05T05:17:00,mcc,33.61
2023-07-05T05:18:00,mcc,34.27
2023-07-05T05:19:00,mcc,34.61
2023-07-05T05:20:00,mcc,36.13
2023-07-05T05:21:00,mcc,37.43
2023-07-05T05:22:00,mcc,45.89
2023-07-05T05:23:00,mcc,36.48
2023-07-05T05:24:00,mcc,34.47
2023-07-05T05:25:00,mcc,34.00
2023-07-05T05:26:00,mcc,32.32
2023-07-05T05:27:00,mcc,33.17
2023-07-05T05:28:00,mcc,33.96
2023-07-05T05:29:00,mcc,34.06
2023-07-05T05:30:00,mcc,33.64
2023-07-05T05:31:00,mcc,32.23
2023-07-05T05:32:00,mcc,32.51
2023-07-05T05:33:00,mcc,32.90
2023-07-05T05:34:00,mcc,31.65
2023-07-05T05:35:00,mcc,32.04
2023-07-05T05:36:00,mcc,33.62
2023-07-05T05:37:00,mcc,33.39
2023-07-05T05:38:00,mcc,33.88
2023-07-05T05:39:00,mcc,34.91
2023-07-05T05:40:00,mcc,35.38
2023-07-05T05:41:00,mcc,43.94
2023-07-05T05:42:00,mcc,33.96
2023-07-05T05:43:00,mcc,34.36
2023-07-05T05:44:00,mcc,32.31
2023-07-05T05:45:00,mcc,32.26
2023-07-05T05:46:00,mcc,31.41
2023-07-05T05:47:00,mcc,31.70
2023-07-05T05:48:00,mcc,31.53
2023-07-05T05:49:00,mcc,32.30
2023-07-05T05:50:00,mcc,33.23
2023-07-05T05:51:00,mcc,31.55
2023-07-05T05:52:00,mcc,33.56
2023-07-05T05:53:00,mcc,33.07
2023-07-05T05:54:00,mcc,35.35
2023-07-05T05:55:00,mcc,35.59
2023-07-05T05:56:00,mcc,36.21
2023-07-05T05:57:00,mcc,37.30
2023-07-05T05:58:00,mcc,37.53
2023-07-05T05:59:00,mcc,37.32
2023-07-05T06:00:00,mcc,39.50
2023-07-05T06:01:00,mcc,39.85
2023-07-05T06:02:00,mcc,42.80
2023-07-05T06:03:00,mcc,70.26
2023-07-05T06:04:00,mcc,57.36
2023-07-05T06:05:00,mcc,59.64
2023-07-05T06:06:00,mcc,56.54
2023-07-05T06:07:00,mcc,57.02
2023-07-05T06:08:00,mcc,58.03
2023-07-05T06:09:00,mcc,58.49
2023-07-05T06:10:00,mcc,61.55
2023-07-05T06:11:00,mcc,59.13
2023-07-05T06:12:00,mcc,59.59
2023-07-05T06:13:00,mcc,67.11
2023-07-05T06:14:00,mcc,64.08
2023-07-05T06:15:00,mcc,65.10
2023-07-05T06:16:00,mcc,65.15
2023-07-05T06:17:00,mcc,64.47
2023-07-05T06:18:00,mcc,72.74
2023-07-05T06:19:00,mcc,56.25
2023-07-05T06:20:00,mcc,54.85
2023-07-05T06:21:00,mcc,57.39
2023-07-05T06:22:00,mcc,57.21
2023-07-05T06:23:00,mcc,56.87
2023-07-05T06:24:00,mcc,56.57
2023-07-05T06:25:00,mcc,55.57
2023-07-05T06:26:00,mcc,56.37
2023-07-05T06:27:00,mcc,56.51
2023-07-05T06:28:00,mcc,60.45
2023-07-05T06:29:00,mcc,60.61
2023-07-05T06:30:00,mcc,59.27
2023-07-05T06:31:00,mcc,57.10
2023-07-05T06:32:00,mcc,56.72
2023-07-05T06:33:00,mcc,53.39
2023-07-05T06:34:00,mcc,53.48
2023-07-05T06:35:00,mcc,47.33
2023-07-05T06:36:00,mcc,48.16
2023-07-05T06:37:00,mcc,63.04
2023-07-05T06:38:00,mcc,48.66
2023-07-05T06:39:00,mcc,50.09
2023-07-05T06:40:00,mcc,48.87
2023-07-05T06:41:00,mcc,55.36
2023-07-05T06:42:00,mcc,49.96
2023-07-05T06:43:00,mcc,50.15
2023-07-05T06:44:00,mcc,50.28
2023-07-05T06:45:00,mcc,50.13
2023-07-05T06:46:00,mcc,50.34
2023-07-05T06:47:00,mcc,49.89
2023-07-05T06:48:00,mcc,52.94
2023-07-05T06:49:00,mcc,50.88
2023-07-05T06:50:00,mcc,48.47
2023-07-05T06:51:00,mcc,55.70
2023-07-05T06:52:00,mcc,56.14
2023-07-05T06:53:00,mcc,59.00
2023-07-05T06:54:00,mcc,57.09
2023-07-05T06:55:00,mcc,49.41
2023-07-05T06:56:00,mcc,58.41
2023-07-05T06:57:00,mcc,49.90
2023-07-05T06:58:00,mcc,49.76
2023-07-05T06:59:00,mcc,57.39
2023-07-05T07:00:00,mcc,58.69
2023-07-05T07:01:00,mcc,57.89
2023-07-05T07:02:00,mcc,48.96
2023-07-05T07:03:00,mcc,46.38
2023-07-05T07:04:00,mcc,46.37
2023-07-05T07:05:00,mcc,58.18
2023-07-05T07:06:00,mcc,60.08
2023-07-05T07:07:00,mcc,53.88
2023-07-05T07:08:00,mcc,53.33
2023-07-05T07:09:00,mcc,51.40
2023-07-05T07:10:00,mcc,51.71
2023-07-05T07:11:00,mcc,51.77
2023-07-05T07:12:00,mcc,58.67
2023-07-05T07:13:00,mcc,50.99
2023-07-05T07:14:00,mcc,59.46
2023-07-05T07:15:00,mcc,52.81
2023-07-05T07:16:00,mcc,53.07
2023-07-05T07:17:00,mcc,54.86
2023-07-05T07:18:00,mcc,54.94
2023-07-05T07:19:00,mcc,56.76
2023-07-05T07:20:00,mcc,56.12
2023-07-05T07:21:00,mcc,52.42
2023-07-05T07:22:00,mcc,61.16
2023-07-05T07:23:00,mcc,53.03
2023-07-05T07:24:00,mcc,53.79
2023-07-05T07:25:00,mcc,54.95
2023-07-05T07:26:00,mcc,54.67
2023-07-05T07:27:00,mcc,54.55
2023-07-05T07:28:00,mcc,54.83
2023-07-05T07:29:00,mcc,54.24
2023-07-05T07:30:00,mcc,54.36
2023-07-05T07:31:00,mcc,57.16
2023-07-05T07:32:00,mcc,56.71
2023-07-05T07:33:00,mcc,65.82
2023-07-05T07:34:00,mcc,72.35
2023-07-05T07:35:00,mcc,57.06
2023-07-05T07:36:00,mcc,56.86
2023-07-05T07:37:00,mcc,57.67
2023-07-05T07:38:00,mcc,57.00
2023-07-05T07:39:00,mcc,64.75
2023-07-05T07:40:00,mcc,58.15
2023-07-05T07:41:00,mcc,58.39
2023-07-05T07:42:00,mcc,56.83
2023-07-05T07:43:00,mcc,56.44
2023-07-05T07:44:00,mcc,64.13
2023-07-05T07:45:00,mcc,55.66
2023-07-05T07:46:00,mcc,54.71
2023-07-05T07:47:00,mcc,56.03
2023-07-05T07:48:00,mcc,55.45
2023-07-05T07:49:00,mcc,56.16
2023-07-05T07:50:00,mcc,65.37
2023-07-05T07:51:00,mcc,61.35
2023-07-05T07:52:00,mcc,69.87
2023-07-05T07:53:00,mcc,61.37
2023-07-05T07:54:00,mcc,60.77
2023-07-05T07:55:00,mcc,61.84
2023-07-05T07:56:00,mcc,60.34
2023-07-05T07:57:00,mcc,60.00
2023-07-05T07:58:00,mcc,60.46
2023-07-05T07:59:00,mcc,60.47
2023-07-05T08:00:00,mcc,59.42
2023-07-05T08:01:00,mcc,64.38
2023-07-05T08:02:00,mcc,54.21
2023-07-05T08:03:00,mcc,55.87
2023-07-05T08:04:00,mcc,55.77
2023-07-05T08:05:00,mcc,55.20
2023-07-05T08:06:00,mcc,54.80
2023-07-05T08:07:00,mcc,64.75
2023-07-05T08:08:00,mcc,56.33
2023-07-05T08:09:00,mcc,59.40
2023-07-05T08:10:00,mcc,57.12
2023-07-05T08:11:00,mcc,66.95
2023-07-05T08:12:00,mcc,56.31
2023-07-05T08:13:00,mcc,62.62
2023-07-05T08:14:00,mcc,80.12
2023-07-05T08:15:00,mcc,65.35
2023-07-05T08:16:00,mcc,64.95
2023-07-05T08:17:00,mcc,67.10
2023-07-05T08:18:00,mcc,74.21
2023-07-05T08:19:00,mcc,69.45
2023-07-05T08:20:00,mcc,66.57
2023-07-05T08:21:00,mcc,66.79
2023-07-05T08:22:00,mcc,70.32
2023-07-05T08:23:00,mcc,69.92
2023-07-05T08:24:00,mcc,67.67
2023-07-05T08:25:00,mcc,66.71
2023-07-05T08:26:00,mcc,67.38
2023-07-05T08:27:00,mcc,66.18
2023-07-05T08:28:00,mcc,65.55
2023-07-05T08:29:00,mcc,73.47
2023-07-05T08:30:00,mcc,64.47
2023-07-05T08:31:00,mcc,62.84
2023-07-05T08:32:00,mcc,62.42
2023-07-05T08:33:00,mcc,64.76
2023-07-05T08:34:00,mcc,63.57
2023-07-05T08:35:00,mcc,63.29
2023-07-05T08:36:00,mcc,63.61
2023-07-05T08:37:00,mcc,63.85
2023-07-05T08:38:00,mcc,65.56
2023-07-05T08:39:00,mcc,66.47
2023-07-05T08:40:00,mcc,75.80
2023-07-05T08:41:00,mcc,66.53
2023-07-05T08:42:00,mcc,66.49
2023-07-05T08:43:00,mcc,65.45
2023-07-05T08:44:00,mcc,66.06
2023-07-05T08:45:00,mcc,67.05
2023-07-05T08:46:00,mcc,74.75
2023-07-05T08:47:00,mcc,75.35
2023-07-05T08:48:00,mcc,67.49
2023-07-05T08:49:00,mcc,76.94
2023-07-05T08:50:00,mcc,67.39
2023-07-05T08:51:00,mcc,69.49
2023-07-05T08:52:00,mcc,79.10
2023-07-05T08:53:00,mcc,70.16
2023-07-05T08:54:00,mcc,72.24
2023-07-05T08:55:00,mcc,68.08
2023-07-05T08:56:00,mcc,68.55
2023-07-05T08:57:00,mcc,78.32
2023-07-05T08:58:00,mcc,69.28
2023-07-05T08:59:00,mcc,67.45
2023-07-05T09:00:00,mcc,66.69
2023-07-05T09:01:00,mcc,66.65
2023-07-05T09:02:00,mcc,65.75
2023-07-05T09:03:00,mcc,65.44
2023-07-05T09:04:00,mcc,66.67
2023-07-05T09:05:00,mcc,66.51
2023-07-05T09:06:00,mcc,66.41
2023-07-05T09:07:00,mcc,66.11
2023-07-05T09:08:00,mcc,76.15
2023-07-05T09:09:00,mcc,76.46
2023-07-05T09:10:00,mcc,68.70
2023-07-05T09:11:00,mcc,68.94
2023-07-05T09:12:00,mcc,67.60
2023-07-05T09:13:00,mcc,68.05
2023-07-05T09:14:00,mcc,68.92
2023-07-05T09:15:00,mcc,67.65
2023-07-05T09:16:00,mcc,67.73
2023-07-05T09:17:00,mcc,65.62
2023-07-05T09:18:00,mcc,65.94
2023-07-05T09:19:00,mcc,75.66
2023-07-05T09:20:00,mcc,67.32
2023-07-05T09:21:00,mcc,74.61
2023-07-05T09:22:00,mcc,64.88
2023-07-05T09:23:00,mcc,65.64
2023-07-05T09:24:00,mcc,65.44
2023-07-05T09:25:00,mcc,73.14
2023-07-05T09:26:00,mcc,73.95
2023-07-05T09:27:00,mcc,68.03
2023-07-05T09:28:00,mcc,67.17
2023-07-05T09:29:00,mcc,68.44
2023-07-05T09:30:00,mcc,70.21
2023-07-05T09:31:00,mcc,77.29
2023-07-05T09:32:00,mcc,69.95
2023-07-05T09:33:00,mcc,81.04
2023-07-05T09:34:00,mcc,79.68
2023-07-05T09:35:00,mcc,78.42
2023-07-05T09:36:00,mcc,79.99
2023-07-05T09:37:00,mcc,67.41
2023-07-05T09:38:00,mcc,69.67
2023-07-05T09:39:00,mcc,71.49
2023-07-05T09:40:00,mcc,71.09
2023-07-05T09:41:00,mcc,70.89
2023-07-05T09:42:00,mcc,77.67
2023-07-05T09:43:00,mcc,69.46
2023-07-05T09:44:00,mcc,68.69
2023-07-05T09:45:00,mcc,76.21
2023-07-05T09:46:00,mcc,68.90
2023-07-05T09:47:00,mcc,68.31
2023-07-05T09:48:00,mcc,76.31
2023-07-05T09:49:00,mcc,67.75
2023-07-05T09:50:00,mcc,66.02
2023-07-05T09:51:00,mcc,66.85
2023-07-05T09:52:00,mcc,68.39
2023-07-05T09:53:00,mcc,70.38
2023-07-05T09:54:00,mcc,78.39
2023-07-05T09:55:00,mcc,70.77
2023-07-05T09:56:00,mcc,70.41
2023-07-05T09:57:00,mcc,78.54
2023-07-05T09:58:00,mcc,78.93
2023-07-05T09:59:00,mcc,93.72
2023-07-05T10:00:00,mcc,81.52
2023-07-05T10:01:00,mcc,89.84
2023-07-05T10:02:00,mcc,80.82
2023-07-05T10:03:00,mcc,80.44
2023-07-05T10:04:00,mcc,73.22
2023-07-05T10:05:00,mcc,72.33
2023-07-05T10:06:00,mcc,71.45
2023-07-05T10:07:00,mcc,80.25
2023-07-05T10:08:00,mcc,72.98
2023-07-05T10:09:00,mcc,72.13
2023-07-05T10:10:00,mcc,70.55
2023-07-05T10:11:00,mcc,70.51
2023-07-05T10:12:00,mcc,72.53
2023-07-05T10:13:00,mcc,72.50
2023-07-05T10:14:00,mcc,72.84
2023-07-05T10:15:00,mcc,72.46
2023-07-05T10:16:00,mcc,72.39
2023-07-05T10:17:00,mcc,73.18
2023-07-05T10:18:00,mcc,88.60
2023-07-05T10:19:00,mcc,82.32
2023-07-05T10:20:00,mcc,83.08
2023-07-05T10:21:00,mcc,82.88
2023-07-05T10:22:00,mcc,74.01
2023-07-05T10:23:00,mcc,74.20
2023-07-05T10:24:00,mcc,74.40
2023-07-05T10:25:00,mcc,74.15
2023-07-05T10:26:00,mcc,89.04
2023-07-05T10:27:00,mcc,71.66
2023-07-05T10:28:00,mcc,70.01
2023-07-05T10:29:00,mcc,70.73
2023-07-05T10:30:00,mcc,70.32
2023-07-05T10:31:00,mcc,74.65
2023-07-05T10:32:00,mcc,85.42
2023-07-05T10:33:00,mcc,73.56
2023-07-05T10:34:00,mcc,74.02
2023-07-05T10:35:00,mcc,72.27
2023-07-05T10:36:00,mcc,72.22
2023-07-05T10:37:00,mcc,71.53
2023-07-05T10:38:00,mcc,75.53
2023-07-05T10:39:00,mcc,77.73
2023-07-05T10:40:00,mcc,82.44
2023-07-05T10:41:00,mcc,73.68
2023-07-05T10:42:00,mcc,74.96
2023-07-05T10:43:00,mcc,71.47
2023-07-05T10:44:00,mcc,71.61
2023-07-05T10:45:00,mcc,70.71
2023-07-05T10:46:00,mcc,71.06
2023-07-05T10:47:00,mcc,70.93
2023-07-05T10:48:00,mcc,71.09
2023-07-05T10:49:00,mcc,70.87
2023-07-05T10:50:00,mcc,74.09
2023-07-05T10:51:00,mcc,82.96
2023-07-05T10:52:00,mcc,82.93
2023-07-05T10:53:00,mcc,72.61
2023-07-05T10:54:00,mcc,71.42
2023-07-05T10:55:00,mcc,71.46
2023-07-05T10:56:00,mcc,71.77
2023-07-05T10:57:00,mcc,79.15
2023-07-05T10:58:00,mcc,70.50
2023-07-05T10:59:00,mcc,78.68
2023-07-05T11:00:00,mcc,74.02
2023-07-05T11:01:00,mcc,74.69
2023-07-05T11:02:00,mcc,78.89
2023-07-05T11:03:00,mcc,71.81
2023-07-05T11:04:00,mcc,73.12
2023-07-05T11:05:00,mcc,77.44
