#datetime,building,power
2022-01-11T01:52:00,bob,60.00
2022-01-11T04:03:00,bob,60.00
2022-01-11T06:25:00,bob,60.00
2022-01-11T08:42:00,bob,60.00
2022-01-11T10:10:00,bob,60.00
2022-01-11T11:07:00,bob,60.00
2022-01-11T12:00:00,bob,60.00
2022-01-11T12:56:00,bob,60.00
2022-01-11T13:52:00,bob,60.00
2022-01-11T14:49:00,bob,60.00
2022-01-11T15:26:00,bob,60.00
2022-01-11T16:13:00,bob,60.00
2022-01-11T17:02:00,bob,60.00
2022-01-11T18:45:00,bob,60.00
2022-01-11T20:32:00,bob,60.00
2022-01-11T22:33:00,bob,60.00
