#datetime,building,power
2022-08-19T00:00:00,atd,26.66
2022-08-19T00:01:00,atd,24.59
2022-08-19T00:02:00,atd,22.43
2022-08-19T00:03:00,atd,22.84
2022-08-19T00:04:00,atd,23.02
2022-08-19T00:05:00,atd,21.58
2022-08-19T00:06:00,atd,20.39
2022-08-19T00:07:00,atd,21.34
2022-08-19T00:08:00,atd,21.49
2022-08-19T00:09:00,atd,22.87
2022-08-19T00:10:00,atd,20.79
2022-08-19T00:11:00,atd,27.97
2022-08-19T00:12:00,atd,21.71
2022-08-19T00:13:00,atd,20.52
2022-08-19T00:14:00,atd,22.19
2022-08-19T00:15:00,atd,23.67
2022-08-19T00:16:00,atd,24.60
2022-08-19T00:17:00,atd,23.49
2022-08-19T00:18:00,atd,26.00
2022-08-19T00:19:00,atd,21.33
2022-08-19T00:20:00,atd,20.57
2022-08-19T00:21:00,atd,21.77
2022-08-19T00:22:00,atd,20.77
2022-08-19T00:23:00,atd,19.80
2022-08-19T00:24:00,atd,30.87
2022-08-19T00:25:00,atd,21.41
2022-08-19T00:26:00,atd,17.18
2022-08-19T00:27:00,atd,18.43
2022-08-19T00:28:00,atd,19.20
2022-08-19T00:29:00,atd,15.59
2022-08-19T00:30:00,atd,17.87
2022-08-19T00:31:00,atd,22.45
2022-08-19T00:32:00,atd,23.44
2022-08-19T00:33:00,atd,23.14
2022-08-19T00:34:00,atd,22.97
2022-08-19T00:35:00,atd,26.85
2022-08-19T00:36:00,atd,22.56
2022-08-19T00:37:00,atd,22.81
2022-08-19T00:38:00,atd,26.12
2022-08-19T00:39:00,atd,23.32
2022-08-19T00:40:00,atd,21.59
2022-08-19T00:41:00,atd,18.21
2022-08-19T00:42:00,atd,21.63
2022-08-19T00:43:00,atd,23.33
2022-08-19T00:44:00,atd,34.32
2022-08-19T00:45:00,atd,20.99
2022-08-19T00:46:00,atd,23.17
2022-08-19T00:47:00,atd,24.24
2022-08-19T00:48:00,atd,20.45
2022-08-19T00:49:00,atd,21.55
2022-08-19T00:50:00,atd,21.91
2022-08-19T00:51:00,atd,21.98
2022-08-19T00:52:00,atd,28.14
2022-08-19T00:53:00,atd,22.02
2022-08-19T00:54:00,atd,22.96
2022-08-19T00:55:00,atd,19.49
2022-08-19T00:56:00,atd,30.46
2022-08-19T00:57:00,atd,32.37
2022-08-19T00:58:00,atd,27.87
2022-08-19T00:59:00,atd,16.49
2022-08-19T01:00:00,atd,19.97
2022-08-19T01:01:00,atd,21.64
2022-08-19T01:02:00,atd,21.88
2022-08-19T01:03:00,atd,19.92
2022-08-19T01:04:00,atd,20.16
2022-08-19T01:05:00,atd,18.35
2022-08-19T01:06:00,atd,18.25
2022-08-19T01:07:00,atd,24.73
2022-08-19T01:08:00,atd,22.29
2022-08-19T01:09:00,atd,24.07
2022-08-19T01:10:00,atd,23.49
2022-08-19T01:11:00,atd,22.33
2022-08-19T01:12:00,atd,24.39
2022-08-19T01:13:00,atd,22.56
2022-08-19T01:14:00,atd,20.43
2022-08-19T01:15:00,atd,21.63
2022-08-19T01:16:00,atd,22.63
2022-08-19T01:17:00,atd,23.87
2022-08-19T01:18:00,atd,21.37
2022-08-19T01:19:00,atd,23.95
2022-08-19T01:20:00,atd,19.67
2022-08-19T01:21:00,atd,17.53
2022-08-19T01:22:00,atd,18.70
2022-08-19T01:23:00,atd,18.13
2022-08-19T01:24:00,atd,18.68
2022-08-19T01:25:00,atd,21.02
2022-08-19T01:26:00,atd,33.18
2022-08-19T01:27:00,atd,22.02
2022-08-19T01:28:00,atd,20.56
2022-08-19T01:29:00,atd,19.98
2022-08-19T01:30:00,atd,15.87
2022-08-19T01:31:00,atd,17.39
2022-08-19T01:32:00,atd,17.46
2022-08-19T01:33:00,atd,22.88
2022-08-19T01:34:00,atd,20.46
2022-08-19T01:35:00,atd,17.10
2022-08-19T01:36:00,atd,17.09
2022-08-19T01:37:00,atd,17.38
2022-08-19T01:38:00,atd,15.21
2022-08-19T01:39:00,atd,14.05
2022-08-19T01:40:00,atd,17.86
2022-08-19T01:41:00,atd,21.19
2022-08-19T01:42:00,atd,22.64
2022-08-19T01:43:00,atd,26.11
2022-08-19T01:44:00,atd,23.78
2022-08-19T01:45:00,atd,24.98
2022-08-19T01:46:00,atd,32.64
2022-08-19T01:47:00,atd,18.59
2022-08-19T01:48:00,atd,19.63
2022-08-19T01:49:00,atd,18.30
2022-08-19T01:50:00,atd,18.64
2022-08-19T01:51:00,atd,16.89
2022-08-19T01:52:00,atd,17.39
2022-08-19T01:53:00,atd,14.54
2022-08-19T01:54:00,atd,16.56
2022-08-19T01:55:00,atd,16.83
2022-08-19T01:56:00,atd,15.82
2022-08-19T01:57:00,atd,18.49
2022-08-19T01:58:00,atd,21.63
2022-08-19T01:59:00,atd,20.71
2022-08-19T02:00:00,atd,18.15
2022-08-19T02:01:00,atd,18.71
2022-08-19T02:02:00,atd,24.72
2022-08-19T02:03:00,atd,24.60
2022-08-19T02:04:00,atd,22.70
2022-08-19T02:05:00,atd,23.36
2022-08-19T02:06:00,atd,31.51
2022-08-19T02:07:00,atd,21.06
2022-08-19T02:08:00,atd,19.18
2022-08-19T02:09:00,atd,22.08
2022-08-19T02:10:00,atd,23.35
2022-08-19T02:11:00,atd,21.03
2022-08-19T02:12:00,atd,20.10
2022-08-19T02:13:00,atd,23.44
2022-08-19T02:14:00,atd,19.18
2022-08-19T02:15:00,atd,23.85
2022-08-19T02:16:00,atd,24.60
2022-08-19T02:17:00,atd,21.66
2022-08-19T02:18:00,atd,24.39
2022-08-19T02:19:00,atd,22.38
2022-08-19T02:20:00,atd,19.64
2022-08-19T02:21:00,atd,22.37
2022-08-19T02:22:00,atd,17.77
2022-08-19T02:23:00,atd,18.56
2022-08-19T02:24:00,atd,16.65
2022-08-19T02:25:00,atd,17.65
2022-08-19T02:26:00,atd,37.20
2022-08-19T02:27:00,atd,16.79
2022-08-19T02:28:00,atd,16.98
2022-08-19T02:29:00,atd,15.32
2022-08-19T02:30:00,atd,17.58
2022-08-19T02:31:00,atd,14.77
2022-08-19T02:32:00,atd,19.46
2022-08-19T02:33:00,atd,16.98
2022-08-19T02:34:00,atd,21.62
2022-08-19T02:35:00,atd,20.16
2022-08-19T02:36:00,atd,20.72
2022-08-19T02:37:00,atd,20.67
2022-08-19T02:38:00,atd,19.34
2022-08-19T02:39:00,atd,18.30
2022-08-19T02:40:00,atd,16.98
2022-08-19T02:41:00,atd,19.84
2022-08-19T02:42:00,atd,17.52
2022-08-19T02:43:00,atd,17.12
2022-08-19T02:44:00,atd,19.54
2022-08-19T02:45:00,atd,19.67
2022-08-19T02:46:00,atd,31.82
2022-08-19T02:47:00,atd,25.95
2022-08-19T02:48:00,atd,30.91
2022-08-19T02:49:00,atd,28.38
2022-08-19T02:50:00,atd,29.62
2022-08-19T02:51:00,atd,18.53
2022-08-19T02:52:00,atd,17.85
2022-08-19T02:53:00,atd,17.66
2022-08-19T02:54:00,atd,14.07
2022-08-19T02:55:00,atd,21.15
2022-08-19T02:56:00,atd,22.16
2022-08-19T02:57:00,atd,23.41
2022-08-19T02:58:00,atd,23.03
2022-08-19T02:59:00,atd,21.07
2022-08-19T03:00:00,atd,21.86
2022-08-19T03:01:00,atd,23.39
2022-08-19T03:02:00,atd,18.98
2022-08-19T03:03:00,atd,20.91
2022-08-19T03:04:00,atd,15.67
2022-08-19T03:05:00,atd,20.68
2022-08-19T03:06:00,atd,32.96
2022-08-19T03:07:00,atd,24.36
2022-08-19T03:08:00,atd,21.39
2022-08-19T03:09:00,atd,20.63
2022-08-19T03:10:00,atd,20.61
2022-08-19T03:11:00,atd,20.43
2022-08-19T03:12:00,atd,20.23
2022-08-19T03:13:00,atd,22.15
2022-08-19T03:14:00,atd,22.86
2022-08-19T03:15:00,atd,25.78
2022-08-19T03:16:00,atd,20.39
2022-08-19T03:17:00,atd,21.31
2022-08-19T03:18:00,atd,22.47
2022-08-19T03:19:00,atd,19.08
2022-08-19T03:20:00,atd,21.26
2022-08-19T03:21:00,atd,17.23
2022-08-19T03:22:00,atd,22.89
2022-08-19T03:23:00,atd,24.11
2022-08-19T03:24:00,atd,22.17
2022-08-19T03:25:00,atd,22.54
2022-08-19T03:26:00,atd,26.42
2022-08-19T03:27:00,atd,21.70
2022-08-19T03:28:00,atd,14.74
2022-08-19T03:29:00,atd,14.64
2022-08-19T03:30:00,atd,16.96
2022-08-19T03:31:00,atd,18.51
2022-08-19T03:32:00,atd,20.70
2022-08-19T03:33:00,atd,18.20
2022-08-19T03:34:00,atd,19.75
2022-08-19T03:35:00,atd,17.37
2022-08-19T03:36:00,atd,18.56
2022-08-19T03:37:00,atd,15.41
2022-08-19T03:38:00,atd,18.05
2022-08-19T03:39:00,atd,15.08
2022-08-19T03:40:00,atd,21.14
2022-08-19T03:41:00,atd,22.16
2022-08-19T03:42:00,atd,21.11
2022-08-19T03:43:00,atd,20.53
2022-08-19T03:44:00,atd,22.77
2022-08-19T03:45:00,atd,18.58
2022-08-19T03:46:00,atd,16.67
2022-08-19T03:47:00,atd,17.24
2022-08-19T03:48:00,atd,17.17
2022-08-19T03:49:00,atd,16.33
2022-08-19T03:50:00,atd,20.19
2022-08-19T03:51:00,atd,16.40
2022-08-19T03:52:00,atd,16.23
2022-08-19T03:53:00,atd,19.03
2022-08-19T03:54:00,atd,14.91
2022-08-19T03:55:00,atd,18.35
2022-08-19T03:56:00,atd,15.15
2022-08-19T03:57:00,atd,18.92
2022-08-19T03:58:00,atd,20.25
2022-08-19T03:59:00,atd,20.06
2022-08-19T04:00:00,atd,21.36
2022-08-19T04:01:00,atd,21.40
2022-08-19T04:02:00,atd,17.54
2022-08-19T04:03:00,atd,19.17
2022-08-19T04:04:00,atd,24.37
2022-08-19T04:05:00,atd,19.60
2022-08-19T04:06:00,atd,33.34
2022-08-19T04:07:00,atd,19.60
2022-08-19T04:08:00,atd,17.34
2022-08-19T04:09:00,atd,17.60
2022-08-19T04:10:00,atd,20.65
2022-08-19T04:11:00,atd,17.21
2022-08-19T04:12:00,atd,17.48
2022-08-19T04:13:00,atd,19.66
2022-08-19T04:14:00,atd,19.78
2022-08-19T04:15:00,atd,21.44
2022-08-19T04:16:00,atd,20.27
2022-08-19T04:17:00,atd,22.24
2022-08-19T04:18:00,atd,20.52
2022-08-19T04:19:00,atd,17.12
2022-08-19T04:20:00,atd,20.78
2022-08-19T04:21:00,atd,19.02
2022-08-19T04:22:00,atd,17.29
2022-08-19T04:23:00,atd,20.26
2022-08-19T04:24:00,atd,18.51
2022-08-19T04:25:00,atd,19.97
2022-08-19T04:26:00,atd,19.50
2022-08-19T04:27:00,atd,19.92
2022-08-19T04:28:00,atd,18.84
2022-08-19T04:29:00,atd,18.37
2022-08-19T04:30:00,atd,20.09
2022-08-19T04:31:00,atd,20.86
2022-08-19T04:32:00,atd,18.72
2022-08-19T04:33:00,atd,20.17
2022-08-19T04:34:00,atd,24.71
2022-08-19T04:35:00,atd,24.96
2022-08-19T04:36:00,atd,20.80
2022-08-19T04:37:00,atd,17.83
2022-08-19T04:38:00,atd,18.66
2022-08-19T04:39:00,atd,16.65
2022-08-19T04:40:00,atd,16.03
2022-08-19T04:41:00,atd,18.84
2022-08-19T04:42:00,atd,17.35
2022-08-19T04:43:00,atd,22.10
2022-08-19T04:44:00,atd,16.61
2022-08-19T04:45:00,atd,17.41
2022-08-19T04:46:00,atd,29.78
2022-08-19T04:47:00,atd,19.48
2022-08-19T04:48:00,atd,20.07
2022-08-19T04:49:00,atd,19.87
2022-08-19T04:50:00,atd,19.04
2022-08-19T04:51:00,atd,17.48
2022-08-19T04:52:00,atd,18.35
2022-08-19T04:53:00,atd,15.93
2022-08-19T04:54:00,atd,17.15
2022-08-19T04:55:00,atd,17.82
2022-08-19T04:56:00,atd,22.66
2022-08-19T04:57:00,atd,25.48
2022-08-19T04:58:00,atd,21.43
2022-08-19T04:59:00,atd,23.26
2022-08-19T05:00:00,atd,25.48
2022-08-19T05:01:00,atd,21.90
2022-08-19T05:02:00,atd,21.49
2022-08-19T05:03:00,atd,37.07
2022-08-19T05:04:00,atd,35.09
2022-08-19T05:05:00,atd,48.90
2022-08-19T05:06:00,atd,35.02
2022-08-19T05:07:00,atd,25.17
2022-08-19T05:08:00,atd,22.34
2022-08-19T05:09:00,atd,25.07
2022-08-19T05:10:00,atd,20.18
2022-08-19T05:11:00,atd,19.83
2022-08-19T05:12:00,atd,21.20
2022-08-19T05:13:00,atd,23.83
2022-08-19T05:14:00,atd,17.29
2022-08-19T05:15:00,atd,16.92
2022-08-19T05:16:00,atd,17.07
2022-08-19T05:17:00,atd,18.11
2022-08-19T05:18:00,atd,17.28
2022-08-19T05:19:00,atd,15.03
2022-08-19T05:20:00,atd,16.38
2022-08-19T05:21:00,atd,18.05
2022-08-19T05:22:00,atd,24.78
2022-08-19T05:23:00,atd,22.35
2022-08-19T05:24:00,atd,23.93
2022-08-19T05:25:00,atd,24.55
2022-08-19T05:26:00,atd,24.94
2022-08-19T05:27:00,atd,22.01
2022-08-19T05:28:00,atd,22.70
2022-08-19T05:29:00,atd,21.43
2022-08-19T05:30:00,atd,21.40
2022-08-19T05:31:00,atd,19.05
2022-08-19T05:32:00,atd,21.73
2022-08-19T05:33:00,atd,23.20
2022-08-19T05:34:00,atd,21.26
2022-08-19T05:35:00,atd,25.12
2022-08-19T05:36:00,atd,23.14
2022-08-19T05:37:00,atd,19.35
2022-08-19T05:38:00,atd,20.66
2022-08-19T05:39:00,atd,23.54
2022-08-19T05:40:00,atd,18.84
2022-08-19T05:41:00,atd,18.37
2022-08-19T05:42:00,atd,22.07
2022-08-19T05:43:00,atd,23.03
2022-08-19T05:44:00,atd,20.39
2022-08-19T05:45:00,atd,19.23
2022-08-19T05:46:00,atd,32.30
2022-08-19T05:47:00,atd,17.41
2022-08-19T05:48:00,atd,19.38
2022-08-19T05:49:00,atd,20.61
2022-08-19T05:50:00,atd,20.26
2022-08-19T05:51:00,atd,20.05
2022-08-19T05:52:00,atd,21.26
2022-08-19T05:53:00,atd,19.18
2022-08-19T05:54:00,atd,19.95
2022-08-19T05:55:00,atd,17.14
2022-08-19T05:56:00,atd,19.51
2022-08-19T05:57:00,atd,16.68
2022-08-19T05:58:00,atd,17.37
2022-08-19T05:59:00,atd,16.83
2022-08-19T06:00:00,atd,19.35
2022-08-19T06:01:00,atd,30.76
2022-08-19T06:02:00,atd,31.73
2022-08-19T06:03:00,atd,71.30
2022-08-19T06:04:00,atd,78.23
2022-08-19T06:05:00,atd,81.89
2022-08-19T06:06:00,atd,96.14
2022-08-19T06:07:00,atd,82.08
2022-08-19T06:08:00,atd,85.07
2022-08-19T06:09:00,atd,83.35
2022-08-19T06:10:00,atd,88.81
2022-08-19T06:11:00,atd,85.90
2022-08-19T06:12:00,atd,86.84
2022-08-19T06:13:00,atd,86.80
2022-08-19T06:14:00,atd,90.83
2022-08-19T06:15:00,atd,92.31
2022-08-19T06:16:00,atd,93.18
2022-08-19T06:17:00,atd,92.94
2022-08-19T06:18:00,atd,94.31
2022-08-19T06:19:00,atd,95.77
2022-08-19T06:20:00,atd,100.27
2022-08-19T06:21:00,atd,98.99
2022-08-19T06:22:00,atd,98.39
2022-08-19T06:23:00,atd,98.37
2022-08-19T06:24:00,atd,110.37
2022-08-19T06:25:00,atd,96.25
2022-08-19T06:26:00,atd,96.16
2022-08-19T06:27:00,atd,96.20
2022-08-19T06:28:00,atd,96.24
2022-08-19T06:29:00,atd,95.65
2022-08-19T06:30:00,atd,96.42
2022-08-19T06:31:00,atd,93.02
2022-08-19T06:32:00,atd,94.80
2022-08-19T06:33:00,atd,95.60
2022-08-19T06:34:00,atd,95.46
2022-08-19T06:35:00,atd,95.89
2022-08-19T06:36:00,atd,92.94
2022-08-19T06:37:00,atd,93.88
2022-08-19T06:38:00,atd,90.82
2022-08-19T06:39:00,atd,97.05
2022-08-19T06:40:00,atd,97.68
2022-08-19T06:41:00,atd,99.10
2022-08-19T06:42:00,atd,102.52
2022-08-19T06:43:00,atd,46.84
2022-08-19T06:44:00,atd,38.42
2022-08-19T06:45:00,atd,38.52
2022-08-19T06:46:00,atd,39.80
2022-08-19T06:47:00,atd,37.21
2022-08-19T06:48:00,atd,38.73
2022-08-19T06:49:00,atd,38.13
2022-08-19T06:50:00,atd,38.81
2022-08-19T06:51:00,atd,33.88
2022-08-19T06:52:00,atd,79.81
2022-08-19T06:53:00,atd,82.09
2022-08-19T06:54:00,atd,84.06
2022-08-19T06:55:00,atd,81.39
2022-08-19T06:56:00,atd,37.99
2022-08-19T06:57:00,atd,38.31
2022-08-19T06:58:00,atd,37.22
2022-08-19T06:59:00,atd,45.65
2022-08-19T07:00:00,atd,37.54
2022-08-19T07:01:00,atd,37.07
2022-08-19T07:02:00,atd,36.44
2022-08-19T07:03:00,atd,37.51
2022-08-19T07:04:00,atd,33.79
2022-08-19T07:05:00,atd,31.60
2022-08-19T07:06:00,atd,28.96
2022-08-19T07:07:00,atd,32.91
2022-08-19T07:08:00,atd,77.25
2022-08-19T07:09:00,atd,76.38
2022-08-19T07:10:00,atd,80.72
2022-08-19T07:11:00,atd,81.32
2022-08-19T07:12:00,atd,82.40
2022-08-19T07:13:00,atd,83.59
2022-08-19T07:14:00,atd,42.51
2022-08-19T07:15:00,atd,49.10
2022-08-19T07:16:00,atd,38.87
2022-08-19T07:17:00,atd,40.47
2022-08-19T07:18:00,atd,37.85
2022-08-19T07:19:00,atd,36.48
2022-08-19T07:20:00,atd,33.28
2022-08-19T07:21:00,atd,35.63
2022-08-19T07:22:00,atd,34.65
2022-08-19T07:23:00,atd,71.45
2022-08-19T07:24:00,atd,79.06
2022-08-19T07:25:00,atd,87.89
2022-08-19T07:26:00,atd,80.97
2022-08-19T07:27:00,atd,79.52
2022-08-19T07:28:00,atd,81.04
2022-08-19T07:29:00,atd,79.63
2022-08-19T07:30:00,atd,32.49
2022-08-19T07:31:00,atd,45.42
2022-08-19T07:32:00,atd,31.06
2022-08-19T07:33:00,atd,31.34
2022-08-19T07:34:00,atd,32.44
2022-08-19T07:35:00,atd,35.01
2022-08-19T07:36:00,atd,33.51
2022-08-19T07:37:00,atd,34.58
2022-08-19T07:38:00,atd,33.22
2022-08-19T07:39:00,atd,76.28
2022-08-19T07:40:00,atd,78.12
2022-08-19T07:41:00,atd,78.64
2022-08-19T07:42:00,atd,79.66
2022-08-19T07:43:00,atd,80.67
2022-08-19T07:44:00,atd,78.86
2022-08-19T07:45:00,atd,75.79
2022-08-19T07:46:00,atd,79.65
2022-08-19T07:47:00,atd,46.14
2022-08-19T07:48:00,atd,32.51
2022-08-19T07:49:00,atd,31.92
2022-08-19T07:50:00,atd,30.59
2022-08-19T07:51:00,atd,31.21
2022-08-19T07:52:00,atd,29.30
2022-08-19T07:53:00,atd,32.62
2022-08-19T07:54:00,atd,77.88
2022-08-19T07:55:00,atd,77.15
2022-08-19T07:56:00,atd,85.00
2022-08-19T07:57:00,atd,82.29
2022-08-19T07:58:00,atd,81.44
2022-08-19T07:59:00,atd,79.65
2022-08-19T08:00:00,atd,82.08
2022-08-19T08:01:00,atd,78.68
2022-08-19T08:02:00,atd,75.51
2022-08-19T08:03:00,atd,77.53
2022-08-19T08:04:00,atd,77.08
2022-08-19T08:05:00,atd,77.59
2022-08-19T08:06:00,atd,78.01
2022-08-19T08:07:00,atd,79.42
2022-08-19T08:08:00,atd,79.22
2022-08-19T08:09:00,atd,79.63
2022-08-19T08:10:00,atd,82.90
2022-08-19T08:11:00,atd,83.36
2022-08-19T08:12:00,atd,80.62
2022-08-19T08:13:00,atd,95.01
2022-08-19T08:14:00,atd,93.15
2022-08-19T08:15:00,atd,40.75
2022-08-19T08:16:00,atd,33.95
2022-08-19T08:17:00,atd,38.78
2022-08-19T08:18:00,atd,34.87
2022-08-19T08:19:00,atd,45.28
2022-08-19T08:20:00,atd,33.44
2022-08-19T08:21:00,atd,77.94
2022-08-19T08:22:00,atd,77.56
2022-08-19T08:23:00,atd,77.02
2022-08-19T08:24:00,atd,79.22
2022-08-19T08:25:00,atd,81.19
2022-08-19T08:26:00,atd,108.67
2022-08-19T08:27:00,atd,114.23
2022-08-19T08:28:00,atd,119.79
2022-08-19T08:29:00,atd,118.67
2022-08-19T08:30:00,atd,86.96
2022-08-19T08:31:00,atd,83.19
2022-08-19T08:32:00,atd,80.38
2022-08-19T08:33:00,atd,77.59
2022-08-19T08:34:00,atd,80.36
2022-08-19T08:35:00,atd,81.26
2022-08-19T08:36:00,atd,82.88
2022-08-19T08:37:00,atd,84.26
2022-08-19T08:38:00,atd,85.53
2022-08-19T08:39:00,atd,84.37
2022-08-19T08:40:00,atd,83.87
2022-08-19T08:41:00,atd,81.45
2022-08-19T08:42:00,atd,82.12
2022-08-19T08:43:00,atd,82.09
2022-08-19T08:44:00,atd,82.75
2022-08-19T08:45:00,atd,84.31
2022-08-19T08:46:00,atd,86.10
2022-08-19T08:47:00,atd,84.49
2022-08-19T08:48:00,atd,87.76
2022-08-19T08:49:00,atd,86.20
2022-08-19T08:50:00,atd,80.93
2022-08-19T08:51:00,atd,80.46
2022-08-19T08:52:00,atd,91.19
2022-08-19T08:53:00,atd,77.25
2022-08-19T08:54:00,atd,77.50
2022-08-19T08:55:00,atd,80.06
2022-08-19T08:56:00,atd,91.67
2022-08-19T08:57:00,atd,94.13
2022-08-19T08:58:00,atd,92.71
2022-08-19T08:59:00,atd,98.18
2022-08-19T09:00:00,atd,87.34
2022-08-19T09:01:00,atd,84.83
2022-08-19T09:02:00,atd,86.72
2022-08-19T09:03:00,atd,84.35
2022-08-19T09:04:00,atd,83.78
2022-08-19T09:05:00,atd,79.55
2022-08-19T09:06:00,atd,80.71
2022-08-19T09:07:00,atd,82.18
2022-08-19T09:08:00,atd,82.66
2022-08-19T09:09:00,atd,93.79
2022-08-19T09:10:00,atd,84.92
2022-08-19T09:11:00,atd,83.87
2022-08-19T09:12:00,atd,83.98
2022-08-19T09:13:00,atd,87.66
2022-08-19T09:14:00,atd,87.60
2022-08-19T09:15:00,atd,89.19
2022-08-19T09:16:00,atd,85.94
2022-08-19T09:17:00,atd,86.77
2022-08-19T09:18:00,atd,83.65
2022-08-19T09:19:00,atd,82.59
2022-08-19T09:20:00,atd,82.61
2022-08-19T09:21:00,atd,80.70
2022-08-19T09:22:00,atd,83.16
2022-08-19T09:23:00,atd,82.28
2022-08-19T09:24:00,atd,81.13
2022-08-19T09:25:00,atd,78.94
2022-08-19T09:26:00,atd,82.53
2022-08-19T09:27:00,atd,84.13
2022-08-19T09:28:00,atd,85.29
2022-08-19T09:29:00,atd,87.19
2022-08-19T09:30:00,atd,87.88
2022-08-19T09:31:00,atd,91.57
2022-08-19T09:32:00,atd,91.34
2022-08-19T09:33:00,atd,92.50
2022-08-19T09:34:00,atd,96.35
2022-08-19T09:35:00,atd,96.53
2022-08-19T09:36:00,atd,93.30
2022-08-19T09:37:00,atd,92.95
2022-08-19T09:38:00,atd,86.96
2022-08-19T09:39:00,atd,86.72
2022-08-19T09:40:00,atd,86.42
2022-08-19T09:41:00,atd,88.12
2022-08-19T09:42:00,atd,87.56
2022-08-19T09:43:00,atd,84.09
2022-08-19T09:44:00,atd,83.92
2022-08-19T09:45:00,atd,87.98
2022-08-19T09:46:00,atd,86.57
2022-08-19T09:47:00,atd,86.55
2022-08-19T09:48:00,atd,85.11
2022-08-19T09:49:00,atd,85.50
2022-08-19T09:50:00,atd,86.16
2022-08-19T09:51:00,atd,85.81
2022-08-19T09:52:00,atd,89.81
2022-08-19T09:53:00,atd,92.36
2022-08-19T09:54:00,atd,92.08
2022-08-19T09:55:00,atd,92.37
2022-08-19T09:56:00,atd,96.80
2022-08-19T09:57:00,atd,97.70
2022-08-19T09:58:00,atd,102.69
2022-08-19T09:59:00,atd,97.97
2022-08-19T10:00:00,atd,95.30
2022-08-19T10:01:00,atd,93.85
2022-08-19T10:02:00,atd,99.51
2022-08-19T10:03:00,atd,99.29
2022-08-19T10:04:00,atd,99.96
2022-08-19T10:05:00,atd,96.25
2022-08-19T10:06:00,atd,96.37
2022-08-19T10:07:00,atd,94.78
2022-08-19T10:08:00,atd,100.71
2022-08-19T10:09:00,atd,104.32
2022-08-19T10:10:00,atd,106.52
2022-08-19T10:11:00,atd,105.31
2022-08-19T10:12:00,atd,94.34
2022-08-19T10:13:00,atd,101.10
2022-08-19T10:14:00,atd,93.27
2022-08-19T10:15:00,atd,102.43
2022-08-19T10:16:00,atd,98.16
2022-08-19T10:17:00,atd,98.83
2022-08-19T10:18:00,atd,98.57
2022-08-19T10:19:00,atd,100.11
2022-08-19T10:20:00,atd,101.83
2022-08-19T10:21:00,atd,101.33
2022-08-19T10:22:00,atd,103.47
2022-08-19T10:23:00,atd,103.30
2022-08-19T10:24:00,atd,104.89
2022-08-19T10:25:00,atd,103.61
2022-08-19T10:26:00,atd,104.33
2022-08-19T10:27:00,atd,102.30
2022-08-19T10:28:00,atd,102.68
2022-08-19T10:29:00,atd,101.58
2022-08-19T10:30:00,atd,99.86
2022-08-19T10:31:00,atd,100.21
2022-08-19T10:32:00,atd,98.99
2022-08-19T10:33:00,atd,102.04
2022-08-19T10:34:00,atd,102.92
2022-08-19T10:35:00,atd,103.06
2022-08-19T10:36:00,atd,103.65
2022-08-19T10:37:00,atd,101.37
2022-08-19T10:38:00,atd,105.64
2022-08-19T10:39:00,atd,108.08
2022-08-19T10:40:00,atd,105.19
2022-08-19T10:41:00,atd,106.98
2022-08-19T10:42:00,atd,105.34
2022-08-19T10:43:00,atd,103.21
2022-08-19T10:44:00,atd,105.90
2022-08-19T10:45:00,atd,110.49
2022-08-19T10:46:00,atd,116.97
2022-08-19T10:47:00,atd,110.36
2022-08-19T10:48:00,atd,111.83
2022-08-19T10:49:00,atd,112.55
2022-08-19T10:50:00,atd,112.54
2022-08-19T10:51:00,atd,113.26
2022-08-19T10:52:00,atd,113.42
2022-08-19T10:53:00,atd,114.77
2022-08-19T10:54:00,atd,112.27
2022-08-19T10:55:00,atd,113.87
2022-08-19T10:56:00,atd,113.02
2022-08-19T10:57:00,atd,112.65
2022-08-19T10:58:00,atd,127.48
2022-08-19T10:59:00,atd,133.57
2022-08-19T11:00:00,atd,123.02
2022-08-19T11:01:00,atd,138.11
2022-08-19T11:02:00,atd,125.01
2022-08-19T11:03:00,atd,112.48
2022-08-19T11:04:00,atd,110.04
2022-08-19T11:05:00,atd,110.28
2022-08-19T11:06:00,atd,111.63
2022-08-19T11:07:00,atd,110.66
2022-08-19T11:08:00,atd,129.61
2022-08-19T11:09:00,atd,129.65
2022-08-19T11:10:00,atd,120.85
2022-08-19T11:11:00,atd,118.97
2022-08-19T11:12:00,atd,118.63
2022-08-19T11:13:00,atd,116.36
2022-08-19T11:14:00,atd,114.85
2022-08-19T11:15:00,atd,114.99
2022-08-19T11:16:00,atd,115.25
2022-08-19T11:17:00,atd,112.19
2022-08-19T11:18:00,atd,110.44
2022-08-19T11:19:00,atd,110.67
2022-08-19T11:20:00,atd,109.90
2022-08-19T11:21:00,atd,109.50
2022-08-19T11:22:00,atd,111.84
2022-08-19T11:23:00,atd,113.43
2022-08-19T11:24:00,atd,114.55
2022-08-19T11:25:00,atd,116.92
2022-08-19T11:26:00,atd,117.86
2022-08-19T11:27:00,atd,118.61
2022-08-19T11:28:00,atd,128.78
2022-08-19T11:29:00,atd,128.04
2022-08-19T11:30:00,atd,123.50
2022-08-19T11:31:00,atd,123.59
2022-08-19T11:32:00,atd,127.19
2022-08-19T11:33:00,atd,140.75
2022-08-19T11:34:00,atd,117.02
2022-08-19T11:35:00,atd,114.00
2022-08-19T11:36:00,atd,123.82
2022-08-19T11:37:00,atd,123.92
2022-08-19T11:38:00,atd,139.10
