#datetime,building,power
2023-09-19T00:00:00,gfd,60.59
2023-09-19T00:02:00,gfd,51.62
2023-09-19T00:04:00,gfd,51.62
2023-09-19T00:06:00,gfd,43.18
2023-09-19T00:08:00,gfd,60.59
2023-09-19T00:09:00,gfd,25.84
2023-09-19T00:11:00,gfd,47.99
2023-09-19T00:13:00,gfd,55.78
2023-09-19T00:15:00,gfd,47.40
2023-09-19T00:16:00,gfd,34.80
2023-09-19T00:18:00,gfd,51.62
2023-09-19T00:19:00,gfd,26.37
2023-09-19T00:21:00,gfd,51.62
2023-09-19T00:22:00,gfd,25.78
2023-09-19T00:24:00,gfd,43.18
2023-09-19T00:26:00,gfd,47.40
2023-09-19T00:28:00,gfd,43.24
2023-09-19T00:30:00,gfd,56.37
2023-09-19T00:32:00,gfd,56.43
2023-09-19T00:34:00,gfd,55.78
2023-09-19T00:36:00,gfd,60.59
2023-09-19T00:38:00,gfd,51.62
2023-09-19T00:40:00,gfd,52.21
2023-09-19T00:42:00,gfd,47.40
2023-09-19T00:44:00,gfd,51.56
2023-09-19T00:45:00,gfd,26.43
2023-09-19T00:47:00,gfd,47.40
2023-09-19T00:49:00,gfd,51.62
2023-09-19T00:50:00,gfd,21.56
2023-09-19T00:52:00,gfd,52.21
2023-09-19T00:54:00,gfd,47.40
2023-09-19T00:56:00,gfd,51.62
2023-09-19T00:58:00,gfd,47.40
2023-09-19T00:59:00,gfd,26.37
2023-09-19T01:02:00,gfd,77.40
2023-09-19T01:04:00,gfd,52.21
2023-09-19T01:06:00,gfd,47.40
2023-09-19T01:08:00,gfd,25.78
2023-09-19T01:09:00,gfd,51.62
2023-09-19T01:10:00,gfd,26.43
2023-09-19T01:12:00,gfd,47.40
2023-09-19T01:14:00,gfd,47.34
2023-09-19T01:16:00,gfd,47.40
2023-09-19T01:17:00,gfd,25.84
2023-09-19T01:20:00,gfd,43.18
2023-09-19T01:21:00,gfd,47.99
2023-09-19T01:22:00,gfd,21.62
2023-09-19T01:24:00,gfd,43.18
2023-09-19T01:26:00,gfd,38.44
2023-09-19T01:28:00,gfd,38.96
2023-09-19T01:30:00,gfd,34.80
2023-09-19T01:31:00,gfd,21.62
2023-09-19T01:33:00,gfd,38.96
2023-09-19T01:35:00,gfd,38.44
2023-09-19T01:37:00,gfd,38.96
2023-09-19T01:39:00,gfd,39.02
2023-09-19T01:40:00,gfd,17.40
2023-09-19T01:42:00,gfd,34.16
2023-09-19T01:44:00,gfd,34.80
2023-09-19T01:46:00,gfd,34.80
2023-09-19T01:48:00,gfd,34.22
2023-09-19T01:49:00,gfd,21.62
2023-09-19T01:51:00,gfd,34.80
2023-09-19T01:53:00,gfd,34.16
2023-09-19T01:55:00,gfd,34.80
2023-09-19T01:56:00,gfd,17.40
2023-09-19T01:58:00,gfd,39.02
2023-09-19T01:59:00,gfd,16.76
2023-09-19T02:00:00,gfd,17.40
2023-09-19T02:02:00,gfd,39.02
2023-09-19T02:03:00,gfd,17.40
2023-09-19T02:05:00,gfd,39.02
2023-09-19T02:07:00,gfd,34.16
2023-09-19T02:09:00,gfd,39.02
2023-09-19T02:10:00,gfd,17.40
2023-09-19T02:12:00,gfd,38.96
2023-09-19T02:14:00,gfd,34.22
2023-09-19T02:16:00,gfd,34.80
2023-09-19T02:17:00,gfd,17.40
2023-09-19T02:19:00,gfd,34.22
2023-09-19T02:21:00,gfd,34.80
2023-09-19T02:23:00,gfd,34.16
2023-09-19T02:25:00,gfd,34.80
2023-09-19T02:26:00,gfd,17.40
2023-09-19T02:28:00,gfd,34.22
2023-09-19T02:31:00,gfd,52.21
2023-09-19T02:33:00,gfd,34.16
2023-09-19T02:35:00,gfd,39.02
2023-09-19T02:37:00,gfd,17.40
2023-09-19T02:38:00,gfd,34.80
2023-09-19T02:40:00,gfd,30.00
2023-09-19T02:43:00,gfd,38.96
2023-09-19T02:44:00,gfd,34.22
2023-09-19T02:46:00,gfd,30.59
2023-09-19T02:47:00,gfd,17.40
2023-09-19T02:49:00,gfd,34.22
2023-09-19T02:51:00,gfd,34.80
2023-09-19T02:53:00,gfd,39.02
2023-09-19T02:54:00,gfd,16.76
2023-09-19T02:56:00,gfd,34.80
2023-09-19T02:58:00,gfd,34.80
2023-09-19T02:59:00,gfd,16.82
2023-09-19T03:01:00,gfd,34.80
2023-09-19T03:03:00,gfd,34.80
2023-09-19T03:05:00,gfd,34.16
2023-09-19T03:07:00,gfd,34.80
2023-09-19T03:09:00,gfd,34.22
2023-09-19T03:11:00,gfd,34.80
2023-09-19T03:12:00,gfd,17.40
2023-09-19T03:14:00,gfd,34.16
2023-09-19T03:16:00,gfd,34.80
2023-09-19T03:18:00,gfd,34.80
2023-09-19T03:20:00,gfd,34.22
2023-09-19T03:22:00,gfd,34.80
2023-09-19T03:24:00,gfd,34.22
2023-09-19T03:26:00,gfd,30.59
2023-09-19T03:27:00,gfd,17.40
2023-09-19T03:28:00,gfd,16.82
2023-09-19T03:30:00,gfd,34.75
2023-09-19T03:31:00,gfd,17.40
2023-09-19T03:33:00,gfd,39.02
2023-09-19T03:35:00,gfd,34.22
2023-09-19T03:37:00,gfd,34.80
2023-09-19T03:39:00,gfd,34.16
2023-09-19T03:41:00,gfd,30.64
2023-09-19T03:42:00,gfd,17.34
2023-09-19T03:44:00,gfd,34.22
2023-09-19T03:46:00,gfd,34.80
2023-09-19T03:48:00,gfd,34.22
2023-09-19T03:49:00,gfd,17.40
2023-09-19T03:50:00,gfd,17.40
2023-09-19T03:52:00,gfd,30.00
2023-09-19T03:54:00,gfd,34.80
2023-09-19T03:55:00,gfd,17.40
2023-09-19T03:56:00,gfd,17.40
2023-09-19T03:58:00,gfd,34.16
2023-09-19T04:00:00,gfd,39.02
2023-09-19T04:01:00,gfd,17.40
2023-09-19T04:03:00,gfd,34.16
2023-09-19T04:04:00,gfd,17.40
2023-09-19T04:06:00,gfd,17.40
2023-09-19T04:07:00,gfd,34.80
2023-09-19T04:09:00,gfd,34.22
2023-09-19T04:12:00,gfd,34.80
2023-09-19T04:13:00,gfd,34.22
2023-09-19T04:15:00,gfd,34.75
2023-09-19T04:16:00,gfd,17.40
2023-09-19T04:18:00,gfd,34.22
2023-09-19T04:19:00,gfd,17.40
2023-09-19T04:21:00,gfd,34.80
2023-09-19T04:23:00,gfd,30.00
2023-09-19T04:25:00,gfd,34.80
2023-09-19T04:26:00,gfd,21.62
2023-09-19T04:28:00,gfd,34.16
2023-09-19T04:30:00,gfd,34.80
2023-09-19T04:32:00,gfd,30.00
2023-09-19T04:34:00,gfd,34.80
2023-09-19T04:35:00,gfd,17.40
2023-09-19T04:37:00,gfd,34.22
2023-09-19T04:38:00,gfd,13.18
2023-09-19T04:39:00,gfd,17.40
2023-09-19T04:41:00,gfd,34.22
2023-09-19T04:42:00,gfd,17.40
2023-09-19T04:44:00,gfd,34.80
2023-09-19T04:46:00,gfd,34.16
2023-09-19T04:47:00,gfd,17.40
2023-09-19T04:49:00,gfd,34.80
2023-09-19T04:50:00,gfd,17.40
2023-09-19T04:52:00,gfd,30.00
2023-09-19T04:53:00,gfd,17.40
2023-09-19T04:55:00,gfd,34.22
2023-09-19T04:57:00,gfd,34.80
2023-09-19T04:59:00,gfd,34.80
2023-09-19T05:01:00,gfd,34.16
2023-09-19T05:02:00,gfd,17.40
2023-09-19T05:04:00,gfd,34.80
2023-09-19T05:06:00,gfd,34.22
2023-09-19T05:08:00,gfd,30.59
2023-09-19T05:10:00,gfd,34.22
2023-09-19T05:11:00,gfd,17.40
2023-09-19T05:12:00,gfd,17.40
2023-09-19T05:14:00,gfd,34.16
2023-09-19T05:15:00,gfd,17.40
2023-09-19T05:17:00,gfd,39.02
2023-09-19T05:19:00,gfd,34.80
2023-09-19T05:20:00,gfd,12.60
2023-09-19T05:21:00,gfd,21.56
2023-09-19T05:23:00,gfd,34.80
2023-09-19T05:25:00,gfd,34.22
2023-09-19T05:27:00,gfd,34.80
2023-09-19T05:29:00,gfd,34.80
2023-09-19T05:31:00,gfd,34.22
2023-09-19T05:33:00,gfd,34.75
2023-09-19T05:35:00,gfd,34.22
2023-09-19T05:37:00,gfd,30.59
2023-09-19T05:38:00,gfd,17.40
2023-09-19T05:41:00,gfd,34.22
2023-09-19T05:42:00,gfd,30.59
2023-09-19T05:44:00,gfd,34.22
2023-09-19T05:45:00,gfd,13.18
2023-09-19T05:47:00,gfd,34.22
2023-09-19T05:49:00,gfd,30.59
2023-09-19T05:51:00,gfd,34.22
2023-09-19T05:53:00,gfd,34.80
2023-09-19T05:55:00,gfd,34.80
2023-09-19T05:56:00,gfd,16.76
2023-09-19T05:58:00,gfd,34.80
2023-09-19T06:00:00,gfd,34.80
2023-09-19T06:02:00,gfd,34.22
2023-09-19T06:04:00,gfd,34.80
2023-09-19T06:06:00,gfd,30.00
2023-09-19T06:08:00,gfd,34.80
2023-09-19T06:10:00,gfd,30.00
2023-09-19T06:11:00,gfd,17.40
2023-09-19T06:13:00,gfd,34.80
2023-09-19T06:15:00,gfd,34.16
2023-09-19T06:17:00,gfd,34.80
2023-09-19T06:19:00,gfd,34.22
2023-09-19T06:20:00,gfd,17.40
2023-09-19T06:22:00,gfd,34.80
2023-09-19T06:24:00,gfd,38.96
2023-09-19T06:25:00,gfd,16.82
2023-09-19T06:27:00,gfd,39.02
2023-09-19T06:29:00,gfd,38.96
2023-09-19T06:31:00,gfd,34.80
2023-09-19T06:32:00,gfd,21.62
2023-09-19T06:34:00,gfd,38.38
2023-09-19T06:35:00,gfd,17.40
2023-09-19T06:37:00,gfd,34.80
2023-09-19T06:39:00,gfd,34.22
2023-09-19T06:41:00,gfd,34.80
2023-09-19T06:43:00,gfd,38.96
2023-09-19T06:46:00,gfd,34.22
2023-09-19T06:47:00,gfd,34.80
2023-09-19T06:48:00,gfd,17.40
2023-09-19T06:50:00,gfd,34.22
2023-09-19T06:52:00,gfd,38.96
2023-09-19T06:54:00,gfd,39.02
2023-09-19T06:56:00,gfd,34.80
2023-09-19T06:57:00,gfd,21.56
2023-09-19T06:59:00,gfd,34.22
2023-09-19T07:01:00,gfd,34.80
2023-09-19T07:02:00,gfd,17.40
2023-09-19T07:04:00,gfd,34.22
2023-09-19T07:05:00,gfd,17.40
2023-09-19T07:07:00,gfd,38.96
2023-09-19T07:09:00,gfd,34.22
2023-09-19T07:10:00,gfd,17.40
2023-09-19T07:12:00,gfd,38.96
2023-09-19T07:14:00,gfd,34.80
2023-09-19T07:16:00,gfd,34.22
2023-09-19T07:18:00,gfd,43.18
2023-09-19T07:19:00,gfd,13.24
2023-09-19T07:21:00,gfd,38.96
2023-09-19T07:22:00,gfd,16.82
2023-09-19T07:24:00,gfd,34.80
2023-09-19T07:25:00,gfd,21.56
2023-09-19T07:27:00,gfd,39.02
2023-09-19T07:29:00,gfd,39.02
2023-09-19T07:30:00,gfd,16.76
2023-09-19T07:32:00,gfd,39.02
2023-09-19T07:34:00,gfd,34.80
2023-09-19T07:36:00,gfd,34.22
2023-09-19T07:38:00,gfd,38.96
2023-09-19T07:39:00,gfd,17.40
2023-09-19T07:41:00,gfd,39.02
2023-09-19T07:43:00,gfd,30.00
2023-09-19T07:45:00,gfd,38.96
2023-09-19T07:46:00,gfd,17.40
2023-09-19T07:48:00,gfd,39.02
2023-09-19T07:51:00,gfd,34.22
2023-09-19T07:52:00,gfd,34.75
2023-09-19T07:53:00,gfd,17.40
2023-09-19T07:55:00,gfd,34.22
2023-09-19T07:57:00,gfd,17.40
2023-09-19T07:58:00,gfd,34.80
2023-09-19T08:00:00,gfd,43.18
2023-09-19T08:03:00,gfd,55.84
2023-09-19T08:04:00,gfd,17.40
2023-09-19T08:06:00,gfd,34.75
2023-09-19T08:07:00,gfd,16.82
2023-09-19T08:09:00,gfd,34.80
2023-09-19T08:11:00,gfd,39.02
2023-09-19T08:12:00,gfd,17.40
2023-09-19T08:15:00,gfd,34.16
2023-09-19T08:16:00,gfd,34.80
2023-09-19T08:17:00,gfd,21.62
2023-09-19T08:19:00,gfd,34.22
2023-09-19T08:20:00,gfd,17.40
2023-09-19T08:22:00,gfd,34.75
2023-09-19T08:24:00,gfd,39.02
2023-09-19T08:25:00,gfd,21.62
2023-09-19T08:27:00,gfd,34.16
2023-09-19T08:28:00,gfd,17.40
2023-09-19T08:30:00,gfd,34.80
2023-09-19T08:32:00,gfd,38.44
2023-09-19T08:34:00,gfd,38.96
2023-09-19T08:36:00,gfd,34.80
2023-09-19T08:38:00,gfd,30.00
2023-09-19T08:39:00,gfd,17.40
2023-09-19T08:41:00,gfd,39.02
2023-09-19T08:43:00,gfd,43.18
2023-09-19T08:44:00,gfd,12.60
2023-09-19T08:45:00,gfd,21.62
2023-09-19T08:46:00,gfd,21.56
2023-09-19T08:48:00,gfd,43.24
2023-09-19T08:49:00,gfd,17.40
2023-09-19T08:51:00,gfd,34.75
2023-09-19T08:53:00,gfd,34.22
2023-09-19T08:55:00,gfd,56.43
2023-09-19T08:57:00,gfd,47.40
2023-09-19T08:58:00,gfd,25.78
2023-09-19T09:00:00,gfd,47.99
2023-09-19T09:02:00,gfd,21.62
2023-09-19T09:03:00,gfd,55.78
2023-09-19T09:05:00,gfd,52.21
2023-09-19T09:07:00,gfd,60.00
2023-09-19T09:09:00,gfd,43.18
2023-09-19T09:10:00,gfd,21.62
2023-09-19T09:12:00,gfd,47.99
2023-09-19T09:13:00,gfd,25.78
2023-09-19T09:15:00,gfd,47.40
2023-09-19T09:17:00,gfd,43.24
2023-09-19T09:18:00,gfd,21.56
2023-09-19T09:20:00,gfd,47.40
2023-09-19T09:21:00,gfd,25.84
2023-09-19T09:22:00,gfd,26.37
2023-09-19T09:24:00,gfd,55.78
2023-09-19T09:26:00,gfd,47.40
2023-09-19T09:28:00,gfd,43.24
2023-09-19T09:30:00,gfd,47.99
2023-09-19T09:31:00,gfd,25.78
2023-09-19T09:32:00,gfd,17.40
2023-09-19T09:34:00,gfd,43.18
2023-09-19T09:35:00,gfd,21.62
2023-09-19T09:37:00,gfd,38.38
2023-09-19T09:38:00,gfd,26.43
2023-09-19T09:40:00,gfd,51.62
2023-09-19T09:43:00,gfd,68.96
2023-09-19T09:45:00,gfd,56.43
2023-09-19T09:47:00,gfd,47.40
2023-09-19T09:49:00,gfd,47.40
2023-09-19T09:50:00,gfd,21.56
2023-09-19T09:51:00,gfd,21.62
2023-09-19T09:53:00,gfd,47.40
2023-09-19T09:55:00,gfd,43.18
2023-09-19T09:57:00,gfd,39.02
2023-09-19T09:58:00,gfd,25.78
2023-09-19T10:01:00,gfd,69.61
2023-09-19T10:03:00,gfd,43.18
2023-09-19T10:04:00,gfd,21.62
2023-09-19T10:05:00,gfd,21.62
2023-09-19T10:07:00,gfd,51.56
2023-09-19T10:08:00,gfd,21.62
2023-09-19T10:10:00,gfd,43.18
2023-09-19T10:11:00,gfd,21.62
2023-09-19T10:13:00,gfd,47.40
2023-09-19T10:15:00,gfd,47.40
2023-09-19T10:17:00,gfd,38.96
2023-09-19T10:19:00,gfd,43.24
2023-09-19T10:20:00,gfd,21.56
2023-09-19T10:22:00,gfd,39.02
2023-09-19T10:24:00,gfd,38.96
2023-09-19T10:26:00,gfd,39.02
2023-09-19T10:28:00,gfd,43.18
2023-09-19T10:30:00,gfd,38.44
2023-09-19T10:32:00,gfd,38.96
2023-09-19T10:33:00,gfd,21.62
2023-09-19T10:35:00,gfd,39.02
2023-09-19T10:37:00,gfd,43.18
2023-09-19T10:38:00,gfd,25.78
2023-09-19T10:40:00,gfd,43.18
2023-09-19T10:42:00,gfd,47.40
2023-09-19T10:43:00,gfd,21.62
2023-09-19T10:44:00,gfd,17.40
2023-09-19T10:46:00,gfd,43.18
2023-09-19T10:47:00,gfd,17.40
2023-09-19T10:49:00,gfd,43.18
2023-09-19T10:51:00,gfd,43.24
2023-09-19T10:53:00,gfd,47.40
2023-09-19T10:55:00,gfd,43.18
2023-09-19T10:56:00,gfd,25.78
2023-09-19T10:58:00,gfd,48.05
2023-09-19T11:00:00,gfd,43.18
2023-09-19T11:02:00,gfd,51.56
2023-09-19T11:04:00,gfd,43.24
2023-09-19T11:05:00,gfd,17.40
2023-09-19T11:07:00,gfd,47.40
2023-09-19T11:09:00,gfd,47.40
2023-09-19T11:10:00,gfd,21.56
2023-09-19T11:12:00,gfd,47.40
2023-09-19T11:14:00,gfd,56.43
2023-09-19T11:16:00,gfd,64.80
2023-09-19T11:17:00,gfd,30.00
2023-09-19T11:19:00,gfd,64.80
2023-09-19T11:20:00,gfd,26.37
2023-09-19T11:22:00,gfd,60.00
2023-09-19T11:23:00,gfd,30.59
2023-09-19T11:24:00,gfd,34.22
2023-09-19T11:25:00,gfd,26.43
2023-09-19T11:27:00,gfd,47.40
2023-09-19T11:28:00,gfd,30.00
2023-09-19T11:30:00,gfd,60.59
2023-09-19T11:32:00,gfd,51.56
2023-09-19T11:34:00,gfd,64.80
2023-09-19T11:36:00,gfd,52.21
2023-09-19T11:37:00,gfd,21.62
2023-09-19T11:39:00,gfd,64.80
2023-09-19T11:42:00,gfd,55.78
2023-09-19T11:43:00,gfd,52.21
2023-09-19T11:45:00,gfd,55.78
2023-09-19T11:46:00,gfd,30.64
2023-09-19T11:47:00,gfd,30.00
2023-09-19T11:49:00,gfd,56.37
2023-09-19T11:50:00,gfd,25.78
2023-09-19T11:52:00,gfd,56.43
2023-09-19T11:53:00,gfd,25.78
2023-09-19T11:55:00,gfd,55.84
2023-09-19T11:57:00,gfd,56.37
2023-09-19T11:58:00,gfd,25.84
2023-09-19T12:00:00,gfd,56.37
2023-09-19T12:01:00,gfd,30.00
2023-09-19T12:03:00,gfd,47.40
2023-09-19T12:04:00,gfd,30.59
2023-09-19T12:06:00,gfd,47.40
2023-09-19T12:07:00,gfd,30.00
2023-09-19T12:09:00,gfd,60.64
2023-09-19T12:11:00,gfd,47.34
2023-09-19T12:12:00,gfd,26.43
2023-09-19T12:14:00,gfd,43.18
2023-09-19T12:16:00,gfd,43.24
2023-09-19T12:18:00,gfd,47.40
2023-09-19T12:19:00,gfd,21.56
2023-09-19T12:21:00,gfd,47.40
2023-09-19T12:22:00,gfd,21.62
2023-09-19T12:24:00,gfd,43.18
2023-09-19T12:25:00,gfd,30.00
2023-09-19T12:27:00,gfd,52.21
2023-09-19T12:29:00,gfd,64.80
2023-09-19T12:31:00,gfd,60.59
2023-09-19T12:33:00,gfd,60.00
2023-09-19T12:35:00,gfd,64.80
2023-09-19T12:36:00,gfd,34.80
2023-09-19T12:38:00,gfd,60.59
2023-09-19T12:40:00,gfd,60.59
2023-09-19T12:41:00,gfd,30.00
2023-09-19T12:43:00,gfd,69.02
2023-09-19T12:45:00,gfd,69.02
2023-09-19T12:47:00,gfd,34.80
2023-09-19T12:48:00,gfd,64.75
2023-09-19T12:50:00,gfd,69.02
2023-09-19T12:53:00,gfd,90.59
2023-09-19T12:55:00,gfd,64.80
2023-09-19T12:56:00,gfd,34.80
2023-09-19T12:58:00,gfd,60.59
2023-09-19T12:59:00,gfd,30.00
2023-09-19T13:01:00,gfd,60.64
2023-09-19T13:02:00,gfd,25.78
2023-09-19T13:04:00,gfd,64.80
2023-09-19T13:06:00,gfd,60.59
2023-09-19T13:08:00,gfd,51.62
2023-09-19T13:10:00,gfd,69.61
2023-09-19T13:11:00,gfd,30.00
2023-09-19T13:13:00,gfd,56.37
2023-09-19T13:15:00,gfd,55.78
2023-09-19T13:16:00,gfd,21.62
2023-09-19T13:18:00,gfd,64.80
2023-09-19T13:20:00,gfd,52.21
2023-09-19T13:22:00,gfd,47.40
2023-09-19T13:23:00,gfd,25.78
2023-09-19T13:25:00,gfd,51.62
2023-09-19T13:27:00,gfd,56.37
2023-09-19T13:29:00,gfd,39.02
2023-09-19T13:30:00,gfd,25.78
2023-09-19T13:32:00,gfd,39.02
2023-09-19T13:33:00,gfd,25.78
2023-09-19T13:35:00,gfd,43.24
2023-09-19T13:37:00,gfd,43.18
2023-09-19T13:38:00,gfd,21.56
2023-09-19T13:40:00,gfd,39.02
2023-09-19T13:41:00,gfd,21.62
2023-09-19T13:43:00,gfd,38.96
2023-09-19T13:44:00,gfd,16.82
2023-09-19T13:46:00,gfd,43.18
2023-09-19T13:48:00,gfd,47.99
2023-09-19T13:49:00,gfd,16.82
2023-09-19T13:50:00,gfd,21.62
2023-09-19T13:52:00,gfd,52.21
2023-09-19T13:54:00,gfd,43.18
2023-09-19T13:56:00,gfd,51.62
2023-09-19T13:58:00,gfd,52.21
2023-09-19T14:00:00,gfd,47.34
2023-09-19T14:01:00,gfd,21.62
2023-09-19T14:04:00,gfd,43.18
2023-09-19T14:05:00,gfd,47.40
2023-09-19T14:07:00,gfd,47.40
2023-09-19T14:10:00,gfd,73.83
2023-09-19T14:11:00,gfd,21.56
2023-09-19T14:13:00,gfd,51.62
2023-09-19T14:14:00,gfd,21.62
2023-09-19T14:16:00,gfd,47.40
2023-09-19T14:18:00,gfd,52.21
2023-09-19T14:20:00,gfd,47.40
2023-09-19T14:21:00,gfd,21.56
2023-09-19T14:23:00,gfd,47.40
2023-09-19T14:25:00,gfd,43.18
2023-09-19T14:27:00,gfd,47.40
2023-09-19T14:28:00,gfd,21.62
2023-09-19T14:30:00,gfd,47.40
2023-09-19T14:31:00,gfd,26.43
2023-09-19T14:33:00,gfd,43.18
2023-09-19T14:34:00,gfd,21.56
2023-09-19T14:36:00,gfd,38.44
2023-09-19T14:37:00,gfd,26.37
2023-09-19T14:39:00,gfd,47.40
2023-09-19T14:40:00,gfd,17.40
2023-09-19T14:42:00,gfd,43.24
2023-09-19T14:44:00,gfd,43.18
2023-09-19T14:45:00,gfd,21.62
2023-09-19T14:47:00,gfd,43.18
2023-09-19T14:49:00,gfd,47.40
2023-09-19T14:51:00,gfd,43.18
2023-09-19T14:52:00,gfd,21.62
2023-09-19T14:54:00,gfd,38.96
2023-09-19T14:56:00,gfd,51.62
2023-09-19T14:57:00,gfd,25.78
2023-09-19T14:59:00,gfd,52.21
2023-09-19T15:00:00,gfd,21.62
2023-09-19T15:02:00,gfd,51.56
2023-09-19T15:03:00,gfd,21.62
2023-09-19T15:05:00,gfd,43.18
2023-09-19T15:07:00,gfd,43.24
2023-09-19T15:09:00,gfd,47.40
2023-09-19T15:11:00,gfd,60.59
2023-09-19T15:13:00,gfd,56.37
2023-09-19T15:15:00,gfd,55.84
2023-09-19T15:17:00,gfd,60.59
2023-09-19T15:18:00,gfd,30.00
2023-09-19T15:19:00,gfd,30.59
2023-09-19T15:21:00,gfd,60.59
2023-09-19T15:23:00,gfd,60.00
2023-09-19T15:24:00,gfd,30.64
2023-09-19T15:25:00,gfd,30.00
2023-09-19T15:27:00,gfd,60.59
2023-09-19T15:29:00,gfd,64.80
2023-09-19T15:30:00,gfd,30.00
2023-09-19T15:33:00,gfd,56.37
2023-09-19T15:34:00,gfd,60.64
2023-09-19T15:36:00,gfd,60.59
2023-09-19T15:37:00,gfd,34.22
2023-09-19T15:39:00,gfd,73.77
2023-09-19T15:41:00,gfd,64.80
2023-09-19T15:42:00,gfd,30.00
2023-09-19T15:45:00,gfd,64.80
2023-09-19T15:46:00,gfd,68.96
2023-09-19T15:47:00,gfd,34.80
2023-09-19T15:49:00,gfd,60.64
2023-09-19T15:51:00,gfd,68.96
2023-09-19T15:52:00,gfd,34.22
2023-09-19T15:54:00,gfd,60.59
2023-09-19T15:55:00,gfd,30.59
2023-09-19T15:57:00,gfd,64.80
2023-09-19T15:59:00,gfd,64.80
2023-09-19T16:01:00,gfd,60.00
2023-09-19T16:02:00,gfd,21.62
2023-09-19T16:04:00,gfd,56.37
2023-09-19T16:06:00,gfd,60.64
2023-09-19T16:08:00,gfd,55.78
2023-09-19T16:09:00,gfd,30.59
2023-09-19T16:11:00,gfd,55.84
2023-09-19T16:12:00,gfd,34.75
2023-09-19T16:14:00,gfd,60.64
2023-09-19T16:16:00,gfd,55.78
2023-09-19T16:17:00,gfd,30.59
2023-09-19T16:19:00,gfd,69.02
2023-09-19T16:21:00,gfd,64.80
2023-09-19T16:23:00,gfd,68.96
2023-09-19T16:25:00,gfd,60.64
2023-09-19T16:27:00,gfd,64.80
2023-09-19T16:28:00,gfd,30.00
2023-09-19T16:30:00,gfd,69.55
2023-09-19T16:32:00,gfd,55.84
2023-09-19T16:34:00,gfd,52.21
2023-09-19T16:36:00,gfd,64.80
2023-09-19T16:38:00,gfd,30.00
2023-09-19T16:39:00,gfd,60.59
2023-09-19T16:41:00,gfd,68.96
2023-09-19T16:44:00,gfd,64.80
2023-09-19T16:45:00,gfd,69.02
2023-09-19T16:47:00,gfd,60.59
2023-09-19T16:48:00,gfd,30.00
2023-09-19T16:50:00,gfd,60.59
2023-09-19T16:51:00,gfd,25.84
2023-09-19T16:53:00,gfd,64.80
2023-09-19T16:56:00,gfd,60.59
2023-09-19T16:57:00,gfd,60.59
2023-09-19T16:58:00,gfd,25.78
2023-09-19T17:00:00,gfd,56.43
2023-09-19T17:02:00,gfd,34.22
2023-09-19T17:03:00,gfd,60.59
2023-09-19T17:05:00,gfd,60.59
2023-09-19T17:08:00,gfd,60.59
2023-09-19T17:09:00,gfd,60.64
2023-09-19T17:10:00,gfd,30.00
2023-09-19T17:12:00,gfd,60.59
2023-09-19T17:14:00,gfd,64.80
2023-09-19T17:15:00,gfd,30.00
2023-09-19T17:16:00,gfd,30.59
2023-09-19T17:18:00,gfd,55.78
2023-09-19T17:20:00,gfd,56.43
2023-09-19T17:22:00,gfd,60.59
2023-09-19T17:23:00,gfd,30.00
2023-09-19T17:24:00,gfd,30.00
2023-09-19T17:26:00,gfd,56.43
2023-09-19T17:27:00,gfd,30.00
2023-09-19T17:29:00,gfd,56.37
2023-09-19T17:30:00,gfd,30.00
2023-09-19T17:32:00,gfd,52.21
2023-09-19T17:33:00,gfd,34.22
2023-09-19T17:35:00,gfd,60.59
2023-09-19T17:37:00,gfd,60.59
2023-09-19T17:39:00,gfd,60.64
2023-09-19T17:41:00,gfd,64.75
2023-09-19T17:42:00,gfd,30.00
2023-09-19T17:44:00,gfd,60.64
2023-09-19T17:46:00,gfd,64.80
2023-09-19T17:47:00,gfd,30.00
2023-09-19T17:49:00,gfd,69.55
2023-09-19T17:51:00,gfd,64.80
2023-09-19T17:53:00,gfd,60.00
2023-09-19T17:54:00,gfd,30.64
2023-09-19T17:55:00,gfd,38.96
2023-09-19T17:57:00,gfd,64.80
2023-09-19T17:58:00,gfd,25.78
2023-09-19T18:00:00,gfd,64.80
2023-09-19T18:01:00,gfd,34.22
2023-09-19T18:03:00,gfd,60.59
2023-09-19T18:05:00,gfd,60.64
2023-09-19T18:07:00,gfd,60.59
2023-09-19T18:08:00,gfd,30.00
2023-09-19T18:10:00,gfd,56.37
2023-09-19T18:12:00,gfd,64.80
2023-09-19T18:14:00,gfd,69.02
2023-09-19T18:16:00,gfd,68.96
2023-09-19T18:17:00,gfd,30.64
2023-09-19T18:19:00,gfd,64.80
2023-09-19T18:21:00,gfd,64.80
2023-09-19T18:23:00,gfd,64.75
2023-09-19T18:25:00,gfd,60.00
2023-09-19T18:26:00,gfd,30.64
2023-09-19T18:28:00,gfd,55.78
2023-09-19T18:29:00,gfd,30.59
2023-09-19T18:31:00,gfd,64.80
2023-09-19T18:32:00,gfd,30.00
2023-09-19T18:33:00,gfd,30.59
2023-09-19T18:35:00,gfd,64.80
2023-09-19T18:37:00,gfd,55.84
2023-09-19T18:39:00,gfd,60.59
2023-09-19T18:41:00,gfd,56.37
2023-09-19T18:43:00,gfd,55.84
2023-09-19T18:45:00,gfd,56.37
2023-09-19T18:47:00,gfd,55.84
2023-09-19T18:49:00,gfd,60.59
2023-09-19T18:51:00,gfd,56.37
2023-09-19T18:53:00,gfd,60.64
2023-09-19T18:55:00,gfd,34.16
