2023-09-28T00:00:00,cen,7.21
2023-09-28T00:02:00,cen,7.21
2023-09-28T00:04:00,cen,9.61
2023-09-28T00:06:00,cen,8.38
2023-09-28T00:08:00,cen,8.41
2023-09-28T00:09:00,cen,4.80
2023-09-28T00:11:00,cen,10.81
2023-09-28T00:12:00,cen,4.78
2023-09-28T00:14:00,cen,8.41
2023-09-28T00:16:00,cen,12.01
2023-09-28T00:17:00,cen,4.80
2023-09-28T00:19:00,cen,9.58
2023-09-28T00:21:00,cen,10.81
2023-09-28T00:22:00,cen,4.80
2023-09-28T00:24:00,cen,10.78
2023-09-28T00:25:00,cen,6.01
2023-09-28T00:27:00,cen,9.61
2023-09-28T00:29:00,cen,10.78
2023-09-28T00:30:00,cen,6.01
2023-09-28T00:32:00,cen,10.81
2023-09-28T00:34:00,cen,10.81
2023-09-28T00:36:00,cen,9.58
2023-09-28T00:38:00,cen,10.81
2023-09-28T00:40:00,cen,10.81
2023-09-28T00:42:00,cen,9.58
2023-09-28T00:44:00,cen,10.81
2023-09-28T00:46:00,cen,10.78
2023-09-28T00:47:00,cen,4.80
2023-09-28T00:49:00,cen,10.81
2023-09-28T00:51:00,cen,9.61
2023-09-28T00:52:00,cen,3.60
2023-09-28T00:54:00,cen,9.58
2023-09-28T00:56:00,cen,9.61
2023-09-28T00:57:00,cen,4.80
2023-09-28T00:59:00,cen,9.58
2023-09-28T01:00:00,cen,3.60
2023-09-28T01:02:00,cen,9.61
2023-09-28T01:04:00,cen,9.61
2023-09-28T01:05:00,cen,3.60
2023-09-28T01:07:00,cen,9.58
2023-09-28T01:09:00,cen,8.41
2023-09-28T01:11:00,cen,12.01
2023-09-28T01:13:00,cen,9.58
2023-09-28T01:14:00,cen,3.60
2023-09-28T01:16:00,cen,9.61
2023-09-28T01:17:00,cen,6.01
2023-09-28T01:19:00,cen,10.78
2023-09-28T01:21:00,cen,9.61
2023-09-28T01:22:00,cen,6.01
2023-09-28T01:24:00,cen,10.78
2023-09-28T01:25:00,cen,4.80
2023-09-28T01:27:00,cen,9.61
2023-09-28T01:29:00,cen,9.61
2023-09-28T01:30:00,cen,4.78
2023-09-28T01:32:00,cen,9.61
2023-09-28T01:34:00,cen,9.61
2023-09-28T01:35:00,cen,3.60
2023-09-28T01:37:00,cen,8.38
2023-09-28T01:39:00,cen,9.61
2023-09-28T01:40:00,cen,4.80
2023-09-28T01:42:00,cen,9.61
2023-09-28T01:44:00,cen,9.58
2023-09-28T01:45:00,cen,7.21
2023-09-28T01:46:00,cen,4.80
2023-09-28T01:48:00,cen,8.41
2023-09-28T01:49:00,cen,3.57
2023-09-28T01:51:00,cen,9.61
2023-09-28T01:53:00,cen,9.61
2023-09-28T01:55:00,cen,8.38
2023-09-28T01:56:00,cen,4.80
2023-09-28T01:58:00,cen,9.61
2023-09-28T01:59:00,cen,4.80
2023-09-28T02:01:00,cen,8.41
2023-09-28T02:03:00,cen,8.38
2023-09-28T02:05:00,cen,8.41
2023-09-28T02:06:00,cen,4.80
2023-09-28T02:07:00,cen,3.60
2023-09-28T02:09:00,cen,9.58
2023-09-28T02:11:00,cen,8.41
2023-09-28T02:12:00,cen,3.60
2023-09-28T02:14:00,cen,27.60
2023-09-28T02:16:00,cen,26.40
2023-09-28T02:18:00,cen,15.62
2023-09-28T02:19:00,cen,4.80
2023-09-28T02:21:00,cen,9.58
2023-09-28T02:22:00,cen,4.80
2023-09-28T02:24:00,cen,9.61
2023-09-28T02:25:00,cen,3.60
2023-09-28T02:26:00,cen,5.98
2023-09-28T02:28:00,cen,10.81
2023-09-28T02:30:00,cen,8.41
2023-09-28T02:32:00,cen,9.58
2023-09-28T02:34:00,cen,9.61
2023-09-28T02:36:00,cen,9.61
2023-09-28T02:37:00,cen,3.60
2023-09-28T02:39:00,cen,9.58
2023-09-28T02:41:00,cen,9.61
2023-09-28T02:43:00,cen,9.61
2023-09-28T02:45:00,cen,8.38
2023-09-28T02:46:00,cen,3.60
2023-09-28T02:48:00,cen,9.61
2023-09-28T02:49:00,cen,6.01
2023-09-28T02:51:00,cen,8.41
2023-09-28T02:52:00,cen,4.78
2023-09-28T02:54:00,cen,10.81
2023-09-28T02:55:00,cen,3.60
2023-09-28T02:57:00,cen,8.41
2023-09-28T02:58:00,cen,4.78
2023-09-28T03:00:00,cen,9.61
2023-09-28T03:01:00,cen,4.80
2023-09-28T03:03:00,cen,8.41
2023-09-28T03:05:00,cen,9.58
2023-09-28T03:06:00,cen,3.60
2023-09-28T03:07:00,cen,4.80
2023-09-28T03:09:00,cen,8.41
2023-09-28T03:10:00,cen,4.80
2023-09-28T03:12:00,cen,8.38
2023-09-28T03:14:00,cen,10.81
2023-09-28T03:16:00,cen,8.41
2023-09-28T03:17:00,cen,4.80
2023-09-28T03:19:00,cen,8.38
2023-09-28T03:21:00,cen,9.61
2023-09-28T03:22:00,cen,4.80
2023-09-28T03:24:00,cen,9.58
2023-09-28T03:26:00,cen,8.41
2023-09-28T03:28:00,cen,9.61
2023-09-28T03:29:00,cen,3.60
2023-09-28T03:30:00,cen,4.80
2023-09-28T03:32:00,cen,9.58
2023-09-28T03:34:00,cen,9.61
2023-09-28T03:36:00,cen,9.61
2023-09-28T03:37:00,cen,4.78
2023-09-28T03:39:00,cen,8.41
2023-09-28T03:41:00,cen,9.61
2023-09-28T03:42:00,cen,4.80
2023-09-28T03:44:00,cen,9.58
2023-09-28T03:46:00,cen,9.61
2023-09-28T03:47:00,cen,6.01
2023-09-28T03:49:00,cen,10.81
2023-09-28T03:50:00,cen,4.78
2023-09-28T03:52:00,cen,9.61
2023-09-28T03:53:00,cen,4.80
2023-09-28T03:55:00,cen,10.81
2023-09-28T03:57:00,cen,9.58
2023-09-28T03:59:00,cen,8.41
2023-09-28T04:00:00,cen,3.60
2023-09-28T04:01:00,cen,4.80
2023-09-28T04:03:00,cen,8.38
2023-09-28T04:05:00,cen,9.61
2023-09-28T04:07:00,cen,9.61
2023-09-28T04:09:00,cen,14.38
2023-09-28T04:11:00,cen,10.81
2023-09-28T04:13:00,cen,9.61
2023-09-28T04:14:00,cen,5.98
2023-09-28T04:16:00,cen,10.81
2023-09-28T04:17:00,cen,6.01
2023-09-28T04:19:00,cen,9.58
2023-09-28T04:21:00,cen,10.81
2023-09-28T04:23:00,cen,12.01
2023-09-28T04:25:00,cen,11.98
2023-09-28T04:27:00,cen,10.81
2023-09-28T04:29:00,cen,9.61
2023-09-28T04:30:00,cen,5.98
2023-09-28T04:32:00,cen,10.81
2023-09-28T04:33:00,cen,4.80
2023-09-28T04:35:00,cen,10.81
2023-09-28T04:37:00,cen,13.18
2023-09-28T04:38:00,cen,4.80
2023-09-28T04:40:00,cen,14.38
2023-09-28T04:42:00,cen,10.81
2023-09-28T04:43:00,cen,4.80
2023-09-28T04:45:00,cen,10.81
2023-09-28T04:47:00,cen,10.78
2023-09-28T04:49:00,cen,12.01
2023-09-28T04:51:00,cen,9.61
2023-09-28T04:53:00,cen,9.58
2023-09-28T04:55:00,cen,9.61
2023-09-28T04:57:00,cen,11.98
2023-09-28T04:58:00,cen,3.60
2023-09-28T05:00:00,cen,10.81
2023-09-28T05:02:00,cen,9.61
2023-09-28T05:04:00,cen,9.58
2023-09-28T05:06:00,cen,9.61
2023-09-28T05:08:00,cen,9.61
2023-09-28T05:09:00,cen,4.80
2023-09-28T05:10:00,cen,4.78
2023-09-28T05:12:00,cen,9.61
2023-09-28T05:14:00,cen,8.41
2023-09-28T05:16:00,cen,9.58
2023-09-28T05:18:00,cen,12.01
2023-09-28T05:20:00,cen,10.81
2023-09-28T05:21:00,cen,4.80
2023-09-28T05:23:00,cen,11.98
2023-09-28T05:25:00,cen,9.61
2023-09-28T05:27:00,cen,10.78
2023-09-28T05:28:00,cen,4.80
2023-09-28T05:29:00,cen,6.01
2023-09-28T05:31:00,cen,10.81
2023-09-28T05:32:00,cen,6.01
2023-09-28T05:34:00,cen,10.78
2023-09-28T05:35:00,cen,4.80
2023-09-28T05:36:00,cen,4.80
2023-09-28T05:38:00,cen,9.61
2023-09-28T05:40:00,cen,9.58
2023-09-28T05:42:00,cen,9.61
2023-09-28T05:44:00,cen,9.61
2023-09-28T05:45:00,cen,3.57
2023-09-28T05:46:00,cen,4.80
2023-09-28T05:48:00,cen,8.41
2023-09-28T05:49:00,cen,3.60
2023-09-28T05:51:00,cen,10.81
2023-09-28T05:52:00,cen,3.57
2023-09-28T05:54:00,cen,9.61
2023-09-28T05:55:00,cen,4.80
2023-09-28T05:56:00,cen,4.80
2023-09-28T05:58:00,cen,11.98
2023-09-28T06:00:00,cen,9.61
2023-09-28T06:01:00,cen,4.80
2023-09-28T06:02:00,cen,4.80
2023-09-28T06:04:00,cen,10.78
2023-09-28T06:06:00,cen,9.61
2023-09-28T06:07:00,cen,4.80
2023-09-28T06:09:00,cen,9.61
2023-09-28T06:10:00,cen,7.18
2023-09-28T06:12:00,cen,9.61
2023-09-28T06:13:00,cen,4.80
2023-09-28T06:15:00,cen,8.41
2023-09-28T06:16:00,cen,4.78
2023-09-28T06:18:00,cen,10.81
2023-09-28T06:19:00,cen,6.01
2023-09-28T06:21:00,cen,10.81
2023-09-28T06:22:00,cen,5.98
2023-09-28T06:24:00,cen,12.01
2023-09-28T06:25:00,cen,4.80
2023-09-28T06:27:00,cen,10.78
2023-09-28T06:29:00,cen,9.61
2023-09-28T06:31:00,cen,14.41
2023-09-28T06:32:00,cen,13.18
2023-09-28T06:34:00,cen,26.40
2023-09-28T06:36:00,cen,20.42
2023-09-28T06:38:00,cen,10.78
2023-09-28T06:39:00,cen,4.80
2023-09-28T06:41:00,cen,9.61
2023-09-28T06:42:00,cen,6.01
2023-09-28T06:43:00,cen,5.98
2023-09-28T06:44:00,cen,3.60
2023-09-28T06:46:00,cen,9.61
2023-09-28T06:48:00,cen,9.61
2023-09-28T06:50:00,cen,9.58
2023-09-28T06:52:00,cen,8.41
2023-09-28T06:54:00,cen,12.01
2023-09-28T06:56:00,cen,10.78
2023-09-28T06:58:00,cen,10.81
2023-09-28T06:59:00,cen,4.80
2023-09-28T07:01:00,cen,8.38
2023-09-28T07:03:00,cen,10.81
2023-09-28T07:04:00,cen,7.21
2023-09-28T07:05:00,cen,8.41
2023-09-28T07:07:00,cen,15.59
2023-09-28T07:09:00,cen,14.41
2023-09-28T07:11:00,cen,15.59
2023-09-28T07:13:00,cen,14.41
2023-09-28T07:15:00,cen,15.59
2023-09-28T07:17:00,cen,17.99
2023-09-28T07:18:00,cen,7.21
2023-09-28T07:20:00,cen,15.62
2023-09-28T07:21:00,cen,5.98
2023-09-28T07:23:00,cen,15.62
2023-09-28T07:25:00,cen,15.59
2023-09-28T07:27:00,cen,15.62
2023-09-28T07:28:00,cen,7.21
2023-09-28T07:30:00,cen,14.38
2023-09-28T07:32:00,cen,13.21
2023-09-28T07:34:00,cen,14.38
2023-09-28T07:36:00,cen,14.41
2023-09-28T07:37:00,cen,8.41
2023-09-28T07:39:00,cen,14.38
2023-09-28T07:41:00,cen,12.01
2023-09-28T07:42:00,cen,7.18
2023-09-28T07:44:00,cen,15.62
2023-09-28T07:46:00,cen,14.38
2023-09-28T07:47:00,cen,7.21
2023-09-28T07:49:00,cen,15.62
2023-09-28T07:51:00,cen,15.59
2023-09-28T07:53:00,cen,15.62
2023-09-28T07:55:00,cen,14.38
2023-09-28T07:57:00,cen,15.62
2023-09-28T07:58:00,cen,7.18
2023-09-28T08:00:00,cen,14.41
2023-09-28T08:02:00,cen,15.59
2023-09-28T08:03:00,cen,8.41
2023-09-28T08:04:00,cen,8.41
2023-09-28T08:06:00,cen,15.59
2023-09-28T08:08:00,cen,13.21
2023-09-28T08:09:00,cen,8.41
2023-09-28T08:11:00,cen,13.18
2023-09-28T08:12:00,cen,7.21
2023-09-28T08:14:00,cen,15.59
2023-09-28T08:15:00,cen,10.81
2023-09-28T08:16:00,cen,8.41
2023-09-28T08:17:00,cen,8.38
2023-09-28T08:19:00,cen,15.62
2023-09-28T08:20:00,cen,7.21
2023-09-28T08:22:00,cen,15.59
2023-09-28T08:23:00,cen,13.21
2023-09-28T08:25:00,cen,22.79
2023-09-28T08:27:00,cen,21.59
2023-09-28T08:29:00,cen,25.20
2023-09-28T08:30:00,cen,12.01
2023-09-28T08:32:00,cen,23.99
2023-09-28T08:34:00,cen,23.99
2023-09-28T08:36:00,cen,25.22
2023-09-28T08:38:00,cen,25.20
2023-09-28T08:40:00,cen,23.99
2023-09-28T08:42:00,cen,27.60
2023-09-28T08:44:00,cen,23.99
2023-09-28T08:46:00,cen,23.99
2023-09-28T08:48:00,cen,24.02
2023-09-28T08:50:00,cen,22.79
2023-09-28T08:52:00,cen,22.79
2023-09-28T08:53:00,cen,12.01
2023-09-28T08:55:00,cen,22.79
2023-09-28T08:57:00,cen,23.99
2023-09-28T08:58:00,cen,12.01
2023-09-28T08:59:00,cen,15.59
2023-09-28T09:01:00,cen,27.60
2023-09-28T09:03:00,cen,23.99
2023-09-28T09:05:00,cen,24.02
2023-09-28T09:06:00,cen,10.78
2023-09-28T09:08:00,cen,22.82
2023-09-28T09:10:00,cen,21.59
2023-09-28T09:12:00,cen,20.39
2023-09-28T09:14:00,cen,19.22
2023-09-28T09:16:00,cen,20.39
2023-09-28T09:17:00,cen,10.78
2023-09-28T09:19:00,cen,19.22
2023-09-28T09:21:00,cen,20.39
2023-09-28T09:23:00,cen,34.80
2023-09-28T09:25:00,cen,37.21
2023-09-28T09:27:00,cen,31.20
2023-09-28T09:29:00,cen,21.59
2023-09-28T09:31:00,cen,21.59
2023-09-28T09:33:00,cen,21.62
2023-09-28T09:34:00,cen,10.78
2023-09-28T09:36:00,cen,23.99
2023-09-28T09:38:00,cen,21.62
2023-09-28T09:40:00,cen,20.39
2023-09-28T09:41:00,cen,10.81
2023-09-28T09:43:00,cen,26.40
2023-09-28T09:44:00,cen,10.78
2023-09-28T09:45:00,cen,10.81
2023-09-28T09:47:00,cen,23.99
2023-09-28T09:48:00,cen,9.61
2023-09-28T09:50:00,cen,21.59
2023-09-28T09:51:00,cen,9.61
2023-09-28T09:53:00,cen,20.39
2023-09-28T09:55:00,cen,23.99
2023-09-28T09:57:00,cen,21.62
2023-09-28T09:59:00,cen,20.39
2023-09-28T10:00:00,cen,10.81
2023-09-28T10:01:00,cen,10.78
2023-09-28T10:02:00,cen,10.81
2023-09-28T10:04:00,cen,21.59
2023-09-28T10:06:00,cen,22.79
2023-09-28T10:08:00,cen,24.02
2023-09-28T10:10:00,cen,23.99
2023-09-28T10:12:00,cen,23.99
2023-09-28T10:13:00,cen,12.01
2023-09-28T10:15:00,cen,25.20
2023-09-28T10:17:00,cen,25.20
2023-09-28T10:18:00,cen,12.01
2023-09-28T10:20:00,cen,23.99
2023-09-28T10:21:00,cen,11.98
2023-09-28T10:23:00,cen,25.22
2023-09-28T10:24:00,cen,13.18
2023-09-28T10:26:00,cen,23.99
2023-09-28T10:28:00,cen,25.20
2023-09-28T10:30:00,cen,26.43
2023-09-28T10:32:00,cen,23.99
2023-09-28T10:34:00,cen,23.99
2023-09-28T10:36:00,cen,25.20
2023-09-28T10:37:00,cen,13.21
2023-09-28T10:39:00,cen,22.79
2023-09-28T10:41:00,cen,23.99
2023-09-28T10:42:00,cen,13.21
2023-09-28T10:44:00,cen,23.99
2023-09-28T10:46:00,cen,23.99
2023-09-28T10:48:00,cen,23.99
2023-09-28T10:50:00,cen,25.20
2023-09-28T10:52:00,cen,21.62
2023-09-28T10:54:00,cen,20.39
2023-09-28T10:56:00,cen,20.39
2023-09-28T10:58:00,cen,25.22
2023-09-28T11:00:00,cen,21.59
2023-09-28T11:01:00,cen,9.58
2023-09-28T11:03:00,cen,21.62
2023-09-28T11:05:00,cen,21.59
2023-09-28T11:06:00,cen,9.61
2023-09-28T11:08:00,cen,22.79
2023-09-28T11:10:00,cen,22.79
2023-09-28T11:12:00,cen,21.59
2023-09-28T11:13:00,cen,10.81
2023-09-28T11:15:00,cen,22.79
2023-09-28T11:17:00,cen,21.62
2023-09-28T11:19:00,cen,20.39
2023-09-28T11:20:00,cen,10.81
2023-09-28T11:22:00,cen,20.39
2023-09-28T11:24:00,cen,25.20
2023-09-28T11:26:00,cen,20.39
2023-09-28T11:27:00,cen,9.61
2023-09-28T11:28:00,cen,9.61
2023-09-28T11:30:00,cen,20.39
2023-09-28T11:31:00,cen,12.01
2023-09-28T11:33:00,cen,21.59
2023-09-28T11:35:00,cen,20.39
2023-09-28T11:37:00,cen,21.62
2023-09-28T11:38:00,cen,10.78
2023-09-28T11:40:00,cen,19.22
2023-09-28T11:41:00,cen,9.58
2023-09-28T11:43:00,cen,20.42
2023-09-28T11:45:00,cen,20.39
2023-09-28T11:46:00,cen,10.81
2023-09-28T11:48:00,cen,20.39
2023-09-28T11:50:00,cen,21.59
2023-09-28T11:52:00,cen,20.39
2023-09-28T11:54:00,cen,24.02
2023-09-28T11:56:00,cen,23.99
2023-09-28T11:58:00,cen,21.59
2023-09-28T12:00:00,cen,21.59
2023-09-28T12:02:00,cen,21.62
2023-09-28T12:03:00,cen,10.78
2023-09-28T12:05:00,cen,21.62
2023-09-28T12:07:00,cen,20.39
2023-09-28T12:09:00,cen,21.59
2023-09-28T12:11:00,cen,30.00
2023-09-28T12:12:00,cen,19.22
2023-09-28T12:14:00,cen,37.18
2023-09-28T12:15:00,cen,14.41
2023-09-28T12:17:00,cen,22.79
2023-09-28T12:19:00,cen,21.59
2023-09-28T12:22:00,cen,30.00
2023-09-28T12:24:00,cen,20.42
2023-09-28T12:25:00,cen,9.58
2023-09-28T12:27:00,cen,18.02
2023-09-28T12:28:00,cen,9.58
2023-09-28T12:30:00,cen,18.02
2023-09-28T12:31:00,cen,11.98
2023-09-28T12:33:00,cen,19.22
2023-09-28T12:35:00,cen,21.59
2023-09-28T12:37:00,cen,17.99
2023-09-28T12:39:00,cen,24.02
2023-09-28T12:40:00,cen,10.78
2023-09-28T12:42:00,cen,19.22
2023-09-28T12:43:00,cen,8.38
2023-09-28T12:45:00,cen,20.42
2023-09-28T12:46:00,cen,9.58
2023-09-28T12:47:00,cen,8.41
2023-09-28T12:49:00,cen,18.02
2023-09-28T12:51:00,cen,19.19
2023-09-28T12:53:00,cen,17.99
2023-09-28T12:54:00,cen,10.81
2023-09-28T12:55:00,cen,9.61
2023-09-28T12:57:00,cen,20.39
2023-09-28T12:58:00,cen,14.38
2023-09-28T13:00:00,cen,20.42
2023-09-28T13:01:00,cen,8.38
2023-09-28T13:03:00,cen,19.22
2023-09-28T13:05:00,cen,20.39
2023-09-28T13:06:00,cen,9.61
2023-09-28T13:08:00,cen,20.39
2023-09-28T13:10:00,cen,20.39
2023-09-28T13:12:00,cen,22.82
2023-09-28T13:14:00,cen,22.79
2023-09-28T13:15:00,cen,12.01
2023-09-28T13:16:00,cen,11.98
2023-09-28T13:18:00,cen,21.59
2023-09-28T13:19:00,cen,12.01
2023-09-28T13:21:00,cen,23.99
2023-09-28T13:22:00,cen,9.61
2023-09-28T13:24:00,cen,20.39
2023-09-28T13:25:00,cen,9.61
2023-09-28T13:27:00,cen,20.39
2023-09-28T13:29:00,cen,21.62
2023-09-28T13:30:00,cen,8.38
2023-09-28T13:32:00,cen,20.42
2023-09-28T13:33:00,cen,8.38
2023-09-28T13:35:00,cen,19.22
2023-09-28T13:36:00,cen,8.38
2023-09-28T13:38:00,cen,19.22
2023-09-28T13:40:00,cen,19.19
2023-09-28T13:42:00,cen,19.19
2023-09-28T13:44:00,cen,18.02
2023-09-28T13:46:00,cen,19.19
2023-09-28T13:48:00,cen,20.42
2023-09-28T13:50:00,cen,17.99
2023-09-28T13:52:00,cen,20.39
2023-09-28T13:54:00,cen,19.22
2023-09-28T13:56:00,cen,17.99
2023-09-28T13:57:00,cen,8.41
2023-09-28T13:59:00,cen,19.19
2023-09-28T14:00:00,cen,9.61
2023-09-28T14:02:00,cen,20.39
2023-09-28T14:03:00,cen,9.61
2023-09-28T14:05:00,cen,19.19
2023-09-28T14:07:00,cen,18.02
2023-09-28T14:08:00,cen,9.58
2023-09-28T14:10:00,cen,21.59
2023-09-28T14:12:00,cen,20.42
2023-09-28T14:14:00,cen,20.39
2023-09-28T14:16:00,cen,19.19
2023-09-28T14:18:00,cen,19.22
2023-09-28T14:20:00,cen,19.19
2023-09-28T14:22:00,cen,19.22
2023-09-28T14:24:00,cen,19.19
2023-09-28T14:26:00,cen,17.99
2023-09-28T14:27:00,cen,9.61
2023-09-28T14:29:00,cen,17.99
2023-09-28T14:31:00,cen,18.02
2023-09-28T14:32:00,cen,9.58
2023-09-28T14:34:00,cen,20.42
2023-09-28T14:36:00,cen,17.99
2023-09-28T14:37:00,cen,8.41
2023-09-28T14:39:00,cen,20.39
2023-09-28T14:41:00,cen,18.02
2023-09-28T14:43:00,cen,19.19
2023-09-28T14:44:00,cen,9.61
2023-09-28T14:46:00,cen,20.39
2023-09-28T14:48:00,cen,19.19
2023-09-28T14:50:00,cen,18.02
2023-09-28T14:52:00,cen,19.19
2023-09-28T14:53:00,cen,10.81
2023-09-28T14:55:00,cen,19.19
2023-09-28T14:57:00,cen,18.02
2023-09-28T14:58:00,cen,9.58
2023-09-28T15:00:00,cen,19.22
2023-09-28T15:01:00,cen,9.58
2023-09-28T15:02:00,cen,14.41
2023-09-28T15:04:00,cen,19.19
2023-09-28T15:06:00,cen,26.40
2023-09-28T15:07:00,cen,18.02
2023-09-28T15:08:00,cen,16.79
2023-09-28T15:10:00,cen,32.40
2023-09-28T15:11:00,cen,9.61
2023-09-28T15:13:00,cen,17.99
2023-09-28T15:15:00,cen,19.19
2023-09-28T15:17:00,cen,18.02
2023-09-28T15:19:00,cen,19.19
2023-09-28T15:21:00,cen,18.02
2023-09-28T15:22:00,cen,9.58
2023-09-28T15:24:00,cen,16.82
2023-09-28T15:26:00,cen,19.19
2023-09-28T15:27:00,cen,9.61
2023-09-28T15:29:00,cen,19.19
2023-09-28T15:30:00,cen,8.41
2023-09-28T15:32:00,cen,19.19
2023-09-28T15:33:00,cen,8.41
2023-09-28T15:35:00,cen,17.99
2023-09-28T15:37:00,cen,20.42
2023-09-28T15:39:00,cen,19.19
2023-09-28T15:40:00,cen,9.61
2023-09-28T15:42:00,cen,19.19
2023-09-28T15:44:00,cen,19.19
2023-09-28T15:46:00,cen,18.02
2023-09-28T15:47:00,cen,10.78
2023-09-28T15:49:00,cen,21.62
2023-09-28T15:51:00,cen,19.19
2023-09-28T15:52:00,cen,8.41
2023-09-28T15:54:00,cen,19.19
2023-09-28T15:55:00,cen,9.61
2023-09-28T15:57:00,cen,17.99
2023-09-28T15:59:00,cen,19.22
2023-09-28T16:00:00,cen,9.58
2023-09-28T16:02:00,cen,23.99
2023-09-28T16:03:00,cen,8.41
2023-09-28T16:05:00,cen,18.02
2023-09-28T16:07:00,cen,19.19
2023-09-28T16:09:00,cen,19.19
2023-09-28T16:11:00,cen,19.22
2023-09-28T16:13:00,cen,19.19
2023-09-28T16:15:00,cen,16.79
2023-09-28T16:16:00,cen,9.61
2023-09-28T16:18:00,cen,18.02
2023-09-28T16:20:00,cen,20.39
2023-09-28T16:21:00,cen,9.61
2023-09-28T16:23:00,cen,19.19
2023-09-28T16:24:00,cen,9.61
2023-09-28T16:26:00,cen,19.19
2023-09-28T16:28:00,cen,19.19
2023-09-28T16:30:00,cen,19.22
2023-09-28T16:31:00,cen,8.38
2023-09-28T16:33:00,cen,20.42
2023-09-28T16:34:00,cen,7.18
2023-09-28T16:36:00,cen,15.62
2023-09-28T16:38:00,cen,16.79
2023-09-28T16:40:00,cen,18.02
2023-09-28T16:42:00,cen,16.79
2023-09-28T16:44:00,cen,16.82
2023-09-28T16:45:00,cen,8.38
2023-09-28T16:47:00,cen,14.41
2023-09-28T16:48:00,cen,7.21
2023-09-28T16:49:00,cen,7.18
2023-09-28T16:51:00,cen,16.82
2023-09-28T16:52:00,cen,7.21
2023-09-28T16:54:00,cen,15.59
2023-09-28T16:56:00,cen,16.82
2023-09-28T16:58:00,cen,15.59
2023-09-28T16:59:00,cen,7.21
2023-09-28T17:01:00,cen,19.19
2023-09-28T17:02:00,cen,7.21
2023-09-28T17:04:00,cen,15.59
2023-09-28T17:06:00,cen,15.62
2023-09-28T17:07:00,cen,7.21
2023-09-28T17:09:00,cen,14.38
2023-09-28T17:10:00,cen,7.21
2023-09-28T17:12:00,cen,15.59
2023-09-28T17:14:00,cen,14.41
2023-09-28T17:16:00,cen,14.38
2023-09-28T17:18:00,cen,15.62
2023-09-28T17:20:00,cen,13.18
2023-09-28T17:21:00,cen,7.21
2023-09-28T17:23:00,cen,15.62
2023-09-28T17:25:00,cen,14.38
2023-09-28T17:27:00,cen,15.62
2023-09-28T17:28:00,cen,7.18
2023-09-28T17:30:00,cen,15.62
2023-09-28T17:32:00,cen,14.38
2023-09-28T17:34:00,cen,13.21
2023-09-28T17:35:00,cen,8.41
2023-09-28T17:37:00,cen,14.38
2023-09-28T17:38:00,cen,7.21
2023-09-28T17:40:00,cen,14.41
2023-09-28T17:42:00,cen,14.38
2023-09-28T17:43:00,cen,7.21
2023-09-28T17:44:00,cen,7.21
2023-09-28T17:46:00,cen,14.38
2023-09-28T17:48:00,cen,14.41
2023-09-28T17:50:00,cen,15.59
2023-09-28T17:52:00,cen,14.41
2023-09-28T17:54:00,cen,14.38
2023-09-28T17:55:00,cen,7.21
2023-09-28T17:57:00,cen,14.38
2023-09-28T17:59:00,cen,13.21
2023-09-28T18:00:00,cen,8.41
2023-09-28T18:02:00,cen,14.38
2023-09-28T18:04:00,cen,14.41
2023-09-28T18:05:00,cen,7.21
2023-09-28T18:07:00,cen,13.18
2023-09-28T18:08:00,cen,8.41
2023-09-28T18:09:00,cen,6.01
2023-09-28T18:11:00,cen,14.38
2023-09-28T18:13:00,cen,13.21
2023-09-28T18:14:00,cen,8.38
2023-09-28T18:16:00,cen,13.21
2023-09-28T18:17:00,cen,4.80
2023-09-28T18:19:00,cen,13.18
2023-09-28T18:20:00,cen,7.21
2023-09-28T18:22:00,cen,12.01
2023-09-28T18:24:00,cen,13.18
2023-09-28T18:26:00,cen,13.21
2023-09-28T18:28:00,cen,13.18
2023-09-28T18:29:00,cen,4.80
2023-09-28T18:30:00,cen,6.01
2023-09-28T18:32:00,cen,12.01
2023-09-28T18:34:00,cen,13.18
2023-09-28T18:35:00,cen,6.01
2023-09-28T18:37:00,cen,13.21
2023-09-28T18:38:00,cen,5.98
2023-09-28T18:39:00,cen,7.21
2023-09-28T18:41:00,cen,13.21
2023-09-28T18:43:00,cen,11.98
2023-09-28T18:45:00,cen,13.21
2023-09-28T18:46:00,cen,7.21
2023-09-28T18:48:00,cen,11.98
2023-09-28T18:49:00,cen,7.21
2023-09-28T18:51:00,cen,17.99
2023-09-28T18:52:00,cen,15.62
2023-09-28T18:54:00,cen,28.80
2023-09-28T18:56:00,cen,20.39
2023-09-28T18:58:00,cen,10.81
2023-09-28T19:00:00,cen,14.38
2023-09-28T19:02:00,cen,12.01
2023-09-28T19:03:00,cen,6.01
2023-09-28T19:05:00,cen,14.38
2023-09-28T19:07:00,cen,13.21
2023-09-28T19:09:00,cen,11.98
2023-09-28T19:11:00,cen,13.21
2023-09-28T19:12:00,cen,6.01
2023-09-28T19:13:00,cen,7.21
2023-09-28T19:15:00,cen,13.18
2023-09-28T19:16:00,cen,8.41
2023-09-28T19:18:00,cen,14.38
2023-09-28T19:20:00,cen,15.62
2023-09-28T19:21:00,cen,7.21
2023-09-28T19:23:00,cen,15.59
2023-09-28T19:25:00,cen,14.41
2023-09-28T19:27:00,cen,13.18
2023-09-28T19:29:00,cen,13.21
2023-09-28T19:31:00,cen,14.38
2023-09-28T19:33:00,cen,14.41
2023-09-28T19:34:00,cen,7.21
