#datetime,building,power
2022-03-06T00:00:00,hpb,42.60
2022-03-06T00:02:00,hpb,66.01
2022-03-06T00:04:00,hpb,58.20
2022-03-06T00:06:00,hpb,69.59
2022-03-06T00:08:00,hpb,66.01
2022-03-06T00:09:00,hpb,34.79
2022-03-06T00:11:00,hpb,69.61
2022-03-06T00:13:00,hpb,73.80
2022-03-06T00:15:00,hpb,65.99
2022-03-06T00:17:00,hpb,69.61
2022-03-06T00:19:00,hpb,50.39
2022-03-06T00:21:00,hpb,89.41
2022-03-06T00:23:00,hpb,65.99
2022-03-06T00:25:00,hpb,61.80
2022-03-06T00:27:00,hpb,58.20
2022-03-06T00:29:00,hpb,42.60
2022-03-06T00:31:00,hpb,54.01
2022-03-06T00:33:00,hpb,54.59
2022-03-06T00:35:00,hpb,42.60
2022-03-06T00:37:00,hpb,58.20
2022-03-06T00:39:00,hpb,58.20
2022-03-06T00:41:00,hpb,42.61
2022-03-06T00:43:00,hpb,69.59
2022-03-06T00:45:00,hpb,58.20
2022-03-06T00:47:00,hpb,46.20
2022-03-06T00:49:00,hpb,58.20
2022-03-06T00:50:00,hpb,23.41
2022-03-06T00:52:00,hpb,58.20
2022-03-06T00:54:00,hpb,50.39
2022-03-06T00:55:00,hpb,27.01
2022-03-06T00:57:00,hpb,46.79
2022-03-06T00:59:00,hpb,38.41
2022-03-06T01:01:00,hpb,54.59
2022-03-06T01:02:00,hpb,15.60
2022-03-06T01:04:00,hpb,42.60
2022-03-06T01:05:00,hpb,27.01
2022-03-06T01:07:00,hpb,42.60
2022-03-06T01:08:00,hpb,23.39
2022-03-06T01:09:00,hpb,22.81
2022-03-06T01:11:00,hpb,38.99
2022-03-06T01:13:00,hpb,34.80
2022-03-06T01:15:00,hpb,42.60
2022-03-06T01:17:00,hpb,38.99
2022-03-06T01:18:00,hpb,19.20
2022-03-06T01:19:00,hpb,27.00
2022-03-06T01:21:00,hpb,42.60
2022-03-06T01:23:00,hpb,46.80
2022-03-06T01:25:00,hpb,46.20
2022-03-06T01:27:00,hpb,42.60
2022-03-06T01:29:00,hpb,31.20
2022-03-06T01:31:00,hpb,34.80
2022-03-06T01:33:00,hpb,34.80
2022-03-06T01:34:00,hpb,15.60
2022-03-06T01:36:00,hpb,34.79
2022-03-06T01:38:00,hpb,35.41
2022-03-06T01:40:00,hpb,42.60
2022-03-06T01:42:00,hpb,42.60
2022-03-06T01:44:00,hpb,30.60
2022-03-06T01:46:00,hpb,42.60
2022-03-06T01:48:00,hpb,42.60
2022-03-06T01:49:00,hpb,19.80
2022-03-06T01:51:00,hpb,38.41
2022-03-06T01:52:00,hpb,15.60
2022-03-06T01:53:00,hpb,23.39
2022-03-06T01:55:00,hpb,38.99
2022-03-06T01:57:00,hpb,30.60
2022-03-06T01:58:00,hpb,15.60
2022-03-06T02:00:00,hpb,39.01
2022-03-06T02:01:00,hpb,11.40
2022-03-06T02:03:00,hpb,46.80
2022-03-06T02:04:00,hpb,19.20
2022-03-06T02:06:00,hpb,42.60
2022-03-06T02:08:00,hpb,34.79
2022-03-06T02:10:00,hpb,54.61
2022-03-06T02:12:00,hpb,34.79
2022-03-06T02:14:00,hpb,42.61
2022-03-06T02:15:00,hpb,27.00
2022-03-06T02:17:00,hpb,31.20
2022-03-06T02:19:00,hpb,30.60
2022-03-06T02:21:00,hpb,31.20
2022-03-06T02:23:00,hpb,31.19
2022-03-06T02:25:00,hpb,27.01
2022-03-06T02:26:00,hpb,15.60
2022-03-06T02:27:00,hpb,19.19
2022-03-06T02:29:00,hpb,31.20
2022-03-06T02:31:00,hpb,30.60
2022-03-06T02:33:00,hpb,27.60
2022-03-06T02:34:00,hpb,15.00
2022-03-06T02:36:00,hpb,27.61
2022-03-06T02:37:00,hpb,15.60
2022-03-06T02:39:00,hpb,30.59
2022-03-06T02:41:00,hpb,34.80
2022-03-06T02:43:00,hpb,34.80
2022-03-06T02:45:00,hpb,38.99
2022-03-06T02:46:00,hpb,15.60
2022-03-06T02:48:00,hpb,31.20
2022-03-06T02:49:00,hpb,15.00
2022-03-06T02:51:00,hpb,42.60
2022-03-06T02:52:00,hpb,15.60
2022-03-06T02:53:00,hpb,15.60
2022-03-06T02:55:00,hpb,31.20
2022-03-06T02:57:00,hpb,34.80
2022-03-06T02:58:00,hpb,15.60
2022-03-06T03:00:00,hpb,23.39
2022-03-06T03:01:00,hpb,15.00
2022-03-06T03:03:00,hpb,31.20
2022-03-06T03:05:00,hpb,23.41
2022-03-06T03:06:00,hpb,15.60
2022-03-06T03:08:00,hpb,27.00
2022-03-06T03:09:00,hpb,11.40
2022-03-06T03:11:00,hpb,27.60
2022-03-06T03:13:00,hpb,27.00
2022-03-06T03:14:00,hpb,15.60
2022-03-06T03:16:00,hpb,22.81
2022-03-06T03:18:00,hpb,27.60
2022-03-06T03:20:00,hpb,27.00
2022-03-06T03:21:00,hpb,11.40
2022-03-06T03:23:00,hpb,27.01
2022-03-06T03:25:00,hpb,27.60
2022-03-06T03:27:00,hpb,27.00
2022-03-06T03:29:00,hpb,27.00
2022-03-06T03:31:00,hpb,27.00
2022-03-06T03:32:00,hpb,15.60
2022-03-06T03:34:00,hpb,27.00
2022-03-06T03:36:00,hpb,27.61
2022-03-06T03:38:00,hpb,30.60
2022-03-06T03:40:00,hpb,27.00
2022-03-06T03:42:00,hpb,27.60
2022-03-06T03:44:00,hpb,27.00
2022-03-06T03:46:00,hpb,27.00
2022-03-06T03:47:00,hpb,11.41
2022-03-06T03:49:00,hpb,27.60
2022-03-06T03:50:00,hpb,11.40
2022-03-06T03:52:00,hpb,27.00
2022-03-06T03:53:00,hpb,12.00
2022-03-06T03:55:00,hpb,27.01
2022-03-06T03:57:00,hpb,23.39
2022-03-06T03:59:00,hpb,27.00
2022-03-06T04:01:00,hpb,23.41
2022-03-06T04:03:00,hpb,27.00
2022-03-06T04:05:00,hpb,27.00
2022-03-06T04:07:00,hpb,27.00
2022-03-06T04:09:00,hpb,27.60
2022-03-06T04:11:00,hpb,27.01
2022-03-06T04:13:00,hpb,27.00
2022-03-06T04:14:00,hpb,15.60
2022-03-06T04:16:00,hpb,30.60
2022-03-06T04:18:00,hpb,38.99
2022-03-06T04:20:00,hpb,27.00
2022-03-06T04:22:00,hpb,27.61
2022-03-06T04:24:00,hpb,27.00
2022-03-06T04:26:00,hpb,23.39
2022-03-06T04:28:00,hpb,27.00
2022-03-06T04:30:00,hpb,27.01
2022-03-06T04:31:00,hpb,11.40
2022-03-06T04:33:00,hpb,27.60
2022-03-06T04:34:00,hpb,15.00
2022-03-06T04:36:00,hpb,23.39
2022-03-06T04:38:00,hpb,27.01
2022-03-06T04:40:00,hpb,31.20
2022-03-06T04:41:00,hpb,23.39
2022-03-06T04:43:00,hpb,27.00
2022-03-06T04:45:00,hpb,27.00
2022-03-06T04:47:00,hpb,27.01
2022-03-06T04:49:00,hpb,27.60
2022-03-06T04:51:00,hpb,27.00
2022-03-06T04:53:00,hpb,27.00
2022-03-06T04:54:00,hpb,12.00
2022-03-06T04:56:00,hpb,27.01
2022-03-06T04:58:00,hpb,27.00
2022-03-06T05:00:00,hpb,27.00
2022-03-06T05:01:00,hpb,12.00
2022-03-06T05:03:00,hpb,30.60
2022-03-06T05:04:00,hpb,12.00
2022-03-06T05:06:00,hpb,27.00
2022-03-06T05:08:00,hpb,23.41
2022-03-06T05:09:00,hpb,15.00
2022-03-06T05:11:00,hpb,27.60
2022-03-06T05:13:00,hpb,22.81
2022-03-06T05:14:00,hpb,15.60
2022-03-06T05:16:00,hpb,27.00
2022-03-06T05:18:00,hpb,27.60
2022-03-06T05:20:00,hpb,27.00
2022-03-06T05:22:00,hpb,27.00
2022-03-06T05:24:00,hpb,27.00
2022-03-06T05:26:00,hpb,27.61
2022-03-06T05:28:00,hpb,27.00
2022-03-06T05:29:00,hpb,15.60
2022-03-06T05:31:00,hpb,27.00
2022-03-06T05:33:00,hpb,27.00
2022-03-06T05:35:00,hpb,27.00
2022-03-06T05:37:00,hpb,23.41
2022-03-06T05:39:00,hpb,27.00
2022-03-06T05:41:00,hpb,23.39
2022-03-06T05:43:00,hpb,27.01
2022-03-06T05:45:00,hpb,27.00
2022-03-06T05:47:00,hpb,23.39
2022-03-06T05:49:00,hpb,31.20
2022-03-06T05:50:00,hpb,11.40
2022-03-06T05:52:00,hpb,27.61
2022-03-06T05:54:00,hpb,22.79
2022-03-06T05:56:00,hpb,27.60
2022-03-06T05:58:00,hpb,27.00
2022-03-06T06:00:00,hpb,27.01
2022-03-06T06:02:00,hpb,27.00
2022-03-06T06:04:00,hpb,31.20
2022-03-06T06:06:00,hpb,23.39
2022-03-06T06:08:00,hpb,27.00
2022-03-06T06:09:00,hpb,15.60
2022-03-06T06:10:00,hpb,11.41
2022-03-06T06:12:00,hpb,27.00
2022-03-06T06:13:00,hpb,15.60
2022-03-06T06:15:00,hpb,27.00
2022-03-06T06:17:00,hpb,27.60
2022-03-06T06:19:00,hpb,22.81
2022-03-06T06:21:00,hpb,23.39
2022-03-06T06:23:00,hpb,27.00
2022-03-06T06:24:00,hpb,12.00
2022-03-06T06:26:00,hpb,27.01
2022-03-06T06:27:00,hpb,11.40
2022-03-06T06:29:00,hpb,23.39
2022-03-06T06:31:00,hpb,27.01
2022-03-06T06:32:00,hpb,12.00
2022-03-06T06:34:00,hpb,27.00
2022-03-06T06:36:00,hpb,23.39
2022-03-06T06:38:00,hpb,27.01
2022-03-06T06:40:00,hpb,27.00
2022-03-06T06:42:00,hpb,23.39
2022-03-06T06:44:00,hpb,27.00
2022-03-06T06:46:00,hpb,27.01
2022-03-06T06:48:00,hpb,23.39
2022-03-06T06:50:00,hpb,27.00
2022-03-06T06:52:00,hpb,27.00
2022-03-06T06:54:00,hpb,27.61
2022-03-06T06:56:00,hpb,22.79
2022-03-06T06:57:00,hpb,15.60
2022-03-06T06:58:00,hpb,15.60
2022-03-06T07:00:00,hpb,27.00
2022-03-06T07:01:00,hpb,12.00
2022-03-06T07:03:00,hpb,27.01
2022-03-06T07:05:00,hpb,27.00
2022-03-06T07:08:00,hpb,38.99
2022-03-06T07:09:00,hpb,66.01
2022-03-06T07:11:00,hpb,30.60
2022-03-06T07:13:00,hpb,27.00
2022-03-06T07:15:00,hpb,27.60
2022-03-06T07:17:00,hpb,30.60
2022-03-06T07:19:00,hpb,31.20
2022-03-06T07:21:00,hpb,23.39
2022-03-06T07:23:00,hpb,27.01
2022-03-06T07:25:00,hpb,27.00
2022-03-06T07:27:00,hpb,31.20
2022-03-06T07:28:00,hpb,11.40
2022-03-06T07:30:00,hpb,27.60
2022-03-06T07:32:00,hpb,27.00
2022-03-06T07:34:00,hpb,27.01
2022-03-06T07:36:00,hpb,27.00
2022-03-06T07:37:00,hpb,12.00
2022-03-06T07:39:00,hpb,27.00
2022-03-06T07:41:00,hpb,27.00
2022-03-06T07:43:00,hpb,27.01
2022-03-06T07:45:00,hpb,31.20
2022-03-06T07:46:00,hpb,11.40
2022-03-06T07:47:00,hpb,19.79
2022-03-06T07:49:00,hpb,42.61
2022-03-06T07:51:00,hpb,34.79
2022-03-06T07:53:00,hpb,34.80
2022-03-06T07:55:00,hpb,34.80
2022-03-06T07:57:00,hpb,38.99
2022-03-06T07:59:00,hpb,42.60
2022-03-06T08:01:00,hpb,34.80
2022-03-06T08:03:00,hpb,34.80
2022-03-06T08:05:00,hpb,34.79
2022-03-06T08:07:00,hpb,31.20
2022-03-06T08:09:00,hpb,38.41
2022-03-06T08:11:00,hpb,27.60
2022-03-06T08:12:00,hpb,15.00
2022-03-06T08:13:00,hpb,15.60
2022-03-06T08:15:00,hpb,34.79
2022-03-06T08:17:00,hpb,31.20
2022-03-06T08:18:00,hpb,12.01
2022-03-06T08:20:00,hpb,34.79
2022-03-06T08:22:00,hpb,34.80
2022-03-06T08:24:00,hpb,38.39
2022-03-06T08:26:00,hpb,35.41
2022-03-06T08:28:00,hpb,30.60
2022-03-06T08:30:00,hpb,34.80
2022-03-06T08:31:00,hpb,15.60
2022-03-06T08:33:00,hpb,31.19
2022-03-06T08:35:00,hpb,31.20
2022-03-06T08:37:00,hpb,27.01
2022-03-06T08:39:00,hpb,30.60
2022-03-06T08:41:00,hpb,31.19
2022-03-06T08:42:00,hpb,15.60
2022-03-06T08:44:00,hpb,27.01
2022-03-06T08:46:00,hpb,23.39
2022-03-06T08:47:00,hpb,15.60
2022-03-06T08:49:00,hpb,27.00
2022-03-06T08:51:00,hpb,27.00
2022-03-06T08:53:00,hpb,23.41
2022-03-06T08:55:00,hpb,27.00
2022-03-06T08:56:00,hpb,12.00
2022-03-06T08:57:00,hpb,19.20
2022-03-06T08:59:00,hpb,50.41
2022-03-06T09:01:00,hpb,65.99
2022-03-06T09:03:00,hpb,73.20
2022-03-06T09:05:00,hpb,43.20
2022-03-06T09:07:00,hpb,54.01
2022-03-06T09:08:00,hpb,23.39
2022-03-06T09:10:00,hpb,46.20
2022-03-06T09:12:00,hpb,50.41
2022-03-06T09:13:00,hpb,23.39
2022-03-06T09:15:00,hpb,42.60
2022-03-06T09:16:00,hpb,23.41
2022-03-06T09:18:00,hpb,46.20
2022-03-06T09:20:00,hpb,50.39
2022-03-06T09:22:00,hpb,50.41
2022-03-06T09:24:00,hpb,50.41
2022-03-06T09:26:00,hpb,46.80
2022-03-06T09:28:00,hpb,42.60
2022-03-06T09:30:00,hpb,46.20
2022-03-06T09:31:00,hpb,23.39
2022-03-06T09:33:00,hpb,39.01
2022-03-06T09:34:00,hpb,11.40
2022-03-06T09:36:00,hpb,46.80
2022-03-06T09:38:00,hpb,42.60
2022-03-06T09:40:00,hpb,38.39
2022-03-06T09:42:00,hpb,31.20
2022-03-06T09:44:00,hpb,50.41
2022-03-06T09:46:00,hpb,31.20
2022-03-06T09:47:00,hpb,22.79
2022-03-06T09:49:00,hpb,34.80
2022-03-06T09:51:00,hpb,43.20
2022-03-06T09:53:00,hpb,34.80
2022-03-06T09:55:00,hpb,42.60
2022-03-06T09:57:00,hpb,30.60
2022-03-06T09:59:00,hpb,31.20
2022-03-06T10:01:00,hpb,27.00
2022-03-06T10:02:00,hpb,19.80
2022-03-06T10:04:00,hpb,46.20
2022-03-06T10:06:00,hpb,31.19
2022-03-06T10:08:00,hpb,34.80
2022-03-06T10:09:00,hpb,15.60
2022-03-06T10:11:00,hpb,27.00
2022-03-06T10:13:00,hpb,34.80
2022-03-06T10:15:00,hpb,31.20
2022-03-06T10:17:00,hpb,31.20
2022-03-06T10:18:00,hpb,11.40
2022-03-06T10:20:00,hpb,31.20
2022-03-06T10:22:00,hpb,27.00
2022-03-06T10:24:00,hpb,23.41
2022-03-06T10:26:00,hpb,34.79
2022-03-06T10:27:00,hpb,15.60
2022-03-06T10:29:00,hpb,42.60
2022-03-06T10:30:00,hpb,11.41
2022-03-06T10:32:00,hpb,42.60
2022-03-06T10:34:00,hpb,31.20
2022-03-06T10:36:00,hpb,50.39
2022-03-06T10:38:00,hpb,50.41
2022-03-06T10:40:00,hpb,53.99
2022-03-06T10:41:00,hpb,23.41
2022-03-06T10:43:00,hpb,46.20
2022-03-06T10:45:00,hpb,50.39
2022-03-06T10:47:00,hpb,42.61
2022-03-06T10:49:00,hpb,62.39
2022-03-06T10:52:00,hpb,69.61
2022-03-06T10:53:00,hpb,73.80
2022-03-06T10:55:00,hpb,65.99
2022-03-06T10:56:00,hpb,34.80
2022-03-06T10:58:00,hpb,66.01
2022-03-06T10:59:00,hpb,30.60
2022-03-06T11:01:00,hpb,65.99
2022-03-06T11:03:00,hpb,69.61
2022-03-06T11:05:00,hpb,65.99
2022-03-06T11:07:00,hpb,66.01
2022-03-06T11:09:00,hpb,81.59
2022-03-06T11:11:00,hpb,66.01
2022-03-06T11:12:00,hpb,38.39
2022-03-06T11:14:00,hpb,77.40
2022-03-06T11:16:00,hpb,78.00
2022-03-06T11:18:00,hpb,65.41
2022-03-06T11:20:00,hpb,65.99
2022-03-06T11:22:00,hpb,66.01
2022-03-06T11:23:00,hpb,31.20
2022-03-06T11:25:00,hpb,61.80
2022-03-06T11:27:00,hpb,61.80
2022-03-06T11:29:00,hpb,65.99
2022-03-06T11:31:00,hpb,50.41
2022-03-06T11:33:00,hpb,58.20
2022-03-06T11:35:00,hpb,54.59
2022-03-06T11:36:00,hpb,19.20
2022-03-06T11:37:00,hpb,27.00
2022-03-06T11:39:00,hpb,66.01
2022-03-06T11:41:00,hpb,61.80
2022-03-06T11:43:00,hpb,65.99
2022-03-06T11:45:00,hpb,66.01
2022-03-06T11:47:00,hpb,50.41
2022-03-06T11:48:00,hpb,27.00
2022-03-06T11:50:00,hpb,58.20
2022-03-06T11:52:00,hpb,50.41
2022-03-06T11:54:00,hpb,50.39
2022-03-06T11:55:00,hpb,27.00
2022-03-06T11:57:00,hpb,54.61
2022-03-06T11:59:00,hpb,65.39
2022-03-06T12:01:00,hpb,46.80
2022-03-06T12:03:00,hpb,69.61
2022-03-06T12:04:00,hpb,34.79
2022-03-06T12:05:00,hpb,23.41
2022-03-06T12:07:00,hpb,58.20
2022-03-06T12:09:00,hpb,53.99
2022-03-06T12:10:00,hpb,23.41
2022-03-06T12:12:00,hpb,46.80
2022-03-06T12:14:00,hpb,50.39
2022-03-06T12:16:00,hpb,50.41
2022-03-06T12:18:00,hpb,50.41
2022-03-06T12:20:00,hpb,42.60
2022-03-06T12:22:00,hpb,38.39
2022-03-06T12:24:00,hpb,54.59
2022-03-06T12:26:00,hpb,46.20
2022-03-06T12:28:00,hpb,42.61
2022-03-06T12:30:00,hpb,54.59
2022-03-06T12:32:00,hpb,42.60
2022-03-06T12:34:00,hpb,58.20
2022-03-06T12:36:00,hpb,50.41
2022-03-06T12:38:00,hpb,46.20
2022-03-06T12:40:00,hpb,46.80
2022-03-06T12:42:00,hpb,38.39
2022-03-06T12:44:00,hpb,42.60
2022-03-06T12:46:00,hpb,46.80
2022-03-06T12:48:00,hpb,39.01
2022-03-06T12:50:00,hpb,53.99
2022-03-06T12:51:00,hpb,23.39
2022-03-06T12:53:00,hpb,54.01
2022-03-06T12:54:00,hpb,23.39
2022-03-06T12:56:00,hpb,50.41
2022-03-06T12:58:00,hpb,46.20
2022-03-06T12:59:00,hpb,31.20
2022-03-06T13:01:00,hpb,54.59
2022-03-06T13:03:00,hpb,50.41
2022-03-06T13:05:00,hpb,65.39
2022-03-06T13:07:00,hpb,46.80
2022-03-06T13:08:00,hpb,23.41
2022-03-06T13:10:00,hpb,53.99
2022-03-06T13:12:00,hpb,46.80
2022-03-06T13:14:00,hpb,61.80
2022-03-06T13:16:00,hpb,53.99
2022-03-06T13:18:00,hpb,58.20
2022-03-06T13:20:00,hpb,34.80
2022-03-06T13:22:00,hpb,46.80
2022-03-06T13:23:00,hpb,27.00
2022-03-06T13:25:00,hpb,50.41
2022-03-06T13:27:00,hpb,50.39
2022-03-06T13:29:00,hpb,54.61
2022-03-06T13:30:00,hpb,27.00
2022-03-06T13:32:00,hpb,46.20
2022-03-06T13:34:00,hpb,50.39
2022-03-06T13:36:00,hpb,50.41
2022-03-06T13:38:00,hpb,42.60
2022-03-06T13:40:00,hpb,54.61
2022-03-06T13:42:00,hpb,46.20
2022-03-06T13:43:00,hpb,31.19
2022-03-06T13:45:00,hpb,42.61
2022-03-06T13:47:00,hpb,42.60
2022-03-06T13:49:00,hpb,46.80
2022-03-06T13:51:00,hpb,53.99
2022-03-06T13:52:00,hpb,53.99
2022-03-06T13:53:00,hpb,19.20
2022-03-06T13:54:00,hpb,54.59
2022-03-06T13:56:00,hpb,42.60
2022-03-06T13:58:00,hpb,54.01
2022-03-06T14:00:00,hpb,54.59
2022-03-06T14:02:00,hpb,46.20
2022-03-06T14:04:00,hpb,66.01
2022-03-06T14:06:00,hpb,54.59
2022-03-06T14:08:00,hpb,57.60
2022-03-06T14:10:00,hpb,58.20
2022-03-06T14:12:00,hpb,62.40
2022-03-06T14:14:00,hpb,69.59
2022-03-06T14:15:00,hpb,27.01
2022-03-06T14:17:00,hpb,54.59
2022-03-06T14:19:00,hpb,61.80
2022-03-06T14:20:00,hpb,23.39
2022-03-06T14:21:00,hpb,30.60
2022-03-06T14:23:00,hpb,66.01
2022-03-06T14:25:00,hpb,54.59
2022-03-06T14:27:00,hpb,50.41
2022-03-06T14:29:00,hpb,58.20
2022-03-06T14:31:00,hpb,50.41
2022-03-06T14:32:00,hpb,27.00
2022-03-06T14:34:00,hpb,58.20
2022-03-06T14:35:00,hpb,22.79
2022-03-06T14:37:00,hpb,54.61
2022-03-06T14:39:00,hpb,58.20
2022-03-06T14:40:00,hpb,23.39
2022-03-06T14:42:00,hpb,49.80
2022-03-06T14:44:00,hpb,58.20
2022-03-06T14:46:00,hpb,46.80
2022-03-06T14:47:00,hpb,27.00
2022-03-06T14:49:00,hpb,54.61
2022-03-06T14:51:00,hpb,42.60
2022-03-06T14:53:00,hpb,53.99
2022-03-06T14:55:00,hpb,46.80
2022-03-06T14:57:00,hpb,53.99
2022-03-06T14:58:00,hpb,23.41
2022-03-06T15:00:00,hpb,42.60
2022-03-06T15:01:00,hpb,23.39
2022-03-06T15:03:00,hpb,34.80
2022-03-06T15:05:00,hpb,30.60
2022-03-06T15:07:00,hpb,31.20
2022-03-06T15:08:00,hpb,15.60
2022-03-06T15:10:00,hpb,27.00
2022-03-06T15:12:00,hpb,31.20
2022-03-06T15:14:00,hpb,27.00
2022-03-06T15:16:00,hpb,23.41
2022-03-06T15:18:00,hpb,27.00
2022-03-06T15:20:00,hpb,23.39
2022-03-06T15:22:00,hpb,23.41
2022-03-06T15:24:00,hpb,27.00
2022-03-06T15:26:00,hpb,23.39
2022-03-06T15:27:00,hpb,15.00
2022-03-06T15:29:00,hpb,23.41
2022-03-06T15:31:00,hpb,34.80
2022-03-06T15:33:00,hpb,27.60
2022-03-06T15:34:00,hpb,22.79
2022-03-06T15:36:00,hpb,34.80
2022-03-06T15:37:00,hpb,19.80
2022-03-06T15:39:00,hpb,50.39
2022-03-06T15:41:00,hpb,46.20
2022-03-06T15:43:00,hpb,34.80
2022-03-06T15:45:00,hpb,31.20
2022-03-06T15:46:00,hpb,19.19
2022-03-06T15:48:00,hpb,39.01
2022-03-06T15:50:00,hpb,50.41
2022-03-06T15:51:00,hpb,15.59
2022-03-06T15:53:00,hpb,46.20
2022-03-06T15:55:00,hpb,39.01
2022-03-06T15:56:00,hpb,19.20
2022-03-06T15:57:00,hpb,19.19
2022-03-06T15:58:00,hpb,19.80
2022-03-06T16:00:00,hpb,42.60
2022-03-06T16:01:00,hpb,19.20
2022-03-06T16:03:00,hpb,38.99
2022-03-06T16:04:00,hpb,19.20
2022-03-06T16:06:00,hpb,38.99
2022-03-06T16:07:00,hpb,19.20
2022-03-06T16:09:00,hpb,53.99
2022-03-06T16:11:00,hpb,54.61
2022-03-06T16:13:00,hpb,53.99
2022-03-06T16:14:00,hpb,27.00
2022-03-06T16:16:00,hpb,58.21
2022-03-06T16:18:00,hpb,73.80
2022-03-06T16:19:00,hpb,31.20
2022-03-06T16:20:00,hpb,30.59
2022-03-06T16:22:00,hpb,54.61
2022-03-06T16:24:00,hpb,53.99
2022-03-06T16:25:00,hpb,27.60
2022-03-06T16:27:00,hpb,73.21
2022-03-06T16:29:00,hpb,54.59
2022-03-06T16:30:00,hpb,27.00
2022-03-06T16:32:00,hpb,58.20
2022-03-06T16:33:00,hpb,34.80
2022-03-06T16:35:00,hpb,58.20
2022-03-06T16:37:00,hpb,61.80
2022-03-06T16:38:00,hpb,38.99
2022-03-06T16:40:00,hpb,58.20
2022-03-06T16:41:00,hpb,27.01
2022-03-06T16:42:00,hpb,27.00
2022-03-06T16:44:00,hpb,69.59
2022-03-06T16:46:00,hpb,62.40
2022-03-06T16:48:00,hpb,50.41
2022-03-06T16:50:00,hpb,61.80
2022-03-06T16:51:00,hpb,27.00
2022-03-06T16:52:00,hpb,31.20
2022-03-06T16:54:00,hpb,50.39
2022-03-06T16:56:00,hpb,54.61
2022-03-06T16:58:00,hpb,65.39
2022-03-06T17:00:00,hpb,39.01
2022-03-06T17:02:00,hpb,65.99
2022-03-06T17:04:00,hpb,61.80
2022-03-06T17:05:00,hpb,31.20
2022-03-06T17:06:00,hpb,23.41
2022-03-06T17:07:00,hpb,22.79
2022-03-06T17:09:00,hpb,54.59
2022-03-06T17:10:00,hpb,23.41
2022-03-06T17:12:00,hpb,65.39
2022-03-06T17:14:00,hpb,62.40
2022-03-06T17:16:00,hpb,58.20
2022-03-06T17:18:00,hpb,50.41
2022-03-06T17:20:00,hpb,69.59
2022-03-06T17:22:00,hpb,58.21
2022-03-06T17:23:00,hpb,19.19
2022-03-06T17:25:00,hpb,50.41
2022-03-06T17:27:00,hpb,69.59
2022-03-06T17:29:00,hpb,66.01
2022-03-06T17:31:00,hpb,61.80
2022-03-06T17:33:00,hpb,58.20
2022-03-06T17:34:00,hpb,31.20
2022-03-06T17:36:00,hpb,50.39
2022-03-06T17:38:00,hpb,58.21
2022-03-06T17:40:00,hpb,53.99
2022-03-06T17:42:00,hpb,50.41
2022-03-06T17:43:00,hpb,31.19
2022-03-06T17:44:00,hpb,34.80
2022-03-06T17:46:00,hpb,58.20
2022-03-06T17:47:00,hpb,23.41
2022-03-06T17:49:00,hpb,46.20
2022-03-06T17:51:00,hpb,54.59
2022-03-06T17:53:00,hpb,53.99
2022-03-06T17:55:00,hpb,42.61
2022-03-06T17:57:00,hpb,38.99
2022-03-06T17:59:00,hpb,58.20
2022-03-06T18:01:00,hpb,58.20
2022-03-06T18:03:00,hpb,61.80
2022-03-06T18:05:00,hpb,66.01
2022-03-06T18:07:00,hpb,77.40
2022-03-06T18:08:00,hpb,31.19
2022-03-06T18:10:00,hpb,61.80
2022-03-06T18:12:00,hpb,69.61
2022-03-06T18:14:00,hpb,62.40
2022-03-06T18:16:00,hpb,61.79
2022-03-06T18:17:00,hpb,31.20
2022-03-06T18:19:00,hpb,61.80
2022-03-06T18:20:00,hpb,34.80
2022-03-06T18:22:00,hpb,58.20
2022-03-06T18:24:00,hpb,58.20
2022-03-06T18:26:00,hpb,46.80
2022-03-06T18:27:00,hpb,22.79
2022-03-06T18:29:00,hpb,46.80
2022-03-06T18:30:00,hpb,31.20
2022-03-06T18:32:00,hpb,58.20
2022-03-06T18:33:00,hpb,27.01
2022-03-06T18:35:00,hpb,50.39
2022-03-06T18:37:00,hpb,61.80
2022-03-06T18:38:00,hpb,31.20
2022-03-06T18:40:00,hpb,53.99
2022-03-06T18:41:00,hpb,19.20
2022-03-06T18:43:00,hpb,73.80
2022-03-06T18:45:00,hpb,50.41
2022-03-06T18:47:00,hpb,62.40
2022-03-06T18:49:00,hpb,57.60
2022-03-06T18:51:00,hpb,58.20
2022-03-06T18:52:00,hpb,23.39
2022-03-06T18:54:00,hpb,42.61
2022-03-06T18:56:00,hpb,62.39
2022-03-06T18:57:00,hpb,22.81
2022-03-06T18:59:00,hpb,46.80
2022-03-06T19:00:00,hpb,30.60
2022-03-06T19:02:00,hpb,54.59
2022-03-06T19:04:00,hpb,54.01
2022-03-06T19:06:00,hpb,73.80
2022-03-06T19:08:00,hpb,69.59
2022-03-06T19:10:00,hpb,70.20
2022-03-06T19:12:00,hpb,81.01
2022-03-06T19:13:00,hpb,34.80
2022-03-06T19:15:00,hpb,77.99
2022-03-06T19:17:00,hpb,69.61
2022-03-06T19:19:00,hpb,69.59
2022-03-06T19:21:00,hpb,81.61
2022-03-06T19:22:00,hpb,46.20
2022-03-06T19:24:00,hpb,70.20
2022-03-06T19:26:00,hpb,73.20
2022-03-06T19:29:00,hpb,78.00
2022-03-06T19:30:00,hpb,73.20
2022-03-06T19:32:00,hpb,73.80
2022-03-06T19:34:00,hpb,69.59
2022-03-06T19:36:00,hpb,73.80
