#datetime,building,power
2022-01-04T00:00:00,kyn,47.99
2022-01-04T00:02:00,kyn,83.99
2022-01-04T00:03:00,kyn,36.01
2022-01-04T00:04:00,kyn,36.01
2022-01-04T00:06:00,kyn,96.01
2022-01-04T00:08:00,kyn,96.01
2022-01-04T00:10:00,kyn,83.99
2022-01-04T00:11:00,kyn,47.99
2022-01-04T00:13:00,kyn,96.01
2022-01-04T00:15:00,kyn,83.99
2022-01-04T00:17:00,kyn,83.99
2022-01-04T00:18:00,kyn,48.02
2022-01-04T00:20:00,kyn,83.99
2022-01-04T00:22:00,kyn,96.01
2022-01-04T00:24:00,kyn,83.99
2022-01-04T00:25:00,kyn,36.01
2022-01-04T00:27:00,kyn,96.01
2022-01-04T00:28:00,kyn,35.98
2022-01-04T00:30:00,kyn,96.01
2022-01-04T00:31:00,kyn,36.01
2022-01-04T00:32:00,kyn,47.99
2022-01-04T00:34:00,kyn,96.01
2022-01-04T00:36:00,kyn,96.01
2022-01-04T00:38:00,kyn,83.99
2022-01-04T00:39:00,kyn,36.01
2022-01-04T00:41:00,kyn,83.99
2022-01-04T00:42:00,kyn,48.02
2022-01-04T00:44:00,kyn,83.99
2022-01-04T00:45:00,kyn,36.01
2022-01-04T00:47:00,kyn,83.99
2022-01-04T00:49:00,kyn,83.99
2022-01-04T00:51:00,kyn,96.01
2022-01-04T00:53:00,kyn,83.99
2022-01-04T00:55:00,kyn,83.99
2022-01-04T00:56:00,kyn,48.02
2022-01-04T00:58:00,kyn,83.99
2022-01-04T01:00:00,kyn,83.99
2022-01-04T01:02:00,kyn,96.01
2022-01-04T01:04:00,kyn,83.99
2022-01-04T01:06:00,kyn,83.99
2022-01-04T01:08:00,kyn,96.01
2022-01-04T01:10:00,kyn,96.01
2022-01-04T01:11:00,kyn,47.99
2022-01-04T01:12:00,kyn,60.00
2022-01-04T01:14:00,kyn,83.99
2022-01-04T01:16:00,kyn,96.01
2022-01-04T01:18:00,kyn,83.99
2022-01-04T01:19:00,kyn,48.02
2022-01-04T01:21:00,kyn,83.99
2022-01-04T01:23:00,kyn,72.01
2022-01-04T01:25:00,kyn,95.98
2022-01-04T01:27:00,kyn,84.02
2022-01-04T01:29:00,kyn,83.99
2022-01-04T01:31:00,kyn,83.99
2022-01-04T01:33:00,kyn,96.01
2022-01-04T01:35:00,kyn,83.99
2022-01-04T01:37:00,kyn,96.01
2022-01-04T01:39:00,kyn,83.99
2022-01-04T01:41:00,kyn,96.01
2022-01-04T01:42:00,kyn,36.01
2022-01-04T01:44:00,kyn,95.98
2022-01-04T01:46:00,kyn,84.02
2022-01-04T01:48:00,kyn,83.99
2022-01-04T01:50:00,kyn,96.01
2022-01-04T01:52:00,kyn,83.99
2022-01-04T01:54:00,kyn,83.99
2022-01-04T01:56:00,kyn,83.99
2022-01-04T01:58:00,kyn,83.99
2022-01-04T01:59:00,kyn,36.01
2022-01-04T02:01:00,kyn,83.99
2022-01-04T02:03:00,kyn,96.01
2022-01-04T02:05:00,kyn,72.01
2022-01-04T02:07:00,kyn,96.01
2022-01-04T02:09:00,kyn,83.99
2022-01-04T02:10:00,kyn,36.01
2022-01-04T02:12:00,kyn,95.98
2022-01-04T02:14:00,kyn,84.02
2022-01-04T02:15:00,kyn,47.99
2022-01-04T02:17:00,kyn,83.99
2022-01-04T02:19:00,kyn,83.99
2022-01-04T02:21:00,kyn,84.02
2022-01-04T02:22:00,kyn,47.99
2022-01-04T02:24:00,kyn,83.99
2022-01-04T02:25:00,kyn,48.02
2022-01-04T02:27:00,kyn,95.98
2022-01-04T02:29:00,kyn,84.02
2022-01-04T02:31:00,kyn,95.98
2022-01-04T02:33:00,kyn,72.01
2022-01-04T02:35:00,kyn,83.99
2022-01-04T02:37:00,kyn,83.99
2022-01-04T02:38:00,kyn,48.02
2022-01-04T02:40:00,kyn,83.99
2022-01-04T02:42:00,kyn,83.99
2022-01-04T02:43:00,kyn,48.02
2022-01-04T02:45:00,kyn,83.99
2022-01-04T02:47:00,kyn,96.01
2022-01-04T02:49:00,kyn,83.99
2022-01-04T02:51:00,kyn,83.99
2022-01-04T02:53:00,kyn,96.01
2022-01-04T02:55:00,kyn,96.01
2022-01-04T02:57:00,kyn,83.99
2022-01-04T02:59:00,kyn,83.99
2022-01-04T03:00:00,kyn,47.99
2022-01-04T03:02:00,kyn,96.01
2022-01-04T03:04:00,kyn,120.00
2022-01-04T03:06:00,kyn,143.99
2022-01-04T03:08:00,kyn,144.02
2022-01-04T03:10:00,kyn,143.99
2022-01-04T03:12:00,kyn,156.01
2022-01-04T03:13:00,kyn,72.01
2022-01-04T03:15:00,kyn,143.96
2022-01-04T03:17:00,kyn,144.02
2022-01-04T03:19:00,kyn,143.96
2022-01-04T03:21:00,kyn,144.02
2022-01-04T03:23:00,kyn,144.02
2022-01-04T03:25:00,kyn,143.96
2022-01-04T03:26:00,kyn,72.01
2022-01-04T03:28:00,kyn,144.02
2022-01-04T03:30:00,kyn,155.98
2022-01-04T03:32:00,kyn,144.02
2022-01-04T03:34:00,kyn,143.96
2022-01-04T03:36:00,kyn,144.02
2022-01-04T03:38:00,kyn,143.96
2022-01-04T03:39:00,kyn,72.01
2022-01-04T03:40:00,kyn,72.01
2022-01-04T03:42:00,kyn,144.02
2022-01-04T03:43:00,kyn,71.95
2022-01-04T03:44:00,kyn,72.01
2022-01-04T03:46:00,kyn,144.02
2022-01-04T03:48:00,kyn,143.96
2022-01-04T03:50:00,kyn,144.02
2022-01-04T03:51:00,kyn,72.01
2022-01-04T03:53:00,kyn,143.96
2022-01-04T03:55:00,kyn,144.02
2022-01-04T03:57:00,kyn,155.98
2022-01-04T03:59:00,kyn,144.02
2022-01-04T04:01:00,kyn,144.02
2022-01-04T04:03:00,kyn,143.96
2022-01-04T04:04:00,kyn,72.01
2022-01-04T04:06:00,kyn,144.02
2022-01-04T04:08:00,kyn,143.96
2022-01-04T04:09:00,kyn,72.01
2022-01-04T04:11:00,kyn,144.02
2022-01-04T04:12:00,kyn,71.95
2022-01-04T04:14:00,kyn,144.02
2022-01-04T04:16:00,kyn,155.98
2022-01-04T04:17:00,kyn,72.01
2022-01-04T04:18:00,kyn,72.01
2022-01-04T04:19:00,kyn,72.01
2022-01-04T04:21:00,kyn,143.96
2022-01-04T04:23:00,kyn,156.04
2022-01-04T04:25:00,kyn,155.98
2022-01-04T04:27:00,kyn,144.02
2022-01-04T04:29:00,kyn,155.98
2022-01-04T04:31:00,kyn,144.02
2022-01-04T04:33:00,kyn,155.98
2022-01-04T04:35:00,kyn,144.02
2022-01-04T04:37:00,kyn,155.98
2022-01-04T04:38:00,kyn,72.01
2022-01-04T04:40:00,kyn,155.98
2022-01-04T04:42:00,kyn,144.02
2022-01-04T04:44:00,kyn,155.98
2022-01-04T04:46:00,kyn,156.04
2022-01-04T04:48:00,kyn,155.98
2022-01-04T04:50:00,kyn,144.02
2022-01-04T04:52:00,kyn,155.98
2022-01-04T04:53:00,kyn,72.01
2022-01-04T04:54:00,kyn,72.01
2022-01-04T04:56:00,kyn,143.96
2022-01-04T04:58:00,kyn,156.04
2022-01-04T04:59:00,kyn,72.01
2022-01-04T05:01:00,kyn,143.96
2022-01-04T05:03:00,kyn,156.04
2022-01-04T05:04:00,kyn,83.96
2022-01-04T05:06:00,kyn,156.04
2022-01-04T05:08:00,kyn,143.96
2022-01-04T05:10:00,kyn,156.04
2022-01-04T05:11:00,kyn,83.96
2022-01-04T05:13:00,kyn,156.04
2022-01-04T05:14:00,kyn,71.95
2022-01-04T05:16:00,kyn,168.05
2022-01-04T05:17:00,kyn,83.96
2022-01-04T05:18:00,kyn,84.02
2022-01-04T05:20:00,kyn,167.99
2022-01-04T05:21:00,kyn,72.01
2022-01-04T05:23:00,kyn,167.99
2022-01-04T05:25:00,kyn,155.98
2022-01-04T05:27:00,kyn,156.04
2022-01-04T05:28:00,kyn,72.01
2022-01-04T05:30:00,kyn,155.98
2022-01-04T05:32:00,kyn,155.98
2022-01-04T05:33:00,kyn,84.02
2022-01-04T05:35:00,kyn,155.98
2022-01-04T05:37:00,kyn,156.04
2022-01-04T05:39:00,kyn,155.98
2022-01-04T05:41:00,kyn,156.04
2022-01-04T05:43:00,kyn,167.99
2022-01-04T05:45:00,kyn,155.98
2022-01-04T05:46:00,kyn,84.02
2022-01-04T05:48:00,kyn,155.98
2022-01-04T05:49:00,kyn,84.02
2022-01-04T05:51:00,kyn,155.98
2022-01-04T05:52:00,kyn,72.01
2022-01-04T05:54:00,kyn,167.99
2022-01-04T05:55:00,kyn,84.02
2022-01-04T05:56:00,kyn,83.96
2022-01-04T05:58:00,kyn,168.05
2022-01-04T06:00:00,kyn,155.98
2022-01-04T06:02:00,kyn,167.99
2022-01-04T06:04:00,kyn,156.04
2022-01-04T06:06:00,kyn,155.98
2022-01-04T06:08:00,kyn,155.98
2022-01-04T06:09:00,kyn,84.02
2022-01-04T06:11:00,kyn,167.99
2022-01-04T06:12:00,kyn,84.02
2022-01-04T06:14:00,kyn,155.98
2022-01-04T06:15:00,kyn,84.02
2022-01-04T06:17:00,kyn,155.98
2022-01-04T06:19:00,kyn,156.04
2022-01-04T06:21:00,kyn,155.98
2022-01-04T06:22:00,kyn,84.02
2022-01-04T06:24:00,kyn,155.98
2022-01-04T06:25:00,kyn,84.02
2022-01-04T06:27:00,kyn,155.98
2022-01-04T06:29:00,kyn,155.98
2022-01-04T06:31:00,kyn,156.04
2022-01-04T06:33:00,kyn,167.99
2022-01-04T06:35:00,kyn,155.98
2022-01-04T06:36:00,kyn,84.02
2022-01-04T06:38:00,kyn,155.98
2022-01-04T06:40:00,kyn,168.05
2022-01-04T06:42:00,kyn,155.98
2022-01-04T06:43:00,kyn,84.02
2022-01-04T06:45:00,kyn,143.96
2022-01-04T06:47:00,kyn,167.99
2022-01-04T06:49:00,kyn,156.04
2022-01-04T06:51:00,kyn,167.99
2022-01-04T06:52:00,kyn,72.01
2022-01-04T06:54:00,kyn,167.99
2022-01-04T06:56:00,kyn,155.98
2022-01-04T06:58:00,kyn,168.05
2022-01-04T07:00:00,kyn,167.99
2022-01-04T07:02:00,kyn,155.98
2022-01-04T07:03:00,kyn,84.02
2022-01-04T07:05:00,kyn,167.99
2022-01-04T07:06:00,kyn,84.02
2022-01-04T07:07:00,kyn,83.96
2022-01-04T07:09:00,kyn,156.04
2022-01-04T07:11:00,kyn,155.98
2022-01-04T07:13:00,kyn,167.99
2022-01-04T07:15:00,kyn,167.99
2022-01-04T07:17:00,kyn,156.04
2022-01-04T07:18:00,kyn,83.96
2022-01-04T07:20:00,kyn,168.05
2022-01-04T07:21:00,kyn,95.98
2022-01-04T07:23:00,kyn,167.99
2022-01-04T07:25:00,kyn,156.04
2022-01-04T07:27:00,kyn,167.99
2022-01-04T07:29:00,kyn,167.99
2022-01-04T07:31:00,kyn,155.98
2022-01-04T07:33:00,kyn,168.05
2022-01-04T07:34:00,kyn,83.96
2022-01-04T07:36:00,kyn,167.99
2022-01-04T07:38:00,kyn,168.05
2022-01-04T07:39:00,kyn,83.96
2022-01-04T07:41:00,kyn,156.04
2022-01-04T07:43:00,kyn,167.99
2022-01-04T07:45:00,kyn,155.98
2022-01-04T07:46:00,kyn,84.02
2022-01-04T07:48:00,kyn,155.98
2022-01-04T07:50:00,kyn,167.99
2022-01-04T07:52:00,kyn,168.05
2022-01-04T07:54:00,kyn,167.99
2022-01-04T07:56:00,kyn,155.98
2022-01-04T07:58:00,kyn,156.04
2022-01-04T07:59:00,kyn,83.96
2022-01-04T08:01:00,kyn,156.04
2022-01-04T08:03:00,kyn,155.98
2022-01-04T08:05:00,kyn,180.00
2022-01-04T08:07:00,kyn,180.00
2022-01-04T08:09:00,kyn,155.98
2022-01-04T08:11:00,kyn,168.05
2022-01-04T08:12:00,kyn,83.96
2022-01-04T08:14:00,kyn,156.04
2022-01-04T08:16:00,kyn,155.98
2022-01-04T08:17:00,kyn,84.02
2022-01-04T08:19:00,kyn,167.99
2022-01-04T08:20:00,kyn,83.96
2022-01-04T08:22:00,kyn,204.02
2022-01-04T08:24:00,kyn,215.98
2022-01-04T08:26:00,kyn,204.02
2022-01-04T08:28:00,kyn,204.02
2022-01-04T08:30:00,kyn,227.99
2022-01-04T08:32:00,kyn,240.00
2022-01-04T08:34:00,kyn,252.01
2022-01-04T08:36:00,kyn,251.95
2022-01-04T08:38:00,kyn,264.02
2022-01-04T08:40:00,kyn,252.01
2022-01-04T08:41:00,kyn,132.01
2022-01-04T08:43:00,kyn,240.00
2022-01-04T08:45:00,kyn,263.96
2022-01-04T08:47:00,kyn,252.01
2022-01-04T08:49:00,kyn,240.00
2022-01-04T08:50:00,kyn,120.00
2022-01-04T08:52:00,kyn,252.01
2022-01-04T08:54:00,kyn,252.01
2022-01-04T08:56:00,kyn,240.00
2022-01-04T08:58:00,kyn,251.95
2022-01-04T09:00:00,kyn,240.00
2022-01-04T09:02:00,kyn,240.00
2022-01-04T09:04:00,kyn,240.00
2022-01-04T09:06:00,kyn,240.00
2022-01-04T09:08:00,kyn,240.00
2022-01-04T09:10:00,kyn,252.01
2022-01-04T09:12:00,kyn,240.00
2022-01-04T09:14:00,kyn,240.00
2022-01-04T09:16:00,kyn,240.00
2022-01-04T09:17:00,kyn,120.00
2022-01-04T09:19:00,kyn,252.01
2022-01-04T09:21:00,kyn,240.00
2022-01-04T09:22:00,kyn,120.00
2022-01-04T09:24:00,kyn,240.00
2022-01-04T09:26:00,kyn,240.00
2022-01-04T09:27:00,kyn,107.99
2022-01-04T09:29:00,kyn,227.99
2022-01-04T09:30:00,kyn,120.00
2022-01-04T09:32:00,kyn,240.00
2022-01-04T09:33:00,kyn,120.00
2022-01-04T09:35:00,kyn,228.05
2022-01-04T09:37:00,kyn,240.00
2022-01-04T09:39:00,kyn,227.99
2022-01-04T09:40:00,kyn,120.00
2022-01-04T09:42:00,kyn,227.99
2022-01-04T09:44:00,kyn,215.98
2022-01-04T09:46:00,kyn,216.04
2022-01-04T09:47:00,kyn,107.99
2022-01-04T09:48:00,kyn,120.00
2022-01-04T09:50:00,kyn,227.99
2022-01-04T09:52:00,kyn,227.99
2022-01-04T09:54:00,kyn,216.04
2022-01-04T09:56:00,kyn,215.98
2022-01-04T09:58:00,kyn,216.04
2022-01-04T10:00:00,kyn,227.99
2022-01-04T10:02:00,kyn,215.98
2022-01-04T10:03:00,kyn,120.00
2022-01-04T10:05:00,kyn,216.04
2022-01-04T10:07:00,kyn,227.99
2022-01-04T10:09:00,kyn,215.98
2022-01-04T10:11:00,kyn,216.04
2022-01-04T10:13:00,kyn,227.99
2022-01-04T10:14:00,kyn,107.99
2022-01-04T10:16:00,kyn,227.99
2022-01-04T10:18:00,kyn,216.04
2022-01-04T10:19:00,kyn,107.99
2022-01-04T10:21:00,kyn,215.98
2022-01-04T10:23:00,kyn,227.99
2022-01-04T10:25:00,kyn,228.05
2022-01-04T10:27:00,kyn,227.99
2022-01-04T10:28:00,kyn,120.00
2022-01-04T10:30:00,kyn,227.99
2022-01-04T10:31:00,kyn,107.99
2022-01-04T10:33:00,kyn,227.99
2022-01-04T10:35:00,kyn,228.05
2022-01-04T10:36:00,kyn,120.00
2022-01-04T10:38:00,kyn,215.98
2022-01-04T10:39:00,kyn,107.99
2022-01-04T10:41:00,kyn,216.04
2022-01-04T10:42:00,kyn,120.00
2022-01-04T10:44:00,kyn,215.98
2022-01-04T10:46:00,kyn,227.99
2022-01-04T10:48:00,kyn,216.04
2022-01-04T10:50:00,kyn,227.99
2022-01-04T10:52:00,kyn,227.99
2022-01-04T10:53:00,kyn,107.99
2022-01-04T10:55:00,kyn,227.99
2022-01-04T10:57:00,kyn,228.05
2022-01-04T10:59:00,kyn,227.99
2022-01-04T11:01:00,kyn,215.98
2022-01-04T11:02:00,kyn,120.00
2022-01-04T11:04:00,kyn,216.04
2022-01-04T11:06:00,kyn,227.99
2022-01-04T11:07:00,kyn,107.99
2022-01-04T11:09:00,kyn,227.99
2022-01-04T11:11:00,kyn,216.04
2022-01-04T11:13:00,kyn,227.99
2022-01-04T11:15:00,kyn,215.98
2022-01-04T11:17:00,kyn,216.04
2022-01-04T11:19:00,kyn,227.99
2022-01-04T11:21:00,kyn,215.98
2022-01-04T11:23:00,kyn,216.04
2022-01-04T11:24:00,kyn,107.99
2022-01-04T11:26:00,kyn,227.99
2022-01-04T11:27:00,kyn,120.00
2022-01-04T11:29:00,kyn,215.98
2022-01-04T11:31:00,kyn,228.05
2022-01-04T11:33:00,kyn,227.99
2022-01-04T11:35:00,kyn,215.98
2022-01-04T11:36:00,kyn,107.99
2022-01-04T11:37:00,kyn,120.00
2022-01-04T11:39:00,kyn,216.04
2022-01-04T11:41:00,kyn,227.99
2022-01-04T11:43:00,kyn,227.99
2022-01-04T11:45:00,kyn,227.99
2022-01-04T11:46:00,kyn,108.05
2022-01-04T11:47:00,kyn,120.00
2022-01-04T11:49:00,kyn,227.99
2022-01-04T11:51:00,kyn,227.99
2022-01-04T11:53:00,kyn,215.98
2022-01-04T11:55:00,kyn,228.05
2022-01-04T11:56:00,kyn,107.99
2022-01-04T11:58:00,kyn,227.99
2022-01-04T12:00:00,kyn,227.99
2022-01-04T12:02:00,kyn,216.04
2022-01-04T12:04:00,kyn,227.99
2022-01-04T12:05:00,kyn,120.00
2022-01-04T12:07:00,kyn,227.99
2022-01-04T12:08:00,kyn,107.99
2022-01-04T12:10:00,kyn,216.04
2022-01-04T12:12:00,kyn,227.99
2022-01-04T12:14:00,kyn,227.99
2022-01-04T12:16:00,kyn,227.99
2022-01-04T12:18:00,kyn,216.04
2022-01-04T12:19:00,kyn,120.00
2022-01-04T12:20:00,kyn,107.99
2022-01-04T12:22:00,kyn,215.98
2022-01-04T12:24:00,kyn,240.00
2022-01-04T12:26:00,kyn,216.04
2022-01-04T12:28:00,kyn,215.98
2022-01-04T12:30:00,kyn,215.98
2022-01-04T12:32:00,kyn,216.04
2022-01-04T12:33:00,kyn,107.99
2022-01-04T12:35:00,kyn,215.98
2022-01-04T12:37:00,kyn,216.04
2022-01-04T12:39:00,kyn,227.99
2022-01-04T12:40:00,kyn,107.99
2022-01-04T12:42:00,kyn,216.04
2022-01-04T12:44:00,kyn,215.98
2022-01-04T12:46:00,kyn,215.98
2022-01-04T12:48:00,kyn,216.04
2022-01-04T12:50:00,kyn,227.99
2022-01-04T12:52:00,kyn,215.98
2022-01-04T12:54:00,kyn,216.04
2022-01-04T12:56:00,kyn,215.98
2022-01-04T12:58:00,kyn,227.99
2022-01-04T13:00:00,kyn,216.04
2022-01-04T13:01:00,kyn,107.99
2022-01-04T13:03:00,kyn,227.99
2022-01-04T13:04:00,kyn,107.99
2022-01-04T13:06:00,kyn,228.05
2022-01-04T13:08:00,kyn,215.98
2022-01-04T13:10:00,kyn,215.98
2022-01-04T13:11:00,kyn,108.05
2022-01-04T13:13:00,kyn,215.98
2022-01-04T13:14:00,kyn,120.00
2022-01-04T13:16:00,kyn,215.98
2022-01-04T13:18:00,kyn,216.04
2022-01-04T13:19:00,kyn,107.99
2022-01-04T13:21:00,kyn,215.98
2022-01-04T13:23:00,kyn,228.05
2022-01-04T13:24:00,kyn,107.99
2022-01-04T13:26:00,kyn,215.98
2022-01-04T13:28:00,kyn,227.99
2022-01-04T13:30:00,kyn,216.04
2022-01-04T13:31:00,kyn,120.00
2022-01-04T13:33:00,kyn,215.98
2022-01-04T13:35:00,kyn,216.04
2022-01-04T13:37:00,kyn,215.98
2022-01-04T13:39:00,kyn,215.98
2022-01-04T13:41:00,kyn,228.05
2022-01-04T13:42:00,kyn,107.99
2022-01-04T13:44:00,kyn,227.99
2022-01-04T13:45:00,kyn,107.99
2022-01-04T13:47:00,kyn,216.04
2022-01-04T13:49:00,kyn,227.99
2022-01-04T13:51:00,kyn,227.99
2022-01-04T13:53:00,kyn,227.99
2022-01-04T13:54:00,kyn,107.99
2022-01-04T13:56:00,kyn,228.05
2022-01-04T13:58:00,kyn,227.99
2022-01-04T13:59:00,kyn,120.00
2022-01-04T14:01:00,kyn,240.00
2022-01-04T14:03:00,kyn,227.99
2022-01-04T14:05:00,kyn,215.98
2022-01-04T14:06:00,kyn,120.00
2022-01-04T14:07:00,kyn,108.05
2022-01-04T14:09:00,kyn,215.98
2022-01-04T14:11:00,kyn,227.99
2022-01-04T14:13:00,kyn,216.04
2022-01-04T14:14:00,kyn,120.00
2022-01-04T14:16:00,kyn,215.98
2022-01-04T14:18:00,kyn,227.99
2022-01-04T14:19:00,kyn,120.00
2022-01-04T14:20:00,kyn,107.99
2022-01-04T14:22:00,kyn,228.05
2022-01-04T14:24:00,kyn,227.99
2022-01-04T14:25:00,kyn,107.99
2022-01-04T14:26:00,kyn,120.00
2022-01-04T14:28:00,kyn,215.98
2022-01-04T14:30:00,kyn,228.05
2022-01-04T14:31:00,kyn,107.99
2022-01-04T14:33:00,kyn,227.99
2022-01-04T14:35:00,kyn,215.98
2022-01-04T14:37:00,kyn,228.05
2022-01-04T14:39:00,kyn,227.99
2022-01-04T14:41:00,kyn,227.99
2022-01-04T14:42:00,kyn,107.99
2022-01-04T14:44:00,kyn,227.99
2022-01-04T14:45:00,kyn,108.05
2022-01-04T14:47:00,kyn,240.00
2022-01-04T14:49:00,kyn,227.99
2022-01-04T14:51:00,kyn,227.99
2022-01-04T14:53:00,kyn,227.99
2022-01-04T14:55:00,kyn,216.04
2022-01-04T14:57:00,kyn,227.99
2022-01-04T14:59:00,kyn,227.99
2022-01-04T15:01:00,kyn,215.98
2022-01-04T15:03:00,kyn,228.05
2022-01-04T15:05:00,kyn,227.99
2022-01-04T15:06:00,kyn,107.99
2022-01-04T15:08:00,kyn,227.99
2022-01-04T15:09:00,kyn,120.00
2022-01-04T15:11:00,kyn,227.99
2022-01-04T15:12:00,kyn,108.05
2022-01-04T15:14:00,kyn,227.99
2022-01-04T15:16:00,kyn,227.99
2022-01-04T15:18:00,kyn,227.99
2022-01-04T15:20:00,kyn,227.99
2022-01-04T15:21:00,kyn,108.05
2022-01-04T15:23:00,kyn,203.96
2022-01-04T15:25:00,kyn,204.02
2022-01-04T15:27:00,kyn,192.01
2022-01-04T15:28:00,kyn,95.98
2022-01-04T15:30:00,kyn,180.00
2022-01-04T15:32:00,kyn,180.00
2022-01-04T15:34:00,kyn,180.00
2022-01-04T15:35:00,kyn,95.98
2022-01-04T15:37:00,kyn,180.00
2022-01-04T15:39:00,kyn,192.01
2022-01-04T15:40:00,kyn,96.04
2022-01-04T15:42:00,kyn,180.00
2022-01-04T15:44:00,kyn,191.95
2022-01-04T15:45:00,kyn,84.02
2022-01-04T15:47:00,kyn,192.01
2022-01-04T15:49:00,kyn,192.01
2022-01-04T15:51:00,kyn,191.95
2022-01-04T15:52:00,kyn,96.04
2022-01-04T15:54:00,kyn,192.01
2022-01-04T15:55:00,kyn,95.98
2022-01-04T15:57:00,kyn,204.02
2022-01-04T15:59:00,kyn,180.00
2022-01-04T16:01:00,kyn,191.95
2022-01-04T16:02:00,kyn,96.04
2022-01-04T16:04:00,kyn,192.01
2022-01-04T16:06:00,kyn,180.00
2022-01-04T16:08:00,kyn,191.95
2022-01-04T16:10:00,kyn,180.00
2022-01-04T16:12:00,kyn,192.01
2022-01-04T16:14:00,kyn,180.00
2022-01-04T16:15:00,kyn,107.99
2022-01-04T16:17:00,kyn,180.00
2022-01-04T16:18:00,kyn,96.04
2022-01-04T16:19:00,kyn,83.96
2022-01-04T16:21:00,kyn,192.01
2022-01-04T16:23:00,kyn,180.00
2022-01-04T16:25:00,kyn,192.01
2022-01-04T16:26:00,kyn,95.98
2022-01-04T16:28:00,kyn,192.01
2022-01-04T16:29:00,kyn,96.04
2022-01-04T16:31:00,kyn,180.00
2022-01-04T16:33:00,kyn,191.95
2022-01-04T16:34:00,kyn,96.04
2022-01-04T16:36:00,kyn,180.00
2022-01-04T16:37:00,kyn,95.98
2022-01-04T16:39:00,kyn,192.01
2022-01-04T16:40:00,kyn,95.98
2022-01-04T16:42:00,kyn,180.00
2022-01-04T16:44:00,kyn,192.01
2022-01-04T16:45:00,kyn,96.04
2022-01-04T16:46:00,kyn,83.96
2022-01-04T16:48:00,kyn,180.00
2022-01-04T16:50:00,kyn,180.00
2022-01-04T16:51:00,kyn,96.04
2022-01-04T16:53:00,kyn,180.00
2022-01-04T16:55:00,kyn,191.95
2022-01-04T16:56:00,kyn,84.02
2022-01-04T16:58:00,kyn,192.01
2022-01-04T17:00:00,kyn,180.00
2022-01-04T17:01:00,kyn,95.98
2022-01-04T17:02:00,kyn,96.04
2022-01-04T17:03:00,kyn,95.98
2022-01-04T17:05:00,kyn,180.00
2022-01-04T17:07:00,kyn,192.01
2022-01-04T17:08:00,kyn,95.98
2022-01-04T17:10:00,kyn,180.00
2022-01-04T17:12:00,kyn,192.01
2022-01-04T17:14:00,kyn,192.01
2022-01-04T17:16:00,kyn,180.00
2022-01-04T17:17:00,kyn,95.98
2022-01-04T17:19:00,kyn,192.01
2022-01-04T17:21:00,kyn,204.02
2022-01-04T17:23:00,kyn,191.95
2022-01-04T17:25:00,kyn,180.00
2022-01-04T17:27:00,kyn,180.00
2022-01-04T17:28:00,kyn,96.04
2022-01-04T17:30:00,kyn,192.01
2022-01-04T17:32:00,kyn,191.95
2022-01-04T17:34:00,kyn,192.01
2022-01-04T17:36:00,kyn,192.01
2022-01-04T17:38:00,kyn,192.01
2022-01-04T17:40:00,kyn,203.96
2022-01-04T17:42:00,kyn,192.01
2022-01-04T17:44:00,kyn,192.01
2022-01-04T17:46:00,kyn,204.02
2022-01-04T17:48:00,kyn,180.00
2022-01-04T17:50:00,kyn,191.95
2022-01-04T17:51:00,kyn,96.04
2022-01-04T17:52:00,kyn,95.98
2022-01-04T17:54:00,kyn,192.01
2022-01-04T17:56:00,kyn,180.00
2022-01-04T17:58:00,kyn,180.00
2022-01-04T17:59:00,kyn,95.98
2022-01-04T18:01:00,kyn,192.01
2022-01-04T18:03:00,kyn,180.00
2022-01-04T18:05:00,kyn,192.01
2022-01-04T18:07:00,kyn,192.01
2022-01-04T18:09:00,kyn,180.00
2022-01-04T18:11:00,kyn,203.96
2022-01-04T18:13:00,kyn,180.00
2022-01-04T18:15:00,kyn,180.00
2022-01-04T18:17:00,kyn,180.00
2022-01-04T18:19:00,kyn,192.01
2022-01-04T18:21:00,kyn,180.00
2022-01-04T18:23:00,kyn,192.01
2022-01-04T18:25:00,kyn,180.00
2022-01-04T18:27:00,kyn,192.01
2022-01-04T18:29:00,kyn,192.01
2022-01-04T18:31:00,kyn,180.00
2022-01-04T18:32:00,kyn,95.98
2022-01-04T18:34:00,kyn,192.01
2022-01-04T18:36:00,kyn,192.01
2022-01-04T18:38:00,kyn,180.00
2022-01-04T18:40:00,kyn,191.95
2022-01-04T18:42:00,kyn,180.00
2022-01-04T18:44:00,kyn,180.00
2022-01-04T18:45:00,kyn,96.04
2022-01-04T18:46:00,kyn,95.98
2022-01-04T18:48:00,kyn,180.00
2022-01-04T18:50:00,kyn,192.01
2022-01-04T18:52:00,kyn,192.01
2022-01-04T18:53:00,kyn,95.98
2022-01-04T18:54:00,kyn,96.04
2022-01-04T18:55:00,kyn,95.98
2022-01-04T18:57:00,kyn,180.00
2022-01-04T18:58:00,kyn,95.98
2022-01-04T19:00:00,kyn,192.01
2022-01-04T19:02:00,kyn,180.00
2022-01-04T19:04:00,kyn,180.00
2022-01-04T19:06:00,kyn,192.01
2022-01-04T19:08:00,kyn,180.00
2022-01-04T19:10:00,kyn,192.01
2022-01-04T19:11:00,kyn,83.96
2022-01-04T19:12:00,kyn,96.04
2022-01-04T19:14:00,kyn,192.01
2022-01-04T19:16:00,kyn,191.95
2022-01-04T19:17:00,kyn,84.02
2022-01-04T19:19:00,kyn,192.01
