#datetime,building,power
2022-06-06T00:00:00,prt,26.26
2022-06-06T00:01:00,prt,31.62
2022-06-06T00:02:00,prt,30.18
2022-06-06T00:03:00,prt,26.75
2022-06-06T00:04:00,prt,26.66
2022-06-06T00:05:00,prt,25.21
2022-06-06T00:06:00,prt,24.57
2022-06-06T00:07:00,prt,23.33
2022-06-06T00:08:00,prt,24.57
2022-06-06T00:09:00,prt,26.06
2022-06-06T00:10:00,prt,25.31
2022-06-06T00:11:00,prt,26.39
2022-06-06T00:12:00,prt,28.33
2022-06-06T00:13:00,prt,28.49
2022-06-06T00:14:00,prt,28.45
2022-06-06T00:15:00,prt,27.57
2022-06-06T00:16:00,prt,25.48
2022-06-06T00:17:00,prt,24.21
2022-06-06T00:18:00,prt,22.85
2022-06-06T00:19:00,prt,27.16
2022-06-06T00:20:00,prt,26.02
2022-06-06T00:21:00,prt,24.53
2022-06-06T00:22:00,prt,24.41
2022-06-06T00:23:00,prt,24.53
2022-06-06T00:24:00,prt,24.97
2022-06-06T00:25:00,prt,23.45
2022-06-06T00:26:00,prt,22.04
2022-06-06T00:27:00,prt,22.24
2022-06-06T00:28:00,prt,21.62
2022-06-06T00:29:00,prt,21.78
2022-06-06T00:30:00,prt,22.71
2022-06-06T00:31:00,prt,25.17
2022-06-06T00:32:00,prt,23.97
2022-06-06T00:33:00,prt,24.21
2022-06-06T00:34:00,prt,24.19
2022-06-06T00:35:00,prt,23.95
2022-06-06T00:36:00,prt,24.48
2022-06-06T00:37:00,prt,23.79
2022-06-06T00:38:00,prt,20.92
2022-06-06T00:39:00,prt,21.26
2022-06-06T00:40:00,prt,23.60
2022-06-06T00:41:00,prt,27.52
2022-06-06T00:42:00,prt,27.55
2022-06-06T00:43:00,prt,26.56
2022-06-06T00:44:00,prt,26.93
2022-06-06T00:45:00,prt,29.52
2022-06-06T00:46:00,prt,30.26
2022-06-06T00:47:00,prt,26.90
2022-06-06T00:48:00,prt,29.37
2022-06-06T00:49:00,prt,28.04
2022-06-06T00:50:00,prt,26.30
2022-06-06T00:51:00,prt,25.87
2022-06-06T00:52:00,prt,25.14
2022-06-06T00:53:00,prt,24.54
2022-06-06T00:54:00,prt,23.23
2022-06-06T00:55:00,prt,24.30
2022-06-06T00:56:00,prt,21.58
2022-06-06T00:57:00,prt,21.11
2022-06-06T00:58:00,prt,22.15
2022-06-06T00:59:00,prt,21.87
2022-06-06T01:00:00,prt,21.40
2022-06-06T01:01:00,prt,22.92
2022-06-06T01:02:00,prt,24.33
2022-06-06T01:03:00,prt,23.78
2022-06-06T01:04:00,prt,26.18
2022-06-06T01:05:00,prt,26.02
2022-06-06T01:06:00,prt,25.38
2022-06-06T01:07:00,prt,25.40
2022-06-06T01:08:00,prt,26.23
2022-06-06T01:09:00,prt,24.72
2022-06-06T01:10:00,prt,21.31
2022-06-06T01:11:00,prt,22.59
2022-06-06T01:12:00,prt,22.63
2022-06-06T01:13:00,prt,22.51
2022-06-06T01:14:00,prt,23.11
2022-06-06T01:15:00,prt,20.75
2022-06-06T01:16:00,prt,20.32
2022-06-06T01:17:00,prt,21.74
2022-06-06T01:18:00,prt,21.69
2022-06-06T01:19:00,prt,25.01
2022-06-06T01:20:00,prt,27.49
2022-06-06T01:21:00,prt,28.81
2022-06-06T01:22:00,prt,27.88
2022-06-06T01:23:00,prt,28.28
2022-06-06T01:24:00,prt,25.40
2022-06-06T01:25:00,prt,25.74
2022-06-06T01:26:00,prt,26.47
2022-06-06T01:27:00,prt,29.32
2022-06-06T01:28:00,prt,29.80
2022-06-06T01:29:00,prt,29.06
2022-06-06T01:30:00,prt,26.75
2022-06-06T01:31:00,prt,26.37
2022-06-06T01:32:00,prt,23.66
2022-06-06T01:33:00,prt,22.45
2022-06-06T01:34:00,prt,23.19
2022-06-06T01:35:00,prt,22.74
2022-06-06T01:36:00,prt,23.54
2022-06-06T01:37:00,prt,22.92
2022-06-06T01:38:00,prt,20.87
2022-06-06T01:39:00,prt,22.55
2022-06-06T01:40:00,prt,23.40
2022-06-06T01:41:00,prt,23.54
2022-06-06T01:42:00,prt,23.70
2022-06-06T01:43:00,prt,23.95
2022-06-06T01:44:00,prt,25.93
2022-06-06T01:45:00,prt,23.93
2022-06-06T01:46:00,prt,23.88
2022-06-06T01:47:00,prt,23.23
2022-06-06T01:48:00,prt,23.15
2022-06-06T01:49:00,prt,33.37
2022-06-06T01:50:00,prt,30.08
2022-06-06T01:51:00,prt,26.14
2022-06-06T01:52:00,prt,25.62
2022-06-06T01:53:00,prt,28.95
2022-06-06T01:54:00,prt,30.18
2022-06-06T01:55:00,prt,27.62
2022-06-06T01:56:00,prt,28.77
2022-06-06T01:57:00,prt,24.77
2022-06-06T01:58:00,prt,20.89
2022-06-06T01:59:00,prt,20.55
2022-06-06T02:00:00,prt,22.08
2022-06-06T02:01:00,prt,24.32
2022-06-06T02:02:00,prt,25.36
2022-06-06T02:03:00,prt,26.98
2022-06-06T02:04:00,prt,26.91
2022-06-06T02:05:00,prt,26.88
2022-06-06T02:06:00,prt,26.02
2022-06-06T02:07:00,prt,25.91
2022-06-06T02:08:00,prt,25.80
2022-06-06T02:09:00,prt,25.06
2022-06-06T02:10:00,prt,24.99
2022-06-06T02:11:00,prt,25.21
2022-06-06T02:12:00,prt,27.42
2022-06-06T02:13:00,prt,26.12
2022-06-06T02:14:00,prt,26.03
2022-06-06T02:15:00,prt,26.40
2022-06-06T02:16:00,prt,24.98
2022-06-06T02:17:00,prt,24.70
2022-06-06T02:18:00,prt,21.66
2022-06-06T02:19:00,prt,22.77
2022-06-06T02:20:00,prt,23.71
2022-06-06T02:21:00,prt,25.38
2022-06-06T02:22:00,prt,25.65
2022-06-06T02:23:00,prt,25.05
2022-06-06T02:24:00,prt,26.28
2022-06-06T02:25:00,prt,27.44
2022-06-06T02:26:00,prt,28.71
2022-06-06T02:27:00,prt,27.31
2022-06-06T02:28:00,prt,27.11
2022-06-06T02:29:00,prt,26.77
2022-06-06T02:30:00,prt,25.18
2022-06-06T02:31:00,prt,22.89
2022-06-06T02:32:00,prt,22.34
2022-06-06T02:33:00,prt,21.74
2022-06-06T02:34:00,prt,22.52
2022-06-06T02:35:00,prt,26.63
2022-06-06T02:36:00,prt,29.76
2022-06-06T02:37:00,prt,30.29
2022-06-06T02:38:00,prt,26.83
2022-06-06T02:39:00,prt,27.83
2022-06-06T02:40:00,prt,28.62
2022-06-06T02:41:00,prt,24.42
2022-06-06T02:42:00,prt,24.35
2022-06-06T02:43:00,prt,24.23
2022-06-06T02:44:00,prt,24.32
2022-06-06T02:45:00,prt,24.73
2022-06-06T02:46:00,prt,23.67
2022-06-06T02:47:00,prt,24.26
2022-06-06T02:48:00,prt,23.61
2022-06-06T02:49:00,prt,23.33
2022-06-06T02:50:00,prt,24.30
2022-06-06T02:51:00,prt,26.13
2022-06-06T02:52:00,prt,28.50
2022-06-06T02:53:00,prt,28.06
2022-06-06T02:54:00,prt,25.05
2022-06-06T02:55:00,prt,26.12
2022-06-06T02:56:00,prt,22.26
2022-06-06T02:57:00,prt,22.32
2022-06-06T02:58:00,prt,24.04
2022-06-06T02:59:00,prt,24.28
2022-06-06T03:00:00,prt,28.32
2022-06-06T03:01:00,prt,37.76
2022-06-06T03:02:00,prt,35.44
2022-06-06T03:03:00,prt,33.86
2022-06-06T03:04:00,prt,24.60
2022-06-06T03:05:00,prt,23.46
2022-06-06T03:06:00,prt,22.90
2022-06-06T03:07:00,prt,22.96
2022-06-06T03:08:00,prt,25.11
2022-06-06T03:09:00,prt,23.79
2022-06-06T03:10:00,prt,20.73
2022-06-06T03:11:00,prt,20.48
2022-06-06T03:12:00,prt,20.19
2022-06-06T03:13:00,prt,21.62
2022-06-06T03:14:00,prt,22.02
2022-06-06T03:15:00,prt,24.37
2022-06-06T03:16:00,prt,23.20
2022-06-06T03:17:00,prt,22.13
2022-06-06T03:18:00,prt,21.18
2022-06-06T03:19:00,prt,23.86
2022-06-06T03:20:00,prt,27.43
2022-06-06T03:21:00,prt,25.70
2022-06-06T03:22:00,prt,28.75
2022-06-06T03:23:00,prt,30.14
2022-06-06T03:24:00,prt,30.30
2022-06-06T03:25:00,prt,28.93
2022-06-06T03:26:00,prt,28.79
2022-06-06T03:27:00,prt,28.08
2022-06-06T03:28:00,prt,23.98
2022-06-06T03:29:00,prt,23.92
2022-06-06T03:30:00,prt,23.42
2022-06-06T03:31:00,prt,22.54
2022-06-06T03:32:00,prt,22.18
2022-06-06T03:33:00,prt,24.59
2022-06-06T03:34:00,prt,24.79
2022-06-06T03:35:00,prt,25.49
2022-06-06T03:36:00,prt,26.61
2022-06-06T03:37:00,prt,23.33
2022-06-06T03:38:00,prt,22.32
2022-06-06T03:39:00,prt,24.96
2022-06-06T03:40:00,prt,24.77
2022-06-06T03:41:00,prt,22.37
2022-06-06T03:42:00,prt,21.45
2022-06-06T03:43:00,prt,21.51
2022-06-06T03:44:00,prt,20.81
2022-06-06T03:45:00,prt,23.69
2022-06-06T03:46:00,prt,24.26
2022-06-06T03:47:00,prt,24.13
2022-06-06T03:48:00,prt,24.98
2022-06-06T03:49:00,prt,24.53
2022-06-06T03:50:00,prt,23.40
2022-06-06T03:51:00,prt,21.14
2022-06-06T03:52:00,prt,22.99
2022-06-06T03:53:00,prt,23.79
2022-06-06T03:54:00,prt,22.63
2022-06-06T03:55:00,prt,23.55
2022-06-06T03:56:00,prt,23.74
2022-06-06T03:57:00,prt,21.98
2022-06-06T03:58:00,prt,21.46
2022-06-06T03:59:00,prt,23.81
2022-06-06T04:00:00,prt,21.24
2022-06-06T04:01:00,prt,25.95
2022-06-06T04:02:00,prt,29.09
2022-06-06T04:03:00,prt,30.03
2022-06-06T04:04:00,prt,30.32
2022-06-06T04:05:00,prt,31.18
2022-06-06T04:06:00,prt,33.35
2022-06-06T04:07:00,prt,33.23
2022-06-06T04:08:00,prt,34.62
2022-06-06T04:09:00,prt,39.26
2022-06-06T04:10:00,prt,35.25
2022-06-06T04:11:00,prt,34.51
2022-06-06T04:12:00,prt,33.51
2022-06-06T04:13:00,prt,33.47
2022-06-06T04:14:00,prt,32.70
2022-06-06T04:15:00,prt,29.61
2022-06-06T04:16:00,prt,29.62
2022-06-06T04:17:00,prt,30.24
2022-06-06T04:18:00,prt,29.30
2022-06-06T04:19:00,prt,28.33
2022-06-06T04:20:00,prt,28.15
2022-06-06T04:21:00,prt,28.42
2022-06-06T04:22:00,prt,30.50
2022-06-06T04:23:00,prt,31.06
2022-06-06T04:24:00,prt,32.20
2022-06-06T04:25:00,prt,30.42
2022-06-06T04:26:00,prt,29.78
2022-06-06T04:27:00,prt,30.82
2022-06-06T04:28:00,prt,33.36
2022-06-06T04:29:00,prt,31.77
2022-06-06T04:30:00,prt,28.66
2022-06-06T04:31:00,prt,28.95
2022-06-06T04:32:00,prt,28.35
2022-06-06T04:33:00,prt,31.98
2022-06-06T04:34:00,prt,33.23
2022-06-06T04:35:00,prt,33.57
2022-06-06T04:36:00,prt,31.19
2022-06-06T04:37:00,prt,31.57
2022-06-06T04:38:00,prt,30.71
2022-06-06T04:39:00,prt,34.00
2022-06-06T04:40:00,prt,31.74
2022-06-06T04:41:00,prt,30.41
2022-06-06T04:42:00,prt,31.91
2022-06-06T04:43:00,prt,26.32
2022-06-06T04:44:00,prt,30.18
2022-06-06T04:45:00,prt,28.82
2022-06-06T04:46:00,prt,28.77
2022-06-06T04:47:00,prt,30.50
2022-06-06T04:48:00,prt,32.59
2022-06-06T04:49:00,prt,32.58
2022-06-06T04:50:00,prt,31.27
2022-06-06T04:51:00,prt,29.92
2022-06-06T04:52:00,prt,28.64
2022-06-06T04:53:00,prt,30.76
2022-06-06T04:54:00,prt,31.21
2022-06-06T04:55:00,prt,31.90
2022-06-06T04:56:00,prt,35.08
2022-06-06T04:57:00,prt,35.17
2022-06-06T04:58:00,prt,35.40
2022-06-06T04:59:00,prt,34.82
2022-06-06T05:00:00,prt,35.61
2022-06-06T05:01:00,prt,36.12
2022-06-06T05:02:00,prt,30.36
2022-06-06T05:03:00,prt,28.04
2022-06-06T05:04:00,prt,27.46
2022-06-06T05:05:00,prt,27.07
2022-06-06T05:06:00,prt,28.51
2022-06-06T05:07:00,prt,30.06
2022-06-06T05:08:00,prt,31.08
2022-06-06T05:09:00,prt,29.79
2022-06-06T05:10:00,prt,28.47
2022-06-06T05:11:00,prt,28.07
2022-06-06T05:12:00,prt,32.33
2022-06-06T05:13:00,prt,32.74
2022-06-06T05:14:00,prt,30.61
2022-06-06T05:15:00,prt,29.96
2022-06-06T05:16:00,prt,26.30
2022-06-06T05:17:00,prt,30.20
2022-06-06T05:18:00,prt,31.13
2022-06-06T05:19:00,prt,29.99
2022-06-06T05:20:00,prt,32.45
2022-06-06T05:21:00,prt,33.56
2022-06-06T05:22:00,prt,34.24
2022-06-06T05:23:00,prt,34.46
2022-06-06T05:24:00,prt,37.83
2022-06-06T05:25:00,prt,36.16
2022-06-06T05:26:00,prt,35.62
2022-06-06T05:27:00,prt,34.82
2022-06-06T05:28:00,prt,31.38
2022-06-06T05:29:00,prt,31.19
2022-06-06T05:30:00,prt,32.82
2022-06-06T05:31:00,prt,31.08
2022-06-06T05:32:00,prt,32.68
2022-06-06T05:33:00,prt,31.78
2022-06-06T05:34:00,prt,32.26
2022-06-06T05:35:00,prt,30.22
2022-06-06T05:36:00,prt,31.35
2022-06-06T05:37:00,prt,30.48
2022-06-06T05:38:00,prt,29.63
2022-06-06T05:39:00,prt,28.76
2022-06-06T05:40:00,prt,29.98
2022-06-06T05:41:00,prt,29.77
2022-06-06T05:42:00,prt,30.51
2022-06-06T05:43:00,prt,29.78
2022-06-06T05:44:00,prt,32.34
2022-06-06T05:45:00,prt,36.89
2022-06-06T05:46:00,prt,37.32
2022-06-06T05:47:00,prt,36.89
2022-06-06T05:48:00,prt,36.24
2022-06-06T05:49:00,prt,35.11
2022-06-06T05:50:00,prt,29.40
2022-06-06T05:51:00,prt,28.82
2022-06-06T05:52:00,prt,31.03
2022-06-06T05:53:00,prt,31.24
2022-06-06T05:54:00,prt,27.94
2022-06-06T05:55:00,prt,28.16
2022-06-06T05:56:00,prt,28.20
2022-06-06T05:57:00,prt,29.16
2022-06-06T05:58:00,prt,28.64
2022-06-06T05:59:00,prt,30.96
2022-06-06T06:00:00,prt,29.93
2022-06-06T06:01:00,prt,35.18
2022-06-06T06:02:00,prt,38.30
2022-06-06T06:03:00,prt,40.00
2022-06-06T06:04:00,prt,41.98
2022-06-06T06:05:00,prt,41.94
2022-06-06T06:06:00,prt,38.87
2022-06-06T06:07:00,prt,38.79
2022-06-06T06:08:00,prt,38.87
2022-06-06T06:09:00,prt,41.14
2022-06-06T06:10:00,prt,44.00
2022-06-06T06:11:00,prt,47.63
2022-06-06T06:12:00,prt,43.22
2022-06-06T06:13:00,prt,43.08
2022-06-06T06:14:00,prt,41.66
2022-06-06T06:15:00,prt,38.90
2022-06-06T06:16:00,prt,38.02
2022-06-06T06:17:00,prt,38.83
2022-06-06T06:18:00,prt,40.52
2022-06-06T06:19:00,prt,42.69
2022-06-06T06:20:00,prt,41.53
2022-06-06T06:21:00,prt,40.47
2022-06-06T06:22:00,prt,39.39
2022-06-06T06:23:00,prt,36.19
2022-06-06T06:24:00,prt,37.15
2022-06-06T06:25:00,prt,39.27
2022-06-06T06:26:00,prt,38.83
2022-06-06T06:27:00,prt,39.98
2022-06-06T06:28:00,prt,41.37
2022-06-06T06:29:00,prt,39.46
2022-06-06T06:30:00,prt,41.89
2022-06-06T06:31:00,prt,42.24
2022-06-06T06:32:00,prt,40.48
2022-06-06T06:33:00,prt,41.12
2022-06-06T06:34:00,prt,40.70
2022-06-06T06:35:00,prt,37.44
2022-06-06T06:36:00,prt,36.98
2022-06-06T06:37:00,prt,36.72
2022-06-06T06:38:00,prt,38.10
2022-06-06T06:39:00,prt,41.51
2022-06-06T06:40:00,prt,37.71
2022-06-06T06:41:00,prt,37.89
2022-06-06T06:42:00,prt,36.99
2022-06-06T06:43:00,prt,37.33
2022-06-06T06:44:00,prt,39.79
2022-06-06T06:45:00,prt,39.45
2022-06-06T06:46:00,prt,40.34
2022-06-06T06:47:00,prt,40.29
2022-06-06T06:48:00,prt,39.94
2022-06-06T06:49:00,prt,43.16
2022-06-06T06:50:00,prt,41.83
2022-06-06T06:51:00,prt,42.88
2022-06-06T06:52:00,prt,49.90
2022-06-06T06:53:00,prt,51.34
2022-06-06T06:54:00,prt,51.64
2022-06-06T06:55:00,prt,51.67
2022-06-06T06:56:00,prt,50.87
2022-06-06T06:57:00,prt,45.92
2022-06-06T06:58:00,prt,40.97
2022-06-06T06:59:00,prt,42.30
2022-06-06T07:00:00,prt,42.95
2022-06-06T07:01:00,prt,46.17
2022-06-06T07:02:00,prt,49.38
2022-06-06T07:03:00,prt,51.00
2022-06-06T07:04:00,prt,52.34
2022-06-06T07:05:00,prt,53.41
2022-06-06T07:06:00,prt,52.67
2022-06-06T07:07:00,prt,50.70
2022-06-06T07:08:00,prt,49.80
2022-06-06T07:09:00,prt,51.03
2022-06-06T07:10:00,prt,49.34
2022-06-06T07:11:00,prt,47.83
2022-06-06T07:12:00,prt,51.79
2022-06-06T07:13:00,prt,51.60
2022-06-06T07:14:00,prt,55.36
2022-06-06T07:15:00,prt,55.48
2022-06-06T07:16:00,prt,56.14
2022-06-06T07:17:00,prt,55.81
2022-06-06T07:18:00,prt,55.94
2022-06-06T07:19:00,prt,56.33
2022-06-06T07:20:00,prt,51.12
2022-06-06T07:21:00,prt,51.46
2022-06-06T07:22:00,prt,50.58
2022-06-06T07:23:00,prt,50.88
2022-06-06T07:24:00,prt,53.41
2022-06-06T07:25:00,prt,54.08
2022-06-06T07:26:00,prt,53.36
2022-06-06T07:27:00,prt,53.14
2022-06-06T07:28:00,prt,56.89
2022-06-06T07:29:00,prt,57.97
2022-06-06T07:30:00,prt,56.19
2022-06-06T07:31:00,prt,54.97
2022-06-06T07:32:00,prt,51.98
2022-06-06T07:33:00,prt,56.92
2022-06-06T07:34:00,prt,54.36
2022-06-06T07:35:00,prt,57.92
2022-06-06T07:36:00,prt,53.78
2022-06-06T07:37:00,prt,53.09
2022-06-06T07:38:00,prt,53.70
2022-06-06T07:39:00,prt,48.66
2022-06-06T07:40:00,prt,49.06
2022-06-06T07:41:00,prt,48.67
2022-06-06T07:42:00,prt,46.66
2022-06-06T07:43:00,prt,46.06
2022-06-06T07:44:00,prt,50.09
2022-06-06T07:45:00,prt,51.53
2022-06-06T07:46:00,prt,52.83
2022-06-06T07:47:00,prt,52.14
2022-06-06T07:48:00,prt,53.24
2022-06-06T07:49:00,prt,53.14
2022-06-06T07:50:00,prt,53.61
2022-06-06T07:51:00,prt,53.97
2022-06-06T07:52:00,prt,52.34
2022-06-06T07:53:00,prt,56.46
2022-06-06T07:54:00,prt,55.13
2022-06-06T07:55:00,prt,56.19
2022-06-06T07:56:00,prt,55.63
2022-06-06T07:57:00,prt,54.14
2022-06-06T07:58:00,prt,54.91
2022-06-06T07:59:00,prt,54.11
2022-06-06T08:00:00,prt,50.79
2022-06-06T08:01:00,prt,51.40
2022-06-06T08:02:00,prt,56.72
2022-06-06T08:03:00,prt,57.07
2022-06-06T08:04:00,prt,60.90
2022-06-06T08:05:00,prt,62.76
2022-06-06T08:06:00,prt,62.46
2022-06-06T08:07:00,prt,60.63
2022-06-06T08:08:00,prt,56.43
2022-06-06T08:09:00,prt,56.67
2022-06-06T08:10:00,prt,58.01
2022-06-06T08:11:00,prt,57.65
2022-06-06T08:12:00,prt,55.88
2022-06-06T08:13:00,prt,57.06
2022-06-06T08:14:00,prt,56.87
2022-06-06T08:15:00,prt,57.78
2022-06-06T08:16:00,prt,61.22
2022-06-06T08:17:00,prt,56.90
2022-06-06T08:18:00,prt,58.91
2022-06-06T08:19:00,prt,58.91
2022-06-06T08:20:00,prt,59.00
2022-06-06T08:21:00,prt,56.08
2022-06-06T08:22:00,prt,52.24
2022-06-06T08:23:00,prt,50.81
2022-06-06T08:24:00,prt,56.89
2022-06-06T08:25:00,prt,57.79
2022-06-06T08:26:00,prt,55.46
2022-06-06T08:27:00,prt,56.12
2022-06-06T08:28:00,prt,56.19
2022-06-06T08:29:00,prt,54.06
2022-06-06T08:30:00,prt,56.08
2022-06-06T08:31:00,prt,55.68
2022-06-06T08:32:00,prt,55.39
2022-06-06T08:33:00,prt,53.11
2022-06-06T08:34:00,prt,55.76
2022-06-06T08:35:00,prt,56.12
2022-06-06T08:36:00,prt,60.83
2022-06-06T08:37:00,prt,63.23
2022-06-06T08:38:00,prt,62.36
2022-06-06T08:39:00,prt,65.09
2022-06-06T08:40:00,prt,62.20
2022-06-06T08:41:00,prt,62.29
2022-06-06T08:42:00,prt,62.32
2022-06-06T08:43:00,prt,58.10
2022-06-06T08:44:00,prt,58.76
2022-06-06T08:45:00,prt,56.22
2022-06-06T08:46:00,prt,57.09
2022-06-06T08:47:00,prt,56.53
2022-06-06T08:48:00,prt,57.60
2022-06-06T08:49:00,prt,57.85
2022-06-06T08:50:00,prt,59.54
2022-06-06T08:51:00,prt,60.24
2022-06-06T08:52:00,prt,57.61
2022-06-06T08:53:00,prt,59.46
2022-06-06T08:54:00,prt,61.31
2022-06-06T08:55:00,prt,57.74
2022-06-06T08:56:00,prt,58.16
2022-06-06T08:57:00,prt,57.68
2022-06-06T08:58:00,prt,57.79
2022-06-06T08:59:00,prt,59.98
2022-06-06T09:00:00,prt,61.12
2022-06-06T09:01:00,prt,60.13
2022-06-06T09:02:00,prt,58.63
2022-06-06T09:03:00,prt,61.17
2022-06-06T09:04:00,prt,63.61
2022-06-06T09:05:00,prt,59.47
2022-06-06T09:06:00,prt,59.43
2022-06-06T09:07:00,prt,58.75
2022-06-06T09:08:00,prt,57.86
2022-06-06T09:09:00,prt,58.56
2022-06-06T09:10:00,prt,60.11
2022-06-06T09:11:00,prt,57.41
2022-06-06T09:12:00,prt,54.86
2022-06-06T09:13:00,prt,55.28
2022-06-06T09:14:00,prt,57.78
2022-06-06T09:15:00,prt,61.99
2022-06-06T09:16:00,prt,63.27
2022-06-06T09:17:00,prt,64.90
2022-06-06T09:18:00,prt,63.95
2022-06-06T09:19:00,prt,59.47
2022-06-06T09:20:00,prt,57.91
2022-06-06T09:21:00,prt,59.88
2022-06-06T09:22:00,prt,67.37
2022-06-06T09:23:00,prt,66.16
2022-06-06T09:24:00,prt,67.79
2022-06-06T09:25:00,prt,63.73
2022-06-06T09:26:00,prt,62.92
2022-06-06T09:27:00,prt,61.63
2022-06-06T09:28:00,prt,62.32
2022-06-06T09:29:00,prt,62.51
2022-06-06T09:30:00,prt,63.20
2022-06-06T09:31:00,prt,63.70
2022-06-06T09:32:00,prt,63.61
2022-06-06T09:33:00,prt,63.63
2022-06-06T09:34:00,prt,70.27
2022-06-06T09:35:00,prt,69.35
2022-06-06T09:36:00,prt,68.26
2022-06-06T09:37:00,prt,65.39
2022-06-06T09:38:00,prt,66.04
2022-06-06T09:39:00,prt,57.68
2022-06-06T09:40:00,prt,57.85
2022-06-06T09:41:00,prt,57.45
2022-06-06T09:42:00,prt,58.83
2022-06-06T09:43:00,prt,59.26
2022-06-06T09:44:00,prt,58.01
2022-06-06T09:45:00,prt,61.83
2022-06-06T09:46:00,prt,61.01
2022-06-06T09:47:00,prt,59.75
2022-06-06T09:48:00,prt,63.23
2022-06-06T09:49:00,prt,65.51
2022-06-06T09:50:00,prt,63.97
2022-06-06T09:51:00,prt,64.19
2022-06-06T09:52:00,prt,60.12
2022-06-06T09:53:00,prt,62.47
2022-06-06T09:54:00,prt,63.48
2022-06-06T09:55:00,prt,64.07
2022-06-06T09:56:00,prt,66.09
2022-06-06T09:57:00,prt,70.58
2022-06-06T09:58:00,prt,75.97
2022-06-06T09:59:00,prt,78.74
2022-06-06T10:00:00,prt,90.27
2022-06-06T10:01:00,prt,104.42
2022-06-06T10:02:00,prt,116.27
2022-06-06T10:03:00,prt,125.50
2022-06-06T10:04:00,prt,133.51
2022-06-06T10:05:00,prt,134.51
2022-06-06T10:06:00,prt,151.06
2022-06-06T10:07:00,prt,160.06
2022-06-06T10:08:00,prt,160.41
2022-06-06T10:09:00,prt,158.64
2022-06-06T10:10:00,prt,159.31
2022-06-06T10:11:00,prt,160.47
2022-06-06T10:12:00,prt,150.14
2022-06-06T10:13:00,prt,126.82
2022-06-06T10:14:00,prt,131.39
2022-06-06T10:15:00,prt,121.42
2022-06-06T10:16:00,prt,109.05
2022-06-06T10:17:00,prt,82.63
2022-06-06T10:18:00,prt,70.80
2022-06-06T10:19:00,prt,79.57
2022-06-06T10:20:00,prt,73.91
2022-06-06T10:21:00,prt,89.47
2022-06-06T10:22:00,prt,92.08
2022-06-06T10:23:00,prt,90.01
2022-06-06T10:24:00,prt,91.95
2022-06-06T10:25:00,prt,76.24
2022-06-06T10:26:00,prt,87.39
2022-06-06T10:27:00,prt,85.23
2022-06-06T10:28:00,prt,84.57
2022-06-06T10:29:00,prt,91.87
2022-06-06T10:30:00,prt,81.56
2022-06-06T10:31:00,prt,82.02
2022-06-06T10:32:00,prt,87.44
2022-06-06T10:33:00,prt,73.06
2022-06-06T10:34:00,prt,77.14
2022-06-06T10:35:00,prt,68.93
2022-06-06T10:36:00,prt,67.95
2022-06-06T10:37:00,prt,78.28
2022-06-06T10:38:00,prt,77.03
2022-06-06T10:39:00,prt,80.32
2022-06-06T10:40:00,prt,88.71
2022-06-06T10:41:00,prt,90.68
2022-06-06T10:42:00,prt,97.04
2022-06-06T10:43:00,prt,82.52
2022-06-06T10:44:00,prt,82.44
2022-06-06T10:45:00,prt,81.45
2022-06-06T10:46:00,prt,80.95
2022-06-06T10:47:00,prt,89.35
2022-06-06T10:48:00,prt,88.56
2022-06-06T10:49:00,prt,80.93
2022-06-06T10:50:00,prt,89.06
2022-06-06T10:51:00,prt,88.80
2022-06-06T10:52:00,prt,81.81
2022-06-06T10:53:00,prt,82.33
2022-06-06T10:54:00,prt,82.07
2022-06-06T10:55:00,prt,74.52
2022-06-06T10:56:00,prt,82.86
2022-06-06T10:57:00,prt,75.04
2022-06-06T10:58:00,prt,75.99
2022-06-06T10:59:00,prt,75.57
2022-06-06T11:00:00,prt,85.39
2022-06-06T11:01:00,prt,91.30
2022-06-06T11:02:00,prt,86.11
2022-06-06T11:03:00,prt,88.91
2022-06-06T11:04:00,prt,75.27
2022-06-06T11:05:00,prt,76.38
2022-06-06T11:06:00,prt,76.82
2022-06-06T11:07:00,prt,83.71
2022-06-06T11:08:00,prt,94.73
2022-06-06T11:09:00,prt,98.62
2022-06-06T11:10:00,prt,111.44
2022-06-06T11:11:00,prt,104.09
2022-06-06T11:12:00,prt,96.49
2022-06-06T11:13:00,prt,88.52
2022-06-06T11:14:00,prt,78.51
2022-06-06T11:15:00,prt,78.85
2022-06-06T11:16:00,prt,78.31
2022-06-06T11:17:00,prt,76.51
2022-06-06T11:18:00,prt,77.20
2022-06-06T11:19:00,prt,74.84
2022-06-06T11:20:00,prt,75.49
2022-06-06T11:21:00,prt,75.83
2022-06-06T11:22:00,prt,75.99
2022-06-06T11:23:00,prt,73.47
2022-06-06T11:24:00,prt,73.77
2022-06-06T11:25:00,prt,74.00
2022-06-06T11:26:00,prt,77.12
2022-06-06T11:27:00,prt,78.14
2022-06-06T11:28:00,prt,75.74
2022-06-06T11:29:00,prt,73.89
2022-06-06T11:30:00,prt,75.56
2022-06-06T11:31:00,prt,64.95
2022-06-06T11:32:00,prt,64.94
2022-06-06T11:33:00,prt,63.23
2022-06-06T11:34:00,prt,75.18
2022-06-06T11:35:00,prt,78.13
2022-06-06T11:36:00,prt,77.08
2022-06-06T11:37:00,prt,94.81
2022-06-06T11:38:00,prt,97.00
