#datetime,building,power
2024-01-06T00:01:00,och,15.60
2024-01-06T00:03:00,och,13.20
2024-01-06T00:05:00,och,11.40
2024-01-06T00:07:00,och,11.40
2024-01-06T00:09:00,och,11.40
2024-01-06T00:11:00,och,12.00
2024-01-06T00:13:00,och,11.40
2024-01-06T00:15:00,och,10.20
2024-01-06T00:17:00,och,11.40
2024-01-06T00:19:00,och,11.40
2024-01-06T00:20:00,och,6.00
2024-01-06T00:22:00,och,9.60
2024-01-06T00:24:00,och,12.00
2024-01-06T00:25:00,och,5.40
2024-01-06T00:27:00,och,10.20
2024-01-06T00:29:00,och,13.20
2024-01-06T00:31:00,och,11.40
2024-01-06T00:33:00,och,11.40
2024-01-06T00:35:00,och,11.40
2024-01-06T00:37:00,och,11.40
2024-01-06T00:39:00,och,12.00
2024-01-06T00:41:00,och,11.40
2024-01-06T00:43:00,och,12.60
2024-01-06T00:45:00,och,13.21
2024-01-06T00:47:00,och,13.20
2024-01-06T00:48:00,och,7.20
2024-01-06T00:50:00,och,11.40
2024-01-06T00:51:00,och,7.20
2024-01-06T00:53:00,och,11.40
2024-01-06T00:55:00,och,13.20
2024-01-06T00:57:00,och,11.40
2024-01-06T00:58:00,och,5.40
2024-01-06T00:59:00,och,6.00
2024-01-06T01:01:00,och,13.20
2024-01-06T01:03:00,och,27.00
2024-01-06T01:04:00,och,11.40
2024-01-06T01:06:00,och,12.00
2024-01-06T01:08:00,och,9.59
2024-01-06T01:10:00,och,12.00
2024-01-06T01:12:00,och,11.40
2024-01-06T01:13:00,och,4.20
2024-01-06T01:14:00,och,6.00
2024-01-06T01:15:00,och,5.40
2024-01-06T01:17:00,och,11.40
2024-01-06T01:18:00,och,6.00
2024-01-06T01:20:00,och,11.40
2024-01-06T01:22:00,och,11.40
2024-01-06T01:24:00,och,10.20
2024-01-06T01:26:00,och,11.40
2024-01-06T01:28:00,och,10.20
2024-01-06T01:29:00,och,6.00
2024-01-06T01:31:00,och,11.40
2024-01-06T01:32:00,och,6.00
2024-01-06T01:34:00,och,11.40
2024-01-06T01:36:00,och,11.40
2024-01-06T01:38:00,och,13.21
2024-01-06T01:40:00,och,12.60
2024-01-06T01:41:00,och,6.00
2024-01-06T01:43:00,och,14.40
2024-01-06T01:45:00,och,11.40
2024-01-06T01:46:00,och,6.00
2024-01-06T01:48:00,och,12.60
2024-01-06T01:50:00,och,13.20
2024-01-06T01:51:00,och,5.41
2024-01-06T01:52:00,och,6.00
2024-01-06T01:54:00,och,11.40
2024-01-06T01:56:00,och,10.20
2024-01-06T01:57:00,och,7.20
2024-01-06T01:59:00,och,11.40
2024-01-06T02:01:00,och,14.40
2024-01-06T02:02:00,och,6.00
2024-01-06T02:04:00,och,12.60
2024-01-06T02:05:00,och,6.00
2024-01-06T02:06:00,och,6.01
2024-01-06T02:08:00,och,12.60
2024-01-06T02:09:00,och,6.00
2024-01-06T02:10:00,och,5.40
2024-01-06T02:12:00,och,13.21
2024-01-06T02:13:00,och,7.20
2024-01-06T02:15:00,och,11.40
2024-01-06T02:16:00,och,6.00
2024-01-06T02:17:00,och,5.41
2024-01-06T02:18:00,och,6.00
2024-01-06T02:19:00,och,6.00
2024-01-06T02:21:00,och,11.40
2024-01-06T02:22:00,och,5.41
2024-01-06T02:24:00,och,10.20
2024-01-06T02:26:00,och,13.21
2024-01-06T02:27:00,och,7.20
2024-01-06T02:29:00,och,11.40
2024-01-06T02:31:00,och,13.20
2024-01-06T02:33:00,och,12.60
2024-01-06T02:34:00,och,7.20
2024-01-06T02:35:00,och,7.20
2024-01-06T02:37:00,och,14.40
2024-01-06T02:39:00,och,30.60
2024-01-06T02:41:00,och,11.40
2024-01-06T02:42:00,och,5.41
2024-01-06T02:44:00,och,12.00
2024-01-06T02:46:00,och,11.40
2024-01-06T02:48:00,och,11.40
2024-01-06T02:49:00,och,6.00
2024-01-06T02:51:00,och,9.60
2024-01-06T02:52:00,och,6.00
2024-01-06T02:54:00,och,11.40
2024-01-06T02:56:00,och,11.40
2024-01-06T02:57:00,och,6.00
2024-01-06T02:58:00,och,6.00
2024-01-06T02:59:00,och,5.41
2024-01-06T03:01:00,och,11.40
2024-01-06T03:03:00,och,13.20
2024-01-06T03:04:00,och,6.01
2024-01-06T03:06:00,och,12.60
2024-01-06T03:08:00,och,14.40
2024-01-06T03:09:00,och,6.00
2024-01-06T03:11:00,och,11.40
2024-01-06T03:13:00,och,11.40
2024-01-06T03:15:00,och,11.40
2024-01-06T03:16:00,och,6.00
2024-01-06T03:17:00,och,6.00
2024-01-06T03:19:00,och,9.60
2024-01-06T03:21:00,och,12.00
2024-01-06T03:23:00,och,12.60
2024-01-06T03:25:00,och,11.40
2024-01-06T03:27:00,och,13.20
2024-01-06T03:29:00,och,11.40
2024-01-06T03:31:00,och,13.20
2024-01-06T03:32:00,och,7.20
2024-01-06T03:33:00,och,7.20
2024-01-06T03:34:00,och,5.40
2024-01-06T03:36:00,och,13.21
2024-01-06T03:38:00,och,11.40
2024-01-06T03:39:00,och,7.20
2024-01-06T03:41:00,och,11.40
2024-01-06T03:43:00,och,12.00
2024-01-06T03:45:00,och,11.40
2024-01-06T03:47:00,och,11.40
2024-01-06T03:49:00,och,11.40
2024-01-06T03:51:00,och,11.40
2024-01-06T03:53:00,och,12.00
2024-01-06T03:55:00,och,12.60
2024-01-06T03:57:00,och,14.40
2024-01-06T03:59:00,och,13.20
2024-01-06T04:01:00,och,11.40
2024-01-06T04:03:00,och,13.21
2024-01-06T04:05:00,och,15.60
2024-01-06T04:06:00,och,15.60
2024-01-06T04:07:00,och,14.40
2024-01-06T04:09:00,och,14.40
2024-01-06T04:10:00,och,7.20
2024-01-06T04:11:00,och,8.40
2024-01-06T04:13:00,och,14.40
2024-01-06T04:15:00,och,23.40
2024-01-06T04:17:00,och,25.80
2024-01-06T04:19:00,och,17.40
2024-01-06T04:20:00,och,8.40
2024-01-06T04:22:00,och,17.40
2024-01-06T04:24:00,och,15.60
2024-01-06T04:26:00,och,16.20
2024-01-06T04:28:00,och,15.60
2024-01-06T04:30:00,och,17.40
2024-01-06T04:31:00,och,7.20
2024-01-06T04:33:00,och,15.60
2024-01-06T04:34:00,och,8.99
2024-01-06T04:36:00,och,14.41
2024-01-06T04:38:00,och,14.40
2024-01-06T04:39:00,och,7.20
2024-01-06T04:41:00,och,15.60
2024-01-06T04:42:00,och,7.20
2024-01-06T04:44:00,och,16.19
2024-01-06T04:46:00,och,14.41
2024-01-06T04:47:00,och,7.20
2024-01-06T04:48:00,och,8.39
2024-01-06T04:50:00,och,15.60
2024-01-06T04:52:00,och,14.40
2024-01-06T04:53:00,och,7.21
2024-01-06T04:55:00,och,16.19
2024-01-06T04:57:00,och,14.40
2024-01-06T04:58:00,och,7.20
2024-01-06T05:00:00,och,15.60
2024-01-06T05:02:00,och,14.40
2024-01-06T05:03:00,och,7.21
2024-01-06T05:05:00,och,16.19
2024-01-06T05:07:00,och,14.40
2024-01-06T05:09:00,och,15.60
2024-01-06T05:11:00,och,17.40
2024-01-06T05:13:00,och,15.60
2024-01-06T05:15:00,och,16.20
2024-01-06T05:17:00,och,15.60
2024-01-06T05:18:00,och,8.40
2024-01-06T05:19:00,och,8.99
2024-01-06T05:21:00,och,17.40
2024-01-06T05:23:00,och,16.80
2024-01-06T05:25:00,och,14.40
2024-01-06T05:26:00,och,9.00
2024-01-06T05:28:00,och,14.40
2024-01-06T05:30:00,och,15.60
2024-01-06T05:32:00,och,14.40
2024-01-06T05:34:00,och,14.40
2024-01-06T05:36:00,och,16.20
2024-01-06T05:38:00,och,15.60
2024-01-06T05:39:00,och,8.40
2024-01-06T05:40:00,och,7.20
2024-01-06T05:42:00,och,14.40
2024-01-06T05:43:00,och,7.20
2024-01-06T05:45:00,och,16.20
2024-01-06T05:47:00,och,15.59
2024-01-06T05:49:00,och,16.20
2024-01-06T05:50:00,och,7.20
2024-01-06T05:52:00,och,15.60
2024-01-06T05:53:00,och,15.60
2024-01-06T05:55:00,och,26.40
2024-01-06T05:57:00,och,12.60
2024-01-06T05:59:00,och,16.20
2024-01-06T06:01:00,och,14.40
2024-01-06T06:03:00,och,15.60
2024-01-06T06:05:00,och,15.60
2024-01-06T06:07:00,och,16.20
2024-01-06T06:09:00,och,18.60
2024-01-06T06:10:00,och,8.40
2024-01-06T06:11:00,och,9.00
2024-01-06T06:12:00,och,8.40
2024-01-06T06:14:00,och,18.60
2024-01-06T06:16:00,och,20.40
2024-01-06T06:18:00,och,17.40
2024-01-06T06:19:00,och,8.40
2024-01-06T06:21:00,och,17.40
2024-01-06T06:22:00,och,7.20
2024-01-06T06:24:00,och,15.60
2024-01-06T06:26:00,och,16.19
2024-01-06T06:28:00,och,14.41
2024-01-06T06:30:00,och,15.59
2024-01-06T06:32:00,och,14.41
2024-01-06T06:34:00,och,16.19
2024-01-06T06:36:00,och,15.60
2024-01-06T06:38:00,och,15.60
2024-01-06T06:40:00,och,20.41
2024-01-06T06:42:00,och,31.79
2024-01-06T06:44:00,och,15.60
2024-01-06T06:46:00,och,16.20
2024-01-06T06:47:00,och,8.40
2024-01-06T06:49:00,och,17.40
2024-01-06T06:51:00,och,15.60
2024-01-06T06:52:00,och,7.20
2024-01-06T06:54:00,och,14.40
2024-01-06T06:56:00,och,14.40
2024-01-06T06:57:00,och,9.00
2024-01-06T06:59:00,och,15.59
2024-01-06T07:01:00,och,15.60
2024-01-06T07:02:00,och,7.20
2024-01-06T07:04:00,och,16.20
2024-01-06T07:05:00,och,7.20
2024-01-06T07:07:00,och,15.60
2024-01-06T07:09:00,och,16.20
2024-01-06T07:11:00,och,15.60
2024-01-06T07:13:00,och,14.40
2024-01-06T07:14:00,och,8.40
2024-01-06T07:16:00,och,14.40
2024-01-06T07:18:00,och,16.20
2024-01-06T07:19:00,och,7.20
2024-01-06T07:21:00,och,15.60
2024-01-06T07:23:00,och,16.20
2024-01-06T07:24:00,och,7.20
2024-01-06T07:26:00,och,14.40
2024-01-06T07:27:00,och,7.20
2024-01-06T07:29:00,och,14.40
2024-01-06T07:31:00,och,14.40
2024-01-06T07:33:00,och,14.40
2024-01-06T07:34:00,och,7.20
2024-01-06T07:36:00,och,15.60
2024-01-06T07:38:00,och,15.60
2024-01-06T07:40:00,och,14.40
2024-01-06T07:41:00,och,7.20
2024-01-06T07:43:00,och,14.40
2024-01-06T07:45:00,och,14.40
2024-01-06T07:47:00,och,16.20
2024-01-06T07:48:00,och,7.20
2024-01-06T07:50:00,och,17.40
2024-01-06T07:52:00,och,14.40
2024-01-06T07:53:00,och,8.40
2024-01-06T07:55:00,och,14.40
2024-01-06T07:57:00,och,15.60
2024-01-06T07:58:00,och,9.00
2024-01-06T08:00:00,och,15.59
2024-01-06T08:02:00,och,16.20
2024-01-06T08:03:00,och,7.20
2024-01-06T08:04:00,och,7.20
2024-01-06T08:05:00,och,7.20
2024-01-06T08:06:00,och,15.60
2024-01-06T08:07:00,och,7.20
2024-01-06T08:09:00,och,15.60
2024-01-06T08:11:00,och,16.20
2024-01-06T08:13:00,och,15.60
2024-01-06T08:14:00,och,7.20
2024-01-06T08:16:00,och,16.20
2024-01-06T08:18:00,och,15.60
2024-01-06T08:19:00,och,7.20
2024-01-06T08:21:00,och,22.80
2024-01-06T08:22:00,och,17.40
2024-01-06T08:24:00,och,16.20
2024-01-06T08:26:00,och,15.60
2024-01-06T08:27:00,och,7.20
2024-01-06T08:29:00,och,14.40
2024-01-06T08:30:00,och,7.20
2024-01-06T08:32:00,och,14.40
2024-01-06T08:33:00,och,7.21
2024-01-06T08:35:00,och,15.59
2024-01-06T08:37:00,och,14.41
2024-01-06T08:38:00,och,7.20
2024-01-06T08:40:00,och,16.19
2024-01-06T08:41:00,och,8.40
2024-01-06T08:42:00,och,9.00
2024-01-06T08:44:00,och,16.80
2024-01-06T08:45:00,och,9.00
2024-01-06T08:47:00,och,15.60
2024-01-06T08:49:00,och,16.19
2024-01-06T08:51:00,och,15.60
2024-01-06T08:52:00,och,8.40
2024-01-06T08:53:00,och,7.20
2024-01-06T08:55:00,och,14.40
2024-01-06T08:57:00,och,14.40
2024-01-06T08:58:00,och,7.20
2024-01-06T09:00:00,och,14.41
2024-01-06T09:01:00,och,7.20
2024-01-06T09:03:00,och,16.19
2024-01-06T09:04:00,och,7.20
2024-01-06T09:05:00,och,7.20
2024-01-06T09:06:00,och,8.40
2024-01-06T09:08:00,och,16.20
2024-01-06T09:10:00,och,15.60
2024-01-06T09:11:00,och,7.20
2024-01-06T09:13:00,och,15.60
2024-01-06T09:14:00,och,7.20
2024-01-06T09:16:00,och,14.40
2024-01-06T09:17:00,och,7.20
2024-01-06T09:19:00,och,14.40
2024-01-06T09:21:00,och,13.21
2024-01-06T09:22:00,och,7.20
2024-01-06T09:23:00,och,7.20
2024-01-06T09:25:00,och,15.60
2024-01-06T09:27:00,och,14.40
2024-01-06T09:29:00,och,14.40
2024-01-06T09:31:00,och,16.20
2024-01-06T09:32:00,och,8.39
2024-01-06T09:34:00,och,16.20
2024-01-06T09:36:00,och,15.60
2024-01-06T09:37:00,och,8.40
2024-01-06T09:38:00,och,7.20
2024-01-06T09:40:00,och,17.40
2024-01-06T09:42:00,och,17.40
2024-01-06T09:44:00,och,14.41
2024-01-06T09:45:00,och,8.39
2024-01-06T09:47:00,och,16.20
2024-01-06T09:49:00,och,15.60
2024-01-06T09:50:00,och,7.20
2024-01-06T09:52:00,och,16.20
2024-01-06T09:53:00,och,7.20
2024-01-06T09:55:00,och,14.40
2024-01-06T09:56:00,och,7.20
2024-01-06T09:58:00,och,12.60
2024-01-06T10:00:00,och,20.40
2024-01-06T10:02:00,och,30.00
2024-01-06T10:04:00,och,14.40
2024-01-06T10:06:00,och,16.20
2024-01-06T10:08:00,och,14.40
2024-01-06T10:09:00,och,7.20
2024-01-06T10:11:00,och,14.40
2024-01-06T10:13:00,och,12.60
2024-01-06T10:14:00,och,7.20
2024-01-06T10:16:00,och,14.40
2024-01-06T10:18:00,och,16.20
2024-01-06T10:19:00,och,7.20
2024-01-06T10:20:00,och,8.40
2024-01-06T10:22:00,och,14.40
2024-01-06T10:23:00,och,8.40
2024-01-06T10:25:00,och,16.20
2024-01-06T10:27:00,och,14.40
2024-01-06T10:28:00,och,8.40
2024-01-06T10:30:00,och,16.20
2024-01-06T10:31:00,och,7.20
2024-01-06T10:32:00,och,8.40
2024-01-06T10:33:00,och,7.20
2024-01-06T10:34:00,och,8.40
2024-01-06T10:36:00,och,14.40
2024-01-06T10:37:00,och,7.20
2024-01-06T10:39:00,och,16.20
2024-01-06T10:41:00,och,14.40
2024-01-06T10:43:00,och,15.60
2024-01-06T10:44:00,och,7.20
2024-01-06T10:46:00,och,14.40
2024-01-06T10:48:00,och,14.40
2024-01-06T10:50:00,och,14.40
2024-01-06T10:52:00,och,13.20
2024-01-06T10:54:00,och,14.40
2024-01-06T10:55:00,och,7.20
2024-01-06T10:56:00,och,7.20
2024-01-06T10:58:00,och,12.60
2024-01-06T11:00:00,och,14.40
2024-01-06T11:02:00,och,16.19
2024-01-06T11:03:00,och,7.21
2024-01-06T11:05:00,och,15.59
2024-01-06T11:06:00,och,6.01
2024-01-06T11:08:00,och,14.40
2024-01-06T11:10:00,och,15.60
2024-01-06T11:12:00,och,16.19
2024-01-06T11:14:00,och,15.60
2024-01-06T11:16:00,och,17.40
2024-01-06T11:18:00,och,15.60
2024-01-06T11:20:00,och,17.40
2024-01-06T11:22:00,och,15.60
2024-01-06T11:24:00,och,14.40
2024-01-06T11:26:00,och,16.20
2024-01-06T11:28:00,och,15.59
2024-01-06T11:30:00,och,16.20
2024-01-06T11:32:00,och,15.60
2024-01-06T11:33:00,och,7.20
2024-01-06T11:35:00,och,14.40
2024-01-06T11:37:00,och,14.40
2024-01-06T11:39:00,och,15.60
2024-01-06T11:40:00,och,16.20
2024-01-06T11:42:00,och,24.60
2024-01-06T11:43:00,och,7.20
2024-01-06T11:45:00,och,14.40
2024-01-06T11:46:00,och,7.20
2024-01-06T11:48:00,och,14.40
2024-01-06T11:50:00,och,14.40
2024-01-06T11:52:00,och,14.40
2024-01-06T11:53:00,och,7.20
2024-01-06T11:55:00,och,12.60
2024-01-06T11:56:00,och,7.20
2024-01-06T11:57:00,och,7.20
2024-01-06T11:59:00,och,16.20
2024-01-06T12:00:00,och,9.59
2024-01-06T12:01:00,och,9.00
2024-01-06T12:03:00,och,15.60
2024-01-06T12:04:00,och,9.00
2024-01-06T12:07:00,och,22.80
2024-01-06T12:08:00,och,7.20
2024-01-06T12:10:00,och,15.60
2024-01-06T12:12:00,och,16.20
2024-01-06T12:14:00,och,14.40
2024-01-06T12:15:00,och,7.20
2024-01-06T12:17:00,och,14.40
2024-01-06T12:18:00,och,7.20
2024-01-06T12:19:00,och,7.20
2024-01-06T12:21:00,och,14.40
2024-01-06T12:22:00,och,7.20
2024-01-06T12:24:00,och,14.40
2024-01-06T12:26:00,och,14.40
2024-01-06T12:27:00,och,7.20
2024-01-06T12:29:00,och,15.60
2024-01-06T12:30:00,och,7.20
2024-01-06T12:32:00,och,16.20
2024-01-06T12:33:00,och,7.20
2024-01-06T12:35:00,och,15.60
2024-01-06T12:37:00,och,14.40
2024-01-06T12:39:00,och,14.40
2024-01-06T12:40:00,och,7.20
2024-01-06T12:42:00,och,13.20
2024-01-06T12:43:00,och,8.40
2024-01-06T12:44:00,och,7.20
2024-01-06T12:46:00,och,14.40
2024-01-06T12:47:00,och,7.20
2024-01-06T12:49:00,och,14.40
2024-01-06T12:50:00,och,7.21
2024-01-06T12:51:00,och,8.39
2024-01-06T12:53:00,och,17.40
2024-01-06T12:55:00,och,16.20
2024-01-06T12:57:00,och,15.60
2024-01-06T12:58:00,och,10.20
2024-01-06T13:00:00,och,19.80
2024-01-06T13:01:00,och,10.20
2024-01-06T13:03:00,och,23.40
2024-01-06T13:05:00,och,21.60
2024-01-06T13:06:00,och,11.40
2024-01-06T13:07:00,och,11.40
2024-01-06T13:08:00,och,11.40
2024-01-06T13:10:00,och,21.60
2024-01-06T13:12:00,och,21.60
2024-01-06T13:13:00,och,11.40
2024-01-06T13:15:00,och,20.40
2024-01-06T13:17:00,och,31.80
2024-01-06T13:19:00,och,33.00
2024-01-06T13:20:00,och,10.20
2024-01-06T13:22:00,och,21.60
2024-01-06T13:24:00,och,21.60
2024-01-06T13:25:00,och,10.20
2024-01-06T13:27:00,och,22.80
2024-01-06T13:29:00,och,21.60
2024-01-06T13:30:00,och,11.40
2024-01-06T13:32:00,och,21.60
2024-01-06T13:33:00,och,10.20
2024-01-06T13:35:00,och,21.60
2024-01-06T13:37:00,och,21.60
2024-01-06T13:38:00,och,10.20
2024-01-06T13:40:00,och,22.80
2024-01-06T13:42:00,och,23.40
2024-01-06T13:44:00,och,21.60
2024-01-06T13:46:00,och,22.80
2024-01-06T13:47:00,och,13.20
2024-01-06T13:49:00,och,22.80
2024-01-06T13:51:00,och,24.60
2024-01-06T13:53:00,och,21.60
2024-01-06T13:54:00,och,11.40
2024-01-06T13:56:00,och,21.61
2024-01-06T13:57:00,och,11.40
2024-01-06T13:58:00,och,10.20
2024-01-06T14:00:00,och,22.80
2024-01-06T14:02:00,och,23.40
2024-01-06T14:03:00,och,11.40
2024-01-06T14:05:00,och,21.60
2024-01-06T14:07:00,och,21.60
2024-01-06T14:08:00,och,10.20
2024-01-06T14:10:00,och,21.60
2024-01-06T14:11:00,och,10.20
2024-01-06T14:12:00,och,9.59
2024-01-06T14:14:00,och,20.41
2024-01-06T14:16:00,och,20.40
2024-01-06T14:18:00,och,21.60
2024-01-06T14:19:00,och,9.60
2024-01-06T14:21:00,och,21.60
2024-01-06T14:23:00,och,28.80
2024-01-06T14:24:00,och,19.20
2024-01-06T14:25:00,och,11.40
2024-01-06T14:27:00,och,19.80
2024-01-06T14:29:00,och,20.41
2024-01-06T14:30:00,och,11.40
2024-01-06T14:32:00,och,20.40
2024-01-06T14:34:00,och,21.60
2024-01-06T14:36:00,och,19.80
2024-01-06T14:37:00,och,10.20
2024-01-06T14:38:00,och,11.40
2024-01-06T14:40:00,och,21.60
2024-01-06T14:42:00,och,21.60
2024-01-06T14:43:00,och,12.00
2024-01-06T14:45:00,och,21.60
2024-01-06T14:47:00,och,22.80
2024-01-06T14:49:00,och,21.60
2024-01-06T14:51:00,och,22.80
2024-01-06T14:53:00,och,21.60
2024-01-06T14:55:00,och,21.60
2024-01-06T14:56:00,och,12.00
2024-01-06T14:58:00,och,22.80
2024-01-06T15:00:00,och,20.41
2024-01-06T15:02:00,och,19.80
2024-01-06T15:04:00,och,21.60
2024-01-06T15:06:00,och,20.40
2024-01-06T15:08:00,och,21.61
2024-01-06T15:10:00,och,19.80
2024-01-06T15:11:00,och,10.20
2024-01-06T15:13:00,och,21.60
2024-01-06T15:15:00,och,23.40
2024-01-06T15:16:00,och,11.40
2024-01-06T15:18:00,och,21.60
2024-01-06T15:20:00,och,21.60
2024-01-06T15:22:00,och,21.60
2024-01-06T15:24:00,och,19.80
2024-01-06T15:26:00,och,31.79
2024-01-06T15:28:00,och,28.81
2024-01-06T15:30:00,och,21.60
2024-01-06T15:31:00,och,10.20
2024-01-06T15:33:00,och,20.41
2024-01-06T15:35:00,och,22.80
2024-01-06T15:37:00,och,21.60
2024-01-06T15:39:00,och,21.60
2024-01-06T15:40:00,och,10.20
2024-01-06T15:41:00,och,10.20
2024-01-06T15:43:00,och,22.80
2024-01-06T15:44:00,och,10.20
2024-01-06T15:46:00,och,21.60
2024-01-06T15:48:00,och,19.80
2024-01-06T15:50:00,och,20.41
2024-01-06T15:52:00,och,21.60
2024-01-06T15:53:00,och,10.20
2024-01-06T15:55:00,och,22.80
2024-01-06T15:57:00,och,21.60
2024-01-06T15:59:00,och,20.41
2024-01-06T16:01:00,och,21.60
2024-01-06T16:02:00,och,10.20
2024-01-06T16:03:00,och,9.60
2024-01-06T16:05:00,och,20.40
2024-01-06T16:07:00,och,20.41
2024-01-06T16:09:00,och,19.80
2024-01-06T16:11:00,och,21.60
2024-01-06T16:13:00,och,20.40
2024-01-06T16:15:00,och,19.80
2024-01-06T16:17:00,och,20.40
2024-01-06T16:19:00,och,21.60
2024-01-06T16:21:00,och,20.40
2024-01-06T16:23:00,och,19.80
2024-01-06T16:25:00,och,20.40
2024-01-06T16:26:00,och,10.20
2024-01-06T16:28:00,och,38.40
2024-01-06T16:29:00,och,13.20
2024-01-06T16:30:00,och,11.40
2024-01-06T16:32:00,och,20.41
2024-01-06T16:33:00,och,11.40
2024-01-06T16:35:00,och,20.40
2024-01-06T16:36:00,och,9.60
2024-01-06T16:38:00,och,23.40
2024-01-06T16:41:00,och,33.00
2024-01-06T16:42:00,och,11.40
2024-01-06T16:43:00,och,10.20
2024-01-06T16:45:00,och,22.80
2024-01-06T16:47:00,och,23.40
2024-01-06T16:48:00,och,10.20
2024-01-06T16:50:00,och,21.60
2024-01-06T16:52:00,och,19.80
2024-01-06T16:54:00,och,21.60
2024-01-06T16:56:00,och,21.60
2024-01-06T16:58:00,och,14.40
2024-01-06T17:00:00,och,16.20
2024-01-06T17:01:00,och,7.20
2024-01-06T17:03:00,och,15.60
2024-01-06T17:05:00,och,15.60
2024-01-06T17:07:00,och,16.20
2024-01-06T17:09:00,och,14.40
2024-01-06T17:10:00,och,7.20
2024-01-06T17:12:00,och,14.40
2024-01-06T17:14:00,och,15.60
2024-01-06T17:15:00,och,7.20
2024-01-06T17:16:00,och,7.20
2024-01-06T17:18:00,och,16.20
2024-01-06T17:20:00,och,14.40
2024-01-06T17:21:00,och,7.20
2024-01-06T17:23:00,och,16.79
2024-01-06T17:25:00,och,16.20
2024-01-06T17:26:00,och,8.40
2024-01-06T17:28:00,och,16.20
2024-01-06T17:30:00,och,15.60
2024-01-06T17:32:00,och,15.60
2024-01-06T17:34:00,och,16.20
2024-01-06T17:35:00,och,15.60
2024-01-06T17:37:00,och,24.59
2024-01-06T17:39:00,och,17.40
2024-01-06T17:41:00,och,15.60
2024-01-06T17:42:00,och,7.20
2024-01-06T17:43:00,och,7.20
2024-01-06T17:45:00,och,16.20
2024-01-06T17:47:00,och,14.40
2024-01-06T17:48:00,och,7.20
2024-01-06T17:50:00,och,14.40
2024-01-06T17:51:00,och,8.40
2024-01-06T17:53:00,och,14.40
2024-01-06T17:55:00,och,15.60
2024-01-06T17:57:00,och,16.20
2024-01-06T17:58:00,och,7.20
2024-01-06T18:00:00,och,14.40
2024-01-06T18:02:00,och,15.60
2024-01-06T18:03:00,och,7.20
2024-01-06T18:05:00,och,16.20
2024-01-06T18:07:00,och,15.60
2024-01-06T18:09:00,och,15.60
2024-01-06T18:11:00,och,14.40
2024-01-06T18:13:00,och,16.19
2024-01-06T18:15:00,och,15.60
2024-01-06T18:17:00,och,16.20
2024-01-06T18:19:00,och,15.60
2024-01-06T18:21:00,och,15.60
2024-01-06T18:23:00,och,16.20
2024-01-06T18:25:00,och,15.60
2024-01-06T18:27:00,och,17.40
2024-01-06T18:28:00,och,7.20
2024-01-06T18:30:00,och,15.59
2024-01-06T18:31:00,och,7.21
2024-01-06T18:32:00,och,7.20
2024-01-06T18:34:00,och,14.40
2024-01-06T18:36:00,och,14.40
2024-01-06T18:38:00,och,16.20
2024-01-06T18:40:00,och,14.40
2024-01-06T18:41:00,och,8.40
2024-01-06T18:43:00,och,14.40
2024-01-06T18:45:00,och,16.19
2024-01-06T18:47:00,och,15.60
2024-01-06T18:49:00,och,14.40
2024-01-06T18:50:00,och,8.40
2024-01-06T18:51:00,och,7.20
2024-01-06T18:53:00,och,16.20
2024-01-06T18:55:00,och,15.60
2024-01-06T18:56:00,och,7.20
2024-01-06T18:58:00,och,16.20
2024-01-06T19:00:00,och,14.40
2024-01-06T19:02:00,och,28.80
2024-01-06T19:03:00,och,15.60
2024-01-06T19:04:00,och,8.40
2024-01-06T19:06:00,och,16.20
2024-01-06T19:07:00,och,7.20
2024-01-06T19:08:00,och,8.40
2024-01-06T19:10:00,och,16.20
2024-01-06T19:11:00,och,7.20
2024-01-06T19:13:00,och,14.40
2024-01-06T19:15:00,och,16.80
2024-01-06T19:17:00,och,16.19
2024-01-06T19:18:00,och,7.20
2024-01-06T19:19:00,och,7.20
2024-01-06T19:21:00,och,14.41
2024-01-06T19:22:00,och,7.20
2024-01-06T19:24:00,och,14.40
2024-01-06T19:25:00,och,7.20
2024-01-06T19:26:00,och,7.20
2024-01-06T19:28:00,och,15.60
2024-01-06T19:30:00,och,14.40
2024-01-06T19:31:00,och,7.20
2024-01-06T19:33:00,och,16.20
2024-01-06T19:35:00,och,15.60
2024-01-06T19:37:00,och,15.59
2024-01-06T19:39:00,och,14.41
2024-01-06T19:41:00,och,16.19
2024-01-06T19:43:00,och,15.60
2024-01-06T19:45:00,och,16.20
2024-01-06T19:46:00,och,8.40
2024-01-06T19:48:00,och,17.40
2024-01-06T19:50:00,och,18.60
2024-01-06T19:51:00,och,7.20
2024-01-06T19:53:00,och,17.40
2024-01-06T19:55:00,och,14.40
2024-01-06T19:57:00,och,14.40
2024-01-06T19:58:00,och,8.40
2024-01-06T20:00:00,och,14.40
2024-01-06T20:01:00,och,7.20
2024-01-06T20:03:00,och,16.20
2024-01-06T20:04:00,och,7.20
2024-01-06T20:06:00,och,14.40
2024-01-06T20:07:00,och,8.40
2024-01-06T20:09:00,och,15.60
2024-01-06T20:11:00,och,14.40
2024-01-06T20:12:00,och,7.20
2024-01-06T20:13:00,och,9.00
2024-01-06T20:14:00,och,7.20
2024-01-06T20:16:00,och,15.60
2024-01-06T20:17:00,och,7.20
2024-01-06T20:19:00,och,16.20
2024-01-06T20:21:00,och,15.60
2024-01-06T20:22:00,och,8.39
2024-01-06T20:24:00,och,14.40
2024-01-06T20:25:00,och,9.00
