#datetime,building,power
2023-12-05T00:00:00,atd,32.10
2023-12-05T00:01:00,atd,43.70
2023-12-05T00:02:00,atd,27.67
2023-12-05T00:03:00,atd,29.97
2023-12-05T00:04:00,atd,31.64
2023-12-05T00:05:00,atd,27.86
2023-12-05T00:06:00,atd,28.05
2023-12-05T00:07:00,atd,28.44
2023-12-05T00:08:00,atd,25.27
2023-12-05T00:09:00,atd,27.92
2023-12-05T00:10:00,atd,30.14
2023-12-05T00:11:00,atd,29.57
2023-12-05T00:12:00,atd,28.17
2023-12-05T00:13:00,atd,27.97
2023-12-05T00:14:00,atd,29.98
2023-12-05T00:15:00,atd,29.34
2023-12-05T00:16:00,atd,26.85
2023-12-05T00:17:00,atd,26.98
2023-12-05T00:18:00,atd,26.85
2023-12-05T00:19:00,atd,30.89
2023-12-05T00:20:00,atd,30.22
2023-12-05T00:21:00,atd,29.47
2023-12-05T00:22:00,atd,32.74
2023-12-05T00:23:00,atd,29.09
2023-12-05T00:24:00,atd,32.60
2023-12-05T00:25:00,atd,32.35
2023-12-05T00:26:00,atd,36.59
2023-12-05T00:27:00,atd,38.26
2023-12-05T00:28:00,atd,38.14
2023-12-05T00:29:00,atd,27.96
2023-12-05T00:30:00,atd,26.32
2023-12-05T00:31:00,atd,27.31
2023-12-05T00:32:00,atd,27.92
2023-12-05T00:33:00,atd,25.29
2023-12-05T00:34:00,atd,29.85
2023-12-05T00:35:00,atd,27.51
2023-12-05T00:36:00,atd,30.90
2023-12-05T00:37:00,atd,31.95
2023-12-05T00:38:00,atd,29.84
2023-12-05T00:39:00,atd,31.06
2023-12-05T00:40:00,atd,29.11
2023-12-05T00:41:00,atd,27.29
2023-12-05T00:42:00,atd,41.01
2023-12-05T00:43:00,atd,27.86
2023-12-05T00:44:00,atd,28.07
2023-12-05T00:45:00,atd,27.70
2023-12-05T00:46:00,atd,29.18
2023-12-05T00:47:00,atd,30.18
2023-12-05T00:48:00,atd,26.41
2023-12-05T00:49:00,atd,27.63
2023-12-05T00:50:00,atd,32.31
2023-12-05T00:51:00,atd,30.23
2023-12-05T00:52:00,atd,31.26
2023-12-05T00:53:00,atd,29.92
2023-12-05T00:54:00,atd,29.47
2023-12-05T00:55:00,atd,31.37
2023-12-05T00:56:00,atd,28.13
2023-12-05T00:57:00,atd,26.01
2023-12-05T00:58:00,atd,27.37
2023-12-05T00:59:00,atd,27.90
2023-12-05T01:00:00,atd,29.88
2023-12-05T01:01:00,atd,48.63
2023-12-05T01:02:00,atd,30.09
2023-12-05T01:03:00,atd,38.74
2023-12-05T01:04:00,atd,26.87
2023-12-05T01:05:00,atd,28.39
2023-12-05T01:06:00,atd,26.89
2023-12-05T01:07:00,atd,26.39
2023-12-05T01:08:00,atd,24.10
2023-12-05T01:09:00,atd,25.33
2023-12-05T01:10:00,atd,22.85
2023-12-05T01:11:00,atd,23.67
2023-12-05T01:12:00,atd,27.91
2023-12-05T01:13:00,atd,28.56
2023-12-05T01:14:00,atd,28.72
2023-12-05T01:15:00,atd,33.41
2023-12-05T01:16:00,atd,32.08
2023-12-05T01:17:00,atd,26.47
2023-12-05T01:18:00,atd,28.41
2023-12-05T01:19:00,atd,30.64
2023-12-05T01:20:00,atd,31.58
2023-12-05T01:21:00,atd,32.51
2023-12-05T01:22:00,atd,28.45
2023-12-05T01:23:00,atd,41.32
2023-12-05T01:24:00,atd,30.94
2023-12-05T01:25:00,atd,29.37
2023-12-05T01:26:00,atd,30.21
2023-12-05T01:27:00,atd,31.27
2023-12-05T01:28:00,atd,28.90
2023-12-05T01:29:00,atd,29.91
2023-12-05T01:30:00,atd,26.53
2023-12-05T01:31:00,atd,29.99
2023-12-05T01:32:00,atd,26.36
2023-12-05T01:33:00,atd,25.26
2023-12-05T01:34:00,atd,28.42
2023-12-05T01:35:00,atd,25.23
2023-12-05T01:36:00,atd,24.42
2023-12-05T01:37:00,atd,28.95
2023-12-05T01:38:00,atd,31.04
2023-12-05T01:39:00,atd,28.33
2023-12-05T01:40:00,atd,29.18
2023-12-05T01:41:00,atd,27.33
2023-12-05T01:42:00,atd,24.61
2023-12-05T01:43:00,atd,23.05
2023-12-05T01:44:00,atd,24.71
2023-12-05T01:45:00,atd,28.49
2023-12-05T01:46:00,atd,39.88
2023-12-05T01:47:00,atd,25.85
2023-12-05T01:48:00,atd,27.17
2023-12-05T01:49:00,atd,30.97
2023-12-05T01:50:00,atd,31.90
2023-12-05T01:51:00,atd,30.44
2023-12-05T01:52:00,atd,32.63
2023-12-05T01:53:00,atd,34.45
2023-12-05T01:54:00,atd,27.13
2023-12-05T01:55:00,atd,27.75
2023-12-05T01:56:00,atd,26.95
2023-12-05T01:57:00,atd,31.66
2023-12-05T01:58:00,atd,24.07
2023-12-05T01:59:00,atd,26.81
2023-12-05T02:00:00,atd,25.15
2023-12-05T02:01:00,atd,24.82
2023-12-05T02:02:00,atd,27.24
2023-12-05T02:03:00,atd,32.24
2023-12-05T02:04:00,atd,42.39
2023-12-05T02:05:00,atd,29.00
2023-12-05T02:06:00,atd,27.46
2023-12-05T02:07:00,atd,27.30
2023-12-05T02:08:00,atd,28.99
2023-12-05T02:09:00,atd,29.82
2023-12-05T02:10:00,atd,28.41
2023-12-05T02:11:00,atd,41.96
2023-12-05T02:12:00,atd,40.24
2023-12-05T02:13:00,atd,41.39
2023-12-05T02:14:00,atd,31.09
2023-12-05T02:15:00,atd,32.35
2023-12-05T02:16:00,atd,35.55
2023-12-05T02:17:00,atd,33.49
2023-12-05T02:18:00,atd,28.70
2023-12-05T02:19:00,atd,26.57
2023-12-05T02:20:00,atd,28.94
2023-12-05T02:21:00,atd,28.36
2023-12-05T02:22:00,atd,24.37
2023-12-05T02:23:00,atd,25.55
2023-12-05T02:24:00,atd,33.73
2023-12-05T02:25:00,atd,46.82
2023-12-05T02:26:00,atd,37.23
2023-12-05T02:27:00,atd,33.29
2023-12-05T02:28:00,atd,29.94
2023-12-05T02:29:00,atd,30.84
2023-12-05T02:30:00,atd,27.27
2023-12-05T02:31:00,atd,31.61
2023-12-05T02:32:00,atd,28.46
2023-12-05T02:33:00,atd,28.65
2023-12-05T02:34:00,atd,31.01
2023-12-05T02:35:00,atd,29.09
2023-12-05T02:36:00,atd,30.63
2023-12-05T02:37:00,atd,28.13
2023-12-05T02:38:00,atd,27.61
2023-12-05T02:39:00,atd,28.31
2023-12-05T02:40:00,atd,26.56
2023-12-05T02:41:00,atd,30.10
2023-12-05T02:42:00,atd,28.17
2023-12-05T02:43:00,atd,31.47
2023-12-05T02:44:00,atd,36.22
2023-12-05T02:45:00,atd,40.07
2023-12-05T02:46:00,atd,31.70
2023-12-05T02:47:00,atd,31.13
2023-12-05T02:48:00,atd,28.08
2023-12-05T02:49:00,atd,27.28
2023-12-05T02:50:00,atd,25.22
2023-12-05T02:51:00,atd,25.91
2023-12-05T02:52:00,atd,25.22
2023-12-05T02:53:00,atd,24.06
2023-12-05T02:54:00,atd,27.67
2023-12-05T02:55:00,atd,34.10
2023-12-05T02:56:00,atd,33.35
2023-12-05T02:57:00,atd,32.64
2023-12-05T02:58:00,atd,31.68
2023-12-05T02:59:00,atd,30.57
2023-12-05T03:00:00,atd,27.30
2023-12-05T03:01:00,atd,31.41
2023-12-05T03:02:00,atd,26.99
2023-12-05T03:03:00,atd,28.75
2023-12-05T03:04:00,atd,26.81
2023-12-05T03:05:00,atd,24.85
2023-12-05T03:06:00,atd,37.67
2023-12-05T03:07:00,atd,29.38
2023-12-05T03:08:00,atd,30.40
2023-12-05T03:09:00,atd,31.26
2023-12-05T03:10:00,atd,29.27
2023-12-05T03:11:00,atd,28.15
2023-12-05T03:12:00,atd,27.39
2023-12-05T03:13:00,atd,24.59
2023-12-05T03:14:00,atd,28.29
2023-12-05T03:15:00,atd,24.84
2023-12-05T03:16:00,atd,26.80
2023-12-05T03:17:00,atd,25.91
2023-12-05T03:18:00,atd,26.64
2023-12-05T03:19:00,atd,30.37
2023-12-05T03:20:00,atd,31.74
2023-12-05T03:21:00,atd,32.40
2023-12-05T03:22:00,atd,29.50
2023-12-05T03:23:00,atd,29.06
2023-12-05T03:24:00,atd,29.85
2023-12-05T03:25:00,atd,28.69
2023-12-05T03:26:00,atd,26.06
2023-12-05T03:27:00,atd,37.58
2023-12-05T03:28:00,atd,26.04
2023-12-05T03:29:00,atd,27.90
2023-12-05T03:30:00,atd,25.21
2023-12-05T03:31:00,atd,30.64
2023-12-05T03:32:00,atd,27.38
2023-12-05T03:33:00,atd,32.50
2023-12-05T03:34:00,atd,30.81
2023-12-05T03:35:00,atd,30.46
2023-12-05T03:36:00,atd,28.27
2023-12-05T03:37:00,atd,27.44
2023-12-05T03:38:00,atd,27.70
2023-12-05T03:39:00,atd,27.36
2023-12-05T03:40:00,atd,28.14
2023-12-05T03:41:00,atd,26.37
2023-12-05T03:42:00,atd,28.33
2023-12-05T03:43:00,atd,30.06
2023-12-05T03:44:00,atd,26.56
2023-12-05T03:45:00,atd,28.79
2023-12-05T03:46:00,atd,31.82
2023-12-05T03:47:00,atd,29.44
2023-12-05T03:48:00,atd,31.84
2023-12-05T03:49:00,atd,29.54
2023-12-05T03:50:00,atd,33.51
2023-12-05T03:51:00,atd,26.74
2023-12-05T03:52:00,atd,27.02
2023-12-05T03:53:00,atd,27.66
2023-12-05T03:54:00,atd,25.78
2023-12-05T03:55:00,atd,27.91
2023-12-05T03:56:00,atd,28.40
2023-12-05T03:57:00,atd,27.70
2023-12-05T03:58:00,atd,25.61
2023-12-05T03:59:00,atd,26.66
2023-12-05T04:00:00,atd,25.04
2023-12-05T04:01:00,atd,28.31
2023-12-05T04:02:00,atd,30.12
2023-12-05T04:03:00,atd,30.46
2023-12-05T04:04:00,atd,26.66
2023-12-05T04:05:00,atd,27.67
2023-12-05T04:06:00,atd,28.05
2023-12-05T04:07:00,atd,28.35
2023-12-05T04:08:00,atd,27.64
2023-12-05T04:09:00,atd,24.51
2023-12-05T04:10:00,atd,24.33
2023-12-05T04:11:00,atd,27.14
2023-12-05T04:12:00,atd,24.73
2023-12-05T04:13:00,atd,28.14
2023-12-05T04:14:00,atd,26.64
2023-12-05T04:15:00,atd,29.02
2023-12-05T04:16:00,atd,30.28
2023-12-05T04:17:00,atd,24.93
2023-12-05T04:18:00,atd,28.13
2023-12-05T04:19:00,atd,29.90
2023-12-05T04:20:00,atd,27.13
2023-12-05T04:21:00,atd,25.51
2023-12-05T04:22:00,atd,27.92
2023-12-05T04:23:00,atd,27.60
2023-12-05T04:24:00,atd,26.59
2023-12-05T04:25:00,atd,33.48
2023-12-05T04:26:00,atd,33.59
2023-12-05T04:27:00,atd,41.16
2023-12-05T04:28:00,atd,28.26
2023-12-05T04:29:00,atd,27.30
2023-12-05T04:30:00,atd,26.45
2023-12-05T04:31:00,atd,25.65
2023-12-05T04:32:00,atd,26.53
2023-12-05T04:33:00,atd,26.62
2023-12-05T04:34:00,atd,29.66
2023-12-05T04:35:00,atd,23.88
2023-12-05T04:36:00,atd,24.65
2023-12-05T04:37:00,atd,25.38
2023-12-05T04:38:00,atd,29.15
2023-12-05T04:39:00,atd,31.06
2023-12-05T04:40:00,atd,28.65
2023-12-05T04:41:00,atd,30.60
2023-12-05T04:42:00,atd,29.97
2023-12-05T04:43:00,atd,29.53
2023-12-05T04:44:00,atd,30.77
2023-12-05T04:45:00,atd,32.31
2023-12-05T04:46:00,atd,32.84
2023-12-05T04:47:00,atd,31.07
2023-12-05T04:48:00,atd,32.80
2023-12-05T04:49:00,atd,32.57
2023-12-05T04:50:00,atd,32.52
2023-12-05T04:51:00,atd,29.56
2023-12-05T04:52:00,atd,33.29
2023-12-05T04:53:00,atd,29.58
2023-12-05T04:54:00,atd,27.58
2023-12-05T04:55:00,atd,27.92
2023-12-05T04:56:00,atd,29.26
2023-12-05T04:57:00,atd,25.14
2023-12-05T04:58:00,atd,27.57
2023-12-05T04:59:00,atd,26.56
2023-12-05T05:00:00,atd,25.32
2023-12-05T05:01:00,atd,25.48
2023-12-05T05:02:00,atd,26.48
2023-12-05T05:03:00,atd,26.48
2023-12-05T05:04:00,atd,30.03
2023-12-05T05:05:00,atd,30.49
2023-12-05T05:06:00,atd,32.87
2023-12-05T05:07:00,atd,34.48
2023-12-05T05:08:00,atd,30.76
2023-12-05T05:09:00,atd,41.26
2023-12-05T05:10:00,atd,30.49
2023-12-05T05:11:00,atd,28.28
2023-12-05T05:12:00,atd,24.29
2023-12-05T05:13:00,atd,23.01
2023-12-05T05:14:00,atd,24.96
2023-12-05T05:15:00,atd,25.59
2023-12-05T05:16:00,atd,23.53
2023-12-05T05:17:00,atd,25.51
2023-12-05T05:18:00,atd,25.42
2023-12-05T05:19:00,atd,30.48
2023-12-05T05:20:00,atd,31.84
2023-12-05T05:21:00,atd,35.59
2023-12-05T05:22:00,atd,34.23
2023-12-05T05:23:00,atd,27.41
2023-12-05T05:24:00,atd,28.19
2023-12-05T05:25:00,atd,31.80
2023-12-05T05:26:00,atd,31.19
2023-12-05T05:27:00,atd,33.91
2023-12-05T05:28:00,atd,37.23
2023-12-05T05:29:00,atd,41.79
2023-12-05T05:30:00,atd,29.74
2023-12-05T05:31:00,atd,33.97
2023-12-05T05:32:00,atd,53.45
2023-12-05T05:33:00,atd,70.65
2023-12-05T05:34:00,atd,67.75
2023-12-05T05:35:00,atd,67.52
2023-12-05T05:36:00,atd,56.41
2023-12-05T05:37:00,atd,43.03
2023-12-05T05:38:00,atd,43.57
2023-12-05T05:39:00,atd,41.89
2023-12-05T05:40:00,atd,42.24
2023-12-05T05:41:00,atd,45.15
2023-12-05T05:42:00,atd,44.94
2023-12-05T05:43:00,atd,45.98
2023-12-05T05:44:00,atd,46.73
2023-12-05T05:45:00,atd,46.26
2023-12-05T05:46:00,atd,47.63
2023-12-05T05:47:00,atd,47.23
2023-12-05T05:48:00,atd,52.64
2023-12-05T05:49:00,atd,60.44
2023-12-05T05:50:00,atd,48.02
2023-12-05T05:51:00,atd,48.31
2023-12-05T05:52:00,atd,48.06
2023-12-05T05:53:00,atd,50.43
2023-12-05T05:54:00,atd,54.19
2023-12-05T05:55:00,atd,50.38
2023-12-05T05:56:00,atd,52.04
2023-12-05T05:57:00,atd,53.51
2023-12-05T05:58:00,atd,48.22
2023-12-05T05:59:00,atd,54.24
2023-12-05T06:00:00,atd,53.93
2023-12-05T06:01:00,atd,55.08
2023-12-05T06:02:00,atd,61.87
2023-12-05T06:03:00,atd,60.59
2023-12-05T06:04:00,atd,58.96
2023-12-05T06:05:00,atd,61.57
2023-12-05T06:06:00,atd,58.27
2023-12-05T06:07:00,atd,60.46
2023-12-05T06:08:00,atd,71.06
2023-12-05T06:09:00,atd,58.29
2023-12-05T06:10:00,atd,76.36
2023-12-05T06:11:00,atd,62.71
2023-12-05T06:12:00,atd,63.03
2023-12-05T06:13:00,atd,63.35
2023-12-05T06:14:00,atd,61.95
2023-12-05T06:15:00,atd,59.73
2023-12-05T06:16:00,atd,58.63
2023-12-05T06:17:00,atd,60.75
2023-12-05T06:18:00,atd,58.48
2023-12-05T06:19:00,atd,56.23
2023-12-05T06:20:00,atd,59.02
2023-12-05T06:21:00,atd,58.48
2023-12-05T06:22:00,atd,60.38
2023-12-05T06:23:00,atd,71.31
2023-12-05T06:24:00,atd,54.78
2023-12-05T06:25:00,atd,59.96
2023-12-05T06:26:00,atd,67.87
2023-12-05T06:27:00,atd,63.81
2023-12-05T06:28:00,atd,64.57
2023-12-05T06:29:00,atd,62.82
2023-12-05T06:30:00,atd,64.06
2023-12-05T06:31:00,atd,59.91
2023-12-05T06:32:00,atd,56.15
2023-12-05T06:33:00,atd,63.34
2023-12-05T06:34:00,atd,55.88
2023-12-05T06:35:00,atd,54.69
2023-12-05T06:36:00,atd,53.41
2023-12-05T06:37:00,atd,54.23
2023-12-05T06:38:00,atd,51.05
2023-12-05T06:39:00,atd,49.91
2023-12-05T06:40:00,atd,46.50
2023-12-05T06:41:00,atd,48.62
2023-12-05T06:42:00,atd,52.73
2023-12-05T06:43:00,atd,53.13
2023-12-05T06:44:00,atd,53.71
2023-12-05T06:45:00,atd,48.44
2023-12-05T06:46:00,atd,47.41
2023-12-05T06:47:00,atd,46.35
2023-12-05T06:48:00,atd,44.73
2023-12-05T06:49:00,atd,45.22
2023-12-05T06:50:00,atd,47.20
2023-12-05T06:51:00,atd,42.74
2023-12-05T06:52:00,atd,42.88
2023-12-05T06:53:00,atd,42.93
2023-12-05T06:54:00,atd,49.98
2023-12-05T06:55:00,atd,46.16
2023-12-05T06:56:00,atd,46.25
2023-12-05T06:57:00,atd,44.30
2023-12-05T06:58:00,atd,41.57
2023-12-05T06:59:00,atd,42.02
2023-12-05T07:00:00,atd,41.22
2023-12-05T07:01:00,atd,39.90
2023-12-05T07:02:00,atd,49.49
2023-12-05T07:03:00,atd,35.92
2023-12-05T07:04:00,atd,34.63
2023-12-05T07:05:00,atd,37.37
2023-12-05T07:06:00,atd,35.96
2023-12-05T07:07:00,atd,39.98
2023-12-05T07:08:00,atd,40.69
2023-12-05T07:09:00,atd,36.18
2023-12-05T07:10:00,atd,40.09
2023-12-05T07:11:00,atd,39.33
2023-12-05T07:12:00,atd,39.30
2023-12-05T07:13:00,atd,39.90
2023-12-05T07:14:00,atd,39.92
2023-12-05T07:15:00,atd,40.44
2023-12-05T07:16:00,atd,38.54
2023-12-05T07:17:00,atd,38.09
2023-12-05T07:18:00,atd,42.92
2023-12-05T07:19:00,atd,43.38
2023-12-05T07:20:00,atd,66.30
2023-12-05T07:21:00,atd,51.50
2023-12-05T07:22:00,atd,56.91
2023-12-05T07:23:00,atd,54.04
2023-12-05T07:24:00,atd,46.19
2023-12-05T07:25:00,atd,43.93
2023-12-05T07:26:00,atd,41.64
2023-12-05T07:27:00,atd,44.66
2023-12-05T07:28:00,atd,43.57
2023-12-05T07:29:00,atd,43.87
2023-12-05T07:30:00,atd,40.47
2023-12-05T07:31:00,atd,44.39
2023-12-05T07:32:00,atd,44.12
2023-12-05T07:33:00,atd,44.68
2023-12-05T07:34:00,atd,42.67
2023-12-05T07:35:00,atd,44.69
2023-12-05T07:36:00,atd,42.59
2023-12-05T07:37:00,atd,41.25
2023-12-05T07:38:00,atd,43.46
2023-12-05T07:39:00,atd,45.06
2023-12-05T07:40:00,atd,61.76
2023-12-05T07:41:00,atd,43.78
2023-12-05T07:42:00,atd,42.95
2023-12-05T07:43:00,atd,45.40
2023-12-05T07:44:00,atd,44.23
2023-12-05T07:45:00,atd,41.14
2023-12-05T07:46:00,atd,46.22
2023-12-05T07:47:00,atd,44.98
2023-12-05T07:48:00,atd,44.01
2023-12-05T07:49:00,atd,61.27
2023-12-05T07:50:00,atd,41.75
2023-12-05T07:51:00,atd,40.97
2023-12-05T07:52:00,atd,46.12
2023-12-05T07:53:00,atd,43.22
2023-12-05T07:54:00,atd,54.77
2023-12-05T07:55:00,atd,43.38
2023-12-05T07:56:00,atd,38.14
2023-12-05T07:57:00,atd,47.63
2023-12-05T07:58:00,atd,41.65
2023-12-05T07:59:00,atd,43.90
2023-12-05T08:00:00,atd,49.81
2023-12-05T08:01:00,atd,51.62
2023-12-05T08:02:00,atd,55.58
2023-12-05T08:03:00,atd,56.57
2023-12-05T08:04:00,atd,57.12
2023-12-05T08:05:00,atd,51.66
2023-12-05T08:06:00,atd,51.81
2023-12-05T08:07:00,atd,51.86
2023-12-05T08:08:00,atd,51.09
2023-12-05T08:09:00,atd,49.89
2023-12-05T08:10:00,atd,66.09
2023-12-05T08:11:00,atd,48.43
2023-12-05T08:12:00,atd,62.80
2023-12-05T08:13:00,atd,46.99
2023-12-05T08:14:00,atd,49.63
2023-12-05T08:15:00,atd,46.93
2023-12-05T08:16:00,atd,49.72
2023-12-05T08:17:00,atd,49.76
2023-12-05T08:18:00,atd,51.60
2023-12-05T08:19:00,atd,45.07
2023-12-05T08:20:00,atd,50.45
2023-12-05T08:21:00,atd,59.29
2023-12-05T08:22:00,atd,56.24
2023-12-05T08:23:00,atd,52.59
2023-12-05T08:24:00,atd,61.19
2023-12-05T08:25:00,atd,67.47
2023-12-05T08:26:00,atd,67.72
2023-12-05T08:27:00,atd,68.74
2023-12-05T08:28:00,atd,68.88
2023-12-05T08:29:00,atd,64.19
2023-12-05T08:30:00,atd,73.12
2023-12-05T08:31:00,atd,56.57
2023-12-05T08:32:00,atd,58.54
2023-12-05T08:33:00,atd,57.21
2023-12-05T08:34:00,atd,56.22
2023-12-05T08:35:00,atd,54.79
2023-12-05T08:36:00,atd,58.19
2023-12-05T08:37:00,atd,57.85
2023-12-05T08:38:00,atd,71.02
2023-12-05T08:39:00,atd,53.49
2023-12-05T08:40:00,atd,55.58
2023-12-05T08:41:00,atd,60.24
2023-12-05T08:42:00,atd,58.40
2023-12-05T08:43:00,atd,57.24
2023-12-05T08:44:00,atd,69.42
2023-12-05T08:45:00,atd,51.12
2023-12-05T08:46:00,atd,56.96
2023-12-05T08:47:00,atd,62.31
2023-12-05T08:48:00,atd,55.77
2023-12-05T08:49:00,atd,59.07
2023-12-05T08:50:00,atd,55.95
2023-12-05T08:51:00,atd,57.78
2023-12-05T08:52:00,atd,59.26
2023-12-05T08:53:00,atd,54.53
2023-12-05T08:54:00,atd,56.92
2023-12-05T08:55:00,atd,57.35
2023-12-05T08:56:00,atd,55.73
2023-12-05T08:57:00,atd,58.27
2023-12-05T08:58:00,atd,53.45
2023-12-05T08:59:00,atd,55.36
2023-12-05T09:00:00,atd,56.19
2023-12-05T09:01:00,atd,61.95
2023-12-05T09:02:00,atd,67.75
2023-12-05T09:03:00,atd,62.10
2023-12-05T09:04:00,atd,63.35
2023-12-05T09:05:00,atd,72.98
2023-12-05T09:06:00,atd,66.80
2023-12-05T09:07:00,atd,92.69
2023-12-05T09:08:00,atd,64.65
2023-12-05T09:09:00,atd,65.34
2023-12-05T09:10:00,atd,60.58
2023-12-05T09:11:00,atd,60.69
2023-12-05T09:12:00,atd,58.61
2023-12-05T09:13:00,atd,62.38
2023-12-05T09:14:00,atd,59.69
2023-12-05T09:15:00,atd,59.13
2023-12-05T09:16:00,atd,60.31
2023-12-05T09:17:00,atd,65.50
2023-12-05T09:18:00,atd,62.77
2023-12-05T09:19:00,atd,66.15
2023-12-05T09:20:00,atd,64.66
2023-12-05T09:21:00,atd,66.53
2023-12-05T09:22:00,atd,66.90
2023-12-05T09:23:00,atd,68.56
2023-12-05T09:24:00,atd,67.30
2023-12-05T09:25:00,atd,58.83
2023-12-05T09:26:00,atd,70.46
2023-12-05T09:27:00,atd,68.67
2023-12-05T09:28:00,atd,64.53
2023-12-05T09:29:00,atd,60.17
2023-12-05T09:30:00,atd,60.55
2023-12-05T09:31:00,atd,57.03
2023-12-05T09:32:00,atd,65.37
2023-12-05T09:33:00,atd,59.47
2023-12-05T09:34:00,atd,54.28
2023-12-05T09:35:00,atd,61.52
2023-12-05T09:36:00,atd,62.69
2023-12-05T09:37:00,atd,56.48
2023-12-05T09:38:00,atd,58.47
2023-12-05T09:39:00,atd,58.02
2023-12-05T09:40:00,atd,53.75
2023-12-05T09:41:00,atd,76.55
2023-12-05T09:42:00,atd,65.85
2023-12-05T09:43:00,atd,60.90
2023-12-05T09:44:00,atd,64.65
2023-12-05T09:45:00,atd,57.60
2023-12-05T09:46:00,atd,62.69
2023-12-05T09:47:00,atd,63.89
2023-12-05T09:48:00,atd,64.05
2023-12-05T09:49:00,atd,58.58
2023-12-05T09:50:00,atd,58.45
2023-12-05T09:51:00,atd,67.33
2023-12-05T09:52:00,atd,61.47
2023-12-05T09:53:00,atd,59.87
2023-12-05T09:54:00,atd,72.98
2023-12-05T09:55:00,atd,56.85
2023-12-05T09:56:00,atd,62.41
2023-12-05T09:57:00,atd,61.33
2023-12-05T09:58:00,atd,69.47
2023-12-05T09:59:00,atd,61.73
2023-12-05T10:00:00,atd,60.00
2023-12-05T10:01:00,atd,65.62
2023-12-05T10:02:00,atd,62.75
2023-12-05T10:03:00,atd,62.85
2023-12-05T10:04:00,atd,62.12
2023-12-05T10:05:00,atd,66.11
2023-12-05T10:06:00,atd,64.95
2023-12-05T10:07:00,atd,58.70
2023-12-05T10:08:00,atd,54.08
2023-12-05T10:09:00,atd,64.04
2023-12-05T10:10:00,atd,70.39
2023-12-05T10:11:00,atd,69.07
2023-12-05T10:12:00,atd,59.61
2023-12-05T10:13:00,atd,56.85
2023-12-05T10:14:00,atd,60.33
2023-12-05T10:15:00,atd,73.55
2023-12-05T10:16:00,atd,56.43
2023-12-05T10:17:00,atd,59.12
2023-12-05T10:18:00,atd,56.66
2023-12-05T10:19:00,atd,59.22
2023-12-05T10:20:00,atd,47.94
2023-12-05T10:21:00,atd,49.05
2023-12-05T10:22:00,atd,59.16
2023-12-05T10:23:00,atd,58.04
2023-12-05T10:24:00,atd,57.71
2023-12-05T10:25:00,atd,57.93
2023-12-05T10:26:00,atd,53.27
2023-12-05T10:27:00,atd,49.17
2023-12-05T10:28:00,atd,55.40
2023-12-05T10:29:00,atd,58.79
2023-12-05T10:30:00,atd,55.32
2023-12-05T10:31:00,atd,51.38
2023-12-05T10:32:00,atd,61.57
2023-12-05T10:33:00,atd,53.52
2023-12-05T10:34:00,atd,59.34
2023-12-05T10:35:00,atd,52.68
2023-12-05T10:36:00,atd,47.03
2023-12-05T10:37:00,atd,46.86
2023-12-05T10:38:00,atd,45.63
2023-12-05T10:39:00,atd,45.39
2023-12-05T10:40:00,atd,47.02
2023-12-05T10:41:00,atd,56.77
2023-12-05T10:42:00,atd,47.26
2023-12-05T10:43:00,atd,46.95
2023-12-05T10:44:00,atd,46.93
2023-12-05T10:45:00,atd,56.37
2023-12-05T10:46:00,atd,52.91
2023-12-05T10:47:00,atd,49.33
2023-12-05T10:48:00,atd,52.84
2023-12-05T10:49:00,atd,56.32
2023-12-05T10:50:00,atd,63.78
2023-12-05T10:51:00,atd,50.12
2023-12-05T10:52:00,atd,56.42
2023-12-05T10:53:00,atd,53.86
2023-12-05T10:54:00,atd,54.75
2023-12-05T10:55:00,atd,54.58
2023-12-05T10:56:00,atd,53.84
2023-12-05T10:57:00,atd,52.49
2023-12-05T10:58:00,atd,65.00
2023-12-05T10:59:00,atd,68.67
2023-12-05T11:00:00,atd,66.28
2023-12-05T11:01:00,atd,61.66
2023-12-05T11:02:00,atd,61.13
2023-12-05T11:03:00,atd,61.57
2023-12-05T11:04:00,atd,62.06
2023-12-05T11:05:00,atd,56.53
2023-12-05T11:06:00,atd,55.45
2023-12-05T11:07:00,atd,57.74
2023-12-05T11:08:00,atd,59.56
2023-12-05T11:09:00,atd,59.56
2023-12-05T11:10:00,atd,60.52
2023-12-05T11:11:00,atd,58.47
2023-12-05T11:12:00,atd,50.75
2023-12-05T11:13:00,atd,52.52
2023-12-05T11:14:00,atd,54.41
2023-12-05T11:15:00,atd,75.18
2023-12-05T11:16:00,atd,53.15
2023-12-05T11:17:00,atd,52.27
2023-12-05T11:18:00,atd,56.06
2023-12-05T11:19:00,atd,52.11
2023-12-05T11:20:00,atd,56.37
2023-12-05T11:21:00,atd,58.08
2023-12-05T11:22:00,atd,57.53
2023-12-05T11:23:00,atd,55.68
2023-12-05T11:24:00,atd,53.63
2023-12-05T11:25:00,atd,60.68
2023-12-05T11:26:00,atd,61.83
2023-12-05T11:27:00,atd,60.88
2023-12-05T11:28:00,atd,56.39
2023-12-05T11:29:00,atd,54.61
2023-12-05T11:30:00,atd,67.27
2023-12-05T11:31:00,atd,63.25
2023-12-05T11:32:00,atd,57.26
2023-12-05T11:33:00,atd,65.51
2023-12-05T11:34:00,atd,69.83
2023-12-05T11:35:00,atd,65.77
2023-12-05T11:36:00,atd,63.02
2023-12-05T11:37:00,atd,59.87
2023-12-05T11:38:00,atd,69.99
