#datetime,building,power
2023-10-03T00:01:00,nat,443.95
2023-10-03T00:02:00,nat,179.67
2023-10-03T00:03:00,nat,46.44
2023-10-03T00:05:00,nat,437.25
2023-10-03T00:06:00,nat,81.17
2023-10-03T00:07:00,nat,107.35
2023-10-03T00:09:00,nat,465.47
2023-10-03T00:11:00,nat,493.17
2023-10-03T00:12:00,nat,95.58
2023-10-03T00:14:00,nat,400.81
2023-10-03T00:15:00,nat,288.59
2023-10-03T00:17:00,nat,517.31
2023-10-03T00:19:00,nat,517.05
2023-10-03T00:21:00,nat,407.17
2023-10-03T00:22:00,nat,228.21
2023-10-03T00:24:00,nat,510.65
2023-10-03T00:25:00,nat,95.23
2023-10-03T00:27:00,nat,655.36
2023-10-03T00:28:00,nat,125.43
2023-10-03T00:30:00,nat,494.42
2023-10-03T00:31:00,nat,106.35
2023-10-03T00:33:00,nat,373.25
2023-10-03T00:35:00,nat,459.06
2023-10-03T00:37:00,nat,615.88
2023-10-03T00:39:00,nat,492.67
2023-10-03T00:41:00,nat,549.84
2023-10-03T00:43:00,nat,491.45
2023-10-03T00:45:00,nat,332.61
2023-10-03T00:46:00,nat,279.42
2023-10-03T00:48:00,nat,496.16
2023-10-03T00:50:00,nat,439.22
2023-10-03T00:52:00,nat,537.28
2023-10-03T00:53:00,nat,127.16
2023-10-03T00:55:00,nat,593.19
2023-10-03T00:57:00,nat,453.55
2023-10-03T00:59:00,nat,452.63
2023-10-03T01:01:00,nat,499.38
2023-10-03T01:02:00,nat,96.16
2023-10-03T01:04:00,nat,356.96
2023-10-03T01:06:00,nat,514.06
2023-10-03T01:07:00,nat,70.03
2023-10-03T01:09:00,nat,534.15
2023-10-03T01:10:00,nat,122.18
2023-10-03T01:12:00,nat,451.05
2023-10-03T01:14:00,nat,612.43
2023-10-03T01:16:00,nat,495.06
2023-10-03T01:18:00,nat,532.68
2023-10-03T01:20:00,nat,430.98
2023-10-03T01:22:00,nat,524.23
2023-10-03T01:24:00,nat,474.71
2023-10-03T01:26:00,nat,483.07
2023-10-03T01:28:00,nat,552.45
2023-10-03T01:30:00,nat,499.44
2023-10-03T01:33:00,nat,504.04
2023-10-03T01:35:00,nat,460.78
2023-10-03T01:37:00,nat,635.96
2023-10-03T01:39:00,nat,525.42
2023-10-03T01:40:00,nat,106.30
2023-10-03T01:42:00,nat,484.06
2023-10-03T01:44:00,nat,591.71
2023-10-03T01:45:00,nat,65.81
2023-10-03T01:47:00,nat,485.91
2023-10-03T01:49:00,nat,532.18
2023-10-03T01:51:00,nat,457.71
2023-10-03T01:53:00,nat,478.99
2023-10-03T01:54:00,nat,227.03
2023-10-03T01:56:00,nat,544.92
2023-10-03T02:01:00,nat,533.12
2023-10-03T02:02:00,nat,0.82
2023-10-03T02:04:00,nat,506.52
2023-10-03T02:06:00,nat,513.19
2023-10-03T02:07:00,nat,91.81
2023-10-03T02:09:00,nat,422.03
2023-10-03T02:10:00,nat,210.77
2023-10-03T02:11:00,nat,146.24
2023-10-03T02:13:00,nat,453.95
2023-10-03T02:15:00,nat,477.81
2023-10-03T02:17:00,nat,498.98
2023-10-03T02:19:00,nat,723.26
2023-10-03T02:21:00,nat,573.91
2023-10-03T02:23:00,nat,484.92
2023-10-03T02:25:00,nat,444.00
2023-10-03T02:27:00,nat,520.18
2023-10-03T02:29:00,nat,500.31
2023-10-03T02:31:00,nat,521.30
2023-10-03T02:33:00,nat,530.76
2023-10-03T02:36:00,nat,529.21
2023-10-03T02:38:00,nat,431.40
2023-10-03T02:40:00,nat,553.40
2023-10-03T02:41:00,nat,189.69
2023-10-03T02:43:00,nat,548.75
2023-10-03T02:45:00,nat,439.30
2023-10-03T02:47:00,nat,377.50
2023-10-03T02:49:00,nat,492.71
2023-10-03T02:51:00,nat,472.43
2023-10-03T02:53:00,nat,442.44
2023-10-03T02:54:00,nat,48.67
2023-10-03T02:55:00,nat,185.44
2023-10-03T02:57:00,nat,542.12
2023-10-03T02:58:00,nat,120.19
2023-10-03T03:00:00,nat,543.42
2023-10-03T03:02:00,nat,639.16
2023-10-03T03:04:00,nat,527.31
2023-10-03T03:05:00,nat,100.04
2023-10-03T03:07:00,nat,479.79
2023-10-03T03:08:00,nat,99.54
2023-10-03T03:10:00,nat,419.14
2023-10-03T03:11:00,nat,284.77
2023-10-03T03:13:00,nat,468.95
2023-10-03T03:15:00,nat,496.79
2023-10-03T03:17:00,nat,526.86
2023-10-03T03:19:00,nat,606.39
2023-10-03T03:21:00,nat,534.59
2023-10-03T03:22:00,nat,121.55
2023-10-03T03:24:00,nat,490.97
2023-10-03T03:26:00,nat,620.38
2023-10-03T03:28:00,nat,265.59
2023-10-03T03:29:00,nat,104.04
2023-10-03T03:31:00,nat,471.44
2023-10-03T03:33:00,nat,527.55
2023-10-03T03:35:00,nat,552.17
2023-10-03T03:37:00,nat,429.11
2023-10-03T03:39:00,nat,343.71
2023-10-03T03:41:00,nat,300.93
2023-10-03T03:43:00,nat,525.33
2023-10-03T03:45:00,nat,491.98
2023-10-03T03:47:00,nat,568.04
2023-10-03T03:48:00,nat,136.09
2023-10-03T03:50:00,nat,625.96
2023-10-03T03:52:00,nat,356.35
2023-10-03T03:54:00,nat,480.37
2023-10-03T03:56:00,nat,564.66
2023-10-03T03:58:00,nat,636.08
2023-10-03T03:59:00,nat,83.30
2023-10-03T04:01:00,nat,541.66
2023-10-03T04:03:00,nat,605.81
2023-10-03T04:05:00,nat,409.31
2023-10-03T04:07:00,nat,505.36
2023-10-03T04:09:00,nat,588.72
2023-10-03T04:11:00,nat,643.33
2023-10-03T04:12:00,nat,199.30
2023-10-03T04:15:00,nat,545.76
2023-10-03T04:16:00,nat,125.10
2023-10-03T04:18:00,nat,492.99
2023-10-03T04:20:00,nat,561.38
2023-10-03T04:21:00,nat,106.88
2023-10-03T04:23:00,nat,584.62
2023-10-03T04:25:00,nat,541.64
2023-10-03T04:27:00,nat,494.84
2023-10-03T04:28:00,nat,131.76
2023-10-03T04:30:00,nat,593.10
2023-10-03T04:32:00,nat,391.96
2023-10-03T04:34:00,nat,601.28
2023-10-03T04:36:00,nat,547.54
2023-10-03T04:37:00,nat,71.24
2023-10-03T04:39:00,nat,489.43
2023-10-03T04:41:00,nat,572.60
2023-10-03T04:43:00,nat,520.36
2023-10-03T04:45:00,nat,581.48
2023-10-03T04:46:00,nat,138.98
2023-10-03T04:48:00,nat,560.12
2023-10-03T04:50:00,nat,553.55
2023-10-03T04:51:00,nat,115.83
2023-10-03T04:52:00,nat,151.10
2023-10-03T04:54:00,nat,574.62
2023-10-03T04:55:00,nat,94.74
2023-10-03T04:56:00,nat,190.07
2023-10-03T04:58:00,nat,600.56
2023-10-03T04:59:00,nat,156.48
2023-10-03T05:01:00,nat,469.33
2023-10-03T05:02:00,nat,141.93
2023-10-03T05:04:00,nat,521.62
2023-10-03T05:06:00,nat,423.69
2023-10-03T05:07:00,nat,178.84
2023-10-03T05:09:00,nat,524.85
2023-10-03T05:10:00,nat,130.26
2023-10-03T05:12:00,nat,460.00
2023-10-03T05:13:00,nat,218.53
2023-10-03T05:15:00,nat,675.75
2023-10-03T05:16:00,nat,93.93
2023-10-03T05:18:00,nat,615.96
2023-10-03T05:20:00,nat,562.37
2023-10-03T05:21:00,nat,18.79
2023-10-03T05:23:00,nat,508.77
2023-10-03T05:24:00,nat,189.18
2023-10-03T05:26:00,nat,585.73
2023-10-03T05:28:00,nat,564.48
2023-10-03T05:29:00,nat,127.44
2023-10-03T05:30:00,nat,152.84
2023-10-03T05:32:00,nat,646.86
2023-10-03T05:33:00,nat,161.23
2023-10-03T05:35:00,nat,679.74
2023-10-03T05:37:00,nat,699.31
2023-10-03T05:38:00,nat,66.89
2023-10-03T05:40:00,nat,514.62
2023-10-03T05:42:00,nat,601.05
2023-10-03T05:44:00,nat,568.45
2023-10-03T05:46:00,nat,528.97
2023-10-03T05:48:00,nat,589.07
2023-10-03T05:50:00,nat,700.42
2023-10-03T05:52:00,nat,595.77
2023-10-03T05:53:00,nat,230.35
2023-10-03T05:55:00,nat,766.32
2023-10-03T05:57:00,nat,636.88
2023-10-03T05:58:00,nat,168.83
2023-10-03T06:00:00,nat,703.97
2023-10-03T06:02:00,nat,612.64
2023-10-03T06:04:00,nat,621.19
2023-10-03T06:05:00,nat,64.51
2023-10-03T06:06:00,nat,196.58
2023-10-03T06:08:00,nat,766.61
2023-10-03T06:09:00,nat,200.22
2023-10-03T06:11:00,nat,697.13
2023-10-03T06:12:00,nat,100.51
2023-10-03T06:14:00,nat,621.30
2023-10-03T06:16:00,nat,533.06
2023-10-03T06:17:00,nat,183.36
2023-10-03T06:19:00,nat,663.52
2023-10-03T06:21:00,nat,685.61
2023-10-03T06:22:00,nat,116.13
2023-10-03T06:24:00,nat,474.54
2023-10-03T06:25:00,nat,213.01
2023-10-03T06:27:00,nat,623.73
2023-10-03T06:28:00,nat,161.02
2023-10-03T06:30:00,nat,745.40
2023-10-03T06:32:00,nat,406.31
2023-10-03T06:33:00,nat,330.52
2023-10-03T06:35:00,nat,662.26
2023-10-03T06:36:00,nat,92.21
2023-10-03T06:38:00,nat,685.98
2023-10-03T06:40:00,nat,709.88
2023-10-03T06:42:00,nat,646.82
2023-10-03T06:43:00,nat,72.08
2023-10-03T06:45:00,nat,586.44
2023-10-03T06:46:00,nat,190.91
2023-10-03T06:48:00,nat,710.18
2023-10-03T06:49:00,nat,18.72
2023-10-03T06:51:00,nat,708.00
2023-10-03T06:55:00,nat,283.93
2023-10-03T06:57:00,nat,509.09
2023-10-03T06:59:00,nat,724.09
2023-10-03T07:00:00,nat,209.90
2023-10-03T07:02:00,nat,569.67
2023-10-03T07:03:00,nat,288.26
2023-10-03T07:08:00,nat,269.96
2023-10-03T07:09:00,nat,91.69
2023-10-03T07:12:00,nat,265.17
2023-10-03T07:15:00,nat,229.85
2023-10-03T07:18:00,nat,167.43
2023-10-03T07:22:00,nat,497.82
2023-10-03T07:23:00,nat,318.06
2023-10-03T07:25:00,nat,656.36
2023-10-03T07:33:00,nat,617.21
2023-10-03T07:38:00,nat,177.69
2023-10-03T07:49:00,nat,260.07
2023-10-03T07:56:00,nat,119.26
2023-10-03T07:59:00,nat,360.18
2023-10-03T08:10:00,nat,197.89
2023-10-03T08:13:00,nat,154.91
2023-10-03T08:16:00,nat,207.76
2023-10-03T08:19:00,nat,215.20
2023-10-03T08:28:00,nat,278.35
2023-10-03T08:29:00,nat,280.97
2023-10-03T08:45:00,nat,493.81
2023-10-03T08:46:00,nat,325.76
2023-10-03T08:59:00,nat,167.74
2023-10-03T09:02:00,nat,151.30
2023-10-03T09:05:00,nat,253.89
2023-10-03T09:10:00,nat,193.40
2023-10-03T09:11:00,nat,207.75
2023-10-03T09:18:00,nat,215.60
2023-10-03T09:21:00,nat,198.99
2023-10-03T09:30:00,nat,252.09
2023-10-03T09:35:00,nat,285.50
2023-10-03T09:48:00,nat,195.53
2023-10-03T09:59:00,nat,89.45
2023-10-03T10:14:00,nat,259.42
2023-10-03T10:17:00,nat,217.87
2023-10-03T10:24:00,nat,173.39
2023-10-03T10:27:00,nat,189.37
2023-10-03T10:30:00,nat,201.49
2023-10-03T10:31:00,nat,194.06
2023-10-03T10:40:00,nat,228.59
2023-10-03T10:41:00,nat,391.66
2023-10-03T10:46:00,nat,163.08
2023-10-03T10:51:00,nat,256.69
2023-10-03T10:52:00,nat,223.65
2023-10-03T10:57:00,nat,104.79
2023-10-03T11:00:00,nat,256.29
2023-10-03T11:11:00,nat,284.70
2023-10-03T11:12:00,nat,209.09
2023-10-03T11:15:00,nat,373.57
2023-10-03T11:20:00,nat,214.44
2023-10-03T11:23:00,nat,284.55
2023-10-03T11:26:00,nat,301.48
2023-10-03T11:29:00,nat,82.48
2023-10-03T11:34:00,nat,257.68
2023-10-03T11:43:00,nat,442.09
2023-10-03T11:50:00,nat,381.57
2023-10-03T11:57:00,nat,234.66
2023-10-03T11:58:00,nat,318.73
2023-10-03T11:59:00,nat,207.96
2023-10-03T12:08:00,nat,278.44
2023-10-03T12:11:00,nat,150.03
2023-10-03T12:14:00,nat,107.43
2023-10-03T12:21:00,nat,245.38
2023-10-03T12:26:00,nat,419.91
2023-10-03T12:29:00,nat,360.78
2023-10-03T12:44:00,nat,102.49
2023-10-03T12:49:00,nat,141.49
2023-10-03T12:52:00,nat,418.96
2023-10-03T12:59:00,nat,181.74
2023-10-03T13:04:00,nat,153.80
2023-10-03T13:07:00,nat,171.48
2023-10-03T13:20:00,nat,389.84
2023-10-03T13:23:00,nat,297.38
2023-10-03T13:26:00,nat,407.34
2023-10-03T13:27:00,nat,348.97
2023-10-03T13:28:00,nat,383.81
2023-10-03T13:35:00,nat,276.23
2023-10-03T13:36:00,nat,276.89
2023-10-03T13:39:00,nat,430.09
2023-10-03T13:40:00,nat,231.76
2023-10-03T13:47:00,nat,245.08
2023-10-03T13:50:00,nat,205.08
2023-10-03T13:55:00,nat,321.44
2023-10-03T14:00:00,nat,350.06
2023-10-03T14:07:00,nat,460.27
2023-10-03T14:10:00,nat,412.47
2023-10-03T14:13:00,nat,427.14
2023-10-03T14:16:00,nat,253.95
2023-10-03T14:17:00,nat,542.83
2023-10-03T14:20:00,nat,383.32
2023-10-03T14:23:00,nat,163.25
2023-10-03T14:32:00,nat,339.78
2023-10-03T14:35:00,nat,498.61
2023-10-03T14:42:00,nat,415.82
2023-10-03T14:43:00,nat,391.80
2023-10-03T14:52:00,nat,341.06
2023-10-03T14:57:00,nat,376.51
2023-10-03T15:08:00,nat,396.41
2023-10-03T15:11:00,nat,327.78
2023-10-03T15:18:00,nat,348.50
2023-10-03T15:21:00,nat,296.28
2023-10-03T15:32:00,nat,364.09
2023-10-03T15:35:00,nat,396.07
2023-10-03T15:36:00,nat,468.14
2023-10-03T15:41:00,nat,512.59
2023-10-03T15:50:00,nat,430.90
2023-10-03T15:51:00,nat,406.87
2023-10-03T15:58:00,nat,441.10
2023-10-03T15:59:00,nat,369.03
2023-10-03T16:02:00,nat,406.78
2023-10-03T16:05:00,nat,469.11
2023-10-03T16:08:00,nat,302.91
2023-10-03T16:09:00,nat,530.19
2023-10-03T16:12:00,nat,416.04
2023-10-03T16:17:00,nat,478.91
2023-10-03T16:20:00,nat,371.81
2023-10-03T16:31:00,nat,363.33
2023-10-03T16:38:00,nat,331.53
2023-10-03T16:41:00,nat,368.69
2023-10-03T16:44:00,nat,568.13
2023-10-03T16:47:00,nat,412.55
2023-10-03T16:48:00,nat,220.99
2023-10-03T16:51:00,nat,372.08
2023-10-03T16:54:00,nat,258.93
2023-10-03T16:57:00,nat,417.33
2023-10-03T17:02:00,nat,393.78
2023-10-03T17:07:00,nat,337.64
2023-10-03T17:08:00,nat,385.69
2023-10-03T17:11:00,nat,617.67
2023-10-03T17:18:00,nat,539.09
2023-10-03T17:21:00,nat,314.64
2023-10-03T17:30:00,nat,531.25
2023-10-03T17:31:00,nat,303.32
2023-10-03T17:36:00,nat,137.39
2023-10-03T17:37:00,nat,517.31
2023-10-03T17:40:00,nat,238.36
2023-10-03T17:41:00,nat,542.61
2023-10-03T17:46:00,nat,367.56
2023-10-03T17:47:00,nat,367.56
2023-10-03T17:54:00,nat,255.70
2023-10-03T17:59:00,nat,353.89
2023-10-03T18:02:00,nat,316.65
2023-10-03T18:13:00,nat,584.05
2023-10-03T18:14:00,nat,236.12
2023-10-03T18:19:00,nat,575.38
2023-10-03T18:26:00,nat,432.10
2023-10-03T18:37:00,nat,368.25
2023-10-03T18:38:00,nat,271.74
2023-10-03T18:45:00,nat,485.81
2023-10-03T18:50:00,nat,434.52
2023-10-03T18:53:00,nat,426.88
2023-10-03T19:06:00,nat,369.61
2023-10-03T19:07:00,nat,412.38
2023-10-03T19:12:00,nat,469.95
2023-10-03T19:17:00,nat,564.67
2023-10-03T19:20:00,nat,444.95
2023-10-03T19:21:00,nat,438.38
2023-10-03T19:26:00,nat,354.59
2023-10-03T19:31:00,nat,482.88
2023-10-03T19:42:00,nat,581.18
2023-10-03T19:45:00,nat,338.08
2023-10-03T19:48:00,nat,208.62
2023-10-03T19:53:00,nat,229.16
2023-10-03T19:54:00,nat,601.11
2023-10-03T19:59:00,nat,273.81
2023-10-03T20:06:00,nat,315.31
2023-10-03T20:15:00,nat,587.89
2023-10-03T20:18:00,nat,560.43
2023-10-03T20:25:00,nat,405.79
2023-10-03T20:26:00,nat,523.26
2023-10-03T20:31:00,nat,283.04
2023-10-03T20:36:00,nat,320.20
2023-10-03T20:43:00,nat,359.68
2023-10-03T20:50:00,nat,274.86
2023-10-03T20:53:00,nat,317.10
2023-10-03T20:56:00,nat,315.21
2023-10-03T21:03:00,nat,317.38
2023-10-03T21:06:00,nat,140.17
2023-10-03T21:07:00,nat,442.83
2023-10-03T21:11:00,nat,894.93
2023-10-03T21:12:00,nat,127.00
2023-10-03T21:17:00,nat,296.10
2023-10-03T21:26:00,nat,341.63
2023-10-03T21:29:00,nat,64.15
2023-10-03T21:32:00,nat,280.55
2023-10-03T21:39:00,nat,205.89
2023-10-03T21:42:00,nat,136.61
2023-10-03T21:49:00,nat,151.38
2023-10-03T21:54:00,nat,370.11
2023-10-03T21:55:00,nat,241.38
2023-10-03T21:58:00,nat,439.43
2023-10-03T21:59:00,nat,358.34
2023-10-03T22:00:00,nat,177.54
2023-10-03T22:03:00,nat,260.13
2023-10-03T22:04:00,nat,296.23
2023-10-03T22:10:00,nat,713.62
2023-10-03T22:13:00,nat,227.25
2023-10-03T22:16:00,nat,371.36
2023-10-03T22:20:00,nat,701.01
2023-10-03T22:21:00,nat,235.08
2023-10-03T22:22:00,nat,259.89
2023-10-03T22:25:00,nat,341.32
2023-10-03T22:30:00,nat,282.13
2023-10-03T22:34:00,nat,650.21
2023-10-03T22:37:00,nat,342.26
2023-10-03T22:38:00,nat,150.19
2023-10-03T22:43:00,nat,235.00
2023-10-03T22:44:00,nat,199.02
2023-10-03T22:48:00,nat,680.43
2023-10-03T22:53:00,nat,410.80
2023-10-03T22:55:00,nat,699.47
2023-10-03T22:59:00,nat,806.06
2023-10-03T23:00:00,nat,210.48
2023-10-03T23:01:00,nat,260.42
2023-10-03T23:04:00,nat,161.74
2023-10-03T23:06:00,nat,633.96
2023-10-03T23:12:00,nat,725.77
2023-10-03T23:15:00,nat,206.61
2023-10-03T23:17:00,nat,659.29
2023-10-03T23:18:00,nat,275.38
2023-10-03T23:20:00,nat,694.44
2023-10-03T23:23:00,nat,195.54
2023-10-03T23:27:00,nat,704.68
2023-10-03T23:28:00,nat,324.31
2023-10-03T23:29:00,nat,216.27
2023-10-03T23:31:00,nat,655.03
2023-10-03T23:32:00,nat,259.06
2023-10-03T23:34:00,nat,538.86
2023-10-03T23:36:00,nat,678.24
2023-10-03T23:38:00,nat,600.95
2023-10-03T23:39:00,nat,300.95
2023-10-03T23:41:00,nat,621.03
2023-10-03T23:43:00,nat,573.35
2023-10-03T23:45:00,nat,577.44
2023-10-03T23:47:00,nat,751.39
2023-10-03T23:48:00,nat,199.44
2023-10-03T23:50:00,nat,678.68
2023-10-03T23:51:00,nat,242.14
2023-10-03T23:53:00,nat,578.54
2023-10-03T23:54:00,nat,290.61
2023-10-03T23:56:00,nat,629.94
2023-10-03T23:58:00,nat,621.10
2023-10-03T23:59:00,nat,177.07
