#datetime,building,power
2022-04-19T00:00:00,nat,295.29
2022-04-19T00:02:00,nat,316.61
2022-04-19T00:03:00,nat,112.58
2022-04-19T00:05:00,nat,277.73
2022-04-19T00:07:00,nat,339.75
2022-04-19T00:08:00,nat,195.84
2022-04-19T00:10:00,nat,286.92
2022-04-19T00:12:00,nat,327.62
2022-04-19T00:14:00,nat,364.96
2022-04-19T00:16:00,nat,322.48
2022-04-19T00:18:00,nat,309.66
2022-04-19T00:20:00,nat,273.82
2022-04-19T00:22:00,nat,317.57
2022-04-19T00:24:00,nat,327.78
2022-04-19T00:26:00,nat,326.19
2022-04-19T00:28:00,nat,284.88
2022-04-19T00:30:00,nat,399.01
2022-04-19T00:31:00,nat,41.12
2022-04-19T00:33:00,nat,348.08
2022-04-19T00:35:00,nat,265.29
2022-04-19T00:37:00,nat,344.02
2022-04-19T00:39:00,nat,451.33
2022-04-19T00:41:00,nat,354.73
2022-04-19T00:43:00,nat,277.60
2022-04-19T00:45:00,nat,345.11
2022-04-19T00:47:00,nat,316.05
2022-04-19T00:49:00,nat,415.72
2022-04-19T00:50:00,nat,137.28
2022-04-19T00:52:00,nat,252.82
2022-04-19T00:53:00,nat,85.67
2022-04-19T00:54:00,nat,190.67
2022-04-19T00:56:00,nat,393.80
2022-04-19T00:57:00,nat,198.65
2022-04-19T00:58:00,nat,14.71
2022-04-19T01:00:00,nat,305.02
2022-04-19T01:02:00,nat,298.33
2022-04-19T01:03:00,nat,178.33
2022-04-19T01:05:00,nat,279.68
2022-04-19T01:06:00,nat,39.68
2022-04-19T01:08:00,nat,302.77
2022-04-19T01:09:00,nat,128.51
2022-04-19T01:11:00,nat,361.59
2022-04-19T01:13:00,nat,283.89
2022-04-19T01:15:00,nat,287.19
2022-04-19T01:16:00,nat,122.31
2022-04-19T01:18:00,nat,251.76
2022-04-19T01:19:00,nat,116.95
2022-04-19T01:21:00,nat,276.55
2022-04-19T01:23:00,nat,361.60
2022-04-19T01:24:00,nat,130.50
2022-04-19T01:26:00,nat,360.28
2022-04-19T01:28:00,nat,302.38
2022-04-19T01:30:00,nat,308.98
2022-04-19T01:31:00,nat,54.76
2022-04-19T01:33:00,nat,370.35
2022-04-19T01:34:00,nat,140.74
2022-04-19T01:36:00,nat,325.30
2022-04-19T01:38:00,nat,310.23
2022-04-19T01:40:00,nat,305.07
2022-04-19T01:41:00,nat,141.87
2022-04-19T01:43:00,nat,286.56
2022-04-19T01:45:00,nat,284.98
2022-04-19T01:47:00,nat,394.25
2022-04-19T01:49:00,nat,440.31
2022-04-19T01:51:00,nat,338.45
2022-04-19T01:52:00,nat,136.78
2022-04-19T01:54:00,nat,295.91
2022-04-19T01:56:00,nat,286.56
2022-04-19T01:57:00,nat,114.95
2022-04-19T01:59:00,nat,464.11
2022-04-19T02:01:00,nat,358.87
2022-04-19T02:02:00,nat,29.96
2022-04-19T02:04:00,nat,377.46
2022-04-19T02:06:00,nat,327.92
2022-04-19T02:08:00,nat,328.51
2022-04-19T02:10:00,nat,324.33
2022-04-19T02:12:00,nat,255.62
2022-04-19T02:14:00,nat,303.88
2022-04-19T02:16:00,nat,356.03
2022-04-19T02:18:00,nat,323.93
2022-04-19T02:20:00,nat,295.69
2022-04-19T02:22:00,nat,345.50
2022-04-19T02:24:00,nat,328.79
2022-04-19T02:25:00,nat,77.27
2022-04-19T02:27:00,nat,285.66
2022-04-19T02:29:00,nat,261.15
2022-04-19T02:31:00,nat,251.71
2022-04-19T02:33:00,nat,326.71
2022-04-19T02:35:00,nat,364.48
2022-04-19T02:37:00,nat,372.81
2022-04-19T02:38:00,nat,132.81
2022-04-19T02:40:00,nat,256.34
2022-04-19T02:42:00,nat,253.10
2022-04-19T02:44:00,nat,335.88
2022-04-19T02:46:00,nat,368.81
2022-04-19T02:48:00,nat,374.79
2022-04-19T02:50:00,nat,230.47
2022-04-19T02:52:00,nat,355.03
2022-04-19T02:53:00,nat,199.06
2022-04-19T02:54:00,nat,124.49
2022-04-19T02:56:00,nat,403.40
2022-04-19T02:57:00,nat,118.71
2022-04-19T02:58:00,nat,118.71
2022-04-19T03:00:00,nat,346.25
2022-04-19T03:02:00,nat,345.09
2022-04-19T03:04:00,nat,372.88
2022-04-19T03:05:00,nat,95.67
2022-04-19T03:06:00,nat,155.67
2022-04-19T03:08:00,nat,399.52
2022-04-19T03:09:00,nat,87.45
2022-04-19T03:11:00,nat,308.36
2022-04-19T03:12:00,nat,221.72
2022-04-19T03:13:00,nat,127.18
2022-04-19T03:15:00,nat,415.74
2022-04-19T03:16:00,nat,117.05
2022-04-19T03:18:00,nat,307.83
2022-04-19T03:20:00,nat,359.45
2022-04-19T03:22:00,nat,316.80
2022-04-19T03:24:00,nat,315.55
2022-04-19T03:25:00,nat,116.95
2022-04-19T03:26:00,nat,116.95
2022-04-19T03:28:00,nat,303.18
2022-04-19T03:30:00,nat,277.33
2022-04-19T03:31:00,nat,125.06
2022-04-19T03:32:00,nat,5.06
2022-04-19T03:34:00,nat,325.92
2022-04-19T03:36:00,nat,283.15
2022-04-19T03:38:00,nat,394.97
2022-04-19T03:39:00,nat,60.74
2022-04-19T03:40:00,nat,60.74
2022-04-19T03:42:00,nat,294.58
2022-04-19T03:43:00,nat,210.57
2022-04-19T03:44:00,nat,78.50
2022-04-19T03:46:00,nat,393.30
2022-04-19T03:47:00,nat,118.28
2022-04-19T03:49:00,nat,303.99
2022-04-19T03:51:00,nat,390.81
2022-04-19T03:53:00,nat,426.30
2022-04-19T03:54:00,nat,115.97
2022-04-19T03:56:00,nat,294.12
2022-04-19T03:57:00,nat,102.29
2022-04-19T03:59:00,nat,299.05
2022-04-19T04:01:00,nat,332.43
2022-04-19T04:03:00,nat,303.21
2022-04-19T04:04:00,nat,99.19
2022-04-19T04:06:00,nat,245.94
2022-04-19T04:08:00,nat,294.42
2022-04-19T04:10:00,nat,249.72
2022-04-19T04:12:00,nat,292.26
2022-04-19T04:14:00,nat,378.39
2022-04-19T04:15:00,nat,96.98
2022-04-19T04:17:00,nat,300.33
2022-04-19T04:19:00,nat,358.86
2022-04-19T04:21:00,nat,394.29
2022-04-19T04:22:00,nat,96.28
2022-04-19T04:24:00,nat,276.21
2022-04-19T04:26:00,nat,362.83
2022-04-19T04:27:00,nat,128.03
2022-04-19T04:29:00,nat,371.09
2022-04-19T04:30:00,nat,125.81
2022-04-19T04:32:00,nat,417.53
2022-04-19T04:34:00,nat,296.86
2022-04-19T04:35:00,nat,214.78
2022-04-19T04:37:00,nat,366.21
2022-04-19T04:38:00,nat,103.47
2022-04-19T04:39:00,nat,91.52
2022-04-19T04:41:00,nat,364.56
2022-04-19T04:43:00,nat,308.43
2022-04-19T04:45:00,nat,335.14
2022-04-19T04:47:00,nat,320.85
2022-04-19T04:49:00,nat,269.43
2022-04-19T04:51:00,nat,373.82
2022-04-19T04:52:00,nat,115.32
2022-04-19T04:54:00,nat,379.28
2022-04-19T04:56:00,nat,385.20
2022-04-19T04:58:00,nat,383.30
2022-04-19T05:00:00,nat,266.14
2022-04-19T05:02:00,nat,352.05
2022-04-19T05:04:00,nat,400.89
2022-04-19T05:06:00,nat,376.86
2022-04-19T05:08:00,nat,378.97
2022-04-19T05:09:00,nat,255.26
2022-04-19T05:11:00,nat,534.52
2022-04-19T05:12:00,nat,57.72
2022-04-19T05:14:00,nat,484.76
2022-04-19T05:16:00,nat,339.21
2022-04-19T05:18:00,nat,444.37
2022-04-19T05:20:00,nat,327.99
2022-04-19T05:22:00,nat,537.04
2022-04-19T05:23:00,nat,53.00
2022-04-19T05:25:00,nat,370.05
2022-04-19T05:26:00,nat,130.36
2022-04-19T05:28:00,nat,505.00
2022-04-19T05:30:00,nat,590.62
2022-04-19T05:32:00,nat,488.54
2022-04-19T05:34:00,nat,440.22
2022-04-19T05:36:00,nat,389.61
2022-04-19T05:38:00,nat,407.88
2022-04-19T05:40:00,nat,416.81
2022-04-19T05:42:00,nat,305.96
2022-04-19T05:43:00,nat,137.91
2022-04-19T05:45:00,nat,388.04
2022-04-19T05:46:00,nat,200.58
2022-04-19T05:48:00,nat,544.18
2022-04-19T05:50:00,nat,532.24
2022-04-19T05:51:00,nat,121.76
2022-04-19T05:53:00,nat,503.24
2022-04-19T05:55:00,nat,495.71
2022-04-19T05:57:00,nat,515.41
2022-04-19T05:59:00,nat,559.92
2022-04-19T06:01:00,nat,429.93
2022-04-19T06:03:00,nat,346.39
2022-04-19T06:05:00,nat,329.00
2022-04-19T06:07:00,nat,358.97
2022-04-19T06:09:00,nat,337.95
2022-04-19T06:10:00,nat,74.04
2022-04-19T06:12:00,nat,415.08
2022-04-19T06:14:00,nat,409.23
2022-04-19T06:16:00,nat,377.79
2022-04-19T06:17:00,nat,158.91
2022-04-19T06:18:00,nat,123.12
2022-04-19T06:19:00,nat,151.42
2022-04-19T06:21:00,nat,380.94
2022-04-19T06:23:00,nat,385.41
2022-04-19T06:25:00,nat,561.49
2022-04-19T06:26:00,nat,33.44
2022-04-19T06:28:00,nat,397.56
2022-04-19T06:29:00,nat,124.35
2022-04-19T06:31:00,nat,367.84
2022-04-19T06:33:00,nat,390.98
2022-04-19T06:35:00,nat,346.22
2022-04-19T06:37:00,nat,342.52
2022-04-19T06:39:00,nat,364.04
2022-04-19T06:41:00,nat,593.44
2022-04-19T06:42:00,nat,39.45
2022-04-19T06:44:00,nat,388.23
2022-04-19T06:46:00,nat,321.81
2022-04-19T06:48:00,nat,361.48
2022-04-19T06:50:00,nat,531.71
2022-04-19T06:51:00,nat,114.51
2022-04-19T06:53:00,nat,390.60
2022-04-19T06:54:00,nat,246.57
2022-04-19T06:56:00,nat,514.70
2022-04-19T06:57:00,nat,202.63
2022-04-19T06:59:00,nat,404.33
2022-04-19T07:00:00,nat,219.02
2022-04-19T07:02:00,nat,443.37
2022-04-19T07:04:00,nat,386.34
2022-04-19T07:06:00,nat,518.05
2022-04-19T07:08:00,nat,473.51
2022-04-19T07:10:00,nat,440.05
2022-04-19T07:12:00,nat,412.45
2022-04-19T07:13:00,nat,184.40
2022-04-19T07:15:00,nat,394.74
2022-04-19T07:17:00,nat,530.69
2022-04-19T07:19:00,nat,582.90
2022-04-19T07:21:00,nat,596.73
2022-04-19T07:22:00,nat,46.86
2022-04-19T07:24:00,nat,365.73
2022-04-19T07:25:00,nat,154.01
2022-04-19T07:26:00,nat,301.11
2022-04-19T07:28:00,nat,520.16
2022-04-19T07:30:00,nat,553.30
2022-04-19T07:31:00,nat,34.83
2022-04-19T07:33:00,nat,372.57
2022-04-19T07:35:00,nat,416.15
2022-04-19T07:37:00,nat,408.24
2022-04-19T07:39:00,nat,442.24
2022-04-19T07:41:00,nat,379.39
2022-04-19T07:43:00,nat,381.56
2022-04-19T07:45:00,nat,432.13
2022-04-19T07:46:00,nat,348.22
2022-04-19T07:48:00,nat,557.00
2022-04-19T07:50:00,nat,533.94
2022-04-19T07:52:00,nat,630.37
2022-04-19T07:54:00,nat,435.45
2022-04-19T07:56:00,nat,335.02
2022-04-19T07:57:00,nat,106.07
2022-04-19T07:58:00,nat,205.11
2022-04-19T08:00:00,nat,338.30
2022-04-19T08:01:00,nat,207.33
2022-04-19T08:03:00,nat,449.55
2022-04-19T08:04:00,nat,229.73
2022-04-19T08:06:00,nat,480.15
2022-04-19T08:08:00,nat,365.86
2022-04-19T08:10:00,nat,574.82
2022-04-19T08:11:00,nat,43.28
2022-04-19T08:13:00,nat,487.12
2022-04-19T08:15:00,nat,387.17
2022-04-19T08:16:00,nat,236.78
2022-04-19T08:18:00,nat,535.51
2022-04-19T08:20:00,nat,453.04
2022-04-19T08:22:00,nat,510.66
2022-04-19T08:24:00,nat,630.65
2022-04-19T08:25:00,nat,152.83
2022-04-19T08:27:00,nat,424.75
2022-04-19T08:29:00,nat,699.38
2022-04-19T08:31:00,nat,480.34
2022-04-19T08:33:00,nat,491.90
2022-04-19T08:35:00,nat,697.18
2022-04-19T08:36:00,nat,53.54
2022-04-19T08:37:00,nat,197.56
2022-04-19T08:39:00,nat,540.74
2022-04-19T08:41:00,nat,394.14
2022-04-19T08:43:00,nat,562.03
2022-04-19T08:45:00,nat,454.44
2022-04-19T08:46:00,nat,273.04
2022-04-19T08:48:00,nat,689.02
2022-04-19T08:49:00,nat,110.68
2022-04-19T08:50:00,nat,184.21
2022-04-19T08:52:00,nat,636.79
2022-04-19T08:54:00,nat,664.69
2022-04-19T08:56:00,nat,528.88
2022-04-19T08:57:00,nat,181.15
2022-04-19T08:58:00,nat,227.75
2022-04-19T09:00:00,nat,530.41
2022-04-19T09:02:00,nat,680.78
2022-04-19T09:03:00,nat,160.08
2022-04-19T09:04:00,nat,232.04
2022-04-19T09:06:00,nat,569.79
2022-04-19T09:08:00,nat,470.58
2022-04-19T09:10:00,nat,574.68
2022-04-19T09:12:00,nat,481.24
2022-04-19T09:13:00,nat,205.26
2022-04-19T09:15:00,nat,552.74
2022-04-19T09:17:00,nat,516.02
2022-04-19T09:19:00,nat,468.69
2022-04-19T09:21:00,nat,477.48
2022-04-19T09:23:00,nat,542.50
2022-04-19T09:25:00,nat,500.53
2022-04-19T09:26:00,nat,236.62
2022-04-19T09:28:00,nat,510.15
2022-04-19T09:30:00,nat,577.59
2022-04-19T09:32:00,nat,502.32
2022-04-19T09:34:00,nat,625.02
2022-04-19T09:36:00,nat,705.72
2022-04-19T09:38:00,nat,596.03
2022-04-19T09:40:00,nat,489.62
2022-04-19T09:41:00,nat,285.59
2022-04-19T09:43:00,nat,513.40
2022-04-19T09:44:00,nat,281.85
2022-04-19T09:46:00,nat,768.62
2022-04-19T09:48:00,nat,659.16
2022-04-19T09:50:00,nat,567.25
2022-04-19T09:52:00,nat,564.63
2022-04-19T09:53:00,nat,254.44
2022-04-19T09:55:00,nat,469.32
2022-04-19T09:56:00,nat,300.31
2022-04-19T09:57:00,nat,157.67
2022-04-19T09:59:00,nat,507.47
2022-04-19T10:00:00,nat,176.72
2022-04-19T10:02:00,nat,753.64
2022-04-19T10:03:00,nat,177.67
2022-04-19T10:05:00,nat,456.60
2022-04-19T10:07:00,nat,489.22
2022-04-19T10:08:00,nat,201.17
2022-04-19T10:10:00,nat,476.42
2022-04-19T10:11:00,nat,332.40
2022-04-19T10:13:00,nat,544.75
2022-04-19T10:15:00,nat,541.57
2022-04-19T10:17:00,nat,523.69
2022-04-19T10:19:00,nat,580.38
2022-04-19T10:21:00,nat,592.60
2022-04-19T10:23:00,nat,508.91
2022-04-19T10:24:00,nat,232.93
2022-04-19T10:26:00,nat,540.43
2022-04-19T10:28:00,nat,713.50
2022-04-19T10:30:00,nat,662.06
2022-04-19T10:32:00,nat,578.63
2022-04-19T10:34:00,nat,489.51
2022-04-19T10:35:00,nat,190.98
2022-04-19T10:37:00,nat,527.44
2022-04-19T10:38:00,nat,195.12
2022-04-19T10:39:00,nat,272.25
2022-04-19T10:41:00,nat,624.70
2022-04-19T10:43:00,nat,627.36
2022-04-19T10:44:00,nat,107.22
2022-04-19T10:46:00,nat,495.70
2022-04-19T10:48:00,nat,456.44
2022-04-19T10:50:00,nat,571.66
2022-04-19T10:52:00,nat,489.09
2022-04-19T10:54:00,nat,449.39
2022-04-19T10:56:00,nat,438.85
2022-04-19T10:58:00,nat,510.45
2022-04-19T11:00:00,nat,620.24
2022-04-19T11:02:00,nat,614.35
2022-04-19T11:03:00,nat,206.42
2022-04-19T11:05:00,nat,507.90
2022-04-19T11:07:00,nat,527.34
2022-04-19T11:09:00,nat,686.50
2022-04-19T11:10:00,nat,174.38
2022-04-19T11:12:00,nat,528.14
2022-04-19T11:14:00,nat,472.88
2022-04-19T11:15:00,nat,313.07
2022-04-19T11:16:00,nat,183.36
2022-04-19T11:17:00,nat,198.60
2022-04-19T11:19:00,nat,531.27
2022-04-19T11:21:00,nat,676.75
2022-04-19T11:22:00,nat,100.96
2022-04-19T11:24:00,nat,764.90
2022-04-19T11:25:00,nat,176.86
2022-04-19T11:26:00,nat,345.73
2022-04-19T11:28:00,nat,628.54
2022-04-19T11:29:00,nat,243.21
2022-04-19T11:31:00,nat,474.13
2022-04-19T11:33:00,nat,456.92
2022-04-19T11:35:00,nat,560.73
2022-04-19T11:37:00,nat,519.32
2022-04-19T11:38:00,nat,219.20
2022-04-19T11:39:00,nat,231.27
2022-04-19T11:41:00,nat,492.88
2022-04-19T11:42:00,nat,275.47
2022-04-19T11:44:00,nat,650.66
2022-04-19T11:46:00,nat,612.81
2022-04-19T11:48:00,nat,482.63
2022-04-19T11:50:00,nat,508.52
2022-04-19T11:51:00,nat,221.79
2022-04-19T11:53:00,nat,496.78
2022-04-19T11:54:00,nat,280.92
2022-04-19T11:56:00,nat,516.22
2022-04-19T11:57:00,nat,197.75
2022-04-19T11:59:00,nat,668.38
2022-04-19T12:00:00,nat,164.36
2022-04-19T12:02:00,nat,493.92
2022-04-19T12:03:00,nat,217.82
2022-04-19T12:05:00,nat,504.09
2022-04-19T12:07:00,nat,559.86
2022-04-19T12:08:00,nat,255.74
2022-04-19T12:10:00,nat,606.12
2022-04-19T12:12:00,nat,498.27
2022-04-19T12:13:00,nat,208.48
2022-04-19T12:15:00,nat,565.84
2022-04-19T12:17:00,nat,529.31
2022-04-19T12:18:00,nat,252.34
2022-04-19T12:20:00,nat,470.87
2022-04-19T12:22:00,nat,692.83
2022-04-19T12:23:00,nat,100.69
2022-04-19T12:24:00,nat,184.59
2022-04-19T12:26:00,nat,519.52
2022-04-19T12:28:00,nat,770.23
2022-04-19T12:29:00,nat,206.21
2022-04-19T12:31:00,nat,531.70
2022-04-19T12:33:00,nat,497.45
2022-04-19T12:35:00,nat,554.76
2022-04-19T12:37:00,nat,477.42
2022-04-19T12:38:00,nat,273.39
2022-04-19T12:40:00,nat,614.95
2022-04-19T12:41:00,nat,239.26
2022-04-19T12:43:00,nat,507.61
2022-04-19T12:44:00,nat,224.89
2022-04-19T12:46:00,nat,503.19
2022-04-19T12:48:00,nat,562.38
2022-04-19T12:50:00,nat,688.60
2022-04-19T12:52:00,nat,626.59
2022-04-19T12:53:00,nat,110.61
2022-04-19T12:55:00,nat,533.25
2022-04-19T12:56:00,nat,331.43
2022-04-19T12:58:00,nat,638.43
2022-04-19T13:00:00,nat,489.26
2022-04-19T13:02:00,nat,489.55
2022-04-19T13:03:00,nat,213.58
2022-04-19T13:05:00,nat,457.24
2022-04-19T13:07:00,nat,536.96
2022-04-19T13:09:00,nat,590.86
2022-04-19T13:10:00,nat,198.08
2022-04-19T13:12:00,nat,511.32
2022-04-19T13:14:00,nat,494.21
2022-04-19T13:16:00,nat,517.00
2022-04-19T13:18:00,nat,661.12
2022-04-19T13:20:00,nat,518.07
2022-04-19T13:22:00,nat,477.19
2022-04-19T13:24:00,nat,542.31
2022-04-19T13:26:00,nat,505.10
2022-04-19T13:28:00,nat,679.24
2022-04-19T13:29:00,nat,163.26
2022-04-19T13:31:00,nat,479.39
2022-04-19T13:33:00,nat,496.31
2022-04-19T13:35:00,nat,664.09
2022-04-19T13:36:00,nat,148.12
2022-04-19T13:38:00,nat,580.74
2022-04-19T13:40:00,nat,707.49
2022-04-19T13:41:00,nat,154.84
2022-04-19T13:43:00,nat,571.52
2022-04-19T13:45:00,nat,506.16
2022-04-19T13:46:00,nat,221.11
2022-04-19T13:48:00,nat,519.59
2022-04-19T13:49:00,nat,269.67
2022-04-19T13:51:00,nat,646.48
2022-04-19T13:52:00,nat,316.32
2022-04-19T13:54:00,nat,637.71
2022-04-19T13:56:00,nat,704.09
2022-04-19T13:58:00,nat,679.67
2022-04-19T13:59:00,nat,112.94
2022-04-19T14:00:00,nat,328.92
2022-04-19T14:02:00,nat,619.42
2022-04-19T14:03:00,nat,103.33
2022-04-19T14:05:00,nat,517.55
2022-04-19T14:07:00,nat,481.12
2022-04-19T14:09:00,nat,448.58
2022-04-19T14:10:00,nat,160.53
2022-04-19T14:12:00,nat,499.63
2022-04-19T14:13:00,nat,181.41
2022-04-19T14:15:00,nat,702.52
2022-04-19T14:17:00,nat,637.99
2022-04-19T14:19:00,nat,508.26
2022-04-19T14:20:00,nat,220.21
2022-04-19T14:22:00,nat,468.54
2022-04-19T14:24:00,nat,532.16
2022-04-19T14:25:00,nat,259.48
2022-04-19T14:27:00,nat,503.49
2022-04-19T14:29:00,nat,449.00
2022-04-19T14:30:00,nat,208.49
2022-04-19T14:31:00,nat,280.33
2022-04-19T14:33:00,nat,480.06
2022-04-19T14:34:00,nat,202.69
2022-04-19T14:35:00,nat,306.90
2022-04-19T14:37:00,nat,661.78
2022-04-19T14:39:00,nat,696.73
2022-04-19T14:41:00,nat,693.37
2022-04-19T14:43:00,nat,717.65
2022-04-19T14:45:00,nat,658.36
2022-04-19T14:47:00,nat,632.82
2022-04-19T14:49:00,nat,746.71
2022-04-19T14:51:00,nat,600.89
2022-04-19T14:53:00,nat,482.83
2022-04-19T14:54:00,nat,204.13
2022-04-19T14:56:00,nat,485.39
2022-04-19T14:57:00,nat,271.24
2022-04-19T14:58:00,nat,295.79
2022-04-19T15:00:00,nat,656.56
2022-04-19T15:02:00,nat,698.22
2022-04-19T15:03:00,nat,182.24
2022-04-19T15:05:00,nat,536.42
2022-04-19T15:07:00,nat,538.55
2022-04-19T15:09:00,nat,487.65
2022-04-19T15:10:00,nat,186.47
2022-04-19T15:12:00,nat,522.78
2022-04-19T15:14:00,nat,550.05
2022-04-19T15:15:00,nat,262.34
2022-04-19T15:17:00,nat,584.12
2022-04-19T15:18:00,nat,284.12
2022-04-19T15:20:00,nat,579.79
2022-04-19T15:22:00,nat,528.29
2022-04-19T15:24:00,nat,746.42
2022-04-19T15:25:00,nat,238.18
2022-04-19T15:26:00,nat,290.77
2022-04-19T15:28:00,nat,655.63
2022-04-19T15:29:00,nat,309.93
2022-04-19T15:30:00,nat,238.11
2022-04-19T15:32:00,nat,603.99
2022-04-19T15:33:00,nat,267.90
2022-04-19T15:35:00,nat,569.29
2022-04-19T15:37:00,nat,588.76
2022-04-19T15:39:00,nat,642.92
2022-04-19T15:41:00,nat,551.42
2022-04-19T15:43:00,nat,643.53
2022-04-19T15:44:00,nat,326.52
2022-04-19T15:45:00,nat,230.55
2022-04-19T15:46:00,nat,222.72
2022-04-19T15:48:00,nat,579.61
2022-04-19T15:50:00,nat,532.69
2022-04-19T15:52:00,nat,728.65
2022-04-19T15:53:00,nat,146.15
2022-04-19T15:55:00,nat,709.80
2022-04-19T15:57:00,nat,726.35
2022-04-19T15:58:00,nat,215.84
2022-04-19T16:00:00,nat,618.13
2022-04-19T16:01:00,nat,325.86
2022-04-19T16:03:00,nat,682.80
2022-04-19T16:05:00,nat,592.89
2022-04-19T16:06:00,nat,261.73
2022-04-19T16:08:00,nat,584.64
2022-04-19T16:10:00,nat,576.38
2022-04-19T16:12:00,nat,542.81
2022-04-19T16:14:00,nat,686.92
2022-04-19T16:15:00,nat,228.58
2022-04-19T16:16:00,nat,252.60
2022-04-19T16:18:00,nat,579.55
2022-04-19T16:20:00,nat,548.09
2022-04-19T16:22:00,nat,572.72
2022-04-19T16:23:00,nat,272.72
2022-04-19T16:25:00,nat,595.22
2022-04-19T16:26:00,nat,319.12
2022-04-19T16:28:00,nat,530.46
2022-04-19T16:30:00,nat,654.59
2022-04-19T16:31:00,nat,246.66
2022-04-19T16:33:00,nat,603.57
2022-04-19T16:35:00,nat,598.18
2022-04-19T16:37:00,nat,614.34
2022-04-19T16:38:00,nat,218.37
2022-04-19T16:40:00,nat,531.03
2022-04-19T16:42:00,nat,556.89
2022-04-19T16:44:00,nat,646.07
2022-04-19T16:46:00,nat,508.91
2022-04-19T16:48:00,nat,653.69
2022-04-19T16:50:00,nat,528.33
2022-04-19T16:51:00,nat,252.35
2022-04-19T16:53:00,nat,584.26
2022-04-19T16:55:00,nat,493.73
2022-04-19T16:57:00,nat,598.23
2022-04-19T16:59:00,nat,614.72
2022-04-19T17:01:00,nat,765.42
2022-04-19T17:03:00,nat,631.58
2022-04-19T17:05:00,nat,833.18
2022-04-19T17:07:00,nat,595.14
2022-04-19T17:09:00,nat,544.43
2022-04-19T17:10:00,nat,232.60
2022-04-19T17:12:00,nat,489.10
2022-04-19T17:14:00,nat,631.13
2022-04-19T17:16:00,nat,542.51
2022-04-19T17:17:00,nat,313.31
2022-04-19T17:19:00,nat,686.94
2022-04-19T17:20:00,nat,279.12
2022-04-19T17:22:00,nat,576.39
2022-04-19T17:24:00,nat,588.47
2022-04-19T17:26:00,nat,560.94
2022-04-19T17:28:00,nat,546.96
2022-04-19T17:30:00,nat,821.94
2022-04-19T17:31:00,nat,233.90
2022-04-19T17:32:00,nat,361.73
2022-04-19T17:34:00,nat,588.24
2022-04-19T17:36:00,nat,542.41
2022-04-19T17:37:00,nat,266.32
2022-04-19T17:39:00,nat,556.26
2022-04-19T17:41:00,nat,522.25
2022-04-19T17:43:00,nat,518.51
2022-04-19T17:45:00,nat,753.25
2022-04-19T17:47:00,nat,746.64
2022-04-19T17:49:00,nat,721.90
2022-04-19T17:50:00,nat,193.85
2022-04-19T17:52:00,nat,552.20
2022-04-19T17:54:00,nat,649.83
2022-04-19T17:56:00,nat,631.58
2022-04-19T17:58:00,nat,580.27
2022-04-19T18:00:00,nat,579.52
2022-04-19T18:02:00,nat,576.47
2022-04-19T18:03:00,nat,266.47
2022-04-19T18:05:00,nat,545.02
2022-04-19T18:07:00,nat,626.08
2022-04-19T18:08:00,nat,255.12
2022-04-19T18:10:00,nat,623.99
2022-04-19T18:12:00,nat,522.22
2022-04-19T18:14:00,nat,587.43
2022-04-19T18:16:00,nat,610.12
2022-04-19T18:17:00,nat,268.97
2022-04-19T18:19:00,nat,707.75
2022-04-19T18:21:00,nat,761.80
2022-04-19T18:22:00,nat,66.93
2022-04-19T18:24:00,nat,725.37
2022-04-19T18:26:00,nat,625.74
2022-04-19T18:28:00,nat,610.70
2022-04-19T18:29:00,nat,304.67
2022-04-19T18:30:00,nat,195.86
2022-04-19T18:31:00,nat,291.84
2022-04-19T18:33:00,nat,516.03
2022-04-19T18:35:00,nat,786.24
2022-04-19T18:36:00,nat,116.77
2022-04-19T18:38:00,nat,756.39
2022-04-19T18:39:00,nat,102.17
2022-04-19T18:40:00,nat,247.60
2022-04-19T18:42:00,nat,598.55
2022-04-19T18:43:00,nat,303.89
2022-04-19T18:45:00,nat,765.20
2022-04-19T18:46:00,nat,132.59
2022-04-19T18:47:00,nat,322.00
2022-04-19T18:48:00,nat,153.96
2022-04-19T18:50:00,nat,559.77
2022-04-19T18:51:00,nat,237.81
2022-04-19T18:53:00,nat,540.93
2022-04-19T18:54:00,nat,255.75
2022-04-19T18:56:00,nat,552.33
2022-04-19T18:58:00,nat,814.90
2022-04-19T19:00:00,nat,667.83
2022-04-19T19:02:00,nat,527.60
2022-04-19T19:04:00,nat,615.94
2022-04-19T19:05:00,nat,232.87
2022-04-19T19:07:00,nat,633.81
2022-04-19T19:08:00,nat,233.40
2022-04-19T19:10:00,nat,618.72
2022-04-19T19:12:00,nat,580.65
2022-04-19T19:14:00,nat,564.17
2022-04-19T19:16:00,nat,519.35
2022-04-19T19:18:00,nat,488.14
2022-04-19T19:20:00,nat,499.30
2022-04-19T19:21:00,nat,223.44
2022-04-19T19:23:00,nat,452.44
2022-04-19T19:25:00,nat,622.82
2022-04-19T19:27:00,nat,612.35
2022-04-19T19:29:00,nat,686.61
2022-04-19T19:30:00,nat,147.87
2022-04-19T19:32:00,nat,505.33
2022-04-19T19:34:00,nat,680.97
2022-04-19T19:35:00,nat,152.92
2022-04-19T19:37:00,nat,544.62
2022-04-19T19:39:00,nat,629.67
2022-04-19T19:41:00,nat,458.03
2022-04-19T19:43:00,nat,443.66
2022-04-19T19:45:00,nat,504.15
2022-04-19T19:47:00,nat,533.26
