#datetime,building,power
2023-01-18T00:00:00,emw,6.00
2023-01-18T00:05:00,emw,6.00
2023-01-18T00:12:00,emw,6.00
2023-01-18T00:16:00,emw,6.00
2023-01-18T00:21:00,emw,6.00
2023-01-18T00:26:00,emw,6.00
2023-01-18T00:31:00,emw,6.00
2023-01-18T00:35:00,emw,6.00
2023-01-18T00:39:00,emw,6.00
2023-01-18T00:43:00,emw,6.00
2023-01-18T00:48:00,emw,6.00
2023-01-18T00:54:00,emw,6.00
2023-01-18T00:58:00,emw,6.00
2023-01-18T01:05:00,emw,6.00
2023-01-18T01:09:00,emw,6.00
2023-01-18T01:13:00,emw,6.00
2023-01-18T01:17:00,emw,6.00
2023-01-18T01:23:00,emw,6.00
2023-01-18T01:28:00,emw,6.00
2023-01-18T01:34:00,emw,6.00
2023-01-18T01:38:00,emw,6.00
2023-01-18T01:42:00,emw,6.00
2023-01-18T01:48:00,emw,6.00
2023-01-18T01:53:00,emw,6.00
2023-01-18T01:57:00,emw,6.00
2023-01-18T02:01:00,emw,6.00
2023-01-18T02:08:00,emw,6.00
2023-01-18T02:11:00,emw,6.00
2023-01-18T02:16:00,emw,6.00
2023-01-18T02:22:00,emw,6.00
2023-01-18T02:26:00,emw,6.00
2023-01-18T02:32:00,emw,6.00
2023-01-18T02:36:00,emw,6.00
2023-01-18T02:41:00,emw,6.00
2023-01-18T02:46:00,emw,6.00
2023-01-18T02:51:00,emw,6.00
2023-01-18T02:55:00,emw,6.00
2023-01-18T03:00:00,emw,6.00
2023-01-18T03:06:00,emw,6.00
2023-01-18T03:10:00,emw,12.00
2023-01-18T03:12:00,emw,12.00
2023-01-18T03:13:00,emw,6.00
2023-01-18T03:14:00,emw,6.00
2023-01-18T03:19:00,emw,6.00
2023-01-18T03:24:00,emw,6.00
2023-01-18T03:30:00,emw,6.00
2023-01-18T03:35:00,emw,6.00
2023-01-18T03:39:00,emw,6.00
2023-01-18T03:45:00,emw,6.00
2023-01-18T03:49:00,emw,6.00
2023-01-18T03:53:00,emw,6.00
2023-01-18T04:00:00,emw,6.00
2023-01-18T04:05:00,emw,6.00
2023-01-18T04:09:00,emw,6.00
2023-01-18T04:14:00,emw,6.00
2023-01-18T04:18:00,emw,6.00
2023-01-18T04:23:00,emw,6.00
2023-01-18T04:29:00,emw,6.00
2023-01-18T04:33:00,emw,6.00
2023-01-18T04:37:00,emw,6.00
2023-01-18T04:40:00,emw,6.00
2023-01-18T04:41:00,emw,6.00
2023-01-18T04:42:00,emw,6.00
2023-01-18T04:44:00,emw,12.00
2023-01-18T04:45:00,emw,6.00
2023-01-18T04:47:00,emw,6.00
2023-01-18T04:49:00,emw,6.00
2023-01-18T04:53:00,emw,6.00
2023-01-18T04:56:00,emw,6.00
2023-01-18T05:01:00,emw,6.00
2023-01-18T05:05:00,emw,6.00
2023-01-18T05:10:00,emw,6.00
2023-01-18T05:13:00,emw,6.00
2023-01-18T05:16:00,emw,6.00
2023-01-18T05:20:00,emw,6.00
2023-01-18T05:27:00,emw,6.00
2023-01-18T05:31:00,emw,6.00
2023-01-18T05:37:00,emw,6.00
2023-01-18T05:42:00,emw,6.00
2023-01-18T05:45:00,emw,6.00
2023-01-18T05:50:00,emw,6.00
2023-01-18T05:56:00,emw,6.00
2023-01-18T06:01:00,emw,6.00
2023-01-18T06:07:00,emw,6.00
2023-01-18T06:11:00,emw,6.00
2023-01-18T06:15:00,emw,6.00
2023-01-18T06:20:00,emw,6.00
2023-01-18T06:24:00,emw,6.00
2023-01-18T06:29:00,emw,6.00
2023-01-18T06:35:00,emw,6.00
2023-01-18T06:40:00,emw,6.00
2023-01-18T06:45:00,emw,6.00
2023-01-18T06:50:00,emw,6.00
2023-01-18T06:53:00,emw,6.00
2023-01-18T06:58:00,emw,6.00
2023-01-18T07:04:00,emw,6.00
2023-01-18T07:10:00,emw,6.00
2023-01-18T07:14:00,emw,6.00
2023-01-18T07:19:00,emw,6.00
2023-01-18T07:23:00,emw,6.00
2023-01-18T07:29:00,emw,6.00
2023-01-18T07:33:00,emw,6.00
2023-01-18T07:36:00,emw,6.00
2023-01-18T07:40:00,emw,6.00
2023-01-18T07:43:00,emw,6.00
2023-01-18T07:47:00,emw,6.00
2023-01-18T07:50:00,emw,6.00
2023-01-18T07:54:00,emw,6.00
2023-01-18T07:57:00,emw,6.00
2023-01-18T08:01:00,emw,6.00
2023-01-18T08:05:00,emw,6.00
2023-01-18T08:07:00,emw,6.00
2023-01-18T08:11:00,emw,6.00
2023-01-18T08:13:00,emw,6.00
2023-01-18T08:14:00,emw,6.00
2023-01-18T08:16:00,emw,6.00
2023-01-18T08:18:00,emw,6.00
2023-01-18T08:20:00,emw,6.00
2023-01-18T08:23:00,emw,6.00
2023-01-18T08:25:00,emw,12.00
2023-01-18T08:27:00,emw,6.00
2023-01-18T08:28:00,emw,6.00
2023-01-18T08:30:00,emw,6.00
2023-01-18T08:32:00,emw,18.00
2023-01-18T08:34:00,emw,18.00
2023-01-18T08:35:00,emw,6.00
2023-01-18T08:37:00,emw,18.00
2023-01-18T08:38:00,emw,6.00
2023-01-18T08:39:00,emw,6.00
2023-01-18T08:42:00,emw,12.00
2023-01-18T08:44:00,emw,6.00
2023-01-18T08:45:00,emw,6.00
2023-01-18T08:47:00,emw,6.00
2023-01-18T08:49:00,emw,12.00
2023-01-18T08:51:00,emw,6.00
2023-01-18T08:53:00,emw,6.00
2023-01-18T08:55:00,emw,12.00
2023-01-18T08:57:00,emw,12.00
2023-01-18T08:59:00,emw,6.00
2023-01-18T09:01:00,emw,12.00
2023-01-18T09:03:00,emw,12.00
2023-01-18T09:05:00,emw,6.00
2023-01-18T09:07:00,emw,12.00
2023-01-18T09:09:00,emw,12.00
2023-01-18T09:11:00,emw,6.00
2023-01-18T09:13:00,emw,12.00
2023-01-18T09:14:00,emw,6.00
2023-01-18T09:16:00,emw,6.00
2023-01-18T09:18:00,emw,12.00
2023-01-18T09:19:00,emw,6.00
2023-01-18T09:21:00,emw,6.00
2023-01-18T09:23:00,emw,12.00
2023-01-18T09:26:00,emw,12.00
2023-01-18T09:27:00,emw,6.00
2023-01-18T09:29:00,emw,18.00
2023-01-18T09:31:00,emw,18.00
2023-01-18T09:32:00,emw,6.00
2023-01-18T09:34:00,emw,18.00
2023-01-18T09:35:00,emw,6.00
2023-01-18T09:37:00,emw,12.00
2023-01-18T09:39:00,emw,12.00
2023-01-18T09:41:00,emw,12.00
2023-01-18T09:43:00,emw,12.00
2023-01-18T09:44:00,emw,6.00
2023-01-18T09:45:00,emw,6.00
2023-01-18T09:47:00,emw,12.00
2023-01-18T09:49:00,emw,6.00
2023-01-18T09:50:00,emw,6.00
2023-01-18T09:52:00,emw,12.00
2023-01-18T09:54:00,emw,12.00
2023-01-18T09:56:00,emw,12.00
2023-01-18T09:58:00,emw,12.00
2023-01-18T10:00:00,emw,12.00
2023-01-18T10:02:00,emw,12.00
2023-01-18T10:04:00,emw,12.00
2023-01-18T10:05:00,emw,6.00
2023-01-18T10:07:00,emw,12.00
2023-01-18T10:09:00,emw,12.00
2023-01-18T10:11:00,emw,12.00
2023-01-18T10:12:00,emw,6.00
2023-01-18T10:13:00,emw,6.00
2023-01-18T10:15:00,emw,12.00
2023-01-18T10:16:00,emw,6.00
2023-01-18T10:18:00,emw,12.00
2023-01-18T10:21:00,emw,12.00
2023-01-18T10:23:00,emw,12.00
2023-01-18T10:25:00,emw,12.00
2023-01-18T10:27:00,emw,12.00
2023-01-18T10:28:00,emw,6.00
2023-01-18T10:30:00,emw,12.00
2023-01-18T10:32:00,emw,12.00
2023-01-18T10:34:00,emw,12.00
2023-01-18T10:36:00,emw,12.00
2023-01-18T10:38:00,emw,18.00
2023-01-18T10:40:00,emw,24.00
2023-01-18T10:42:00,emw,18.00
2023-01-18T10:43:00,emw,6.00
2023-01-18T10:45:00,emw,12.00
2023-01-18T10:47:00,emw,12.00
2023-01-18T10:49:00,emw,12.00
2023-01-18T10:51:00,emw,12.00
2023-01-18T10:53:00,emw,12.00
2023-01-18T10:54:00,emw,6.00
2023-01-18T10:55:00,emw,6.00
2023-01-18T10:57:00,emw,12.00
2023-01-18T10:59:00,emw,12.00
2023-01-18T11:00:00,emw,6.00
2023-01-18T11:02:00,emw,12.00
2023-01-18T11:05:00,emw,18.00
2023-01-18T11:06:00,emw,6.00
2023-01-18T11:08:00,emw,12.00
2023-01-18T11:10:00,emw,6.00
2023-01-18T11:11:00,emw,6.00
2023-01-18T11:13:00,emw,12.00
2023-01-18T11:15:00,emw,12.00
2023-01-18T11:17:00,emw,12.00
2023-01-18T11:18:00,emw,6.00
2023-01-18T11:20:00,emw,12.00
2023-01-18T11:21:00,emw,6.00
2023-01-18T11:23:00,emw,12.00
2023-01-18T11:25:00,emw,12.00
2023-01-18T11:26:00,emw,6.00
2023-01-18T11:28:00,emw,6.00
2023-01-18T11:30:00,emw,12.00
2023-01-18T11:32:00,emw,12.00
2023-01-18T11:33:00,emw,6.00
2023-01-18T11:35:00,emw,12.00
2023-01-18T11:37:00,emw,12.00
2023-01-18T11:38:00,emw,6.00
2023-01-18T11:39:00,emw,6.00
2023-01-18T11:41:00,emw,12.00
2023-01-18T11:42:00,emw,6.00
2023-01-18T11:44:00,emw,6.00
2023-01-18T11:46:00,emw,12.00
2023-01-18T11:47:00,emw,6.00
2023-01-18T11:48:00,emw,6.00
2023-01-18T11:50:00,emw,12.00
2023-01-18T11:52:00,emw,12.00
2023-01-18T11:54:00,emw,12.00
2023-01-18T11:55:00,emw,6.00
2023-01-18T11:57:00,emw,12.00
2023-01-18T11:59:00,emw,12.00
2023-01-18T12:01:00,emw,12.00
2023-01-18T12:03:00,emw,12.00
2023-01-18T12:06:00,emw,12.00
2023-01-18T12:07:00,emw,6.00
2023-01-18T12:09:00,emw,12.00
2023-01-18T12:10:00,emw,6.00
2023-01-18T12:12:00,emw,6.00
2023-01-18T12:13:00,emw,6.00
2023-01-18T12:14:00,emw,6.00
2023-01-18T12:16:00,emw,6.00
2023-01-18T12:17:00,emw,6.00
2023-01-18T12:19:00,emw,6.00
2023-01-18T12:21:00,emw,6.00
2023-01-18T12:23:00,emw,12.00
2023-01-18T12:24:00,emw,6.00
2023-01-18T12:27:00,emw,12.00
2023-01-18T12:29:00,emw,6.00
2023-01-18T12:30:00,emw,6.00
2023-01-18T12:32:00,emw,18.00
2023-01-18T12:34:00,emw,18.00
2023-01-18T12:35:00,emw,6.00
2023-01-18T12:37:00,emw,12.00
2023-01-18T12:38:00,emw,6.00
2023-01-18T12:40:00,emw,12.00
2023-01-18T12:42:00,emw,6.00
2023-01-18T12:44:00,emw,6.00
2023-01-18T12:46:00,emw,6.00
2023-01-18T12:48:00,emw,12.00
2023-01-18T12:50:00,emw,6.00
2023-01-18T12:52:00,emw,6.00
2023-01-18T12:54:00,emw,12.00
2023-01-18T12:55:00,emw,6.00
2023-01-18T12:57:00,emw,6.00
2023-01-18T12:59:00,emw,6.00
2023-01-18T13:01:00,emw,6.00
2023-01-18T13:02:00,emw,6.00
2023-01-18T13:04:00,emw,12.00
2023-01-18T13:06:00,emw,6.00
2023-01-18T13:08:00,emw,12.00
2023-01-18T13:09:00,emw,12.00
2023-01-18T13:10:00,emw,12.00
2023-01-18T13:12:00,emw,6.00
2023-01-18T13:14:00,emw,12.00
2023-01-18T13:16:00,emw,12.00
2023-01-18T13:18:00,emw,6.00
2023-01-18T13:20:00,emw,12.00
2023-01-18T13:22:00,emw,12.00
2023-01-18T13:23:00,emw,6.00
2023-01-18T13:25:00,emw,12.00
2023-01-18T13:27:00,emw,6.00
2023-01-18T13:28:00,emw,6.00
2023-01-18T13:30:00,emw,12.00
2023-01-18T13:31:00,emw,6.00
2023-01-18T13:33:00,emw,6.00
2023-01-18T13:34:00,emw,6.00
2023-01-18T13:35:00,emw,6.00
2023-01-18T13:37:00,emw,12.00
2023-01-18T13:38:00,emw,6.00
2023-01-18T13:40:00,emw,12.00
2023-01-18T13:42:00,emw,12.00
2023-01-18T13:44:00,emw,6.00
2023-01-18T13:45:00,emw,6.00
2023-01-18T13:47:00,emw,12.00
2023-01-18T13:49:00,emw,6.00
2023-01-18T13:50:00,emw,6.00
2023-01-18T13:52:00,emw,6.00
2023-01-18T13:54:00,emw,6.00
2023-01-18T13:55:00,emw,6.00
2023-01-18T13:57:00,emw,6.00
2023-01-18T13:59:00,emw,6.00
2023-01-18T14:00:00,emw,6.00
2023-01-18T14:02:00,emw,6.00
2023-01-18T14:04:00,emw,12.00
2023-01-18T14:06:00,emw,6.00
2023-01-18T14:08:00,emw,6.00
2023-01-18T14:10:00,emw,6.00
2023-01-18T14:11:00,emw,6.00
2023-01-18T14:13:00,emw,6.00
2023-01-18T14:14:00,emw,6.00
2023-01-18T14:17:00,emw,12.00
2023-01-18T14:19:00,emw,6.00
2023-01-18T14:21:00,emw,6.00
2023-01-18T14:22:00,emw,6.00
2023-01-18T14:24:00,emw,6.00
2023-01-18T14:26:00,emw,12.00
2023-01-18T14:28:00,emw,6.00
2023-01-18T14:30:00,emw,6.00
2023-01-18T14:32:00,emw,6.00
2023-01-18T14:34:00,emw,12.00
2023-01-18T14:36:00,emw,6.00
2023-01-18T14:38:00,emw,6.00
2023-01-18T14:39:00,emw,6.00
2023-01-18T14:41:00,emw,6.00
2023-01-18T14:43:00,emw,6.00
2023-01-18T14:44:00,emw,6.00
2023-01-18T14:46:00,emw,6.00
2023-01-18T14:48:00,emw,12.00
2023-01-18T14:50:00,emw,12.00
2023-01-18T14:52:00,emw,12.00
2023-01-18T14:53:00,emw,6.00
2023-01-18T14:54:00,emw,12.00
2023-01-18T14:56:00,emw,18.00
2023-01-18T14:58:00,emw,12.00
2023-01-18T15:00:00,emw,6.00
2023-01-18T15:01:00,emw,6.00
2023-01-18T15:03:00,emw,12.00
2023-01-18T15:06:00,emw,12.00
2023-01-18T15:08:00,emw,6.00
2023-01-18T15:10:00,emw,12.00
2023-01-18T15:12:00,emw,6.00
2023-01-18T15:14:00,emw,12.00
2023-01-18T15:15:00,emw,6.00
2023-01-18T15:18:00,emw,12.00
2023-01-18T15:19:00,emw,6.00
2023-01-18T15:22:00,emw,12.00
2023-01-18T15:25:00,emw,12.00
2023-01-18T15:27:00,emw,6.00
2023-01-18T15:29:00,emw,12.00
2023-01-18T15:30:00,emw,6.00
2023-01-18T15:32:00,emw,6.00
2023-01-18T15:33:00,emw,6.00
2023-01-18T15:35:00,emw,6.00
2023-01-18T15:37:00,emw,12.00
2023-01-18T15:40:00,emw,12.00
2023-01-18T15:42:00,emw,6.00
2023-01-18T15:44:00,emw,12.00
2023-01-18T15:46:00,emw,6.00
2023-01-18T15:48:00,emw,12.00
2023-01-18T15:50:00,emw,6.00
2023-01-18T15:52:00,emw,12.00
2023-01-18T15:54:00,emw,6.00
2023-01-18T15:56:00,emw,12.00
2023-01-18T15:58:00,emw,6.00
2023-01-18T16:00:00,emw,6.00
2023-01-18T16:02:00,emw,12.00
2023-01-18T16:03:00,emw,6.00
2023-01-18T16:06:00,emw,6.00
2023-01-18T16:09:00,emw,6.00
2023-01-18T16:11:00,emw,6.00
2023-01-18T16:13:00,emw,6.00
2023-01-18T16:15:00,emw,6.00
2023-01-18T16:18:00,emw,6.00
2023-01-18T16:21:00,emw,6.00
2023-01-18T16:23:00,emw,6.00
2023-01-18T16:25:00,emw,6.00
2023-01-18T16:27:00,emw,6.00
2023-01-18T16:30:00,emw,6.00
2023-01-18T16:32:00,emw,6.00
2023-01-18T16:34:00,emw,6.00
2023-01-18T16:37:00,emw,6.00
2023-01-18T16:39:00,emw,6.00
2023-01-18T16:41:00,emw,6.00
2023-01-18T16:44:00,emw,6.00
2023-01-18T16:46:00,emw,6.00
2023-01-18T16:48:00,emw,6.00
2023-01-18T16:52:00,emw,6.00
2023-01-18T16:53:00,emw,6.00
2023-01-18T16:55:00,emw,6.00
2023-01-18T16:59:00,emw,6.00
2023-01-18T17:01:00,emw,6.00
2023-01-18T17:04:00,emw,6.00
2023-01-18T17:06:00,emw,6.00
2023-01-18T17:10:00,emw,6.00
2023-01-18T17:13:00,emw,6.00
2023-01-18T17:16:00,emw,6.00
2023-01-18T17:20:00,emw,6.00
2023-01-18T17:24:00,emw,6.00
2023-01-18T17:26:00,emw,6.00
2023-01-18T17:31:00,emw,6.00
2023-01-18T17:33:00,emw,6.00
2023-01-18T17:38:00,emw,6.00
2023-01-18T17:40:00,emw,6.00
2023-01-18T17:45:00,emw,6.00
2023-01-18T17:49:00,emw,12.00
2023-01-18T17:51:00,emw,12.00
2023-01-18T17:53:00,emw,12.00
2023-01-18T17:56:00,emw,6.00
2023-01-18T18:01:00,emw,6.00
2023-01-18T18:05:00,emw,6.00
2023-01-18T18:09:00,emw,6.00
2023-01-18T18:15:00,emw,6.00
2023-01-18T18:19:00,emw,6.00
2023-01-18T18:23:00,emw,6.00
2023-01-18T18:27:00,emw,6.00
2023-01-18T18:31:00,emw,6.00
2023-01-18T18:37:00,emw,6.00
2023-01-18T18:41:00,emw,6.00
2023-01-18T18:45:00,emw,6.00
2023-01-18T18:50:00,emw,6.00
2023-01-18T18:55:00,emw,6.00
2023-01-18T18:58:00,emw,6.00
2023-01-18T19:02:00,emw,6.00
2023-01-18T19:06:00,emw,6.00
2023-01-18T19:11:00,emw,6.00
2023-01-18T19:17:00,emw,6.00
2023-01-18T19:22:00,emw,6.00
2023-01-18T19:25:00,emw,6.00
2023-01-18T19:30:00,emw,6.00
2023-01-18T19:33:00,emw,6.00
2023-01-18T19:38:00,emw,6.00
2023-01-18T19:42:00,emw,6.00
2023-01-18T19:46:00,emw,6.00
2023-01-18T19:51:00,emw,6.00
2023-01-18T19:57:00,emw,6.00
2023-01-18T20:00:00,emw,6.00
2023-01-18T20:05:00,emw,6.00
2023-01-18T20:09:00,emw,6.00
2023-01-18T20:13:00,emw,6.00
2023-01-18T20:19:00,emw,6.00
2023-01-18T20:24:00,emw,6.00
2023-01-18T20:27:00,emw,6.00
2023-01-18T20:31:00,emw,6.00
2023-01-18T20:36:00,emw,6.00
2023-01-18T20:39:00,emw,6.00
2023-01-18T20:42:00,emw,6.00
2023-01-18T20:45:00,emw,6.00
2023-01-18T20:49:00,emw,6.00
2023-01-18T20:55:00,emw,6.00
2023-01-18T21:00:00,emw,6.00
2023-01-18T21:05:00,emw,6.00
2023-01-18T21:07:00,emw,6.00
2023-01-18T21:11:00,emw,6.00
2023-01-18T21:17:00,emw,6.00
2023-01-18T21:20:00,emw,6.00
2023-01-18T21:24:00,emw,6.00
2023-01-18T21:28:00,emw,6.00
2023-01-18T21:33:00,emw,6.00
2023-01-18T21:37:00,emw,6.00
2023-01-18T21:42:00,emw,6.00
2023-01-18T21:46:00,emw,6.00
2023-01-18T21:49:00,emw,6.00
2023-01-18T21:51:00,emw,12.00
2023-01-18T21:53:00,emw,12.00
2023-01-18T21:54:00,emw,6.00
2023-01-18T21:57:00,emw,6.00
2023-01-18T22:01:00,emw,6.00
2023-01-18T22:06:00,emw,6.00
2023-01-18T22:10:00,emw,6.00
2023-01-18T22:16:00,emw,6.00
2023-01-18T22:20:00,emw,6.00
2023-01-18T22:25:00,emw,6.00
2023-01-18T22:29:00,emw,6.00
2023-01-18T22:32:00,emw,6.00
2023-01-18T22:38:00,emw,6.00
2023-01-18T22:43:00,emw,6.00
2023-01-18T22:47:00,emw,6.00
2023-01-18T22:50:00,emw,6.00
2023-01-18T22:54:00,emw,6.00
2023-01-18T22:59:00,emw,6.00
2023-01-18T23:02:00,emw,6.00
2023-01-18T23:06:00,emw,6.00
2023-01-18T23:10:00,emw,6.00
2023-01-18T23:14:00,emw,6.00
2023-01-18T23:19:00,emw,6.00
2023-01-18T23:24:00,emw,6.00
2023-01-18T23:29:00,emw,6.00
2023-01-18T23:32:00,emw,6.00
2023-01-18T23:37:00,emw,6.00
2023-01-18T23:43:00,emw,6.00
2023-01-18T23:47:00,emw,6.00
2023-01-18T23:51:00,emw,6.00
2023-01-18T23:55:00,emw,6.00
2023-01-18T23:59:00,emw,6.00
