#datetime,building,power
2022-06-01T00:00:00,sth,13.18
2022-06-01T00:02:00,sth,12.63
2022-06-01T00:07:00,sth,8.40
2022-06-01T00:09:00,sth,13.20
2022-06-01T00:11:00,sth,12.60
2022-06-01T00:13:00,sth,13.20
2022-06-01T00:15:00,sth,12.60
2022-06-01T00:16:00,sth,9.00
2022-06-01T00:18:00,sth,12.60
2022-06-01T00:19:00,sth,4.80
2022-06-01T00:21:00,sth,12.60
2022-06-01T00:23:00,sth,9.00
2022-06-01T00:24:00,sth,8.40
2022-06-01T00:26:00,sth,13.20
2022-06-01T00:28:00,sth,8.40
2022-06-01T00:30:00,sth,13.20
2022-06-01T00:32:00,sth,12.60
2022-06-01T00:34:00,sth,9.00
2022-06-01T00:36:00,sth,12.60
2022-06-01T00:38:00,sth,13.20
2022-06-01T00:40:00,sth,12.60
2022-06-01T00:42:00,sth,9.00
2022-06-01T00:43:00,sth,8.40
2022-06-01T00:45:00,sth,9.00
2022-06-01T00:46:00,sth,8.40
2022-06-01T00:48:00,sth,13.20
2022-06-01T00:50:00,sth,8.40
2022-06-01T00:52:00,sth,13.20
2022-06-01T00:54:00,sth,12.60
2022-06-01T00:56:00,sth,9.00
2022-06-01T00:57:00,sth,8.40
2022-06-01T00:58:00,sth,4.20
2022-06-01T01:00:00,sth,13.20
2022-06-01T01:01:00,sth,4.20
2022-06-01T01:03:00,sth,13.20
2022-06-01T01:04:00,sth,4.20
2022-06-01T01:06:00,sth,12.60
2022-06-01T01:08:00,sth,13.20
2022-06-01T01:09:00,sth,4.20
2022-06-01T01:11:00,sth,13.20
2022-06-01T01:12:00,sth,4.20
2022-06-01T01:14:00,sth,13.20
2022-06-01T01:16:00,sth,8.40
2022-06-01T01:18:00,sth,13.20
2022-06-01T01:19:00,sth,4.20
2022-06-01T01:21:00,sth,12.60
2022-06-01T01:23:00,sth,13.20
2022-06-01T01:25:00,sth,8.40
2022-06-01T01:26:00,sth,9.00
2022-06-01T01:28:00,sth,12.60
2022-06-01T01:30:00,sth,9.00
2022-06-01T01:32:00,sth,12.60
2022-06-01T01:34:00,sth,9.00
2022-06-01T01:35:00,sth,8.40
2022-06-01T01:37:00,sth,13.20
2022-06-01T01:38:00,sth,4.20
2022-06-01T01:40:00,sth,13.20
2022-06-01T01:41:00,sth,4.20
2022-06-01T01:43:00,sth,8.40
2022-06-01T01:45:00,sth,13.20
2022-06-01T01:47:00,sth,12.60
2022-06-01T01:48:00,sth,4.80
2022-06-01T01:50:00,sth,12.60
2022-06-01T01:51:00,sth,4.20
2022-06-01T01:53:00,sth,13.20
2022-06-01T01:54:00,sth,4.20
2022-06-01T01:56:00,sth,13.20
2022-06-01T01:58:00,sth,12.60
2022-06-01T02:00:00,sth,9.00
2022-06-01T02:02:00,sth,12.60
2022-06-01T02:04:00,sth,13.20
2022-06-01T02:05:00,sth,4.20
2022-06-01T02:07:00,sth,13.20
2022-06-01T02:08:00,sth,4.20
2022-06-01T02:10:00,sth,13.20
2022-06-01T02:12:00,sth,8.40
2022-06-01T02:13:00,sth,8.40
2022-06-01T02:15:00,sth,9.00
2022-06-01T02:17:00,sth,12.60
2022-06-01T02:18:00,sth,9.00
2022-06-01T02:20:00,sth,8.40
2022-06-01T02:22:00,sth,13.20
2022-06-01T02:24:00,sth,12.60
2022-06-01T02:26:00,sth,9.00
2022-06-01T02:27:00,sth,8.40
2022-06-01T02:29:00,sth,13.20
2022-06-01T02:30:00,sth,4.20
2022-06-01T02:32:00,sth,13.20
2022-06-01T02:34:00,sth,8.40
2022-06-01T02:36:00,sth,13.20
2022-06-01T02:38:00,sth,12.60
2022-06-01T02:39:00,sth,4.20
2022-06-01T02:41:00,sth,9.00
2022-06-01T02:42:00,sth,8.40
2022-06-01T02:44:00,sth,9.00
2022-06-01T02:46:00,sth,12.60
2022-06-01T02:47:00,sth,4.20
2022-06-01T02:48:00,sth,4.80
2022-06-01T02:50:00,sth,12.60
2022-06-01T02:52:00,sth,13.20
2022-06-01T02:53:00,sth,4.20
2022-06-01T02:54:00,sth,4.20
2022-06-01T02:56:00,sth,13.20
2022-06-01T02:57:00,sth,4.20
2022-06-01T02:59:00,sth,13.20
2022-06-01T03:00:00,sth,4.20
2022-06-01T03:02:00,sth,12.60
2022-06-01T03:03:00,sth,4.80
2022-06-01T03:04:00,sth,4.80
2022-06-01T03:05:00,sth,4.20
2022-06-01T03:06:00,sth,12.60
2022-06-01T03:07:00,sth,4.80
2022-06-01T03:08:00,sth,8.40
2022-06-01T03:10:00,sth,8.40
2022-06-01T03:11:00,sth,4.80
2022-06-01T03:13:00,sth,12.60
2022-06-01T03:15:00,sth,13.20
2022-06-01T03:17:00,sth,8.40
2022-06-01T03:19:00,sth,13.20
2022-06-01T03:20:00,sth,4.20
2022-06-01T03:22:00,sth,13.20
2022-06-01T03:23:00,sth,4.20
2022-06-01T03:25:00,sth,8.40
2022-06-01T03:27:00,sth,13.20
2022-06-01T03:29:00,sth,12.60
2022-06-01T03:31:00,sth,9.00
2022-06-01T03:33:00,sth,8.40
2022-06-01T03:35:00,sth,13.20
2022-06-01T03:36:00,sth,4.20
2022-06-01T03:38:00,sth,13.20
2022-06-01T03:40:00,sth,8.40
2022-06-01T03:42:00,sth,13.20
2022-06-01T03:43:00,sth,4.20
2022-06-01T03:45:00,sth,8.40
2022-06-01T03:47:00,sth,13.20
2022-06-01T03:48:00,sth,4.20
2022-06-01T03:50:00,sth,13.20
2022-06-01T03:52:00,sth,12.60
2022-06-01T03:54:00,sth,9.00
2022-06-01T03:56:00,sth,8.40
2022-06-01T03:58:00,sth,13.20
2022-06-01T04:00:00,sth,12.60
2022-06-01T04:02:00,sth,9.00
2022-06-01T04:04:00,sth,12.60
2022-06-01T04:06:00,sth,9.00
2022-06-01T04:08:00,sth,12.60
2022-06-01T04:10:00,sth,9.00
2022-06-01T04:11:00,sth,8.40
2022-06-01T04:12:00,sth,4.20
2022-06-01T04:14:00,sth,9.00
2022-06-01T04:16:00,sth,12.60
2022-06-01T04:18:00,sth,9.00
2022-06-01T04:19:00,sth,4.20
2022-06-01T04:21:00,sth,12.60
2022-06-01T04:23:00,sth,9.00
2022-06-01T04:24:00,sth,8.40
2022-06-01T04:26:00,sth,9.00
2022-06-01T04:28:00,sth,8.40
2022-06-01T04:30:00,sth,13.20
2022-06-01T04:32:00,sth,12.60
2022-06-01T04:33:00,sth,4.20
2022-06-01T04:35:00,sth,9.00
2022-06-01T04:37:00,sth,12.60
2022-06-01T04:39:00,sth,9.00
2022-06-01T04:41:00,sth,12.60
2022-06-01T04:43:00,sth,9.00
2022-06-01T04:45:00,sth,12.60
2022-06-01T04:47:00,sth,9.00
2022-06-01T04:49:00,sth,12.60
2022-06-01T04:51:00,sth,13.20
2022-06-01T04:53:00,sth,8.40
2022-06-01T04:54:00,sth,9.00
2022-06-01T04:56:00,sth,17.40
2022-06-01T04:58:00,sth,21.60
2022-06-01T04:59:00,sth,8.40
2022-06-01T05:01:00,sth,21.60
2022-06-01T05:03:00,sth,17.40
2022-06-01T05:04:00,sth,8.40
2022-06-01T05:05:00,sth,13.20
2022-06-01T05:07:00,sth,12.60
2022-06-01T05:09:00,sth,9.00
2022-06-01T05:11:00,sth,12.60
2022-06-01T05:13:00,sth,9.00
2022-06-01T05:14:00,sth,4.20
2022-06-01T05:16:00,sth,13.20
2022-06-01T05:18:00,sth,8.40
2022-06-01T05:20:00,sth,8.40
2022-06-01T05:22:00,sth,13.20
2022-06-01T05:24:00,sth,8.40
2022-06-01T05:26:00,sth,9.00
2022-06-01T05:28:00,sth,8.40
2022-06-01T05:30:00,sth,13.20
2022-06-01T05:32:00,sth,8.40
2022-06-01T05:34:00,sth,13.20
2022-06-01T05:36:00,sth,8.40
2022-06-01T05:38:00,sth,9.00
2022-06-01T05:40:00,sth,8.40
2022-06-01T05:42:00,sth,13.20
2022-06-01T05:43:00,sth,4.20
2022-06-01T05:45:00,sth,8.40
2022-06-01T05:46:00,sth,9.00
2022-06-01T05:48:00,sth,16.80
2022-06-01T05:50:00,sth,21.60
2022-06-01T05:52:00,sth,21.60
2022-06-01T05:54:00,sth,17.40
2022-06-01T05:56:00,sth,21.60
2022-06-01T05:57:00,sth,9.00
2022-06-01T05:59:00,sth,16.80
2022-06-01T06:01:00,sth,13.20
2022-06-01T06:03:00,sth,17.40
2022-06-01T06:04:00,sth,12.60
2022-06-01T06:06:00,sth,17.40
2022-06-01T06:08:00,sth,21.60
2022-06-01T06:09:00,sth,4.20
2022-06-01T06:11:00,sth,13.20
2022-06-01T06:12:00,sth,4.20
2022-06-01T06:14:00,sth,13.20
2022-06-01T06:16:00,sth,12.60
2022-06-01T06:18:00,sth,13.20
2022-06-01T06:20:00,sth,8.40
2022-06-01T06:21:00,sth,9.00
2022-06-01T06:22:00,sth,4.20
2022-06-01T06:24:00,sth,13.20
2022-06-01T06:26:00,sth,12.60
2022-06-01T06:28:00,sth,9.00
2022-06-01T06:30:00,sth,12.60
2022-06-01T06:31:00,sth,4.20
2022-06-01T06:33:00,sth,13.20
2022-06-01T06:34:00,sth,8.40
2022-06-01T06:36:00,sth,13.20
2022-06-01T06:38:00,sth,8.40
2022-06-01T06:40:00,sth,13.20
2022-06-01T06:42:00,sth,13.20
2022-06-01T06:44:00,sth,12.60
2022-06-01T06:46:00,sth,13.20
2022-06-01T06:48:00,sth,8.40
2022-06-01T06:49:00,sth,4.20
2022-06-01T06:51:00,sth,13.20
2022-06-01T06:53:00,sth,13.20
2022-06-01T06:54:00,sth,4.20
2022-06-01T06:56:00,sth,12.60
2022-06-01T06:58:00,sth,13.20
2022-06-01T06:59:00,sth,4.20
2022-06-01T07:01:00,sth,13.20
2022-06-01T07:02:00,sth,4.20
2022-06-01T07:04:00,sth,13.20
2022-06-01T07:06:00,sth,12.60
2022-06-01T07:08:00,sth,9.00
2022-06-01T07:10:00,sth,12.60
2022-06-01T07:11:00,sth,4.20
2022-06-01T07:13:00,sth,13.20
2022-06-01T07:15:00,sth,13.20
2022-06-01T07:17:00,sth,12.60
2022-06-01T07:19:00,sth,13.20
2022-06-01T07:21:00,sth,17.40
2022-06-01T07:22:00,sth,12.60
2022-06-01T07:24:00,sth,17.40
2022-06-01T07:26:00,sth,21.60
2022-06-01T07:28:00,sth,17.40
2022-06-01T07:29:00,sth,12.60
2022-06-01T07:30:00,sth,9.00
2022-06-01T07:31:00,sth,9.00
2022-06-01T07:32:00,sth,17.40
2022-06-01T07:35:00,sth,30.00
2022-06-01T07:37:00,sth,17.40
2022-06-01T07:39:00,sth,17.40
2022-06-01T07:41:00,sth,21.60
2022-06-01T07:42:00,sth,8.40
2022-06-01T07:44:00,sth,13.20
2022-06-01T07:45:00,sth,8.40
2022-06-01T07:47:00,sth,13.20
2022-06-01T07:49:00,sth,12.60
2022-06-01T07:50:00,sth,4.20
2022-06-01T07:51:00,sth,4.80
2022-06-01T07:53:00,sth,12.60
2022-06-01T07:55:00,sth,13.20
2022-06-01T07:56:00,sth,4.20
2022-06-01T07:57:00,sth,8.40
2022-06-01T07:59:00,sth,9.00
2022-06-01T08:01:00,sth,12.60
2022-06-01T08:03:00,sth,13.20
2022-06-01T08:05:00,sth,13.20
2022-06-01T08:07:00,sth,8.40
2022-06-01T08:09:00,sth,13.20
2022-06-01T08:10:00,sth,4.20
2022-06-01T08:11:00,sth,8.40
2022-06-01T08:13:00,sth,9.00
2022-06-01T08:14:00,sth,8.40
2022-06-01T08:16:00,sth,8.40
2022-06-01T08:18:00,sth,13.20
2022-06-01T08:20:00,sth,13.20
2022-06-01T08:22:00,sth,12.60
2022-06-01T08:23:00,sth,4.20
2022-06-01T08:25:00,sth,13.20
2022-06-01T08:27:00,sth,13.20
2022-06-01T08:29:00,sth,8.40
2022-06-01T08:30:00,sth,8.40
2022-06-01T08:32:00,sth,9.00
2022-06-01T08:34:00,sth,12.60
2022-06-01T08:35:00,sth,9.00
2022-06-01T08:37:00,sth,12.60
2022-06-01T08:39:00,sth,9.00
2022-06-01T08:41:00,sth,12.60
2022-06-01T08:42:00,sth,4.80
2022-06-01T08:44:00,sth,12.60
2022-06-01T08:46:00,sth,13.20
2022-06-01T08:47:00,sth,4.20
2022-06-01T08:48:00,sth,8.40
2022-06-01T08:50:00,sth,9.00
2022-06-01T08:51:00,sth,8.40
2022-06-01T08:53:00,sth,9.00
2022-06-01T08:54:00,sth,8.40
2022-06-01T08:56:00,sth,8.40
2022-06-01T08:58:00,sth,13.20
2022-06-01T09:00:00,sth,13.20
2022-06-01T09:01:00,sth,8.40
2022-06-01T09:02:00,sth,4.20
2022-06-01T09:04:00,sth,13.20
2022-06-01T09:06:00,sth,8.40
2022-06-01T09:08:00,sth,13.20
2022-06-01T09:10:00,sth,12.60
2022-06-01T09:12:00,sth,13.20
2022-06-01T09:14:00,sth,13.20
2022-06-01T09:16:00,sth,8.40
2022-06-01T09:18:00,sth,13.20
2022-06-01T09:20:00,sth,12.60
2022-06-01T09:22:00,sth,13.20
2022-06-01T09:24:00,sth,8.40
2022-06-01T09:26:00,sth,13.20
2022-06-01T09:28:00,sth,12.60
2022-06-01T09:30:00,sth,13.20
2022-06-01T09:32:00,sth,8.40
2022-06-01T09:33:00,sth,9.00
2022-06-01T09:35:00,sth,8.40
2022-06-01T09:37:00,sth,13.20
2022-06-01T09:38:00,sth,8.40
2022-06-01T09:39:00,sth,4.20
2022-06-01T09:41:00,sth,13.20
2022-06-01T09:42:00,sth,4.20
2022-06-01T09:44:00,sth,13.20
2022-06-01T09:46:00,sth,8.40
2022-06-01T09:48:00,sth,13.20
2022-06-01T09:50:00,sth,12.60
2022-06-01T09:51:00,sth,4.80
2022-06-01T09:52:00,sth,8.40
2022-06-01T09:54:00,sth,8.40
2022-06-01T09:55:00,sth,9.00
2022-06-01T09:57:00,sth,8.40
2022-06-01T09:59:00,sth,13.20
2022-06-01T10:01:00,sth,12.60
2022-06-01T10:03:00,sth,13.20
2022-06-01T10:04:00,sth,4.20
2022-06-01T10:06:00,sth,13.20
2022-06-01T10:08:00,sth,17.40
2022-06-01T10:10:00,sth,12.60
2022-06-01T10:11:00,sth,9.00
2022-06-01T10:12:00,sth,8.40
2022-06-01T10:14:00,sth,13.20
2022-06-01T10:16:00,sth,8.40
2022-06-01T10:18:00,sth,13.20
2022-06-01T10:20:00,sth,12.60
2022-06-01T10:22:00,sth,13.20
2022-06-01T10:24:00,sth,12.60
2022-06-01T10:26:00,sth,13.20
2022-06-01T10:27:00,sth,4.20
2022-06-01T10:29:00,sth,13.20
2022-06-01T10:30:00,sth,4.20
2022-06-01T10:32:00,sth,13.20
2022-06-01T10:33:00,sth,8.40
2022-06-01T10:35:00,sth,8.40
2022-06-01T10:37:00,sth,13.20
2022-06-01T10:38:00,sth,4.20
2022-06-01T10:40:00,sth,13.20
2022-06-01T10:41:00,sth,8.40
2022-06-01T10:43:00,sth,9.00
2022-06-01T10:45:00,sth,12.60
2022-06-01T10:47:00,sth,13.20
2022-06-01T10:48:00,sth,4.20
2022-06-01T10:50:00,sth,13.20
2022-06-01T10:52:00,sth,12.60
2022-06-01T10:54:00,sth,9.00
2022-06-01T10:56:00,sth,12.60
2022-06-01T10:57:00,sth,9.00
2022-06-01T10:58:00,sth,4.20
2022-06-01T11:00:00,sth,12.60
2022-06-01T11:01:00,sth,4.80
2022-06-01T11:02:00,sth,4.20
2022-06-01T11:04:00,sth,12.60
2022-06-01T11:05:00,sth,9.00
2022-06-01T11:07:00,sth,8.40
2022-06-01T11:08:00,sth,9.00
2022-06-01T11:10:00,sth,8.40
2022-06-01T11:12:00,sth,13.20
2022-06-01T11:14:00,sth,12.60
2022-06-01T11:16:00,sth,13.20
2022-06-01T11:18:00,sth,8.40
2022-06-01T11:20:00,sth,13.20
2022-06-01T11:22:00,sth,12.60
2022-06-01T11:24:00,sth,13.20
2022-06-01T11:25:00,sth,4.20
2022-06-01T11:26:00,sth,4.20
2022-06-01T11:28:00,sth,13.20
2022-06-01T11:29:00,sth,4.20
2022-06-01T11:31:00,sth,13.20
2022-06-01T11:32:00,sth,8.40
2022-06-01T11:33:00,sth,4.20
2022-06-01T11:34:00,sth,4.80
2022-06-01T11:36:00,sth,12.60
2022-06-01T11:37:00,sth,4.20
2022-06-01T11:38:00,sth,9.00
2022-06-01T11:40:00,sth,8.40
2022-06-01T11:41:00,sth,9.00
2022-06-01T11:43:00,sth,12.60
2022-06-01T11:45:00,sth,9.00
2022-06-01T11:47:00,sth,12.60
2022-06-01T11:49:00,sth,13.20
2022-06-01T11:51:00,sth,8.40
2022-06-01T11:53:00,sth,13.20
2022-06-01T11:55:00,sth,12.60
2022-06-01T11:56:00,sth,4.80
2022-06-01T11:57:00,sth,8.40
2022-06-01T11:58:00,sth,4.20
2022-06-01T12:00:00,sth,13.20
2022-06-01T12:01:00,sth,4.20
2022-06-01T12:03:00,sth,13.20
2022-06-01T12:04:00,sth,4.20
2022-06-01T12:06:00,sth,12.60
2022-06-01T12:08:00,sth,13.20
2022-06-01T12:09:00,sth,4.20
2022-06-01T12:11:00,sth,17.40
2022-06-01T12:12:00,sth,4.20
2022-06-01T12:14:00,sth,13.20
2022-06-01T12:16:00,sth,12.60
2022-06-01T12:18:00,sth,17.40
2022-06-01T12:20:00,sth,13.20
2022-06-01T12:22:00,sth,17.40
2022-06-01T12:24:00,sth,12.60
2022-06-01T12:26:00,sth,17.40
2022-06-01T12:28:00,sth,13.20
2022-06-01T12:29:00,sth,8.40
2022-06-01T12:31:00,sth,13.20
2022-06-01T12:32:00,sth,8.40
2022-06-01T12:34:00,sth,13.20
2022-06-01T12:36:00,sth,12.60
2022-06-01T12:37:00,sth,9.00
2022-06-01T12:39:00,sth,12.60
2022-06-01T12:40:00,sth,4.20
2022-06-01T12:42:00,sth,13.20
2022-06-01T12:44:00,sth,13.20
2022-06-01T12:46:00,sth,12.60
2022-06-01T12:48:00,sth,13.20
2022-06-01T12:50:00,sth,8.40
2022-06-01T12:52:00,sth,13.20
2022-06-01T12:54:00,sth,12.60
2022-06-01T12:56:00,sth,13.20
2022-06-01T12:57:00,sth,8.40
2022-06-01T12:59:00,sth,9.00
2022-06-01T13:01:00,sth,12.60
2022-06-01T13:03:00,sth,13.20
2022-06-01T13:04:00,sth,8.40
2022-06-01T13:06:00,sth,13.20
2022-06-01T13:08:00,sth,8.40
2022-06-01T13:10:00,sth,13.20
2022-06-01T13:12:00,sth,13.20
2022-06-01T13:14:00,sth,12.60
2022-06-01T13:16:00,sth,9.00
2022-06-01T13:17:00,sth,8.40
2022-06-01T13:18:00,sth,4.20
2022-06-01T13:19:00,sth,4.20
2022-06-01T13:20:00,sth,4.20
2022-06-01T13:21:00,sth,13.20
2022-06-01T13:23:00,sth,13.20
2022-06-01T13:25:00,sth,12.60
2022-06-01T13:26:00,sth,4.20
2022-06-01T13:27:00,sth,4.80
2022-06-01T13:29:00,sth,12.60
2022-06-01T13:31:00,sth,13.20
2022-06-01T13:33:00,sth,12.60
2022-06-01T13:35:00,sth,9.00
2022-06-01T13:37:00,sth,12.60
2022-06-01T13:39:00,sth,13.20
2022-06-01T13:41:00,sth,13.20
2022-06-01T13:43:00,sth,12.60
2022-06-01T13:44:00,sth,4.20
2022-06-01T13:45:00,sth,9.00
2022-06-01T13:47:00,sth,8.40
2022-06-01T13:48:00,sth,9.00
2022-06-01T13:49:00,sth,4.20
2022-06-01T13:51:00,sth,12.60
2022-06-01T13:53:00,sth,13.20
2022-06-01T13:55:00,sth,13.20
2022-06-01T13:56:00,sth,4.20
2022-06-01T13:58:00,sth,12.60
2022-06-01T14:00:00,sth,13.20
2022-06-01T14:01:00,sth,8.40
2022-06-01T14:03:00,sth,13.20
2022-06-01T14:04:00,sth,4.20
2022-06-01T14:06:00,sth,13.20
2022-06-01T14:08:00,sth,12.60
2022-06-01T14:10:00,sth,13.20
2022-06-01T14:12:00,sth,13.20
2022-06-01T14:14:00,sth,12.60
2022-06-01T14:16:00,sth,9.00
2022-06-01T14:18:00,sth,12.60
2022-06-01T14:19:00,sth,9.00
2022-06-01T14:21:00,sth,8.40
2022-06-01T14:23:00,sth,13.20
2022-06-01T14:24:00,sth,8.40
2022-06-01T14:26:00,sth,8.40
2022-06-01T14:28:00,sth,13.20
2022-06-01T14:30:00,sth,13.20
2022-06-01T14:32:00,sth,12.60
2022-06-01T14:33:00,sth,4.20
2022-06-01T14:34:00,sth,9.00
2022-06-01T14:36:00,sth,12.60
2022-06-01T14:37:00,sth,4.80
2022-06-01T14:39:00,sth,12.60
2022-06-01T14:41:00,sth,9.00
2022-06-01T14:42:00,sth,8.40
2022-06-01T14:44:00,sth,13.20
2022-06-01T14:45:00,sth,4.20
2022-06-01T14:47:00,sth,12.60
2022-06-01T14:48:00,sth,4.80
2022-06-01T14:50:00,sth,12.60
2022-06-01T14:52:00,sth,13.20
2022-06-01T14:53:00,sth,4.20
2022-06-01T14:54:00,sth,8.40
2022-06-01T14:56:00,sth,9.00
2022-06-01T14:58:00,sth,12.60
2022-06-01T14:59:00,sth,4.80
2022-06-01T15:01:00,sth,12.60
2022-06-01T15:03:00,sth,13.20
2022-06-01T15:04:00,sth,8.40
2022-06-01T15:06:00,sth,9.00
2022-06-01T15:07:00,sth,8.40
2022-06-01T15:09:00,sth,8.40
2022-06-01T15:10:00,sth,9.00
2022-06-01T15:11:00,sth,4.20
2022-06-01T15:13:00,sth,13.20
2022-06-01T15:14:00,sth,4.20
2022-06-01T15:16:00,sth,12.60
2022-06-01T15:18:00,sth,13.20
2022-06-01T15:19:00,sth,4.20
2022-06-01T15:21:00,sth,13.20
2022-06-01T15:23:00,sth,12.60
2022-06-01T15:25:00,sth,13.20
2022-06-01T15:27:00,sth,13.20
2022-06-01T15:28:00,sth,4.20
2022-06-01T15:29:00,sth,8.40
2022-06-01T15:30:00,sth,4.20
2022-06-01T15:32:00,sth,13.20
2022-06-01T15:34:00,sth,13.20
2022-06-01T15:36:00,sth,12.60
2022-06-01T15:38:00,sth,9.00
2022-06-01T15:39:00,sth,8.40
2022-06-01T15:41:00,sth,13.20
2022-06-01T15:43:00,sth,12.60
2022-06-01T15:45:00,sth,13.20
2022-06-01T15:46:00,sth,4.20
2022-06-01T15:48:00,sth,13.20
2022-06-01T15:50:00,sth,12.60
2022-06-01T15:51:00,sth,4.20
2022-06-01T15:53:00,sth,13.20
2022-06-01T15:54:00,sth,8.40
2022-06-01T15:56:00,sth,13.20
2022-06-01T15:57:00,sth,4.20
2022-06-01T15:59:00,sth,13.20
2022-06-01T16:00:00,sth,4.20
2022-06-01T16:02:00,sth,13.20
2022-06-01T16:03:00,sth,8.40
2022-06-01T16:05:00,sth,13.20
2022-06-01T16:07:00,sth,12.60
2022-06-01T16:09:00,sth,13.20
2022-06-01T16:10:00,sth,4.20
2022-06-01T16:12:00,sth,13.20
2022-06-01T16:14:00,sth,12.60
2022-06-01T16:16:00,sth,13.20
2022-06-01T16:17:00,sth,4.20
2022-06-01T16:19:00,sth,13.20
2022-06-01T16:21:00,sth,12.60
2022-06-01T16:23:00,sth,13.20
2022-06-01T16:25:00,sth,12.60
2022-06-01T16:27:00,sth,13.20
2022-06-01T16:29:00,sth,13.20
2022-06-01T16:31:00,sth,12.60
2022-06-01T16:32:00,sth,4.20
2022-06-01T16:34:00,sth,13.20
2022-06-01T16:36:00,sth,13.20
2022-06-01T16:37:00,sth,4.20
2022-06-01T16:38:00,sth,8.40
2022-06-01T16:40:00,sth,13.20
2022-06-01T16:41:00,sth,4.20
2022-06-01T16:42:00,sth,8.40
2022-06-01T16:44:00,sth,13.20
2022-06-01T16:46:00,sth,13.20
2022-06-01T16:48:00,sth,8.40
2022-06-01T16:50:00,sth,13.20
2022-06-01T16:52:00,sth,12.60
2022-06-01T16:54:00,sth,13.20
2022-06-01T16:56:00,sth,12.60
2022-06-01T16:58:00,sth,13.20
2022-06-01T17:00:00,sth,13.20
2022-06-01T17:02:00,sth,12.60
2022-06-01T17:04:00,sth,13.20
2022-06-01T17:06:00,sth,12.60
2022-06-01T17:08:00,sth,13.20
2022-06-01T17:10:00,sth,13.20
2022-06-01T17:12:00,sth,12.60
2022-06-01T17:13:00,sth,9.00
2022-06-01T17:15:00,sth,12.60
2022-06-01T17:17:00,sth,13.20
2022-06-01T17:18:00,sth,4.20
2022-06-01T17:20:00,sth,13.20
2022-06-01T17:22:00,sth,12.60
2022-06-01T17:24:00,sth,13.20
2022-06-01T17:26:00,sth,12.60
2022-06-01T17:28:00,sth,13.20
2022-06-01T17:29:00,sth,8.40
2022-06-01T17:31:00,sth,13.20
2022-06-01T17:33:00,sth,13.20
2022-06-01T17:34:00,sth,4.20
2022-06-01T17:36:00,sth,12.60
2022-06-01T17:37:00,sth,9.00
2022-06-01T17:39:00,sth,12.60
2022-06-01T17:40:00,sth,4.80
2022-06-01T17:42:00,sth,12.60
2022-06-01T17:43:00,sth,9.00
2022-06-01T17:45:00,sth,12.60
2022-06-01T17:47:00,sth,13.20
2022-06-01T17:49:00,sth,8.40
2022-06-01T17:51:00,sth,13.20
2022-06-01T17:53:00,sth,17.40
2022-06-01T17:54:00,sth,4.20
2022-06-01T17:56:00,sth,12.60
2022-06-01T17:58:00,sth,17.40
2022-06-01T18:00:00,sth,13.20
2022-06-01T18:02:00,sth,12.60
2022-06-01T18:04:00,sth,13.20
2022-06-01T18:05:00,sth,4.20
2022-06-01T18:07:00,sth,13.20
2022-06-01T18:08:00,sth,8.40
2022-06-01T18:10:00,sth,13.20
2022-06-01T18:11:00,sth,4.20
2022-06-01T18:13:00,sth,17.40
2022-06-01T18:15:00,sth,12.60
2022-06-01T18:17:00,sth,13.20
2022-06-01T18:18:00,sth,4.20
2022-06-01T18:19:00,sth,9.00
2022-06-01T18:21:00,sth,12.60
2022-06-01T18:22:00,sth,9.00
2022-06-01T18:24:00,sth,12.60
2022-06-01T18:26:00,sth,13.20
2022-06-01T18:27:00,sth,8.40
2022-06-01T18:29:00,sth,13.20
2022-06-01T18:31:00,sth,12.60
2022-06-01T18:32:00,sth,9.00
2022-06-01T18:34:00,sth,12.60
2022-06-01T18:35:00,sth,4.80
2022-06-01T18:37:00,sth,16.80
2022-06-01T18:39:00,sth,13.20
2022-06-01T18:40:00,sth,4.20
2022-06-01T18:42:00,sth,17.40
2022-06-01T18:44:00,sth,13.20
2022-06-01T18:46:00,sth,12.60
2022-06-01T18:48:00,sth,13.20
2022-06-01T18:49:00,sth,13.20
2022-06-01T18:50:00,sth,17.40
2022-06-01T18:52:00,sth,12.60
2022-06-01T18:54:00,sth,13.20
2022-06-01T18:56:00,sth,12.60
2022-06-01T18:57:00,sth,9.00
2022-06-01T18:58:00,sth,4.20
2022-06-01T19:00:00,sth,17.40
2022-06-01T19:01:00,sth,4.20
2022-06-01T19:03:00,sth,13.20
2022-06-01T19:04:00,sth,8.40
2022-06-01T19:06:00,sth,13.20
2022-06-01T19:08:00,sth,12.60
2022-06-01T19:09:00,sth,9.00
2022-06-01T19:11:00,sth,12.60
2022-06-01T19:13:00,sth,13.20
2022-06-01T19:14:00,sth,8.40
2022-06-01T19:16:00,sth,13.20
2022-06-01T19:18:00,sth,12.60
2022-06-01T19:20:00,sth,17.40
2022-06-01T19:22:00,sth,13.20
2022-06-01T19:24:00,sth,12.60
2022-06-01T19:26:00,sth,13.20
2022-06-01T19:28:00,sth,13.20
2022-06-01T19:29:00,sth,8.40
2022-06-01T19:31:00,sth,13.20
2022-06-01T19:33:00,sth,16.80
2022-06-01T19:35:00,sth,13.20
2022-06-01T19:37:00,sth,13.20
2022-06-01T19:39:00,sth,12.60
2022-06-01T19:40:00,sth,9.00
2022-06-01T19:42:00,sth,12.60
2022-06-01T19:44:00,sth,17.40
2022-06-01T19:46:00,sth,13.20
