#datetime,building,power
2024-01-03T00:00:00,pkn,1.20
2024-01-03T00:01:00,pkn,1.20
2024-01-03T00:03:00,pkn,3.60
2024-01-03T00:05:00,pkn,2.40
2024-01-03T00:06:00,pkn,1.20
2024-01-03T00:08:00,pkn,3.60
2024-01-03T00:09:00,pkn,2.40
2024-01-03T00:11:00,pkn,1.20
2024-01-03T00:13:00,pkn,2.40
2024-01-03T00:15:00,pkn,3.60
2024-01-03T00:17:00,pkn,2.40
2024-01-03T00:18:00,pkn,2.40
2024-01-03T00:20:00,pkn,2.40
2024-01-03T00:21:00,pkn,1.20
2024-01-03T00:23:00,pkn,3.60
2024-01-03T00:24:00,pkn,1.20
2024-01-03T00:26:00,pkn,3.60
2024-01-03T00:27:00,pkn,1.20
2024-01-03T00:29:00,pkn,3.60
2024-01-03T00:30:00,pkn,2.40
2024-01-03T00:32:00,pkn,2.40
2024-01-03T00:33:00,pkn,1.20
2024-01-03T00:35:00,pkn,3.60
2024-01-03T00:36:00,pkn,1.20
2024-01-03T00:38:00,pkn,3.60
2024-01-03T00:39:00,pkn,1.20
2024-01-03T00:41:00,pkn,3.60
2024-01-03T00:43:00,pkn,2.40
2024-01-03T00:45:00,pkn,3.60
2024-01-03T00:46:00,pkn,1.20
2024-01-03T00:48:00,pkn,3.60
2024-01-03T00:50:00,pkn,2.40
2024-01-03T00:51:00,pkn,2.40
2024-01-03T00:52:00,pkn,3.60
2024-01-03T00:54:00,pkn,3.60
2024-01-03T00:55:00,pkn,1.20
2024-01-03T00:57:00,pkn,3.60
2024-01-03T00:59:00,pkn,2.40
2024-01-03T01:01:00,pkn,3.60
2024-01-03T01:03:00,pkn,2.40
2024-01-03T01:04:00,pkn,2.40
2024-01-03T01:06:00,pkn,2.40
2024-01-03T01:08:00,pkn,2.40
2024-01-03T01:10:00,pkn,3.60
2024-01-03T01:11:00,pkn,1.20
2024-01-03T01:13:00,pkn,3.60
2024-01-03T01:15:00,pkn,2.40
2024-01-03T01:16:00,pkn,1.20
2024-01-03T01:18:00,pkn,3.60
2024-01-03T01:19:00,pkn,1.20
2024-01-03T01:21:00,pkn,2.40
2024-01-03T01:22:00,pkn,2.40
2024-01-03T01:24:00,pkn,2.40
2024-01-03T01:25:00,pkn,1.20
2024-01-03T01:27:00,pkn,3.60
2024-01-03T01:28:00,pkn,1.20
2024-01-03T01:29:00,pkn,1.20
2024-01-03T01:31:00,pkn,3.60
2024-01-03T01:33:00,pkn,2.40
2024-01-03T01:35:00,pkn,3.60
2024-01-03T01:37:00,pkn,2.40
2024-01-03T01:38:00,pkn,1.20
2024-01-03T01:40:00,pkn,3.60
2024-01-03T01:42:00,pkn,2.40
2024-01-03T01:44:00,pkn,3.60
2024-01-03T01:46:00,pkn,3.60
2024-01-03T01:48:00,pkn,2.40
2024-01-03T01:50:00,pkn,3.60
2024-01-03T01:52:00,pkn,3.60
2024-01-03T01:53:00,pkn,1.20
2024-01-03T01:54:00,pkn,1.20
2024-01-03T01:56:00,pkn,2.40
2024-01-03T01:58:00,pkn,3.60
2024-01-03T02:00:00,pkn,2.40
2024-01-03T02:02:00,pkn,3.60
2024-01-03T02:04:00,pkn,3.60
2024-01-03T02:05:00,pkn,1.20
2024-01-03T02:06:00,pkn,1.20
2024-01-03T02:08:00,pkn,4.80
2024-01-03T02:11:00,pkn,2.40
2024-01-03T02:12:00,pkn,2.40
2024-01-03T02:14:00,pkn,2.40
2024-01-03T02:16:00,pkn,2.40
2024-01-03T02:17:00,pkn,2.40
2024-01-03T02:19:00,pkn,2.40
2024-01-03T02:21:00,pkn,2.40
2024-01-03T02:23:00,pkn,2.40
2024-01-03T02:25:00,pkn,2.40
2024-01-03T02:27:00,pkn,3.60
2024-01-03T02:28:00,pkn,1.20
2024-01-03T02:30:00,pkn,2.40
2024-01-03T02:31:00,pkn,1.20
2024-01-03T02:33:00,pkn,2.40
2024-01-03T02:35:00,pkn,2.40
2024-01-03T02:36:00,pkn,1.20
2024-01-03T02:37:00,pkn,1.20
2024-01-03T02:38:00,pkn,1.20
2024-01-03T02:39:00,pkn,2.40
2024-01-03T02:40:00,pkn,6.00
2024-01-03T02:42:00,pkn,9.60
2024-01-03T02:43:00,pkn,6.00
2024-01-03T02:44:00,pkn,8.40
2024-01-03T02:45:00,pkn,2.40
2024-01-03T02:47:00,pkn,10.80
2024-01-03T02:49:00,pkn,10.80
2024-01-03T02:50:00,pkn,4.80
2024-01-03T02:52:00,pkn,10.80
2024-01-03T02:54:00,pkn,10.80
2024-01-03T02:56:00,pkn,12.00
2024-01-03T02:58:00,pkn,10.80
2024-01-03T03:00:00,pkn,9.60
2024-01-03T03:01:00,pkn,7.20
2024-01-03T03:02:00,pkn,4.80
2024-01-03T03:03:00,pkn,2.40
2024-01-03T03:05:00,pkn,3.60
2024-01-03T03:07:00,pkn,2.40
2024-01-03T03:09:00,pkn,2.40
2024-01-03T03:10:00,pkn,2.40
2024-01-03T03:12:00,pkn,2.40
2024-01-03T03:14:00,pkn,4.80
2024-01-03T03:15:00,pkn,1.20
2024-01-03T03:17:00,pkn,12.00
2024-01-03T03:19:00,pkn,9.60
2024-01-03T03:21:00,pkn,10.80
2024-01-03T03:23:00,pkn,10.80
2024-01-03T03:25:00,pkn,12.00
2024-01-03T03:26:00,pkn,4.80
2024-01-03T03:28:00,pkn,9.60
2024-01-03T03:30:00,pkn,2.40
2024-01-03T03:31:00,pkn,2.40
2024-01-03T03:34:00,pkn,3.60
2024-01-03T03:36:00,pkn,2.40
2024-01-03T03:37:00,pkn,2.40
2024-01-03T03:40:00,pkn,3.60
2024-01-03T03:42:00,pkn,2.40
2024-01-03T03:44:00,pkn,2.40
2024-01-03T03:46:00,pkn,8.40
2024-01-03T03:48:00,pkn,9.60
2024-01-03T03:49:00,pkn,6.00
2024-01-03T03:51:00,pkn,12.00
2024-01-03T03:52:00,pkn,4.80
2024-01-03T03:54:00,pkn,10.80
2024-01-03T03:55:00,pkn,4.80
2024-01-03T03:56:00,pkn,2.40
2024-01-03T03:58:00,pkn,2.40
2024-01-03T03:59:00,pkn,1.20
2024-01-03T04:01:00,pkn,2.40
2024-01-03T04:02:00,pkn,2.40
2024-01-03T04:04:00,pkn,2.40
2024-01-03T04:06:00,pkn,2.40
2024-01-03T04:08:00,pkn,2.40
2024-01-03T04:09:00,pkn,1.20
2024-01-03T04:11:00,pkn,2.40
2024-01-03T04:13:00,pkn,3.60
2024-01-03T04:14:00,pkn,1.20
2024-01-03T04:16:00,pkn,2.40
2024-01-03T04:17:00,pkn,1.20
2024-01-03T04:18:00,pkn,1.20
2024-01-03T04:19:00,pkn,1.20
2024-01-03T04:21:00,pkn,12.00
2024-01-03T04:22:00,pkn,6.00
2024-01-03T04:24:00,pkn,9.60
2024-01-03T04:25:00,pkn,8.40
2024-01-03T04:26:00,pkn,2.40
2024-01-03T04:27:00,pkn,6.00
2024-01-03T04:29:00,pkn,8.40
2024-01-03T04:30:00,pkn,1.20
2024-01-03T04:32:00,pkn,2.40
2024-01-03T04:34:00,pkn,2.40
2024-01-03T04:35:00,pkn,1.20
2024-01-03T04:37:00,pkn,2.40
2024-01-03T04:39:00,pkn,3.60
2024-01-03T04:40:00,pkn,1.20
2024-01-03T04:42:00,pkn,2.40
2024-01-03T04:43:00,pkn,1.20
2024-01-03T04:44:00,pkn,1.20
2024-01-03T04:46:00,pkn,2.40
2024-01-03T04:47:00,pkn,1.20
2024-01-03T04:49:00,pkn,3.60
2024-01-03T04:50:00,pkn,1.20
2024-01-03T04:52:00,pkn,2.40
2024-01-03T04:53:00,pkn,1.20
2024-01-03T04:54:00,pkn,1.20
2024-01-03T04:56:00,pkn,2.40
2024-01-03T04:58:00,pkn,2.40
2024-01-03T04:59:00,pkn,1.20
2024-01-03T05:01:00,pkn,3.60
2024-01-03T05:03:00,pkn,9.60
2024-01-03T05:04:00,pkn,1.20
2024-01-03T05:05:00,pkn,8.40
2024-01-03T05:06:00,pkn,6.00
2024-01-03T05:08:00,pkn,10.80
2024-01-03T05:10:00,pkn,8.40
2024-01-03T05:11:00,pkn,1.20
2024-01-03T05:13:00,pkn,2.40
2024-01-03T05:15:00,pkn,2.40
2024-01-03T05:18:00,pkn,4.80
2024-01-03T05:20:00,pkn,2.40
2024-01-03T05:22:00,pkn,2.40
2024-01-03T05:24:00,pkn,4.80
2024-01-03T05:27:00,pkn,2.40
2024-01-03T05:29:00,pkn,2.40
2024-01-03T05:30:00,pkn,1.20
2024-01-03T05:42:00,pkn,16.80
2024-01-03T05:44:00,pkn,3.60
2024-01-03T05:45:00,pkn,1.20
2024-01-03T05:47:00,pkn,2.40
2024-01-03T05:49:00,pkn,2.40
2024-01-03T05:51:00,pkn,3.60
2024-01-03T05:53:00,pkn,2.40
2024-01-03T05:55:00,pkn,2.40
2024-01-03T05:57:00,pkn,7.20
2024-01-03T05:59:00,pkn,10.80
2024-01-03T06:00:00,pkn,7.20
2024-01-03T06:01:00,pkn,2.40
2024-01-03T06:02:00,pkn,6.00
2024-01-03T06:04:00,pkn,9.60
2024-01-03T06:06:00,pkn,6.00
2024-01-03T06:08:00,pkn,2.40
2024-01-03T06:10:00,pkn,2.40
2024-01-03T06:12:00,pkn,2.40
2024-01-03T06:14:00,pkn,3.60
2024-01-03T06:16:00,pkn,2.40
2024-01-03T06:18:00,pkn,2.40
2024-01-03T06:20:00,pkn,2.40
2024-01-03T06:21:00,pkn,1.20
2024-01-03T06:23:00,pkn,3.60
2024-01-03T06:25:00,pkn,2.40
2024-01-03T06:27:00,pkn,2.40
2024-01-03T06:28:00,pkn,1.20
2024-01-03T06:30:00,pkn,2.40
2024-01-03T06:31:00,pkn,1.20
2024-01-03T06:33:00,pkn,2.40
2024-01-03T06:35:00,pkn,2.40
2024-01-03T06:36:00,pkn,1.20
2024-01-03T06:38:00,pkn,2.40
2024-01-03T06:39:00,pkn,1.20
2024-01-03T06:41:00,pkn,3.60
2024-01-03T06:43:00,pkn,2.40
2024-01-03T06:45:00,pkn,2.40
2024-01-03T06:47:00,pkn,2.40
2024-01-03T06:49:00,pkn,2.40
2024-01-03T06:51:00,pkn,3.60
2024-01-03T06:52:00,pkn,1.20
2024-01-03T06:54:00,pkn,2.40
2024-01-03T06:56:00,pkn,2.40
2024-01-03T06:58:00,pkn,2.40
2024-01-03T06:59:00,pkn,2.40
2024-01-03T07:01:00,pkn,2.40
2024-01-03T07:02:00,pkn,1.20
2024-01-03T07:03:00,pkn,1.20
2024-01-03T07:05:00,pkn,2.40
2024-01-03T07:06:00,pkn,1.20
2024-01-03T07:08:00,pkn,9.60
2024-01-03T07:09:00,pkn,6.00
2024-01-03T07:11:00,pkn,9.60
2024-01-03T07:12:00,pkn,6.00
2024-01-03T07:14:00,pkn,9.60
2024-01-03T07:16:00,pkn,7.20
2024-01-03T07:18:00,pkn,2.40
2024-01-03T07:20:00,pkn,2.40
2024-01-03T07:22:00,pkn,2.40
2024-01-03T07:23:00,pkn,1.20
2024-01-03T07:25:00,pkn,2.40
2024-01-03T07:26:00,pkn,1.20
2024-01-03T07:28:00,pkn,3.60
2024-01-03T07:30:00,pkn,2.40
2024-01-03T07:31:00,pkn,1.20
2024-01-03T07:33:00,pkn,2.40
2024-01-03T07:35:00,pkn,3.60
2024-01-03T07:37:00,pkn,2.40
2024-01-03T07:38:00,pkn,1.20
2024-01-03T07:40:00,pkn,2.40
2024-01-03T07:42:00,pkn,3.60
2024-01-03T07:43:00,pkn,1.20
2024-01-03T07:45:00,pkn,2.40
2024-01-03T07:47:00,pkn,2.40
2024-01-03T07:49:00,pkn,3.60
2024-01-03T07:50:00,pkn,1.20
2024-01-03T07:52:00,pkn,2.40
2024-01-03T07:54:00,pkn,2.40
2024-01-03T07:56:00,pkn,2.40
2024-01-03T07:58:00,pkn,2.40
2024-01-03T08:00:00,pkn,2.40
2024-01-03T08:02:00,pkn,3.60
2024-01-03T08:04:00,pkn,2.40
2024-01-03T08:06:00,pkn,2.40
2024-01-03T08:08:00,pkn,2.40
2024-01-03T08:10:00,pkn,3.60
2024-01-03T08:11:00,pkn,1.20
2024-01-03T08:12:00,pkn,1.20
2024-01-03T08:14:00,pkn,2.40
2024-01-03T08:16:00,pkn,2.40
2024-01-03T08:18:00,pkn,2.40
2024-01-03T08:20:00,pkn,2.40
2024-01-03T08:22:00,pkn,2.40
2024-01-03T08:24:00,pkn,3.60
2024-01-03T08:26:00,pkn,2.40
2024-01-03T08:28:00,pkn,2.40
2024-01-03T08:30:00,pkn,2.40
2024-01-03T08:32:00,pkn,2.40
2024-01-03T08:34:00,pkn,3.60
2024-01-03T08:36:00,pkn,2.40
2024-01-03T08:38:00,pkn,2.40
2024-01-03T08:39:00,pkn,1.20
2024-01-03T08:41:00,pkn,14.40
2024-01-03T08:42:00,pkn,1.20
2024-01-03T08:44:00,pkn,10.80
2024-01-03T08:46:00,pkn,10.80
2024-01-03T08:47:00,pkn,6.00
2024-01-03T08:48:00,pkn,2.40
2024-01-03T08:50:00,pkn,2.40
2024-01-03T08:52:00,pkn,2.40
2024-01-03T08:54:00,pkn,2.40
2024-01-03T08:56:00,pkn,3.60
2024-01-03T08:57:00,pkn,1.20
2024-01-03T08:58:00,pkn,1.20
2024-01-03T09:00:00,pkn,2.40
2024-01-03T09:02:00,pkn,2.40
2024-01-03T09:03:00,pkn,1.20
2024-01-03T09:05:00,pkn,2.40
2024-01-03T09:07:00,pkn,2.40
2024-01-03T09:09:00,pkn,2.40
2024-01-03T09:10:00,pkn,1.20
2024-01-03T09:12:00,pkn,3.60
2024-01-03T09:14:00,pkn,2.40
2024-01-03T09:16:00,pkn,2.40
2024-01-03T09:18:00,pkn,2.40
2024-01-03T09:20:00,pkn,2.40
2024-01-03T09:22:00,pkn,3.60
2024-01-03T09:24:00,pkn,2.40
2024-01-03T09:26:00,pkn,2.40
2024-01-03T09:28:00,pkn,2.40
2024-01-03T09:29:00,pkn,1.20
2024-01-03T09:30:00,pkn,2.40
2024-01-03T09:32:00,pkn,2.40
2024-01-03T09:34:00,pkn,2.40
2024-01-03T09:36:00,pkn,2.40
2024-01-03T09:37:00,pkn,1.20
2024-01-03T09:39:00,pkn,2.40
2024-01-03T09:40:00,pkn,1.20
2024-01-03T09:42:00,pkn,2.40
2024-01-03T09:44:00,pkn,2.40
2024-01-03T09:46:00,pkn,2.40
2024-01-03T09:48:00,pkn,2.40
2024-01-03T09:50:00,pkn,3.60
2024-01-03T09:51:00,pkn,1.20
2024-01-03T09:53:00,pkn,2.40
2024-01-03T09:55:00,pkn,2.40
2024-01-03T09:57:00,pkn,3.60
2024-01-03T09:59:00,pkn,2.40
2024-01-03T10:01:00,pkn,2.40
2024-01-03T10:03:00,pkn,3.60
2024-01-03T10:05:00,pkn,2.40
2024-01-03T10:07:00,pkn,2.40
2024-01-03T10:09:00,pkn,2.40
2024-01-03T10:11:00,pkn,3.60
2024-01-03T10:13:00,pkn,2.40
2024-01-03T10:15:00,pkn,2.40
2024-01-03T10:16:00,pkn,1.20
2024-01-03T10:17:00,pkn,1.20
2024-01-03T10:19:00,pkn,3.60
2024-01-03T10:21:00,pkn,2.40
2024-01-03T10:23:00,pkn,2.40
2024-01-03T10:25:00,pkn,2.40
2024-01-03T10:27:00,pkn,2.40
2024-01-03T10:29:00,pkn,3.60
2024-01-03T10:31:00,pkn,2.40
2024-01-03T10:33:00,pkn,2.40
2024-01-03T10:35:00,pkn,2.40
2024-01-03T10:37:00,pkn,3.60
2024-01-03T10:39:00,pkn,2.40
2024-01-03T10:41:00,pkn,2.40
2024-01-03T10:43:00,pkn,2.40
2024-01-03T10:45:00,pkn,9.60
2024-01-03T10:46:00,pkn,6.00
2024-01-03T10:48:00,pkn,9.60
2024-01-03T10:50:00,pkn,10.80
2024-01-03T10:51:00,pkn,4.80
2024-01-03T10:52:00,pkn,2.40
2024-01-03T10:53:00,pkn,2.40
2024-01-03T10:55:00,pkn,2.40
2024-01-03T10:56:00,pkn,1.20
2024-01-03T10:58:00,pkn,3.60
2024-01-03T10:59:00,pkn,1.20
2024-01-03T11:01:00,pkn,2.40
2024-01-03T11:02:00,pkn,1.20
2024-01-03T11:04:00,pkn,2.40
2024-01-03T11:05:00,pkn,1.20
2024-01-03T11:06:00,pkn,1.20
2024-01-03T11:08:00,pkn,2.40
2024-01-03T11:10:00,pkn,2.40
2024-01-03T11:12:00,pkn,2.40
2024-01-03T11:14:00,pkn,3.60
2024-01-03T11:15:00,pkn,1.20
2024-01-03T11:17:00,pkn,2.40
2024-01-03T11:19:00,pkn,2.40
2024-01-03T11:20:00,pkn,1.20
2024-01-03T11:22:00,pkn,2.40
2024-01-03T11:23:00,pkn,1.20
2024-01-03T11:25:00,pkn,3.60
2024-01-03T11:27:00,pkn,2.40
2024-01-03T11:29:00,pkn,2.40
2024-01-03T11:30:00,pkn,1.20
2024-01-03T11:32:00,pkn,2.40
2024-01-03T11:33:00,pkn,1.20
2024-01-03T11:35:00,pkn,3.60
2024-01-03T11:37:00,pkn,2.40
2024-01-03T11:39:00,pkn,2.40
2024-01-03T11:41:00,pkn,2.40
2024-01-03T11:43:00,pkn,2.40
2024-01-03T11:44:00,pkn,1.20
2024-01-03T11:46:00,pkn,2.40
2024-01-03T11:47:00,pkn,1.20
2024-01-03T11:49:00,pkn,2.40
2024-01-03T11:50:00,pkn,2.40
2024-01-03T11:52:00,pkn,8.40
2024-01-03T11:54:00,pkn,9.60
2024-01-03T11:55:00,pkn,6.00
2024-01-03T11:56:00,pkn,4.80
2024-01-03T11:57:00,pkn,6.00
2024-01-03T11:59:00,pkn,8.40
2024-01-03T12:01:00,pkn,2.40
2024-01-03T12:02:00,pkn,1.20
2024-01-03T12:03:00,pkn,1.20
2024-01-03T12:06:00,pkn,3.60
2024-01-03T12:07:00,pkn,2.40
2024-01-03T12:08:00,pkn,1.20
2024-01-03T12:10:00,pkn,2.40
2024-01-03T12:11:00,pkn,1.20
2024-01-03T12:13:00,pkn,2.40
2024-01-03T12:15:00,pkn,2.40
2024-01-03T12:17:00,pkn,2.40
2024-01-03T12:18:00,pkn,1.20
2024-01-03T12:20:00,pkn,2.40
2024-01-03T12:22:00,pkn,2.40
2024-01-03T12:24:00,pkn,3.60
2024-01-03T12:25:00,pkn,1.20
2024-01-03T12:26:00,pkn,1.20
2024-01-03T12:28:00,pkn,2.40
2024-01-03T12:30:00,pkn,2.40
2024-01-03T12:32:00,pkn,2.40
2024-01-03T12:34:00,pkn,3.60
2024-01-03T12:36:00,pkn,2.40
2024-01-03T12:38:00,pkn,3.60
2024-01-03T12:39:00,pkn,1.20
2024-01-03T12:41:00,pkn,3.60
2024-01-03T12:42:00,pkn,1.20
2024-01-03T12:44:00,pkn,3.60
2024-01-03T12:46:00,pkn,2.40
2024-01-03T12:48:00,pkn,2.40
2024-01-03T12:50:00,pkn,3.60
2024-01-03T12:52:00,pkn,3.60
2024-01-03T12:53:00,pkn,1.20
2024-01-03T12:55:00,pkn,2.40
2024-01-03T12:57:00,pkn,3.60
2024-01-03T12:59:00,pkn,8.40
2024-01-03T13:01:00,pkn,10.80
2024-01-03T13:03:00,pkn,10.80
2024-01-03T13:05:00,pkn,10.80
2024-01-03T13:07:00,pkn,3.60
2024-01-03T13:09:00,pkn,3.60
2024-01-03T13:11:00,pkn,2.40
2024-01-03T13:12:00,pkn,2.40
2024-01-03T13:14:00,pkn,3.60
2024-01-03T13:15:00,pkn,1.20
2024-01-03T13:17:00,pkn,2.40
2024-01-03T13:19:00,pkn,3.60
2024-01-03T13:21:00,pkn,2.40
2024-01-03T13:22:00,pkn,1.20
2024-01-03T13:24:00,pkn,3.60
2024-01-03T13:25:00,pkn,1.20
2024-01-03T13:27:00,pkn,2.40
2024-01-03T13:29:00,pkn,2.40
2024-01-03T13:31:00,pkn,2.40
2024-01-03T13:33:00,pkn,2.40
2024-01-03T13:35:00,pkn,2.40
2024-01-03T13:37:00,pkn,2.40
2024-01-03T13:38:00,pkn,1.20
2024-01-03T13:40:00,pkn,2.40
2024-01-03T13:42:00,pkn,2.40
2024-01-03T13:44:00,pkn,1.20
2024-01-03T13:45:00,pkn,1.20
2024-01-03T13:47:00,pkn,3.60
2024-01-03T13:48:00,pkn,1.20
2024-01-03T13:50:00,pkn,2.40
2024-01-03T13:52:00,pkn,2.40
2024-01-03T13:53:00,pkn,1.20
2024-01-03T13:55:00,pkn,2.40
2024-01-03T13:57:00,pkn,2.40
2024-01-03T13:59:00,pkn,2.40
2024-01-03T14:01:00,pkn,3.60
2024-01-03T14:03:00,pkn,2.40
2024-01-03T14:05:00,pkn,2.40
2024-01-03T14:07:00,pkn,2.40
2024-01-03T14:08:00,pkn,1.20
2024-01-03T14:10:00,pkn,2.40
2024-01-03T14:11:00,pkn,1.20
2024-01-03T14:13:00,pkn,3.60
2024-01-03T14:15:00,pkn,2.40
2024-01-03T14:17:00,pkn,2.40
2024-01-03T14:18:00,pkn,1.20
2024-01-03T14:20:00,pkn,8.40
2024-01-03T14:22:00,pkn,10.80
2024-01-03T14:23:00,pkn,4.80
2024-01-03T14:25:00,pkn,10.80
2024-01-03T14:27:00,pkn,9.60
2024-01-03T14:29:00,pkn,3.60
2024-01-03T14:31:00,pkn,3.60
2024-01-03T14:33:00,pkn,2.40
2024-01-03T14:35:00,pkn,3.60
2024-01-03T14:36:00,pkn,1.20
2024-01-03T14:38:00,pkn,3.60
2024-01-03T14:39:00,pkn,1.20
2024-01-03T14:41:00,pkn,2.40
2024-01-03T14:42:00,pkn,1.20
2024-01-03T14:44:00,pkn,3.60
2024-01-03T14:46:00,pkn,2.40
2024-01-03T14:48:00,pkn,3.60
2024-01-03T14:50:00,pkn,2.40
2024-01-03T14:51:00,pkn,1.20
2024-01-03T14:53:00,pkn,2.40
2024-01-03T14:55:00,pkn,2.40
2024-01-03T14:56:00,pkn,2.40
2024-01-03T14:58:00,pkn,2.40
2024-01-03T15:00:00,pkn,2.40
2024-01-03T15:02:00,pkn,2.40
2024-01-03T15:04:00,pkn,2.40
2024-01-03T15:05:00,pkn,1.20
2024-01-03T15:07:00,pkn,2.40
2024-01-03T15:09:00,pkn,3.60
2024-01-03T15:11:00,pkn,2.40
2024-01-03T15:13:00,pkn,2.40
2024-01-03T15:15:00,pkn,2.40
2024-01-03T15:16:00,pkn,1.20
2024-01-03T15:18:00,pkn,2.40
2024-01-03T15:20:00,pkn,3.60
2024-01-03T15:22:00,pkn,2.40
2024-01-03T15:24:00,pkn,2.40
2024-01-03T15:25:00,pkn,1.20
2024-01-03T15:27:00,pkn,3.60
2024-01-03T15:29:00,pkn,2.40
2024-01-03T15:30:00,pkn,1.20
2024-01-03T15:32:00,pkn,2.40
2024-01-03T15:34:00,pkn,2.40
2024-01-03T15:36:00,pkn,2.40
2024-01-03T15:38:00,pkn,3.60
2024-01-03T15:40:00,pkn,2.40
2024-01-03T15:42:00,pkn,2.40
2024-01-03T15:44:00,pkn,2.40
2024-01-03T15:46:00,pkn,3.60
2024-01-03T15:48:00,pkn,2.40
2024-01-03T15:49:00,pkn,1.20
2024-01-03T15:51:00,pkn,2.40
2024-01-03T15:53:00,pkn,9.60
2024-01-03T15:55:00,pkn,10.80
2024-01-03T15:56:00,pkn,4.80
2024-01-03T15:58:00,pkn,12.00
2024-01-03T16:00:00,pkn,4.80
2024-01-03T16:01:00,pkn,2.40
2024-01-03T16:03:00,pkn,2.40
2024-01-03T16:05:00,pkn,2.40
2024-01-03T16:07:00,pkn,3.60
2024-01-03T16:09:00,pkn,2.40
2024-01-03T16:10:00,pkn,2.40
2024-01-03T16:12:00,pkn,2.40
2024-01-03T16:14:00,pkn,2.40
2024-01-03T16:16:00,pkn,2.40
2024-01-03T16:18:00,pkn,3.60
2024-01-03T16:20:00,pkn,2.40
2024-01-03T16:22:00,pkn,3.60
2024-01-03T16:24:00,pkn,2.40
2024-01-03T16:25:00,pkn,1.20
2024-01-03T16:26:00,pkn,1.20
2024-01-03T16:28:00,pkn,3.60
2024-01-03T16:29:00,pkn,1.20
2024-01-03T16:31:00,pkn,2.40
2024-01-03T16:33:00,pkn,3.60
2024-01-03T16:35:00,pkn,2.40
2024-01-03T16:37:00,pkn,3.60
2024-01-03T16:39:00,pkn,8.40
2024-01-03T16:40:00,pkn,6.00
2024-01-03T16:42:00,pkn,10.80
2024-01-03T16:44:00,pkn,10.80
2024-01-03T16:46:00,pkn,12.00
2024-01-03T16:48:00,pkn,10.80
2024-01-03T16:50:00,pkn,10.80
2024-01-03T16:52:00,pkn,3.60
2024-01-03T16:54:00,pkn,2.40
2024-01-03T16:55:00,pkn,2.40
2024-01-03T16:57:00,pkn,2.40
2024-01-03T16:59:00,pkn,3.60
2024-01-03T17:01:00,pkn,3.60
2024-01-03T17:03:00,pkn,2.40
2024-01-03T17:05:00,pkn,3.60
2024-01-03T17:07:00,pkn,3.60
2024-01-03T17:09:00,pkn,4.80
2024-01-03T17:11:00,pkn,2.40
2024-01-03T17:13:00,pkn,3.60
2024-01-03T17:15:00,pkn,3.60
2024-01-03T17:17:00,pkn,3.60
2024-01-03T17:19:00,pkn,3.60
2024-01-03T17:21:00,pkn,9.60
2024-01-03T17:22:00,pkn,4.80
2024-01-03T17:24:00,pkn,12.00
2024-01-03T17:25:00,pkn,7.20
2024-01-03T17:26:00,pkn,3.60
2024-01-03T17:28:00,pkn,12.00
2024-01-03T17:30:00,pkn,2.40
2024-01-03T17:32:00,pkn,3.60
2024-01-03T17:34:00,pkn,3.60
2024-01-03T17:36:00,pkn,2.40
2024-01-03T17:37:00,pkn,2.40
2024-01-03T17:39:00,pkn,2.40
2024-01-03T17:41:00,pkn,3.60
2024-01-03T17:42:00,pkn,1.20
2024-01-03T17:44:00,pkn,2.40
2024-01-03T17:45:00,pkn,2.40
2024-01-03T17:47:00,pkn,2.40
2024-01-03T17:49:00,pkn,3.60
2024-01-03T17:50:00,pkn,1.20
2024-01-03T17:52:00,pkn,2.40
2024-01-03T17:54:00,pkn,3.60
2024-01-03T17:56:00,pkn,2.40
2024-01-03T17:58:00,pkn,3.60
2024-01-03T17:59:00,pkn,1.20
2024-01-03T18:01:00,pkn,3.60
2024-01-03T18:02:00,pkn,1.20
2024-01-03T18:03:00,pkn,1.20
2024-01-03T18:05:00,pkn,3.60
2024-01-03T18:07:00,pkn,2.40
2024-01-03T18:09:00,pkn,3.60
2024-01-03T18:11:00,pkn,3.60
2024-01-03T18:12:00,pkn,1.20
2024-01-03T18:14:00,pkn,3.60
2024-01-03T18:15:00,pkn,1.20
2024-01-03T18:17:00,pkn,3.60
2024-01-03T18:18:00,pkn,2.40
2024-01-03T18:20:00,pkn,10.80
2024-01-03T18:22:00,pkn,10.80
2024-01-03T18:24:00,pkn,10.80
2024-01-03T18:26:00,pkn,8.40
2024-01-03T18:28:00,pkn,2.40
2024-01-03T18:30:00,pkn,3.60
2024-01-03T18:32:00,pkn,2.40
2024-01-03T18:34:00,pkn,3.60
2024-01-03T18:36:00,pkn,3.60
2024-01-03T18:38:00,pkn,2.40
2024-01-03T18:40:00,pkn,3.60
2024-01-03T18:41:00,pkn,1.20
2024-01-03T18:43:00,pkn,3.60
2024-01-03T18:45:00,pkn,3.60
2024-01-03T18:47:00,pkn,2.40
2024-01-03T18:49:00,pkn,3.60
2024-01-03T18:51:00,pkn,3.60
2024-01-03T18:53:00,pkn,2.40
2024-01-03T18:54:00,pkn,2.40
2024-01-03T18:56:00,pkn,3.60
2024-01-03T18:58:00,pkn,3.60
2024-01-03T18:59:00,pkn,1.20
2024-01-03T19:00:00,pkn,1.20
2024-01-03T19:02:00,pkn,3.60
2024-01-03T19:04:00,pkn,3.60
2024-01-03T19:06:00,pkn,3.60
2024-01-03T19:08:00,pkn,3.60
2024-01-03T19:09:00,pkn,2.40
