#datetime,building,power
2022-12-03T00:00:00,vfh,46.47
2022-12-03T00:01:00,vfh,47.29
2022-12-03T00:02:00,vfh,47.29
2022-12-03T00:03:00,vfh,78.74
2022-12-03T00:04:00,vfh,86.96
2022-12-03T00:05:00,vfh,101.55
2022-12-03T00:06:00,vfh,63.93
2022-12-03T00:07:00,vfh,65.49
2022-12-03T00:08:00,vfh,62.70
2022-12-03T00:09:00,vfh,58.88
2022-12-03T00:10:00,vfh,58.88
2022-12-03T00:11:00,vfh,79.11
2022-12-03T00:12:00,vfh,80.83
2022-12-03T00:13:00,vfh,95.55
2022-12-03T00:14:00,vfh,67.50
2022-12-03T00:15:00,vfh,66.56
2022-12-03T00:16:00,vfh,36.55
2022-12-03T00:17:00,vfh,34.23
2022-12-03T00:18:00,vfh,67.60
2022-12-03T00:19:00,vfh,51.12
2022-12-03T00:20:00,vfh,44.49
2022-12-03T00:21:00,vfh,44.49
2022-12-03T00:22:00,vfh,57.21
2022-12-03T00:23:00,vfh,69.85
2022-12-03T00:24:00,vfh,79.77
2022-12-03T00:25:00,vfh,69.17
2022-12-03T00:26:00,vfh,66.89
2022-12-03T00:27:00,vfh,71.72
2022-12-03T00:28:00,vfh,66.87
2022-12-03T00:29:00,vfh,36.14
2022-12-03T00:30:00,vfh,36.14
2022-12-03T00:31:00,vfh,32.18
2022-12-03T00:32:00,vfh,33.70
2022-12-03T00:33:00,vfh,55.20
2022-12-03T00:34:00,vfh,65.08
2022-12-03T00:35:00,vfh,72.76
2022-12-03T00:36:00,vfh,60.14
2022-12-03T00:37:00,vfh,66.72
2022-12-03T00:38:00,vfh,66.72
2022-12-03T00:39:00,vfh,51.21
2022-12-03T00:40:00,vfh,46.95
2022-12-03T00:41:00,vfh,48.18
2022-12-03T00:42:00,vfh,30.88
2022-12-03T00:43:00,vfh,36.39
2022-12-03T00:44:00,vfh,18.21
2022-12-03T00:45:00,vfh,70.66
2022-12-03T00:46:00,vfh,65.53
2022-12-03T00:47:00,vfh,65.53
2022-12-03T00:48:00,vfh,120.90
2022-12-03T00:49:00,vfh,95.44
2022-12-03T00:50:00,vfh,95.44
2022-12-03T00:51:00,vfh,34.36
2022-12-03T00:52:00,vfh,34.36
2022-12-03T00:53:00,vfh,38.30
2022-12-03T00:54:00,vfh,83.11
2022-12-03T00:55:00,vfh,76.25
2022-12-03T00:56:00,vfh,25.52
2022-12-03T00:57:00,vfh,59.04
2022-12-03T00:58:00,vfh,109.21
2022-12-03T00:59:00,vfh,79.27
2022-12-03T01:00:00,vfh,100.20
2022-12-03T01:01:00,vfh,87.55
2022-12-03T01:02:00,vfh,35.72
2022-12-03T01:03:00,vfh,32.79
2022-12-03T01:04:00,vfh,100.83
2022-12-03T01:05:00,vfh,100.83
2022-12-03T01:06:00,vfh,75.47
2022-12-03T01:07:00,vfh,72.08
2022-12-03T01:08:00,vfh,70.48
2022-12-03T01:09:00,vfh,70.61
2022-12-03T01:10:00,vfh,78.98
2022-12-03T01:11:00,vfh,87.49
2022-12-03T01:12:00,vfh,90.11
2022-12-03T01:13:00,vfh,101.03
2022-12-03T01:14:00,vfh,103.33
2022-12-03T01:15:00,vfh,105.32
2022-12-03T01:16:00,vfh,54.21
2022-12-03T01:17:00,vfh,48.29
2022-12-03T01:18:00,vfh,21.46
2022-12-03T01:19:00,vfh,38.70
2022-12-03T01:20:00,vfh,38.70
2022-12-03T01:21:00,vfh,63.88
2022-12-03T01:22:00,vfh,48.97
2022-12-03T01:23:00,vfh,51.98
2022-12-03T01:24:00,vfh,59.31
2022-12-03T01:25:00,vfh,116.86
2022-12-03T01:26:00,vfh,80.85
2022-12-03T01:27:00,vfh,77.87
2022-12-03T01:28:00,vfh,102.83
2022-12-03T01:29:00,vfh,105.02
2022-12-03T01:30:00,vfh,71.24
2022-12-03T01:31:00,vfh,125.63
2022-12-03T01:32:00,vfh,61.46
2022-12-03T01:33:00,vfh,6.50
2022-12-03T01:34:00,vfh,6.50
2022-12-03T01:35:00,vfh,54.42
2022-12-03T01:36:00,vfh,54.42
2022-12-03T01:37:00,vfh,35.78
2022-12-03T01:38:00,vfh,97.87
2022-12-03T01:39:00,vfh,129.46
2022-12-03T01:40:00,vfh,65.29
2022-12-03T01:41:00,vfh,23.38
2022-12-03T01:42:00,vfh,101.92
2022-12-03T01:43:00,vfh,101.92
2022-12-03T01:44:00,vfh,73.99
2022-12-03T01:45:00,vfh,73.99
2022-12-03T01:46:00,vfh,87.67
2022-12-03T01:47:00,vfh,87.67
2022-12-03T01:48:00,vfh,76.83
2022-12-03T01:49:00,vfh,76.83
2022-12-03T01:50:00,vfh,118.94
2022-12-03T01:51:00,vfh,118.94
2022-12-03T01:52:00,vfh,9.36
2022-12-03T01:53:00,vfh,36.59
2022-12-03T01:54:00,vfh,84.72
2022-12-03T01:55:00,vfh,83.11
2022-12-03T01:56:00,vfh,86.51
2022-12-03T01:57:00,vfh,66.81
2022-12-03T01:58:00,vfh,74.25
2022-12-03T01:59:00,vfh,86.78
2022-12-03T02:00:00,vfh,30.00
2022-12-03T02:01:00,vfh,16.74
2022-12-03T02:02:00,vfh,68.93
2022-12-03T02:03:00,vfh,109.54
2022-12-03T02:04:00,vfh,106.56
2022-12-03T02:05:00,vfh,61.42
2022-12-03T02:06:00,vfh,52.42
2022-12-03T02:07:00,vfh,76.33
2022-12-03T02:08:00,vfh,93.45
2022-12-03T02:09:00,vfh,56.10
2022-12-03T02:10:00,vfh,27.83
2022-12-03T02:11:00,vfh,68.15
2022-12-03T02:12:00,vfh,64.61
2022-12-03T02:13:00,vfh,21.46
2022-12-03T02:14:00,vfh,21.46
2022-12-03T02:15:00,vfh,88.34
2022-12-03T02:16:00,vfh,76.05
2022-12-03T02:17:00,vfh,58.86
2022-12-03T02:18:00,vfh,63.19
2022-12-03T02:19:00,vfh,42.21
2022-12-03T02:20:00,vfh,59.93
2022-12-03T02:21:00,vfh,59.93
2022-12-03T02:22:00,vfh,17.02
2022-12-03T02:23:00,vfh,37.51
2022-12-03T02:24:00,vfh,38.97
2022-12-03T02:25:00,vfh,40.66
2022-12-03T02:26:00,vfh,61.38
2022-12-03T02:27:00,vfh,61.38
2022-12-03T02:28:00,vfh,95.94
2022-12-03T02:29:00,vfh,95.94
2022-12-03T02:30:00,vfh,56.40
2022-12-03T02:31:00,vfh,77.62
2022-12-03T02:32:00,vfh,73.07
2022-12-03T02:33:00,vfh,105.70
2022-12-03T02:34:00,vfh,62.89
2022-12-03T02:35:00,vfh,62.89
2022-12-03T02:36:00,vfh,55.71
2022-12-03T02:37:00,vfh,55.71
2022-12-03T02:38:00,vfh,67.01
2022-12-03T02:39:00,vfh,67.01
2022-12-03T02:40:00,vfh,42.31
2022-12-03T02:41:00,vfh,38.80
2022-12-03T02:42:00,vfh,41.94
2022-12-03T02:43:00,vfh,59.99
2022-12-03T02:44:00,vfh,54.86
2022-12-03T02:45:00,vfh,62.34
2022-12-03T02:46:00,vfh,66.96
2022-12-03T02:47:00,vfh,55.27
2022-12-03T02:48:00,vfh,54.21
2022-12-03T02:49:00,vfh,48.45
2022-12-03T02:50:00,vfh,78.48
2022-12-03T02:51:00,vfh,83.49
2022-12-03T02:52:00,vfh,59.59
2022-12-03T02:53:00,vfh,59.59
2022-12-03T02:54:00,vfh,56.91
2022-12-03T02:55:00,vfh,56.91
2022-12-03T02:56:00,vfh,86.24
2022-12-03T02:57:00,vfh,93.86
2022-12-03T02:58:00,vfh,68.30
2022-12-03T02:59:00,vfh,75.93
2022-12-03T03:00:00,vfh,78.17
2022-12-03T03:01:00,vfh,82.63
2022-12-03T03:02:00,vfh,58.63
2022-12-03T03:03:00,vfh,70.16
2022-12-03T03:04:00,vfh,72.30
2022-12-03T03:05:00,vfh,54.87
2022-12-03T03:06:00,vfh,57.05
2022-12-03T03:07:00,vfh,93.93
2022-12-03T03:08:00,vfh,93.93
2022-12-03T03:09:00,vfh,80.45
2022-12-03T03:10:00,vfh,80.45
2022-12-03T03:11:00,vfh,114.27
2022-12-03T03:12:00,vfh,114.27
2022-12-03T03:13:00,vfh,99.78
2022-12-03T03:14:00,vfh,108.69
2022-12-03T03:15:00,vfh,116.56
2022-12-03T03:16:00,vfh,73.08
2022-12-03T03:17:00,vfh,22.81
2022-12-03T03:18:00,vfh,31.19
2022-12-03T03:19:00,vfh,48.95
2022-12-03T03:20:00,vfh,26.36
2022-12-03T03:21:00,vfh,34.94
2022-12-03T03:22:00,vfh,27.13
2022-12-03T03:23:00,vfh,23.11
2022-12-03T03:24:00,vfh,23.11
2022-12-03T03:25:00,vfh,75.30
2022-12-03T03:26:00,vfh,75.30
2022-12-03T03:27:00,vfh,53.65
2022-12-03T03:28:00,vfh,53.65
2022-12-03T03:29:00,vfh,79.34
2022-12-03T03:30:00,vfh,79.34
2022-12-03T03:31:00,vfh,54.04
2022-12-03T03:32:00,vfh,54.04
2022-12-03T03:33:00,vfh,47.38
2022-12-03T03:34:00,vfh,50.11
2022-12-03T03:35:00,vfh,58.90
2022-12-03T03:36:00,vfh,71.68
2022-12-03T03:37:00,vfh,71.68
2022-12-03T03:38:00,vfh,102.49
2022-12-03T03:39:00,vfh,102.49
2022-12-03T03:40:00,vfh,58.53
2022-12-03T03:41:00,vfh,102.50
2022-12-03T03:42:00,vfh,87.46
2022-12-03T03:43:00,vfh,74.96
2022-12-03T03:44:00,vfh,92.08
2022-12-03T03:45:00,vfh,96.18
2022-12-03T03:46:00,vfh,79.16
2022-12-03T03:47:00,vfh,80.65
2022-12-03T03:48:00,vfh,86.33
2022-12-03T03:49:00,vfh,80.55
2022-12-03T03:50:00,vfh,88.01
2022-12-03T03:51:00,vfh,61.74
2022-12-03T03:52:00,vfh,17.91
2022-12-03T03:53:00,vfh,72.01
2022-12-03T03:54:00,vfh,122.22
2022-12-03T03:55:00,vfh,122.48
2022-12-03T03:56:00,vfh,78.25
2022-12-03T03:57:00,vfh,78.25
2022-12-03T03:58:00,vfh,99.96
2022-12-03T03:59:00,vfh,77.33
2022-12-03T04:00:00,vfh,68.53
2022-12-03T04:01:00,vfh,79.70
2022-12-03T04:02:00,vfh,83.57
2022-12-03T04:03:00,vfh,109.21
2022-12-03T04:04:00,vfh,112.33
2022-12-03T04:05:00,vfh,78.12
2022-12-03T04:06:00,vfh,89.06
2022-12-03T04:07:00,vfh,88.58
2022-12-03T04:08:00,vfh,94.37
2022-12-03T04:09:00,vfh,80.15
2022-12-03T04:10:00,vfh,74.86
2022-12-03T04:11:00,vfh,71.37
2022-12-03T04:12:00,vfh,70.04
2022-12-03T04:13:00,vfh,83.16
2022-12-03T04:14:00,vfh,75.48
2022-12-03T04:15:00,vfh,69.41
2022-12-03T04:16:00,vfh,59.81
2022-12-03T04:17:00,vfh,56.42
2022-12-03T04:18:00,vfh,99.46
2022-12-03T04:19:00,vfh,104.62
2022-12-03T04:20:00,vfh,79.62
2022-12-03T04:21:00,vfh,81.35
2022-12-03T04:22:00,vfh,70.73
2022-12-03T04:23:00,vfh,62.75
2022-12-03T04:24:00,vfh,76.11
2022-12-03T04:25:00,vfh,76.11
2022-12-03T04:26:00,vfh,65.50
2022-12-03T04:27:00,vfh,43.23
2022-12-03T04:28:00,vfh,47.56
2022-12-03T04:29:00,vfh,94.39
2022-12-03T04:30:00,vfh,75.85
2022-12-03T04:31:00,vfh,61.82
2022-12-03T04:32:00,vfh,74.14
2022-12-03T04:33:00,vfh,98.60
2022-12-03T04:34:00,vfh,80.46
2022-12-03T04:35:00,vfh,82.66
2022-12-03T04:36:00,vfh,107.62
2022-12-03T04:37:00,vfh,50.84
2022-12-03T04:38:00,vfh,50.84
2022-12-03T04:39:00,vfh,97.54
2022-12-03T04:40:00,vfh,94.30
2022-12-03T04:41:00,vfh,57.01
2022-12-03T04:42:00,vfh,68.99
2022-12-03T04:43:00,vfh,68.99
2022-12-03T04:44:00,vfh,84.92
2022-12-03T04:45:00,vfh,93.72
2022-12-03T04:46:00,vfh,103.77
2022-12-03T04:47:00,vfh,103.77
2022-12-03T04:48:00,vfh,83.19
2022-12-03T04:49:00,vfh,89.33
2022-12-03T04:50:00,vfh,68.62
2022-12-03T04:51:00,vfh,16.86
2022-12-03T04:52:00,vfh,52.00
2022-12-03T04:53:00,vfh,68.96
2022-12-03T04:54:00,vfh,50.53
2022-12-03T04:55:00,vfh,50.53
2022-12-03T04:56:00,vfh,99.12
2022-12-03T04:57:00,vfh,99.12
2022-12-03T04:58:00,vfh,68.31
2022-12-03T04:59:00,vfh,68.31
2022-12-03T05:00:00,vfh,69.74
2022-12-03T05:01:00,vfh,117.75
2022-12-03T05:02:00,vfh,111.77
2022-12-03T05:03:00,vfh,75.67
2022-12-03T05:04:00,vfh,21.54
2022-12-03T05:05:00,vfh,21.42
2022-12-03T05:06:00,vfh,22.49
2022-12-03T05:07:00,vfh,59.76
2022-12-03T05:08:00,vfh,70.58
2022-12-03T05:09:00,vfh,116.22
2022-12-03T05:10:00,vfh,66.77
2022-12-03T05:11:00,vfh,22.00
2022-12-03T05:12:00,vfh,24.86
2022-12-03T05:13:00,vfh,112.22
2022-12-03T05:14:00,vfh,90.86
2022-12-03T05:15:00,vfh,83.05
2022-12-03T05:16:00,vfh,56.07
2022-12-03T05:17:00,vfh,11.63
2022-12-03T05:18:00,vfh,16.61
2022-12-03T05:19:00,vfh,14.81
2022-12-03T05:20:00,vfh,118.51
2022-12-03T05:21:00,vfh,118.51
2022-12-03T05:22:00,vfh,44.59
2022-12-03T05:23:00,vfh,44.59
2022-12-03T05:24:00,vfh,83.52
2022-12-03T05:25:00,vfh,83.52
2022-12-03T05:26:00,vfh,61.78
2022-12-03T05:27:00,vfh,61.78
2022-12-03T05:28:00,vfh,66.93
2022-12-03T05:29:00,vfh,89.63
2022-12-03T05:30:00,vfh,101.07
2022-12-03T05:31:00,vfh,89.34
2022-12-03T05:32:00,vfh,31.00
2022-12-03T05:33:00,vfh,23.61
2022-12-03T05:34:00,vfh,40.66
2022-12-03T05:35:00,vfh,99.48
2022-12-03T05:36:00,vfh,74.98
2022-12-03T05:37:00,vfh,28.65
2022-12-03T05:38:00,vfh,45.20
2022-12-03T05:39:00,vfh,73.36
2022-12-03T05:40:00,vfh,73.36
2022-12-03T05:41:00,vfh,45.93
2022-12-03T05:42:00,vfh,45.93
2022-12-03T05:43:00,vfh,45.52
2022-12-03T05:44:00,vfh,45.52
2022-12-03T05:45:00,vfh,11.33
2022-12-03T05:46:00,vfh,12.37
2022-12-03T05:47:00,vfh,23.19
2022-12-03T05:48:00,vfh,23.19
2022-12-03T05:49:00,vfh,64.64
2022-12-03T05:50:00,vfh,64.64
2022-12-03T05:51:00,vfh,82.00
2022-12-03T05:52:00,vfh,70.37
2022-12-03T05:53:00,vfh,85.40
2022-12-03T05:54:00,vfh,93.05
2022-12-03T05:55:00,vfh,30.82
2022-12-03T05:56:00,vfh,30.82
2022-12-03T05:57:00,vfh,37.47
2022-12-03T05:58:00,vfh,52.76
2022-12-03T05:59:00,vfh,108.49
2022-12-03T06:00:00,vfh,99.74
2022-12-03T06:01:00,vfh,68.70
2022-12-03T06:02:00,vfh,62.40
2022-12-03T06:03:00,vfh,73.03
2022-12-03T06:04:00,vfh,63.80
2022-12-03T06:05:00,vfh,109.44
2022-12-03T06:06:00,vfh,73.87
2022-12-03T06:07:00,vfh,77.53
2022-12-03T06:08:00,vfh,105.62
2022-12-03T06:09:00,vfh,95.59
2022-12-03T06:10:00,vfh,71.83
2022-12-03T06:11:00,vfh,84.66
2022-12-03T06:12:00,vfh,90.07
2022-12-03T06:13:00,vfh,52.20
2022-12-03T06:14:00,vfh,51.99
2022-12-03T06:15:00,vfh,54.12
2022-12-03T06:16:00,vfh,25.80
2022-12-03T06:17:00,vfh,93.38
2022-12-03T06:18:00,vfh,102.98
2022-12-03T06:19:00,vfh,93.28
2022-12-03T06:20:00,vfh,42.07
2022-12-03T06:21:00,vfh,42.07
2022-12-03T06:22:00,vfh,82.15
2022-12-03T06:23:00,vfh,82.15
2022-12-03T06:24:00,vfh,55.68
2022-12-03T06:25:00,vfh,55.68
2022-12-03T06:26:00,vfh,78.94
2022-12-03T06:27:00,vfh,78.94
2022-12-03T06:28:00,vfh,87.99
2022-12-03T06:29:00,vfh,89.45
2022-12-03T06:30:00,vfh,53.40
2022-12-03T06:31:00,vfh,53.40
2022-12-03T06:32:00,vfh,44.68
2022-12-03T06:33:00,vfh,43.63
2022-12-03T06:34:00,vfh,43.59
2022-12-03T06:35:00,vfh,43.59
2022-12-03T06:36:00,vfh,67.20
2022-12-03T06:37:00,vfh,50.31
2022-12-03T06:38:00,vfh,91.67
2022-12-03T06:39:00,vfh,70.70
2022-12-03T06:40:00,vfh,25.18
2022-12-03T06:41:00,vfh,31.01
2022-12-03T06:42:00,vfh,66.29
2022-12-03T06:43:00,vfh,80.56
2022-12-03T06:44:00,vfh,55.41
2022-12-03T06:45:00,vfh,64.01
2022-12-03T06:46:00,vfh,111.18
2022-12-03T06:47:00,vfh,77.57
2022-12-03T06:48:00,vfh,41.17
2022-12-03T06:49:00,vfh,19.40
2022-12-03T06:50:00,vfh,19.40
2022-12-03T06:51:00,vfh,47.48
2022-12-03T06:52:00,vfh,5.92
2022-12-03T06:53:00,vfh,65.57
2022-12-03T06:54:00,vfh,87.06
2022-12-03T06:55:00,vfh,38.67
2022-12-03T06:56:00,vfh,26.31
2022-12-03T06:57:00,vfh,38.08
2022-12-03T06:58:00,vfh,69.34
2022-12-03T06:59:00,vfh,107.54
2022-12-03T07:00:00,vfh,118.08
2022-12-03T07:01:00,vfh,115.59
2022-12-03T07:02:00,vfh,78.88
2022-12-03T07:03:00,vfh,107.92
2022-12-03T07:04:00,vfh,129.10
2022-12-03T07:05:00,vfh,73.25
2022-12-03T07:06:00,vfh,73.90
2022-12-03T07:07:00,vfh,73.90
2022-12-03T07:08:00,vfh,31.31
2022-12-03T07:09:00,vfh,31.31
2022-12-03T07:10:00,vfh,57.11
2022-12-03T07:11:00,vfh,57.11
2022-12-03T07:12:00,vfh,82.46
2022-12-03T07:13:00,vfh,86.68
2022-12-03T07:14:00,vfh,73.51
2022-12-03T07:15:00,vfh,46.90
2022-12-03T07:16:00,vfh,47.60
2022-12-03T07:17:00,vfh,98.61
2022-12-03T07:18:00,vfh,39.94
2022-12-03T07:19:00,vfh,39.94
2022-12-03T07:20:00,vfh,69.08
2022-12-03T07:21:00,vfh,97.51
2022-12-03T07:22:00,vfh,74.20
2022-12-03T07:23:00,vfh,44.71
2022-12-03T07:24:00,vfh,76.38
2022-12-03T07:25:00,vfh,84.97
2022-12-03T07:26:00,vfh,66.80
2022-12-03T07:27:00,vfh,45.41
2022-12-03T07:28:00,vfh,84.46
2022-12-03T07:29:00,vfh,84.46
2022-12-03T07:30:00,vfh,62.53
2022-12-03T07:31:00,vfh,23.64
2022-12-03T07:32:00,vfh,65.13
2022-12-03T07:33:00,vfh,54.57
2022-12-03T07:34:00,vfh,101.63
2022-12-03T07:35:00,vfh,101.63
2022-12-03T07:36:00,vfh,67.26
2022-12-03T07:37:00,vfh,67.26
2022-12-03T07:38:00,vfh,82.99
2022-12-03T07:39:00,vfh,85.97
2022-12-03T07:40:00,vfh,79.37
2022-12-03T07:41:00,vfh,71.64
2022-12-03T07:42:00,vfh,40.11
2022-12-03T07:43:00,vfh,86.86
2022-12-03T07:44:00,vfh,77.46
2022-12-03T07:45:00,vfh,43.69
2022-12-03T07:46:00,vfh,70.30
2022-12-03T07:47:00,vfh,65.99
2022-12-03T07:48:00,vfh,65.99
2022-12-03T07:49:00,vfh,60.04
2022-12-03T07:50:00,vfh,60.04
2022-12-03T07:51:00,vfh,102.26
2022-12-03T07:52:00,vfh,113.57
2022-12-03T07:53:00,vfh,106.11
2022-12-03T07:54:00,vfh,87.42
2022-12-03T07:55:00,vfh,40.80
2022-12-03T07:56:00,vfh,12.60
2022-12-03T07:57:00,vfh,56.74
2022-12-03T07:58:00,vfh,33.87
2022-12-03T07:59:00,vfh,55.83
2022-12-03T08:00:00,vfh,109.66
2022-12-03T08:01:00,vfh,109.66
2022-12-03T08:02:00,vfh,70.07
2022-12-03T08:03:00,vfh,66.93
2022-12-03T08:04:00,vfh,74.74
2022-12-03T08:05:00,vfh,32.18
2022-12-03T08:06:00,vfh,17.28
2022-12-03T08:07:00,vfh,75.29
2022-12-03T08:08:00,vfh,35.62
2022-12-03T08:09:00,vfh,58.61
2022-12-03T08:10:00,vfh,49.64
2022-12-03T08:11:00,vfh,57.68
2022-12-03T08:12:00,vfh,57.52
2022-12-03T08:13:00,vfh,66.26
2022-12-03T08:14:00,vfh,66.26
2022-12-03T08:15:00,vfh,73.69
2022-12-03T08:16:00,vfh,73.69
2022-12-03T08:17:00,vfh,20.52
2022-12-03T08:18:00,vfh,20.52
2022-12-03T08:19:00,vfh,91.23
2022-12-03T08:20:00,vfh,91.23
2022-12-03T08:21:00,vfh,88.77
2022-12-03T08:22:00,vfh,88.77
2022-12-03T08:23:00,vfh,44.53
2022-12-03T08:24:00,vfh,44.53
2022-12-03T08:25:00,vfh,26.62
2022-12-03T08:26:00,vfh,36.32
2022-12-03T08:27:00,vfh,39.46
2022-12-03T08:28:00,vfh,44.24
2022-12-03T08:29:00,vfh,44.24
2022-12-03T08:30:00,vfh,26.06
2022-12-03T08:31:00,vfh,58.11
2022-12-03T08:32:00,vfh,89.03
2022-12-03T08:33:00,vfh,62.97
2022-12-03T08:34:00,vfh,71.42
2022-12-03T08:35:00,vfh,51.79
2022-12-03T08:36:00,vfh,51.79
2022-12-03T08:37:00,vfh,58.26
2022-12-03T08:38:00,vfh,50.66
2022-12-03T08:39:00,vfh,44.92
2022-12-03T08:40:00,vfh,74.05
2022-12-03T08:41:00,vfh,110.73
2022-12-03T08:42:00,vfh,89.38
2022-12-03T08:43:00,vfh,89.38
2022-12-03T08:44:00,vfh,91.21
2022-12-03T08:45:00,vfh,37.49
2022-12-03T08:46:00,vfh,47.16
2022-12-03T08:47:00,vfh,97.29
2022-12-03T08:48:00,vfh,97.29
2022-12-03T08:49:00,vfh,22.39
2022-12-03T08:50:00,vfh,22.39
2022-12-03T08:51:00,vfh,85.71
2022-12-03T08:52:00,vfh,85.71
2022-12-03T08:53:00,vfh,68.56
2022-12-03T08:54:00,vfh,103.52
2022-12-03T08:55:00,vfh,103.52
2022-12-03T08:56:00,vfh,56.31
2022-12-03T08:57:00,vfh,56.31
2022-12-03T08:58:00,vfh,28.75
2022-12-03T08:59:00,vfh,33.44
2022-12-03T09:00:00,vfh,44.77
2022-12-03T09:01:00,vfh,99.91
2022-12-03T09:02:00,vfh,99.91
2022-12-03T09:03:00,vfh,77.16
2022-12-03T09:04:00,vfh,86.13
2022-12-03T09:05:00,vfh,79.36
2022-12-03T09:06:00,vfh,93.86
2022-12-03T09:07:00,vfh,28.32
2022-12-03T09:08:00,vfh,28.32
2022-12-03T09:09:00,vfh,12.46
2022-12-03T09:10:00,vfh,12.46
2022-12-03T09:11:00,vfh,105.00
2022-12-03T09:12:00,vfh,105.00
2022-12-03T09:13:00,vfh,42.31
2022-12-03T09:14:00,vfh,42.31
2022-12-03T09:15:00,vfh,23.60
2022-12-03T09:16:00,vfh,64.63
2022-12-03T09:17:00,vfh,97.98
2022-12-03T09:18:00,vfh,64.71
2022-12-03T09:19:00,vfh,64.71
2022-12-03T09:20:00,vfh,14.00
2022-12-03T09:21:00,vfh,32.82
2022-12-03T09:22:00,vfh,28.73
2022-12-03T09:23:00,vfh,49.78
2022-12-03T09:24:00,vfh,73.62
2022-12-03T09:25:00,vfh,76.56
2022-12-03T09:26:00,vfh,37.76
2022-12-03T09:27:00,vfh,48.70
2022-12-03T09:28:00,vfh,48.70
2022-12-03T09:29:00,vfh,75.09
2022-12-03T09:30:00,vfh,97.14
2022-12-03T09:31:00,vfh,40.87
2022-12-03T09:32:00,vfh,44.89
2022-12-03T09:33:00,vfh,41.88
2022-12-03T09:34:00,vfh,34.09
2022-12-03T09:35:00,vfh,66.88
2022-12-03T09:36:00,vfh,56.63
2022-12-03T09:37:00,vfh,71.84
2022-12-03T09:38:00,vfh,62.59
2022-12-03T09:39:00,vfh,10.09
2022-12-03T09:40:00,vfh,40.37
2022-12-03T09:41:00,vfh,57.26
2022-12-03T09:42:00,vfh,57.26
2022-12-03T09:43:00,vfh,53.70
2022-12-03T09:44:00,vfh,84.08
2022-12-03T09:45:00,vfh,67.82
2022-12-03T09:46:00,vfh,6.74
2022-12-03T09:47:00,vfh,2.17
2022-12-03T09:48:00,vfh,46.26
2022-12-03T09:49:00,vfh,52.52
2022-12-03T09:50:00,vfh,50.86
2022-12-03T09:51:00,vfh,49.22
2022-12-03T09:52:00,vfh,65.94
2022-12-03T09:53:00,vfh,35.38
2022-12-03T09:54:00,vfh,40.09
2022-12-03T09:55:00,vfh,19.40
2022-12-03T09:56:00,vfh,14.52
2022-12-03T09:57:00,vfh,49.89
2022-12-03T09:58:00,vfh,15.33
2022-12-03T09:59:00,vfh,15.33
2022-12-03T10:00:00,vfh,126.64
2022-12-03T10:01:00,vfh,126.64
2022-12-03T10:02:00,vfh,82.39
2022-12-03T10:03:00,vfh,82.39
2022-12-03T10:04:00,vfh,63.53
2022-12-03T10:05:00,vfh,82.28
2022-12-03T10:06:00,vfh,83.13
2022-12-03T10:07:00,vfh,84.77
2022-12-03T10:08:00,vfh,74.50
2022-12-03T10:09:00,vfh,19.60
2022-12-03T10:10:00,vfh,42.12
2022-12-03T10:11:00,vfh,42.12
2022-12-03T10:12:00,vfh,65.34
2022-12-03T10:13:00,vfh,65.34
2022-12-03T10:14:00,vfh,61.88
2022-12-03T10:15:00,vfh,61.88
2022-12-03T10:16:00,vfh,101.86
2022-12-03T10:17:00,vfh,101.86
2022-12-03T10:18:00,vfh,92.61
2022-12-03T10:19:00,vfh,92.61
2022-12-03T10:20:00,vfh,77.93
2022-12-03T10:21:00,vfh,77.93
2022-12-03T10:22:00,vfh,101.25
2022-12-03T10:23:00,vfh,101.25
2022-12-03T10:24:00,vfh,59.56
2022-12-03T10:25:00,vfh,59.56
2022-12-03T10:26:00,vfh,89.82
2022-12-03T10:27:00,vfh,89.82
2022-12-03T10:28:00,vfh,95.08
2022-12-03T10:29:00,vfh,95.08
2022-12-03T10:30:00,vfh,64.49
2022-12-03T10:31:00,vfh,64.49
2022-12-03T10:32:00,vfh,12.83
2022-12-03T10:33:00,vfh,12.83
2022-12-03T10:34:00,vfh,62.29
2022-12-03T10:35:00,vfh,64.45
2022-12-03T10:36:00,vfh,53.98
2022-12-03T10:37:00,vfh,46.44
2022-12-03T10:38:00,vfh,78.46
2022-12-03T10:39:00,vfh,78.46
2022-12-03T10:40:00,vfh,34.68
2022-12-03T10:41:00,vfh,49.06
2022-12-03T10:42:00,vfh,85.57
2022-12-03T10:43:00,vfh,74.85
2022-12-03T10:44:00,vfh,35.23
2022-12-03T10:45:00,vfh,68.00
2022-12-03T10:46:00,vfh,115.28
2022-12-03T10:47:00,vfh,129.34
2022-12-03T10:48:00,vfh,70.93
2022-12-03T10:49:00,vfh,24.14
2022-12-03T10:50:00,vfh,47.06
2022-12-03T10:51:00,vfh,80.88
2022-12-03T10:52:00,vfh,91.15
2022-12-03T10:53:00,vfh,34.58
2022-12-03T10:54:00,vfh,34.58
2022-12-03T10:55:00,vfh,52.08
2022-12-03T10:56:00,vfh,52.08
2022-12-03T10:57:00,vfh,80.49
2022-12-03T10:58:00,vfh,80.49
2022-12-03T10:59:00,vfh,98.51
2022-12-03T11:00:00,vfh,98.51
2022-12-03T11:01:00,vfh,7.56
2022-12-03T11:02:00,vfh,7.56
2022-12-03T11:03:00,vfh,61.77
2022-12-03T11:04:00,vfh,101.30
2022-12-03T11:05:00,vfh,87.76
