#datetime,building,power
2022-03-16T00:01:00,ata,47.99
2022-03-16T00:03:00,ata,48.05
2022-03-16T00:05:00,ata,50.39
2022-03-16T00:06:00,ata,26.37
2022-03-16T00:07:00,ata,26.43
2022-03-16T00:09:00,ata,47.99
2022-03-16T00:10:00,ata,24.02
2022-03-16T00:11:00,ata,28.77
2022-03-16T00:13:00,ata,72.01
2022-03-16T00:14:00,ata,33.57
2022-03-16T00:16:00,ata,69.61
2022-03-16T00:18:00,ata,55.20
2022-03-16T00:20:00,ata,45.64
2022-03-16T00:22:00,ata,50.39
2022-03-16T00:24:00,ata,45.59
2022-03-16T00:25:00,ata,24.02
2022-03-16T00:27:00,ata,45.59
2022-03-16T00:28:00,ata,23.96
2022-03-16T00:30:00,ata,45.64
2022-03-16T00:32:00,ata,45.59
2022-03-16T00:34:00,ata,45.59
2022-03-16T00:36:00,ata,45.59
2022-03-16T00:38:00,ata,45.64
2022-03-16T00:39:00,ata,21.56
2022-03-16T00:41:00,ata,43.18
2022-03-16T00:43:00,ata,45.64
2022-03-16T00:45:00,ata,43.18
2022-03-16T00:47:00,ata,45.59
2022-03-16T00:48:00,ata,21.62
2022-03-16T00:50:00,ata,43.18
2022-03-16T00:52:00,ata,40.78
2022-03-16T00:54:00,ata,43.24
2022-03-16T00:56:00,ata,43.18
2022-03-16T00:58:00,ata,43.18
2022-03-16T01:00:00,ata,55.20
2022-03-16T01:01:00,ata,31.23
2022-03-16T01:03:00,ata,62.40
2022-03-16T01:04:00,ata,31.17
2022-03-16T01:06:00,ata,48.05
2022-03-16T01:07:00,ata,19.16
2022-03-16T01:08:00,ata,21.62
2022-03-16T01:10:00,ata,40.78
2022-03-16T01:12:00,ata,38.44
2022-03-16T01:14:00,ata,40.78
2022-03-16T01:16:00,ata,38.38
2022-03-16T01:18:00,ata,40.84
2022-03-16T01:20:00,ata,43.18
2022-03-16T01:22:00,ata,43.18
2022-03-16T01:24:00,ata,43.18
2022-03-16T01:25:00,ata,21.62
2022-03-16T01:27:00,ata,43.18
2022-03-16T01:29:00,ata,40.84
2022-03-16T01:30:00,ata,21.56
2022-03-16T01:32:00,ata,43.24
2022-03-16T01:33:00,ata,21.56
2022-03-16T01:35:00,ata,43.18
2022-03-16T01:36:00,ata,28.83
2022-03-16T01:38:00,ata,43.18
2022-03-16T01:40:00,ata,45.59
2022-03-16T01:42:00,ata,43.24
2022-03-16T01:44:00,ata,57.60
2022-03-16T01:45:00,ata,35.98
2022-03-16T01:47:00,ata,64.80
2022-03-16T01:49:00,ata,52.79
2022-03-16T01:50:00,ata,21.62
2022-03-16T01:52:00,ata,45.59
2022-03-16T01:54:00,ata,43.18
2022-03-16T01:56:00,ata,45.64
2022-03-16T01:58:00,ata,43.18
2022-03-16T02:00:00,ata,45.59
2022-03-16T02:02:00,ata,43.18
2022-03-16T02:04:00,ata,43.24
2022-03-16T02:05:00,ata,21.56
2022-03-16T02:07:00,ata,45.64
2022-03-16T02:08:00,ata,19.16
2022-03-16T02:10:00,ata,43.24
2022-03-16T02:12:00,ata,43.18
2022-03-16T02:13:00,ata,23.96
2022-03-16T02:15:00,ata,67.21
2022-03-16T02:17:00,ata,64.80
2022-03-16T02:18:00,ata,33.63
2022-03-16T02:20:00,ata,45.59
2022-03-16T02:22:00,ata,43.18
2022-03-16T02:24:00,ata,40.84
2022-03-16T02:26:00,ata,43.18
2022-03-16T02:28:00,ata,40.78
2022-03-16T02:30:00,ata,43.18
2022-03-16T02:32:00,ata,43.24
2022-03-16T02:33:00,ata,19.16
2022-03-16T02:35:00,ata,40.84
2022-03-16T02:36:00,ata,19.16
2022-03-16T02:38:00,ata,40.84
2022-03-16T02:39:00,ata,19.16
2022-03-16T02:40:00,ata,19.22
2022-03-16T02:42:00,ata,43.18
2022-03-16T02:44:00,ata,40.84
2022-03-16T02:45:00,ata,19.16
2022-03-16T02:47:00,ata,40.84
2022-03-16T02:49:00,ata,40.78
2022-03-16T02:51:00,ata,40.78
2022-03-16T02:53:00,ata,40.84
2022-03-16T02:55:00,ata,40.78
2022-03-16T02:56:00,ata,19.22
2022-03-16T02:58:00,ata,38.38
2022-03-16T03:00:00,ata,40.78
2022-03-16T03:02:00,ata,36.04
2022-03-16T03:03:00,ata,21.56
2022-03-16T03:05:00,ata,38.44
2022-03-16T03:07:00,ata,35.98
2022-03-16T03:09:00,ata,38.38
2022-03-16T03:11:00,ata,38.44
2022-03-16T03:13:00,ata,40.78
2022-03-16T03:15:00,ata,38.38
2022-03-16T03:17:00,ata,38.44
2022-03-16T03:18:00,ata,19.22
2022-03-16T03:20:00,ata,35.98
2022-03-16T03:21:00,ata,21.62
2022-03-16T03:23:00,ata,38.38
2022-03-16T03:24:00,ata,19.22
2022-03-16T03:26:00,ata,38.38
2022-03-16T03:28:00,ata,38.38
2022-03-16T03:30:00,ata,40.84
2022-03-16T03:32:00,ata,38.38
2022-03-16T03:34:00,ata,40.78
2022-03-16T03:36:00,ata,40.84
2022-03-16T03:37:00,ata,19.16
2022-03-16T03:39:00,ata,40.84
2022-03-16T03:41:00,ata,38.38
2022-03-16T03:43:00,ata,38.38
2022-03-16T03:45:00,ata,43.24
2022-03-16T03:47:00,ata,38.38
2022-03-16T03:49:00,ata,38.38
2022-03-16T03:51:00,ata,40.84
2022-03-16T03:53:00,ata,38.38
2022-03-16T03:55:00,ata,38.38
2022-03-16T03:57:00,ata,38.44
2022-03-16T03:59:00,ata,45.59
2022-03-16T04:00:00,ata,19.22
2022-03-16T04:02:00,ata,40.78
2022-03-16T04:03:00,ata,19.22
2022-03-16T04:05:00,ata,38.38
2022-03-16T04:07:00,ata,43.18
2022-03-16T04:08:00,ata,19.22
2022-03-16T04:10:00,ata,40.78
2022-03-16T04:12:00,ata,40.84
2022-03-16T04:13:00,ata,21.56
2022-03-16T04:15:00,ata,38.44
2022-03-16T04:16:00,ata,19.16
2022-03-16T04:18:00,ata,40.84
2022-03-16T04:20:00,ata,38.38
2022-03-16T04:22:00,ata,38.38
2022-03-16T04:24:00,ata,38.44
2022-03-16T04:26:00,ata,38.38
2022-03-16T04:28:00,ata,38.38
2022-03-16T04:30:00,ata,38.44
2022-03-16T04:31:00,ata,19.16
2022-03-16T04:32:00,ata,19.22
2022-03-16T04:34:00,ata,38.44
2022-03-16T04:35:00,ata,21.56
2022-03-16T04:37:00,ata,38.44
2022-03-16T04:39:00,ata,38.38
2022-03-16T04:41:00,ata,40.78
2022-03-16T04:43:00,ata,38.44
2022-03-16T04:45:00,ata,40.78
2022-03-16T04:47:00,ata,40.78
2022-03-16T04:49:00,ata,38.44
2022-03-16T04:51:00,ata,40.78
2022-03-16T04:52:00,ata,31.17
2022-03-16T04:54:00,ata,62.40
2022-03-16T04:55:00,ata,31.23
2022-03-16T04:56:00,ata,28.77
2022-03-16T04:58:00,ata,57.60
2022-03-16T04:59:00,ata,21.62
2022-03-16T05:01:00,ata,38.38
2022-03-16T05:02:00,ata,19.22
2022-03-16T05:04:00,ata,38.38
2022-03-16T05:06:00,ata,38.44
2022-03-16T05:08:00,ata,38.38
2022-03-16T05:09:00,ata,19.22
2022-03-16T05:11:00,ata,38.38
2022-03-16T05:12:00,ata,19.22
2022-03-16T05:13:00,ata,19.22
2022-03-16T05:15:00,ata,38.38
2022-03-16T05:16:00,ata,19.22
2022-03-16T05:17:00,ata,16.76
2022-03-16T05:19:00,ata,38.44
2022-03-16T05:21:00,ata,38.38
2022-03-16T05:23:00,ata,38.38
2022-03-16T05:25:00,ata,38.44
2022-03-16T05:27:00,ata,45.59
2022-03-16T05:28:00,ata,31.17
2022-03-16T05:30:00,ata,64.80
2022-03-16T05:31:00,ata,38.44
2022-03-16T05:33:00,ata,74.36
2022-03-16T05:34:00,ata,31.23
2022-03-16T05:36:00,ata,62.40
2022-03-16T05:38:00,ata,38.38
2022-03-16T05:40:00,ata,38.44
2022-03-16T05:42:00,ata,40.78
2022-03-16T05:43:00,ata,21.62
2022-03-16T05:44:00,ata,19.16
2022-03-16T05:45:00,ata,19.22
2022-03-16T05:47:00,ata,38.38
2022-03-16T05:49:00,ata,40.84
2022-03-16T05:51:00,ata,38.38
2022-03-16T05:53:00,ata,38.38
2022-03-16T05:55:00,ata,38.44
2022-03-16T05:57:00,ata,35.98
2022-03-16T05:59:00,ata,38.38
2022-03-16T06:01:00,ata,38.44
2022-03-16T06:02:00,ata,19.22
2022-03-16T06:04:00,ata,38.38
2022-03-16T06:06:00,ata,38.38
2022-03-16T06:08:00,ata,38.44
2022-03-16T06:10:00,ata,38.38
2022-03-16T06:11:00,ata,16.82
2022-03-16T06:13:00,ata,40.78
2022-03-16T06:15:00,ata,38.38
2022-03-16T06:17:00,ata,38.44
2022-03-16T06:19:00,ata,38.38
2022-03-16T06:21:00,ata,40.78
2022-03-16T06:23:00,ata,38.44
2022-03-16T06:25:00,ata,40.78
2022-03-16T06:26:00,ata,19.22
2022-03-16T06:27:00,ata,21.56
2022-03-16T06:29:00,ata,38.44
2022-03-16T06:31:00,ata,40.78
2022-03-16T06:33:00,ata,38.38
2022-03-16T06:34:00,ata,21.62
2022-03-16T06:35:00,ata,19.22
2022-03-16T06:37:00,ata,38.38
2022-03-16T06:39:00,ata,38.38
2022-03-16T06:40:00,ata,21.62
2022-03-16T06:42:00,ata,38.38
2022-03-16T06:43:00,ata,21.62
2022-03-16T06:44:00,ata,21.62
2022-03-16T06:46:00,ata,43.18
2022-03-16T06:47:00,ata,19.22
2022-03-16T06:49:00,ata,38.38
2022-03-16T06:50:00,ata,19.22
2022-03-16T06:52:00,ata,38.38
2022-03-16T06:54:00,ata,36.04
2022-03-16T06:55:00,ata,21.56
2022-03-16T06:56:00,ata,16.82
2022-03-16T06:58:00,ata,38.38
2022-03-16T06:59:00,ata,19.22
2022-03-16T07:01:00,ata,35.98
2022-03-16T07:03:00,ata,36.04
2022-03-16T07:05:00,ata,38.38
2022-03-16T07:06:00,ata,19.22
2022-03-16T07:08:00,ata,38.38
2022-03-16T07:10:00,ata,36.04
2022-03-16T07:12:00,ata,38.38
2022-03-16T07:13:00,ata,19.22
2022-03-16T07:15:00,ata,38.38
2022-03-16T07:17:00,ata,38.38
2022-03-16T07:19:00,ata,38.44
2022-03-16T07:21:00,ata,43.18
2022-03-16T07:22:00,ata,21.62
2022-03-16T07:24:00,ata,43.18
2022-03-16T07:26:00,ata,43.18
2022-03-16T07:27:00,ata,21.62
2022-03-16T07:29:00,ata,43.18
2022-03-16T07:30:00,ata,21.62
2022-03-16T07:32:00,ata,38.38
2022-03-16T07:33:00,ata,19.22
2022-03-16T07:35:00,ata,38.38
2022-03-16T07:37:00,ata,40.78
2022-03-16T07:39:00,ata,38.44
2022-03-16T07:40:00,ata,19.16
2022-03-16T07:41:00,ata,19.22
2022-03-16T07:43:00,ata,38.38
2022-03-16T07:45:00,ata,36.04
2022-03-16T07:47:00,ata,38.38
2022-03-16T07:49:00,ata,38.44
2022-03-16T07:51:00,ata,57.60
2022-03-16T07:52:00,ata,33.57
2022-03-16T07:54:00,ata,67.21
2022-03-16T07:56:00,ata,40.78
2022-03-16T07:58:00,ata,38.44
2022-03-16T08:00:00,ata,38.38
2022-03-16T08:02:00,ata,40.78
2022-03-16T08:03:00,ata,19.22
2022-03-16T08:05:00,ata,40.78
2022-03-16T08:07:00,ata,40.84
2022-03-16T08:08:00,ata,21.56
2022-03-16T08:10:00,ata,47.99
2022-03-16T08:12:00,ata,64.80
2022-03-16T08:14:00,ata,67.21
2022-03-16T08:18:00,ata,28.77
2022-03-16T08:20:00,ata,47.99
2022-03-16T08:21:00,ata,31.23
2022-03-16T08:23:00,ata,64.80
2022-03-16T08:24:00,ata,33.57
2022-03-16T08:26:00,ata,64.80
2022-03-16T08:28:00,ata,64.80
2022-03-16T08:30:00,ata,43.18
2022-03-16T08:31:00,ata,21.62
2022-03-16T08:33:00,ata,45.59
2022-03-16T08:35:00,ata,45.59
2022-03-16T08:36:00,ata,31.23
2022-03-16T08:38:00,ata,47.99
2022-03-16T08:39:00,ata,24.02
2022-03-16T08:41:00,ata,47.99
2022-03-16T08:42:00,ata,23.96
2022-03-16T08:44:00,ata,45.64
2022-03-16T08:45:00,ata,23.96
2022-03-16T08:47:00,ata,45.64
2022-03-16T08:48:00,ata,23.96
2022-03-16T08:49:00,ata,24.02
2022-03-16T08:51:00,ata,47.99
2022-03-16T08:53:00,ata,43.18
2022-03-16T08:55:00,ata,47.99
2022-03-16T08:57:00,ata,55.25
2022-03-16T08:59:00,ata,50.39
2022-03-16T09:01:00,ata,50.39
2022-03-16T09:02:00,ata,23.96
2022-03-16T09:04:00,ata,50.45
2022-03-16T09:06:00,ata,45.59
2022-03-16T09:08:00,ata,45.59
2022-03-16T09:10:00,ata,47.99
2022-03-16T09:12:00,ata,47.99
2022-03-16T09:14:00,ata,50.45
2022-03-16T09:16:00,ata,50.39
2022-03-16T09:18:00,ata,50.39
2022-03-16T09:20:00,ata,52.79
2022-03-16T09:22:00,ata,52.79
2022-03-16T09:24:00,ata,57.60
2022-03-16T09:26:00,ata,50.39
2022-03-16T09:27:00,ata,24.02
2022-03-16T09:29:00,ata,64.80
2022-03-16T09:31:00,ata,50.39
2022-03-16T09:32:00,ata,28.83
2022-03-16T09:34:00,ata,52.79
2022-03-16T09:35:00,ata,23.96
2022-03-16T09:36:00,ata,26.43
2022-03-16T09:38:00,ata,50.39
2022-03-16T09:40:00,ata,50.39
2022-03-16T09:41:00,ata,31.23
2022-03-16T09:43:00,ata,67.21
2022-03-16T09:45:00,ata,69.55
2022-03-16T09:47:00,ata,67.21
2022-03-16T09:48:00,ata,26.43
2022-03-16T09:50:00,ata,50.39
2022-03-16T09:51:00,ata,24.02
2022-03-16T09:53:00,ata,45.59
2022-03-16T09:55:00,ata,47.99
2022-03-16T09:56:00,ata,24.02
2022-03-16T09:58:00,ata,45.59
2022-03-16T10:00:00,ata,55.20
2022-03-16T10:02:00,ata,67.21
2022-03-16T10:03:00,ata,35.98
2022-03-16T10:05:00,ata,69.61
2022-03-16T10:07:00,ata,62.40
2022-03-16T10:09:00,ata,74.41
2022-03-16T10:10:00,ata,28.77
2022-03-16T10:12:00,ata,52.79
2022-03-16T10:13:00,ata,28.83
2022-03-16T10:15:00,ata,47.99
2022-03-16T10:16:00,ata,24.02
2022-03-16T10:18:00,ata,47.99
2022-03-16T10:20:00,ata,45.59
2022-03-16T10:22:00,ata,47.99
2022-03-16T10:24:00,ata,52.85
2022-03-16T10:26:00,ata,50.39
2022-03-16T10:28:00,ata,47.99
2022-03-16T10:29:00,ata,26.37
2022-03-16T10:31:00,ata,55.25
2022-03-16T10:33:00,ata,64.75
2022-03-16T10:35:00,ata,74.41
2022-03-16T10:37:00,ata,74.41
2022-03-16T10:38:00,ata,35.98
2022-03-16T10:39:00,ata,36.04
2022-03-16T10:41:00,ata,69.61
2022-03-16T10:43:00,ata,50.39
2022-03-16T10:45:00,ata,64.80
2022-03-16T10:46:00,ata,38.38
2022-03-16T10:48:00,ata,69.61
2022-03-16T10:50:00,ata,60.00
2022-03-16T10:52:00,ata,52.79
2022-03-16T10:53:00,ata,24.02
2022-03-16T10:55:00,ata,47.99
2022-03-16T10:57:00,ata,55.20
2022-03-16T10:59:00,ata,50.39
2022-03-16T11:00:00,ata,24.02
2022-03-16T11:02:00,ata,55.20
2022-03-16T11:04:00,ata,47.99
2022-03-16T11:06:00,ata,50.39
2022-03-16T11:08:00,ata,62.40
2022-03-16T11:10:00,ata,47.99
2022-03-16T11:11:00,ata,26.43
2022-03-16T11:13:00,ata,60.00
2022-03-16T11:15:00,ata,47.99
2022-03-16T11:17:00,ata,64.80
2022-03-16T11:19:00,ata,72.01
2022-03-16T11:21:00,ata,76.76
2022-03-16T11:23:00,ata,62.40
2022-03-16T11:24:00,ata,24.02
2022-03-16T11:25:00,ata,24.02
2022-03-16T11:27:00,ata,47.99
2022-03-16T11:29:00,ata,45.59
2022-03-16T11:30:00,ata,21.62
2022-03-16T11:32:00,ata,50.39
2022-03-16T11:33:00,ata,21.56
2022-03-16T11:35:00,ata,43.24
2022-03-16T11:36:00,ata,26.37
2022-03-16T11:38:00,ata,45.64
2022-03-16T11:39:00,ata,21.56
2022-03-16T11:40:00,ata,24.02
2022-03-16T11:42:00,ata,43.18
2022-03-16T11:44:00,ata,52.79
2022-03-16T11:46:00,ata,52.79
2022-03-16T11:48:00,ata,57.60
2022-03-16T11:49:00,ata,36.04
2022-03-16T11:51:00,ata,67.21
2022-03-16T11:53:00,ata,57.60
2022-03-16T11:55:00,ata,76.76
2022-03-16T11:56:00,ata,31.23
2022-03-16T11:58:00,ata,67.21
2022-03-16T11:59:00,ata,35.98
2022-03-16T12:01:00,ata,67.21
2022-03-16T12:02:00,ata,35.98
2022-03-16T12:04:00,ata,76.82
2022-03-16T12:06:00,ata,74.41
2022-03-16T12:08:00,ata,50.39
2022-03-16T12:10:00,ata,57.60
2022-03-16T12:11:00,ata,26.43
2022-03-16T12:13:00,ata,50.39
2022-03-16T12:15:00,ata,45.59
2022-03-16T12:16:00,ata,24.02
2022-03-16T12:18:00,ata,45.59
2022-03-16T12:20:00,ata,47.99
2022-03-16T12:22:00,ata,45.59
2022-03-16T12:23:00,ata,26.43
2022-03-16T12:25:00,ata,45.59
2022-03-16T12:26:00,ata,24.02
2022-03-16T12:28:00,ata,57.60
2022-03-16T12:30:00,ata,43.18
2022-03-16T12:32:00,ata,45.59
2022-03-16T12:33:00,ata,21.62
2022-03-16T12:35:00,ata,45.59
2022-03-16T12:36:00,ata,21.62
2022-03-16T12:38:00,ata,47.99
2022-03-16T12:40:00,ata,47.99
2022-03-16T12:42:00,ata,47.99
2022-03-16T12:43:00,ata,24.02
2022-03-16T12:44:00,ata,24.02
2022-03-16T12:46:00,ata,45.59
2022-03-16T12:47:00,ata,23.96
2022-03-16T12:49:00,ata,48.05
2022-03-16T12:50:00,ata,21.56
2022-03-16T12:52:00,ata,48.05
2022-03-16T12:54:00,ata,45.59
2022-03-16T12:55:00,ata,21.56
2022-03-16T12:57:00,ata,45.64
2022-03-16T12:59:00,ata,45.59
2022-03-16T13:01:00,ata,45.59
2022-03-16T13:02:00,ata,24.02
2022-03-16T13:03:00,ata,23.96
2022-03-16T13:05:00,ata,48.05
2022-03-16T13:07:00,ata,50.39
2022-03-16T13:08:00,ata,31.17
2022-03-16T13:09:00,ata,28.83
2022-03-16T13:10:00,ata,23.96
2022-03-16T13:12:00,ata,47.99
2022-03-16T13:14:00,ata,48.05
2022-03-16T13:16:00,ata,62.40
2022-03-16T13:18:00,ata,86.37
2022-03-16T13:20:00,ata,88.83
2022-03-16T13:22:00,ata,72.01
2022-03-16T13:23:00,ata,31.17
2022-03-16T13:25:00,ata,69.61
2022-03-16T13:27:00,ata,64.80
2022-03-16T13:29:00,ata,74.41
2022-03-16T13:31:00,ata,69.55
2022-03-16T13:33:00,ata,69.61
2022-03-16T13:35:00,ata,57.60
2022-03-16T13:37:00,ata,43.24
2022-03-16T13:38:00,ata,23.96
2022-03-16T13:40:00,ata,55.20
2022-03-16T13:41:00,ata,21.62
2022-03-16T13:43:00,ata,50.39
2022-03-16T13:44:00,ata,24.02
2022-03-16T13:46:00,ata,52.79
2022-03-16T13:48:00,ata,50.39
2022-03-16T13:49:00,ata,21.62
2022-03-16T13:51:00,ata,47.99
2022-03-16T13:52:00,ata,21.56
2022-03-16T13:53:00,ata,21.62
2022-03-16T13:55:00,ata,45.59
2022-03-16T13:57:00,ata,43.24
2022-03-16T13:58:00,ata,26.37
2022-03-16T14:00:00,ata,60.00
2022-03-16T14:02:00,ata,55.20
2022-03-16T14:04:00,ata,45.59
2022-03-16T14:06:00,ata,52.85
2022-03-16T14:08:00,ata,45.59
2022-03-16T14:10:00,ata,45.59
2022-03-16T14:12:00,ata,45.59
2022-03-16T14:13:00,ata,21.62
2022-03-16T14:15:00,ata,47.99
2022-03-16T14:17:00,ata,47.99
2022-03-16T14:19:00,ata,50.39
2022-03-16T14:21:00,ata,45.64
2022-03-16T14:23:00,ata,60.00
2022-03-16T14:25:00,ata,71.95
2022-03-16T14:27:00,ata,72.01
2022-03-16T14:28:00,ata,21.62
2022-03-16T14:30:00,ata,43.18
2022-03-16T14:31:00,ata,21.62
2022-03-16T14:33:00,ata,47.99
2022-03-16T14:34:00,ata,24.02
2022-03-16T14:36:00,ata,71.95
2022-03-16T14:37:00,ata,33.63
2022-03-16T14:39:00,ata,67.21
2022-03-16T14:41:00,ata,55.20
2022-03-16T14:43:00,ata,43.18
2022-03-16T14:45:00,ata,47.99
2022-03-16T14:46:00,ata,21.62
2022-03-16T14:47:00,ata,24.02
2022-03-16T14:49:00,ata,50.39
2022-03-16T14:50:00,ata,26.37
2022-03-16T14:52:00,ata,67.21
2022-03-16T14:53:00,ata,33.63
2022-03-16T14:55:00,ata,64.80
2022-03-16T14:57:00,ata,52.79
2022-03-16T14:59:00,ata,47.99
2022-03-16T15:01:00,ata,45.59
2022-03-16T15:02:00,ata,21.62
2022-03-16T15:04:00,ata,45.59
2022-03-16T15:06:00,ata,50.39
2022-03-16T15:08:00,ata,45.59
2022-03-16T15:10:00,ata,45.64
2022-03-16T15:12:00,ata,50.39
2022-03-16T15:13:00,ata,21.56
2022-03-16T15:14:00,ata,24.02
2022-03-16T15:16:00,ata,47.99
2022-03-16T15:18:00,ata,45.59
2022-03-16T15:20:00,ata,52.85
2022-03-16T15:22:00,ata,67.15
2022-03-16T15:24:00,ata,64.80
2022-03-16T15:25:00,ata,24.02
2022-03-16T15:27:00,ata,45.59
2022-03-16T15:29:00,ata,45.59
2022-03-16T15:31:00,ata,45.64
2022-03-16T15:33:00,ata,45.59
2022-03-16T15:35:00,ata,45.59
2022-03-16T15:36:00,ata,24.02
2022-03-16T15:38:00,ata,47.99
2022-03-16T15:40:00,ata,50.39
2022-03-16T15:41:00,ata,24.02
2022-03-16T15:43:00,ata,45.59
2022-03-16T15:45:00,ata,47.99
2022-03-16T15:47:00,ata,45.59
2022-03-16T15:49:00,ata,45.64
2022-03-16T15:51:00,ata,52.79
2022-03-16T15:53:00,ata,45.59
2022-03-16T15:54:00,ata,21.62
2022-03-16T15:55:00,ata,21.56
2022-03-16T15:57:00,ata,55.20
2022-03-16T15:59:00,ata,45.64
2022-03-16T16:01:00,ata,47.99
2022-03-16T16:03:00,ata,50.39
2022-03-16T16:05:00,ata,50.39
2022-03-16T16:06:00,ata,26.43
2022-03-16T16:08:00,ata,50.39
2022-03-16T16:09:00,ata,23.96
2022-03-16T16:11:00,ata,50.45
2022-03-16T16:13:00,ata,47.99
2022-03-16T16:15:00,ata,50.39
2022-03-16T16:16:00,ata,24.02
2022-03-16T16:17:00,ata,23.96
2022-03-16T16:19:00,ata,62.40
2022-03-16T16:20:00,ata,24.02
2022-03-16T16:22:00,ata,50.39
2022-03-16T16:23:00,ata,23.96
2022-03-16T16:25:00,ata,45.64
2022-03-16T16:27:00,ata,76.76
2022-03-16T16:28:00,ata,38.44
2022-03-16T16:30:00,ata,72.01
2022-03-16T16:32:00,ata,50.39
2022-03-16T16:34:00,ata,50.39
2022-03-16T16:35:00,ata,24.02
2022-03-16T16:37:00,ata,52.79
2022-03-16T16:39:00,ata,52.79
2022-03-16T16:41:00,ata,50.39
2022-03-16T16:43:00,ata,62.40
2022-03-16T16:44:00,ata,35.98
2022-03-16T16:46:00,ata,76.82
2022-03-16T16:48:00,ata,76.82
2022-03-16T16:50:00,ata,69.61
2022-03-16T16:52:00,ata,50.39
2022-03-16T16:54:00,ata,50.39
2022-03-16T16:55:00,ata,23.96
2022-03-16T16:57:00,ata,52.85
2022-03-16T16:59:00,ata,50.39
2022-03-16T17:01:00,ata,52.79
2022-03-16T17:03:00,ata,52.79
2022-03-16T17:05:00,ata,55.20
2022-03-16T17:07:00,ata,50.39
2022-03-16T17:09:00,ata,50.39
2022-03-16T17:10:00,ata,33.63
2022-03-16T17:12:00,ata,57.60
2022-03-16T17:13:00,ata,23.96
2022-03-16T17:15:00,ata,52.85
2022-03-16T17:17:00,ata,45.59
2022-03-16T17:19:00,ata,55.20
2022-03-16T17:20:00,ata,21.62
2022-03-16T17:22:00,ata,45.59
2022-03-16T17:24:00,ata,64.80
2022-03-16T17:26:00,ata,69.61
2022-03-16T17:27:00,ata,35.98
2022-03-16T17:29:00,ata,67.21
2022-03-16T17:31:00,ata,57.60
2022-03-16T17:33:00,ata,43.18
2022-03-16T17:34:00,ata,21.62
2022-03-16T17:36:00,ata,57.60
2022-03-16T17:37:00,ata,23.96
2022-03-16T17:39:00,ata,48.05
2022-03-16T17:40:00,ata,21.56
2022-03-16T17:41:00,ata,21.62
2022-03-16T17:42:00,ata,24.02
2022-03-16T17:44:00,ata,45.59
2022-03-16T17:45:00,ata,21.56
2022-03-16T17:46:00,ata,24.02
2022-03-16T17:47:00,ata,28.83
2022-03-16T17:48:00,ata,23.96
2022-03-16T17:50:00,ata,50.39
2022-03-16T17:52:00,ata,67.21
2022-03-16T17:54:00,ata,69.61
2022-03-16T17:56:00,ata,64.80
2022-03-16T17:58:00,ata,60.00
2022-03-16T18:00:00,ata,43.18
2022-03-16T18:02:00,ata,43.18
2022-03-16T18:04:00,ata,45.64
2022-03-16T18:06:00,ata,57.60
2022-03-16T18:08:00,ata,55.20
2022-03-16T18:10:00,ata,45.59
2022-03-16T18:11:00,ata,24.02
2022-03-16T18:13:00,ata,45.59
2022-03-16T18:14:00,ata,24.02
2022-03-16T18:16:00,ata,45.59
2022-03-16T18:18:00,ata,45.59
2022-03-16T18:20:00,ata,43.18
2022-03-16T18:21:00,ata,24.02
2022-03-16T18:22:00,ata,21.62
2022-03-16T18:24:00,ata,43.18
2022-03-16T18:25:00,ata,26.37
2022-03-16T18:27:00,ata,57.60
2022-03-16T18:28:00,ata,24.02
2022-03-16T18:30:00,ata,45.59
2022-03-16T18:32:00,ata,50.39
2022-03-16T18:34:00,ata,43.24
2022-03-16T18:36:00,ata,47.99
2022-03-16T18:38:00,ata,43.18
2022-03-16T18:40:00,ata,45.59
2022-03-16T18:42:00,ata,43.24
2022-03-16T18:44:00,ata,45.59
2022-03-16T18:45:00,ata,24.02
2022-03-16T18:46:00,ata,23.96
2022-03-16T18:48:00,ata,67.21
2022-03-16T18:49:00,ata,33.57
2022-03-16T18:51:00,ata,60.00
2022-03-16T18:53:00,ata,43.24
2022-03-16T18:54:00,ata,31.17
2022-03-16T18:56:00,ata,72.01
2022-03-16T18:58:00,ata,72.01
2022-03-16T19:00:00,ata,72.01
2022-03-16T19:02:00,ata,67.15
2022-03-16T19:04:00,ata,48.05
2022-03-16T19:05:00,ata,21.56
2022-03-16T19:07:00,ata,55.20
2022-03-16T19:08:00,ata,33.63
2022-03-16T19:10:00,ata,69.61
2022-03-16T19:12:00,ata,69.61
2022-03-16T19:14:00,ata,60.00
2022-03-16T19:16:00,ata,50.39
2022-03-16T19:18:00,ata,55.20
2022-03-16T19:20:00,ata,47.99
2022-03-16T19:22:00,ata,52.79
2022-03-16T19:23:00,ata,28.83
2022-03-16T19:24:00,ata,26.37
2022-03-16T19:25:00,ata,28.83
2022-03-16T19:27:00,ata,52.79
2022-03-16T19:28:00,ata,26.37
2022-03-16T19:30:00,ata,67.21
2022-03-16T19:31:00,ata,26.43
2022-03-16T19:33:00,ata,60.00
2022-03-16T19:34:00,ata,26.37
2022-03-16T19:36:00,ata,52.79
2022-03-16T19:37:00,ata,31.23
2022-03-16T19:39:00,ata,62.40
2022-03-16T19:41:00,ata,57.60
2022-03-16T19:43:00,ata,55.20
2022-03-16T19:45:00,ata,57.60
2022-03-16T19:47:00,ata,50.39
2022-03-16T19:49:00,ata,52.79
2022-03-16T19:51:00,ata,52.79
2022-03-16T19:53:00,ata,50.45
