#datetime,building,power
2022-11-20T00:00:00,cfa,92.34
2022-11-20T00:01:00,cfa,46.17
2022-11-20T00:03:00,cfa,92.58
2022-11-20T00:04:00,cfa,46.17
2022-11-20T00:06:00,cfa,92.34
2022-11-20T00:07:00,cfa,46.17
2022-11-20T00:09:00,cfa,92.34
2022-11-20T00:11:00,cfa,69.61
2022-11-20T00:12:00,cfa,46.17
2022-11-20T00:14:00,cfa,92.58
2022-11-20T00:16:00,cfa,92.34
2022-11-20T00:17:00,cfa,46.17
2022-11-20T00:19:00,cfa,92.34
2022-11-20T00:20:00,cfa,46.17
2022-11-20T00:22:00,cfa,92.58
2022-11-20T00:23:00,cfa,46.17
2022-11-20T00:24:00,cfa,46.17
2022-11-20T00:26:00,cfa,92.34
2022-11-20T00:27:00,cfa,46.17
2022-11-20T00:29:00,cfa,69.61
2022-11-20T00:30:00,cfa,46.17
2022-11-20T00:32:00,cfa,92.34
2022-11-20T00:34:00,cfa,92.58
2022-11-20T00:35:00,cfa,46.17
2022-11-20T00:37:00,cfa,92.34
2022-11-20T00:38:00,cfa,46.17
2022-11-20T00:40:00,cfa,69.61
2022-11-20T00:42:00,cfa,92.34
2022-11-20T00:43:00,cfa,46.41
2022-11-20T00:45:00,cfa,92.34
2022-11-20T00:46:00,cfa,46.17
2022-11-20T00:48:00,cfa,92.34
2022-11-20T00:49:00,cfa,46.17
2022-11-20T00:50:00,cfa,46.17
2022-11-20T00:52:00,cfa,93.05
2022-11-20T00:53:00,cfa,46.17
2022-11-20T00:55:00,cfa,69.14
2022-11-20T00:57:00,cfa,92.34
2022-11-20T00:59:00,cfa,92.34
2022-11-20T01:01:00,cfa,92.34
2022-11-20T01:03:00,cfa,92.58
2022-11-20T01:04:00,cfa,46.17
2022-11-20T01:05:00,cfa,46.17
2022-11-20T01:07:00,cfa,92.34
2022-11-20T01:09:00,cfa,93.05
2022-11-20T01:10:00,cfa,22.73
2022-11-20T01:11:00,cfa,46.17
2022-11-20T01:13:00,cfa,92.58
2022-11-20T01:15:00,cfa,92.34
2022-11-20T01:17:00,cfa,92.34
2022-11-20T01:19:00,cfa,92.34
2022-11-20T01:21:00,cfa,93.05
2022-11-20T01:23:00,cfa,91.88
2022-11-20T01:25:00,cfa,93.05
2022-11-20T01:27:00,cfa,92.34
2022-11-20T01:28:00,cfa,46.17
2022-11-20T01:30:00,cfa,92.34
2022-11-20T01:31:00,cfa,46.17
2022-11-20T01:32:00,cfa,46.17
2022-11-20T01:34:00,cfa,92.58
2022-11-20T01:35:00,cfa,46.17
2022-11-20T01:37:00,cfa,92.34
2022-11-20T01:38:00,cfa,46.17
2022-11-20T01:40:00,cfa,69.61
2022-11-20T01:41:00,cfa,46.17
2022-11-20T01:43:00,cfa,92.34
2022-11-20T01:44:00,cfa,46.41
2022-11-20T01:45:00,cfa,46.17
2022-11-20T01:47:00,cfa,92.34
2022-11-20T01:49:00,cfa,92.34
2022-11-20T01:51:00,cfa,92.34
2022-11-20T01:53:00,cfa,69.61
2022-11-20T01:55:00,cfa,92.58
2022-11-20T01:57:00,cfa,92.34
2022-11-20T01:58:00,cfa,46.17
2022-11-20T01:59:00,cfa,46.17
2022-11-20T02:01:00,cfa,92.34
2022-11-20T02:02:00,cfa,46.17
2022-11-20T02:03:00,cfa,46.41
2022-11-20T02:05:00,cfa,92.34
2022-11-20T02:07:00,cfa,92.34
2022-11-20T02:09:00,cfa,92.34
2022-11-20T02:10:00,cfa,46.17
2022-11-20T02:12:00,cfa,69.61
2022-11-20T02:14:00,cfa,92.58
2022-11-20T02:15:00,cfa,46.17
2022-11-20T02:16:00,cfa,46.17
2022-11-20T02:18:00,cfa,92.34
2022-11-20T02:20:00,cfa,92.34
2022-11-20T02:21:00,cfa,46.17
2022-11-20T02:23:00,cfa,93.05
2022-11-20T02:24:00,cfa,45.70
2022-11-20T02:26:00,cfa,69.61
2022-11-20T02:28:00,cfa,92.34
2022-11-20T02:30:00,cfa,92.34
2022-11-20T02:32:00,cfa,92.34
2022-11-20T02:33:00,cfa,46.41
2022-11-20T02:34:00,cfa,46.64
2022-11-20T02:36:00,cfa,69.14
2022-11-20T02:37:00,cfa,46.17
2022-11-20T02:39:00,cfa,92.34
2022-11-20T02:40:00,cfa,46.17
2022-11-20T02:42:00,cfa,92.34
2022-11-20T02:43:00,cfa,46.41
2022-11-20T02:45:00,cfa,92.34
2022-11-20T02:47:00,cfa,92.34
2022-11-20T02:48:00,cfa,46.17
2022-11-20T02:50:00,cfa,93.05
2022-11-20T02:51:00,cfa,46.17
2022-11-20T02:52:00,cfa,22.73
2022-11-20T02:54:00,cfa,115.31
2022-11-20T02:55:00,cfa,23.44
2022-11-20T02:56:00,cfa,46.17
2022-11-20T02:58:00,cfa,92.34
2022-11-20T03:00:00,cfa,92.34
2022-11-20T03:01:00,cfa,46.17
2022-11-20T03:02:00,cfa,46.88
2022-11-20T03:03:00,cfa,46.17
2022-11-20T03:05:00,cfa,91.88
2022-11-20T03:06:00,cfa,46.88
2022-11-20T03:07:00,cfa,46.17
2022-11-20T03:09:00,cfa,92.34
2022-11-20T03:11:00,cfa,115.08
2022-11-20T03:13:00,cfa,69.61
2022-11-20T03:14:00,cfa,46.41
2022-11-20T03:16:00,cfa,92.34
2022-11-20T03:17:00,cfa,46.17
2022-11-20T03:19:00,cfa,92.34
2022-11-20T03:21:00,cfa,92.34
2022-11-20T03:23:00,cfa,92.58
2022-11-20T03:24:00,cfa,46.64
2022-11-20T03:26:00,cfa,91.88
2022-11-20T03:28:00,cfa,92.34
2022-11-20T03:29:00,cfa,46.88
2022-11-20T03:31:00,cfa,92.34
2022-11-20T03:32:00,cfa,46.17
2022-11-20T03:33:00,cfa,46.17
2022-11-20T03:34:00,cfa,46.17
2022-11-20T03:36:00,cfa,92.58
2022-11-20T03:38:00,cfa,92.34
2022-11-20T03:40:00,cfa,92.34
2022-11-20T03:41:00,cfa,46.17
2022-11-20T03:42:00,cfa,46.17
2022-11-20T03:44:00,cfa,92.58
2022-11-20T03:45:00,cfa,23.44
2022-11-20T03:47:00,cfa,92.34
2022-11-20T03:49:00,cfa,115.08
2022-11-20T03:50:00,cfa,46.17
2022-11-20T03:52:00,cfa,69.61
2022-11-20T03:53:00,cfa,46.17
2022-11-20T03:55:00,cfa,92.58
2022-11-20T03:57:00,cfa,92.34
2022-11-20T03:58:00,cfa,46.17
2022-11-20T03:59:00,cfa,46.17
2022-11-20T04:01:00,cfa,92.34
2022-11-20T04:02:00,cfa,46.41
2022-11-20T04:03:00,cfa,46.64
2022-11-20T04:05:00,cfa,91.88
2022-11-20T04:07:00,cfa,92.34
2022-11-20T04:08:00,cfa,46.88
2022-11-20T04:10:00,cfa,92.34
2022-11-20T04:11:00,cfa,22.73
2022-11-20T04:13:00,cfa,92.58
2022-11-20T04:15:00,cfa,92.34
2022-11-20T04:17:00,cfa,92.34
2022-11-20T04:19:00,cfa,93.05
2022-11-20T04:21:00,cfa,92.34
2022-11-20T04:23:00,cfa,91.88
2022-11-20T04:25:00,cfa,93.05
2022-11-20T04:27:00,cfa,92.34
2022-11-20T04:28:00,cfa,46.17
2022-11-20T04:30:00,cfa,92.34
2022-11-20T04:32:00,cfa,92.34
2022-11-20T04:34:00,cfa,69.14
2022-11-20T04:36:00,cfa,93.05
2022-11-20T04:38:00,cfa,92.34
2022-11-20T04:39:00,cfa,46.17
2022-11-20T04:40:00,cfa,46.17
2022-11-20T04:42:00,cfa,92.34
2022-11-20T04:43:00,cfa,46.17
2022-11-20T04:44:00,cfa,46.41
2022-11-20T04:46:00,cfa,92.34
2022-11-20T04:48:00,cfa,92.34
2022-11-20T04:50:00,cfa,92.34
2022-11-20T04:51:00,cfa,46.17
2022-11-20T04:53:00,cfa,92.58
2022-11-20T04:54:00,cfa,46.17
2022-11-20T04:56:00,cfa,92.34
2022-11-20T04:58:00,cfa,69.61
2022-11-20T04:59:00,cfa,69.61
2022-11-20T05:01:00,cfa,92.34
2022-11-20T05:02:00,cfa,45.70
2022-11-20T05:04:00,cfa,93.05
2022-11-20T05:06:00,cfa,92.34
2022-11-20T05:08:00,cfa,92.34
2022-11-20T05:09:00,cfa,46.17
2022-11-20T05:10:00,cfa,46.17
2022-11-20T05:12:00,cfa,92.58
2022-11-20T05:13:00,cfa,46.17
2022-11-20T05:15:00,cfa,92.34
2022-11-20T05:16:00,cfa,46.17
2022-11-20T05:17:00,cfa,46.17
2022-11-20T05:19:00,cfa,92.34
2022-11-20T05:20:00,cfa,46.17
2022-11-20T05:22:00,cfa,93.05
2022-11-20T05:23:00,cfa,45.70
2022-11-20T05:25:00,cfa,69.61
2022-11-20T05:27:00,cfa,92.34
2022-11-20T05:28:00,cfa,46.17
2022-11-20T05:29:00,cfa,46.17
2022-11-20T05:31:00,cfa,92.58
2022-11-20T05:33:00,cfa,92.34
2022-11-20T05:34:00,cfa,46.17
2022-11-20T05:36:00,cfa,92.34
2022-11-20T05:37:00,cfa,46.88
2022-11-20T05:38:00,cfa,46.17
2022-11-20T05:39:00,cfa,46.17
2022-11-20T05:41:00,cfa,92.34
2022-11-20T05:42:00,cfa,46.17
2022-11-20T05:44:00,cfa,92.58
2022-11-20T05:46:00,cfa,92.34
2022-11-20T05:47:00,cfa,46.17
2022-11-20T05:49:00,cfa,92.34
2022-11-20T05:50:00,cfa,23.44
2022-11-20T05:52:00,cfa,91.88
2022-11-20T05:54:00,cfa,93.05
2022-11-20T05:55:00,cfa,46.17
2022-11-20T05:57:00,cfa,92.34
2022-11-20T05:58:00,cfa,46.17
2022-11-20T06:00:00,cfa,92.34
2022-11-20T06:01:00,cfa,46.17
2022-11-20T06:03:00,cfa,92.58
2022-11-20T06:05:00,cfa,92.34
2022-11-20T06:06:00,cfa,46.17
2022-11-20T06:07:00,cfa,46.17
2022-11-20T06:09:00,cfa,92.34
2022-11-20T06:10:00,cfa,69.61
2022-11-20T06:12:00,cfa,115.31
2022-11-20T06:14:00,cfa,139.22
2022-11-20T06:15:00,cfa,68.91
2022-11-20T06:17:00,cfa,138.75
2022-11-20T06:18:00,cfa,69.38
2022-11-20T06:20:00,cfa,138.75
2022-11-20T06:22:00,cfa,138.52
2022-11-20T06:23:00,cfa,69.61
2022-11-20T06:25:00,cfa,161.48
2022-11-20T06:26:00,cfa,69.61
2022-11-20T06:27:00,cfa,92.34
2022-11-20T06:28:00,cfa,69.61
2022-11-20T06:30:00,cfa,184.22
2022-11-20T06:32:00,cfa,161.95
2022-11-20T06:34:00,cfa,161.95
2022-11-20T06:35:00,cfa,92.58
2022-11-20T06:37:00,cfa,161.95
2022-11-20T06:38:00,cfa,92.34
2022-11-20T06:40:00,cfa,184.69
2022-11-20T06:41:00,cfa,92.58
2022-11-20T06:43:00,cfa,161.95
2022-11-20T06:45:00,cfa,161.48
2022-11-20T06:46:00,cfa,92.34
2022-11-20T06:47:00,cfa,92.34
2022-11-20T06:49:00,cfa,161.95
2022-11-20T06:50:00,cfa,92.34
2022-11-20T06:51:00,cfa,69.61
2022-11-20T06:52:00,cfa,92.58
2022-11-20T06:54:00,cfa,161.25
2022-11-20T06:55:00,cfa,69.61
2022-11-20T06:56:00,cfa,92.34
2022-11-20T06:58:00,cfa,162.19
2022-11-20T07:00:00,cfa,161.25
2022-11-20T07:02:00,cfa,162.19
2022-11-20T07:03:00,cfa,68.91
2022-11-20T07:05:00,cfa,161.95
2022-11-20T07:07:00,cfa,161.95
2022-11-20T07:09:00,cfa,161.48
2022-11-20T07:10:00,cfa,92.34
2022-11-20T07:11:00,cfa,93.05
2022-11-20T07:13:00,cfa,161.48
2022-11-20T07:14:00,cfa,92.34
2022-11-20T07:15:00,cfa,69.61
2022-11-20T07:17:00,cfa,184.69
2022-11-20T07:18:00,cfa,92.58
2022-11-20T07:20:00,cfa,161.95
2022-11-20T07:22:00,cfa,161.25
2022-11-20T07:23:00,cfa,93.05
2022-11-20T07:24:00,cfa,91.88
2022-11-20T07:25:00,cfa,69.61
2022-11-20T07:27:00,cfa,184.69
2022-11-20T07:29:00,cfa,162.19
2022-11-20T07:31:00,cfa,184.69
2022-11-20T07:32:00,cfa,69.61
2022-11-20T07:34:00,cfa,184.69
2022-11-20T07:36:00,cfa,184.92
2022-11-20T07:37:00,cfa,92.34
2022-11-20T07:39:00,cfa,184.92
2022-11-20T07:41:00,cfa,161.95
2022-11-20T07:43:00,cfa,184.69
2022-11-20T07:44:00,cfa,115.31
2022-11-20T07:46:00,cfa,185.39
2022-11-20T07:48:00,cfa,161.95
2022-11-20T07:49:00,cfa,91.88
2022-11-20T07:51:00,cfa,185.39
2022-11-20T07:53:00,cfa,184.69
2022-11-20T07:55:00,cfa,184.92
2022-11-20T07:56:00,cfa,92.34
2022-11-20T07:58:00,cfa,161.95
2022-11-20T07:59:00,cfa,92.34
2022-11-20T08:01:00,cfa,184.92
2022-11-20T08:03:00,cfa,184.69
2022-11-20T08:05:00,cfa,184.92
2022-11-20T08:06:00,cfa,92.34
2022-11-20T08:07:00,cfa,92.34
2022-11-20T08:08:00,cfa,93.05
2022-11-20T08:10:00,cfa,184.92
2022-11-20T08:12:00,cfa,161.25
2022-11-20T08:13:00,cfa,92.58
2022-11-20T08:15:00,cfa,161.95
2022-11-20T08:16:00,cfa,69.61
2022-11-20T08:18:00,cfa,184.69
2022-11-20T08:20:00,cfa,161.48
2022-11-20T08:22:00,cfa,161.95
2022-11-20T08:24:00,cfa,161.95
2022-11-20T08:26:00,cfa,161.48
2022-11-20T08:27:00,cfa,92.34
2022-11-20T08:28:00,cfa,69.61
2022-11-20T08:30:00,cfa,184.92
2022-11-20T08:32:00,cfa,161.95
2022-11-20T08:34:00,cfa,161.25
2022-11-20T08:35:00,cfa,93.05
2022-11-20T08:37:00,cfa,161.48
2022-11-20T08:39:00,cfa,161.95
2022-11-20T08:40:00,cfa,92.34
2022-11-20T08:42:00,cfa,184.92
2022-11-20T08:44:00,cfa,161.95
2022-11-20T08:45:00,cfa,92.34
2022-11-20T08:47:00,cfa,161.48
2022-11-20T08:48:00,cfa,161.48
2022-11-20T08:49:00,cfa,161.95
2022-11-20T08:51:00,cfa,184.69
2022-11-20T08:53:00,cfa,162.19
2022-11-20T08:54:00,cfa,68.91
2022-11-20T08:56:00,cfa,185.39
2022-11-20T08:58:00,cfa,161.48
2022-11-20T08:59:00,cfa,69.61
2022-11-20T09:00:00,cfa,92.34
2022-11-20T09:02:00,cfa,161.95
2022-11-20T09:03:00,cfa,91.88
2022-11-20T09:05:00,cfa,161.95
2022-11-20T09:07:00,cfa,161.95
2022-11-20T09:08:00,cfa,92.34
2022-11-20T09:10:00,cfa,161.48
2022-11-20T09:11:00,cfa,69.61
2022-11-20T09:13:00,cfa,184.92
2022-11-20T09:15:00,cfa,161.95
2022-11-20T09:16:00,cfa,68.91
2022-11-20T09:17:00,cfa,93.05
2022-11-20T09:18:00,cfa,92.34
2022-11-20T09:20:00,cfa,161.48
2022-11-20T09:22:00,cfa,161.95
2022-11-20T09:24:00,cfa,161.95
2022-11-20T09:26:00,cfa,184.92
2022-11-20T09:27:00,cfa,68.91
2022-11-20T09:29:00,cfa,161.95
2022-11-20T09:31:00,cfa,184.92
2022-11-20T09:33:00,cfa,161.95
2022-11-20T09:35:00,cfa,161.48
2022-11-20T09:37:00,cfa,161.95
2022-11-20T09:39:00,cfa,161.95
2022-11-20T09:40:00,cfa,92.34
2022-11-20T09:41:00,cfa,92.58
2022-11-20T09:43:00,cfa,161.25
2022-11-20T09:44:00,cfa,92.34
2022-11-20T09:46:00,cfa,162.19
2022-11-20T09:48:00,cfa,161.95
2022-11-20T09:49:00,cfa,92.34
2022-11-20T09:50:00,cfa,92.34
2022-11-20T09:52:00,cfa,161.48
2022-11-20T09:54:00,cfa,161.95
2022-11-20T09:55:00,cfa,92.34
2022-11-20T09:57:00,cfa,162.19
2022-11-20T09:59:00,cfa,161.25
2022-11-20T10:00:00,cfa,93.05
2022-11-20T10:02:00,cfa,161.48
2022-11-20T10:04:00,cfa,161.95
2022-11-20T10:06:00,cfa,184.69
2022-11-20T10:08:00,cfa,162.19
2022-11-20T10:10:00,cfa,161.25
2022-11-20T10:11:00,cfa,92.34
2022-11-20T10:12:00,cfa,69.61
2022-11-20T10:14:00,cfa,184.92
2022-11-20T10:15:00,cfa,69.61
2022-11-20T10:16:00,cfa,92.34
2022-11-20T10:18:00,cfa,161.95
2022-11-20T10:20:00,cfa,161.48
2022-11-20T10:22:00,cfa,184.69
2022-11-20T10:23:00,cfa,69.61
2022-11-20T10:24:00,cfa,92.58
2022-11-20T10:25:00,cfa,68.91
2022-11-20T10:27:00,cfa,161.95
2022-11-20T10:29:00,cfa,161.95
2022-11-20T10:31:00,cfa,161.48
2022-11-20T10:33:00,cfa,161.95
2022-11-20T10:34:00,cfa,92.34
2022-11-20T10:36:00,cfa,162.19
2022-11-20T10:38:00,cfa,161.25
2022-11-20T10:40:00,cfa,161.95
2022-11-20T10:42:00,cfa,162.19
2022-11-20T10:44:00,cfa,161.25
2022-11-20T10:46:00,cfa,162.19
2022-11-20T10:48:00,cfa,161.25
2022-11-20T10:50:00,cfa,161.95
2022-11-20T10:51:00,cfa,69.61
2022-11-20T10:53:00,cfa,161.48
2022-11-20T10:55:00,cfa,161.95
2022-11-20T10:56:00,cfa,92.34
2022-11-20T10:58:00,cfa,162.19
2022-11-20T10:59:00,cfa,68.91
2022-11-20T11:01:00,cfa,161.95
2022-11-20T11:03:00,cfa,161.48
2022-11-20T11:04:00,cfa,93.05
2022-11-20T11:06:00,cfa,161.25
2022-11-20T11:08:00,cfa,161.95
2022-11-20T11:10:00,cfa,162.19
2022-11-20T11:11:00,cfa,68.91
2022-11-20T11:13:00,cfa,161.95
2022-11-20T11:14:00,cfa,69.14
2022-11-20T11:16:00,cfa,184.69
2022-11-20T11:17:00,cfa,93.05
2022-11-20T11:19:00,cfa,161.48
2022-11-20T11:22:00,cfa,254.30
2022-11-20T11:24:00,cfa,161.95
2022-11-20T11:26:00,cfa,161.48
2022-11-20T11:28:00,cfa,161.95
2022-11-20T11:29:00,cfa,92.34
2022-11-20T11:31:00,cfa,161.48
2022-11-20T11:32:00,cfa,69.61
2022-11-20T11:33:00,cfa,92.34
2022-11-20T11:35:00,cfa,161.95
2022-11-20T11:36:00,cfa,69.14
2022-11-20T11:38:00,cfa,161.95
2022-11-20T11:40:00,cfa,184.69
2022-11-20T11:42:00,cfa,162.19
2022-11-20T11:43:00,cfa,92.34
2022-11-20T11:45:00,cfa,184.69
2022-11-20T11:47:00,cfa,184.92
2022-11-20T11:48:00,cfa,92.34
2022-11-20T11:49:00,cfa,69.61
2022-11-20T11:51:00,cfa,184.92
2022-11-20T11:53:00,cfa,184.69
2022-11-20T11:54:00,cfa,92.34
2022-11-20T11:56:00,cfa,161.95
2022-11-20T11:57:00,cfa,92.58
2022-11-20T11:59:00,cfa,184.69
2022-11-20T12:01:00,cfa,161.95
2022-11-20T12:02:00,cfa,92.58
2022-11-20T12:04:00,cfa,184.69
2022-11-20T12:06:00,cfa,161.95
2022-11-20T12:07:00,cfa,92.58
2022-11-20T12:08:00,cfa,92.34
2022-11-20T12:10:00,cfa,184.69
2022-11-20T12:12:00,cfa,161.48
2022-11-20T12:13:00,cfa,93.05
2022-11-20T12:14:00,cfa,92.34
2022-11-20T12:16:00,cfa,184.69
2022-11-20T12:17:00,cfa,69.14
2022-11-20T12:18:00,cfa,93.05
2022-11-20T12:20:00,cfa,138.52
2022-11-20T12:21:00,cfa,92.34
2022-11-20T12:23:00,cfa,161.48
2022-11-20T12:25:00,cfa,161.95
2022-11-20T12:27:00,cfa,161.95
2022-11-20T12:29:00,cfa,161.48
2022-11-20T12:31:00,cfa,161.95
2022-11-20T12:32:00,cfa,69.61
2022-11-20T12:33:00,cfa,92.34
2022-11-20T12:35:00,cfa,161.48
2022-11-20T12:37:00,cfa,161.95
2022-11-20T12:39:00,cfa,161.48
2022-11-20T12:40:00,cfa,69.61
2022-11-20T12:42:00,cfa,161.95
2022-11-20T12:44:00,cfa,161.95
2022-11-20T12:46:00,cfa,161.48
2022-11-20T12:48:00,cfa,161.95
2022-11-20T12:50:00,cfa,161.48
2022-11-20T12:51:00,cfa,92.34
2022-11-20T12:53:00,cfa,161.95
2022-11-20T12:54:00,cfa,69.61
2022-11-20T12:55:00,cfa,92.34
2022-11-20T12:57:00,cfa,161.48
2022-11-20T12:59:00,cfa,161.95
2022-11-20T13:00:00,cfa,69.61
2022-11-20T13:02:00,cfa,161.48
2022-11-20T13:03:00,cfa,92.34
2022-11-20T13:04:00,cfa,69.61
2022-11-20T13:05:00,cfa,92.34
2022-11-20T13:07:00,cfa,161.48
2022-11-20T13:08:00,cfa,69.61
2022-11-20T13:09:00,cfa,92.34
2022-11-20T13:10:00,cfa,69.61
2022-11-20T13:12:00,cfa,161.48
2022-11-20T13:14:00,cfa,161.95
2022-11-20T13:15:00,cfa,69.61
2022-11-20T13:17:00,cfa,161.25
2022-11-20T13:19:00,cfa,162.19
2022-11-20T13:21:00,cfa,161.25
2022-11-20T13:23:00,cfa,161.95
2022-11-20T13:24:00,cfa,92.58
2022-11-20T13:25:00,cfa,69.61
2022-11-20T13:27:00,cfa,161.25
2022-11-20T13:29:00,cfa,161.95
2022-11-20T13:30:00,cfa,92.58
2022-11-20T13:31:00,cfa,69.61
2022-11-20T13:33:00,cfa,161.25
2022-11-20T13:35:00,cfa,161.95
2022-11-20T13:36:00,cfa,92.58
2022-11-20T13:38:00,cfa,161.95
2022-11-20T13:39:00,cfa,68.91
2022-11-20T13:40:00,cfa,92.58
2022-11-20T13:42:00,cfa,161.95
2022-11-20T13:44:00,cfa,161.95
2022-11-20T13:46:00,cfa,161.48
2022-11-20T13:48:00,cfa,161.95
2022-11-20T13:49:00,cfa,68.91
2022-11-20T13:51:00,cfa,185.39
2022-11-20T13:53:00,cfa,161.48
2022-11-20T13:55:00,cfa,161.95
2022-11-20T13:57:00,cfa,161.95
2022-11-20T13:58:00,cfa,91.88
2022-11-20T14:00:00,cfa,161.95
2022-11-20T14:01:00,cfa,69.61
2022-11-20T14:03:00,cfa,161.48
2022-11-20T14:05:00,cfa,161.95
2022-11-20T14:06:00,cfa,92.34
2022-11-20T14:08:00,cfa,161.95
2022-11-20T14:09:00,cfa,69.14
2022-11-20T14:11:00,cfa,161.95
2022-11-20T14:12:00,cfa,92.34
2022-11-20T14:14:00,cfa,161.95
2022-11-20T14:15:00,cfa,69.14
2022-11-20T14:17:00,cfa,184.69
2022-11-20T14:18:00,cfa,69.61
2022-11-20T14:19:00,cfa,92.58
2022-11-20T14:21:00,cfa,161.95
2022-11-20T14:23:00,cfa,161.25
2022-11-20T14:24:00,cfa,69.61
2022-11-20T14:26:00,cfa,161.48
2022-11-20T14:28:00,cfa,161.95
2022-11-20T14:29:00,cfa,92.34
2022-11-20T14:31:00,cfa,162.19
2022-11-20T14:32:00,cfa,92.34
2022-11-20T14:33:00,cfa,69.61
2022-11-20T14:35:00,cfa,161.25
2022-11-20T14:36:00,cfa,92.58
2022-11-20T14:38:00,cfa,161.95
2022-11-20T14:40:00,cfa,161.95
2022-11-20T14:41:00,cfa,68.91
2022-11-20T14:43:00,cfa,184.92
2022-11-20T14:44:00,cfa,69.61
2022-11-20T14:46:00,cfa,161.95
2022-11-20T14:48:00,cfa,161.48
2022-11-20T14:50:00,cfa,161.95
2022-11-20T14:52:00,cfa,161.95
2022-11-20T14:54:00,cfa,161.48
2022-11-20T14:56:00,cfa,161.95
2022-11-20T14:58:00,cfa,161.48
2022-11-20T15:00:00,cfa,184.69
2022-11-20T15:01:00,cfa,69.61
2022-11-20T15:03:00,cfa,161.95
2022-11-20T15:05:00,cfa,161.48
2022-11-20T15:06:00,cfa,92.34
2022-11-20T15:08:00,cfa,161.95
2022-11-20T15:09:00,cfa,92.58
2022-11-20T15:11:00,cfa,161.95
2022-11-20T15:12:00,cfa,68.91
2022-11-20T15:13:00,cfa,92.34
2022-11-20T15:15:00,cfa,162.19
2022-11-20T15:16:00,cfa,92.34
2022-11-20T15:18:00,cfa,161.95
2022-11-20T15:20:00,cfa,161.95
2022-11-20T15:22:00,cfa,161.48
2022-11-20T15:23:00,cfa,92.34
2022-11-20T15:25:00,cfa,161.95
2022-11-20T15:27:00,cfa,161.48
2022-11-20T15:28:00,cfa,92.34
2022-11-20T15:30:00,cfa,161.95
2022-11-20T15:32:00,cfa,162.19
2022-11-20T15:33:00,cfa,92.34
2022-11-20T15:34:00,cfa,92.34
2022-11-20T15:36:00,cfa,161.48
2022-11-20T15:38:00,cfa,161.95
2022-11-20T15:39:00,cfa,69.61
2022-11-20T15:41:00,cfa,161.95
2022-11-20T15:43:00,cfa,184.22
2022-11-20T15:45:00,cfa,161.95
2022-11-20T15:46:00,cfa,69.61
2022-11-20T15:47:00,cfa,92.34
2022-11-20T15:49:00,cfa,161.48
2022-11-20T15:51:00,cfa,161.95
2022-11-20T15:52:00,cfa,69.61
2022-11-20T15:54:00,cfa,161.48
2022-11-20T15:55:00,cfa,92.34
2022-11-20T15:56:00,cfa,93.05
2022-11-20T15:58:00,cfa,161.48
2022-11-20T15:59:00,cfa,69.61
2022-11-20T16:00:00,cfa,92.34
2022-11-20T16:02:00,cfa,161.25
2022-11-20T16:04:00,cfa,162.19
2022-11-20T16:06:00,cfa,161.95
2022-11-20T16:08:00,cfa,161.25
2022-11-20T16:09:00,cfa,93.05
2022-11-20T16:10:00,cfa,91.88
2022-11-20T16:12:00,cfa,161.95
2022-11-20T16:13:00,cfa,69.61
2022-11-20T16:15:00,cfa,184.92
2022-11-20T16:17:00,cfa,161.25
2022-11-20T16:19:00,cfa,161.95
2022-11-20T16:21:00,cfa,184.92
2022-11-20T16:23:00,cfa,161.95
2022-11-20T16:24:00,cfa,92.34
2022-11-20T16:26:00,cfa,162.19
2022-11-20T16:28:00,cfa,161.25
2022-11-20T16:30:00,cfa,208.12
2022-11-20T16:32:00,cfa,184.92
2022-11-20T16:33:00,cfa,92.34
2022-11-20T16:35:00,cfa,185.39
2022-11-20T16:36:00,cfa,91.88
2022-11-20T16:37:00,cfa,92.34
2022-11-20T16:39:00,cfa,185.39
2022-11-20T16:41:00,cfa,184.92
2022-11-20T16:43:00,cfa,184.69
2022-11-20T16:44:00,cfa,115.78
2022-11-20T16:46:00,cfa,184.92
2022-11-20T16:48:00,cfa,184.69
2022-11-20T16:49:00,cfa,92.34
2022-11-20T16:51:00,cfa,184.92
2022-11-20T16:53:00,cfa,184.69
2022-11-20T16:54:00,cfa,93.05
2022-11-20T16:56:00,cfa,207.66
2022-11-20T16:57:00,cfa,92.34
2022-11-20T16:58:00,cfa,92.34
2022-11-20T17:00:00,cfa,184.92
2022-11-20T17:02:00,cfa,185.39
2022-11-20T17:04:00,cfa,184.69
2022-11-20T17:05:00,cfa,115.31
2022-11-20T17:07:00,cfa,185.39
2022-11-20T17:09:00,cfa,207.66
2022-11-20T17:10:00,cfa,92.34
2022-11-20T17:12:00,cfa,184.69
2022-11-20T17:13:00,cfa,69.61
2022-11-20T17:15:00,cfa,184.92
2022-11-20T17:16:00,cfa,92.34
2022-11-20T17:18:00,cfa,161.95
2022-11-20T17:19:00,cfa,92.58
2022-11-20T17:20:00,cfa,92.34
2022-11-20T17:21:00,cfa,69.61
2022-11-20T17:23:00,cfa,184.69
2022-11-20T17:25:00,cfa,184.92
2022-11-20T17:27:00,cfa,161.95
2022-11-20T17:29:00,cfa,184.69
2022-11-20T17:31:00,cfa,161.48
2022-11-20T17:32:00,cfa,92.34
2022-11-20T17:34:00,cfa,184.92
2022-11-20T17:36:00,cfa,161.95
2022-11-20T17:38:00,cfa,184.69
2022-11-20T17:39:00,cfa,69.61
2022-11-20T17:40:00,cfa,92.58
