#datetime,building,power
2022-07-26T00:01:00,pth,1.20
2022-07-26T00:02:00,pth,1.20
2022-07-26T00:04:00,pth,2.40
2022-07-26T00:06:00,pth,2.40
2022-07-26T00:07:00,pth,1.20
2022-07-26T00:09:00,pth,1.20
2022-07-26T00:10:00,pth,1.20
2022-07-26T00:12:00,pth,2.40
2022-07-26T00:14:00,pth,1.20
2022-07-26T00:16:00,pth,2.40
2022-07-26T00:17:00,pth,1.20
2022-07-26T00:19:00,pth,1.20
2022-07-26T00:20:00,pth,1.20
2022-07-26T00:22:00,pth,2.40
2022-07-26T00:23:00,pth,1.20
2022-07-26T00:25:00,pth,2.40
2022-07-26T00:27:00,pth,2.40
2022-07-26T00:29:00,pth,1.20
2022-07-26T00:30:00,pth,1.20
2022-07-26T00:32:00,pth,2.40
2022-07-26T00:33:00,pth,1.20
2022-07-26T00:35:00,pth,2.40
2022-07-26T00:37:00,pth,2.40
2022-07-26T00:39:00,pth,2.40
2022-07-26T00:41:00,pth,3.60
2022-07-26T00:42:00,pth,1.20
2022-07-26T00:44:00,pth,2.40
2022-07-26T00:45:00,pth,1.20
2022-07-26T00:46:00,pth,1.20
2022-07-26T00:48:00,pth,2.40
2022-07-26T00:49:00,pth,1.20
2022-07-26T00:51:00,pth,2.40
2022-07-26T00:52:00,pth,1.20
2022-07-26T00:54:00,pth,2.40
2022-07-26T00:56:00,pth,2.40
2022-07-26T00:58:00,pth,2.40
2022-07-26T00:59:00,pth,2.40
2022-07-26T01:01:00,pth,3.60
2022-07-26T01:02:00,pth,2.40
2022-07-26T01:04:00,pth,4.80
2022-07-26T01:06:00,pth,4.80
2022-07-26T01:07:00,pth,2.40
2022-07-26T01:09:00,pth,4.80
2022-07-26T01:11:00,pth,4.80
2022-07-26T01:13:00,pth,4.80
2022-07-26T01:15:00,pth,4.80
2022-07-26T01:17:00,pth,4.80
2022-07-26T01:19:00,pth,4.80
2022-07-26T01:21:00,pth,4.80
2022-07-26T01:23:00,pth,4.80
2022-07-26T01:25:00,pth,4.80
2022-07-26T01:27:00,pth,4.80
2022-07-26T01:29:00,pth,2.40
2022-07-26T01:30:00,pth,1.20
2022-07-26T01:32:00,pth,2.40
2022-07-26T01:33:00,pth,1.20
2022-07-26T01:35:00,pth,2.40
2022-07-26T01:37:00,pth,2.40
2022-07-26T01:39:00,pth,2.40
2022-07-26T01:40:00,pth,1.20
2022-07-26T01:41:00,pth,1.20
2022-07-26T01:43:00,pth,2.40
2022-07-26T01:45:00,pth,1.20
2022-07-26T01:47:00,pth,2.40
2022-07-26T01:48:00,pth,1.20
2022-07-26T01:50:00,pth,2.40
2022-07-26T01:52:00,pth,2.40
2022-07-26T01:53:00,pth,1.20
2022-07-26T01:55:00,pth,1.20
2022-07-26T01:57:00,pth,2.40
2022-07-26T01:58:00,pth,1.20
2022-07-26T01:59:00,pth,1.20
2022-07-26T02:01:00,pth,1.20
2022-07-26T02:02:00,pth,1.20
2022-07-26T02:04:00,pth,1.20
2022-07-26T02:06:00,pth,2.40
2022-07-26T02:08:00,pth,1.20
2022-07-26T02:10:00,pth,2.40
2022-07-26T02:11:00,pth,1.20
2022-07-26T02:13:00,pth,1.20
2022-07-26T02:15:00,pth,1.20
2022-07-26T02:16:00,pth,1.20
2022-07-26T02:18:00,pth,2.40
2022-07-26T02:20:00,pth,1.20
2022-07-26T02:22:00,pth,2.40
2022-07-26T02:24:00,pth,1.20
2022-07-26T02:25:00,pth,1.20
2022-07-26T02:27:00,pth,1.20
2022-07-26T02:28:00,pth,1.20
2022-07-26T02:30:00,pth,1.20
2022-07-26T02:32:00,pth,2.40
2022-07-26T02:34:00,pth,1.20
2022-07-26T02:35:00,pth,1.20
2022-07-26T02:37:00,pth,1.20
2022-07-26T02:39:00,pth,2.40
2022-07-26T02:41:00,pth,1.20
2022-07-26T02:42:00,pth,1.20
2022-07-26T02:44:00,pth,1.20
2022-07-26T02:46:00,pth,2.40
2022-07-26T02:48:00,pth,1.20
2022-07-26T02:50:00,pth,2.40
2022-07-26T02:51:00,pth,1.20
2022-07-26T02:53:00,pth,1.20
2022-07-26T02:54:00,pth,1.20
2022-07-26T02:57:00,pth,2.40
2022-07-26T02:58:00,pth,1.20
2022-07-26T03:00:00,pth,1.20
2022-07-26T03:02:00,pth,2.40
2022-07-26T03:03:00,pth,1.20
2022-07-26T03:05:00,pth,1.20
2022-07-26T03:06:00,pth,1.20
2022-07-26T03:07:00,pth,2.40
2022-07-26T03:09:00,pth,1.20
2022-07-26T03:11:00,pth,2.40
2022-07-26T03:13:00,pth,2.40
2022-07-26T03:16:00,pth,2.40
2022-07-26T03:18:00,pth,2.40
2022-07-26T03:20:00,pth,1.20
2022-07-26T03:22:00,pth,2.40
2022-07-26T03:24:00,pth,1.20
2022-07-26T03:26:00,pth,2.40
2022-07-26T03:28:00,pth,1.20
2022-07-26T03:29:00,pth,1.20
2022-07-26T03:32:00,pth,2.40
2022-07-26T03:34:00,pth,1.20
2022-07-26T03:35:00,pth,1.20
2022-07-26T03:37:00,pth,1.20
2022-07-26T03:38:00,pth,1.20
2022-07-26T03:40:00,pth,2.40
2022-07-26T03:43:00,pth,2.40
2022-07-26T03:45:00,pth,1.20
2022-07-26T03:46:00,pth,1.20
2022-07-26T03:48:00,pth,1.20
2022-07-26T03:50:00,pth,2.40
2022-07-26T03:52:00,pth,1.20
2022-07-26T03:54:00,pth,2.40
2022-07-26T03:56:00,pth,1.20
2022-07-26T03:57:00,pth,1.20
2022-07-26T03:59:00,pth,1.20
2022-07-26T04:01:00,pth,1.20
2022-07-26T04:03:00,pth,2.40
2022-07-26T04:05:00,pth,1.20
2022-07-26T04:07:00,pth,2.40
2022-07-26T04:08:00,pth,1.20
2022-07-26T04:10:00,pth,1.20
2022-07-26T04:11:00,pth,1.20
2022-07-26T04:13:00,pth,1.20
2022-07-26T04:15:00,pth,2.40
2022-07-26T04:17:00,pth,2.40
2022-07-26T04:19:00,pth,1.20
2022-07-26T04:20:00,pth,1.20
2022-07-26T04:22:00,pth,2.40
2022-07-26T04:24:00,pth,1.20
2022-07-26T04:26:00,pth,2.40
2022-07-26T04:28:00,pth,1.20
2022-07-26T04:30:00,pth,2.40
2022-07-26T04:31:00,pth,1.20
2022-07-26T04:33:00,pth,1.20
2022-07-26T04:35:00,pth,2.40
2022-07-26T04:36:00,pth,1.20
2022-07-26T04:39:00,pth,2.40
2022-07-26T04:41:00,pth,1.20
2022-07-26T04:43:00,pth,2.40
2022-07-26T04:47:00,pth,2.40
2022-07-26T04:48:00,pth,1.20
2022-07-26T04:50:00,pth,2.40
2022-07-26T04:52:00,pth,1.20
2022-07-26T04:54:00,pth,1.20
2022-07-26T04:55:00,pth,1.20
2022-07-26T04:57:00,pth,2.40
2022-07-26T04:59:00,pth,1.20
2022-07-26T05:01:00,pth,2.40
2022-07-26T05:03:00,pth,1.20
2022-07-26T05:04:00,pth,1.20
2022-07-26T05:06:00,pth,1.20
2022-07-26T05:07:00,pth,1.20
2022-07-26T05:10:00,pth,2.40
2022-07-26T05:12:00,pth,1.20
2022-07-26T05:13:00,pth,1.20
2022-07-26T05:15:00,pth,1.20
2022-07-26T05:16:00,pth,1.20
2022-07-26T05:18:00,pth,1.20
2022-07-26T05:19:00,pth,1.20
2022-07-26T05:21:00,pth,2.40
2022-07-26T05:23:00,pth,1.20
2022-07-26T05:25:00,pth,1.20
2022-07-26T05:27:00,pth,2.40
2022-07-26T05:28:00,pth,1.20
2022-07-26T05:30:00,pth,1.20
2022-07-26T05:31:00,pth,1.20
2022-07-26T05:33:00,pth,1.20
2022-07-26T05:34:00,pth,1.20
2022-07-26T05:36:00,pth,2.40
2022-07-26T05:38:00,pth,1.20
2022-07-26T05:39:00,pth,1.20
2022-07-26T05:40:00,pth,1.20
2022-07-26T05:42:00,pth,1.20
2022-07-26T05:44:00,pth,2.40
2022-07-26T05:46:00,pth,2.40
2022-07-26T05:49:00,pth,2.40
2022-07-26T05:50:00,pth,1.20
2022-07-26T05:52:00,pth,1.20
2022-07-26T05:54:00,pth,2.40
2022-07-26T05:56:00,pth,1.20
2022-07-26T05:58:00,pth,2.40
2022-07-26T05:59:00,pth,1.20
2022-07-26T06:02:00,pth,2.40
2022-07-26T06:04:00,pth,1.20
2022-07-26T06:06:00,pth,1.20
2022-07-26T06:08:00,pth,2.40
2022-07-26T06:10:00,pth,1.20
2022-07-26T06:11:00,pth,1.20
2022-07-26T06:13:00,pth,1.20
2022-07-26T06:15:00,pth,2.40
2022-07-26T06:17:00,pth,1.20
2022-07-26T06:18:00,pth,1.20
2022-07-26T06:21:00,pth,1.20
2022-07-26T06:22:00,pth,1.20
2022-07-26T06:25:00,pth,1.20
2022-07-26T06:28:00,pth,1.20
2022-07-26T06:29:00,pth,1.20
2022-07-26T06:31:00,pth,1.20
2022-07-26T06:33:00,pth,1.20
2022-07-26T06:36:00,pth,1.20
2022-07-26T06:39:00,pth,1.20
2022-07-26T06:41:00,pth,1.20
2022-07-26T06:43:00,pth,1.20
2022-07-26T06:45:00,pth,1.20
2022-07-26T06:47:00,pth,1.20
2022-07-26T06:49:00,pth,1.20
2022-07-26T06:52:00,pth,2.40
2022-07-26T06:55:00,pth,1.20
2022-07-26T06:57:00,pth,1.20
2022-07-26T06:59:00,pth,1.20
2022-07-26T07:01:00,pth,2.40
2022-07-26T07:04:00,pth,1.20
2022-07-26T07:06:00,pth,1.20
2022-07-26T07:08:00,pth,1.20
2022-07-26T07:10:00,pth,2.40
2022-07-26T07:12:00,pth,1.20
2022-07-26T07:14:00,pth,1.20
2022-07-26T07:16:00,pth,1.20
2022-07-26T07:18:00,pth,1.20
2022-07-26T07:20:00,pth,1.20
2022-07-26T07:22:00,pth,1.20
2022-07-26T07:25:00,pth,1.20
2022-07-26T07:27:00,pth,1.20
2022-07-26T07:28:00,pth,1.20
2022-07-26T07:31:00,pth,1.20
2022-07-26T07:33:00,pth,1.20
2022-07-26T07:35:00,pth,1.20
2022-07-26T07:37:00,pth,1.20
2022-07-26T07:40:00,pth,1.20
2022-07-26T07:42:00,pth,1.20
2022-07-26T07:44:00,pth,1.20
2022-07-26T07:46:00,pth,1.20
2022-07-26T07:48:00,pth,1.20
2022-07-26T07:50:00,pth,1.20
2022-07-26T07:52:00,pth,1.20
2022-07-26T07:55:00,pth,1.20
2022-07-26T07:57:00,pth,1.20
2022-07-26T07:59:00,pth,1.20
2022-07-26T08:01:00,pth,1.20
2022-07-26T08:02:00,pth,1.20
2022-07-26T08:04:00,pth,1.20
2022-07-26T08:06:00,pth,1.20
2022-07-26T08:08:00,pth,1.20
2022-07-26T08:10:00,pth,1.20
2022-07-26T08:12:00,pth,1.20
2022-07-26T08:14:00,pth,1.20
2022-07-26T08:16:00,pth,1.20
2022-07-26T08:17:00,pth,1.20
2022-07-26T08:19:00,pth,1.20
2022-07-26T08:21:00,pth,1.20
2022-07-26T08:23:00,pth,1.20
2022-07-26T08:25:00,pth,2.40
2022-07-26T08:27:00,pth,1.20
2022-07-26T08:29:00,pth,1.20
2022-07-26T08:31:00,pth,1.20
2022-07-26T08:33:00,pth,1.20
2022-07-26T08:36:00,pth,2.40
2022-07-26T08:39:00,pth,1.20
2022-07-26T08:41:00,pth,1.20
2022-07-26T08:43:00,pth,1.20
2022-07-26T08:44:00,pth,1.20
2022-07-26T08:48:00,pth,1.20
2022-07-26T08:50:00,pth,1.20
2022-07-26T08:52:00,pth,2.40
2022-07-26T08:55:00,pth,1.20
2022-07-26T08:56:00,pth,1.20
2022-07-26T09:00:00,pth,1.20
2022-07-26T09:01:00,pth,1.20
2022-07-26T09:03:00,pth,1.20
2022-07-26T09:05:00,pth,1.20
2022-07-26T09:07:00,pth,1.20
2022-07-26T09:10:00,pth,1.20
2022-07-26T09:12:00,pth,1.20
2022-07-26T09:14:00,pth,1.20
2022-07-26T09:16:00,pth,1.20
2022-07-26T09:18:00,pth,1.20
2022-07-26T09:19:00,pth,1.20
2022-07-26T09:21:00,pth,1.20
2022-07-26T09:23:00,pth,1.20
2022-07-26T09:25:00,pth,1.20
2022-07-26T09:27:00,pth,2.40
2022-07-26T09:29:00,pth,1.20
2022-07-26T09:31:00,pth,1.20
2022-07-26T09:33:00,pth,1.20
2022-07-26T09:35:00,pth,1.20
2022-07-26T09:36:00,pth,1.20
2022-07-26T09:38:00,pth,1.20
2022-07-26T09:41:00,pth,1.20
2022-07-26T09:42:00,pth,1.20
2022-07-26T09:44:00,pth,1.20
2022-07-26T09:45:00,pth,1.20
2022-07-26T09:47:00,pth,1.20
2022-07-26T09:49:00,pth,1.20
2022-07-26T09:51:00,pth,1.20
2022-07-26T09:53:00,pth,1.20
2022-07-26T09:54:00,pth,1.20
2022-07-26T09:56:00,pth,1.20
2022-07-26T09:59:00,pth,1.20
2022-07-26T10:00:00,pth,1.20
2022-07-26T10:02:00,pth,1.20
2022-07-26T10:04:00,pth,1.20
2022-07-26T10:06:00,pth,1.20
2022-07-26T10:08:00,pth,1.20
2022-07-26T10:11:00,pth,1.20
2022-07-26T10:12:00,pth,1.20
2022-07-26T10:14:00,pth,1.20
2022-07-26T10:16:00,pth,1.20
2022-07-26T10:19:00,pth,1.20
2022-07-26T10:21:00,pth,1.20
2022-07-26T10:23:00,pth,1.20
2022-07-26T10:25:00,pth,1.20
2022-07-26T10:26:00,pth,1.20
2022-07-26T10:28:00,pth,1.20
2022-07-26T10:31:00,pth,2.40
2022-07-26T10:33:00,pth,1.20
2022-07-26T10:35:00,pth,1.20
2022-07-26T10:38:00,pth,1.20
2022-07-26T10:39:00,pth,1.20
2022-07-26T10:41:00,pth,1.20
2022-07-26T10:43:00,pth,1.20
2022-07-26T10:45:00,pth,1.20
2022-07-26T10:46:00,pth,1.20
2022-07-26T10:48:00,pth,1.20
2022-07-26T10:50:00,pth,2.40
2022-07-26T10:52:00,pth,1.20
2022-07-26T10:54:00,pth,2.40
2022-07-26T10:55:00,pth,1.20
2022-07-26T10:57:00,pth,1.20
2022-07-26T10:59:00,pth,2.40
2022-07-26T11:01:00,pth,1.20
2022-07-26T11:03:00,pth,1.20
2022-07-26T11:05:00,pth,1.20
2022-07-26T11:06:00,pth,1.20
2022-07-26T11:09:00,pth,1.20
2022-07-26T11:11:00,pth,1.20
2022-07-26T11:12:00,pth,1.20
2022-07-26T11:13:00,pth,1.20
2022-07-26T11:15:00,pth,1.20
2022-07-26T11:18:00,pth,1.20
2022-07-26T11:20:00,pth,1.20
2022-07-26T11:21:00,pth,1.20
2022-07-26T11:23:00,pth,1.20
2022-07-26T11:25:00,pth,1.20
2022-07-26T11:26:00,pth,1.20
2022-07-26T11:28:00,pth,1.20
2022-07-26T11:30:00,pth,1.20
2022-07-26T11:32:00,pth,1.20
2022-07-26T11:34:00,pth,1.20
2022-07-26T11:36:00,pth,1.20
2022-07-26T11:38:00,pth,1.20
2022-07-26T11:39:00,pth,1.20
2022-07-26T11:41:00,pth,1.20
2022-07-26T11:44:00,pth,1.20
2022-07-26T11:46:00,pth,1.20
2022-07-26T11:47:00,pth,1.20
2022-07-26T11:49:00,pth,1.20
2022-07-26T11:51:00,pth,1.20
2022-07-26T11:52:00,pth,1.20
2022-07-26T11:53:00,pth,1.20
2022-07-26T11:55:00,pth,1.20
2022-07-26T11:57:00,pth,1.20
2022-07-26T11:58:00,pth,1.20
2022-07-26T12:00:00,pth,1.20
2022-07-26T12:01:00,pth,1.20
2022-07-26T12:03:00,pth,1.20
2022-07-26T12:05:00,pth,1.20
2022-07-26T12:07:00,pth,2.40
2022-07-26T12:10:00,pth,1.20
2022-07-26T12:12:00,pth,2.40
2022-07-26T12:14:00,pth,1.20
2022-07-26T12:16:00,pth,1.20
2022-07-26T12:18:00,pth,1.20
2022-07-26T12:20:00,pth,1.20
2022-07-26T12:22:00,pth,1.20
2022-07-26T12:24:00,pth,1.20
2022-07-26T12:26:00,pth,1.20
2022-07-26T12:27:00,pth,1.20
2022-07-26T12:28:00,pth,1.20
2022-07-26T12:31:00,pth,1.20
2022-07-26T12:33:00,pth,1.20
2022-07-26T12:35:00,pth,1.20
2022-07-26T12:37:00,pth,2.40
2022-07-26T12:39:00,pth,1.20
2022-07-26T12:42:00,pth,1.20
2022-07-26T12:44:00,pth,1.20
2022-07-26T12:45:00,pth,1.20
2022-07-26T12:48:00,pth,1.20
2022-07-26T12:50:00,pth,2.40
2022-07-26T12:53:00,pth,1.20
2022-07-26T12:55:00,pth,1.20
2022-07-26T12:57:00,pth,2.40
2022-07-26T12:59:00,pth,1.20
2022-07-26T13:02:00,pth,1.20
2022-07-26T13:03:00,pth,1.20
2022-07-26T13:05:00,pth,1.20
2022-07-26T13:07:00,pth,1.20
2022-07-26T13:08:00,pth,1.20
2022-07-26T13:10:00,pth,1.20
2022-07-26T13:12:00,pth,2.40
2022-07-26T13:14:00,pth,1.20
2022-07-26T13:16:00,pth,1.20
2022-07-26T13:18:00,pth,1.20
2022-07-26T13:19:00,pth,1.20
2022-07-26T13:21:00,pth,1.20
2022-07-26T13:23:00,pth,2.40
2022-07-26T13:25:00,pth,1.20
2022-07-26T13:27:00,pth,1.20
2022-07-26T13:28:00,pth,1.20
2022-07-26T13:30:00,pth,1.20
2022-07-26T13:31:00,pth,1.20
2022-07-26T13:34:00,pth,1.20
2022-07-26T13:36:00,pth,1.20
2022-07-26T13:38:00,pth,1.20
2022-07-26T13:40:00,pth,1.20
2022-07-26T13:41:00,pth,1.20
2022-07-26T13:43:00,pth,1.20
2022-07-26T13:46:00,pth,2.40
2022-07-26T13:49:00,pth,1.20
2022-07-26T13:50:00,pth,1.20
2022-07-26T13:52:00,pth,1.20
2022-07-26T13:54:00,pth,1.20
2022-07-26T13:56:00,pth,1.20
2022-07-26T13:57:00,pth,1.20
2022-07-26T13:59:00,pth,1.20
2022-07-26T14:02:00,pth,2.40
2022-07-26T14:04:00,pth,1.20
2022-07-26T14:06:00,pth,1.20
2022-07-26T14:08:00,pth,1.20
2022-07-26T14:09:00,pth,1.20
2022-07-26T14:11:00,pth,1.20
2022-07-26T14:13:00,pth,1.20
2022-07-26T14:16:00,pth,1.20
2022-07-26T14:18:00,pth,2.40
2022-07-26T14:20:00,pth,1.20
2022-07-26T14:22:00,pth,1.20
2022-07-26T14:23:00,pth,1.20
2022-07-26T14:25:00,pth,1.20
2022-07-26T14:27:00,pth,2.40
2022-07-26T14:29:00,pth,1.20
2022-07-26T14:31:00,pth,1.20
2022-07-26T14:33:00,pth,2.40
2022-07-26T14:35:00,pth,1.20
2022-07-26T14:37:00,pth,1.20
2022-07-26T14:39:00,pth,1.20
2022-07-26T14:41:00,pth,1.20
2022-07-26T14:43:00,pth,2.40
2022-07-26T14:45:00,pth,1.20
2022-07-26T14:48:00,pth,1.20
2022-07-26T14:50:00,pth,1.20
2022-07-26T14:52:00,pth,2.40
2022-07-26T14:55:00,pth,1.20
2022-07-26T14:57:00,pth,1.20
2022-07-26T14:58:00,pth,1.20
2022-07-26T15:00:00,pth,1.20
2022-07-26T15:02:00,pth,1.20
2022-07-26T15:03:00,pth,1.20
2022-07-26T15:05:00,pth,1.20
2022-07-26T15:06:00,pth,1.20
2022-07-26T15:08:00,pth,1.20
2022-07-26T15:11:00,pth,1.20
2022-07-26T15:13:00,pth,1.20
2022-07-26T15:15:00,pth,2.40
2022-07-26T15:18:00,pth,1.20
2022-07-26T15:20:00,pth,1.20
2022-07-26T15:22:00,pth,1.20
2022-07-26T15:24:00,pth,2.40
2022-07-26T15:26:00,pth,1.20
2022-07-26T15:28:00,pth,1.20
2022-07-26T15:29:00,pth,1.20
2022-07-26T15:30:00,pth,1.20
2022-07-26T15:32:00,pth,1.20
2022-07-26T15:34:00,pth,1.20
2022-07-26T15:36:00,pth,2.40
2022-07-26T15:39:00,pth,2.40
2022-07-26T15:41:00,pth,1.20
2022-07-26T15:43:00,pth,1.20
2022-07-26T15:44:00,pth,1.20
2022-07-26T15:46:00,pth,1.20
2022-07-26T15:48:00,pth,1.20
2022-07-26T15:50:00,pth,1.20
2022-07-26T15:51:00,pth,1.20
2022-07-26T15:52:00,pth,1.20
2022-07-26T15:54:00,pth,1.20
2022-07-26T15:56:00,pth,1.20
2022-07-26T15:58:00,pth,1.20
2022-07-26T15:59:00,pth,1.20
2022-07-26T16:01:00,pth,1.20
2022-07-26T16:03:00,pth,1.20
2022-07-26T16:04:00,pth,1.20
2022-07-26T16:07:00,pth,1.20
2022-07-26T16:09:00,pth,2.40
2022-07-26T16:11:00,pth,1.20
2022-07-26T16:13:00,pth,1.20
2022-07-26T16:16:00,pth,1.20
2022-07-26T16:18:00,pth,1.20
2022-07-26T16:20:00,pth,2.40
2022-07-26T16:22:00,pth,1.20
2022-07-26T16:24:00,pth,1.20
2022-07-26T16:26:00,pth,1.20
2022-07-26T16:28:00,pth,1.20
2022-07-26T16:30:00,pth,2.40
2022-07-26T16:32:00,pth,1.20
2022-07-26T16:34:00,pth,1.20
2022-07-26T16:35:00,pth,1.20
2022-07-26T16:37:00,pth,1.20
2022-07-26T16:39:00,pth,1.20
2022-07-26T16:40:00,pth,1.20
2022-07-26T16:42:00,pth,1.20
2022-07-26T16:43:00,pth,1.20
2022-07-26T16:45:00,pth,1.20
2022-07-26T16:47:00,pth,1.20
2022-07-26T16:48:00,pth,1.20
2022-07-26T16:49:00,pth,1.20
2022-07-26T16:51:00,pth,1.20
2022-07-26T16:52:00,pth,1.20
2022-07-26T16:54:00,pth,1.20
2022-07-26T16:55:00,pth,1.20
2022-07-26T16:57:00,pth,1.20
2022-07-26T16:58:00,pth,1.20
2022-07-26T17:00:00,pth,1.20
2022-07-26T17:02:00,pth,1.20
2022-07-26T17:04:00,pth,2.40
2022-07-26T17:06:00,pth,1.20
2022-07-26T17:08:00,pth,1.20
2022-07-26T17:10:00,pth,1.20
2022-07-26T17:12:00,pth,1.20
2022-07-26T17:14:00,pth,1.20
2022-07-26T17:16:00,pth,2.40
2022-07-26T17:19:00,pth,1.20
2022-07-26T17:21:00,pth,1.20
2022-07-26T17:23:00,pth,1.20
2022-07-26T17:24:00,pth,1.20
2022-07-26T17:26:00,pth,1.20
2022-07-26T17:27:00,pth,1.20
2022-07-26T17:29:00,pth,1.20
2022-07-26T17:30:00,pth,1.20
2022-07-26T17:32:00,pth,1.20
2022-07-26T17:34:00,pth,1.20
2022-07-26T17:35:00,pth,1.20
2022-07-26T17:37:00,pth,1.20
2022-07-26T17:40:00,pth,2.40
2022-07-26T17:42:00,pth,1.20
2022-07-26T17:45:00,pth,1.20
2022-07-26T17:47:00,pth,1.20
2022-07-26T17:49:00,pth,2.40
2022-07-26T17:52:00,pth,2.40
2022-07-26T17:55:00,pth,2.40
2022-07-26T17:58:00,pth,2.40
2022-07-26T18:00:00,pth,1.20
2022-07-26T18:02:00,pth,1.20
2022-07-26T18:03:00,pth,1.20
2022-07-26T18:05:00,pth,1.20
2022-07-26T18:07:00,pth,2.40
2022-07-26T18:10:00,pth,2.40
2022-07-26T18:13:00,pth,1.20
2022-07-26T18:15:00,pth,2.40
2022-07-26T18:17:00,pth,1.20
2022-07-26T18:19:00,pth,1.20
2022-07-26T18:21:00,pth,1.20
2022-07-26T18:23:00,pth,1.20
2022-07-26T18:25:00,pth,1.20
2022-07-26T18:27:00,pth,1.20
2022-07-26T18:29:00,pth,1.20
2022-07-26T18:30:00,pth,1.20
2022-07-26T18:32:00,pth,1.20
2022-07-26T18:34:00,pth,1.20
2022-07-26T18:35:00,pth,1.20
2022-07-26T18:37:00,pth,1.20
2022-07-26T18:40:00,pth,2.40
2022-07-26T18:43:00,pth,1.20
2022-07-26T18:45:00,pth,1.20
2022-07-26T18:47:00,pth,1.20
2022-07-26T18:49:00,pth,2.40
2022-07-26T18:52:00,pth,1.20
2022-07-26T18:53:00,pth,1.20
2022-07-26T18:55:00,pth,1.20
2022-07-26T18:57:00,pth,1.20
2022-07-26T18:59:00,pth,1.20
2022-07-26T19:01:00,pth,1.20
2022-07-26T19:03:00,pth,2.40
2022-07-26T19:05:00,pth,1.20
2022-07-26T19:06:00,pth,1.20
2022-07-26T19:08:00,pth,1.20
2022-07-26T19:10:00,pth,1.20
2022-07-26T19:11:00,pth,1.20
2022-07-26T19:13:00,pth,1.20
2022-07-26T19:14:00,pth,1.20
2022-07-26T19:16:00,pth,1.20
2022-07-26T19:17:00,pth,1.20
2022-07-26T19:19:00,pth,1.20
2022-07-26T19:21:00,pth,1.20
2022-07-26T19:22:00,pth,1.20
2022-07-26T19:24:00,pth,1.20
2022-07-26T19:25:00,pth,1.20
2022-07-26T19:28:00,pth,1.20
2022-07-26T19:29:00,pth,1.20
2022-07-26T19:31:00,pth,1.20
2022-07-26T19:33:00,pth,1.20
2022-07-26T19:35:00,pth,1.20
2022-07-26T19:37:00,pth,1.20
2022-07-26T19:39:00,pth,1.20
2022-07-26T19:41:00,pth,1.20
2022-07-26T19:43:00,pth,2.40
2022-07-26T19:45:00,pth,1.20
2022-07-26T19:47:00,pth,1.20
2022-07-26T19:49:00,pth,1.20
2022-07-26T19:51:00,pth,1.20
2022-07-26T19:54:00,pth,1.20
2022-07-26T19:55:00,pth,1.20
2022-07-26T19:57:00,pth,1.20
2022-07-26T20:00:00,pth,2.40
2022-07-26T20:02:00,pth,1.20
2022-07-26T20:04:00,pth,1.20
2022-07-26T20:06:00,pth,1.20
2022-07-26T20:07:00,pth,1.20
2022-07-26T20:09:00,pth,1.20
2022-07-26T20:11:00,pth,1.20
2022-07-26T20:14:00,pth,2.40
2022-07-26T20:16:00,pth,1.20
2022-07-26T20:18:00,pth,1.20
2022-07-26T20:19:00,pth,1.20
2022-07-26T20:21:00,pth,1.20
2022-07-26T20:23:00,pth,2.40
2022-07-26T20:24:00,pth,1.20
2022-07-26T20:26:00,pth,1.20
2022-07-26T20:28:00,pth,2.40
2022-07-26T20:30:00,pth,2.40
2022-07-26T20:32:00,pth,2.40
2022-07-26T20:34:00,pth,1.20
2022-07-26T20:36:00,pth,2.40
2022-07-26T20:38:00,pth,2.40
2022-07-26T20:40:00,pth,2.40
2022-07-26T20:42:00,pth,1.20
2022-07-26T20:44:00,pth,2.40
2022-07-26T20:47:00,pth,2.40
2022-07-26T20:49:00,pth,2.40
2022-07-26T20:51:00,pth,1.20
2022-07-26T20:53:00,pth,2.40
2022-07-26T20:55:00,pth,1.20
2022-07-26T20:56:00,pth,1.20
2022-07-26T20:58:00,pth,1.20
2022-07-26T20:59:00,pth,1.20
2022-07-26T21:00:00,pth,1.20
2022-07-26T21:02:00,pth,1.20
2022-07-26T21:04:00,pth,2.40
2022-07-26T21:05:00,pth,1.20
2022-07-26T21:07:00,pth,1.20
2022-07-26T21:09:00,pth,2.40
2022-07-26T21:10:00,pth,1.20
2022-07-26T21:12:00,pth,1.20
2022-07-26T21:14:00,pth,2.40
2022-07-26T21:16:00,pth,2.40
2022-07-26T21:18:00,pth,1.20
2022-07-26T21:20:00,pth,2.40
2022-07-26T21:22:00,pth,1.20
2022-07-26T21:24:00,pth,2.40
2022-07-26T21:26:00,pth,1.20
2022-07-26T21:27:00,pth,1.20
2022-07-26T21:29:00,pth,2.40
2022-07-26T21:30:00,pth,1.20
2022-07-26T21:32:00,pth,2.40
2022-07-26T21:34:00,pth,1.20
2022-07-26T21:36:00,pth,2.40
2022-07-26T21:37:00,pth,1.20
2022-07-26T21:38:00,pth,1.20
2022-07-26T21:40:00,pth,1.20
2022-07-26T21:41:00,pth,1.20
2022-07-26T21:42:00,pth,1.20
2022-07-26T21:44:00,pth,2.40
2022-07-26T21:45:00,pth,1.20
2022-07-26T21:47:00,pth,2.40
2022-07-26T21:49:00,pth,1.20
2022-07-26T21:51:00,pth,2.40
2022-07-26T21:53:00,pth,1.20
2022-07-26T21:54:00,pth,1.20
