#datetime,building,power
2022-12-24T00:00:00,emw,6.00
2022-12-24T00:04:00,emw,6.00
2022-12-24T00:08:00,emw,6.00
2022-12-24T00:14:00,emw,6.01
2022-12-24T00:20:00,emw,6.00
2022-12-24T00:27:00,emw,6.00
2022-12-24T00:31:00,emw,6.00
2022-12-24T00:36:00,emw,6.00
2022-12-24T00:40:00,emw,6.01
2022-12-24T00:46:00,emw,12.00
2022-12-24T00:48:00,emw,12.00
2022-12-24T00:50:00,emw,6.01
2022-12-24T00:52:00,emw,6.00
2022-12-24T00:58:00,emw,6.00
2022-12-24T01:03:00,emw,6.00
2022-12-24T01:07:00,emw,6.00
2022-12-24T01:12:00,emw,6.01
2022-12-24T01:18:00,emw,6.00
2022-12-24T01:23:00,emw,6.00
2022-12-24T01:28:00,emw,6.00
2022-12-24T01:34:00,emw,6.00
2022-12-24T01:39:00,emw,6.01
2022-12-24T01:43:00,emw,6.00
2022-12-24T01:47:00,emw,6.00
2022-12-24T01:53:00,emw,6.00
2022-12-24T01:59:00,emw,6.00
2022-12-24T02:04:00,emw,6.01
2022-12-24T02:09:00,emw,6.00
2022-12-24T02:14:00,emw,6.00
2022-12-24T02:19:00,emw,6.00
2022-12-24T02:25:00,emw,6.00
2022-12-24T02:30:00,emw,6.01
2022-12-24T02:36:00,emw,6.00
2022-12-24T02:41:00,emw,6.00
2022-12-24T02:45:00,emw,6.00
2022-12-24T02:50:00,emw,6.00
2022-12-24T02:57:00,emw,6.01
2022-12-24T03:01:00,emw,6.00
2022-12-24T03:08:00,emw,6.00
2022-12-24T03:13:00,emw,6.00
2022-12-24T03:19:00,emw,6.00
2022-12-24T03:23:00,emw,6.01
2022-12-24T03:27:00,emw,6.00
2022-12-24T03:33:00,emw,6.00
2022-12-24T03:39:00,emw,6.00
2022-12-24T03:44:00,emw,6.00
2022-12-24T03:49:00,emw,6.01
2022-12-24T03:54:00,emw,6.00
2022-12-24T03:59:00,emw,6.00
2022-12-24T04:05:00,emw,6.00
2022-12-24T04:10:00,emw,6.00
2022-12-24T04:14:00,emw,6.01
2022-12-24T04:20:00,emw,6.00
2022-12-24T04:25:00,emw,6.00
2022-12-24T04:31:00,emw,6.00
2022-12-24T04:36:00,emw,6.00
2022-12-24T04:41:00,emw,6.01
2022-12-24T04:45:00,emw,6.00
2022-12-24T04:47:00,emw,12.00
2022-12-24T04:48:00,emw,6.00
2022-12-24T04:50:00,emw,6.01
2022-12-24T04:51:00,emw,6.00
2022-12-24T04:57:00,emw,6.00
2022-12-24T05:03:00,emw,6.00
2022-12-24T05:06:00,emw,6.00
2022-12-24T05:09:00,emw,6.01
2022-12-24T05:11:00,emw,6.00
2022-12-24T05:16:00,emw,6.00
2022-12-24T05:21:00,emw,6.00
2022-12-24T05:27:00,emw,6.00
2022-12-24T05:31:00,emw,6.01
2022-12-24T05:36:00,emw,6.00
2022-12-24T05:42:00,emw,6.00
2022-12-24T05:47:00,emw,6.00
2022-12-24T05:52:00,emw,6.00
2022-12-24T05:57:00,emw,6.01
2022-12-24T06:03:00,emw,6.00
2022-12-24T06:08:00,emw,6.00
2022-12-24T06:12:00,emw,6.00
2022-12-24T06:17:00,emw,6.00
2022-12-24T06:22:00,emw,6.01
2022-12-24T06:26:00,emw,6.00
2022-12-24T06:31:00,emw,6.00
2022-12-24T06:35:00,emw,6.00
2022-12-24T06:42:00,emw,6.00
2022-12-24T06:46:00,emw,6.01
2022-12-24T06:52:00,emw,6.00
2022-12-24T06:57:00,emw,6.00
2022-12-24T07:02:00,emw,6.00
2022-12-24T07:08:00,emw,6.00
2022-12-24T07:13:00,emw,6.01
2022-12-24T07:17:00,emw,6.00
2022-12-24T07:23:00,emw,6.00
2022-12-24T07:27:00,emw,6.00
2022-12-24T07:33:00,emw,6.00
2022-12-24T07:38:00,emw,6.01
2022-12-24T07:43:00,emw,6.00
2022-12-24T07:47:00,emw,6.00
2022-12-24T07:49:00,emw,6.00
2022-12-24T07:53:00,emw,6.00
2022-12-24T07:59:00,emw,6.01
2022-12-24T08:05:00,emw,6.00
2022-12-24T08:10:00,emw,6.00
2022-12-24T08:15:00,emw,6.00
2022-12-24T08:20:00,emw,6.00
2022-12-24T08:25:00,emw,6.01
2022-12-24T08:32:00,emw,6.00
2022-12-24T08:35:00,emw,6.00
2022-12-24T08:37:00,emw,12.00
2022-12-24T08:39:00,emw,12.00
2022-12-24T08:41:00,emw,6.00
2022-12-24T08:48:00,emw,6.00
2022-12-24T08:52:00,emw,6.00
2022-12-24T08:57:00,emw,6.01
2022-12-24T09:02:00,emw,6.00
2022-12-24T09:08:00,emw,6.00
2022-12-24T09:15:00,emw,6.00
2022-12-24T09:19:00,emw,6.00
2022-12-24T09:26:00,emw,6.01
2022-12-24T09:29:00,emw,6.00
2022-12-24T09:34:00,emw,6.00
2022-12-24T09:41:00,emw,6.00
2022-12-24T09:47:00,emw,6.00
2022-12-24T09:51:00,emw,6.01
2022-12-24T09:56:00,emw,6.00
2022-12-24T10:02:00,emw,6.00
2022-12-24T10:07:00,emw,6.00
2022-12-24T10:10:00,emw,6.00
2022-12-24T10:14:00,emw,6.01
2022-12-24T10:18:00,emw,6.00
2022-12-24T10:25:00,emw,6.00
2022-12-24T10:29:00,emw,6.00
2022-12-24T10:34:00,emw,6.00
2022-12-24T10:40:00,emw,6.01
2022-12-24T10:46:00,emw,6.00
2022-12-24T10:52:00,emw,6.00
2022-12-24T10:56:00,emw,6.00
2022-12-24T11:01:00,emw,6.00
2022-12-24T11:07:00,emw,6.01
2022-12-24T11:12:00,emw,6.00
2022-12-24T11:18:00,emw,6.00
2022-12-24T11:26:00,emw,6.00
2022-12-24T11:31:00,emw,6.00
2022-12-24T11:35:00,emw,6.01
2022-12-24T11:41:00,emw,6.00
2022-12-24T11:46:00,emw,6.00
2022-12-24T11:51:00,emw,6.00
2022-12-24T11:57:00,emw,6.00
2022-12-24T12:03:00,emw,6.01
2022-12-24T12:07:00,emw,6.00
2022-12-24T12:12:00,emw,6.00
2022-12-24T12:20:00,emw,6.00
2022-12-24T12:23:00,emw,12.00
2022-12-24T12:24:00,emw,12.00
2022-12-24T12:25:00,emw,12.00
2022-12-24T12:27:00,emw,6.00
2022-12-24T12:30:00,emw,6.00
2022-12-24T12:34:00,emw,6.01
2022-12-24T12:40:00,emw,6.00
2022-12-24T12:45:00,emw,6.00
2022-12-24T12:51:00,emw,6.00
2022-12-24T12:58:00,emw,6.00
2022-12-24T13:01:00,emw,6.01
2022-12-24T13:07:00,emw,6.00
2022-12-24T13:14:00,emw,6.00
2022-12-24T13:18:00,emw,6.00
2022-12-24T13:24:00,emw,6.00
2022-12-24T13:30:00,emw,6.01
2022-12-24T13:35:00,emw,6.00
2022-12-24T13:42:00,emw,6.00
2022-12-24T13:46:00,emw,6.00
2022-12-24T13:51:00,emw,6.00
2022-12-24T13:58:00,emw,6.01
2022-12-24T14:03:00,emw,6.00
2022-12-24T14:08:00,emw,6.00
2022-12-24T14:14:00,emw,6.00
2022-12-24T14:19:00,emw,6.00
2022-12-24T14:24:00,emw,6.01
2022-12-24T14:29:00,emw,6.00
2022-12-24T14:35:00,emw,6.00
2022-12-24T14:41:00,emw,6.00
2022-12-24T14:47:00,emw,6.00
2022-12-24T14:51:00,emw,6.01
2022-12-24T14:56:00,emw,6.00
2022-12-24T14:59:00,emw,6.00
2022-12-24T15:04:00,emw,6.00
2022-12-24T15:10:00,emw,6.00
2022-12-24T15:15:00,emw,6.01
2022-12-24T15:20:00,emw,6.00
2022-12-24T15:23:00,emw,6.00
2022-12-24T15:26:00,emw,6.00
2022-12-24T15:30:00,emw,6.00
2022-12-24T15:35:00,emw,6.01
2022-12-24T15:40:00,emw,6.00
2022-12-24T15:45:00,emw,6.00
2022-12-24T15:49:00,emw,6.00
2022-12-24T15:54:00,emw,6.00
2022-12-24T15:59:00,emw,6.01
2022-12-24T16:06:00,emw,12.00
2022-12-24T16:08:00,emw,6.00
2022-12-24T16:10:00,emw,12.00
2022-12-24T16:11:00,emw,6.00
2022-12-24T16:15:00,emw,6.00
2022-12-24T16:21:00,emw,6.00
2022-12-24T16:26:00,emw,6.00
2022-12-24T16:30:00,emw,6.01
2022-12-24T16:36:00,emw,6.00
2022-12-24T16:41:00,emw,6.00
2022-12-24T16:47:00,emw,6.00
2022-12-24T16:51:00,emw,6.00
2022-12-24T16:58:00,emw,6.01
2022-12-24T17:02:00,emw,6.00
2022-12-24T17:07:00,emw,6.00
2022-12-24T17:12:00,emw,6.00
2022-12-24T17:17:00,emw,6.00
2022-12-24T17:23:00,emw,6.01
2022-12-24T17:29:00,emw,6.00
2022-12-24T17:33:00,emw,6.00
2022-12-24T17:37:00,emw,6.00
2022-12-24T17:43:00,emw,6.00
2022-12-24T17:47:00,emw,6.01
2022-12-24T17:51:00,emw,6.00
2022-12-24T17:52:00,emw,6.00
2022-12-24T17:57:00,emw,6.00
2022-12-24T18:04:00,emw,6.00
2022-12-24T18:10:00,emw,6.01
2022-12-24T18:13:00,emw,6.00
2022-12-24T18:18:00,emw,6.00
2022-12-24T18:24:00,emw,6.00
2022-12-24T18:27:00,emw,6.00
2022-12-24T18:33:00,emw,6.01
2022-12-24T18:40:00,emw,6.00
2022-12-24T18:43:00,emw,6.00
2022-12-24T18:49:00,emw,6.00
2022-12-24T18:54:00,emw,6.00
2022-12-24T18:58:00,emw,6.01
2022-12-24T19:05:00,emw,6.00
2022-12-24T19:10:00,emw,6.00
2022-12-24T19:15:00,emw,6.00
2022-12-24T19:21:00,emw,6.00
2022-12-24T19:25:00,emw,6.01
2022-12-24T19:30:00,emw,6.00
2022-12-24T19:35:00,emw,6.00
2022-12-24T19:40:00,emw,6.00
2022-12-24T19:46:00,emw,12.00
2022-12-24T19:48:00,emw,6.00
2022-12-24T19:50:00,emw,12.00
2022-12-24T19:51:00,emw,6.00
2022-12-24T19:56:00,emw,6.01
2022-12-24T20:00:00,emw,6.00
2022-12-24T20:06:00,emw,6.00
2022-12-24T20:11:00,emw,6.00
2022-12-24T20:17:00,emw,6.00
2022-12-24T20:22:00,emw,6.01
2022-12-24T20:26:00,emw,6.00
2022-12-24T20:32:00,emw,6.00
2022-12-24T20:36:00,emw,6.00
2022-12-24T20:41:00,emw,6.00
2022-12-24T20:47:00,emw,6.01
2022-12-24T20:53:00,emw,6.00
2022-12-24T20:56:00,emw,6.00
2022-12-24T21:01:00,emw,6.00
2022-12-24T21:08:00,emw,6.00
2022-12-24T21:14:00,emw,6.01
2022-12-24T21:19:00,emw,6.00
2022-12-24T21:23:00,emw,6.00
2022-12-24T21:29:00,emw,6.00
2022-12-24T21:33:00,emw,6.00
2022-12-24T21:38:00,emw,6.01
2022-12-24T21:45:00,emw,6.00
2022-12-24T21:49:00,emw,6.00
2022-12-24T21:55:00,emw,6.00
2022-12-24T21:59:00,emw,6.00
2022-12-24T22:04:00,emw,6.01
2022-12-24T22:09:00,emw,6.00
2022-12-24T22:12:00,emw,6.00
2022-12-24T22:16:00,emw,6.00
2022-12-24T22:18:00,emw,6.00
2022-12-24T22:24:00,emw,6.01
2022-12-24T22:30:00,emw,6.00
2022-12-24T22:34:00,emw,6.00
2022-12-24T22:39:00,emw,6.00
2022-12-24T22:44:00,emw,6.00
2022-12-24T22:49:00,emw,6.01
2022-12-24T22:55:00,emw,6.00
2022-12-24T23:01:00,emw,6.00
2022-12-24T23:05:00,emw,6.00
2022-12-24T23:10:00,emw,6.00
2022-12-24T23:16:00,emw,6.01
2022-12-24T23:20:00,emw,6.00
2022-12-24T23:22:00,emw,6.00
2022-12-24T23:24:00,emw,12.00
2022-12-24T23:25:00,emw,6.01
2022-12-24T23:27:00,emw,6.00
2022-12-24T23:29:00,emw,6.00
2022-12-24T23:36:00,emw,6.00
