#datetime,building,power
2022-11-09T00:00:00,gfd,52.21
2022-11-09T00:02:00,gfd,51.59
2022-11-09T00:03:00,gfd,30.62
2022-11-09T00:05:00,gfd,55.78
2022-11-09T00:07:00,gfd,52.21
2022-11-09T00:09:00,gfd,60.00
2022-11-09T00:10:00,gfd,34.80
2022-11-09T00:11:00,gfd,34.80
2022-11-09T00:13:00,gfd,60.00
2022-11-09T00:14:00,gfd,34.80
2022-11-09T00:16:00,gfd,64.80
2022-11-09T00:17:00,gfd,34.78
2022-11-09T00:19:00,gfd,55.81
2022-11-09T00:20:00,gfd,30.62
2022-11-09T00:21:00,gfd,30.00
2022-11-09T00:23:00,gfd,60.59
2022-11-09T00:24:00,gfd,25.81
2022-11-09T00:26:00,gfd,60.59
2022-11-09T00:28:00,gfd,64.80
2022-11-09T00:30:00,gfd,51.59
2022-11-09T00:32:00,gfd,60.62
2022-11-09T00:33:00,gfd,25.78
2022-11-09T00:35:00,gfd,56.43
2022-11-09T00:36:00,gfd,30.00
2022-11-09T00:38:00,gfd,60.59
2022-11-09T00:39:00,gfd,30.00
2022-11-09T00:41:00,gfd,56.40
2022-11-09T00:43:00,gfd,56.40
2022-11-09T00:44:00,gfd,25.81
2022-11-09T00:46:00,gfd,51.59
2022-11-09T00:48:00,gfd,64.80
2022-11-09T00:49:00,gfd,30.59
2022-11-09T00:51:00,gfd,55.81
2022-11-09T00:53:00,gfd,60.62
2022-11-09T00:54:00,gfd,30.00
2022-11-09T00:56:00,gfd,52.18
2022-11-09T00:57:00,gfd,25.81
2022-11-09T00:59:00,gfd,51.59
2022-11-09T01:00:00,gfd,26.40
2022-11-09T01:02:00,gfd,55.81
2022-11-09T01:03:00,gfd,25.81
2022-11-09T01:05:00,gfd,52.18
2022-11-09T01:07:00,gfd,55.81
2022-11-09T01:09:00,gfd,56.40
2022-11-09T01:11:00,gfd,43.21
2022-11-09T01:13:00,gfd,51.59
2022-11-09T01:15:00,gfd,56.40
2022-11-09T01:16:00,gfd,25.81
2022-11-09T01:18:00,gfd,52.21
2022-11-09T01:20:00,gfd,51.59
2022-11-09T01:22:00,gfd,51.59
2022-11-09T01:24:00,gfd,48.02
2022-11-09T01:26:00,gfd,51.59
2022-11-09T01:28:00,gfd,56.40
2022-11-09T01:29:00,gfd,25.81
2022-11-09T01:31:00,gfd,55.78
2022-11-09T01:32:00,gfd,26.40
2022-11-09T01:34:00,gfd,55.81
2022-11-09T01:36:00,gfd,60.59
2022-11-09T01:38:00,gfd,56.43
2022-11-09T01:39:00,gfd,30.00
2022-11-09T01:41:00,gfd,51.59
2022-11-09T01:43:00,gfd,52.21
2022-11-09T01:44:00,gfd,30.00
2022-11-09T01:46:00,gfd,52.18
2022-11-09T01:47:00,gfd,25.81
2022-11-09T01:49:00,gfd,55.81
2022-11-09T01:51:00,gfd,47.99
2022-11-09T01:53:00,gfd,51.59
2022-11-09T01:55:00,gfd,43.21
2022-11-09T01:56:00,gfd,21.59
2022-11-09T01:58:00,gfd,47.40
2022-11-09T01:59:00,gfd,25.81
2022-11-09T02:00:00,gfd,26.40
2022-11-09T02:02:00,gfd,43.18
2022-11-09T02:04:00,gfd,43.21
2022-11-09T02:05:00,gfd,30.00
2022-11-09T02:07:00,gfd,51.59
2022-11-09T02:09:00,gfd,48.02
2022-11-09T02:11:00,gfd,43.18
2022-11-09T02:12:00,gfd,21.59
2022-11-09T02:14:00,gfd,55.81
2022-11-09T02:16:00,gfd,52.21
2022-11-09T02:18:00,gfd,51.59
2022-11-09T02:20:00,gfd,47.40
2022-11-09T02:22:00,gfd,47.40
2022-11-09T02:24:00,gfd,43.21
2022-11-09T02:26:00,gfd,47.99
2022-11-09T02:28:00,gfd,43.21
2022-11-09T02:30:00,gfd,38.38
2022-11-09T02:31:00,gfd,17.40
2022-11-09T02:33:00,gfd,38.99
2022-11-09T02:34:00,gfd,21.62
2022-11-09T02:36:00,gfd,38.99
2022-11-09T02:38:00,gfd,38.99
2022-11-09T02:40:00,gfd,38.41
2022-11-09T02:42:00,gfd,38.99
2022-11-09T02:43:00,gfd,21.59
2022-11-09T02:45:00,gfd,34.80
2022-11-09T02:47:00,gfd,38.99
2022-11-09T02:49:00,gfd,38.41
2022-11-09T02:51:00,gfd,38.99
2022-11-09T02:52:00,gfd,17.40
2022-11-09T02:54:00,gfd,38.99
2022-11-09T02:56:00,gfd,34.22
2022-11-09T02:57:00,gfd,17.40
2022-11-09T02:59:00,gfd,38.99
2022-11-09T03:01:00,gfd,34.80
2022-11-09T03:03:00,gfd,34.19
2022-11-09T03:05:00,gfd,38.99
2022-11-09T03:06:00,gfd,17.40
2022-11-09T03:07:00,gfd,21.59
2022-11-09T03:09:00,gfd,39.02
2022-11-09T03:10:00,gfd,21.59
2022-11-09T03:12:00,gfd,38.41
2022-11-09T03:14:00,gfd,34.78
2022-11-09T03:15:00,gfd,17.40
2022-11-09T03:17:00,gfd,39.02
2022-11-09T03:19:00,gfd,34.19
2022-11-09T03:21:00,gfd,38.99
2022-11-09T03:23:00,gfd,34.80
2022-11-09T03:25:00,gfd,38.41
2022-11-09T03:27:00,gfd,34.80
2022-11-09T03:29:00,gfd,38.99
2022-11-09T03:30:00,gfd,17.40
2022-11-09T03:32:00,gfd,34.19
2022-11-09T03:33:00,gfd,21.59
2022-11-09T03:35:00,gfd,34.80
2022-11-09T03:36:00,gfd,17.40
2022-11-09T03:37:00,gfd,16.79
2022-11-09T03:39:00,gfd,39.02
2022-11-09T03:40:00,gfd,17.40
2022-11-09T03:42:00,gfd,38.99
2022-11-09T03:43:00,gfd,17.40
2022-11-09T03:44:00,gfd,16.79
2022-11-09T03:46:00,gfd,34.80
2022-11-09T03:47:00,gfd,21.59
2022-11-09T03:49:00,gfd,34.80
2022-11-09T03:51:00,gfd,34.19
2022-11-09T03:53:00,gfd,34.80
2022-11-09T03:55:00,gfd,39.02
2022-11-09T03:57:00,gfd,34.19
2022-11-09T03:59:00,gfd,34.80
2022-11-09T04:00:00,gfd,17.40
2022-11-09T04:01:00,gfd,16.79
2022-11-09T04:03:00,gfd,34.80
2022-11-09T04:04:00,gfd,17.40
2022-11-09T04:06:00,gfd,34.19
2022-11-09T04:08:00,gfd,34.80
2022-11-09T04:10:00,gfd,38.99
2022-11-09T04:12:00,gfd,38.99
2022-11-09T04:14:00,gfd,34.22
2022-11-09T04:15:00,gfd,17.40
2022-11-09T04:17:00,gfd,34.80
2022-11-09T04:19:00,gfd,38.38
2022-11-09T04:21:00,gfd,34.80
2022-11-09T04:23:00,gfd,38.99
2022-11-09T04:25:00,gfd,39.02
2022-11-09T04:27:00,gfd,34.19
2022-11-09T04:29:00,gfd,38.99
2022-11-09T04:30:00,gfd,17.40
2022-11-09T04:31:00,gfd,17.40
2022-11-09T04:33:00,gfd,34.19
2022-11-09T04:35:00,gfd,34.80
2022-11-09T04:36:00,gfd,17.40
2022-11-09T04:38:00,gfd,34.19
2022-11-09T04:40:00,gfd,39.02
2022-11-09T04:42:00,gfd,34.78
2022-11-09T04:43:00,gfd,16.82
2022-11-09T04:45:00,gfd,34.80
2022-11-09T04:47:00,gfd,38.99
2022-11-09T04:48:00,gfd,17.40
2022-11-09T04:50:00,gfd,34.19
2022-11-09T04:52:00,gfd,34.80
2022-11-09T04:53:00,gfd,17.40
2022-11-09T04:55:00,gfd,38.41
2022-11-09T04:57:00,gfd,38.99
2022-11-09T04:58:00,gfd,21.59
2022-11-09T04:59:00,gfd,17.40
2022-11-09T05:01:00,gfd,38.99
2022-11-09T05:03:00,gfd,38.99
2022-11-09T05:05:00,gfd,34.22
2022-11-09T05:07:00,gfd,34.80
2022-11-09T05:09:00,gfd,34.19
2022-11-09T05:10:00,gfd,17.40
2022-11-09T05:12:00,gfd,34.80
2022-11-09T05:14:00,gfd,30.00
2022-11-09T05:16:00,gfd,34.80
2022-11-09T05:18:00,gfd,34.19
2022-11-09T05:19:00,gfd,17.40
2022-11-09T05:21:00,gfd,30.59
2022-11-09T05:23:00,gfd,34.22
2022-11-09T05:25:00,gfd,34.80
2022-11-09T05:26:00,gfd,12.60
2022-11-09T05:28:00,gfd,34.80
2022-11-09T05:29:00,gfd,17.37
2022-11-09T05:31:00,gfd,34.22
2022-11-09T05:33:00,gfd,34.80
2022-11-09T05:34:00,gfd,21.59
2022-11-09T05:36:00,gfd,34.80
2022-11-09T05:37:00,gfd,16.79
2022-11-09T05:39:00,gfd,34.80
2022-11-09T05:40:00,gfd,21.59
2022-11-09T05:42:00,gfd,34.80
2022-11-09T05:44:00,gfd,38.41
2022-11-09T05:45:00,gfd,17.40
2022-11-09T05:47:00,gfd,34.80
2022-11-09T05:48:00,gfd,17.40
2022-11-09T05:50:00,gfd,38.38
2022-11-09T05:51:00,gfd,17.40
2022-11-09T05:52:00,gfd,17.40
2022-11-09T05:54:00,gfd,34.80
2022-11-09T05:56:00,gfd,34.19
2022-11-09T05:58:00,gfd,30.62
2022-11-09T05:59:00,gfd,16.79
2022-11-09T06:01:00,gfd,34.80
2022-11-09T06:03:00,gfd,34.80
2022-11-09T06:04:00,gfd,16.79
2022-11-09T06:06:00,gfd,34.80
2022-11-09T06:08:00,gfd,34.80
2022-11-09T06:09:00,gfd,16.79
2022-11-09T06:11:00,gfd,34.80
2022-11-09T06:12:00,gfd,17.40
2022-11-09T06:14:00,gfd,34.22
2022-11-09T06:16:00,gfd,34.78
2022-11-09T06:18:00,gfd,39.02
2022-11-09T06:20:00,gfd,34.19
2022-11-09T06:22:00,gfd,34.80
2022-11-09T06:23:00,gfd,17.40
2022-11-09T06:25:00,gfd,34.19
2022-11-09T06:27:00,gfd,34.80
2022-11-09T06:29:00,gfd,34.80
2022-11-09T06:30:00,gfd,16.79
2022-11-09T06:32:00,gfd,34.80
2022-11-09T06:33:00,gfd,17.40
2022-11-09T06:34:00,gfd,17.40
2022-11-09T06:36:00,gfd,34.19
2022-11-09T06:37:00,gfd,17.40
2022-11-09T06:39:00,gfd,30.00
2022-11-09T06:41:00,gfd,34.80
2022-11-09T06:43:00,gfd,30.00
2022-11-09T06:44:00,gfd,17.40
2022-11-09T06:46:00,gfd,34.80
2022-11-09T06:49:00,gfd,47.40
2022-11-09T06:51:00,gfd,34.80
2022-11-09T06:53:00,gfd,34.19
2022-11-09T06:55:00,gfd,34.80
2022-11-09T06:57:00,gfd,34.19
2022-11-09T06:58:00,gfd,17.40
2022-11-09T07:00:00,gfd,34.80
2022-11-09T07:01:00,gfd,17.40
2022-11-09T07:03:00,gfd,34.19
2022-11-09T07:05:00,gfd,34.80
2022-11-09T07:07:00,gfd,38.99
2022-11-09T07:09:00,gfd,34.22
2022-11-09T07:11:00,gfd,30.59
2022-11-09T07:13:00,gfd,34.19
2022-11-09T07:14:00,gfd,17.40
2022-11-09T07:16:00,gfd,30.00
2022-11-09T07:18:00,gfd,34.80
2022-11-09T07:20:00,gfd,34.80
2022-11-09T07:21:00,gfd,16.79
2022-11-09T07:22:00,gfd,17.40
2022-11-09T07:24:00,gfd,34.80
2022-11-09T07:26:00,gfd,38.99
2022-11-09T07:27:00,gfd,16.82
2022-11-09T07:29:00,gfd,38.99
2022-11-09T07:31:00,gfd,34.80
2022-11-09T07:33:00,gfd,30.00
2022-11-09T07:35:00,gfd,34.80
2022-11-09T07:37:00,gfd,38.99
2022-11-09T07:38:00,gfd,16.79
2022-11-09T07:40:00,gfd,39.02
2022-11-09T07:41:00,gfd,17.37
2022-11-09T07:43:00,gfd,34.80
2022-11-09T07:45:00,gfd,38.41
2022-11-09T07:47:00,gfd,38.99
2022-11-09T07:49:00,gfd,34.80
2022-11-09T07:51:00,gfd,34.19
2022-11-09T07:53:00,gfd,30.62
2022-11-09T07:55:00,gfd,38.99
2022-11-09T07:57:00,gfd,34.19
2022-11-09T07:59:00,gfd,30.62
2022-11-09T08:01:00,gfd,38.41
2022-11-09T08:02:00,gfd,17.40
2022-11-09T08:04:00,gfd,34.78
2022-11-09T08:06:00,gfd,34.22
2022-11-09T08:08:00,gfd,34.80
2022-11-09T08:10:00,gfd,34.78
2022-11-09T08:11:00,gfd,16.82
2022-11-09T08:13:00,gfd,34.80
2022-11-09T08:15:00,gfd,38.99
2022-11-09T08:16:00,gfd,17.40
2022-11-09T08:18:00,gfd,34.19
2022-11-09T08:20:00,gfd,38.99
2022-11-09T08:21:00,gfd,21.62
2022-11-09T08:23:00,gfd,34.80
2022-11-09T08:25:00,gfd,38.38
2022-11-09T08:27:00,gfd,38.99
2022-11-09T08:28:00,gfd,17.40
2022-11-09T08:30:00,gfd,34.80
2022-11-09T08:32:00,gfd,38.41
2022-11-09T08:34:00,gfd,34.80
2022-11-09T08:35:00,gfd,17.40
2022-11-09T08:37:00,gfd,34.19
2022-11-09T08:38:00,gfd,17.40
2022-11-09T08:40:00,gfd,43.21
2022-11-09T08:42:00,gfd,43.18
2022-11-09T08:44:00,gfd,38.99
2022-11-09T08:45:00,gfd,17.40
2022-11-09T08:47:00,gfd,38.99
2022-11-09T08:48:00,gfd,16.82
2022-11-09T08:50:00,gfd,43.18
2022-11-09T08:51:00,gfd,17.40
2022-11-09T08:53:00,gfd,39.02
2022-11-09T08:54:00,gfd,21.59
2022-11-09T08:56:00,gfd,38.99
2022-11-09T08:57:00,gfd,17.40
2022-11-09T08:59:00,gfd,38.41
2022-11-09T09:00:00,gfd,38.99
2022-11-09T09:02:00,gfd,38.99
2022-11-09T09:04:00,gfd,38.99
2022-11-09T09:05:00,gfd,17.40
2022-11-09T09:07:00,gfd,47.40
2022-11-09T09:08:00,gfd,21.59
2022-11-09T09:09:00,gfd,17.40
2022-11-09T09:10:00,gfd,16.82
2022-11-09T09:12:00,gfd,43.18
2022-11-09T09:13:00,gfd,17.40
2022-11-09T09:15:00,gfd,43.21
2022-11-09T09:17:00,gfd,34.80
2022-11-09T09:18:00,gfd,21.59
2022-11-09T09:20:00,gfd,38.99
2022-11-09T09:22:00,gfd,34.19
2022-11-09T09:24:00,gfd,34.80
2022-11-09T09:26:00,gfd,39.02
2022-11-09T09:28:00,gfd,43.18
2022-11-09T09:30:00,gfd,34.19
2022-11-09T09:32:00,gfd,43.21
2022-11-09T09:34:00,gfd,38.99
2022-11-09T09:36:00,gfd,43.21
2022-11-09T09:38:00,gfd,43.18
2022-11-09T09:40:00,gfd,43.21
2022-11-09T09:41:00,gfd,21.59
2022-11-09T09:43:00,gfd,38.99
2022-11-09T09:44:00,gfd,21.62
2022-11-09T09:46:00,gfd,38.99
2022-11-09T09:48:00,gfd,34.19
2022-11-09T09:49:00,gfd,21.59
2022-11-09T09:50:00,gfd,17.40
2022-11-09T09:52:00,gfd,43.21
2022-11-09T09:53:00,gfd,17.40
2022-11-09T09:55:00,gfd,38.99
2022-11-09T09:57:00,gfd,34.19
2022-11-09T09:58:00,gfd,17.40
2022-11-09T10:00:00,gfd,39.02
2022-11-09T10:02:00,gfd,43.18
2022-11-09T10:04:00,gfd,38.99
2022-11-09T10:06:00,gfd,43.21
2022-11-09T10:08:00,gfd,47.40
2022-11-09T10:09:00,gfd,21.59
2022-11-09T10:11:00,gfd,38.99
2022-11-09T10:12:00,gfd,25.81
2022-11-09T10:14:00,gfd,38.99
2022-11-09T10:16:00,gfd,43.21
2022-11-09T10:18:00,gfd,43.18
2022-11-09T10:20:00,gfd,43.21
2022-11-09T10:21:00,gfd,21.59
2022-11-09T10:23:00,gfd,43.21
2022-11-09T10:24:00,gfd,21.59
2022-11-09T10:25:00,gfd,16.79
2022-11-09T10:27:00,gfd,43.21
2022-11-09T10:29:00,gfd,38.99
2022-11-09T10:31:00,gfd,38.99
2022-11-09T10:32:00,gfd,17.40
2022-11-09T10:34:00,gfd,34.22
2022-11-09T10:36:00,gfd,38.99
2022-11-09T10:37:00,gfd,17.40
2022-11-09T10:39:00,gfd,34.80
2022-11-09T10:41:00,gfd,34.19
2022-11-09T10:43:00,gfd,43.18
2022-11-09T10:45:00,gfd,39.02
2022-11-09T10:47:00,gfd,38.99
2022-11-09T10:49:00,gfd,38.99
2022-11-09T10:51:00,gfd,38.41
2022-11-09T10:53:00,gfd,38.99
2022-11-09T10:55:00,gfd,38.99
2022-11-09T10:57:00,gfd,38.99
2022-11-09T10:58:00,gfd,21.62
2022-11-09T11:00:00,gfd,34.19
2022-11-09T11:02:00,gfd,38.99
2022-11-09T11:03:00,gfd,21.62
2022-11-09T11:05:00,gfd,43.18
2022-11-09T11:07:00,gfd,34.80
2022-11-09T11:09:00,gfd,38.99
2022-11-09T11:10:00,gfd,16.82
2022-11-09T11:11:00,gfd,26.40
2022-11-09T11:13:00,gfd,34.19
2022-11-09T11:14:00,gfd,21.59
2022-11-09T11:16:00,gfd,39.02
2022-11-09T11:18:00,gfd,47.37
2022-11-09T11:19:00,gfd,17.40
2022-11-09T11:20:00,gfd,17.40
2022-11-09T11:22:00,gfd,47.40
2022-11-09T11:23:00,gfd,17.40
2022-11-09T11:25:00,gfd,43.21
2022-11-09T11:27:00,gfd,43.18
2022-11-09T11:28:00,gfd,21.62
2022-11-09T11:30:00,gfd,43.18
2022-11-09T11:32:00,gfd,38.99
2022-11-09T11:34:00,gfd,43.21
2022-11-09T11:36:00,gfd,43.18
2022-11-09T11:38:00,gfd,38.41
2022-11-09T11:39:00,gfd,21.59
2022-11-09T11:41:00,gfd,43.21
2022-11-09T11:42:00,gfd,17.40
2022-11-09T11:44:00,gfd,43.18
2022-11-09T11:45:00,gfd,21.62
2022-11-09T11:47:00,gfd,34.80
2022-11-09T11:48:00,gfd,34.80
2022-11-09T11:49:00,gfd,43.18
2022-11-09T11:51:00,gfd,38.99
2022-11-09T11:53:00,gfd,38.41
2022-11-09T11:55:00,gfd,47.99
2022-11-09T11:56:00,gfd,21.62
2022-11-09T11:58:00,gfd,38.38
2022-11-09T12:00:00,gfd,43.21
2022-11-09T12:02:00,gfd,38.99
2022-11-09T12:04:00,gfd,38.99
2022-11-09T12:05:00,gfd,21.62
2022-11-09T12:07:00,gfd,51.59
2022-11-09T12:09:00,gfd,38.99
2022-11-09T12:11:00,gfd,43.21
2022-11-09T12:13:00,gfd,43.18
2022-11-09T12:14:00,gfd,21.62
2022-11-09T12:16:00,gfd,47.37
2022-11-09T12:18:00,gfd,43.21
2022-11-09T12:19:00,gfd,17.40
2022-11-09T12:21:00,gfd,47.40
2022-11-09T12:22:00,gfd,21.59
2022-11-09T12:24:00,gfd,38.99
2022-11-09T12:26:00,gfd,39.02
2022-11-09T12:28:00,gfd,43.18
2022-11-09T12:30:00,gfd,47.40
2022-11-09T12:32:00,gfd,38.99
2022-11-09T12:33:00,gfd,21.62
2022-11-09T12:34:00,gfd,21.59
2022-11-09T12:36:00,gfd,38.99
2022-11-09T12:38:00,gfd,43.21
2022-11-09T12:39:00,gfd,21.59
2022-11-09T12:40:00,gfd,21.59
2022-11-09T12:42:00,gfd,47.40
2022-11-09T12:43:00,gfd,21.59
2022-11-09T12:45:00,gfd,47.40
2022-11-09T12:47:00,gfd,52.21
2022-11-09T12:49:00,gfd,51.59
2022-11-09T12:51:00,gfd,51.62
2022-11-09T12:53:00,gfd,52.18
2022-11-09T12:55:00,gfd,47.40
2022-11-09T12:56:00,gfd,30.00
2022-11-09T12:58:00,gfd,56.40
2022-11-09T12:59:00,gfd,25.81
2022-11-09T13:01:00,gfd,52.21
2022-11-09T13:03:00,gfd,47.40
2022-11-09T13:05:00,gfd,55.78
2022-11-09T13:06:00,gfd,26.40
2022-11-09T13:08:00,gfd,51.62
2022-11-09T13:10:00,gfd,47.40
2022-11-09T13:11:00,gfd,21.59
2022-11-09T13:13:00,gfd,60.59
2022-11-09T13:15:00,gfd,51.62
2022-11-09T13:17:00,gfd,56.40
2022-11-09T13:18:00,gfd,21.59
2022-11-09T13:20:00,gfd,51.59
2022-11-09T13:22:00,gfd,60.62
2022-11-09T13:24:00,gfd,56.40
2022-11-09T13:25:00,gfd,30.00
2022-11-09T13:26:00,gfd,34.80
2022-11-09T13:28:00,gfd,64.80
2022-11-09T13:30:00,gfd,60.59
2022-11-09T13:32:00,gfd,60.00
2022-11-09T13:34:00,gfd,60.62
2022-11-09T13:35:00,gfd,30.59
2022-11-09T13:37:00,gfd,64.80
2022-11-09T13:38:00,gfd,34.19
2022-11-09T13:40:00,gfd,64.80
2022-11-09T13:41:00,gfd,34.80
2022-11-09T13:43:00,gfd,68.99
2022-11-09T13:45:00,gfd,56.40
2022-11-09T13:46:00,gfd,25.81
2022-11-09T13:48:00,gfd,55.81
2022-11-09T13:49:00,gfd,30.59
2022-11-09T13:51:00,gfd,51.59
2022-11-09T13:53:00,gfd,56.40
2022-11-09T13:54:00,gfd,21.62
2022-11-09T13:56:00,gfd,51.59
2022-11-09T13:58:00,gfd,43.21
2022-11-09T14:00:00,gfd,52.18
2022-11-09T14:01:00,gfd,21.62
2022-11-09T14:03:00,gfd,43.18
2022-11-09T14:05:00,gfd,51.59
2022-11-09T14:07:00,gfd,51.62
2022-11-09T14:08:00,gfd,26.40
2022-11-09T14:10:00,gfd,47.40
2022-11-09T14:12:00,gfd,43.18
2022-11-09T14:14:00,gfd,43.21
2022-11-09T14:16:00,gfd,43.18
2022-11-09T14:17:00,gfd,25.81
2022-11-09T14:19:00,gfd,47.40
2022-11-09T14:21:00,gfd,43.21
2022-11-09T14:23:00,gfd,47.37
2022-11-09T14:25:00,gfd,43.21
2022-11-09T14:27:00,gfd,43.21
2022-11-09T14:29:00,gfd,43.18
2022-11-09T14:31:00,gfd,43.21
2022-11-09T14:32:00,gfd,21.59
2022-11-09T14:34:00,gfd,47.99
2022-11-09T14:35:00,gfd,21.62
2022-11-09T14:37:00,gfd,43.18
2022-11-09T14:39:00,gfd,43.21
2022-11-09T14:40:00,gfd,21.59
2022-11-09T14:42:00,gfd,47.40
2022-11-09T14:43:00,gfd,21.59
2022-11-09T14:45:00,gfd,38.99
2022-11-09T14:46:00,gfd,30.00
2022-11-09T14:47:00,gfd,25.81
2022-11-09T14:49:00,gfd,43.21
2022-11-09T14:50:00,gfd,25.78
2022-11-09T14:51:00,gfd,26.40
2022-11-09T14:53:00,gfd,43.21
2022-11-09T14:54:00,gfd,21.59
2022-11-09T14:56:00,gfd,47.40
2022-11-09T14:57:00,gfd,21.59
2022-11-09T14:59:00,gfd,39.02
2022-11-09T15:00:00,gfd,21.59
2022-11-09T15:02:00,gfd,43.21
2022-11-09T15:03:00,gfd,25.78
2022-11-09T15:05:00,gfd,47.40
2022-11-09T15:07:00,gfd,38.99
2022-11-09T15:09:00,gfd,43.21
2022-11-09T15:11:00,gfd,43.18
2022-11-09T15:13:00,gfd,51.62
2022-11-09T15:15:00,gfd,43.18
2022-11-09T15:16:00,gfd,25.81
2022-11-09T15:17:00,gfd,21.59
2022-11-09T15:19:00,gfd,48.02
2022-11-09T15:21:00,gfd,47.37
2022-11-09T15:22:00,gfd,25.81
2022-11-09T15:24:00,gfd,47.40
2022-11-09T15:26:00,gfd,47.40
2022-11-09T15:27:00,gfd,26.40
2022-11-09T15:28:00,gfd,25.81
2022-11-09T15:30:00,gfd,47.40
2022-11-09T15:32:00,gfd,51.59
2022-11-09T15:33:00,gfd,26.40
2022-11-09T15:35:00,gfd,51.59
2022-11-09T15:37:00,gfd,47.40
2022-11-09T15:39:00,gfd,47.40
2022-11-09T15:41:00,gfd,43.21
2022-11-09T15:43:00,gfd,47.99
2022-11-09T15:45:00,gfd,47.40
2022-11-09T15:47:00,gfd,43.21
2022-11-09T15:49:00,gfd,47.40
2022-11-09T15:50:00,gfd,21.59
2022-11-09T15:51:00,gfd,21.59
2022-11-09T15:53:00,gfd,47.40
2022-11-09T15:55:00,gfd,43.21
2022-11-09T15:57:00,gfd,43.18
2022-11-09T15:59:00,gfd,60.62
2022-11-09T16:00:00,gfd,30.00
2022-11-09T16:02:00,gfd,47.99
2022-11-09T16:04:00,gfd,55.81
2022-11-09T16:05:00,gfd,30.59
2022-11-09T16:07:00,gfd,55.81
2022-11-09T16:08:00,gfd,30.59
2022-11-09T16:10:00,gfd,55.81
2022-11-09T16:11:00,gfd,21.59
2022-11-09T16:13:00,gfd,52.21
2022-11-09T16:15:00,gfd,55.81
2022-11-09T16:16:00,gfd,30.59
2022-11-09T16:18:00,gfd,60.00
2022-11-09T16:20:00,gfd,56.40
2022-11-09T16:22:00,gfd,56.40
2022-11-09T16:23:00,gfd,25.81
2022-11-09T16:25:00,gfd,55.81
2022-11-09T16:27:00,gfd,52.18
2022-11-09T16:28:00,gfd,30.00
2022-11-09T16:29:00,gfd,30.62
2022-11-09T16:31:00,gfd,55.78
2022-11-09T16:33:00,gfd,52.21
2022-11-09T16:34:00,gfd,25.81
2022-11-09T16:36:00,gfd,55.78
2022-11-09T16:37:00,gfd,26.43
2022-11-09T16:39:00,gfd,51.59
2022-11-09T16:41:00,gfd,51.59
2022-11-09T16:43:00,gfd,56.40
2022-11-09T16:45:00,gfd,56.40
2022-11-09T16:47:00,gfd,55.81
2022-11-09T16:49:00,gfd,52.21
2022-11-09T16:51:00,gfd,60.00
2022-11-09T16:52:00,gfd,30.59
2022-11-09T16:54:00,gfd,55.81
2022-11-09T16:56:00,gfd,52.21
2022-11-09T16:57:00,gfd,25.78
2022-11-09T16:59:00,gfd,51.62
2022-11-09T17:00:00,gfd,26.40
2022-11-09T17:02:00,gfd,51.59
2022-11-09T17:04:00,gfd,43.21
2022-11-09T17:06:00,gfd,47.37
2022-11-09T17:08:00,gfd,47.40
2022-11-09T17:09:00,gfd,21.62
2022-11-09T17:11:00,gfd,47.99
2022-11-09T17:13:00,gfd,51.59
2022-11-09T17:15:00,gfd,47.40
2022-11-09T17:17:00,gfd,43.21
2022-11-09T17:18:00,gfd,25.78
2022-11-09T17:20:00,gfd,48.02
2022-11-09T17:22:00,gfd,47.40
2022-11-09T17:23:00,gfd,21.59
2022-11-09T17:25:00,gfd,47.40
2022-11-09T17:26:00,gfd,25.81
2022-11-09T17:28:00,gfd,47.40
2022-11-09T17:30:00,gfd,52.18
2022-11-09T17:32:00,gfd,55.81
2022-11-09T17:34:00,gfd,47.99
2022-11-09T17:36:00,gfd,51.62
2022-11-09T17:38:00,gfd,51.59
2022-11-09T17:39:00,gfd,30.59
2022-11-09T17:41:00,gfd,55.81
2022-11-09T17:42:00,gfd,26.40
2022-11-09T17:44:00,gfd,47.40
2022-11-09T17:46:00,gfd,51.59
2022-11-09T17:47:00,gfd,21.62
2022-11-09T17:49:00,gfd,43.18
2022-11-09T17:51:00,gfd,47.40
2022-11-09T17:52:00,gfd,21.59
2022-11-09T17:54:00,gfd,52.21
2022-11-09T17:56:00,gfd,51.59
2022-11-09T17:58:00,gfd,52.21
2022-11-09T17:59:00,gfd,25.81
2022-11-09T18:01:00,gfd,47.40
2022-11-09T18:02:00,gfd,25.78
2022-11-09T18:04:00,gfd,52.21
2022-11-09T18:06:00,gfd,51.59
2022-11-09T18:08:00,gfd,43.21
2022-11-09T18:10:00,gfd,56.40
2022-11-09T18:12:00,gfd,51.59
2022-11-09T18:14:00,gfd,47.40
2022-11-09T18:15:00,gfd,25.81
2022-11-09T18:16:00,gfd,21.59
2022-11-09T18:18:00,gfd,52.21
2022-11-09T18:20:00,gfd,43.21
2022-11-09T18:22:00,gfd,43.18
2022-11-09T18:24:00,gfd,51.59
2022-11-09T18:25:00,gfd,25.81
2022-11-09T18:27:00,gfd,52.21
2022-11-09T18:29:00,gfd,55.78
2022-11-09T18:31:00,gfd,60.62
2022-11-09T18:32:00,gfd,25.81
2022-11-09T18:33:00,gfd,26.40
2022-11-09T18:34:00,gfd,21.59
2022-11-09T18:36:00,gfd,55.81
2022-11-09T18:37:00,gfd,21.59
2022-11-09T18:39:00,gfd,52.21
2022-11-09T18:41:00,gfd,55.78
2022-11-09T18:43:00,gfd,47.40
