#datetime,building,power
2022-03-02T00:00:00,ptr,17.40
2022-03-02T00:01:00,ptr,9.00
2022-03-02T00:03:00,ptr,16.80
2022-03-02T00:04:00,ptr,12.00
2022-03-02T00:06:00,ptr,16.80
2022-03-02T00:08:00,ptr,17.40
2022-03-02T00:10:00,ptr,17.40
2022-03-02T00:11:00,ptr,8.40
2022-03-02T00:13:00,ptr,17.40
2022-03-02T00:15:00,ptr,14.40
2022-03-02T00:16:00,ptr,9.00
2022-03-02T00:18:00,ptr,19.80
2022-03-02T00:20:00,ptr,14.40
2022-03-02T00:22:00,ptr,17.40
2022-03-02T00:23:00,ptr,8.40
2022-03-02T00:25:00,ptr,14.40
2022-03-02T00:27:00,ptr,17.40
2022-03-02T00:29:00,ptr,14.40
2022-03-02T00:30:00,ptr,9.00
2022-03-02T00:32:00,ptr,14.40
2022-03-02T00:33:00,ptr,8.40
2022-03-02T00:35:00,ptr,17.40
2022-03-02T00:36:00,ptr,5.40
2022-03-02T00:38:00,ptr,17.40
2022-03-02T00:40:00,ptr,14.40
2022-03-02T00:42:00,ptr,17.40
2022-03-02T00:44:00,ptr,14.40
2022-03-02T00:46:00,ptr,17.40
2022-03-02T00:48:00,ptr,14.40
2022-03-02T00:50:00,ptr,17.40
2022-03-02T00:51:00,ptr,8.40
2022-03-02T00:52:00,ptr,6.00
2022-03-02T00:54:00,ptr,16.80
2022-03-02T00:55:00,ptr,6.00
2022-03-02T00:57:00,ptr,17.40
2022-03-02T00:59:00,ptr,17.40
2022-03-02T01:00:00,ptr,8.40
2022-03-02T01:02:00,ptr,14.40
2022-03-02T01:03:00,ptr,8.40
2022-03-02T01:05:00,ptr,17.40
2022-03-02T01:07:00,ptr,14.40
2022-03-02T01:09:00,ptr,17.40
2022-03-02T01:11:00,ptr,14.40
2022-03-02T01:13:00,ptr,14.40
2022-03-02T01:15:00,ptr,17.40
2022-03-02T01:17:00,ptr,14.40
2022-03-02T01:19:00,ptr,17.40
2022-03-02T01:21:00,ptr,16.80
2022-03-02T01:23:00,ptr,14.40
2022-03-02T01:25:00,ptr,17.40
2022-03-02T01:27:00,ptr,17.40
2022-03-02T01:29:00,ptr,14.40
2022-03-02T01:31:00,ptr,17.40
2022-03-02T01:32:00,ptr,8.40
2022-03-02T01:34:00,ptr,14.40
2022-03-02T01:36:00,ptr,17.40
2022-03-02T01:38:00,ptr,17.40
2022-03-02T01:40:00,ptr,14.40
2022-03-02T01:42:00,ptr,17.40
2022-03-02T01:44:00,ptr,14.40
2022-03-02T01:46:00,ptr,14.40
2022-03-02T01:48:00,ptr,16.80
2022-03-02T01:50:00,ptr,14.40
2022-03-02T01:52:00,ptr,17.40
2022-03-02T01:54:00,ptr,14.40
2022-03-02T01:56:00,ptr,14.40
2022-03-02T01:57:00,ptr,9.00
2022-03-02T01:59:00,ptr,16.80
2022-03-02T02:00:00,ptr,6.00
2022-03-02T02:02:00,ptr,17.40
2022-03-02T02:04:00,ptr,14.40
2022-03-02T02:06:00,ptr,14.40
2022-03-02T02:08:00,ptr,17.40
2022-03-02T02:10:00,ptr,14.40
2022-03-02T02:11:00,ptr,8.40
2022-03-02T02:13:00,ptr,17.40
2022-03-02T02:15:00,ptr,14.40
2022-03-02T02:16:00,ptr,8.40
2022-03-02T02:18:00,ptr,14.40
2022-03-02T02:20:00,ptr,17.40
2022-03-02T02:22:00,ptr,14.40
2022-03-02T02:24:00,ptr,14.40
2022-03-02T02:26:00,ptr,17.40
2022-03-02T02:28:00,ptr,14.40
2022-03-02T02:30:00,ptr,14.40
2022-03-02T02:32:00,ptr,14.40
2022-03-02T02:33:00,ptr,8.40
2022-03-02T02:34:00,ptr,9.00
2022-03-02T02:36:00,ptr,14.40
2022-03-02T02:38:00,ptr,14.40
2022-03-02T02:40:00,ptr,16.80
2022-03-02T02:41:00,ptr,6.00
2022-03-02T02:43:00,ptr,14.40
2022-03-02T02:45:00,ptr,17.40
2022-03-02T02:47:00,ptr,14.40
2022-03-02T02:49:00,ptr,14.40
2022-03-02T02:51:00,ptr,14.40
2022-03-02T02:53:00,ptr,14.40
2022-03-02T02:54:00,ptr,8.40
2022-03-02T02:56:00,ptr,14.40
2022-03-02T02:58:00,ptr,14.40
2022-03-02T03:00:00,ptr,17.40
2022-03-02T03:01:00,ptr,6.00
2022-03-02T03:03:00,ptr,14.40
2022-03-02T03:05:00,ptr,16.80
2022-03-02T03:07:00,ptr,14.40
2022-03-02T03:08:00,ptr,6.00
2022-03-02T03:10:00,ptr,14.40
2022-03-02T03:12:00,ptr,14.40
2022-03-02T03:13:00,ptr,8.40
2022-03-02T03:15:00,ptr,14.40
2022-03-02T03:17:00,ptr,17.40
2022-03-02T03:19:00,ptr,14.40
2022-03-02T03:21:00,ptr,14.40
2022-03-02T03:23:00,ptr,17.40
2022-03-02T03:25:00,ptr,14.40
2022-03-02T03:27:00,ptr,14.40
2022-03-02T03:29:00,ptr,14.40
2022-03-02T03:30:00,ptr,8.40
2022-03-02T03:31:00,ptr,9.00
2022-03-02T03:33:00,ptr,14.40
2022-03-02T03:34:00,ptr,8.40
2022-03-02T03:36:00,ptr,14.40
2022-03-02T03:37:00,ptr,9.00
2022-03-02T03:39:00,ptr,14.40
2022-03-02T03:40:00,ptr,5.40
2022-03-02T03:42:00,ptr,17.40
2022-03-02T03:44:00,ptr,14.40
2022-03-02T03:46:00,ptr,14.40
2022-03-02T03:47:00,ptr,6.00
2022-03-02T03:49:00,ptr,14.40
2022-03-02T03:50:00,ptr,8.40
2022-03-02T03:52:00,ptr,14.40
2022-03-02T03:53:00,ptr,8.40
2022-03-02T03:55:00,ptr,14.40
2022-03-02T03:57:00,ptr,14.40
2022-03-02T03:58:00,ptr,6.00
2022-03-02T04:00:00,ptr,14.40
2022-03-02T04:01:00,ptr,8.40
2022-03-02T04:02:00,ptr,9.00
2022-03-02T04:04:00,ptr,14.40
2022-03-02T04:06:00,ptr,14.40
2022-03-02T04:07:00,ptr,14.40
2022-03-02T04:08:00,ptr,14.40
2022-03-02T04:09:00,ptr,8.40
2022-03-02T04:11:00,ptr,17.40
2022-03-02T04:13:00,ptr,14.40
2022-03-02T04:15:00,ptr,17.40
2022-03-02T04:16:00,ptr,8.40
2022-03-02T04:18:00,ptr,14.40
2022-03-02T04:20:00,ptr,17.40
2022-03-02T04:21:00,ptr,8.40
2022-03-02T04:23:00,ptr,14.40
2022-03-02T04:25:00,ptr,14.40
2022-03-02T04:27:00,ptr,17.40
2022-03-02T04:29:00,ptr,14.40
2022-03-02T04:30:00,ptr,9.00
2022-03-02T04:31:00,ptr,8.40
2022-03-02T04:33:00,ptr,17.40
2022-03-02T04:34:00,ptr,8.40
2022-03-02T04:35:00,ptr,6.00
2022-03-02T04:37:00,ptr,17.40
2022-03-02T04:39:00,ptr,16.80
2022-03-02T04:41:00,ptr,14.40
2022-03-02T04:43:00,ptr,17.40
2022-03-02T04:45:00,ptr,14.40
2022-03-02T04:47:00,ptr,17.40
2022-03-02T04:49:00,ptr,17.40
2022-03-02T04:51:00,ptr,14.40
2022-03-02T04:53:00,ptr,17.40
2022-03-02T04:55:00,ptr,16.80
2022-03-02T04:57:00,ptr,17.40
2022-03-02T04:58:00,ptr,6.00
2022-03-02T05:00:00,ptr,17.40
2022-03-02T05:02:00,ptr,16.80
2022-03-02T05:03:00,ptr,9.00
2022-03-02T05:05:00,ptr,17.40
2022-03-02T05:07:00,ptr,14.40
2022-03-02T05:09:00,ptr,16.80
2022-03-02T05:11:00,ptr,17.40
2022-03-02T05:13:00,ptr,17.40
2022-03-02T05:15:00,ptr,17.40
2022-03-02T05:17:00,ptr,14.40
2022-03-02T05:19:00,ptr,17.40
2022-03-02T05:20:00,ptr,8.40
2022-03-02T05:22:00,ptr,14.40
2022-03-02T05:23:00,ptr,8.40
2022-03-02T05:25:00,ptr,17.40
2022-03-02T05:27:00,ptr,17.40
2022-03-02T05:28:00,ptr,8.40
2022-03-02T05:29:00,ptr,9.00
2022-03-02T05:31:00,ptr,17.40
2022-03-02T05:32:00,ptr,8.40
2022-03-02T05:33:00,ptr,6.00
2022-03-02T05:35:00,ptr,16.80
2022-03-02T05:37:00,ptr,17.40
2022-03-02T05:39:00,ptr,14.40
2022-03-02T05:41:00,ptr,17.40
2022-03-02T05:43:00,ptr,17.40
2022-03-02T05:44:00,ptr,8.40
2022-03-02T05:46:00,ptr,14.40
2022-03-02T05:48:00,ptr,20.40
2022-03-02T05:49:00,ptr,8.40
2022-03-02T05:51:00,ptr,14.40
2022-03-02T05:53:00,ptr,17.40
2022-03-02T05:55:00,ptr,20.40
2022-03-02T05:57:00,ptr,16.80
2022-03-02T05:59:00,ptr,17.40
2022-03-02T06:00:00,ptr,9.00
2022-03-02T06:02:00,ptr,16.80
2022-03-02T06:04:00,ptr,14.40
2022-03-02T06:06:00,ptr,17.40
2022-03-02T06:08:00,ptr,17.40
2022-03-02T06:10:00,ptr,17.40
2022-03-02T06:11:00,ptr,8.40
2022-03-02T06:13:00,ptr,14.40
2022-03-02T06:14:00,ptr,9.00
2022-03-02T06:16:00,ptr,16.80
2022-03-02T06:18:00,ptr,14.40
2022-03-02T06:19:00,ptr,9.00
2022-03-02T06:21:00,ptr,17.40
2022-03-02T06:22:00,ptr,17.40
2022-03-02T06:23:00,ptr,16.80
2022-03-02T06:25:00,ptr,14.40
2022-03-02T06:27:00,ptr,17.40
2022-03-02T06:29:00,ptr,17.40
2022-03-02T06:30:00,ptr,8.40
2022-03-02T06:32:00,ptr,14.40
2022-03-02T06:34:00,ptr,17.40
2022-03-02T06:36:00,ptr,17.40
2022-03-02T06:38:00,ptr,17.40
2022-03-02T06:40:00,ptr,14.40
2022-03-02T06:42:00,ptr,17.40
2022-03-02T06:43:00,ptr,8.40
2022-03-02T06:45:00,ptr,17.40
2022-03-02T06:46:00,ptr,8.40
2022-03-02T06:48:00,ptr,17.40
2022-03-02T06:50:00,ptr,17.40
2022-03-02T06:52:00,ptr,14.40
2022-03-02T06:54:00,ptr,17.40
2022-03-02T06:55:00,ptr,5.40
2022-03-02T06:57:00,ptr,17.40
2022-03-02T06:59:00,ptr,14.40
2022-03-02T07:01:00,ptr,17.40
2022-03-02T07:03:00,ptr,14.40
2022-03-02T07:05:00,ptr,17.40
2022-03-02T07:07:00,ptr,16.80
2022-03-02T07:09:00,ptr,17.40
2022-03-02T07:11:00,ptr,14.40
2022-03-02T07:13:00,ptr,17.40
2022-03-02T07:15:00,ptr,17.40
2022-03-02T07:16:00,ptr,8.40
2022-03-02T07:18:00,ptr,17.40
2022-03-02T07:19:00,ptr,8.40
2022-03-02T07:21:00,ptr,14.40
2022-03-02T07:23:00,ptr,17.40
2022-03-02T07:25:00,ptr,17.40
2022-03-02T07:27:00,ptr,17.40
2022-03-02T07:29:00,ptr,14.40
2022-03-02T07:31:00,ptr,17.40
2022-03-02T07:32:00,ptr,5.40
2022-03-02T07:34:00,ptr,17.40
2022-03-02T07:36:00,ptr,14.40
2022-03-02T07:37:00,ptr,8.40
2022-03-02T07:38:00,ptr,6.00
2022-03-02T07:40:00,ptr,20.40
2022-03-02T07:42:00,ptr,14.40
2022-03-02T07:44:00,ptr,16.80
2022-03-02T07:45:00,ptr,6.00
2022-03-02T07:47:00,ptr,17.40
2022-03-02T07:49:00,ptr,17.40
2022-03-02T07:51:00,ptr,14.40
2022-03-02T07:52:00,ptr,8.40
2022-03-02T07:53:00,ptr,8.40
2022-03-02T07:55:00,ptr,14.40
2022-03-02T07:57:00,ptr,17.40
2022-03-02T07:59:00,ptr,14.40
2022-03-02T08:01:00,ptr,17.40
2022-03-02T08:02:00,ptr,8.40
2022-03-02T08:04:00,ptr,17.40
2022-03-02T08:06:00,ptr,14.40
2022-03-02T08:08:00,ptr,17.40
2022-03-02T08:09:00,ptr,6.00
2022-03-02T08:11:00,ptr,16.80
2022-03-02T08:13:00,ptr,14.40
2022-03-02T08:14:00,ptr,9.00
2022-03-02T08:16:00,ptr,17.40
2022-03-02T08:18:00,ptr,14.40
2022-03-02T08:20:00,ptr,16.80
2022-03-02T08:22:00,ptr,14.40
2022-03-02T08:24:00,ptr,17.40
2022-03-02T08:26:00,ptr,17.40
2022-03-02T08:28:00,ptr,17.40
2022-03-02T08:30:00,ptr,17.40
2022-03-02T08:31:00,ptr,5.40
2022-03-02T08:33:00,ptr,17.40
2022-03-02T08:35:00,ptr,14.40
2022-03-02T08:37:00,ptr,17.40
2022-03-02T08:39:00,ptr,14.40
2022-03-02T08:41:00,ptr,17.40
2022-03-02T08:43:00,ptr,16.80
2022-03-02T08:45:00,ptr,14.40
2022-03-02T08:47:00,ptr,17.40
2022-03-02T08:49:00,ptr,14.40
2022-03-02T08:51:00,ptr,17.40
2022-03-02T08:53:00,ptr,14.40
2022-03-02T08:55:00,ptr,14.40
2022-03-02T08:57:00,ptr,14.40
2022-03-02T08:59:00,ptr,17.40
2022-03-02T09:00:00,ptr,5.40
2022-03-02T09:02:00,ptr,17.40
2022-03-02T09:04:00,ptr,14.40
2022-03-02T09:06:00,ptr,14.40
2022-03-02T09:07:00,ptr,9.00
2022-03-02T09:09:00,ptr,14.40
2022-03-02T09:11:00,ptr,14.40
2022-03-02T09:13:00,ptr,14.40
2022-03-02T09:14:00,ptr,8.40
2022-03-02T09:16:00,ptr,14.40
2022-03-02T09:17:00,ptr,8.40
2022-03-02T09:19:00,ptr,17.40
2022-03-02T09:20:00,ptr,9.00
2022-03-02T09:22:00,ptr,16.80
2022-03-02T09:24:00,ptr,20.40
2022-03-02T09:26:00,ptr,17.40
2022-03-02T09:27:00,ptr,8.40
2022-03-02T09:29:00,ptr,14.40
2022-03-02T09:31:00,ptr,14.40
2022-03-02T09:33:00,ptr,17.40
2022-03-02T09:35:00,ptr,17.40
2022-03-02T09:37:00,ptr,17.40
2022-03-02T09:39:00,ptr,16.80
2022-03-02T09:40:00,ptr,9.00
2022-03-02T09:41:00,ptr,5.40
2022-03-02T09:43:00,ptr,17.40
2022-03-02T09:45:00,ptr,17.40
2022-03-02T09:47:00,ptr,14.40
2022-03-02T09:49:00,ptr,17.40
2022-03-02T09:51:00,ptr,17.40
2022-03-02T09:52:00,ptr,5.40
2022-03-02T09:54:00,ptr,14.40
2022-03-02T09:56:00,ptr,17.40
2022-03-02T09:58:00,ptr,14.40
2022-03-02T09:59:00,ptr,8.40
2022-03-02T10:00:00,ptr,9.00
2022-03-02T10:02:00,ptr,14.40
2022-03-02T10:04:00,ptr,17.40
2022-03-02T10:06:00,ptr,14.40
2022-03-02T10:08:00,ptr,16.80
2022-03-02T10:09:00,ptr,6.00
2022-03-02T10:10:00,ptr,8.40
2022-03-02T10:12:00,ptr,14.40
2022-03-02T10:14:00,ptr,17.40
2022-03-02T10:16:00,ptr,14.40
2022-03-02T10:18:00,ptr,17.40
2022-03-02T10:20:00,ptr,17.40
2022-03-02T10:22:00,ptr,14.40
2022-03-02T10:24:00,ptr,14.40
2022-03-02T10:25:00,ptr,8.40
2022-03-02T10:27:00,ptr,14.40
2022-03-02T10:29:00,ptr,17.40
2022-03-02T10:31:00,ptr,14.40
2022-03-02T10:32:00,ptr,6.00
2022-03-02T10:34:00,ptr,16.80
2022-03-02T10:36:00,ptr,14.40
2022-03-02T10:38:00,ptr,17.40
2022-03-02T10:40:00,ptr,17.40
2022-03-02T10:41:00,ptr,8.40
2022-03-02T10:43:00,ptr,14.40
2022-03-02T10:45:00,ptr,14.40
2022-03-02T10:46:00,ptr,9.00
2022-03-02T10:48:00,ptr,14.40
2022-03-02T10:50:00,ptr,17.40
2022-03-02T10:52:00,ptr,14.40
2022-03-02T10:54:00,ptr,19.80
2022-03-02T10:56:00,ptr,17.40
2022-03-02T10:57:00,ptr,8.40
2022-03-02T10:59:00,ptr,14.40
2022-03-02T11:00:00,ptr,9.00
2022-03-02T11:02:00,ptr,17.40
2022-03-02T11:04:00,ptr,14.40
2022-03-02T11:06:00,ptr,14.40
2022-03-02T11:07:00,ptr,8.40
2022-03-02T11:09:00,ptr,14.40
2022-03-02T11:11:00,ptr,17.40
2022-03-02T11:13:00,ptr,14.40
2022-03-02T11:15:00,ptr,17.40
2022-03-02T11:17:00,ptr,14.40
2022-03-02T11:19:00,ptr,19.80
2022-03-02T11:21:00,ptr,14.40
2022-03-02T11:23:00,ptr,17.40
2022-03-02T11:25:00,ptr,14.40
2022-03-02T11:26:00,ptr,8.40
2022-03-02T11:28:00,ptr,14.40
2022-03-02T11:30:00,ptr,14.40
2022-03-02T11:32:00,ptr,17.40
2022-03-02T11:34:00,ptr,17.40
2022-03-02T11:36:00,ptr,14.40
2022-03-02T11:38:00,ptr,17.40
2022-03-02T11:40:00,ptr,14.40
2022-03-02T11:42:00,ptr,17.40
2022-03-02T11:44:00,ptr,14.40
2022-03-02T11:46:00,ptr,16.80
2022-03-02T11:48:00,ptr,14.40
2022-03-02T11:49:00,ptr,9.00
2022-03-02T11:51:00,ptr,17.40
2022-03-02T11:53:00,ptr,16.80
2022-03-02T11:55:00,ptr,14.40
2022-03-02T11:57:00,ptr,17.40
2022-03-02T11:59:00,ptr,17.40
2022-03-02T12:01:00,ptr,17.40
2022-03-02T12:03:00,ptr,17.40
2022-03-02T12:05:00,ptr,14.40
2022-03-02T12:07:00,ptr,22.80
2022-03-02T12:09:00,ptr,28.80
2022-03-02T12:11:00,ptr,25.80
2022-03-02T12:13:00,ptr,25.80
2022-03-02T12:15:00,ptr,26.40
2022-03-02T12:16:00,ptr,14.40
2022-03-02T12:18:00,ptr,25.80
2022-03-02T12:20:00,ptr,25.80
2022-03-02T12:21:00,ptr,11.40
2022-03-02T12:23:00,ptr,25.80
2022-03-02T12:25:00,ptr,23.40
2022-03-02T12:26:00,ptr,14.40
2022-03-02T12:28:00,ptr,22.80
2022-03-02T12:29:00,ptr,14.40
2022-03-02T12:31:00,ptr,25.80
2022-03-02T12:33:00,ptr,23.40
2022-03-02T12:35:00,ptr,25.80
2022-03-02T12:37:00,ptr,25.80
2022-03-02T12:38:00,ptr,11.40
2022-03-02T12:40:00,ptr,23.40
2022-03-02T12:42:00,ptr,25.80
2022-03-02T12:43:00,ptr,11.40
2022-03-02T12:45:00,ptr,28.80
2022-03-02T12:47:00,ptr,31.80
2022-03-02T12:49:00,ptr,34.80
2022-03-02T12:51:00,ptr,31.20
2022-03-02T12:53:00,ptr,34.80
2022-03-02T12:55:00,ptr,25.80
2022-03-02T12:57:00,ptr,28.80
2022-03-02T12:59:00,ptr,34.80
2022-03-02T13:01:00,ptr,28.80
2022-03-02T13:03:00,ptr,25.80
2022-03-02T13:05:00,ptr,31.80
2022-03-02T13:07:00,ptr,34.20
2022-03-02T13:09:00,ptr,26.40
2022-03-02T13:11:00,ptr,28.80
2022-03-02T13:12:00,ptr,16.80
2022-03-02T13:14:00,ptr,31.80
2022-03-02T13:16:00,ptr,23.40
2022-03-02T13:18:00,ptr,34.20
2022-03-02T13:20:00,ptr,31.80
2022-03-02T13:21:00,ptr,14.40
2022-03-02T13:23:00,ptr,22.80
2022-03-02T13:25:00,ptr,26.40
2022-03-02T13:27:00,ptr,19.80
2022-03-02T13:28:00,ptr,17.40
2022-03-02T13:30:00,ptr,28.80
2022-03-02T13:31:00,ptr,11.40
2022-03-02T13:32:00,ptr,11.40
2022-03-02T13:33:00,ptr,17.40
2022-03-02T13:35:00,ptr,25.80
2022-03-02T13:36:00,ptr,14.40
2022-03-02T13:38:00,ptr,26.40
2022-03-02T13:40:00,ptr,28.80
2022-03-02T13:42:00,ptr,25.80
2022-03-02T13:44:00,ptr,28.80
2022-03-02T13:45:00,ptr,11.40
2022-03-02T13:47:00,ptr,28.80
2022-03-02T13:48:00,ptr,14.40
2022-03-02T13:49:00,ptr,11.40
2022-03-02T13:50:00,ptr,11.40
2022-03-02T13:52:00,ptr,31.80
2022-03-02T13:54:00,ptr,23.40
2022-03-02T13:56:00,ptr,22.80
2022-03-02T13:58:00,ptr,20.40
2022-03-02T14:00:00,ptr,22.80
2022-03-02T14:01:00,ptr,8.40
2022-03-02T14:03:00,ptr,20.40
2022-03-02T14:04:00,ptr,11.40
2022-03-02T14:06:00,ptr,17.40
2022-03-02T14:07:00,ptr,8.40
2022-03-02T14:09:00,ptr,17.40
2022-03-02T14:10:00,ptr,9.00
2022-03-02T14:12:00,ptr,16.80
2022-03-02T14:14:00,ptr,14.40
2022-03-02T14:16:00,ptr,17.40
2022-03-02T14:17:00,ptr,9.00
2022-03-02T14:19:00,ptr,14.40
2022-03-02T14:21:00,ptr,14.40
2022-03-02T14:22:00,ptr,8.40
2022-03-02T14:23:00,ptr,8.40
2022-03-02T14:25:00,ptr,14.40
2022-03-02T14:27:00,ptr,17.40
2022-03-02T14:29:00,ptr,14.40
2022-03-02T14:31:00,ptr,14.40
2022-03-02T14:33:00,ptr,17.40
2022-03-02T14:34:00,ptr,6.00
2022-03-02T14:36:00,ptr,16.80
2022-03-02T14:38:00,ptr,17.40
2022-03-02T14:40:00,ptr,14.40
2022-03-02T14:42:00,ptr,17.40
2022-03-02T14:44:00,ptr,14.40
2022-03-02T14:46:00,ptr,17.40
2022-03-02T14:47:00,ptr,8.40
2022-03-02T14:49:00,ptr,14.40
2022-03-02T14:51:00,ptr,14.40
2022-03-02T14:53:00,ptr,17.40
2022-03-02T14:54:00,ptr,6.00
2022-03-02T14:55:00,ptr,8.40
2022-03-02T14:57:00,ptr,14.40
2022-03-02T14:59:00,ptr,17.40
2022-03-02T15:01:00,ptr,17.40
2022-03-02T15:03:00,ptr,16.80
2022-03-02T15:05:00,ptr,26.40
2022-03-02T15:07:00,ptr,22.80
2022-03-02T15:09:00,ptr,25.80
2022-03-02T15:11:00,ptr,25.80
2022-03-02T15:13:00,ptr,23.40
2022-03-02T15:15:00,ptr,25.80
2022-03-02T15:17:00,ptr,25.80
2022-03-02T15:19:00,ptr,23.40
2022-03-02T15:21:00,ptr,25.80
2022-03-02T15:22:00,ptr,25.80
2022-03-02T15:23:00,ptr,25.80
2022-03-02T15:24:00,ptr,11.40
2022-03-02T15:26:00,ptr,25.80
2022-03-02T15:28:00,ptr,26.40
2022-03-02T15:30:00,ptr,25.80
2022-03-02T15:31:00,ptr,11.40
2022-03-02T15:32:00,ptr,14.40
2022-03-02T15:34:00,ptr,22.80
2022-03-02T15:36:00,ptr,26.40
2022-03-02T15:38:00,ptr,22.80
2022-03-02T15:40:00,ptr,31.80
2022-03-02T15:42:00,ptr,34.20
2022-03-02T15:43:00,ptr,17.40
2022-03-02T15:45:00,ptr,31.80
2022-03-02T15:47:00,ptr,31.80
2022-03-02T15:48:00,ptr,17.40
2022-03-02T15:50:00,ptr,31.20
2022-03-02T15:52:00,ptr,31.80
2022-03-02T15:54:00,ptr,31.80
2022-03-02T15:56:00,ptr,34.80
2022-03-02T15:58:00,ptr,31.20
2022-03-02T16:00:00,ptr,31.80
2022-03-02T16:01:00,ptr,11.40
2022-03-02T16:03:00,ptr,26.40
2022-03-02T16:05:00,ptr,25.80
2022-03-02T16:07:00,ptr,22.80
2022-03-02T16:09:00,ptr,25.80
2022-03-02T16:11:00,ptr,23.40
2022-03-02T16:13:00,ptr,19.80
2022-03-02T16:15:00,ptr,23.40
2022-03-02T16:17:00,ptr,25.80
2022-03-02T16:19:00,ptr,22.80
2022-03-02T16:21:00,ptr,23.40
2022-03-02T16:23:00,ptr,22.80
2022-03-02T16:25:00,ptr,25.80
2022-03-02T16:27:00,ptr,20.40
2022-03-02T16:28:00,ptr,14.40
2022-03-02T16:30:00,ptr,17.40
2022-03-02T16:31:00,ptr,8.40
2022-03-02T16:33:00,ptr,14.40
2022-03-02T16:35:00,ptr,20.40
2022-03-02T16:37:00,ptr,25.80
2022-03-02T16:39:00,ptr,22.80
2022-03-02T16:41:00,ptr,26.40
2022-03-02T16:42:00,ptr,11.40
2022-03-02T16:44:00,ptr,25.80
2022-03-02T16:46:00,ptr,22.80
2022-03-02T16:48:00,ptr,26.40
2022-03-02T16:50:00,ptr,22.80
2022-03-02T16:51:00,ptr,11.40
2022-03-02T16:53:00,ptr,25.80
2022-03-02T16:55:00,ptr,23.40
2022-03-02T16:56:00,ptr,11.40
2022-03-02T16:58:00,ptr,22.80
2022-03-02T17:00:00,ptr,26.40
2022-03-02T17:01:00,ptr,11.40
2022-03-02T17:02:00,ptr,11.40
2022-03-02T17:04:00,ptr,22.80
2022-03-02T17:06:00,ptr,26.40
2022-03-02T17:08:00,ptr,25.80
2022-03-02T17:10:00,ptr,22.80
2022-03-02T17:11:00,ptr,11.40
2022-03-02T17:12:00,ptr,14.40
2022-03-02T17:14:00,ptr,23.40
2022-03-02T17:16:00,ptr,25.80
2022-03-02T17:18:00,ptr,25.80
2022-03-02T17:19:00,ptr,11.40
2022-03-02T17:21:00,ptr,26.40
2022-03-02T17:22:00,ptr,11.40
2022-03-02T17:24:00,ptr,25.80
2022-03-02T17:26:00,ptr,22.80
2022-03-02T17:28:00,ptr,26.40
2022-03-02T17:30:00,ptr,22.80
2022-03-02T17:31:00,ptr,11.40
2022-03-02T17:33:00,ptr,25.80
2022-03-02T17:35:00,ptr,17.40
2022-03-02T17:37:00,ptr,17.40
2022-03-02T17:39:00,ptr,20.40
2022-03-02T17:41:00,ptr,14.40
2022-03-02T17:42:00,ptr,8.40
2022-03-02T17:44:00,ptr,17.40
2022-03-02T17:46:00,ptr,17.40
2022-03-02T17:48:00,ptr,16.80
2022-03-02T17:50:00,ptr,14.40
2022-03-02T17:52:00,ptr,17.40
2022-03-02T17:54:00,ptr,17.40
2022-03-02T17:55:00,ptr,8.40
2022-03-02T17:57:00,ptr,20.40
2022-03-02T17:59:00,ptr,17.40
2022-03-02T18:01:00,ptr,17.40
2022-03-02T18:02:00,ptr,8.40
2022-03-02T18:04:00,ptr,20.40
2022-03-02T18:05:00,ptr,8.40
2022-03-02T18:07:00,ptr,17.40
2022-03-02T18:09:00,ptr,17.40
2022-03-02T18:11:00,ptr,16.80
2022-03-02T18:13:00,ptr,17.40
2022-03-02T18:14:00,ptr,9.00
2022-03-02T18:16:00,ptr,16.80
2022-03-02T18:18:00,ptr,20.40
2022-03-02T18:19:00,ptr,8.40
2022-03-02T18:20:00,ptr,9.00
2022-03-02T18:22:00,ptr,17.40
2022-03-02T18:24:00,ptr,16.80
2022-03-02T18:26:00,ptr,20.40
2022-03-02T18:28:00,ptr,17.40
2022-03-02T18:30:00,ptr,17.40
2022-03-02T18:32:00,ptr,16.80
2022-03-02T18:34:00,ptr,17.40
2022-03-02T18:35:00,ptr,9.00
2022-03-02T18:37:00,ptr,19.80
2022-03-02T18:39:00,ptr,17.40
2022-03-02T18:41:00,ptr,17.40
2022-03-02T18:43:00,ptr,19.80
2022-03-02T18:45:00,ptr,17.40
2022-03-02T18:47:00,ptr,17.40
2022-03-02T18:49:00,ptr,17.40
2022-03-02T18:50:00,ptr,8.40
2022-03-02T18:52:00,ptr,17.40
2022-03-02T18:54:00,ptr,20.40
2022-03-02T18:56:00,ptr,16.80
2022-03-02T18:58:00,ptr,17.40
2022-03-02T19:00:00,ptr,17.40
2022-03-02T19:01:00,ptr,8.40
2022-03-02T19:03:00,ptr,17.40
2022-03-02T19:05:00,ptr,17.40
2022-03-02T19:06:00,ptr,8.40
2022-03-02T19:08:00,ptr,17.40
2022-03-02T19:09:00,ptr,9.00
2022-03-02T19:11:00,ptr,16.80
2022-03-02T19:13:00,ptr,17.40
2022-03-02T19:15:00,ptr,17.40
2022-03-02T19:17:00,ptr,17.40
2022-03-02T19:19:00,ptr,17.40
2022-03-02T19:21:00,ptr,16.80
2022-03-02T19:23:00,ptr,17.40
2022-03-02T19:25:00,ptr,17.40
2022-03-02T19:27:00,ptr,17.40
2022-03-02T19:29:00,ptr,17.40
2022-03-02T19:31:00,ptr,16.80
