#datetime,building,power
2023-12-06T00:00:00,nat,332.52
2023-12-06T00:02:00,nat,454.72
2023-12-06T00:04:00,nat,398.74
2023-12-06T00:06:00,nat,420.53
2023-12-06T00:08:00,nat,360.78
2023-12-06T00:09:00,nat,186.15
2023-12-06T00:11:00,nat,352.65
2023-12-06T00:13:00,nat,476.75
2023-12-06T00:15:00,nat,406.81
2023-12-06T00:17:00,nat,438.36
2023-12-06T00:19:00,nat,564.77
2023-12-06T00:21:00,nat,417.91
2023-12-06T00:22:00,nat,293.32
2023-12-06T00:24:00,nat,675.24
2023-12-06T00:26:00,nat,636.51
2023-12-06T00:29:00,nat,565.52
2023-12-06T00:31:00,nat,668.09
2023-12-06T00:33:00,nat,513.20
2023-12-06T00:35:00,nat,352.82
2023-12-06T00:36:00,nat,281.08
2023-12-06T00:38:00,nat,620.21
2023-12-06T00:40:00,nat,642.84
2023-12-06T00:42:00,nat,477.93
2023-12-06T00:43:00,nat,290.42
2023-12-06T00:44:00,nat,19.15
2023-12-06T00:46:00,nat,675.59
2023-12-06T00:48:00,nat,544.53
2023-12-06T00:49:00,nat,330.91
2023-12-06T00:51:00,nat,465.37
2023-12-06T00:53:00,nat,322.49
2023-12-06T00:55:00,nat,326.30
2023-12-06T00:57:00,nat,265.94
2023-12-06T00:59:00,nat,630.47
2023-12-06T01:00:00,nat,105.45
2023-12-06T01:02:00,nat,295.70
2023-12-06T01:03:00,nat,172.19
2023-12-06T01:05:00,nat,338.26
2023-12-06T01:06:00,nat,81.08
2023-12-06T01:07:00,nat,194.47
2023-12-06T01:09:00,nat,397.20
2023-12-06T01:11:00,nat,383.15
2023-12-06T01:13:00,nat,284.35
2023-12-06T01:15:00,nat,384.92
2023-12-06T01:17:00,nat,414.80
2023-12-06T01:19:00,nat,283.52
2023-12-06T01:20:00,nat,163.05
2023-12-06T01:21:00,nat,194.05
2023-12-06T01:23:00,nat,434.36
2023-12-06T01:25:00,nat,269.77
2023-12-06T01:26:00,nat,140.78
2023-12-06T01:28:00,nat,362.21
2023-12-06T01:29:00,nat,106.52
2023-12-06T01:31:00,nat,257.95
2023-12-06T01:33:00,nat,300.30
2023-12-06T01:34:00,nat,159.93
2023-12-06T01:36:00,nat,299.82
2023-12-06T01:37:00,nat,225.01
2023-12-06T01:39:00,nat,383.68
2023-12-06T01:40:00,nat,34.36
2023-12-06T01:42:00,nat,254.48
2023-12-06T01:44:00,nat,338.03
2023-12-06T01:46:00,nat,324.82
2023-12-06T01:48:00,nat,242.85
2023-12-06T01:50:00,nat,282.97
2023-12-06T01:52:00,nat,524.69
2023-12-06T01:54:00,nat,616.97
2023-12-06T01:56:00,nat,574.24
2023-12-06T01:58:00,nat,130.33
2023-12-06T02:00:00,nat,233.27
2023-12-06T02:01:00,nat,182.39
2023-12-06T02:04:00,nat,566.42
2023-12-06T02:06:00,nat,573.58
2023-12-06T02:08:00,nat,580.78
2023-12-06T02:10:00,nat,550.89
2023-12-06T02:12:00,nat,403.06
2023-12-06T02:13:00,nat,225.01
2023-12-06T02:15:00,nat,428.56
2023-12-06T02:17:00,nat,289.84
2023-12-06T02:19:00,nat,684.64
2023-12-06T02:21:00,nat,440.44
2023-12-06T02:22:00,nat,248.10
2023-12-06T02:24:00,nat,586.31
2023-12-06T02:27:00,nat,293.05
2023-12-06T02:28:00,nat,303.15
2023-12-06T02:30:00,nat,397.82
2023-12-06T02:31:00,nat,104.23
2023-12-06T02:33:00,nat,471.87
2023-12-06T02:34:00,nat,189.87
2023-12-06T02:36:00,nat,374.44
2023-12-06T02:37:00,nat,236.12
2023-12-06T02:39:00,nat,565.13
2023-12-06T02:42:00,nat,259.56
2023-12-06T02:43:00,nat,200.03
2023-12-06T02:45:00,nat,559.52
2023-12-06T02:48:00,nat,412.37
2023-12-06T02:49:00,nat,266.79
2023-12-06T02:51:00,nat,602.98
2023-12-06T02:53:00,nat,449.35
2023-12-06T02:55:00,nat,258.11
2023-12-06T02:56:00,nat,49.83
2023-12-06T02:58:00,nat,305.32
2023-12-06T02:59:00,nat,317.50
2023-12-06T03:01:00,nat,565.26
2023-12-06T03:04:00,nat,262.32
2023-12-06T03:05:00,nat,281.66
2023-12-06T03:07:00,nat,639.54
2023-12-06T03:10:00,nat,435.41
2023-12-06T03:11:00,nat,237.21
2023-12-06T03:13:00,nat,478.04
2023-12-06T03:14:00,nat,178.51
2023-12-06T03:15:00,nat,230.91
2023-12-06T03:17:00,nat,546.92
2023-12-06T03:18:00,nat,262.05
2023-12-06T03:20:00,nat,444.66
2023-12-06T03:22:00,nat,457.56
2023-12-06T03:24:00,nat,320.09
2023-12-06T03:26:00,nat,266.06
2023-12-06T03:28:00,nat,307.38
2023-12-06T03:30:00,nat,233.87
2023-12-06T03:32:00,nat,347.66
2023-12-06T03:33:00,nat,124.52
2023-12-06T03:35:00,nat,402.69
2023-12-06T03:37:00,nat,393.98
2023-12-06T03:38:00,nat,19.43
2023-12-06T03:40:00,nat,320.23
2023-12-06T03:41:00,nat,84.94
2023-12-06T03:43:00,nat,436.52
2023-12-06T03:45:00,nat,343.02
2023-12-06T03:47:00,nat,241.73
2023-12-06T03:48:00,nat,178.55
2023-12-06T03:50:00,nat,366.17
2023-12-06T03:51:00,nat,1.88
2023-12-06T03:53:00,nat,415.24
2023-12-06T03:54:00,nat,87.26
2023-12-06T03:55:00,nat,158.51
2023-12-06T03:56:00,nat,122.02
2023-12-06T03:58:00,nat,311.02
2023-12-06T03:59:00,nat,121.52
2023-12-06T04:01:00,nat,343.15
2023-12-06T04:03:00,nat,259.71
2023-12-06T04:05:00,nat,236.94
2023-12-06T04:07:00,nat,381.20
2023-12-06T04:08:00,nat,56.09
2023-12-06T04:10:00,nat,261.69
2023-12-06T04:12:00,nat,524.06
2023-12-06T04:14:00,nat,356.65
2023-12-06T04:15:00,nat,341.02
2023-12-06T04:17:00,nat,591.30
2023-12-06T04:19:00,nat,575.61
2023-12-06T04:21:00,nat,638.71
2023-12-06T04:23:00,nat,440.52
2023-12-06T04:25:00,nat,285.88
2023-12-06T04:26:00,nat,257.86
2023-12-06T04:28:00,nat,512.42
2023-12-06T04:30:00,nat,616.99
2023-12-06T04:32:00,nat,385.81
2023-12-06T04:33:00,nat,120.30
2023-12-06T04:35:00,nat,244.57
2023-12-06T04:36:00,nat,312.25
2023-12-06T04:38:00,nat,434.24
2023-12-06T04:39:00,nat,194.45
2023-12-06T04:41:00,nat,276.68
2023-12-06T04:42:00,nat,251.32
2023-12-06T04:44:00,nat,643.98
2023-12-06T04:46:00,nat,601.24
2023-12-06T04:48:00,nat,456.95
2023-12-06T04:50:00,nat,325.42
2023-12-06T04:51:00,nat,261.14
2023-12-06T04:53:00,nat,574.02
2023-12-06T04:56:00,nat,287.05
2023-12-06T04:58:00,nat,641.03
2023-12-06T05:00:00,nat,643.75
2023-12-06T05:02:00,nat,449.86
2023-12-06T05:04:00,nat,349.66
2023-12-06T05:05:00,nat,170.28
2023-12-06T05:07:00,nat,646.59
2023-12-06T05:09:00,nat,541.74
2023-12-06T05:10:00,nat,331.80
2023-12-06T05:12:00,nat,665.07
2023-12-06T05:14:00,nat,546.92
2023-12-06T05:16:00,nat,665.28
2023-12-06T05:18:00,nat,676.43
2023-12-06T05:21:00,nat,465.22
2023-12-06T05:22:00,nat,188.66
2023-12-06T05:24:00,nat,651.41
2023-12-06T05:26:00,nat,735.52
2023-12-06T05:29:00,nat,265.27
2023-12-06T05:31:00,nat,728.89
2023-12-06T05:33:00,nat,693.17
2023-12-06T05:35:00,nat,463.49
2023-12-06T05:36:00,nat,307.40
2023-12-06T05:38:00,nat,851.99
2023-12-06T05:40:00,nat,627.50
2023-12-06T05:42:00,nat,446.56
2023-12-06T05:44:00,nat,611.90
2023-12-06T05:45:00,nat,70.26
2023-12-06T05:47:00,nat,642.01
2023-12-06T05:49:00,nat,561.32
2023-12-06T05:51:00,nat,559.40
2023-12-06T05:52:00,nat,266.32
2023-12-06T05:54:00,nat,493.59
2023-12-06T05:56:00,nat,660.66
2023-12-06T05:57:00,nat,44.73
2023-12-06T05:59:00,nat,420.44
2023-12-06T06:01:00,nat,441.45
2023-12-06T06:03:00,nat,449.75
2023-12-06T06:05:00,nat,463.74
2023-12-06T06:07:00,nat,382.58
2023-12-06T06:08:00,nat,202.28
2023-12-06T06:10:00,nat,603.06
2023-12-06T06:12:00,nat,553.21
2023-12-06T06:14:00,nat,383.47
2023-12-06T06:16:00,nat,415.08
2023-12-06T06:17:00,nat,172.21
2023-12-06T06:19:00,nat,457.77
2023-12-06T06:21:00,nat,630.18
2023-12-06T06:23:00,nat,687.98
2023-12-06T06:26:00,nat,795.92
2023-12-06T06:28:00,nat,580.63
2023-12-06T06:30:00,nat,505.31
2023-12-06T06:32:00,nat,443.02
2023-12-06T06:34:00,nat,687.90
2023-12-06T06:35:00,nat,364.04
2023-12-06T06:41:00,nat,431.83
2023-12-06T06:43:00,nat,904.92
2023-12-06T06:47:00,nat,667.47
2023-12-06T06:48:00,nat,466.84
2023-12-06T06:50:00,nat,899.70
2023-12-06T06:52:00,nat,659.85
2023-12-06T06:53:00,nat,228.13
2023-12-06T06:55:00,nat,400.66
2023-12-06T06:59:00,nat,868.64
2023-12-06T07:03:00,nat,890.85
2023-12-06T07:07:00,nat,637.82
2023-12-06T07:08:00,nat,436.24
2023-12-06T07:10:00,nat,910.98
2023-12-06T07:11:00,nat,16.82
2023-12-06T07:17:00,nat,859.35
2023-12-06T07:19:00,nat,661.20
2023-12-06T07:20:00,nat,469.95
2023-12-06T07:22:00,nat,870.11
2023-12-06T07:26:00,nat,155.65
2023-12-06T07:29:00,nat,380.31
2023-12-06T07:31:00,nat,630.20
2023-12-06T07:33:00,nat,411.98
2023-12-06T07:36:00,nat,445.03
2023-12-06T07:41:00,nat,442.94
2023-12-06T07:43:00,nat,886.35
2023-12-06T07:45:00,nat,660.97
2023-12-06T07:47:00,nat,467.09
2023-12-06T07:49:00,nat,919.48
2023-12-06T07:51:00,nat,637.99
2023-12-06T07:52:00,nat,445.80
2023-12-06T07:54:00,nat,638.72
2023-12-06T07:55:00,nat,426.34
2023-12-06T07:58:00,nat,472.42
2023-12-06T08:02:00,nat,665.27
2023-12-06T08:04:00,nat,424.30
2023-12-06T08:06:00,nat,441.15
2023-12-06T08:08:00,nat,702.59
2023-12-06T08:09:00,nat,32.44
2023-12-06T08:11:00,nat,427.44
2023-12-06T08:13:00,nat,575.60
2023-12-06T08:14:00,nat,453.12
2023-12-06T08:16:00,nat,774.00
2023-12-06T08:20:00,nat,207.12
2023-12-06T08:21:00,nat,553.83
2023-12-06T08:28:00,nat,578.59
2023-12-06T08:33:00,nat,566.22
2023-12-06T08:36:00,nat,202.24
2023-12-06T08:43:00,nat,511.02
2023-12-06T09:02:00,nat,508.65
2023-12-06T09:09:00,nat,520.64
2023-12-06T09:11:00,nat,742.37
2023-12-06T09:13:00,nat,498.55
2023-12-06T09:14:00,nat,271.84
2023-12-06T09:16:00,nat,523.14
2023-12-06T09:18:00,nat,461.00
2023-12-06T09:20:00,nat,816.55
2023-12-06T09:22:00,nat,843.44
2023-12-06T09:24:00,nat,660.01
2023-12-06T09:25:00,nat,362.44
2023-12-06T09:27:00,nat,668.70
2023-12-06T09:28:00,nat,333.07
2023-12-06T09:30:00,nat,762.36
2023-12-06T09:31:00,nat,113.00
2023-12-06T09:32:00,nat,196.43
2023-12-06T09:34:00,nat,799.34
2023-12-06T09:36:00,nat,798.56
2023-12-06T09:38:00,nat,665.62
2023-12-06T09:39:00,nat,293.43
2023-12-06T09:40:00,nat,337.72
2023-12-06T09:42:00,nat,839.71
2023-12-06T09:43:00,nat,9.53
2023-12-06T09:45:00,nat,539.31
2023-12-06T09:47:00,nat,498.37
2023-12-06T09:48:00,nat,333.78
2023-12-06T09:50:00,nat,688.56
2023-12-06T09:52:00,nat,545.97
2023-12-06T09:54:00,nat,673.99
2023-12-06T09:55:00,nat,321.61
2023-12-06T09:57:00,nat,631.19
2023-12-06T09:58:00,nat,373.28
2023-12-06T10:07:00,nat,415.54
2023-12-06T10:12:00,nat,130.89
2023-12-06T10:13:00,nat,496.22
2023-12-06T10:27:00,nat,379.17
2023-12-06T10:33:00,nat,443.05
2023-12-06T10:36:00,nat,478.85
2023-12-06T10:40:00,nat,841.58
2023-12-06T10:42:00,nat,671.35
2023-12-06T10:43:00,nat,443.07
2023-12-06T10:44:00,nat,76.28
2023-12-06T10:46:00,nat,478.35
2023-12-06T10:48:00,nat,780.88
2023-12-06T10:49:00,nat,87.17
2023-12-06T10:51:00,nat,486.71
2023-12-06T10:52:00,nat,354.99
2023-12-06T10:54:00,nat,791.14
2023-12-06T10:56:00,nat,790.21
2023-12-06T10:57:00,nat,39.70
2023-12-06T10:59:00,nat,837.93
2023-12-06T11:01:00,nat,645.85
2023-12-06T11:02:00,nat,357.56
2023-12-06T11:04:00,nat,824.92
2023-12-06T11:06:00,nat,631.19
2023-12-06T11:07:00,nat,181.94
2023-12-06T11:08:00,nat,349.81
2023-12-06T11:10:00,nat,684.50
2023-12-06T11:12:00,nat,569.93
2023-12-06T11:13:00,nat,353.62
2023-12-06T11:15:00,nat,764.97
2023-12-06T11:17:00,nat,779.91
2023-12-06T11:19:00,nat,686.40
2023-12-06T11:21:00,nat,507.14
2023-12-06T11:22:00,nat,327.23
2023-12-06T11:24:00,nat,728.53
2023-12-06T11:26:00,nat,814.18
2023-12-06T11:28:00,nat,790.89
2023-12-06T11:30:00,nat,762.48
2023-12-06T11:37:00,nat,514.76
2023-12-06T11:44:00,nat,478.24
2023-12-06T11:46:00,nat,402.68
2023-12-06T11:48:00,nat,326.32
2023-12-06T11:50:00,nat,609.57
2023-12-06T11:52:00,nat,632.62
2023-12-06T11:54:00,nat,541.88
2023-12-06T11:56:00,nat,608.06
2023-12-06T11:57:00,nat,288.98
2023-12-06T11:59:00,nat,771.08
2023-12-06T12:00:00,nat,106.68
2023-12-06T12:02:00,nat,754.93
2023-12-06T12:04:00,nat,756.76
2023-12-06T12:06:00,nat,573.65
2023-12-06T12:07:00,nat,326.58
2023-12-06T12:09:00,nat,822.37
2023-12-06T12:14:00,nat,418.38
2023-12-06T12:27:00,nat,495.03
2023-12-06T12:30:00,nat,448.66
2023-12-06T12:36:00,nat,456.89
2023-12-06T12:58:00,nat,248.37
2023-12-06T13:22:00,nat,490.44
2023-12-06T13:27:00,nat,479.44
2023-12-06T13:40:00,nat,482.25
2023-12-06T13:47:00,nat,451.82
2023-12-06T14:19:00,nat,230.19
2023-12-06T14:22:00,nat,379.85
2023-12-06T14:25:00,nat,381.38
2023-12-06T14:28:00,nat,464.75
2023-12-06T14:35:00,nat,479.23
2023-12-06T14:38:00,nat,455.36
2023-12-06T14:41:00,nat,456.86
2023-12-06T14:52:00,nat,6.37
2023-12-06T15:01:00,nat,514.65
2023-12-06T15:02:00,nat,178.24
2023-12-06T15:04:00,nat,532.99
2023-12-06T15:06:00,nat,707.49
2023-12-06T15:08:00,nat,508.69
2023-12-06T15:10:00,nat,553.66
2023-12-06T15:12:00,nat,687.42
2023-12-06T15:13:00,nat,334.41
2023-12-06T15:15:00,nat,835.47
2023-12-06T15:17:00,nat,606.20
2023-12-06T15:19:00,nat,494.84
2023-12-06T15:20:00,nat,363.03
2023-12-06T15:22:00,nat,791.17
2023-12-06T15:24:00,nat,758.11
2023-12-06T15:26:00,nat,849.16
2023-12-06T15:28:00,nat,774.33
2023-12-06T15:30:00,nat,663.74
2023-12-06T15:31:00,nat,375.93
2023-12-06T15:32:00,nat,86.21
2023-12-06T15:34:00,nat,515.47
2023-12-06T15:36:00,nat,524.12
2023-12-06T15:38:00,nat,676.55
2023-12-06T15:39:00,nat,376.20
2023-12-06T15:41:00,nat,537.98
2023-12-06T15:44:00,nat,192.82
2023-12-06T15:56:00,nat,151.39
2023-12-06T15:59:00,nat,491.24
2023-12-06T16:12:00,nat,493.63
2023-12-06T16:13:00,nat,50.75
2023-12-06T16:18:00,nat,441.17
2023-12-06T16:29:00,nat,306.33
2023-12-06T16:30:00,nat,511.90
2023-12-06T16:53:00,nat,489.67
2023-12-06T16:56:00,nat,520.75
2023-12-06T17:03:00,nat,474.94
2023-12-06T17:10:00,nat,270.89
2023-12-06T17:15:00,nat,492.37
2023-12-06T17:18:00,nat,66.46
2023-12-06T17:25:00,nat,277.06
2023-12-06T17:26:00,nat,440.60
2023-12-06T17:33:00,nat,577.85
2023-12-06T17:46:00,nat,434.94
2023-12-06T17:52:00,nat,523.31
2023-12-06T18:05:00,nat,66.43
2023-12-06T18:12:00,nat,241.66
2023-12-06T18:17:00,nat,538.50
2023-12-06T18:33:00,nat,504.53
2023-12-06T18:40:00,nat,465.54
2023-12-06T18:43:00,nat,418.52
2023-12-06T18:45:00,nat,444.59
2023-12-06T18:48:00,nat,456.93
2023-12-06T19:29:00,nat,495.33
2023-12-06T19:44:00,nat,237.57
2023-12-06T19:45:00,nat,546.59
2023-12-06T19:48:00,nat,492.64
2023-12-06T19:52:00,nat,540.60
2023-12-06T20:15:00,nat,475.59
2023-12-06T20:18:00,nat,22.43
2023-12-06T20:23:00,nat,454.88
2023-12-06T20:26:00,nat,465.89
2023-12-06T20:29:00,nat,446.84
2023-12-06T20:33:00,nat,370.47
2023-12-06T20:38:00,nat,741.71
2023-12-06T20:40:00,nat,697.62
2023-12-06T20:42:00,nat,730.42
2023-12-06T20:44:00,nat,615.72
2023-12-06T20:46:00,nat,422.42
2023-12-06T20:48:00,nat,443.06
2023-12-06T20:49:00,nat,293.16
2023-12-06T20:51:00,nat,768.33
2023-12-06T20:53:00,nat,712.51
2023-12-06T20:55:00,nat,710.11
2023-12-06T20:57:00,nat,568.37
2023-12-06T20:58:00,nat,292.75
2023-12-06T21:00:00,nat,708.40
2023-12-06T21:02:00,nat,588.67
2023-12-06T21:04:00,nat,451.15
2023-12-06T21:05:00,nat,357.19
2023-12-06T21:07:00,nat,578.70
2023-12-06T21:08:00,nat,292.57
2023-12-06T21:10:00,nat,538.82
2023-12-06T21:12:00,nat,701.01
2023-12-06T21:13:00,nat,94.24
2023-12-06T21:15:00,nat,477.18
2023-12-06T21:17:00,nat,424.35
2023-12-06T21:19:00,nat,698.72
2023-12-06T21:21:00,nat,665.28
2023-12-06T21:23:00,nat,576.36
2023-12-06T21:25:00,nat,459.56
2023-12-06T21:27:00,nat,418.65
2023-12-06T21:29:00,nat,725.31
2023-12-06T21:31:00,nat,623.68
2023-12-06T21:33:00,nat,474.67
2023-12-06T21:35:00,nat,564.61
2023-12-06T21:37:00,nat,444.99
2023-12-06T21:39:00,nat,597.64
2023-12-06T21:41:00,nat,475.10
2023-12-06T21:42:00,nat,331.51
2023-12-06T21:44:00,nat,745.31
2023-12-06T21:46:00,nat,707.53
2023-12-06T21:48:00,nat,727.44
2023-12-06T21:50:00,nat,534.81
2023-12-06T21:51:00,nat,298.04
2023-12-06T21:53:00,nat,575.55
2023-12-06T21:55:00,nat,469.49
2023-12-06T21:57:00,nat,463.25
2023-12-06T21:58:00,nat,374.97
2023-12-06T21:59:00,nat,48.37
2023-12-06T22:01:00,nat,334.77
2023-12-06T22:03:00,nat,426.21
2023-12-06T22:05:00,nat,875.78
2023-12-06T22:07:00,nat,758.60
2023-12-06T22:10:00,nat,786.49
2023-12-06T22:13:00,nat,737.53
2023-12-06T22:15:00,nat,596.30
2023-12-06T22:17:00,nat,579.83
2023-12-06T22:18:00,nat,399.83
2023-12-06T22:20:00,nat,586.84
2023-12-06T22:22:00,nat,383.56
2023-12-06T22:23:00,nat,95.75
2023-12-06T22:25:00,nat,369.64
2023-12-06T22:27:00,nat,769.37
2023-12-06T22:29:00,nat,784.57
2023-12-06T22:31:00,nat,313.26
2023-12-06T22:33:00,nat,795.90
2023-12-06T22:35:00,nat,688.67
2023-12-06T22:37:00,nat,530.02
2023-12-06T22:39:00,nat,378.19
2023-12-06T22:41:00,nat,702.34
2023-12-06T22:44:00,nat,353.44
2023-12-06T22:46:00,nat,806.22
2023-12-06T22:48:00,nat,717.15
2023-12-06T22:50:00,nat,570.14
2023-12-06T22:52:00,nat,364.97
2023-12-06T22:54:00,nat,606.24
2023-12-06T22:56:00,nat,748.01
2023-12-06T22:58:00,nat,498.41
2023-12-06T23:00:00,nat,323.53
2023-12-06T23:01:00,nat,398.39
2023-12-06T23:03:00,nat,700.91
2023-12-06T23:05:00,nat,705.10
2023-12-06T23:07:00,nat,683.73
2023-12-06T23:09:00,nat,658.00
2023-12-06T23:12:00,nat,646.72
2023-12-06T23:14:00,nat,533.39
2023-12-06T23:16:00,nat,373.13
2023-12-06T23:18:00,nat,308.46
2023-12-06T23:19:00,nat,54.00
2023-12-06T23:21:00,nat,330.97
2023-12-06T23:23:00,nat,707.46
2023-12-06T23:26:00,nat,287.88
2023-12-06T23:28:00,nat,315.24
2023-12-06T23:30:00,nat,634.92
2023-12-06T23:32:00,nat,486.33
2023-12-06T23:33:00,nat,330.23
2023-12-06T23:35:00,nat,724.38
2023-12-06T23:37:00,nat,694.74
2023-12-06T23:39:00,nat,470.63
2023-12-06T23:40:00,nat,367.96
2023-12-06T23:43:00,nat,352.44
2023-12-06T23:45:00,nat,368.29
2023-12-06T23:46:00,nat,293.27
2023-12-06T23:48:00,nat,768.93
2023-12-06T23:50:00,nat,643.41
2023-12-06T23:52:00,nat,714.84
2023-12-06T23:54:00,nat,712.83
2023-12-06T23:56:00,nat,546.66
2023-12-06T23:58:00,nat,494.05
