#datetime,building,power
2023-06-14T00:01:00,pth,2.40
2023-06-14T00:03:00,pth,1.20
2023-06-14T00:05:00,pth,1.20
2023-06-14T00:06:00,pth,1.20
2023-06-14T00:07:00,pth,1.20
2023-06-14T00:09:00,pth,1.20
2023-06-14T00:10:00,pth,1.20
2023-06-14T00:12:00,pth,1.20
2023-06-14T00:13:00,pth,1.20
2023-06-14T00:15:00,pth,1.20
2023-06-14T00:17:00,pth,2.40
2023-06-14T00:20:00,pth,2.40
2023-06-14T00:22:00,pth,1.20
2023-06-14T00:24:00,pth,1.20
2023-06-14T00:25:00,pth,1.20
2023-06-14T00:26:00,pth,1.20
2023-06-14T00:28:00,pth,1.20
2023-06-14T00:29:00,pth,1.20
2023-06-14T00:31:00,pth,1.20
2023-06-14T00:33:00,pth,2.40
2023-06-14T00:35:00,pth,1.20
2023-06-14T00:36:00,pth,1.20
2023-06-14T00:38:00,pth,1.20
2023-06-14T00:40:00,pth,2.40
2023-06-14T00:42:00,pth,1.20
2023-06-14T00:43:00,pth,1.20
2023-06-14T00:46:00,pth,2.40
2023-06-14T00:48:00,pth,1.20
2023-06-14T00:51:00,pth,2.40
2023-06-14T00:54:00,pth,1.20
2023-06-14T00:56:00,pth,2.40
2023-06-14T00:58:00,pth,1.20
2023-06-14T01:00:00,pth,1.20
2023-06-14T01:01:00,pth,1.20
2023-06-14T01:03:00,pth,1.20
2023-06-14T01:05:00,pth,1.20
2023-06-14T01:06:00,pth,1.20
2023-06-14T01:08:00,pth,1.20
2023-06-14T01:10:00,pth,1.20
2023-06-14T01:12:00,pth,2.40
2023-06-14T01:15:00,pth,1.20
2023-06-14T01:17:00,pth,2.40
2023-06-14T01:19:00,pth,1.20
2023-06-14T01:21:00,pth,1.20
2023-06-14T01:23:00,pth,1.20
2023-06-14T01:24:00,pth,1.20
2023-06-14T01:26:00,pth,1.20
2023-06-14T01:27:00,pth,1.20
2023-06-14T01:29:00,pth,1.20
2023-06-14T01:30:00,pth,1.20
2023-06-14T01:33:00,pth,1.20
2023-06-14T01:34:00,pth,1.20
2023-06-14T01:36:00,pth,1.20
2023-06-14T01:38:00,pth,1.20
2023-06-14T01:40:00,pth,2.40
2023-06-14T01:42:00,pth,1.20
2023-06-14T01:43:00,pth,1.20
2023-06-14T01:45:00,pth,1.20
2023-06-14T01:47:00,pth,1.20
2023-06-14T01:49:00,pth,1.20
2023-06-14T01:51:00,pth,2.40
2023-06-14T01:53:00,pth,1.20
2023-06-14T01:55:00,pth,2.40
2023-06-14T01:57:00,pth,1.20
2023-06-14T01:59:00,pth,1.20
2023-06-14T02:01:00,pth,2.40
2023-06-14T02:03:00,pth,1.20
2023-06-14T02:04:00,pth,1.20
2023-06-14T02:06:00,pth,1.20
2023-06-14T02:08:00,pth,2.40
2023-06-14T02:10:00,pth,1.20
2023-06-14T02:11:00,pth,1.20
2023-06-14T02:13:00,pth,1.20
2023-06-14T02:15:00,pth,2.40
2023-06-14T02:17:00,pth,1.20
2023-06-14T02:19:00,pth,1.20
2023-06-14T02:20:00,pth,1.20
2023-06-14T02:22:00,pth,1.20
2023-06-14T02:24:00,pth,2.40
2023-06-14T02:27:00,pth,2.40
2023-06-14T02:29:00,pth,1.20
2023-06-14T02:31:00,pth,2.40
2023-06-14T02:34:00,pth,2.40
2023-06-14T02:36:00,pth,1.20
2023-06-14T02:37:00,pth,1.20
2023-06-14T02:40:00,pth,2.40
2023-06-14T02:42:00,pth,1.20
2023-06-14T02:43:00,pth,1.20
2023-06-14T02:45:00,pth,1.20
2023-06-14T02:46:00,pth,1.20
2023-06-14T02:48:00,pth,1.20
2023-06-14T02:49:00,pth,1.20
2023-06-14T02:51:00,pth,1.20
2023-06-14T02:53:00,pth,1.20
2023-06-14T02:54:00,pth,1.20
2023-06-14T02:56:00,pth,1.20
2023-06-14T02:57:00,pth,1.20
2023-06-14T02:59:00,pth,1.20
2023-06-14T03:02:00,pth,2.40
2023-06-14T03:05:00,pth,1.20
2023-06-14T03:07:00,pth,2.40
2023-06-14T03:09:00,pth,1.20
2023-06-14T03:10:00,pth,1.20
2023-06-14T03:13:00,pth,1.20
2023-06-14T03:15:00,pth,2.40
2023-06-14T03:17:00,pth,1.20
2023-06-14T03:19:00,pth,1.20
2023-06-14T03:21:00,pth,1.20
2023-06-14T03:23:00,pth,2.40
2023-06-14T03:25:00,pth,1.20
2023-06-14T03:27:00,pth,1.20
2023-06-14T03:29:00,pth,1.20
2023-06-14T03:31:00,pth,1.20
2023-06-14T03:32:00,pth,1.20
2023-06-14T03:34:00,pth,1.20
2023-06-14T03:36:00,pth,1.20
2023-06-14T03:38:00,pth,2.40
2023-06-14T03:40:00,pth,1.20
2023-06-14T03:42:00,pth,1.20
2023-06-14T03:44:00,pth,1.20
2023-06-14T03:45:00,pth,1.20
2023-06-14T03:46:00,pth,1.20
2023-06-14T03:48:00,pth,1.20
2023-06-14T03:50:00,pth,1.20
2023-06-14T03:51:00,pth,1.20
2023-06-14T03:53:00,pth,1.20
2023-06-14T03:55:00,pth,2.40
2023-06-14T03:57:00,pth,1.20
2023-06-14T03:59:00,pth,1.20
2023-06-14T04:02:00,pth,2.40
2023-06-14T04:04:00,pth,2.40
2023-06-14T04:06:00,pth,1.20
2023-06-14T04:08:00,pth,2.40
2023-06-14T04:10:00,pth,2.40
2023-06-14T04:11:00,pth,1.20
2023-06-14T04:13:00,pth,2.40
2023-06-14T04:15:00,pth,2.40
2023-06-14T04:17:00,pth,1.20
2023-06-14T04:18:00,pth,1.20
2023-06-14T04:19:00,pth,1.20
2023-06-14T04:22:00,pth,2.40
2023-06-14T04:24:00,pth,1.20
2023-06-14T04:25:00,pth,1.20
2023-06-14T04:28:00,pth,1.20
2023-06-14T04:30:00,pth,2.40
2023-06-14T04:32:00,pth,1.20
2023-06-14T04:34:00,pth,1.20
2023-06-14T04:36:00,pth,2.40
2023-06-14T04:38:00,pth,1.20
2023-06-14T04:39:00,pth,1.20
2023-06-14T04:40:00,pth,1.20
2023-06-14T04:42:00,pth,1.20
2023-06-14T04:43:00,pth,1.20
2023-06-14T04:45:00,pth,1.20
2023-06-14T04:46:00,pth,1.20
2023-06-14T04:47:00,pth,1.20
2023-06-14T04:49:00,pth,1.20
2023-06-14T04:50:00,pth,1.20
2023-06-14T04:53:00,pth,2.40
2023-06-14T04:55:00,pth,1.20
2023-06-14T04:56:00,pth,1.20
2023-06-14T04:58:00,pth,1.20
2023-06-14T04:59:00,pth,1.20
2023-06-14T05:01:00,pth,1.20
2023-06-14T05:03:00,pth,2.40
2023-06-14T05:04:00,pth,1.20
2023-06-14T05:07:00,pth,2.40
2023-06-14T05:08:00,pth,1.20
2023-06-14T05:10:00,pth,2.40
2023-06-14T05:12:00,pth,2.40
2023-06-14T05:13:00,pth,1.20
2023-06-14T05:16:00,pth,2.40
2023-06-14T05:17:00,pth,1.20
2023-06-14T05:19:00,pth,2.40
2023-06-14T05:20:00,pth,1.20
2023-06-14T05:22:00,pth,1.20
2023-06-14T05:23:00,pth,1.20
2023-06-14T05:25:00,pth,2.40
2023-06-14T05:27:00,pth,2.40
2023-06-14T05:29:00,pth,2.40
2023-06-14T05:31:00,pth,1.20
2023-06-14T05:32:00,pth,1.20
2023-06-14T05:33:00,pth,1.20
2023-06-14T05:35:00,pth,2.40
2023-06-14T05:38:00,pth,2.40
2023-06-14T05:39:00,pth,1.20
2023-06-14T05:41:00,pth,1.20
2023-06-14T05:42:00,pth,1.20
2023-06-14T05:44:00,pth,2.40
2023-06-14T05:46:00,pth,1.20
2023-06-14T05:47:00,pth,1.20
2023-06-14T05:48:00,pth,1.20
2023-06-14T05:50:00,pth,1.20
2023-06-14T05:52:00,pth,2.40
2023-06-14T05:54:00,pth,1.20
2023-06-14T05:56:00,pth,2.40
2023-06-14T05:58:00,pth,1.20
2023-06-14T05:59:00,pth,1.20
2023-06-14T06:01:00,pth,1.20
2023-06-14T06:03:00,pth,1.20
2023-06-14T06:05:00,pth,1.20
2023-06-14T06:07:00,pth,1.20
2023-06-14T06:09:00,pth,1.20
2023-06-14T06:10:00,pth,1.20
2023-06-14T06:13:00,pth,1.20
2023-06-14T06:15:00,pth,1.20
2023-06-14T06:17:00,pth,1.20
2023-06-14T06:21:00,pth,1.20
2023-06-14T06:22:00,pth,1.20
2023-06-14T06:26:00,pth,1.20
2023-06-14T06:27:00,pth,1.20
2023-06-14T06:30:00,pth,1.20
2023-06-14T06:33:00,pth,2.40
2023-06-14T06:36:00,pth,1.20
2023-06-14T06:38:00,pth,1.20
2023-06-14T06:40:00,pth,1.20
2023-06-14T06:42:00,pth,1.20
2023-06-14T06:43:00,pth,1.20
2023-06-14T06:45:00,pth,1.20
2023-06-14T06:47:00,pth,1.20
2023-06-14T06:49:00,pth,1.20
2023-06-14T06:51:00,pth,1.20
2023-06-14T06:53:00,pth,1.20
2023-06-14T06:55:00,pth,1.20
2023-06-14T06:57:00,pth,1.20
2023-06-14T06:58:00,pth,1.20
2023-06-14T07:00:00,pth,1.20
2023-06-14T07:01:00,pth,1.20
2023-06-14T07:03:00,pth,1.20
2023-06-14T07:05:00,pth,1.20
2023-06-14T07:06:00,pth,1.20
2023-06-14T07:08:00,pth,1.20
2023-06-14T07:10:00,pth,2.40
2023-06-14T07:12:00,pth,1.20
2023-06-14T07:15:00,pth,1.20
2023-06-14T07:16:00,pth,1.20
2023-06-14T07:18:00,pth,1.20
2023-06-14T07:20:00,pth,1.20
2023-06-14T07:21:00,pth,1.20
2023-06-14T07:23:00,pth,1.20
2023-06-14T07:24:00,pth,1.20
2023-06-14T07:26:00,pth,2.40
2023-06-14T07:29:00,pth,2.40
2023-06-14T07:31:00,pth,1.20
2023-06-14T07:32:00,pth,1.20
2023-06-14T07:34:00,pth,1.20
2023-06-14T07:35:00,pth,1.20
2023-06-14T07:37:00,pth,1.20
2023-06-14T07:39:00,pth,1.20
2023-06-14T07:41:00,pth,2.40
2023-06-14T07:44:00,pth,1.20
2023-06-14T07:45:00,pth,1.20
2023-06-14T07:47:00,pth,1.20
2023-06-14T07:49:00,pth,1.20
2023-06-14T07:51:00,pth,1.20
2023-06-14T07:52:00,pth,1.20
2023-06-14T07:54:00,pth,1.20
2023-06-14T07:55:00,pth,1.20
2023-06-14T07:56:00,pth,1.20
2023-06-14T07:58:00,pth,1.20
2023-06-14T07:59:00,pth,1.20
2023-06-14T08:01:00,pth,2.40
2023-06-14T08:03:00,pth,1.20
2023-06-14T08:05:00,pth,1.20
2023-06-14T08:07:00,pth,2.40
2023-06-14T08:10:00,pth,2.40
2023-06-14T08:13:00,pth,2.40
2023-06-14T08:15:00,pth,1.20
2023-06-14T08:17:00,pth,1.20
2023-06-14T08:18:00,pth,1.20
2023-06-14T08:20:00,pth,1.20
2023-06-14T08:22:00,pth,2.40
2023-06-14T08:23:00,pth,1.20
2023-06-14T08:25:00,pth,1.20
2023-06-14T08:27:00,pth,1.20
2023-06-14T08:30:00,pth,1.20
2023-06-14T08:31:00,pth,1.20
2023-06-14T08:33:00,pth,1.20
2023-06-14T08:36:00,pth,2.40
2023-06-14T08:39:00,pth,1.20
2023-06-14T08:41:00,pth,1.20
2023-06-14T08:42:00,pth,1.20
2023-06-14T08:44:00,pth,3.60
2023-06-14T08:46:00,pth,2.40
2023-06-14T08:48:00,pth,3.60
2023-06-14T08:50:00,pth,3.60
2023-06-14T08:52:00,pth,1.20
2023-06-14T08:53:00,pth,1.20
2023-06-14T08:54:00,pth,1.20
2023-06-14T08:56:00,pth,3.60
2023-06-14T08:58:00,pth,2.40
2023-06-14T09:00:00,pth,3.60
2023-06-14T09:02:00,pth,3.60
2023-06-14T09:04:00,pth,2.40
2023-06-14T09:07:00,pth,2.40
2023-06-14T09:09:00,pth,1.20
2023-06-14T09:11:00,pth,1.20
2023-06-14T09:13:00,pth,2.40
2023-06-14T09:15:00,pth,1.20
2023-06-14T09:17:00,pth,1.20
2023-06-14T09:19:00,pth,2.40
2023-06-14T09:21:00,pth,1.20
2023-06-14T09:23:00,pth,1.20
2023-06-14T09:24:00,pth,1.20
2023-06-14T09:25:00,pth,1.20
2023-06-14T09:27:00,pth,1.20
2023-06-14T09:28:00,pth,1.20
2023-06-14T09:30:00,pth,1.20
2023-06-14T09:32:00,pth,1.20
2023-06-14T09:34:00,pth,1.20
2023-06-14T09:35:00,pth,1.20
2023-06-14T09:37:00,pth,1.20
2023-06-14T09:38:00,pth,1.20
2023-06-14T09:40:00,pth,1.20
2023-06-14T09:42:00,pth,1.20
2023-06-14T09:44:00,pth,2.40
2023-06-14T09:46:00,pth,1.20
2023-06-14T09:49:00,pth,1.20
2023-06-14T09:52:00,pth,1.20
2023-06-14T09:54:00,pth,1.20
2023-06-14T09:56:00,pth,1.20
2023-06-14T09:58:00,pth,1.20
2023-06-14T10:00:00,pth,1.20
2023-06-14T10:03:00,pth,1.20
2023-06-14T10:05:00,pth,1.20
2023-06-14T10:09:00,pth,1.20
2023-06-14T10:11:00,pth,1.20
2023-06-14T10:14:00,pth,1.20
2023-06-14T10:16:00,pth,1.20
2023-06-14T10:20:00,pth,1.20
2023-06-14T10:22:00,pth,1.20
2023-06-14T10:25:00,pth,1.20
2023-06-14T10:28:00,pth,1.20
2023-06-14T10:30:00,pth,1.20
2023-06-14T10:32:00,pth,1.20
2023-06-14T10:35:00,pth,1.20
2023-06-14T10:38:00,pth,1.20
2023-06-14T10:40:00,pth,1.20
2023-06-14T10:44:00,pth,1.20
2023-06-14T10:45:00,pth,1.20
2023-06-14T10:48:00,pth,1.20
2023-06-14T10:51:00,pth,1.20
2023-06-14T10:53:00,pth,1.20
2023-06-14T10:55:00,pth,1.20
2023-06-14T10:57:00,pth,1.20
2023-06-14T10:59:00,pth,1.20
2023-06-14T11:03:00,pth,1.20
2023-06-14T11:04:00,pth,1.20
2023-06-14T11:06:00,pth,1.20
2023-06-14T11:08:00,pth,1.20
2023-06-14T11:11:00,pth,1.20
2023-06-14T11:12:00,pth,1.20
2023-06-14T11:15:00,pth,1.20
2023-06-14T11:17:00,pth,1.20
2023-06-14T11:19:00,pth,1.20
2023-06-14T11:21:00,pth,1.20
2023-06-14T11:23:00,pth,1.20
2023-06-14T11:26:00,pth,1.20
2023-06-14T11:28:00,pth,1.20
2023-06-14T11:31:00,pth,1.20
2023-06-14T11:33:00,pth,1.20
2023-06-14T11:35:00,pth,1.20
2023-06-14T11:38:00,pth,1.20
2023-06-14T11:39:00,pth,1.20
2023-06-14T11:41:00,pth,1.20
2023-06-14T11:44:00,pth,1.20
2023-06-14T11:47:00,pth,1.20
2023-06-14T11:50:00,pth,1.20
2023-06-14T11:52:00,pth,1.20
2023-06-14T11:55:00,pth,1.20
2023-06-14T11:58:00,pth,1.20
2023-06-14T12:00:00,pth,1.20
2023-06-14T12:02:00,pth,1.20
2023-06-14T12:05:00,pth,1.20
2023-06-14T12:09:00,pth,1.20
2023-06-14T12:10:00,pth,1.20
2023-06-14T12:13:00,pth,1.20
2023-06-14T12:15:00,pth,1.20
2023-06-14T12:18:00,pth,1.20
2023-06-14T12:21:00,pth,1.20
2023-06-14T12:23:00,pth,1.20
2023-06-14T12:26:00,pth,1.20
2023-06-14T12:29:00,pth,1.20
2023-06-14T12:31:00,pth,1.20
2023-06-14T12:34:00,pth,1.20
2023-06-14T12:38:00,pth,1.20
2023-06-14T12:39:00,pth,1.20
2023-06-14T12:43:00,pth,1.20
2023-06-14T12:46:00,pth,1.20
2023-06-14T12:48:00,pth,1.20
2023-06-14T12:49:00,pth,1.20
2023-06-14T12:51:00,pth,1.20
2023-06-14T12:53:00,pth,1.20
2023-06-14T12:56:00,pth,1.20
2023-06-14T12:58:00,pth,1.20
2023-06-14T13:00:00,pth,1.20
2023-06-14T13:03:00,pth,1.20
2023-06-14T13:05:00,pth,1.20
2023-06-14T13:06:00,pth,1.20
2023-06-14T13:09:00,pth,1.20
2023-06-14T13:12:00,pth,1.20
2023-06-14T13:13:00,pth,1.20
2023-06-14T13:15:00,pth,1.20
2023-06-14T13:17:00,pth,1.20
2023-06-14T13:19:00,pth,1.20
2023-06-14T13:23:00,pth,1.20
2023-06-14T13:25:00,pth,1.20
2023-06-14T13:27:00,pth,1.20
2023-06-14T13:28:00,pth,1.20
2023-06-14T13:30:00,pth,1.20
2023-06-14T13:33:00,pth,1.20
2023-06-14T13:35:00,pth,1.20
2023-06-14T13:37:00,pth,1.20
2023-06-14T13:41:00,pth,1.20
2023-06-14T13:43:00,pth,1.20
2023-06-14T13:45:00,pth,1.20
2023-06-14T13:47:00,pth,1.20
2023-06-14T13:50:00,pth,1.20
2023-06-14T13:52:00,pth,1.20
2023-06-14T13:55:00,pth,1.20
2023-06-14T13:59:00,pth,1.20
2023-06-14T14:01:00,pth,1.20
2023-06-14T14:04:00,pth,1.20
2023-06-14T14:06:00,pth,1.20
2023-06-14T14:08:00,pth,1.20
2023-06-14T14:12:00,pth,1.20
2023-06-14T14:14:00,pth,1.20
2023-06-14T14:16:00,pth,1.20
2023-06-14T14:18:00,pth,1.20
2023-06-14T14:21:00,pth,1.20
2023-06-14T14:24:00,pth,1.20
2023-06-14T14:26:00,pth,1.20
2023-06-14T14:29:00,pth,1.20
2023-06-14T14:32:00,pth,1.20
2023-06-14T14:34:00,pth,1.20
2023-06-14T14:37:00,pth,1.20
2023-06-14T14:41:00,pth,1.20
2023-06-14T14:42:00,pth,1.20
2023-06-14T14:45:00,pth,1.20
2023-06-14T14:49:00,pth,1.20
2023-06-14T14:51:00,pth,1.20
2023-06-14T14:53:00,pth,1.20
2023-06-14T14:56:00,pth,1.20
2023-06-14T14:58:00,pth,1.20
2023-06-14T15:01:00,pth,1.20
2023-06-14T15:05:00,pth,1.20
2023-06-14T15:07:00,pth,1.20
2023-06-14T15:09:00,pth,1.20
2023-06-14T15:11:00,pth,1.20
2023-06-14T15:13:00,pth,1.20
2023-06-14T15:14:00,pth,1.20
2023-06-14T15:17:00,pth,1.20
2023-06-14T15:19:00,pth,1.20
2023-06-14T15:22:00,pth,1.20
2023-06-14T15:23:00,pth,1.20
2023-06-14T15:25:00,pth,1.20
2023-06-14T15:28:00,pth,1.20
2023-06-14T15:30:00,pth,1.20
2023-06-14T15:33:00,pth,1.20
2023-06-14T15:34:00,pth,1.20
2023-06-14T15:36:00,pth,1.20
2023-06-14T15:38:00,pth,1.20
2023-06-14T15:41:00,pth,1.20
2023-06-14T15:44:00,pth,1.20
2023-06-14T15:46:00,pth,1.20
2023-06-14T15:48:00,pth,1.20
2023-06-14T15:49:00,pth,1.20
2023-06-14T15:52:00,pth,1.20
2023-06-14T15:55:00,pth,1.20
2023-06-14T15:57:00,pth,1.20
2023-06-14T16:00:00,pth,1.20
2023-06-14T16:03:00,pth,1.20
2023-06-14T16:05:00,pth,1.20
2023-06-14T16:09:00,pth,1.20
2023-06-14T16:11:00,pth,1.20
2023-06-14T16:13:00,pth,1.20
2023-06-14T16:16:00,pth,1.20
2023-06-14T16:20:00,pth,1.20
2023-06-14T16:22:00,pth,1.20
2023-06-14T16:25:00,pth,1.20
2023-06-14T16:27:00,pth,1.20
2023-06-14T16:29:00,pth,1.20
2023-06-14T16:32:00,pth,1.20
2023-06-14T16:34:00,pth,1.20
2023-06-14T16:38:00,pth,1.20
2023-06-14T16:41:00,pth,1.20
2023-06-14T16:43:00,pth,1.20
2023-06-14T16:46:00,pth,1.20
2023-06-14T16:49:00,pth,1.20
2023-06-14T16:50:00,pth,1.20
2023-06-14T16:54:00,pth,1.20
2023-06-14T16:57:00,pth,1.20
2023-06-14T16:58:00,pth,1.20
2023-06-14T17:01:00,pth,1.20
2023-06-14T17:03:00,pth,1.20
2023-06-14T17:05:00,pth,1.20
2023-06-14T17:06:00,pth,1.20
2023-06-14T17:09:00,pth,1.20
2023-06-14T17:12:00,pth,1.20
2023-06-14T17:13:00,pth,1.20
2023-06-14T17:15:00,pth,1.20
2023-06-14T17:17:00,pth,1.20
2023-06-14T17:19:00,pth,1.20
2023-06-14T17:22:00,pth,1.20
2023-06-14T17:24:00,pth,1.20
2023-06-14T17:26:00,pth,1.20
2023-06-14T17:28:00,pth,1.20
2023-06-14T17:30:00,pth,1.20
2023-06-14T17:33:00,pth,1.20
2023-06-14T17:35:00,pth,1.20
2023-06-14T17:38:00,pth,1.20
2023-06-14T17:40:00,pth,1.20
2023-06-14T17:43:00,pth,1.20
2023-06-14T17:45:00,pth,1.20
2023-06-14T17:47:00,pth,1.20
2023-06-14T17:50:00,pth,1.20
2023-06-14T17:54:00,pth,1.20
2023-06-14T17:56:00,pth,1.20
2023-06-14T17:59:00,pth,1.20
2023-06-14T18:01:00,pth,1.20
2023-06-14T18:03:00,pth,1.20
2023-06-14T18:06:00,pth,1.20
2023-06-14T18:10:00,pth,1.20
2023-06-14T18:12:00,pth,1.20
2023-06-14T18:14:00,pth,1.20
2023-06-14T18:17:00,pth,1.20
2023-06-14T18:20:00,pth,1.20
2023-06-14T18:22:00,pth,1.20
2023-06-14T18:25:00,pth,1.20
2023-06-14T18:28:00,pth,1.20
2023-06-14T18:31:00,pth,1.20
2023-06-14T18:33:00,pth,1.20
2023-06-14T18:35:00,pth,1.20
2023-06-14T18:38:00,pth,1.20
2023-06-14T18:41:00,pth,1.20
2023-06-14T18:43:00,pth,1.20
2023-06-14T18:45:00,pth,1.20
2023-06-14T18:48:00,pth,1.20
2023-06-14T18:50:00,pth,1.20
2023-06-14T18:53:00,pth,1.20
2023-06-14T18:55:00,pth,1.20
2023-06-14T18:57:00,pth,1.20
2023-06-14T18:58:00,pth,1.20
2023-06-14T19:00:00,pth,1.20
2023-06-14T19:02:00,pth,1.20
2023-06-14T19:05:00,pth,1.20
2023-06-14T19:07:00,pth,1.20
2023-06-14T19:10:00,pth,1.20
2023-06-14T19:11:00,pth,1.20
2023-06-14T19:13:00,pth,1.20
2023-06-14T19:15:00,pth,1.20
2023-06-14T19:18:00,pth,2.40
2023-06-14T19:20:00,pth,1.20
2023-06-14T19:22:00,pth,1.20
2023-06-14T19:24:00,pth,1.20
2023-06-14T19:26:00,pth,2.40
2023-06-14T19:28:00,pth,1.20
2023-06-14T19:30:00,pth,1.20
2023-06-14T19:32:00,pth,1.20
2023-06-14T19:33:00,pth,1.20
2023-06-14T19:35:00,pth,1.20
2023-06-14T19:37:00,pth,1.20
2023-06-14T19:38:00,pth,1.20
2023-06-14T19:40:00,pth,1.20
2023-06-14T19:43:00,pth,2.40
2023-06-14T19:46:00,pth,1.20
2023-06-14T19:48:00,pth,1.20
2023-06-14T19:50:00,pth,2.40
2023-06-14T19:53:00,pth,1.20
2023-06-14T19:54:00,pth,1.20
2023-06-14T19:55:00,pth,1.20
2023-06-14T19:58:00,pth,1.20
2023-06-14T19:59:00,pth,1.20
2023-06-14T20:02:00,pth,2.40
2023-06-14T20:05:00,pth,1.20
2023-06-14T20:06:00,pth,1.20
2023-06-14T20:08:00,pth,1.20
2023-06-14T20:10:00,pth,1.20
2023-06-14T20:11:00,pth,1.20
2023-06-14T20:13:00,pth,1.20
2023-06-14T20:14:00,pth,1.20
2023-06-14T20:16:00,pth,1.20
2023-06-14T20:19:00,pth,1.20
2023-06-14T20:20:00,pth,1.20
2023-06-14T20:22:00,pth,1.20
2023-06-14T20:24:00,pth,1.20
2023-06-14T20:25:00,pth,1.20
2023-06-14T20:26:00,pth,1.20
2023-06-14T20:28:00,pth,1.20
2023-06-14T20:31:00,pth,2.40
2023-06-14T20:33:00,pth,1.20
2023-06-14T20:34:00,pth,1.20
2023-06-14T20:37:00,pth,2.40
2023-06-14T20:39:00,pth,1.20
2023-06-14T20:41:00,pth,1.20
2023-06-14T20:42:00,pth,1.20
2023-06-14T20:44:00,pth,1.20
2023-06-14T20:45:00,pth,1.20
2023-06-14T20:46:00,pth,1.20
2023-06-14T20:48:00,pth,1.20
2023-06-14T20:49:00,pth,1.20
2023-06-14T20:51:00,pth,1.20
2023-06-14T20:53:00,pth,1.20
2023-06-14T20:54:00,pth,1.20
2023-06-14T20:55:00,pth,1.20
2023-06-14T20:57:00,pth,1.20
2023-06-14T20:59:00,pth,1.20
2023-06-14T21:01:00,pth,2.40
2023-06-14T21:03:00,pth,1.20
2023-06-14T21:05:00,pth,1.20
2023-06-14T21:07:00,pth,2.40
2023-06-14T21:09:00,pth,1.20
2023-06-14T21:12:00,pth,2.40
2023-06-14T21:14:00,pth,1.20
2023-06-14T21:17:00,pth,2.40
2023-06-14T21:19:00,pth,1.20
2023-06-14T21:21:00,pth,1.20
2023-06-14T21:23:00,pth,1.20
2023-06-14T21:25:00,pth,1.20
2023-06-14T21:26:00,pth,1.20
2023-06-14T21:28:00,pth,1.20
2023-06-14T21:30:00,pth,1.20
2023-06-14T21:31:00,pth,1.20
2023-06-14T21:33:00,pth,1.20
2023-06-14T21:35:00,pth,1.20
2023-06-14T21:36:00,pth,1.20
2023-06-14T21:38:00,pth,1.20
2023-06-14T21:40:00,pth,1.20
2023-06-14T21:42:00,pth,1.20
2023-06-14T21:43:00,pth,1.20
2023-06-14T21:45:00,pth,1.20
2023-06-14T21:47:00,pth,1.20
2023-06-14T21:49:00,pth,1.20
2023-06-14T21:51:00,pth,2.40
2023-06-14T21:52:00,pth,1.20
2023-06-14T21:54:00,pth,1.20
2023-06-14T21:55:00,pth,1.20
2023-06-14T21:56:00,pth,1.20
2023-06-14T21:58:00,pth,1.20
2023-06-14T21:59:00,pth,1.20
2023-06-14T22:01:00,pth,1.20
2023-06-14T22:03:00,pth,1.20
2023-06-14T22:05:00,pth,1.20
2023-06-14T22:06:00,pth,1.20
2023-06-14T22:09:00,pth,1.20
2023-06-14T22:11:00,pth,2.40
2023-06-14T22:14:00,pth,1.20
2023-06-14T22:16:00,pth,1.20
2023-06-14T22:17:00,pth,1.20
2023-06-14T22:19:00,pth,1.20
2023-06-14T22:20:00,pth,1.20
2023-06-14T22:22:00,pth,1.20
2023-06-14T22:24:00,pth,2.40
2023-06-14T22:26:00,pth,1.20
2023-06-14T22:28:00,pth,1.20
2023-06-14T22:29:00,pth,1.20
2023-06-14T22:31:00,pth,1.20
2023-06-14T22:33:00,pth,2.40
2023-06-14T22:35:00,pth,1.20
2023-06-14T22:37:00,pth,1.20
2023-06-14T22:39:00,pth,2.40
2023-06-14T22:42:00,pth,2.40
2023-06-14T22:44:00,pth,1.20
2023-06-14T22:46:00,pth,1.20
2023-06-14T22:48:00,pth,2.40
2023-06-14T22:50:00,pth,1.20
2023-06-14T22:52:00,pth,1.20
2023-06-14T22:54:00,pth,2.40
2023-06-14T22:56:00,pth,1.20
2023-06-14T22:58:00,pth,1.20
2023-06-14T23:00:00,pth,1.20
2023-06-14T23:01:00,pth,1.20
2023-06-14T23:02:00,pth,1.20
2023-06-14T23:04:00,pth,1.20
2023-06-14T23:06:00,pth,1.20
