#datetime,building,power
2023-04-21T00:00:00,och,10.20
2023-04-21T00:02:00,och,10.22
2023-04-21T00:04:00,och,10.20
2023-04-21T00:05:00,och,4.19
2023-04-21T00:07:00,och,10.20
2023-04-21T00:08:00,och,4.22
2023-04-21T00:10:00,och,10.20
2023-04-21T00:12:00,och,10.20
2023-04-21T00:14:00,och,9.61
2023-04-21T00:15:00,och,5.98
2023-04-21T00:16:00,och,4.22
2023-04-21T00:18:00,och,10.20
2023-04-21T00:20:00,och,10.20
2023-04-21T00:21:00,och,5.39
2023-04-21T00:23:00,och,9.02
2023-04-21T00:25:00,och,10.20
2023-04-21T00:27:00,och,9.58
2023-04-21T00:29:00,och,10.22
2023-04-21T00:31:00,och,10.20
2023-04-21T00:33:00,och,11.40
2023-04-21T00:34:00,och,4.19
2023-04-21T00:36:00,och,10.20
2023-04-21T00:38:00,och,11.40
2023-04-21T00:40:00,och,10.22
2023-04-21T00:42:00,och,11.40
2023-04-21T00:43:00,och,4.80
2023-04-21T00:45:00,och,9.58
2023-04-21T00:47:00,och,10.20
2023-04-21T00:49:00,och,10.22
2023-04-21T00:51:00,och,10.20
2023-04-21T00:53:00,och,10.20
2023-04-21T00:54:00,och,5.39
2023-04-21T00:56:00,och,10.20
2023-04-21T00:58:00,och,10.22
2023-04-21T00:59:00,och,4.19
2023-04-21T01:00:00,och,6.01
2023-04-21T01:02:00,och,9.58
2023-04-21T01:04:00,och,10.22
2023-04-21T01:06:00,och,8.99
2023-04-21T01:08:00,och,9.58
2023-04-21T01:10:00,och,12.01
2023-04-21T01:12:00,och,8.41
2023-04-21T01:13:00,och,6.01
2023-04-21T01:14:00,och,4.19
2023-04-21T01:16:00,och,10.20
2023-04-21T01:17:00,och,4.19
2023-04-21T01:19:00,och,10.22
2023-04-21T01:21:00,och,9.58
2023-04-21T01:22:00,och,4.80
2023-04-21T01:24:00,och,9.61
2023-04-21T01:26:00,och,10.20
2023-04-21T01:28:00,och,11.40
2023-04-21T01:30:00,och,10.20
2023-04-21T01:32:00,och,10.20
2023-04-21T01:34:00,och,10.22
2023-04-21T01:35:00,och,5.39
2023-04-21T01:37:00,och,10.20
2023-04-21T01:38:00,och,4.19
2023-04-21T01:40:00,och,12.01
2023-04-21T01:42:00,och,9.61
2023-04-21T01:43:00,och,4.80
2023-04-21T01:45:00,och,9.58
2023-04-21T01:47:00,och,8.99
2023-04-21T01:49:00,och,10.22
2023-04-21T01:51:00,och,9.58
2023-04-21T01:53:00,och,14.41
2023-04-21T01:55:00,och,26.40
2023-04-21T01:56:00,och,5.39
2023-04-21T01:58:00,och,10.20
2023-04-21T01:59:00,och,4.22
2023-04-21T02:01:00,och,10.20
2023-04-21T02:02:00,och,4.19
2023-04-21T02:04:00,och,10.20
2023-04-21T02:06:00,och,10.22
2023-04-21T02:08:00,och,10.20
2023-04-21T02:09:00,och,4.19
2023-04-21T02:11:00,och,10.20
2023-04-21T02:13:00,och,9.61
2023-04-21T02:15:00,och,10.20
2023-04-21T02:17:00,och,10.20
2023-04-21T02:19:00,och,10.20
2023-04-21T02:21:00,och,10.22
2023-04-21T02:22:00,och,4.19
2023-04-21T02:23:00,och,5.39
2023-04-21T02:25:00,och,10.20
2023-04-21T02:27:00,och,10.22
2023-04-21T02:29:00,och,10.20
2023-04-21T02:31:00,och,10.20
2023-04-21T02:33:00,och,8.41
2023-04-21T02:34:00,och,5.98
2023-04-21T02:36:00,och,9.61
2023-04-21T02:38:00,och,10.20
2023-04-21T02:40:00,och,10.20
2023-04-21T02:42:00,och,11.43
2023-04-21T02:44:00,och,10.20
2023-04-21T02:46:00,och,10.20
2023-04-21T02:47:00,och,4.19
2023-04-21T02:49:00,och,10.20
2023-04-21T02:52:00,och,10.22
2023-04-21T02:53:00,och,9.58
2023-04-21T02:55:00,och,10.20
2023-04-21T02:57:00,och,10.22
2023-04-21T02:58:00,och,4.19
2023-04-21T02:59:00,och,6.01
2023-04-21T03:01:00,och,10.20
2023-04-21T03:03:00,och,9.61
2023-04-21T03:05:00,och,10.20
2023-04-21T03:07:00,och,8.99
2023-04-21T03:09:00,och,9.61
2023-04-21T03:10:00,och,5.98
2023-04-21T03:12:00,och,10.22
2023-04-21T03:14:00,och,11.40
2023-04-21T03:16:00,och,10.20
2023-04-21T03:17:00,och,4.19
2023-04-21T03:19:00,och,10.20
2023-04-21T03:21:00,och,10.20
2023-04-21T03:22:00,och,5.42
2023-04-21T03:24:00,och,10.20
2023-04-21T03:26:00,och,10.20
2023-04-21T03:28:00,och,11.40
2023-04-21T03:30:00,och,10.20
2023-04-21T03:32:00,och,10.22
2023-04-21T03:34:00,och,9.58
2023-04-21T03:36:00,och,10.20
2023-04-21T03:37:00,och,6.01
2023-04-21T03:39:00,och,10.20
2023-04-21T03:41:00,och,9.61
2023-04-21T03:42:00,och,6.01
2023-04-21T03:44:00,och,10.20
2023-04-21T03:46:00,och,10.20
2023-04-21T03:48:00,och,9.61
2023-04-21T03:49:00,och,4.80
2023-04-21T03:51:00,och,9.58
2023-04-21T03:52:00,och,4.80
2023-04-21T03:54:00,och,9.61
2023-04-21T03:56:00,och,10.20
2023-04-21T03:58:00,och,10.20
2023-04-21T04:00:00,och,11.40
2023-04-21T04:02:00,och,10.20
2023-04-21T04:04:00,och,10.22
2023-04-21T04:06:00,och,12.60
2023-04-21T04:08:00,och,14.38
2023-04-21T04:10:00,och,13.21
2023-04-21T04:11:00,och,7.21
2023-04-21T04:13:00,och,13.18
2023-04-21T04:15:00,och,14.41
2023-04-21T04:16:00,och,5.39
2023-04-21T04:18:00,och,24.61
2023-04-21T04:20:00,och,24.58
2023-04-21T04:22:00,och,12.60
2023-04-21T04:23:00,och,7.21
2023-04-21T04:25:00,och,13.21
2023-04-21T04:27:00,och,13.18
2023-04-21T04:29:00,och,14.41
2023-04-21T04:31:00,och,12.60
2023-04-21T04:33:00,och,13.18
2023-04-21T04:35:00,och,12.63
2023-04-21T04:37:00,och,13.18
2023-04-21T04:38:00,och,7.21
2023-04-21T04:40:00,och,13.18
2023-04-21T04:42:00,och,14.41
2023-04-21T04:43:00,och,7.21
2023-04-21T04:45:00,och,12.60
2023-04-21T04:47:00,och,13.18
2023-04-21T04:49:00,och,14.41
2023-04-21T04:51:00,och,12.60
2023-04-21T04:53:00,och,13.18
2023-04-21T04:55:00,och,13.21
2023-04-21T04:57:00,och,14.41
2023-04-21T04:59:00,och,12.60
2023-04-21T05:01:00,och,14.38
2023-04-21T05:03:00,och,13.21
2023-04-21T05:05:00,och,14.38
2023-04-21T05:07:00,och,12.60
2023-04-21T05:09:00,och,13.21
2023-04-21T05:11:00,och,13.18
2023-04-21T05:13:00,och,18.60
2023-04-21T05:14:00,och,7.21
2023-04-21T05:15:00,och,7.21
2023-04-21T05:17:00,och,17.40
2023-04-21T05:19:00,och,14.38
2023-04-21T05:20:00,och,7.21
2023-04-21T05:21:00,och,7.21
2023-04-21T05:23:00,och,12.60
2023-04-21T05:24:00,och,7.21
2023-04-21T05:25:00,och,5.98
2023-04-21T05:27:00,och,14.41
2023-04-21T05:29:00,och,12.60
2023-04-21T05:31:00,och,13.21
2023-04-21T05:33:00,och,14.38
2023-04-21T05:35:00,och,13.21
2023-04-21T05:36:00,och,5.39
2023-04-21T05:37:00,och,7.21
2023-04-21T05:39:00,och,13.18
2023-04-21T05:41:00,och,12.60
2023-04-21T05:43:00,och,14.41
2023-04-21T05:45:00,och,14.38
2023-04-21T05:47:00,och,13.21
2023-04-21T05:49:00,och,13.21
2023-04-21T05:51:00,och,14.38
2023-04-21T05:53:00,och,12.60
2023-04-21T05:55:00,och,13.21
2023-04-21T05:57:00,och,12.60
2023-04-21T05:59:00,och,13.18
2023-04-21T06:01:00,och,13.21
2023-04-21T06:02:00,och,7.21
2023-04-21T06:04:00,och,12.60
2023-04-21T06:05:00,och,6.01
2023-04-21T06:07:00,och,12.60
2023-04-21T06:09:00,och,13.18
2023-04-21T06:11:00,och,13.21
2023-04-21T06:13:00,och,12.60
2023-04-21T06:15:00,och,13.18
2023-04-21T06:17:00,och,12.60
2023-04-21T06:19:00,och,13.21
2023-04-21T06:21:00,och,13.21
2023-04-21T06:23:00,och,12.60
2023-04-21T06:25:00,och,11.40
2023-04-21T06:27:00,och,19.19
2023-04-21T06:28:00,och,15.62
2023-04-21T06:30:00,och,21.59
2023-04-21T06:32:00,och,13.18
2023-04-21T06:34:00,och,12.63
2023-04-21T06:36:00,och,11.40
2023-04-21T06:37:00,och,7.18
2023-04-21T06:39:00,och,13.21
2023-04-21T06:41:00,och,11.40
2023-04-21T06:43:00,och,13.21
2023-04-21T06:45:00,och,12.60
2023-04-21T06:47:00,och,13.18
2023-04-21T06:48:00,och,7.21
2023-04-21T06:49:00,och,6.01
2023-04-21T06:51:00,och,12.60
2023-04-21T06:53:00,och,14.38
2023-04-21T06:55:00,och,13.21
2023-04-21T06:57:00,och,12.60
2023-04-21T06:59:00,och,13.21
2023-04-21T07:01:00,och,13.18
2023-04-21T07:03:00,och,12.60
2023-04-21T07:04:00,och,7.21
2023-04-21T07:06:00,och,16.20
2023-04-21T07:08:00,och,19.80
2023-04-21T07:10:00,och,18.60
2023-04-21T07:11:00,och,10.20
2023-04-21T07:13:00,och,20.39
2023-04-21T07:14:00,och,10.20
2023-04-21T07:16:00,och,18.60
2023-04-21T07:17:00,och,10.20
2023-04-21T07:19:00,och,19.80
2023-04-21T07:21:00,och,20.42
2023-04-21T07:23:00,och,19.78
2023-04-21T07:25:00,och,20.42
2023-04-21T07:27:00,och,20.39
2023-04-21T07:28:00,och,9.61
2023-04-21T07:30:00,och,20.39
2023-04-21T07:31:00,och,8.41
2023-04-21T07:33:00,och,21.59
2023-04-21T07:34:00,och,10.20
2023-04-21T07:36:00,och,18.60
2023-04-21T07:37:00,och,10.20
2023-04-21T07:39:00,och,20.42
2023-04-21T07:41:00,och,19.78
2023-04-21T07:42:00,och,10.22
2023-04-21T07:44:00,och,20.39
2023-04-21T07:46:00,och,19.80
2023-04-21T07:48:00,och,20.39
2023-04-21T07:50:00,och,20.39
2023-04-21T07:52:00,och,19.80
2023-04-21T07:53:00,och,10.20
2023-04-21T07:55:00,och,20.42
2023-04-21T07:57:00,och,19.80
2023-04-21T07:59:00,och,18.57
2023-04-21T08:01:00,och,26.43
2023-04-21T08:03:00,och,21.59
2023-04-21T08:05:00,och,23.99
2023-04-21T08:07:00,och,26.40
2023-04-21T08:09:00,och,21.59
2023-04-21T08:11:00,och,22.82
2023-04-21T08:13:00,och,21.59
2023-04-21T08:15:00,och,22.79
2023-04-21T08:17:00,och,21.59
2023-04-21T08:18:00,och,12.01
2023-04-21T08:20:00,och,22.79
2023-04-21T08:22:00,och,22.82
2023-04-21T08:24:00,och,21.59
2023-04-21T08:25:00,och,11.98
2023-04-21T08:27:00,och,21.62
2023-04-21T08:29:00,och,22.79
2023-04-21T08:30:00,och,11.40
2023-04-21T08:31:00,och,10.20
2023-04-21T08:33:00,och,22.79
2023-04-21T08:34:00,och,12.01
2023-04-21T08:36:00,och,22.79
2023-04-21T08:38:00,och,22.82
2023-04-21T08:40:00,och,23.38
2023-04-21T08:41:00,och,11.40
2023-04-21T08:43:00,och,25.81
2023-04-21T08:45:00,och,24.61
2023-04-21T08:46:00,och,11.40
2023-04-21T08:48:00,och,24.61
2023-04-21T08:49:00,och,11.40
2023-04-21T08:50:00,och,14.38
2023-04-21T08:52:00,och,24.61
2023-04-21T08:54:00,och,22.79
2023-04-21T08:56:00,och,28.80
2023-04-21T08:58:00,och,42.01
2023-04-21T09:00:00,och,37.18
2023-04-21T09:01:00,och,21.62
2023-04-21T09:02:00,och,20.39
2023-04-21T09:04:00,och,30.00
2023-04-21T09:05:00,och,12.01
2023-04-21T09:07:00,och,28.80
2023-04-21T09:09:00,och,25.78
2023-04-21T09:11:00,och,25.81
2023-04-21T09:12:00,och,11.40
2023-04-21T09:14:00,och,24.61
2023-04-21T09:16:00,och,24.58
2023-04-21T09:18:00,och,24.61
2023-04-21T09:19:00,och,11.40
2023-04-21T09:21:00,och,25.81
2023-04-21T09:23:00,och,22.79
2023-04-21T09:25:00,och,24.61
2023-04-21T09:26:00,och,13.18
2023-04-21T09:28:00,och,22.82
2023-04-21T09:30:00,och,25.78
2023-04-21T09:32:00,och,24.61
2023-04-21T09:34:00,och,24.61
2023-04-21T09:36:00,och,25.78
2023-04-21T09:37:00,och,11.40
2023-04-21T09:39:00,och,26.43
2023-04-21T09:40:00,och,11.40
2023-04-21T09:42:00,och,25.78
2023-04-21T09:44:00,och,24.61
2023-04-21T09:45:00,och,11.40
2023-04-21T09:47:00,och,25.81
2023-04-21T09:48:00,och,11.40
2023-04-21T09:50:00,och,26.40
2023-04-21T09:51:00,och,12.60
2023-04-21T09:53:00,och,24.61
2023-04-21T09:55:00,och,25.78
2023-04-21T09:57:00,och,24.61
2023-04-21T09:58:00,och,13.21
2023-04-21T10:00:00,och,23.99
2023-04-21T10:02:00,och,26.40
2023-04-21T10:03:00,och,15.59
2023-04-21T10:05:00,och,25.81
2023-04-21T10:07:00,och,24.61
2023-04-21T10:08:00,och,13.18
2023-04-21T10:10:00,och,25.81
2023-04-21T10:11:00,och,11.40
2023-04-21T10:13:00,och,25.81
2023-04-21T10:15:00,och,24.58
2023-04-21T10:17:00,och,24.61
2023-04-21T10:19:00,och,25.81
2023-04-21T10:21:00,och,25.78
2023-04-21T10:22:00,och,11.40
2023-04-21T10:24:00,och,24.61
2023-04-21T10:26:00,och,24.61
2023-04-21T10:28:00,och,24.58
2023-04-21T10:30:00,och,24.61
2023-04-21T10:31:00,och,12.60
2023-04-21T10:33:00,och,24.61
2023-04-21T10:35:00,och,25.81
2023-04-21T10:36:00,och,13.18
2023-04-21T10:38:00,och,25.81
2023-04-21T10:39:00,och,11.40
2023-04-21T10:41:00,och,25.81
2023-04-21T10:42:00,och,13.18
2023-04-21T10:44:00,och,24.61
2023-04-21T10:46:00,och,25.78
2023-04-21T10:48:00,och,24.61
2023-04-21T10:50:00,och,25.81
2023-04-21T10:51:00,och,13.18
2023-04-21T10:53:00,och,23.99
2023-04-21T10:55:00,och,26.43
2023-04-21T10:57:00,och,23.99
2023-04-21T10:58:00,och,13.18
2023-04-21T11:00:00,och,25.81
2023-04-21T11:01:00,och,11.40
2023-04-21T11:03:00,och,26.40
2023-04-21T11:04:00,och,12.60
2023-04-21T11:05:00,och,11.40
2023-04-21T11:07:00,och,26.43
2023-04-21T11:08:00,och,11.40
2023-04-21T11:10:00,och,25.78
2023-04-21T11:11:00,och,25.78
2023-04-21T11:12:00,och,24.61
2023-04-21T11:14:00,och,38.99
2023-04-21T11:16:00,och,43.21
2023-04-21T11:18:00,och,31.20
2023-04-21T11:20:00,och,26.40
2023-04-21T11:21:00,och,12.60
2023-04-21T11:23:00,och,28.80
2023-04-21T11:25:00,och,23.41
2023-04-21T11:27:00,och,23.99
2023-04-21T11:29:00,och,23.41
2023-04-21T11:31:00,och,22.79
2023-04-21T11:33:00,och,23.41
2023-04-21T11:34:00,och,11.40
2023-04-21T11:36:00,och,22.79
2023-04-21T11:38:00,och,23.41
2023-04-21T11:40:00,och,21.59
2023-04-21T11:42:00,och,22.79
2023-04-21T11:43:00,och,11.40
2023-04-21T11:45:00,och,23.41
2023-04-21T11:47:00,och,21.59
2023-04-21T11:49:00,och,23.99
2023-04-21T11:50:00,och,12.01
2023-04-21T11:52:00,och,21.59
2023-04-21T11:54:00,och,22.82
2023-04-21T11:55:00,och,11.40
2023-04-21T11:57:00,och,23.38
2023-04-21T11:58:00,och,11.43
2023-04-21T12:00:00,och,22.79
2023-04-21T12:02:00,och,21.59
2023-04-21T12:04:00,och,21.59
2023-04-21T12:05:00,och,11.40
2023-04-21T12:06:00,och,10.22
2023-04-21T12:08:00,och,23.38
2023-04-21T12:10:00,och,21.62
2023-04-21T12:12:00,och,21.59
2023-04-21T12:14:00,och,22.79
2023-04-21T12:16:00,och,21.59
2023-04-21T12:18:00,och,22.82
2023-04-21T12:20:00,och,26.40
2023-04-21T12:21:00,och,11.40
2023-04-21T12:23:00,och,22.79
2023-04-21T12:25:00,och,23.41
2023-04-21T12:27:00,och,21.59
2023-04-21T12:28:00,och,11.40
2023-04-21T12:30:00,och,21.62
2023-04-21T12:31:00,och,14.38
2023-04-21T12:33:00,och,30.00
2023-04-21T12:35:00,och,30.62
2023-04-21T12:37:00,och,30.00
2023-04-21T12:39:00,och,30.00
2023-04-21T12:41:00,och,30.59
2023-04-21T12:43:00,och,30.00
2023-04-21T12:44:00,och,16.20
2023-04-21T12:46:00,och,30.00
2023-04-21T12:48:00,och,31.79
2023-04-21T12:49:00,och,17.40
2023-04-21T12:51:00,och,30.00
2023-04-21T12:52:00,och,14.41
2023-04-21T12:54:00,och,28.80
2023-04-21T12:55:00,och,14.38
2023-04-21T12:57:00,och,28.80
2023-04-21T12:59:00,och,30.00
2023-04-21T13:01:00,och,28.83
2023-04-21T13:03:00,och,34.78
2023-04-21T13:05:00,och,44.41
2023-04-21T13:07:00,och,46.20
2023-04-21T13:09:00,och,36.01
2023-04-21T13:11:00,och,28.80
2023-04-21T13:13:00,och,28.80
2023-04-21T13:15:00,och,30.59
2023-04-21T13:16:00,och,14.41
2023-04-21T13:18:00,och,28.80
2023-04-21T13:19:00,och,14.38
2023-04-21T13:21:00,och,30.00
2023-04-21T13:23:00,och,28.80
2023-04-21T13:25:00,och,30.00
2023-04-21T13:27:00,och,28.80
2023-04-21T13:29:00,och,30.62
2023-04-21T13:31:00,och,30.00
2023-04-21T13:33:00,och,28.80
2023-04-21T13:35:00,och,30.59
2023-04-21T13:37:00,och,30.00
2023-04-21T13:39:00,och,30.00
2023-04-21T13:41:00,och,30.62
2023-04-21T13:42:00,och,14.38
2023-04-21T13:43:00,och,14.41
2023-04-21T13:45:00,och,30.00
2023-04-21T13:47:00,och,28.80
2023-04-21T13:48:00,och,14.38
2023-04-21T13:49:00,och,14.41
2023-04-21T13:51:00,och,30.59
2023-04-21T13:53:00,och,30.00
2023-04-21T13:54:00,och,14.41
2023-04-21T13:55:00,och,15.59
2023-04-21T13:57:00,och,28.80
2023-04-21T13:59:00,och,30.62
2023-04-21T14:00:00,och,14.38
2023-04-21T14:02:00,och,30.00
2023-04-21T14:04:00,och,28.83
2023-04-21T14:06:00,och,30.59
2023-04-21T14:09:00,och,28.80
2023-04-21T14:10:00,och,30.00
2023-04-21T14:11:00,och,15.62
2023-04-21T14:13:00,och,30.59
2023-04-21T14:14:00,och,15.59
2023-04-21T14:16:00,och,30.62
2023-04-21T14:18:00,och,28.80
2023-04-21T14:20:00,och,28.80
2023-04-21T14:21:00,och,15.62
2023-04-21T14:24:00,och,47.37
2023-04-21T14:25:00,och,30.62
2023-04-21T14:26:00,och,14.38
2023-04-21T14:28:00,och,28.80
2023-04-21T14:29:00,och,14.41
2023-04-21T14:31:00,och,28.80
2023-04-21T14:33:00,och,28.80
2023-04-21T14:34:00,och,14.41
2023-04-21T14:36:00,och,28.80
2023-04-21T14:38:00,och,28.80
2023-04-21T14:39:00,och,14.38
2023-04-21T14:41:00,och,28.80
2023-04-21T14:43:00,och,28.80
2023-04-21T14:45:00,och,28.80
2023-04-21T14:47:00,och,30.00
2023-04-21T14:49:00,och,28.80
2023-04-21T14:51:00,och,25.81
2023-04-21T14:53:00,och,24.61
2023-04-21T14:54:00,och,13.18
2023-04-21T14:56:00,och,22.79
2023-04-21T14:58:00,och,24.61
2023-04-21T15:00:00,och,22.79
2023-04-21T15:02:00,och,23.41
2023-04-21T15:04:00,och,23.99
2023-04-21T15:06:00,och,23.41
2023-04-21T15:08:00,och,22.79
2023-04-21T15:10:00,och,24.61
2023-04-21T15:11:00,och,11.40
2023-04-21T15:13:00,och,24.61
2023-04-21T15:15:00,och,24.58
2023-04-21T15:17:00,och,22.82
2023-04-21T15:18:00,och,13.18
2023-04-21T15:20:00,och,22.79
2023-04-21T15:21:00,och,13.21
2023-04-21T15:23:00,och,22.79
2023-04-21T15:24:00,och,13.21
2023-04-21T15:26:00,och,22.79
2023-04-21T15:28:00,och,24.61
2023-04-21T15:30:00,och,22.79
2023-04-21T15:32:00,och,24.61
2023-04-21T15:33:00,och,11.40
2023-04-21T15:35:00,och,24.58
2023-04-21T15:36:00,och,11.43
2023-04-21T15:38:00,och,24.58
2023-04-21T15:40:00,och,23.41
2023-04-21T15:41:00,och,11.40
2023-04-21T15:43:00,och,24.61
2023-04-21T15:44:00,och,18.60
2023-04-21T15:46:00,och,37.18
2023-04-21T15:48:00,och,23.41
2023-04-21T15:50:00,och,23.99
2023-04-21T15:52:00,och,23.41
2023-04-21T15:54:00,och,22.79
2023-04-21T15:56:00,och,23.41
2023-04-21T15:57:00,och,11.40
2023-04-21T15:59:00,och,22.79
2023-04-21T16:01:00,och,23.41
2023-04-21T16:03:00,och,22.79
2023-04-21T16:05:00,och,22.82
2023-04-21T16:07:00,och,23.38
2023-04-21T16:09:00,och,22.82
2023-04-21T16:11:00,och,23.38
2023-04-21T16:13:00,och,22.82
2023-04-21T16:14:00,och,11.40
2023-04-21T16:16:00,och,23.38
2023-04-21T16:17:00,och,11.40
2023-04-21T16:19:00,och,21.62
2023-04-21T16:20:00,och,11.40
2023-04-21T16:21:00,och,11.40
2023-04-21T16:23:00,och,21.59
2023-04-21T16:25:00,och,21.62
2023-04-21T16:26:00,och,10.20
2023-04-21T16:28:00,och,21.59
2023-04-21T16:29:00,och,11.40
2023-04-21T16:31:00,och,20.39
2023-04-21T16:32:00,och,11.43
2023-04-21T16:34:00,och,21.59
2023-04-21T16:36:00,och,21.59
2023-04-21T16:38:00,och,21.59
2023-04-21T16:39:00,och,11.43
2023-04-21T16:41:00,och,21.59
2023-04-21T16:42:00,och,10.20
2023-04-21T16:44:00,och,21.59
2023-04-21T16:45:00,och,10.20
2023-04-21T16:47:00,och,21.62
2023-04-21T16:48:00,och,10.20
2023-04-21T16:50:00,och,21.59
2023-04-21T16:52:00,och,21.59
2023-04-21T16:54:00,och,21.62
2023-04-21T16:56:00,och,19.80
2023-04-21T16:57:00,och,11.40
2023-04-21T16:59:00,och,21.59
2023-04-21T17:00:00,och,10.20
2023-04-21T17:02:00,och,21.59
2023-04-21T17:04:00,och,21.62
2023-04-21T17:06:00,och,21.59
2023-04-21T17:08:00,och,21.59
2023-04-21T17:09:00,och,10.20
2023-04-21T17:11:00,och,20.42
2023-04-21T17:13:00,och,21.59
2023-04-21T17:15:00,och,21.59
2023-04-21T17:17:00,och,21.62
2023-04-21T17:19:00,och,35.98
2023-04-21T17:21:00,och,27.01
2023-04-21T17:22:00,och,11.40
2023-04-21T17:24:00,och,24.61
2023-04-21T17:26:00,och,21.59
2023-04-21T17:28:00,och,21.59
2023-04-21T17:30:00,och,21.62
2023-04-21T17:31:00,och,10.20
2023-04-21T17:33:00,och,21.59
2023-04-21T17:34:00,och,10.20
2023-04-21T17:36:00,och,21.59
2023-04-21T17:38:00,och,19.80
2023-04-21T17:40:00,och,19.22
2023-04-21T17:42:00,och,19.78
2023-04-21T17:44:00,och,20.42
2023-04-21T17:46:00,och,18.60
2023-04-21T17:48:00,och,20.39
2023-04-21T17:50:00,och,18.60
2023-04-21T17:52:00,och,19.80
2023-04-21T17:54:00,och,19.19
2023-04-21T17:55:00,och,9.61
2023-04-21T17:57:00,och,19.19
2023-04-21T17:59:00,och,18.60
2023-04-21T18:01:00,och,19.80
2023-04-21T18:03:00,och,19.19
2023-04-21T18:04:00,och,8.41
2023-04-21T18:06:00,och,20.39
2023-04-21T18:08:00,och,18.60
2023-04-21T18:10:00,och,18.60
2023-04-21T18:12:00,och,18.60
2023-04-21T18:13:00,och,8.99
2023-04-21T18:15:00,och,19.80
2023-04-21T18:17:00,och,18.60
2023-04-21T18:19:00,och,19.19
2023-04-21T18:20:00,och,8.41
2023-04-21T18:22:00,och,20.39
2023-04-21T18:24:00,och,18.60
2023-04-21T18:26:00,och,18.60
2023-04-21T18:28:00,och,18.60
2023-04-21T18:30:00,och,18.60
2023-04-21T18:32:00,och,19.19
2023-04-21T18:34:00,och,18.60
2023-04-21T18:36:00,och,18.60
2023-04-21T18:38:00,och,18.60
2023-04-21T18:39:00,och,10.20
2023-04-21T18:40:00,och,8.41
2023-04-21T18:41:00,och,8.41
2023-04-21T18:42:00,och,10.20
2023-04-21T18:43:00,och,18.60
2023-04-21T18:44:00,och,8.99
2023-04-21T18:46:00,och,18.60
2023-04-21T18:48:00,och,18.60
2023-04-21T18:49:00,och,10.20
2023-04-21T18:51:00,och,18.60
2023-04-21T18:53:00,och,18.60
2023-04-21T18:54:00,och,10.20
2023-04-21T18:56:00,och,18.60
2023-04-21T18:58:00,och,19.19
2023-04-21T18:59:00,och,8.41
2023-04-21T19:00:00,och,10.20
2023-04-21T19:02:00,och,18.60
2023-04-21T19:04:00,och,18.60
2023-04-21T19:05:00,och,10.20
2023-04-21T19:06:00,och,8.38
2023-04-21T19:08:00,och,19.22
2023-04-21T19:10:00,och,18.60
2023-04-21T19:12:00,och,19.80
2023-04-21T19:13:00,och,8.99
2023-04-21T19:15:00,och,18.60
2023-04-21T19:17:00,och,18.57
2023-04-21T19:18:00,och,10.22
2023-04-21T19:20:00,och,18.60
2023-04-21T19:22:00,och,18.57
2023-04-21T19:24:00,och,20.42
2023-04-21T19:26:00,och,18.60
2023-04-21T19:28:00,och,21.59
2023-04-21T19:30:00,och,36.01
2023-04-21T19:32:00,och,27.60
2023-04-21T19:34:00,och,18.60
2023-04-21T19:36:00,och,17.40
2023-04-21T19:38:00,och,19.78
2023-04-21T19:39:00,och,9.02
2023-04-21T19:40:00,och,10.20
2023-04-21T19:42:00,och,18.60
2023-04-21T19:43:00,och,8.38
2023-04-21T19:45:00,och,18.60
2023-04-21T19:47:00,och,19.22
2023-04-21T19:49:00,och,19.78
2023-04-21T19:51:00,och,18.60
2023-04-21T19:52:00,och,9.02
2023-04-21T19:54:00,och,19.78
2023-04-21T19:56:00,och,20.42
2023-04-21T19:58:00,och,18.60
2023-04-21T20:00:00,och,18.57
2023-04-21T20:02:00,och,19.22
2023-04-21T20:04:00,och,19.80
2023-04-21T20:06:00,och,18.60
2023-04-21T20:07:00,och,10.20
2023-04-21T20:09:00,och,18.60
2023-04-21T20:11:00,och,19.19
2023-04-21T20:13:00,och,18.60
2023-04-21T20:15:00,och,18.60
2023-04-21T20:17:00,och,18.60
2023-04-21T20:19:00,och,20.39
2023-04-21T20:20:00,och,8.41
2023-04-21T20:22:00,och,20.39
2023-04-21T20:23:00,och,8.41
2023-04-21T20:24:00,och,10.20
2023-04-21T20:26:00,och,18.60
2023-04-21T20:28:00,och,18.60
2023-04-21T20:30:00,och,20.39
2023-04-21T20:31:00,och,8.41
2023-04-21T20:33:00,och,16.20
2023-04-21T20:34:00,och,7.18
2023-04-21T20:36:00,och,12.60
2023-04-21T20:38:00,och,13.21
2023-04-21T20:39:00,och,7.21
2023-04-21T20:41:00,och,13.18
2023-04-21T20:43:00,och,12.60
2023-04-21T20:45:00,och,13.21
2023-04-21T20:46:00,och,7.21
2023-04-21T20:48:00,och,12.60
2023-04-21T20:49:00,och,7.21
2023-04-21T20:50:00,och,7.21
2023-04-21T20:51:00,och,13.18
2023-04-21T20:52:00,och,7.21
2023-04-21T20:54:00,och,13.18
2023-04-21T20:55:00,och,7.21
2023-04-21T20:57:00,och,12.60
2023-04-21T20:59:00,och,13.21
2023-04-21T21:01:00,och,14.38
2023-04-21T21:03:00,och,12.60
2023-04-21T21:05:00,och,13.21
2023-04-21T21:07:00,och,13.21
2023-04-21T21:09:00,och,12.60
2023-04-21T21:11:00,och,23.38
2023-04-21T21:13:00,och,21.62
2023-04-21T21:15:00,och,12.60
2023-04-21T21:17:00,och,13.18
