#datetime,building,power
2022-02-09T00:00:00,hpb,38.41
2022-02-09T00:02:00,hpb,27.00
2022-02-09T00:04:00,hpb,38.99
2022-02-09T00:06:00,hpb,31.20
2022-02-09T00:08:00,hpb,27.00
2022-02-09T00:10:00,hpb,27.00
2022-02-09T00:12:00,hpb,31.20
2022-02-09T00:14:00,hpb,27.01
2022-02-09T00:16:00,hpb,31.20
2022-02-09T00:18:00,hpb,30.59
2022-02-09T00:20:00,hpb,35.41
2022-02-09T00:22:00,hpb,27.00
2022-02-09T00:24:00,hpb,34.80
2022-02-09T00:25:00,hpb,15.60
2022-02-09T00:27:00,hpb,30.60
2022-02-09T00:29:00,hpb,27.60
2022-02-09T00:31:00,hpb,27.00
2022-02-09T00:33:00,hpb,31.20
2022-02-09T00:34:00,hpb,11.40
2022-02-09T00:36:00,hpb,34.80
2022-02-09T00:38:00,hpb,69.59
2022-02-09T00:40:00,hpb,35.41
2022-02-09T00:42:00,hpb,30.60
2022-02-09T00:43:00,hpb,12.00
2022-02-09T00:45:00,hpb,27.00
2022-02-09T00:47:00,hpb,27.01
2022-02-09T00:49:00,hpb,31.20
2022-02-09T00:51:00,hpb,34.79
2022-02-09T00:53:00,hpb,27.00
2022-02-09T00:55:00,hpb,27.01
2022-02-09T00:57:00,hpb,27.60
2022-02-09T00:59:00,hpb,27.00
2022-02-09T01:01:00,hpb,27.00
2022-02-09T01:03:00,hpb,31.20
2022-02-09T01:05:00,hpb,27.00
2022-02-09T01:07:00,hpb,27.01
2022-02-09T01:08:00,hpb,15.60
2022-02-09T01:09:00,hpb,15.59
2022-02-09T01:11:00,hpb,27.01
2022-02-09T01:12:00,hpb,11.40
2022-02-09T01:14:00,hpb,27.60
2022-02-09T01:16:00,hpb,27.00
2022-02-09T01:17:00,hpb,11.41
2022-02-09T01:19:00,hpb,27.00
2022-02-09T01:21:00,hpb,23.39
2022-02-09T01:23:00,hpb,27.00
2022-02-09T01:25:00,hpb,27.61
2022-02-09T01:26:00,hpb,11.40
2022-02-09T01:28:00,hpb,27.00
2022-02-09T01:30:00,hpb,27.00
2022-02-09T01:32:00,hpb,23.41
2022-02-09T01:34:00,hpb,23.39
2022-02-09T01:36:00,hpb,27.00
2022-02-09T01:38:00,hpb,27.00
2022-02-09T01:40:00,hpb,23.41
2022-02-09T01:41:00,hpb,12.00
2022-02-09T01:43:00,hpb,27.00
2022-02-09T01:45:00,hpb,22.81
2022-02-09T01:47:00,hpb,27.60
2022-02-09T01:49:00,hpb,27.00
2022-02-09T01:51:00,hpb,23.41
2022-02-09T01:53:00,hpb,27.00
2022-02-09T01:55:00,hpb,27.00
2022-02-09T01:57:00,hpb,27.00
2022-02-09T01:59:00,hpb,27.60
2022-02-09T02:01:00,hpb,22.81
2022-02-09T02:03:00,hpb,27.60
2022-02-09T02:05:00,hpb,22.79
2022-02-09T02:07:00,hpb,23.41
2022-02-09T02:09:00,hpb,27.00
2022-02-09T02:11:00,hpb,31.20
2022-02-09T02:13:00,hpb,23.39
2022-02-09T02:15:00,hpb,22.81
2022-02-09T02:17:00,hpb,27.60
2022-02-09T02:19:00,hpb,22.81
2022-02-09T02:21:00,hpb,27.60
2022-02-09T02:23:00,hpb,22.79
2022-02-09T02:25:00,hpb,27.60
2022-02-09T02:27:00,hpb,22.81
2022-02-09T02:28:00,hpb,12.00
2022-02-09T02:30:00,hpb,27.00
2022-02-09T02:31:00,hpb,11.40
2022-02-09T02:33:00,hpb,27.61
2022-02-09T02:35:00,hpb,61.80
2022-02-09T02:37:00,hpb,61.79
2022-02-09T02:39:00,hpb,23.41
2022-02-09T02:41:00,hpb,27.00
2022-02-09T02:43:00,hpb,27.60
2022-02-09T02:44:00,hpb,11.40
2022-02-09T02:46:00,hpb,27.01
2022-02-09T02:48:00,hpb,23.39
2022-02-09T02:50:00,hpb,27.00
2022-02-09T02:52:00,hpb,23.41
2022-02-09T02:54:00,hpb,27.00
2022-02-09T02:55:00,hpb,11.40
2022-02-09T02:57:00,hpb,23.41
2022-02-09T02:59:00,hpb,27.00
2022-02-09T03:01:00,hpb,23.39
2022-02-09T03:03:00,hpb,23.41
2022-02-09T03:04:00,hpb,11.40
2022-02-09T03:05:00,hpb,15.60
2022-02-09T03:07:00,hpb,23.39
2022-02-09T03:09:00,hpb,27.01
2022-02-09T03:11:00,hpb,23.39
2022-02-09T03:13:00,hpb,27.00
2022-02-09T03:14:00,hpb,12.00
2022-02-09T03:16:00,hpb,22.81
2022-02-09T03:17:00,hpb,12.00
2022-02-09T03:19:00,hpb,27.00
2022-02-09T03:21:00,hpb,23.41
2022-02-09T03:23:00,hpb,27.00
2022-02-09T03:25:00,hpb,23.39
2022-02-09T03:27:00,hpb,22.81
2022-02-09T03:29:00,hpb,27.60
2022-02-09T03:31:00,hpb,22.79
2022-02-09T03:33:00,hpb,23.41
2022-02-09T03:34:00,hpb,12.00
2022-02-09T03:36:00,hpb,27.00
2022-02-09T03:38:00,hpb,23.41
2022-02-09T03:39:00,hpb,15.00
2022-02-09T03:41:00,hpb,23.39
2022-02-09T03:42:00,hpb,11.40
2022-02-09T03:43:00,hpb,12.01
2022-02-09T03:45:00,hpb,58.20
2022-02-09T03:47:00,hpb,27.00
2022-02-09T03:48:00,hpb,11.40
2022-02-09T03:50:00,hpb,23.41
2022-02-09T03:52:00,hpb,23.39
2022-02-09T03:54:00,hpb,23.39
2022-02-09T03:56:00,hpb,27.01
2022-02-09T03:58:00,hpb,23.39
2022-02-09T04:00:00,hpb,27.00
2022-02-09T04:02:00,hpb,23.41
2022-02-09T04:04:00,hpb,27.00
2022-02-09T04:06:00,hpb,23.39
2022-02-09T04:07:00,hpb,11.41
2022-02-09T04:09:00,hpb,27.00
2022-02-09T04:11:00,hpb,23.39
2022-02-09T04:13:00,hpb,27.00
2022-02-09T04:15:00,hpb,27.01
2022-02-09T04:17:00,hpb,23.39
2022-02-09T04:19:00,hpb,23.41
2022-02-09T04:20:00,hpb,11.40
2022-02-09T04:22:00,hpb,27.60
2022-02-09T04:24:00,hpb,22.79
2022-02-09T04:26:00,hpb,27.01
2022-02-09T04:28:00,hpb,27.60
2022-02-09T04:30:00,hpb,22.79
2022-02-09T04:32:00,hpb,27.60
2022-02-09T04:34:00,hpb,22.81
2022-02-09T04:35:00,hpb,12.00
2022-02-09T04:36:00,hpb,11.40
2022-02-09T04:38:00,hpb,23.41
2022-02-09T04:40:00,hpb,27.00
2022-02-09T04:42:00,hpb,23.39
2022-02-09T04:43:00,hpb,11.41
2022-02-09T04:45:00,hpb,27.60
2022-02-09T04:47:00,hpb,22.79
2022-02-09T04:49:00,hpb,27.60
2022-02-09T04:51:00,hpb,22.81
2022-02-09T04:53:00,hpb,23.39
2022-02-09T04:55:00,hpb,58.21
2022-02-09T04:57:00,hpb,23.39
2022-02-09T04:59:00,hpb,22.79
2022-02-09T05:01:00,hpb,27.61
2022-02-09T05:02:00,hpb,11.40
2022-02-09T05:04:00,hpb,23.39
2022-02-09T05:06:00,hpb,23.41
2022-02-09T05:08:00,hpb,22.79
2022-02-09T05:10:00,hpb,23.41
2022-02-09T05:12:00,hpb,23.39
2022-02-09T05:14:00,hpb,23.41
2022-02-09T05:15:00,hpb,11.40
2022-02-09T05:17:00,hpb,23.39
2022-02-09T05:18:00,hpb,11.40
2022-02-09T05:20:00,hpb,27.01
2022-02-09T05:22:00,hpb,23.39
2022-02-09T05:24:00,hpb,27.00
2022-02-09T05:26:00,hpb,23.41
2022-02-09T05:28:00,hpb,27.00
2022-02-09T05:29:00,hpb,12.00
2022-02-09T05:31:00,hpb,22.81
2022-02-09T05:33:00,hpb,27.60
2022-02-09T05:35:00,hpb,27.00
2022-02-09T05:36:00,hpb,15.60
2022-02-09T05:38:00,hpb,23.39
2022-02-09T05:39:00,hpb,11.41
2022-02-09T05:41:00,hpb,34.79
2022-02-09T05:43:00,hpb,23.41
2022-02-09T05:44:00,hpb,15.60
2022-02-09T05:46:00,hpb,22.79
2022-02-09T05:48:00,hpb,23.41
2022-02-09T05:50:00,hpb,27.00
2022-02-09T05:52:00,hpb,23.39
2022-02-09T05:54:00,hpb,23.41
2022-02-09T05:56:00,hpb,27.00
2022-02-09T05:58:00,hpb,23.39
2022-02-09T05:59:00,hpb,11.41
2022-02-09T06:01:00,hpb,27.00
2022-02-09T06:03:00,hpb,23.39
2022-02-09T06:05:00,hpb,27.00
2022-02-09T06:07:00,hpb,23.41
2022-02-09T06:09:00,hpb,23.39
2022-02-09T06:11:00,hpb,23.41
2022-02-09T06:13:00,hpb,27.00
2022-02-09T06:15:00,hpb,23.39
2022-02-09T06:17:00,hpb,22.81
2022-02-09T06:19:00,hpb,23.39
2022-02-09T06:21:00,hpb,23.41
2022-02-09T06:23:00,hpb,27.00
2022-02-09T06:25:00,hpb,23.39
2022-02-09T06:26:00,hpb,11.41
2022-02-09T06:28:00,hpb,23.39
2022-02-09T06:29:00,hpb,15.60
2022-02-09T06:31:00,hpb,27.00
2022-02-09T06:33:00,hpb,66.01
2022-02-09T06:34:00,hpb,31.20
2022-02-09T06:36:00,hpb,27.00
2022-02-09T06:37:00,hpb,11.40
2022-02-09T06:39:00,hpb,27.00
2022-02-09T06:41:00,hpb,23.41
2022-02-09T06:43:00,hpb,27.00
2022-02-09T06:45:00,hpb,23.39
2022-02-09T06:47:00,hpb,23.41
2022-02-09T06:49:00,hpb,27.00
2022-02-09T06:51:00,hpb,23.41
2022-02-09T06:52:00,hpb,11.40
2022-02-09T06:54:00,hpb,23.39
2022-02-09T06:56:00,hpb,23.41
2022-02-09T06:58:00,hpb,23.39
2022-02-09T07:00:00,hpb,22.81
2022-02-09T07:02:00,hpb,23.39
2022-02-09T07:04:00,hpb,19.20
2022-02-09T07:05:00,hpb,15.60
2022-02-09T07:06:00,hpb,7.79
2022-02-09T07:07:00,hpb,15.60
2022-02-09T07:09:00,hpb,23.41
2022-02-09T07:11:00,hpb,23.39
2022-02-09T07:12:00,hpb,11.40
2022-02-09T07:14:00,hpb,27.00
2022-02-09T07:16:00,hpb,23.41
2022-02-09T07:18:00,hpb,23.39
2022-02-09T07:20:00,hpb,22.81
2022-02-09T07:22:00,hpb,27.60
2022-02-09T07:24:00,hpb,22.79
2022-02-09T07:26:00,hpb,23.41
2022-02-09T07:28:00,hpb,23.39
2022-02-09T07:29:00,hpb,11.41
2022-02-09T07:31:00,hpb,23.39
2022-02-09T07:33:00,hpb,19.20
2022-02-09T07:34:00,hpb,12.00
2022-02-09T07:36:00,hpb,23.39
2022-02-09T07:37:00,hpb,22.81
2022-02-09T07:39:00,hpb,42.60
2022-02-09T07:41:00,hpb,23.39
2022-02-09T07:42:00,hpb,11.41
2022-02-09T07:44:00,hpb,27.60
2022-02-09T07:45:00,hpb,7.79
2022-02-09T07:47:00,hpb,22.81
2022-02-09T07:49:00,hpb,27.60
2022-02-09T07:51:00,hpb,22.79
2022-02-09T07:53:00,hpb,27.61
2022-02-09T07:54:00,hpb,11.40
2022-02-09T07:56:00,hpb,23.39
2022-02-09T07:58:00,hpb,22.81
2022-02-09T08:00:00,hpb,23.39
2022-02-09T08:02:00,hpb,27.00
2022-02-09T08:03:00,hpb,12.01
2022-02-09T08:05:00,hpb,23.39
2022-02-09T08:07:00,hpb,22.81
2022-02-09T08:09:00,hpb,27.60
2022-02-09T08:11:00,hpb,22.79
2022-02-09T08:13:00,hpb,23.41
2022-02-09T08:15:00,hpb,23.39
2022-02-09T08:17:00,hpb,23.39
2022-02-09T08:18:00,hpb,11.41
2022-02-09T08:20:00,hpb,23.39
2022-02-09T08:21:00,hpb,7.81
2022-02-09T08:23:00,hpb,22.79
2022-02-09T08:24:00,hpb,12.00
2022-02-09T08:26:00,hpb,23.41
2022-02-09T08:28:00,hpb,22.79
2022-02-09T08:30:00,hpb,23.41
2022-02-09T08:31:00,hpb,11.40
2022-02-09T08:33:00,hpb,23.39
2022-02-09T08:34:00,hpb,12.01
2022-02-09T08:35:00,hpb,11.40
2022-02-09T08:37:00,hpb,34.79
2022-02-09T08:39:00,hpb,23.41
2022-02-09T08:41:00,hpb,23.39
2022-02-09T08:43:00,hpb,27.01
2022-02-09T08:45:00,hpb,23.39
2022-02-09T08:46:00,hpb,11.40
2022-02-09T08:48:00,hpb,23.41
2022-02-09T08:50:00,hpb,34.79
2022-02-09T08:52:00,hpb,23.41
2022-02-09T08:53:00,hpb,11.40
2022-02-09T08:55:00,hpb,23.39
2022-02-09T08:57:00,hpb,23.41
2022-02-09T08:58:00,hpb,15.00
2022-02-09T09:00:00,hpb,38.99
2022-02-09T09:02:00,hpb,54.01
2022-02-09T09:04:00,hpb,23.39
2022-02-09T09:05:00,hpb,12.00
2022-02-09T09:07:00,hpb,34.80
2022-02-09T09:09:00,hpb,27.00
2022-02-09T09:11:00,hpb,23.41
2022-02-09T09:13:00,hpb,22.79
2022-02-09T09:15:00,hpb,27.60
2022-02-09T09:17:00,hpb,27.01
2022-02-09T09:19:00,hpb,27.00
2022-02-09T09:20:00,hpb,12.00
2022-02-09T09:22:00,hpb,27.00
2022-02-09T09:24:00,hpb,27.00
2022-02-09T09:25:00,hpb,19.20
2022-02-09T09:27:00,hpb,27.00
2022-02-09T09:29:00,hpb,23.41
2022-02-09T09:31:00,hpb,27.00
2022-02-09T09:33:00,hpb,27.60
2022-02-09T09:35:00,hpb,27.00
2022-02-09T09:37:00,hpb,23.41
2022-02-09T09:39:00,hpb,22.79
2022-02-09T09:41:00,hpb,27.60
2022-02-09T09:43:00,hpb,30.60
2022-02-09T09:45:00,hpb,23.41
2022-02-09T09:46:00,hpb,11.40
2022-02-09T09:48:00,hpb,27.60
2022-02-09T09:49:00,hpb,11.40
2022-02-09T09:51:00,hpb,27.01
2022-02-09T09:52:00,hpb,12.00
2022-02-09T09:54:00,hpb,27.00
2022-02-09T09:55:00,hpb,11.40
2022-02-09T09:57:00,hpb,27.00
2022-02-09T09:59:00,hpb,23.41
2022-02-09T10:01:00,hpb,23.39
2022-02-09T10:03:00,hpb,27.00
2022-02-09T10:05:00,hpb,23.41
2022-02-09T10:07:00,hpb,34.80
2022-02-09T10:09:00,hpb,31.20
2022-02-09T10:10:00,hpb,11.40
2022-02-09T10:12:00,hpb,50.39
2022-02-09T10:14:00,hpb,54.61
2022-02-09T10:16:00,hpb,34.79
2022-02-09T10:18:00,hpb,34.80
2022-02-09T10:20:00,hpb,38.41
2022-02-09T10:22:00,hpb,35.39
2022-02-09T10:23:00,hpb,15.00
2022-02-09T10:25:00,hpb,35.41
2022-02-09T10:27:00,hpb,34.80
2022-02-09T10:28:00,hpb,15.59
2022-02-09T10:30:00,hpb,38.41
2022-02-09T10:32:00,hpb,31.20
2022-02-09T10:33:00,hpb,19.20
2022-02-09T10:35:00,hpb,34.79
2022-02-09T10:37:00,hpb,42.60
2022-02-09T10:39:00,hpb,42.61
2022-02-09T10:41:00,hpb,42.60
2022-02-09T10:43:00,hpb,35.39
2022-02-09T10:45:00,hpb,38.41
2022-02-09T10:47:00,hpb,42.60
2022-02-09T10:49:00,hpb,38.99
2022-02-09T10:50:00,hpb,15.60
2022-02-09T10:52:00,hpb,34.80
2022-02-09T10:53:00,hpb,15.60
2022-02-09T10:55:00,hpb,34.80
2022-02-09T10:57:00,hpb,34.79
2022-02-09T10:58:00,hpb,19.20
2022-02-09T11:00:00,hpb,31.20
2022-02-09T11:02:00,hpb,34.80
2022-02-09T11:04:00,hpb,31.20
2022-02-09T11:06:00,hpb,27.00
2022-02-09T11:08:00,hpb,34.79
2022-02-09T11:09:00,hpb,19.20
2022-02-09T11:11:00,hpb,31.20
2022-02-09T11:12:00,hpb,15.60
2022-02-09T11:14:00,hpb,34.80
2022-02-09T11:15:00,hpb,11.40
2022-02-09T11:17:00,hpb,23.39
2022-02-09T11:19:00,hpb,27.01
2022-02-09T11:21:00,hpb,27.60
2022-02-09T11:23:00,hpb,27.00
2022-02-09T11:25:00,hpb,31.20
2022-02-09T11:27:00,hpb,34.80
2022-02-09T11:29:00,hpb,27.00
2022-02-09T11:31:00,hpb,27.00
2022-02-09T11:33:00,hpb,31.20
2022-02-09T11:34:00,hpb,19.20
2022-02-09T11:36:00,hpb,34.79
2022-02-09T11:37:00,hpb,19.80
2022-02-09T11:38:00,hpb,11.40
2022-02-09T11:40:00,hpb,27.00
2022-02-09T11:42:00,hpb,23.41
2022-02-09T11:44:00,hpb,27.00
2022-02-09T11:46:00,hpb,23.39
2022-02-09T11:48:00,hpb,23.41
2022-02-09T11:49:00,hpb,11.40
2022-02-09T11:50:00,hpb,11.40
2022-02-09T11:52:00,hpb,31.20
2022-02-09T11:54:00,hpb,27.01
2022-02-09T11:56:00,hpb,27.60
2022-02-09T11:58:00,hpb,22.79
2022-02-09T12:00:00,hpb,23.41
2022-02-09T12:01:00,hpb,11.40
2022-02-09T12:03:00,hpb,27.60
2022-02-09T12:04:00,hpb,15.60
2022-02-09T12:06:00,hpb,27.00
2022-02-09T12:08:00,hpb,27.00
2022-02-09T12:10:00,hpb,23.41
2022-02-09T12:11:00,hpb,19.20
2022-02-09T12:13:00,hpb,31.19
2022-02-09T12:14:00,hpb,11.41
2022-02-09T12:16:00,hpb,38.99
2022-02-09T12:18:00,hpb,27.00
2022-02-09T12:19:00,hpb,11.41
2022-02-09T12:21:00,hpb,27.60
2022-02-09T12:22:00,hpb,11.40
2022-02-09T12:24:00,hpb,27.00
2022-02-09T12:26:00,hpb,31.20
2022-02-09T12:27:00,hpb,11.40
2022-02-09T12:29:00,hpb,23.41
2022-02-09T12:31:00,hpb,23.39
2022-02-09T12:33:00,hpb,27.00
2022-02-09T12:35:00,hpb,31.20
2022-02-09T12:37:00,hpb,22.81
2022-02-09T12:39:00,hpb,34.79
2022-02-09T12:41:00,hpb,23.41
2022-02-09T12:43:00,hpb,27.00
2022-02-09T12:45:00,hpb,27.60
2022-02-09T12:46:00,hpb,11.40
2022-02-09T12:48:00,hpb,34.80
2022-02-09T12:50:00,hpb,27.00
2022-02-09T12:52:00,hpb,27.61
2022-02-09T12:54:00,hpb,27.00
2022-02-09T12:56:00,hpb,27.00
2022-02-09T12:58:00,hpb,34.80
2022-02-09T13:00:00,hpb,27.00
2022-02-09T13:01:00,hpb,12.00
2022-02-09T13:03:00,hpb,34.80
2022-02-09T13:05:00,hpb,27.00
2022-02-09T13:07:00,hpb,27.00
2022-02-09T13:08:00,hpb,19.80
2022-02-09T13:10:00,hpb,38.39
2022-02-09T13:12:00,hpb,23.41
2022-02-09T13:14:00,hpb,27.00
2022-02-09T13:16:00,hpb,23.39
2022-02-09T13:17:00,hpb,11.41
2022-02-09T13:19:00,hpb,27.60
2022-02-09T13:21:00,hpb,22.79
2022-02-09T13:23:00,hpb,27.60
2022-02-09T13:25:00,hpb,27.01
2022-02-09T13:27:00,hpb,23.39
2022-02-09T13:29:00,hpb,34.80
2022-02-09T13:31:00,hpb,27.00
2022-02-09T13:33:00,hpb,23.39
2022-02-09T13:35:00,hpb,27.00
2022-02-09T13:37:00,hpb,27.01
2022-02-09T13:38:00,hpb,12.00
2022-02-09T13:40:00,hpb,27.00
2022-02-09T13:42:00,hpb,30.60
2022-02-09T13:44:00,hpb,31.20
2022-02-09T13:46:00,hpb,27.00
2022-02-09T13:48:00,hpb,27.60
2022-02-09T13:50:00,hpb,27.01
2022-02-09T13:52:00,hpb,27.00
2022-02-09T13:54:00,hpb,27.00
2022-02-09T13:56:00,hpb,23.39
2022-02-09T13:57:00,hpb,15.60
2022-02-09T13:59:00,hpb,23.41
2022-02-09T14:01:00,hpb,27.00
2022-02-09T14:03:00,hpb,27.00
2022-02-09T14:05:00,hpb,39.01
2022-02-09T14:07:00,hpb,58.20
2022-02-09T14:09:00,hpb,34.80
2022-02-09T14:10:00,hpb,11.40
2022-02-09T14:12:00,hpb,23.41
2022-02-09T14:14:00,hpb,26.98
2022-02-09T14:16:00,hpb,23.41
2022-02-09T14:18:00,hpb,26.98
2022-02-09T14:20:00,hpb,31.20
2022-02-09T14:21:00,hpb,15.62
2022-02-09T14:23:00,hpb,30.59
2022-02-09T14:25:00,hpb,23.41
2022-02-09T14:26:00,hpb,15.62
2022-02-09T14:28:00,hpb,26.98
2022-02-09T14:29:00,hpb,11.40
2022-02-09T14:31:00,hpb,38.99
2022-02-09T14:33:00,hpb,27.01
2022-02-09T14:34:00,hpb,15.62
2022-02-09T14:35:00,hpb,11.40
2022-02-09T14:37:00,hpb,31.20
2022-02-09T14:39:00,hpb,26.98
2022-02-09T14:41:00,hpb,23.41
2022-02-09T14:43:00,hpb,27.01
2022-02-09T14:44:00,hpb,11.98
2022-02-09T14:45:00,hpb,15.62
2022-02-09T14:46:00,hpb,11.40
2022-02-09T14:48:00,hpb,23.38
2022-02-09T14:50:00,hpb,22.82
2022-02-09T14:52:00,hpb,35.39
2022-02-09T14:54:00,hpb,30.62
2022-02-09T14:56:00,hpb,26.98
2022-02-09T14:58:00,hpb,23.41
2022-02-09T15:00:00,hpb,31.20
2022-02-09T15:02:00,hpb,23.41
2022-02-09T15:04:00,hpb,30.59
2022-02-09T15:06:00,hpb,34.80
2022-02-09T15:08:00,hpb,35.39
2022-02-09T15:10:00,hpb,27.01
2022-02-09T15:12:00,hpb,26.98
2022-02-09T15:13:00,hpb,11.40
2022-02-09T15:15:00,hpb,27.63
2022-02-09T15:16:00,hpb,15.59
2022-02-09T15:18:00,hpb,30.62
2022-02-09T15:19:00,hpb,15.59
2022-02-09T15:21:00,hpb,27.01
2022-02-09T15:23:00,hpb,26.98
2022-02-09T15:25:00,hpb,27.60
2022-02-09T15:27:00,hpb,27.01
2022-02-09T15:28:00,hpb,11.40
2022-02-09T15:30:00,hpb,27.60
2022-02-09T15:31:00,hpb,15.00
2022-02-09T15:33:00,hpb,27.60
2022-02-09T15:35:00,hpb,22.79
2022-02-09T15:37:00,hpb,27.60
2022-02-09T15:38:00,hpb,15.00
2022-02-09T15:40:00,hpb,27.63
2022-02-09T15:42:00,hpb,22.79
2022-02-09T15:44:00,hpb,35.39
2022-02-09T15:46:00,hpb,30.62
2022-02-09T15:48:00,hpb,31.20
2022-02-09T15:50:00,hpb,38.38
2022-02-09T15:52:00,hpb,27.60
2022-02-09T15:54:00,hpb,27.01
2022-02-09T15:56:00,hpb,27.01
2022-02-09T15:57:00,hpb,15.59
2022-02-09T15:59:00,hpb,27.01
2022-02-09T16:00:00,hpb,11.98
2022-02-09T16:01:00,hpb,11.40
2022-02-09T16:03:00,hpb,27.01
2022-02-09T16:05:00,hpb,23.41
2022-02-09T16:06:00,hpb,15.59
2022-02-09T16:08:00,hpb,30.62
2022-02-09T16:10:00,hpb,65.98
2022-02-09T16:11:00,hpb,15.62
2022-02-09T16:13:00,hpb,23.41
2022-02-09T16:15:00,hpb,26.98
2022-02-09T16:17:00,hpb,38.99
2022-02-09T16:19:00,hpb,27.01
2022-02-09T16:21:00,hpb,23.41
2022-02-09T16:23:00,hpb,26.98
2022-02-09T16:25:00,hpb,27.01
2022-02-09T16:26:00,hpb,12.01
2022-02-09T16:28:00,hpb,34.78
2022-02-09T16:30:00,hpb,27.01
2022-02-09T16:32:00,hpb,27.01
2022-02-09T16:34:00,hpb,26.98
2022-02-09T16:36:00,hpb,23.41
2022-02-09T16:38:00,hpb,34.80
2022-02-09T16:40:00,hpb,26.98
2022-02-09T16:41:00,hpb,12.01
2022-02-09T16:43:00,hpb,27.01
2022-02-09T16:45:00,hpb,26.98
2022-02-09T16:47:00,hpb,23.41
2022-02-09T16:49:00,hpb,26.98
2022-02-09T16:51:00,hpb,27.01
2022-02-09T16:53:00,hpb,23.41
2022-02-09T16:55:00,hpb,26.98
2022-02-09T16:56:00,hpb,15.62
2022-02-09T16:58:00,hpb,23.41
2022-02-09T17:00:00,hpb,26.98
2022-02-09T17:02:00,hpb,31.20
2022-02-09T17:03:00,hpb,11.40
2022-02-09T17:04:00,hpb,15.62
2022-02-09T17:06:00,hpb,26.98
2022-02-09T17:08:00,hpb,27.60
2022-02-09T17:10:00,hpb,22.82
2022-02-09T17:12:00,hpb,27.60
2022-02-09T17:14:00,hpb,26.98
2022-02-09T17:15:00,hpb,11.40
2022-02-09T17:17:00,hpb,27.01
2022-02-09T17:18:00,hpb,15.62
2022-02-09T17:20:00,hpb,34.78
2022-02-09T17:22:00,hpb,27.60
2022-02-09T17:24:00,hpb,27.01
2022-02-09T17:26:00,hpb,31.20
2022-02-09T17:27:00,hpb,15.00
2022-02-09T17:29:00,hpb,27.60
2022-02-09T17:30:00,hpb,11.40
2022-02-09T17:32:00,hpb,34.80
2022-02-09T17:34:00,hpb,27.01
2022-02-09T17:36:00,hpb,27.60
2022-02-09T17:38:00,hpb,22.79
2022-02-09T17:39:00,hpb,15.59
2022-02-09T17:41:00,hpb,23.41
2022-02-09T17:42:00,hpb,23.41
2022-02-09T17:44:00,hpb,65.39
2022-02-09T17:46:00,hpb,31.20
2022-02-09T17:47:00,hpb,15.62
2022-02-09T17:49:00,hpb,26.98
2022-02-09T17:51:00,hpb,23.41
2022-02-09T17:52:00,hpb,15.59
2022-02-09T17:54:00,hpb,27.01
2022-02-09T17:56:00,hpb,27.01
2022-02-09T17:58:00,hpb,23.38
2022-02-09T18:00:00,hpb,27.01
2022-02-09T18:01:00,hpb,15.59
2022-02-09T18:03:00,hpb,27.01
2022-02-09T18:04:00,hpb,12.01
2022-02-09T18:06:00,hpb,26.98
2022-02-09T18:08:00,hpb,27.01
2022-02-09T18:10:00,hpb,26.98
2022-02-09T18:12:00,hpb,27.63
2022-02-09T18:14:00,hpb,26.98
2022-02-09T18:16:00,hpb,30.62
2022-02-09T18:17:00,hpb,11.98
2022-02-09T18:19:00,hpb,27.01
2022-02-09T18:21:00,hpb,26.98
2022-02-09T18:23:00,hpb,39.02
2022-02-09T18:24:00,hpb,11.40
2022-02-09T18:26:00,hpb,31.20
2022-02-09T18:28:00,hpb,26.98
2022-02-09T18:30:00,hpb,27.01
2022-02-09T18:32:00,hpb,27.60
2022-02-09T18:34:00,hpb,30.59
2022-02-09T18:35:00,hpb,12.01
2022-02-09T18:37:00,hpb,22.79
2022-02-09T18:39:00,hpb,27.60
2022-02-09T18:41:00,hpb,27.01
2022-02-09T18:42:00,hpb,15.59
2022-02-09T18:44:00,hpb,34.80
2022-02-09T18:46:00,hpb,27.01
2022-02-09T18:48:00,hpb,23.41
2022-02-09T18:49:00,hpb,15.59
2022-02-09T18:51:00,hpb,27.01
2022-02-09T18:53:00,hpb,26.98
2022-02-09T18:55:00,hpb,23.41
2022-02-09T18:56:00,hpb,15.62
2022-02-09T18:58:00,hpb,26.98
2022-02-09T18:59:00,hpb,11.40
2022-02-09T19:01:00,hpb,27.01
2022-02-09T19:03:00,hpb,27.60
2022-02-09T19:04:00,hpb,11.40
2022-02-09T19:06:00,hpb,27.01
2022-02-09T19:08:00,hpb,23.38
2022-02-09T19:10:00,hpb,34.80
2022-02-09T19:12:00,hpb,27.01
2022-02-09T19:13:00,hpb,11.98
2022-02-09T19:16:00,hpb,46.20
2022-02-09T19:18:00,hpb,27.60
2022-02-09T19:20:00,hpb,34.80
2022-02-09T19:22:00,hpb,22.82
2022-02-09T19:24:00,hpb,35.39
2022-02-09T19:26:00,hpb,38.41
2022-02-09T19:28:00,hpb,38.99
2022-02-09T19:30:00,hpb,34.80
2022-02-09T19:31:00,hpb,15.59
2022-02-09T19:33:00,hpb,46.20
2022-02-09T19:35:00,hpb,38.99
2022-02-09T19:37:00,hpb,34.80
2022-02-09T19:39:00,hpb,38.99
2022-02-09T19:41:00,hpb,38.41
2022-02-09T19:43:00,hpb,46.79
2022-02-09T19:45:00,hpb,34.80
2022-02-09T19:47:00,hpb,42.60
2022-02-09T19:49:00,hpb,46.20
2022-02-09T19:51:00,hpb,35.42
