#datetime,building,power
2022-09-30T00:00:00,hdy,65.24
2022-09-30T00:01:00,hdy,65.77
2022-09-30T00:02:00,hdy,86.59
2022-09-30T00:03:00,hdy,65.29
2022-09-30T00:04:00,hdy,82.68
2022-09-30T00:05:00,hdy,68.23
2022-09-30T00:06:00,hdy,66.10
2022-09-30T00:07:00,hdy,67.28
2022-09-30T00:08:00,hdy,82.52
2022-09-30T00:09:00,hdy,68.22
2022-09-30T00:10:00,hdy,68.06
2022-09-30T00:11:00,hdy,69.46
2022-09-30T00:12:00,hdy,69.21
2022-09-30T00:13:00,hdy,67.81
2022-09-30T00:14:00,hdy,66.68
2022-09-30T00:15:00,hdy,86.17
2022-09-30T00:16:00,hdy,66.73
2022-09-30T00:17:00,hdy,67.20
2022-09-30T00:18:00,hdy,67.20
2022-09-30T00:19:00,hdy,69.93
2022-09-30T00:20:00,hdy,67.16
2022-09-30T00:21:00,hdy,83.30
2022-09-30T00:22:00,hdy,66.82
2022-09-30T00:23:00,hdy,66.26
2022-09-30T00:24:00,hdy,67.54
2022-09-30T00:25:00,hdy,67.22
2022-09-30T00:26:00,hdy,65.92
2022-09-30T00:27:00,hdy,67.55
2022-09-30T00:28:00,hdy,67.22
2022-09-30T00:29:00,hdy,68.00
2022-09-30T00:30:00,hdy,68.40
2022-09-30T00:31:00,hdy,66.80
2022-09-30T00:32:00,hdy,67.50
2022-09-30T00:33:00,hdy,66.51
2022-09-30T00:34:00,hdy,65.47
2022-09-30T00:35:00,hdy,65.25
2022-09-30T00:36:00,hdy,65.37
2022-09-30T00:37:00,hdy,66.24
2022-09-30T00:38:00,hdy,65.90
2022-09-30T00:39:00,hdy,65.44
2022-09-30T00:40:00,hdy,64.43
2022-09-30T00:41:00,hdy,64.26
2022-09-30T00:42:00,hdy,81.23
2022-09-30T00:43:00,hdy,65.75
2022-09-30T00:44:00,hdy,65.00
2022-09-30T00:45:00,hdy,64.97
2022-09-30T00:46:00,hdy,65.53
2022-09-30T00:47:00,hdy,64.48
2022-09-30T00:48:00,hdy,65.52
2022-09-30T00:49:00,hdy,67.58
2022-09-30T00:50:00,hdy,66.76
2022-09-30T00:51:00,hdy,68.05
2022-09-30T00:52:00,hdy,66.24
2022-09-30T00:53:00,hdy,64.73
2022-09-30T00:54:00,hdy,87.66
2022-09-30T00:55:00,hdy,64.27
2022-09-30T00:56:00,hdy,66.53
2022-09-30T00:57:00,hdy,65.91
2022-09-30T00:58:00,hdy,66.45
2022-09-30T00:59:00,hdy,65.88
2022-09-30T01:00:00,hdy,65.86
2022-09-30T01:01:00,hdy,65.72
2022-09-30T01:02:00,hdy,65.23
2022-09-30T01:03:00,hdy,65.20
2022-09-30T01:04:00,hdy,65.61
2022-09-30T01:05:00,hdy,66.64
2022-09-30T01:06:00,hdy,64.50
2022-09-30T01:07:00,hdy,62.43
2022-09-30T01:08:00,hdy,62.09
2022-09-30T01:09:00,hdy,63.04
2022-09-30T01:10:00,hdy,62.48
2022-09-30T01:11:00,hdy,62.54
2022-09-30T01:12:00,hdy,63.07
2022-09-30T01:13:00,hdy,63.47
2022-09-30T01:14:00,hdy,63.47
2022-09-30T01:15:00,hdy,63.62
2022-09-30T01:16:00,hdy,65.45
2022-09-30T01:17:00,hdy,65.20
2022-09-30T01:18:00,hdy,64.35
2022-09-30T01:19:00,hdy,64.38
2022-09-30T01:20:00,hdy,65.08
2022-09-30T01:21:00,hdy,65.88
2022-09-30T01:22:00,hdy,65.95
2022-09-30T01:23:00,hdy,64.92
2022-09-30T01:24:00,hdy,65.29
2022-09-30T01:25:00,hdy,64.16
2022-09-30T01:26:00,hdy,64.67
2022-09-30T01:27:00,hdy,63.33
2022-09-30T01:28:00,hdy,63.00
2022-09-30T01:29:00,hdy,62.73
2022-09-30T01:30:00,hdy,63.21
2022-09-30T01:31:00,hdy,62.96
2022-09-30T01:32:00,hdy,63.49
2022-09-30T01:33:00,hdy,62.60
2022-09-30T01:34:00,hdy,60.82
2022-09-30T01:35:00,hdy,82.56
2022-09-30T01:36:00,hdy,65.31
2022-09-30T01:37:00,hdy,64.55
2022-09-30T01:38:00,hdy,63.54
2022-09-30T01:39:00,hdy,64.68
2022-09-30T01:40:00,hdy,62.12
2022-09-30T01:41:00,hdy,62.82
2022-09-30T01:42:00,hdy,61.49
2022-09-30T01:43:00,hdy,62.37
2022-09-30T01:44:00,hdy,62.00
2022-09-30T01:45:00,hdy,64.16
2022-09-30T01:46:00,hdy,62.60
2022-09-30T01:47:00,hdy,61.83
2022-09-30T01:48:00,hdy,62.72
2022-09-30T01:49:00,hdy,64.58
2022-09-30T01:50:00,hdy,62.94
2022-09-30T01:51:00,hdy,61.67
2022-09-30T01:52:00,hdy,61.82
2022-09-30T01:53:00,hdy,61.23
2022-09-30T01:54:00,hdy,78.27
2022-09-30T01:55:00,hdy,62.09
2022-09-30T01:56:00,hdy,61.82
2022-09-30T01:57:00,hdy,63.33
2022-09-30T01:58:00,hdy,61.88
2022-09-30T01:59:00,hdy,60.74
2022-09-30T02:00:00,hdy,60.29
2022-09-30T02:01:00,hdy,60.53
2022-09-30T02:02:00,hdy,61.07
2022-09-30T02:03:00,hdy,62.55
2022-09-30T02:04:00,hdy,61.34
2022-09-30T02:05:00,hdy,61.11
2022-09-30T02:06:00,hdy,59.52
2022-09-30T02:07:00,hdy,59.74
2022-09-30T02:08:00,hdy,60.31
2022-09-30T02:09:00,hdy,58.99
2022-09-30T02:10:00,hdy,61.24
2022-09-30T02:11:00,hdy,60.11
2022-09-30T02:12:00,hdy,60.40
2022-09-30T02:13:00,hdy,59.62
2022-09-30T02:14:00,hdy,60.93
2022-09-30T02:15:00,hdy,61.16
2022-09-30T02:16:00,hdy,61.46
2022-09-30T02:17:00,hdy,61.86
2022-09-30T02:18:00,hdy,61.92
2022-09-30T02:19:00,hdy,62.09
2022-09-30T02:20:00,hdy,58.57
2022-09-30T02:21:00,hdy,58.75
2022-09-30T02:22:00,hdy,58.58
2022-09-30T02:23:00,hdy,60.79
2022-09-30T02:24:00,hdy,58.91
2022-09-30T02:25:00,hdy,60.23
2022-09-30T02:26:00,hdy,60.86
2022-09-30T02:27:00,hdy,61.30
2022-09-30T02:28:00,hdy,59.47
2022-09-30T02:29:00,hdy,59.96
2022-09-30T02:30:00,hdy,58.90
2022-09-30T02:31:00,hdy,61.22
2022-09-30T02:32:00,hdy,59.68
2022-09-30T02:33:00,hdy,58.14
2022-09-30T02:34:00,hdy,57.92
2022-09-30T02:35:00,hdy,59.48
2022-09-30T02:36:00,hdy,60.01
2022-09-30T02:37:00,hdy,59.99
2022-09-30T02:38:00,hdy,60.96
2022-09-30T02:39:00,hdy,60.87
2022-09-30T02:40:00,hdy,58.60
2022-09-30T02:41:00,hdy,58.84
2022-09-30T02:42:00,hdy,58.67
2022-09-30T02:43:00,hdy,59.98
2022-09-30T02:44:00,hdy,60.83
2022-09-30T02:45:00,hdy,59.86
2022-09-30T02:46:00,hdy,61.29
2022-09-30T02:47:00,hdy,58.85
2022-09-30T02:48:00,hdy,58.29
2022-09-30T02:49:00,hdy,58.42
2022-09-30T02:50:00,hdy,59.72
2022-09-30T02:51:00,hdy,59.56
2022-09-30T02:52:00,hdy,59.72
2022-09-30T02:53:00,hdy,58.48
2022-09-30T02:54:00,hdy,60.38
2022-09-30T02:55:00,hdy,59.85
2022-09-30T02:56:00,hdy,60.73
2022-09-30T02:57:00,hdy,61.36
2022-09-30T02:58:00,hdy,59.65
2022-09-30T02:59:00,hdy,59.65
2022-09-30T03:00:00,hdy,58.75
2022-09-30T03:01:00,hdy,59.35
2022-09-30T03:02:00,hdy,59.37
2022-09-30T03:03:00,hdy,59.41
2022-09-30T03:04:00,hdy,59.74
2022-09-30T03:05:00,hdy,58.99
2022-09-30T03:06:00,hdy,59.64
2022-09-30T03:07:00,hdy,58.73
2022-09-30T03:08:00,hdy,58.03
2022-09-30T03:09:00,hdy,58.95
2022-09-30T03:10:00,hdy,57.87
2022-09-30T03:11:00,hdy,57.63
2022-09-30T03:12:00,hdy,59.88
2022-09-30T03:13:00,hdy,58.69
2022-09-30T03:14:00,hdy,57.55
2022-09-30T03:15:00,hdy,57.44
2022-09-30T03:16:00,hdy,60.23
2022-09-30T03:17:00,hdy,58.63
2022-09-30T03:18:00,hdy,57.94
2022-09-30T03:19:00,hdy,56.35
2022-09-30T03:20:00,hdy,57.71
2022-09-30T03:21:00,hdy,57.76
2022-09-30T03:22:00,hdy,59.62
2022-09-30T03:23:00,hdy,58.94
2022-09-30T03:24:00,hdy,58.96
2022-09-30T03:25:00,hdy,57.51
2022-09-30T03:26:00,hdy,57.88
2022-09-30T03:27:00,hdy,56.33
2022-09-30T03:28:00,hdy,55.95
2022-09-30T03:29:00,hdy,56.63
2022-09-30T03:30:00,hdy,57.60
2022-09-30T03:31:00,hdy,57.48
2022-09-30T03:32:00,hdy,57.41
2022-09-30T03:33:00,hdy,56.74
2022-09-30T03:34:00,hdy,57.49
2022-09-30T03:35:00,hdy,57.68
2022-09-30T03:36:00,hdy,60.07
2022-09-30T03:37:00,hdy,58.84
2022-09-30T03:38:00,hdy,59.27
2022-09-30T03:39:00,hdy,59.05
2022-09-30T03:40:00,hdy,57.90
2022-09-30T03:41:00,hdy,58.98
2022-09-30T03:42:00,hdy,58.06
2022-09-30T03:43:00,hdy,59.28
2022-09-30T03:44:00,hdy,59.07
2022-09-30T03:45:00,hdy,58.76
2022-09-30T03:46:00,hdy,57.92
2022-09-30T03:47:00,hdy,56.30
2022-09-30T03:48:00,hdy,57.69
2022-09-30T03:49:00,hdy,56.28
2022-09-30T03:50:00,hdy,57.33
2022-09-30T03:51:00,hdy,56.63
2022-09-30T03:52:00,hdy,58.81
2022-09-30T03:53:00,hdy,58.52
2022-09-30T03:54:00,hdy,56.26
2022-09-30T03:55:00,hdy,55.80
2022-09-30T03:56:00,hdy,55.79
2022-09-30T03:57:00,hdy,56.30
2022-09-30T03:58:00,hdy,57.61
2022-09-30T03:59:00,hdy,56.51
2022-09-30T04:00:00,hdy,56.48
2022-09-30T04:01:00,hdy,55.45
2022-09-30T04:02:00,hdy,55.71
2022-09-30T04:03:00,hdy,56.91
2022-09-30T04:04:00,hdy,59.33
2022-09-30T04:05:00,hdy,56.37
2022-09-30T04:06:00,hdy,57.51
2022-09-30T04:07:00,hdy,57.82
2022-09-30T04:08:00,hdy,55.59
2022-09-30T04:09:00,hdy,56.09
2022-09-30T04:10:00,hdy,57.62
2022-09-30T04:11:00,hdy,57.42
2022-09-30T04:12:00,hdy,57.22
2022-09-30T04:13:00,hdy,57.09
2022-09-30T04:14:00,hdy,56.20
2022-09-30T04:15:00,hdy,55.89
2022-09-30T04:16:00,hdy,55.17
2022-09-30T04:17:00,hdy,55.76
2022-09-30T04:18:00,hdy,56.23
2022-09-30T04:19:00,hdy,55.60
2022-09-30T04:20:00,hdy,55.29
2022-09-30T04:21:00,hdy,54.51
2022-09-30T04:22:00,hdy,54.62
2022-09-30T04:23:00,hdy,56.21
2022-09-30T04:24:00,hdy,56.66
2022-09-30T04:25:00,hdy,55.76
2022-09-30T04:26:00,hdy,55.06
2022-09-30T04:27:00,hdy,55.56
2022-09-30T04:28:00,hdy,55.98
2022-09-30T04:29:00,hdy,55.02
2022-09-30T04:30:00,hdy,57.05
2022-09-30T04:31:00,hdy,55.94
2022-09-30T04:32:00,hdy,56.20
2022-09-30T04:33:00,hdy,56.15
2022-09-30T04:34:00,hdy,55.76
2022-09-30T04:35:00,hdy,54.31
2022-09-30T04:36:00,hdy,55.18
2022-09-30T04:37:00,hdy,56.13
2022-09-30T04:38:00,hdy,56.20
2022-09-30T04:39:00,hdy,56.14
2022-09-30T04:40:00,hdy,56.62
2022-09-30T04:41:00,hdy,57.83
2022-09-30T04:42:00,hdy,57.20
2022-09-30T04:43:00,hdy,56.81
2022-09-30T04:44:00,hdy,58.07
2022-09-30T04:45:00,hdy,56.78
2022-09-30T04:46:00,hdy,57.13
2022-09-30T04:47:00,hdy,56.07
2022-09-30T04:48:00,hdy,56.41
2022-09-30T04:49:00,hdy,55.52
2022-09-30T04:50:00,hdy,55.21
2022-09-30T04:51:00,hdy,55.55
2022-09-30T04:52:00,hdy,55.56
2022-09-30T04:53:00,hdy,56.35
2022-09-30T04:54:00,hdy,57.09
2022-09-30T04:55:00,hdy,56.20
2022-09-30T04:56:00,hdy,55.77
2022-09-30T04:57:00,hdy,54.79
2022-09-30T04:58:00,hdy,56.12
2022-09-30T04:59:00,hdy,57.08
2022-09-30T05:00:00,hdy,56.71
2022-09-30T05:01:00,hdy,56.25
2022-09-30T05:02:00,hdy,55.59
2022-09-30T05:03:00,hdy,54.62
2022-09-30T05:04:00,hdy,56.60
2022-09-30T05:05:00,hdy,56.16
2022-09-30T05:06:00,hdy,57.26
2022-09-30T05:07:00,hdy,57.41
2022-09-30T05:08:00,hdy,57.73
2022-09-30T05:09:00,hdy,56.15
2022-09-30T05:10:00,hdy,55.51
2022-09-30T05:11:00,hdy,57.23
2022-09-30T05:12:00,hdy,79.70
2022-09-30T05:13:00,hdy,56.07
2022-09-30T05:14:00,hdy,55.74
2022-09-30T05:15:00,hdy,57.03
2022-09-30T05:16:00,hdy,57.76
2022-09-30T05:17:00,hdy,56.61
2022-09-30T05:18:00,hdy,56.11
2022-09-30T05:19:00,hdy,56.37
2022-09-30T05:20:00,hdy,57.05
2022-09-30T05:21:00,hdy,56.08
2022-09-30T05:22:00,hdy,55.70
2022-09-30T05:23:00,hdy,57.08
2022-09-30T05:24:00,hdy,55.66
2022-09-30T05:25:00,hdy,80.49
2022-09-30T05:26:00,hdy,57.37
2022-09-30T05:27:00,hdy,58.16
2022-09-30T05:28:00,hdy,57.81
2022-09-30T05:29:00,hdy,57.73
2022-09-30T05:30:00,hdy,58.90
2022-09-30T05:31:00,hdy,57.80
2022-09-30T05:32:00,hdy,58.88
2022-09-30T05:33:00,hdy,57.20
2022-09-30T05:34:00,hdy,58.91
2022-09-30T05:35:00,hdy,59.13
2022-09-30T05:36:00,hdy,57.40
2022-09-30T05:37:00,hdy,57.78
2022-09-30T05:38:00,hdy,58.43
2022-09-30T05:39:00,hdy,59.64
2022-09-30T05:40:00,hdy,59.03
2022-09-30T05:41:00,hdy,58.78
2022-09-30T05:42:00,hdy,61.92
2022-09-30T05:43:00,hdy,57.66
2022-09-30T05:44:00,hdy,58.92
2022-09-30T05:45:00,hdy,56.50
2022-09-30T05:46:00,hdy,56.08
2022-09-30T05:47:00,hdy,56.76
2022-09-30T05:48:00,hdy,56.50
2022-09-30T05:49:00,hdy,56.34
2022-09-30T05:50:00,hdy,57.38
2022-09-30T05:51:00,hdy,77.27
2022-09-30T05:52:00,hdy,55.77
2022-09-30T05:53:00,hdy,56.81
2022-09-30T05:54:00,hdy,80.62
2022-09-30T05:55:00,hdy,57.85
2022-09-30T05:56:00,hdy,57.41
2022-09-30T05:57:00,hdy,56.63
2022-09-30T05:58:00,hdy,55.85
2022-09-30T05:59:00,hdy,57.99
2022-09-30T06:00:00,hdy,59.76
2022-09-30T06:01:00,hdy,57.38
2022-09-30T06:02:00,hdy,57.69
2022-09-30T06:03:00,hdy,55.43
2022-09-30T06:04:00,hdy,55.72
2022-09-30T06:05:00,hdy,56.09
2022-09-30T06:06:00,hdy,59.52
2022-09-30T06:07:00,hdy,60.77
2022-09-30T06:08:00,hdy,59.84
2022-09-30T06:09:00,hdy,59.55
2022-09-30T06:10:00,hdy,57.82
2022-09-30T06:11:00,hdy,56.93
2022-09-30T06:12:00,hdy,57.66
2022-09-30T06:13:00,hdy,84.78
2022-09-30T06:14:00,hdy,58.68
2022-09-30T06:15:00,hdy,58.49
2022-09-30T06:16:00,hdy,58.53
2022-09-30T06:17:00,hdy,58.54
2022-09-30T06:18:00,hdy,58.36
2022-09-30T06:19:00,hdy,59.59
2022-09-30T06:20:00,hdy,59.53
2022-09-30T06:21:00,hdy,57.88
2022-09-30T06:22:00,hdy,58.35
2022-09-30T06:23:00,hdy,59.48
2022-09-30T06:24:00,hdy,58.88
2022-09-30T06:25:00,hdy,80.70
2022-09-30T06:26:00,hdy,56.99
2022-09-30T06:27:00,hdy,58.90
2022-09-30T06:28:00,hdy,57.28
2022-09-30T06:29:00,hdy,56.52
2022-09-30T06:30:00,hdy,56.25
2022-09-30T06:31:00,hdy,57.64
2022-09-30T06:32:00,hdy,57.84
2022-09-30T06:33:00,hdy,58.32
2022-09-30T06:34:00,hdy,58.42
2022-09-30T06:35:00,hdy,57.95
2022-09-30T06:36:00,hdy,58.41
2022-09-30T06:37:00,hdy,60.14
2022-09-30T06:38:00,hdy,59.37
2022-09-30T06:39:00,hdy,58.20
2022-09-30T06:40:00,hdy,57.80
2022-09-30T06:41:00,hdy,57.75
2022-09-30T06:42:00,hdy,57.41
2022-09-30T06:43:00,hdy,57.79
2022-09-30T06:44:00,hdy,57.65
2022-09-30T06:45:00,hdy,56.99
2022-09-30T06:46:00,hdy,57.09
2022-09-30T06:47:00,hdy,56.37
2022-09-30T06:48:00,hdy,81.31
2022-09-30T06:49:00,hdy,83.89
2022-09-30T06:50:00,hdy,57.58
2022-09-30T06:51:00,hdy,57.84
2022-09-30T06:52:00,hdy,56.93
2022-09-30T06:53:00,hdy,56.97
2022-09-30T06:54:00,hdy,57.86
2022-09-30T06:55:00,hdy,58.16
2022-09-30T06:56:00,hdy,60.81
2022-09-30T06:57:00,hdy,58.56
2022-09-30T06:58:00,hdy,58.36
2022-09-30T06:59:00,hdy,57.79
2022-09-30T07:00:00,hdy,58.82
2022-09-30T07:01:00,hdy,58.86
2022-09-30T07:02:00,hdy,58.04
2022-09-30T07:03:00,hdy,58.55
2022-09-30T07:04:00,hdy,58.78
2022-09-30T07:05:00,hdy,58.70
2022-09-30T07:06:00,hdy,58.52
2022-09-30T07:07:00,hdy,57.55
2022-09-30T07:08:00,hdy,57.53
2022-09-30T07:09:00,hdy,57.95
2022-09-30T07:10:00,hdy,58.41
2022-09-30T07:11:00,hdy,58.54
2022-09-30T07:12:00,hdy,58.58
2022-09-30T07:13:00,hdy,58.74
2022-09-30T07:14:00,hdy,58.16
2022-09-30T07:15:00,hdy,59.29
2022-09-30T07:16:00,hdy,60.26
2022-09-30T07:17:00,hdy,62.86
2022-09-30T07:18:00,hdy,59.22
2022-09-30T07:19:00,hdy,76.16
2022-09-30T07:20:00,hdy,58.41
2022-09-30T07:21:00,hdy,58.64
2022-09-30T07:22:00,hdy,58.97
2022-09-30T07:23:00,hdy,59.12
2022-09-30T07:24:00,hdy,58.85
2022-09-30T07:25:00,hdy,58.96
2022-09-30T07:26:00,hdy,57.77
2022-09-30T07:27:00,hdy,57.82
2022-09-30T07:28:00,hdy,57.77
2022-09-30T07:29:00,hdy,58.25
2022-09-30T07:30:00,hdy,57.85
2022-09-30T07:31:00,hdy,58.96
2022-09-30T07:32:00,hdy,58.00
2022-09-30T07:33:00,hdy,59.00
2022-09-30T07:34:00,hdy,60.10
2022-09-30T07:35:00,hdy,59.94
2022-09-30T07:36:00,hdy,60.10
2022-09-30T07:37:00,hdy,60.02
2022-09-30T07:38:00,hdy,59.60
2022-09-30T07:39:00,hdy,58.22
2022-09-30T07:40:00,hdy,59.05
2022-09-30T07:41:00,hdy,82.12
2022-09-30T07:42:00,hdy,59.05
2022-09-30T07:43:00,hdy,58.65
2022-09-30T07:44:00,hdy,83.44
2022-09-30T07:45:00,hdy,60.81
2022-09-30T07:46:00,hdy,59.57
2022-09-30T07:47:00,hdy,59.93
2022-09-30T07:48:00,hdy,58.92
2022-09-30T07:49:00,hdy,58.37
2022-09-30T07:50:00,hdy,58.54
2022-09-30T07:51:00,hdy,62.12
2022-09-30T07:52:00,hdy,63.84
2022-09-30T07:53:00,hdy,62.60
2022-09-30T07:54:00,hdy,60.44
2022-09-30T07:55:00,hdy,58.55
2022-09-30T07:56:00,hdy,59.44
2022-09-30T07:57:00,hdy,59.46
2022-09-30T07:58:00,hdy,59.44
2022-09-30T07:59:00,hdy,59.63
2022-09-30T08:00:00,hdy,58.77
2022-09-30T08:01:00,hdy,59.92
2022-09-30T08:02:00,hdy,59.41
2022-09-30T08:03:00,hdy,57.74
2022-09-30T08:04:00,hdy,57.44
2022-09-30T08:05:00,hdy,61.08
2022-09-30T08:06:00,hdy,61.06
2022-09-30T08:07:00,hdy,61.14
2022-09-30T08:08:00,hdy,59.57
2022-09-30T08:09:00,hdy,60.75
2022-09-30T08:10:00,hdy,60.62
2022-09-30T08:11:00,hdy,84.55
2022-09-30T08:12:00,hdy,59.77
2022-09-30T08:13:00,hdy,83.49
2022-09-30T08:14:00,hdy,60.37
2022-09-30T08:15:00,hdy,60.59
2022-09-30T08:16:00,hdy,59.49
2022-09-30T08:17:00,hdy,62.02
2022-09-30T08:18:00,hdy,79.47
2022-09-30T08:19:00,hdy,63.57
2022-09-30T08:20:00,hdy,63.52
2022-09-30T08:21:00,hdy,63.47
2022-09-30T08:22:00,hdy,61.03
2022-09-30T08:23:00,hdy,61.90
2022-09-30T08:24:00,hdy,60.93
2022-09-30T08:25:00,hdy,62.72
2022-09-30T08:26:00,hdy,63.26
2022-09-30T08:27:00,hdy,62.50
2022-09-30T08:28:00,hdy,63.15
2022-09-30T08:29:00,hdy,64.35
2022-09-30T08:30:00,hdy,87.62
2022-09-30T08:31:00,hdy,64.51
2022-09-30T08:32:00,hdy,62.84
2022-09-30T08:33:00,hdy,62.39
2022-09-30T08:34:00,hdy,64.07
2022-09-30T08:35:00,hdy,67.25
2022-09-30T08:36:00,hdy,67.62
2022-09-30T08:37:00,hdy,63.93
2022-09-30T08:38:00,hdy,62.27
2022-09-30T08:39:00,hdy,62.42
2022-09-30T08:40:00,hdy,61.47
2022-09-30T08:41:00,hdy,63.47
2022-09-30T08:42:00,hdy,64.61
2022-09-30T08:43:00,hdy,64.86
2022-09-30T08:44:00,hdy,64.00
2022-09-30T08:45:00,hdy,62.36
2022-09-30T08:46:00,hdy,61.09
2022-09-30T08:47:00,hdy,61.27
2022-09-30T08:48:00,hdy,63.25
2022-09-30T08:49:00,hdy,79.46
2022-09-30T08:50:00,hdy,64.54
2022-09-30T08:51:00,hdy,63.47
2022-09-30T08:52:00,hdy,63.32
2022-09-30T08:53:00,hdy,64.22
2022-09-30T08:54:00,hdy,86.59
2022-09-30T08:55:00,hdy,68.10
2022-09-30T08:56:00,hdy,66.08
2022-09-30T08:57:00,hdy,66.24
2022-09-30T08:58:00,hdy,63.68
2022-09-30T08:59:00,hdy,63.07
2022-09-30T09:00:00,hdy,82.71
2022-09-30T09:01:00,hdy,62.71
2022-09-30T09:02:00,hdy,81.93
2022-09-30T09:03:00,hdy,62.20
2022-09-30T09:04:00,hdy,63.40
2022-09-30T09:05:00,hdy,62.80
2022-09-30T09:06:00,hdy,63.69
2022-09-30T09:07:00,hdy,62.40
2022-09-30T09:08:00,hdy,62.03
2022-09-30T09:09:00,hdy,62.94
2022-09-30T09:10:00,hdy,84.98
2022-09-30T09:11:00,hdy,64.44
2022-09-30T09:12:00,hdy,62.02
2022-09-30T09:13:00,hdy,60.33
2022-09-30T09:14:00,hdy,60.23
2022-09-30T09:15:00,hdy,84.27
2022-09-30T09:16:00,hdy,62.29
2022-09-30T09:17:00,hdy,61.93
2022-09-30T09:18:00,hdy,62.74
2022-09-30T09:19:00,hdy,63.16
2022-09-30T09:20:00,hdy,62.84
2022-09-30T09:21:00,hdy,61.45
2022-09-30T09:22:00,hdy,63.34
2022-09-30T09:23:00,hdy,84.47
2022-09-30T09:24:00,hdy,77.52
2022-09-30T09:25:00,hdy,61.90
2022-09-30T09:26:00,hdy,64.23
2022-09-30T09:27:00,hdy,65.52
2022-09-30T09:28:00,hdy,65.55
2022-09-30T09:29:00,hdy,64.63
2022-09-30T09:30:00,hdy,66.51
2022-09-30T09:31:00,hdy,67.92
2022-09-30T09:32:00,hdy,66.61
2022-09-30T09:33:00,hdy,89.73
2022-09-30T09:34:00,hdy,66.29
2022-09-30T09:35:00,hdy,66.32
2022-09-30T09:36:00,hdy,89.42
2022-09-30T09:37:00,hdy,68.25
2022-09-30T09:38:00,hdy,66.31
2022-09-30T09:39:00,hdy,66.51
2022-09-30T09:40:00,hdy,64.64
2022-09-30T09:41:00,hdy,65.08
2022-09-30T09:42:00,hdy,64.98
2022-09-30T09:43:00,hdy,65.33
2022-09-30T09:44:00,hdy,67.34
2022-09-30T09:45:00,hdy,67.13
2022-09-30T09:46:00,hdy,69.09
2022-09-30T09:47:00,hdy,67.36
2022-09-30T09:48:00,hdy,64.93
2022-09-30T09:49:00,hdy,68.04
2022-09-30T09:50:00,hdy,67.35
2022-09-30T09:51:00,hdy,67.94
2022-09-30T09:52:00,hdy,68.73
2022-09-30T09:53:00,hdy,67.19
2022-09-30T09:54:00,hdy,66.03
2022-09-30T09:55:00,hdy,87.92
2022-09-30T09:56:00,hdy,63.39
2022-09-30T09:57:00,hdy,66.48
2022-09-30T09:58:00,hdy,64.36
2022-09-30T09:59:00,hdy,66.57
2022-09-30T10:00:00,hdy,65.01
2022-09-30T10:01:00,hdy,63.96
2022-09-30T10:02:00,hdy,64.14
2022-09-30T10:03:00,hdy,64.89
2022-09-30T10:04:00,hdy,66.87
2022-09-30T10:05:00,hdy,88.45
2022-09-30T10:06:00,hdy,82.35
2022-09-30T10:07:00,hdy,63.32
2022-09-30T10:08:00,hdy,78.14
2022-09-30T10:09:00,hdy,63.23
2022-09-30T10:10:00,hdy,63.90
2022-09-30T10:11:00,hdy,65.82
2022-09-30T10:12:00,hdy,89.04
2022-09-30T10:13:00,hdy,66.68
2022-09-30T10:14:00,hdy,65.56
2022-09-30T10:15:00,hdy,65.98
2022-09-30T10:16:00,hdy,66.18
2022-09-30T10:17:00,hdy,89.16
2022-09-30T10:18:00,hdy,94.30
2022-09-30T10:19:00,hdy,69.37
2022-09-30T10:20:00,hdy,70.72
2022-09-30T10:21:00,hdy,69.52
2022-09-30T10:22:00,hdy,67.91
2022-09-30T10:23:00,hdy,85.77
2022-09-30T10:24:00,hdy,68.86
2022-09-30T10:25:00,hdy,68.72
2022-09-30T10:26:00,hdy,69.43
2022-09-30T10:27:00,hdy,68.79
2022-09-30T10:28:00,hdy,69.57
2022-09-30T10:29:00,hdy,67.01
2022-09-30T10:30:00,hdy,67.47
2022-09-30T10:31:00,hdy,70.65
2022-09-30T10:32:00,hdy,95.59
2022-09-30T10:33:00,hdy,67.86
2022-09-30T10:34:00,hdy,67.39
2022-09-30T10:35:00,hdy,66.49
2022-09-30T10:36:00,hdy,88.47
2022-09-30T10:37:00,hdy,67.01
2022-09-30T10:38:00,hdy,90.63
2022-09-30T10:39:00,hdy,85.44
2022-09-30T10:40:00,hdy,68.31
2022-09-30T10:41:00,hdy,92.77
2022-09-30T10:42:00,hdy,67.27
2022-09-30T10:43:00,hdy,67.88
2022-09-30T10:44:00,hdy,85.86
2022-09-30T10:45:00,hdy,67.59
2022-09-30T10:46:00,hdy,69.99
2022-09-30T10:47:00,hdy,70.50
2022-09-30T10:48:00,hdy,68.84
2022-09-30T10:49:00,hdy,68.16
2022-09-30T10:50:00,hdy,68.45
2022-09-30T10:51:00,hdy,70.08
2022-09-30T10:52:00,hdy,70.72
2022-09-30T10:53:00,hdy,70.96
2022-09-30T10:54:00,hdy,69.85
2022-09-30T10:55:00,hdy,68.17
2022-09-30T10:56:00,hdy,69.26
2022-09-30T10:57:00,hdy,68.07
2022-09-30T10:58:00,hdy,70.34
2022-09-30T10:59:00,hdy,69.92
2022-09-30T11:00:00,hdy,91.37
2022-09-30T11:01:00,hdy,69.28
2022-09-30T11:02:00,hdy,71.08
2022-09-30T11:03:00,hdy,68.79
2022-09-30T11:04:00,hdy,89.02
2022-09-30T11:05:00,hdy,67.25
