#datetime,building,power
2022-02-08T00:00:00,och,7.20
2022-02-08T00:02:00,och,11.40
2022-02-08T00:03:00,och,7.20
2022-02-08T00:05:00,och,11.40
2022-02-08T00:07:00,och,12.00
2022-02-08T00:09:00,och,12.60
2022-02-08T00:10:00,och,6.00
2022-02-08T00:12:00,och,11.40
2022-02-08T00:14:00,och,13.21
2022-02-08T00:15:00,och,5.40
2022-02-08T00:17:00,och,13.20
2022-02-08T00:19:00,och,11.40
2022-02-08T00:21:00,och,11.40
2022-02-08T00:23:00,och,13.20
2022-02-08T00:24:00,och,5.41
2022-02-08T00:25:00,och,6.00
2022-02-08T00:27:00,och,13.20
2022-02-08T00:29:00,och,11.40
2022-02-08T00:31:00,och,11.40
2022-02-08T00:33:00,och,13.20
2022-02-08T00:34:00,och,5.41
2022-02-08T00:36:00,och,11.40
2022-02-08T00:38:00,och,12.00
2022-02-08T00:40:00,och,12.60
2022-02-08T00:42:00,och,11.40
2022-02-08T00:44:00,och,13.21
2022-02-08T00:46:00,och,11.40
2022-02-08T00:47:00,och,6.00
2022-02-08T00:49:00,och,12.60
2022-02-08T00:51:00,och,12.00
2022-02-08T00:52:00,och,5.40
2022-02-08T00:54:00,och,11.40
2022-02-08T00:56:00,och,13.20
2022-02-08T00:58:00,och,11.40
2022-02-08T01:00:00,och,11.40
2022-02-08T01:01:00,och,6.00
2022-02-08T01:03:00,och,13.20
2022-02-08T01:04:00,och,5.41
2022-02-08T01:06:00,och,13.20
2022-02-08T01:08:00,och,11.40
2022-02-08T01:09:00,och,7.20
2022-02-08T01:11:00,och,11.40
2022-02-08T01:12:00,och,6.00
2022-02-08T01:14:00,och,12.60
2022-02-08T01:16:00,och,13.21
2022-02-08T01:18:00,och,27.60
2022-02-08T01:20:00,och,18.60
2022-02-08T01:22:00,och,12.60
2022-02-08T01:23:00,och,7.20
2022-02-08T01:25:00,och,13.20
2022-02-08T01:27:00,och,13.20
2022-02-08T01:29:00,och,11.40
2022-02-08T01:31:00,och,12.60
2022-02-08T01:33:00,och,12.00
2022-02-08T01:35:00,och,12.60
2022-02-08T01:37:00,och,13.20
2022-02-08T01:38:00,och,5.40
2022-02-08T01:40:00,och,13.21
2022-02-08T01:42:00,och,11.40
2022-02-08T01:44:00,och,13.20
2022-02-08T01:46:00,och,11.40
2022-02-08T01:47:00,och,6.00
2022-02-08T01:49:00,och,12.60
2022-02-08T01:50:00,och,6.01
2022-02-08T01:52:00,och,12.60
2022-02-08T01:54:00,och,12.00
2022-02-08T01:56:00,och,11.40
2022-02-08T01:57:00,och,5.40
2022-02-08T01:59:00,och,13.20
2022-02-08T02:01:00,och,11.40
2022-02-08T02:03:00,och,13.20
2022-02-08T02:04:00,och,5.40
2022-02-08T02:06:00,och,13.20
2022-02-08T02:08:00,och,11.40
2022-02-08T02:10:00,och,13.20
2022-02-08T02:12:00,och,12.60
2022-02-08T02:13:00,och,6.00
2022-02-08T02:15:00,och,11.40
2022-02-08T02:17:00,och,13.20
2022-02-08T02:19:00,och,14.41
2022-02-08T02:20:00,och,7.20
2022-02-08T02:22:00,och,12.60
2022-02-08T02:24:00,och,13.20
2022-02-08T02:26:00,och,13.20
2022-02-08T02:28:00,och,12.60
2022-02-08T02:30:00,och,11.40
2022-02-08T02:32:00,och,13.20
2022-02-08T02:34:00,och,13.21
2022-02-08T02:36:00,och,12.60
2022-02-08T02:38:00,och,11.40
2022-02-08T02:40:00,och,13.21
2022-02-08T02:42:00,och,11.40
2022-02-08T02:43:00,och,7.20
2022-02-08T02:45:00,och,13.20
2022-02-08T02:47:00,och,11.40
2022-02-08T02:48:00,och,7.20
2022-02-08T02:50:00,och,13.20
2022-02-08T02:52:00,och,11.40
2022-02-08T02:54:00,och,12.60
2022-02-08T02:56:00,och,13.20
2022-02-08T02:58:00,och,13.20
2022-02-08T02:59:00,och,5.41
2022-02-08T03:01:00,och,13.20
2022-02-08T03:03:00,och,12.60
2022-02-08T03:05:00,och,13.21
2022-02-08T03:06:00,och,10.20
2022-02-08T03:08:00,och,27.00
2022-02-08T03:10:00,och,13.20
2022-02-08T03:12:00,och,11.40
2022-02-08T03:13:00,och,6.01
2022-02-08T03:15:00,och,12.60
2022-02-08T03:17:00,och,12.00
2022-02-08T03:19:00,och,11.40
2022-02-08T03:21:00,och,11.40
2022-02-08T03:23:00,och,13.20
2022-02-08T03:24:00,och,5.41
2022-02-08T03:26:00,och,11.40
2022-02-08T03:27:00,och,7.20
2022-02-08T03:29:00,och,14.40
2022-02-08T03:31:00,och,14.40
2022-02-08T03:32:00,och,10.20
2022-02-08T03:33:00,och,7.20
2022-02-08T03:35:00,och,13.20
2022-02-08T03:37:00,och,12.60
2022-02-08T03:39:00,och,13.20
2022-02-08T03:41:00,och,13.20
2022-02-08T03:43:00,och,12.60
2022-02-08T03:45:00,och,11.40
2022-02-08T03:47:00,och,13.20
2022-02-08T03:49:00,och,13.20
2022-02-08T03:50:00,och,7.20
2022-02-08T03:52:00,och,12.60
2022-02-08T03:54:00,och,13.20
2022-02-08T03:56:00,och,11.40
2022-02-08T03:58:00,och,13.21
2022-02-08T04:00:00,och,12.60
2022-02-08T04:02:00,och,11.40
2022-02-08T04:04:00,och,16.19
2022-02-08T04:06:00,och,24.60
2022-02-08T04:07:00,och,11.40
2022-02-08T04:09:00,och,30.00
2022-02-08T04:10:00,och,20.40
2022-02-08T04:12:00,och,31.80
2022-02-08T04:14:00,och,21.60
2022-02-08T04:16:00,och,21.60
2022-02-08T04:18:00,och,21.60
2022-02-08T04:20:00,och,22.80
2022-02-08T04:22:00,och,21.60
2022-02-08T04:24:00,och,20.40
2022-02-08T04:25:00,och,11.40
2022-02-08T04:27:00,och,21.60
2022-02-08T04:29:00,och,19.80
2022-02-08T04:30:00,och,10.20
2022-02-08T04:32:00,och,20.40
2022-02-08T04:33:00,och,10.20
2022-02-08T04:35:00,och,19.80
2022-02-08T04:37:00,och,20.40
2022-02-08T04:39:00,och,21.61
2022-02-08T04:40:00,och,10.20
2022-02-08T04:42:00,och,19.80
2022-02-08T04:44:00,och,18.60
2022-02-08T04:46:00,och,21.60
2022-02-08T04:48:00,och,20.41
2022-02-08T04:50:00,och,18.60
2022-02-08T04:52:00,och,20.40
2022-02-08T04:54:00,och,19.80
2022-02-08T04:56:00,och,23.40
2022-02-08T04:58:00,och,19.80
2022-02-08T05:00:00,och,19.20
2022-02-08T05:02:00,och,18.60
2022-02-08T05:03:00,och,8.40
2022-02-08T05:05:00,och,20.40
2022-02-08T05:07:00,och,18.60
2022-02-08T05:09:00,och,20.40
2022-02-08T05:11:00,och,16.80
2022-02-08T05:13:00,och,19.20
2022-02-08T05:14:00,och,9.60
2022-02-08T05:16:00,och,20.40
2022-02-08T05:18:00,och,21.60
2022-02-08T05:20:00,och,21.60
2022-02-08T05:22:00,och,30.00
2022-02-08T05:24:00,och,34.80
2022-02-08T05:26:00,och,20.40
2022-02-08T05:27:00,och,8.40
2022-02-08T05:29:00,och,20.40
2022-02-08T05:31:00,och,18.60
2022-02-08T05:33:00,och,19.80
2022-02-08T05:35:00,och,21.60
2022-02-08T05:37:00,och,19.20
2022-02-08T05:39:00,och,18.60
2022-02-08T05:41:00,och,18.60
2022-02-08T05:43:00,och,18.60
2022-02-08T05:44:00,och,10.20
2022-02-08T05:46:00,och,17.40
2022-02-08T05:48:00,och,19.80
2022-02-08T05:49:00,och,10.20
2022-02-08T05:51:00,och,20.41
2022-02-08T05:53:00,och,18.60
2022-02-08T05:55:00,och,18.60
2022-02-08T05:57:00,och,17.40
2022-02-08T05:58:00,och,8.40
2022-02-08T06:00:00,och,17.40
2022-02-08T06:02:00,och,18.60
2022-02-08T06:03:00,och,9.00
2022-02-08T06:05:00,och,21.60
2022-02-08T06:07:00,och,24.60
2022-02-08T06:09:00,och,25.80
2022-02-08T06:10:00,och,12.60
2022-02-08T06:11:00,och,13.20
2022-02-08T06:13:00,och,27.60
2022-02-08T06:15:00,och,27.00
2022-02-08T06:17:00,och,27.60
2022-02-08T06:19:00,och,25.80
2022-02-08T06:21:00,och,24.60
2022-02-08T06:23:00,och,25.80
2022-02-08T06:25:00,och,25.80
2022-02-08T06:27:00,och,24.59
2022-02-08T06:29:00,och,27.60
2022-02-08T06:31:00,och,24.00
2022-02-08T06:32:00,och,13.20
2022-02-08T06:34:00,och,24.59
2022-02-08T06:36:00,och,25.80
2022-02-08T06:38:00,och,25.80
2022-02-08T06:40:00,och,24.59
2022-02-08T06:42:00,och,24.60
2022-02-08T06:43:00,och,12.60
2022-02-08T06:45:00,och,23.40
2022-02-08T06:47:00,och,22.80
2022-02-08T06:49:00,och,25.80
2022-02-08T06:51:00,och,26.40
2022-02-08T06:53:00,och,25.80
2022-02-08T06:55:00,och,24.60
2022-02-08T06:57:00,och,23.99
2022-02-08T06:58:00,och,12.00
2022-02-08T07:00:00,och,24.00
2022-02-08T07:02:00,och,24.59
2022-02-08T07:04:00,och,24.60
2022-02-08T07:06:00,och,37.20
2022-02-08T07:08:00,och,42.00
2022-02-08T07:10:00,och,28.81
2022-02-08T07:12:00,och,24.59
2022-02-08T07:14:00,och,22.80
2022-02-08T07:16:00,och,23.40
2022-02-08T07:18:00,och,24.00
2022-02-08T07:20:00,och,24.60
2022-02-08T07:22:00,och,25.80
2022-02-08T07:23:00,och,13.20
2022-02-08T07:25:00,och,24.60
2022-02-08T07:27:00,och,22.80
2022-02-08T07:29:00,och,23.40
2022-02-08T07:30:00,och,11.40
2022-02-08T07:32:00,och,24.60
2022-02-08T07:33:00,och,11.40
2022-02-08T07:35:00,och,24.59
2022-02-08T07:37:00,och,24.00
2022-02-08T07:39:00,och,26.40
2022-02-08T07:41:00,och,22.80
2022-02-08T07:43:00,och,24.59
2022-02-08T07:45:00,och,22.80
2022-02-08T07:46:00,och,14.40
2022-02-08T07:48:00,och,23.40
2022-02-08T07:50:00,och,24.00
2022-02-08T07:52:00,och,24.60
2022-02-08T07:54:00,och,24.60
2022-02-08T07:56:00,och,25.80
2022-02-08T07:58:00,och,25.80
2022-02-08T08:00:00,och,23.40
2022-02-08T08:01:00,och,11.40
2022-02-08T08:03:00,och,22.80
2022-02-08T08:05:00,och,24.60
2022-02-08T08:07:00,och,27.60
2022-02-08T08:09:00,och,28.80
2022-02-08T08:11:00,och,25.80
2022-02-08T08:12:00,och,13.20
2022-02-08T08:14:00,och,24.00
2022-02-08T08:16:00,och,24.59
2022-02-08T08:17:00,och,13.21
2022-02-08T08:19:00,och,25.80
2022-02-08T08:21:00,och,27.60
2022-02-08T08:22:00,och,12.60
2022-02-08T08:24:00,och,27.60
2022-02-08T08:26:00,och,25.80
2022-02-08T08:28:00,och,24.60
2022-02-08T08:30:00,och,25.80
2022-02-08T08:32:00,och,37.20
2022-02-08T08:34:00,och,37.80
2022-02-08T08:36:00,och,27.00
2022-02-08T08:38:00,och,28.81
2022-02-08T08:40:00,och,28.80
2022-02-08T08:41:00,och,16.20
2022-02-08T08:43:00,och,30.00
2022-02-08T08:45:00,och,30.60
2022-02-08T08:47:00,och,28.80
2022-02-08T08:49:00,och,30.00
2022-02-08T08:51:00,och,27.60
2022-02-08T08:53:00,och,28.80
2022-02-08T08:55:00,och,27.00
2022-02-08T08:57:00,och,30.60
2022-02-08T08:58:00,och,14.40
2022-02-08T09:00:00,och,28.80
2022-02-08T09:02:00,och,27.00
2022-02-08T09:04:00,och,28.80
2022-02-08T09:06:00,och,30.60
2022-02-08T09:08:00,och,28.80
2022-02-08T09:10:00,och,28.81
2022-02-08T09:12:00,och,34.20
2022-02-08T09:14:00,och,28.80
2022-02-08T09:16:00,och,30.60
2022-02-08T09:18:00,och,30.00
2022-02-08T09:20:00,och,31.80
2022-02-08T09:22:00,och,30.00
2022-02-08T09:24:00,och,30.60
2022-02-08T09:26:00,och,30.00
2022-02-08T09:28:00,och,31.80
2022-02-08T09:29:00,och,15.59
2022-02-08T09:31:00,och,31.80
2022-02-08T09:33:00,och,31.80
2022-02-08T09:35:00,och,30.00
2022-02-08T09:37:00,och,30.60
2022-02-08T09:39:00,och,30.00
2022-02-08T09:41:00,och,28.80
2022-02-08T09:42:00,och,15.60
2022-02-08T09:44:00,och,31.80
2022-02-08T09:46:00,och,30.60
2022-02-08T09:48:00,och,30.00
2022-02-08T09:50:00,och,30.00
2022-02-08T09:52:00,och,30.60
2022-02-08T09:54:00,och,31.79
2022-02-08T09:56:00,och,31.20
2022-02-08T09:58:00,och,31.80
2022-02-08T10:00:00,och,33.00
2022-02-08T10:02:00,och,31.79
2022-02-08T10:03:00,och,16.20
2022-02-08T10:05:00,och,31.20
2022-02-08T10:07:00,och,31.80
2022-02-08T10:09:00,och,31.79
2022-02-08T10:11:00,och,31.80
2022-02-08T10:13:00,och,31.80
2022-02-08T10:15:00,och,31.20
2022-02-08T10:16:00,och,16.20
2022-02-08T10:18:00,och,30.00
2022-02-08T10:20:00,och,30.60
2022-02-08T10:22:00,och,30.00
2022-02-08T10:23:00,och,15.60
2022-02-08T10:25:00,och,30.59
2022-02-08T10:27:00,och,31.80
2022-02-08T10:29:00,och,30.00
2022-02-08T10:31:00,och,31.80
2022-02-08T10:32:00,och,15.60
2022-02-08T10:34:00,och,31.80
2022-02-08T10:36:00,och,28.80
2022-02-08T10:38:00,och,30.00
2022-02-08T10:40:00,och,30.60
2022-02-08T10:41:00,och,14.40
2022-02-08T10:43:00,och,30.00
2022-02-08T10:45:00,och,37.80
2022-02-08T10:46:00,och,24.00
2022-02-08T10:48:00,och,48.00
2022-02-08T10:49:00,och,22.80
2022-02-08T10:51:00,och,44.40
2022-02-08T10:53:00,och,31.80
2022-02-08T10:55:00,och,30.60
2022-02-08T10:56:00,och,15.60
2022-02-08T10:58:00,och,31.80
2022-02-08T11:00:00,och,31.79
2022-02-08T11:02:00,och,31.20
2022-02-08T11:03:00,och,16.20
2022-02-08T11:05:00,och,31.80
2022-02-08T11:07:00,och,30.00
2022-02-08T11:09:00,och,31.80
2022-02-08T11:11:00,och,31.79
2022-02-08T11:12:00,och,15.60
2022-02-08T11:14:00,och,34.80
2022-02-08T11:16:00,och,33.00
2022-02-08T11:18:00,och,31.80
2022-02-08T11:20:00,och,33.00
2022-02-08T11:22:00,och,33.00
2022-02-08T11:24:00,och,31.80
2022-02-08T11:26:00,och,36.00
2022-02-08T11:27:00,och,15.60
2022-02-08T11:29:00,och,31.80
2022-02-08T11:31:00,och,28.80
2022-02-08T11:33:00,och,28.80
2022-02-08T11:35:00,och,34.80
2022-02-08T11:37:00,och,34.20
2022-02-08T11:38:00,och,18.60
2022-02-08T11:40:00,och,36.01
2022-02-08T11:42:00,och,37.80
2022-02-08T11:43:00,och,17.40
2022-02-08T11:45:00,och,36.00
2022-02-08T11:47:00,och,36.01
2022-02-08T11:49:00,och,37.20
2022-02-08T11:51:00,och,37.20
2022-02-08T11:53:00,och,36.00
2022-02-08T11:55:00,och,37.80
2022-02-08T11:56:00,och,18.60
2022-02-08T11:58:00,och,36.01
2022-02-08T12:00:00,och,37.20
2022-02-08T12:02:00,och,36.00
2022-02-08T12:03:00,och,19.20
2022-02-08T12:05:00,och,36.00
2022-02-08T12:07:00,och,36.01
2022-02-08T12:09:00,och,36.00
2022-02-08T12:11:00,och,37.20
2022-02-08T12:13:00,och,36.00
2022-02-08T12:15:00,och,39.00
2022-02-08T12:17:00,och,41.40
2022-02-08T12:19:00,och,39.00
2022-02-08T12:20:00,och,18.60
2022-02-08T12:22:00,och,39.00
2022-02-08T12:24:00,och,36.00
2022-02-08T12:26:00,och,45.00
2022-02-08T12:28:00,och,54.59
2022-02-08T12:30:00,och,54.60
2022-02-08T12:32:00,och,40.20
2022-02-08T12:34:00,och,37.80
2022-02-08T12:35:00,och,16.80
2022-02-08T12:37:00,och,37.79
2022-02-08T12:38:00,och,18.60
2022-02-08T12:40:00,och,37.20
2022-02-08T12:41:00,och,19.20
2022-02-08T12:43:00,och,37.21
2022-02-08T12:44:00,och,18.60
2022-02-08T12:45:00,och,18.60
2022-02-08T12:47:00,och,37.80
2022-02-08T12:48:00,och,18.60
2022-02-08T12:50:00,och,39.00
2022-02-08T12:52:00,och,37.20
2022-02-08T12:53:00,och,18.60
2022-02-08T12:55:00,och,39.00
2022-02-08T12:57:00,och,37.80
2022-02-08T12:59:00,och,37.20
2022-02-08T13:01:00,och,37.20
2022-02-08T13:03:00,och,36.00
2022-02-08T13:05:00,och,36.01
2022-02-08T13:07:00,och,36.00
2022-02-08T13:09:00,och,36.00
2022-02-08T13:11:00,och,36.00
2022-02-08T13:13:00,och,34.80
2022-02-08T13:15:00,och,38.99
2022-02-08T13:17:00,och,36.01
2022-02-08T13:19:00,och,36.00
2022-02-08T13:20:00,och,17.40
2022-02-08T13:22:00,och,36.01
2022-02-08T13:24:00,och,36.00
2022-02-08T13:26:00,och,36.00
2022-02-08T13:27:00,och,18.60
2022-02-08T13:29:00,och,37.20
2022-02-08T13:31:00,och,37.80
2022-02-08T13:33:00,och,37.20
2022-02-08T13:34:00,och,20.40
2022-02-08T13:36:00,och,50.40
2022-02-08T13:38:00,och,47.40
2022-02-08T13:40:00,och,34.20
2022-02-08T13:42:00,och,36.01
2022-02-08T13:44:00,och,36.00
2022-02-08T13:46:00,och,34.80
2022-02-08T13:48:00,och,34.80
2022-02-08T13:50:00,och,36.01
2022-02-08T13:51:00,och,16.79
2022-02-08T13:52:00,och,19.20
2022-02-08T13:54:00,och,36.00
2022-02-08T13:56:00,och,37.20
2022-02-08T13:57:00,och,17.40
2022-02-08T13:59:00,och,36.00
2022-02-08T14:00:00,och,18.60
2022-02-08T14:01:00,och,17.40
2022-02-08T14:03:00,och,37.20
2022-02-08T14:05:00,och,39.00
2022-02-08T14:07:00,och,36.00
2022-02-08T14:09:00,och,36.00
2022-02-08T14:11:00,och,34.80
2022-02-08T14:13:00,och,36.00
2022-02-08T14:15:00,och,34.20
2022-02-08T14:17:00,och,36.01
2022-02-08T14:19:00,och,34.80
2022-02-08T14:21:00,och,34.20
2022-02-08T14:23:00,och,36.01
2022-02-08T14:25:00,och,34.80
2022-02-08T14:27:00,och,34.80
2022-02-08T14:29:00,och,36.01
2022-02-08T14:31:00,och,36.00
2022-02-08T14:33:00,och,36.00
2022-02-08T14:35:00,och,36.00
2022-02-08T14:37:00,och,36.00
2022-02-08T14:39:00,och,33.00
2022-02-08T14:40:00,och,17.40
2022-02-08T14:42:00,och,36.00
2022-02-08T14:43:00,och,16.80
2022-02-08T14:44:00,och,17.40
2022-02-08T14:46:00,och,34.80
2022-02-08T14:48:00,och,43.20
2022-02-08T14:49:00,och,25.80
2022-02-08T14:51:00,och,39.00
2022-02-08T14:53:00,och,34.20
2022-02-08T14:55:00,och,36.00
2022-02-08T14:57:00,och,34.80
2022-02-08T14:59:00,och,34.80
2022-02-08T15:01:00,och,36.00
2022-02-08T15:03:00,och,38.40
2022-02-08T15:05:00,och,36.00
2022-02-08T15:07:00,och,34.80
2022-02-08T15:09:00,och,34.80
2022-02-08T15:11:00,och,34.20
2022-02-08T15:13:00,och,40.20
2022-02-08T15:15:00,och,37.80
2022-02-08T15:17:00,och,41.40
2022-02-08T15:19:00,och,37.80
2022-02-08T15:21:00,och,36.00
2022-02-08T15:23:00,och,34.20
2022-02-08T15:25:00,och,36.00
2022-02-08T15:27:00,och,34.80
2022-02-08T15:29:00,och,34.80
2022-02-08T15:31:00,och,34.20
2022-02-08T15:33:00,och,36.00
2022-02-08T15:35:00,och,36.00
2022-02-08T15:37:00,och,36.01
2022-02-08T15:39:00,och,37.80
2022-02-08T15:41:00,och,34.20
2022-02-08T15:42:00,och,18.60
2022-02-08T15:44:00,och,34.80
2022-02-08T15:46:00,och,36.00
2022-02-08T15:48:00,och,36.00
2022-02-08T15:49:00,och,17.40
2022-02-08T15:51:00,och,36.00
2022-02-08T15:53:00,och,36.00
2022-02-08T15:55:00,och,36.01
2022-02-08T15:56:00,och,17.40
2022-02-08T15:58:00,och,36.00
2022-02-08T16:00:00,och,34.20
2022-02-08T16:02:00,och,36.00
2022-02-08T16:04:00,och,37.80
2022-02-08T16:06:00,och,37.20
2022-02-08T16:08:00,och,36.00
2022-02-08T16:10:00,och,49.20
2022-02-08T16:12:00,och,54.59
2022-02-08T16:14:00,och,41.40
2022-02-08T16:16:00,och,36.00
2022-02-08T16:18:00,och,36.00
2022-02-08T16:20:00,och,40.80
2022-02-08T16:22:00,och,34.20
2022-02-08T16:24:00,och,36.01
2022-02-08T16:26:00,och,36.00
2022-02-08T16:28:00,och,40.20
2022-02-08T16:29:00,och,20.41
2022-02-08T16:31:00,och,36.00
2022-02-08T16:32:00,och,17.40
2022-02-08T16:34:00,och,37.20
2022-02-08T16:36:00,och,36.00
2022-02-08T16:38:00,och,36.00
2022-02-08T16:40:00,och,36.00
2022-02-08T16:42:00,och,36.00
2022-02-08T16:44:00,och,36.01
2022-02-08T16:46:00,och,36.00
2022-02-08T16:48:00,och,36.00
2022-02-08T16:50:00,och,36.00
2022-02-08T16:52:00,och,34.80
2022-02-08T16:54:00,och,36.00
2022-02-08T16:56:00,och,34.20
2022-02-08T16:58:00,och,34.80
2022-02-08T17:00:00,och,34.80
2022-02-08T17:02:00,och,34.20
2022-02-08T17:03:00,och,14.40
2022-02-08T17:05:00,och,28.81
2022-02-08T17:07:00,och,47.40
2022-02-08T17:08:00,och,23.40
2022-02-08T17:10:00,och,34.20
2022-02-08T17:12:00,och,27.60
2022-02-08T17:14:00,och,28.80
2022-02-08T17:16:00,och,28.80
2022-02-08T17:18:00,och,27.60
2022-02-08T17:20:00,och,27.00
2022-02-08T17:22:00,och,27.60
2022-02-08T17:24:00,och,25.80
2022-02-08T17:26:00,och,27.60
2022-02-08T17:28:00,och,27.00
2022-02-08T17:30:00,och,27.60
2022-02-08T17:32:00,och,27.00
2022-02-08T17:34:00,och,28.80
2022-02-08T17:36:00,och,27.60
2022-02-08T17:38:00,och,25.80
2022-02-08T17:39:00,och,13.21
2022-02-08T17:41:00,och,27.00
2022-02-08T17:42:00,och,13.20
2022-02-08T17:44:00,och,25.80
2022-02-08T17:46:00,och,27.60
2022-02-08T17:48:00,och,25.80
2022-02-08T17:49:00,och,13.20
2022-02-08T17:50:00,och,12.60
2022-02-08T17:52:00,och,27.60
2022-02-08T17:54:00,och,30.00
2022-02-08T17:56:00,och,25.80
2022-02-08T17:57:00,och,14.40
2022-02-08T17:59:00,och,26.40
2022-02-08T18:01:00,och,27.00
2022-02-08T18:03:00,och,28.80
2022-02-08T18:05:00,och,27.60
2022-02-08T18:06:00,och,12.60
2022-02-08T18:08:00,och,27.60
2022-02-08T18:10:00,och,24.60
2022-02-08T18:12:00,och,25.80
2022-02-08T18:14:00,och,24.60
2022-02-08T18:16:00,och,24.60
2022-02-08T18:17:00,och,11.40
2022-02-08T18:19:00,och,25.80
2022-02-08T18:21:00,och,24.60
2022-02-08T18:23:00,och,24.59
2022-02-08T18:25:00,och,24.00
2022-02-08T18:27:00,och,26.40
2022-02-08T18:29:00,och,41.40
2022-02-08T18:31:00,och,30.60
2022-02-08T18:32:00,och,11.40
2022-02-08T18:34:00,och,24.59
2022-02-08T18:36:00,och,24.00
2022-02-08T18:38:00,och,24.60
2022-02-08T18:40:00,och,24.59
2022-02-08T18:42:00,och,24.60
2022-02-08T18:44:00,och,24.60
2022-02-08T18:46:00,och,22.80
2022-02-08T18:48:00,och,24.60
2022-02-08T18:49:00,och,11.40
2022-02-08T18:51:00,och,24.60
2022-02-08T18:53:00,och,22.80
2022-02-08T18:55:00,och,24.59
2022-02-08T18:56:00,och,11.40
2022-02-08T18:58:00,och,24.60
2022-02-08T19:00:00,och,24.59
2022-02-08T19:01:00,och,11.40
2022-02-08T19:03:00,och,24.60
2022-02-08T19:05:00,och,24.59
2022-02-08T19:07:00,och,24.00
2022-02-08T19:08:00,och,12.00
2022-02-08T19:10:00,och,23.99
2022-02-08T19:11:00,och,13.21
2022-02-08T19:13:00,och,22.80
2022-02-08T19:15:00,och,23.39
2022-02-08T19:17:00,och,24.60
2022-02-08T19:18:00,och,12.60
2022-02-08T19:20:00,och,24.60
2022-02-08T19:22:00,och,22.80
2022-02-08T19:24:00,och,23.40
2022-02-08T19:26:00,och,22.80
2022-02-08T19:28:00,och,23.40
2022-02-08T19:30:00,och,24.00
2022-02-08T19:32:00,och,23.40
2022-02-08T19:33:00,och,17.40
2022-02-08T19:35:00,och,30.00
2022-02-08T19:37:00,och,14.40
2022-02-08T19:39:00,och,15.60
2022-02-08T19:40:00,och,7.20
2022-02-08T19:41:00,och,7.20
2022-02-08T19:42:00,och,7.20
2022-02-08T19:44:00,och,16.20
2022-02-08T19:46:00,och,15.60
2022-02-08T19:47:00,och,7.20
2022-02-08T19:49:00,och,16.20
2022-02-08T19:51:00,och,14.40
2022-02-08T19:53:00,och,15.60
2022-02-08T19:55:00,och,15.60
2022-02-08T19:56:00,och,7.20
2022-02-08T19:58:00,och,16.20
2022-02-08T20:00:00,och,15.60
2022-02-08T20:02:00,och,14.40
2022-02-08T20:03:00,och,9.00
2022-02-08T20:05:00,och,15.59
2022-02-08T20:07:00,och,15.60
2022-02-08T20:09:00,och,16.20
2022-02-08T20:11:00,och,14.40
2022-02-08T20:13:00,och,15.60
2022-02-08T20:15:00,och,16.20
2022-02-08T20:17:00,och,14.40
2022-02-08T20:19:00,och,15.60
2022-02-08T20:20:00,och,7.20
2022-02-08T20:22:00,och,15.60
2022-02-08T20:24:00,och,14.40
2022-02-08T20:26:00,och,16.20
2022-02-08T20:27:00,och,7.20
2022-02-08T20:29:00,och,15.60
2022-02-08T20:30:00,och,7.20
2022-02-08T20:32:00,och,14.40
2022-02-08T20:34:00,och,16.20
2022-02-08T20:36:00,och,14.40
2022-02-08T20:38:00,och,15.60
2022-02-08T20:39:00,och,7.20
2022-02-08T20:41:00,och,15.60
2022-02-08T20:43:00,och,16.20
2022-02-08T20:44:00,och,7.20
2022-02-08T20:45:00,och,7.20
2022-02-08T20:47:00,och,15.60
2022-02-08T20:49:00,och,14.40
2022-02-08T20:51:00,och,16.20
2022-02-08T20:53:00,och,14.40
2022-02-08T20:54:00,och,7.20
2022-02-08T20:56:00,och,15.60
2022-02-08T20:58:00,och,15.60
2022-02-08T21:00:00,och,14.40
2022-02-08T21:01:00,och,8.99
2022-02-08T21:03:00,och,14.41
2022-02-08T21:05:00,och,15.59
2022-02-08T21:07:00,och,14.41
2022-02-08T21:09:00,och,25.80
2022-02-08T21:11:00,och,26.40
2022-02-08T21:12:00,och,7.20
2022-02-08T21:14:00,och,15.60
2022-02-08T21:15:00,och,8.39
2022-02-08T21:17:00,och,16.20
2022-02-08T21:19:00,och,14.40
2022-02-08T21:21:00,och,15.60
2022-02-08T21:22:00,och,7.20
2022-02-08T21:24:00,och,16.20
2022-02-08T21:26:00,och,14.40
2022-02-08T21:27:00,och,8.40
2022-02-08T21:29:00,och,15.60
2022-02-08T21:31:00,och,14.40
2022-02-08T21:32:00,och,7.20
2022-02-08T21:34:00,och,16.20
2022-02-08T21:36:00,och,14.40
2022-02-08T21:38:00,och,15.60
2022-02-08T21:40:00,och,14.40
2022-02-08T21:42:00,och,16.20
2022-02-08T21:44:00,och,15.60
2022-02-08T21:46:00,och,15.60
2022-02-08T21:47:00,och,9.00
2022-02-08T21:49:00,och,15.59
2022-02-08T21:51:00,och,16.20
2022-02-08T21:52:00,och,7.20
2022-02-08T21:54:00,och,15.60
2022-02-08T21:55:00,och,7.20
2022-02-08T21:57:00,och,15.60
2022-02-08T21:58:00,och,7.20
2022-02-08T21:59:00,och,9.00
2022-02-08T22:01:00,och,14.40
2022-02-08T22:03:00,och,15.60
2022-02-08T22:05:00,och,11.40
2022-02-08T22:07:00,och,13.20
2022-02-08T22:09:00,och,11.40
