#datetime,building,power
2022-08-25T00:00:00,mfh,24.33
2022-08-25T00:01:00,mfh,23.77
2022-08-25T00:02:00,mfh,23.75
2022-08-25T00:03:00,mfh,23.76
2022-08-25T00:04:00,mfh,23.75
2022-08-25T00:05:00,mfh,24.13
2022-08-25T00:06:00,mfh,24.09
2022-08-25T00:07:00,mfh,24.13
2022-08-25T00:08:00,mfh,24.14
2022-08-25T00:09:00,mfh,23.45
2022-08-25T00:10:00,mfh,23.43
2022-08-25T00:11:00,mfh,23.52
2022-08-25T00:12:00,mfh,24.15
2022-08-25T00:13:00,mfh,23.29
2022-08-25T00:14:00,mfh,23.83
2022-08-25T00:15:00,mfh,23.88
2022-08-25T00:16:00,mfh,23.87
2022-08-25T00:17:00,mfh,23.84
2022-08-25T00:18:00,mfh,23.17
2022-08-25T00:19:00,mfh,24.52
2022-08-25T00:20:00,mfh,25.50
2022-08-25T00:21:00,mfh,24.88
2022-08-25T00:22:00,mfh,25.54
2022-08-25T00:23:00,mfh,25.98
2022-08-25T00:24:00,mfh,25.57
2022-08-25T00:25:00,mfh,25.58
2022-08-25T00:26:00,mfh,23.27
2022-08-25T00:27:00,mfh,23.24
2022-08-25T00:28:00,mfh,23.23
2022-08-25T00:29:00,mfh,23.30
2022-08-25T00:30:00,mfh,24.28
2022-08-25T00:31:00,mfh,24.31
2022-08-25T00:32:00,mfh,24.26
2022-08-25T00:33:00,mfh,25.08
2022-08-25T00:34:00,mfh,23.74
2022-08-25T00:35:00,mfh,23.73
2022-08-25T00:36:00,mfh,23.76
2022-08-25T00:37:00,mfh,23.77
2022-08-25T00:38:00,mfh,23.76
2022-08-25T00:39:00,mfh,25.70
2022-08-25T00:40:00,mfh,23.78
2022-08-25T00:41:00,mfh,23.79
2022-08-25T00:42:00,mfh,23.54
2022-08-25T00:43:00,mfh,23.60
2022-08-25T00:44:00,mfh,23.50
2022-08-25T00:45:00,mfh,24.98
2022-08-25T00:46:00,mfh,24.16
2022-08-25T00:47:00,mfh,24.58
2022-08-25T00:48:00,mfh,23.63
2022-08-25T00:49:00,mfh,23.64
2022-08-25T00:50:00,mfh,23.51
2022-08-25T00:51:00,mfh,23.49
2022-08-25T00:52:00,mfh,23.53
2022-08-25T00:53:00,mfh,24.18
2022-08-25T00:54:00,mfh,24.24
2022-08-25T00:55:00,mfh,24.76
2022-08-25T00:56:00,mfh,24.40
2022-08-25T00:57:00,mfh,23.57
2022-08-25T00:58:00,mfh,23.57
2022-08-25T00:59:00,mfh,23.46
2022-08-25T01:00:00,mfh,23.77
2022-08-25T01:01:00,mfh,24.47
2022-08-25T01:02:00,mfh,24.61
2022-08-25T01:03:00,mfh,24.51
2022-08-25T01:04:00,mfh,24.46
2022-08-25T01:05:00,mfh,23.76
2022-08-25T01:06:00,mfh,24.47
2022-08-25T01:07:00,mfh,24.49
2022-08-25T01:08:00,mfh,24.32
2022-08-25T01:09:00,mfh,24.85
2022-08-25T01:10:00,mfh,24.91
2022-08-25T01:11:00,mfh,23.91
2022-08-25T01:12:00,mfh,23.88
2022-08-25T01:13:00,mfh,23.28
2022-08-25T01:14:00,mfh,23.35
2022-08-25T01:15:00,mfh,23.37
2022-08-25T01:16:00,mfh,23.37
2022-08-25T01:17:00,mfh,23.49
2022-08-25T01:18:00,mfh,23.93
2022-08-25T01:19:00,mfh,23.85
2022-08-25T01:20:00,mfh,24.62
2022-08-25T01:21:00,mfh,24.17
2022-08-25T01:22:00,mfh,23.21
2022-08-25T01:23:00,mfh,23.21
2022-08-25T01:24:00,mfh,23.28
2022-08-25T01:25:00,mfh,23.31
2022-08-25T01:26:00,mfh,23.93
2022-08-25T01:27:00,mfh,23.91
2022-08-25T01:28:00,mfh,23.94
2022-08-25T01:29:00,mfh,24.25
2022-08-25T01:30:00,mfh,23.54
2022-08-25T01:31:00,mfh,23.93
2022-08-25T01:32:00,mfh,23.47
2022-08-25T01:33:00,mfh,23.54
2022-08-25T01:34:00,mfh,24.20
2022-08-25T01:35:00,mfh,24.05
2022-08-25T01:36:00,mfh,24.04
2022-08-25T01:37:00,mfh,24.03
2022-08-25T01:38:00,mfh,23.34
2022-08-25T01:39:00,mfh,23.35
2022-08-25T01:40:00,mfh,23.33
2022-08-25T01:41:00,mfh,23.27
2022-08-25T01:42:00,mfh,23.28
2022-08-25T01:43:00,mfh,23.81
2022-08-25T01:44:00,mfh,23.72
2022-08-25T01:45:00,mfh,23.72
2022-08-25T01:46:00,mfh,23.79
2022-08-25T01:47:00,mfh,23.12
2022-08-25T01:48:00,mfh,23.11
2022-08-25T01:49:00,mfh,23.11
2022-08-25T01:50:00,mfh,23.11
2022-08-25T01:51:00,mfh,23.19
2022-08-25T01:52:00,mfh,23.85
2022-08-25T01:53:00,mfh,23.83
2022-08-25T01:54:00,mfh,23.76
2022-08-25T01:55:00,mfh,24.23
2022-08-25T01:56:00,mfh,23.31
2022-08-25T01:57:00,mfh,23.83
2022-08-25T01:58:00,mfh,24.08
2022-08-25T01:59:00,mfh,23.74
2022-08-25T02:00:00,mfh,24.84
2022-08-25T02:01:00,mfh,24.14
2022-08-25T02:02:00,mfh,24.15
2022-08-25T02:03:00,mfh,24.06
2022-08-25T02:04:00,mfh,23.49
2022-08-25T02:05:00,mfh,23.48
2022-08-25T02:06:00,mfh,23.56
2022-08-25T02:07:00,mfh,23.55
2022-08-25T02:08:00,mfh,24.53
2022-08-25T02:09:00,mfh,24.22
2022-08-25T02:10:00,mfh,24.29
2022-08-25T02:11:00,mfh,24.05
2022-08-25T02:12:00,mfh,24.12
2022-08-25T02:13:00,mfh,23.90
2022-08-25T02:14:00,mfh,23.79
2022-08-25T02:15:00,mfh,23.45
2022-08-25T02:16:00,mfh,23.44
2022-08-25T02:17:00,mfh,24.08
2022-08-25T02:18:00,mfh,24.14
2022-08-25T02:19:00,mfh,24.64
2022-08-25T02:20:00,mfh,24.20
2022-08-25T02:21:00,mfh,23.54
2022-08-25T02:22:00,mfh,23.81
2022-08-25T02:23:00,mfh,23.41
2022-08-25T02:24:00,mfh,23.40
2022-08-25T02:25:00,mfh,24.00
2022-08-25T02:26:00,mfh,24.28
2022-08-25T02:27:00,mfh,24.04
2022-08-25T02:28:00,mfh,24.09
2022-08-25T02:29:00,mfh,23.62
2022-08-25T02:30:00,mfh,23.71
2022-08-25T02:31:00,mfh,23.67
2022-08-25T02:32:00,mfh,23.66
2022-08-25T02:33:00,mfh,24.39
2022-08-25T02:34:00,mfh,24.29
2022-08-25T02:35:00,mfh,25.06
2022-08-25T02:36:00,mfh,24.33
2022-08-25T02:37:00,mfh,23.74
2022-08-25T02:38:00,mfh,23.75
2022-08-25T02:39:00,mfh,23.72
2022-08-25T02:40:00,mfh,23.63
2022-08-25T02:41:00,mfh,23.84
2022-08-25T02:42:00,mfh,24.07
2022-08-25T02:43:00,mfh,24.75
2022-08-25T02:44:00,mfh,24.06
2022-08-25T02:45:00,mfh,24.20
2022-08-25T02:46:00,mfh,23.28
2022-08-25T02:47:00,mfh,23.35
2022-08-25T02:48:00,mfh,24.45
2022-08-25T02:49:00,mfh,23.27
2022-08-25T02:50:00,mfh,24.80
2022-08-25T02:51:00,mfh,24.16
2022-08-25T02:52:00,mfh,23.91
2022-08-25T02:53:00,mfh,23.94
2022-08-25T02:54:00,mfh,23.33
2022-08-25T02:55:00,mfh,23.29
2022-08-25T02:56:00,mfh,23.37
2022-08-25T02:57:00,mfh,23.36
2022-08-25T02:58:00,mfh,23.34
2022-08-25T02:59:00,mfh,24.22
2022-08-25T03:00:00,mfh,24.17
2022-08-25T03:01:00,mfh,25.44
2022-08-25T03:02:00,mfh,24.60
2022-08-25T03:03:00,mfh,23.94
2022-08-25T03:04:00,mfh,23.93
2022-08-25T03:05:00,mfh,24.01
2022-08-25T03:06:00,mfh,24.01
2022-08-25T03:07:00,mfh,24.60
2022-08-25T03:08:00,mfh,24.58
2022-08-25T03:09:00,mfh,24.61
2022-08-25T03:10:00,mfh,24.56
2022-08-25T03:11:00,mfh,23.86
2022-08-25T03:12:00,mfh,23.96
2022-08-25T03:13:00,mfh,23.96
2022-08-25T03:14:00,mfh,24.01
2022-08-25T03:15:00,mfh,24.57
2022-08-25T03:16:00,mfh,24.59
2022-08-25T03:17:00,mfh,24.48
2022-08-25T03:18:00,mfh,24.53
2022-08-25T03:19:00,mfh,25.33
2022-08-25T03:20:00,mfh,23.99
2022-08-25T03:21:00,mfh,23.87
2022-08-25T03:22:00,mfh,23.85
2022-08-25T03:23:00,mfh,23.89
2022-08-25T03:24:00,mfh,25.58
2022-08-25T03:25:00,mfh,25.55
2022-08-25T03:26:00,mfh,24.72
2022-08-25T03:27:00,mfh,24.62
2022-08-25T03:28:00,mfh,24.19
2022-08-25T03:29:00,mfh,24.60
2022-08-25T03:30:00,mfh,32.99
2022-08-25T03:31:00,mfh,33.95
2022-08-25T03:32:00,mfh,34.61
2022-08-25T03:33:00,mfh,34.70
2022-08-25T03:34:00,mfh,34.61
2022-08-25T03:35:00,mfh,34.96
2022-08-25T03:36:00,mfh,33.70
2022-08-25T03:37:00,mfh,34.07
2022-08-25T03:38:00,mfh,33.69
2022-08-25T03:39:00,mfh,33.51
2022-08-25T03:40:00,mfh,33.39
2022-08-25T03:41:00,mfh,34.13
2022-08-25T03:42:00,mfh,34.20
2022-08-25T03:43:00,mfh,34.22
2022-08-25T03:44:00,mfh,35.21
2022-08-25T03:45:00,mfh,33.88
2022-08-25T03:46:00,mfh,33.78
2022-08-25T03:47:00,mfh,33.78
2022-08-25T03:48:00,mfh,34.47
2022-08-25T03:49:00,mfh,35.11
2022-08-25T03:50:00,mfh,35.11
2022-08-25T03:51:00,mfh,36.24
2022-08-25T03:52:00,mfh,35.55
2022-08-25T03:53:00,mfh,33.69
2022-08-25T03:54:00,mfh,33.57
2022-08-25T03:55:00,mfh,33.58
2022-08-25T03:56:00,mfh,33.50
2022-08-25T03:57:00,mfh,33.75
2022-08-25T03:58:00,mfh,34.35
2022-08-25T03:59:00,mfh,34.33
2022-08-25T04:00:00,mfh,34.62
2022-08-25T04:01:00,mfh,34.70
2022-08-25T04:02:00,mfh,34.09
2022-08-25T04:03:00,mfh,33.92
2022-08-25T04:04:00,mfh,34.04
2022-08-25T04:05:00,mfh,34.01
2022-08-25T04:06:00,mfh,34.61
2022-08-25T04:07:00,mfh,34.63
2022-08-25T04:08:00,mfh,34.90
2022-08-25T04:09:00,mfh,34.68
2022-08-25T04:10:00,mfh,33.98
2022-08-25T04:11:00,mfh,33.95
2022-08-25T04:12:00,mfh,33.91
2022-08-25T04:13:00,mfh,33.84
2022-08-25T04:14:00,mfh,34.44
2022-08-25T04:15:00,mfh,34.42
2022-08-25T04:16:00,mfh,34.42
2022-08-25T04:17:00,mfh,34.35
2022-08-25T04:18:00,mfh,33.36
2022-08-25T04:19:00,mfh,33.66
2022-08-25T04:20:00,mfh,33.34
2022-08-25T04:21:00,mfh,33.25
2022-08-25T04:22:00,mfh,33.32
2022-08-25T04:23:00,mfh,33.85
2022-08-25T04:24:00,mfh,33.91
2022-08-25T04:25:00,mfh,34.27
2022-08-25T04:26:00,mfh,33.20
2022-08-25T04:27:00,mfh,33.38
2022-08-25T04:28:00,mfh,33.43
2022-08-25T04:29:00,mfh,33.40
2022-08-25T04:30:00,mfh,33.68
2022-08-25T04:31:00,mfh,34.02
2022-08-25T04:32:00,mfh,34.11
2022-08-25T04:33:00,mfh,34.81
2022-08-25T04:34:00,mfh,34.83
2022-08-25T04:35:00,mfh,34.14
2022-08-25T04:36:00,mfh,34.09
2022-08-25T04:37:00,mfh,34.19
2022-08-25T04:38:00,mfh,33.98
2022-08-25T04:39:00,mfh,34.81
2022-08-25T04:40:00,mfh,34.96
2022-08-25T04:41:00,mfh,35.02
2022-08-25T04:42:00,mfh,35.02
2022-08-25T04:43:00,mfh,34.39
2022-08-25T04:44:00,mfh,34.44
2022-08-25T04:45:00,mfh,34.36
2022-08-25T04:46:00,mfh,35.16
2022-08-25T04:47:00,mfh,35.00
2022-08-25T04:48:00,mfh,34.86
2022-08-25T04:49:00,mfh,34.87
2022-08-25T04:50:00,mfh,34.89
2022-08-25T04:51:00,mfh,34.93
2022-08-25T04:52:00,mfh,35.21
2022-08-25T04:53:00,mfh,34.17
2022-08-25T04:54:00,mfh,34.10
2022-08-25T04:55:00,mfh,34.34
2022-08-25T04:56:00,mfh,35.20
2022-08-25T04:57:00,mfh,35.16
2022-08-25T04:58:00,mfh,35.89
2022-08-25T04:59:00,mfh,35.99
2022-08-25T05:00:00,mfh,35.36
2022-08-25T05:01:00,mfh,48.42
2022-08-25T05:02:00,mfh,49.28
2022-08-25T05:03:00,mfh,49.94
2022-08-25T05:04:00,mfh,51.26
2022-08-25T05:05:00,mfh,51.32
2022-08-25T05:06:00,mfh,51.24
2022-08-25T05:07:00,mfh,51.07
2022-08-25T05:08:00,mfh,50.16
2022-08-25T05:09:00,mfh,50.23
2022-08-25T05:10:00,mfh,50.01
2022-08-25T05:11:00,mfh,50.15
2022-08-25T05:12:00,mfh,50.12
2022-08-25T05:13:00,mfh,50.86
2022-08-25T05:14:00,mfh,50.92
2022-08-25T05:15:00,mfh,50.83
2022-08-25T05:16:00,mfh,50.32
2022-08-25T05:17:00,mfh,51.09
2022-08-25T05:18:00,mfh,50.57
2022-08-25T05:19:00,mfh,50.37
2022-08-25T05:20:00,mfh,61.35
2022-08-25T05:21:00,mfh,64.28
2022-08-25T05:22:00,mfh,64.02
2022-08-25T05:23:00,mfh,63.57
2022-08-25T05:24:00,mfh,63.42
2022-08-25T05:25:00,mfh,62.79
2022-08-25T05:26:00,mfh,61.71
2022-08-25T05:27:00,mfh,61.31
2022-08-25T05:28:00,mfh,61.20
2022-08-25T05:29:00,mfh,61.59
2022-08-25T05:30:00,mfh,61.61
2022-08-25T05:31:00,mfh,62.22
2022-08-25T05:32:00,mfh,61.28
2022-08-25T05:33:00,mfh,60.43
2022-08-25T05:34:00,mfh,60.37
2022-08-25T05:35:00,mfh,60.26
2022-08-25T05:36:00,mfh,60.02
2022-08-25T05:37:00,mfh,60.28
2022-08-25T05:38:00,mfh,60.72
2022-08-25T05:39:00,mfh,60.02
2022-08-25T05:40:00,mfh,60.02
2022-08-25T05:41:00,mfh,60.07
2022-08-25T05:42:00,mfh,59.54
2022-08-25T05:43:00,mfh,59.58
2022-08-25T05:44:00,mfh,59.50
2022-08-25T05:45:00,mfh,59.50
2022-08-25T05:46:00,mfh,60.24
2022-08-25T05:47:00,mfh,60.39
2022-08-25T05:48:00,mfh,60.33
2022-08-25T05:49:00,mfh,60.31
2022-08-25T05:50:00,mfh,59.79
2022-08-25T05:51:00,mfh,60.36
2022-08-25T05:52:00,mfh,60.09
2022-08-25T05:53:00,mfh,59.95
2022-08-25T05:54:00,mfh,59.83
2022-08-25T05:55:00,mfh,60.61
2022-08-25T05:56:00,mfh,59.90
2022-08-25T05:57:00,mfh,59.95
2022-08-25T05:58:00,mfh,59.97
2022-08-25T05:59:00,mfh,59.26
2022-08-25T06:00:00,mfh,58.73
2022-08-25T06:01:00,mfh,62.72
2022-08-25T06:02:00,mfh,63.02
2022-08-25T06:03:00,mfh,63.50
2022-08-25T06:04:00,mfh,63.63
2022-08-25T06:05:00,mfh,63.50
2022-08-25T06:06:00,mfh,63.38
2022-08-25T06:07:00,mfh,63.26
2022-08-25T06:08:00,mfh,62.66
2022-08-25T06:09:00,mfh,62.81
2022-08-25T06:10:00,mfh,62.22
2022-08-25T06:11:00,mfh,62.91
2022-08-25T06:12:00,mfh,62.92
2022-08-25T06:13:00,mfh,62.86
2022-08-25T06:14:00,mfh,62.83
2022-08-25T06:15:00,mfh,62.82
2022-08-25T06:16:00,mfh,62.97
2022-08-25T06:17:00,mfh,62.77
2022-08-25T06:18:00,mfh,62.72
2022-08-25T06:19:00,mfh,62.63
2022-08-25T06:20:00,mfh,62.69
2022-08-25T06:21:00,mfh,63.29
2022-08-25T06:22:00,mfh,63.19
2022-08-25T06:23:00,mfh,63.15
2022-08-25T06:24:00,mfh,63.09
2022-08-25T06:25:00,mfh,63.27
2022-08-25T06:26:00,mfh,62.64
2022-08-25T06:27:00,mfh,62.63
2022-08-25T06:28:00,mfh,62.59
2022-08-25T06:29:00,mfh,63.97
2022-08-25T06:30:00,mfh,64.14
2022-08-25T06:31:00,mfh,64.19
2022-08-25T06:32:00,mfh,64.54
2022-08-25T06:33:00,mfh,63.35
2022-08-25T06:34:00,mfh,63.73
2022-08-25T06:35:00,mfh,63.42
2022-08-25T06:36:00,mfh,63.00
2022-08-25T06:37:00,mfh,62.79
2022-08-25T06:38:00,mfh,63.84
2022-08-25T06:39:00,mfh,72.00
2022-08-25T06:40:00,mfh,72.44
2022-08-25T06:41:00,mfh,73.03
2022-08-25T06:42:00,mfh,72.86
2022-08-25T06:43:00,mfh,71.90
2022-08-25T06:44:00,mfh,71.83
2022-08-25T06:45:00,mfh,71.71
2022-08-25T06:46:00,mfh,71.68
2022-08-25T06:47:00,mfh,71.82
2022-08-25T06:48:00,mfh,71.79
2022-08-25T06:49:00,mfh,71.85
2022-08-25T06:50:00,mfh,71.91
2022-08-25T06:51:00,mfh,71.16
2022-08-25T06:52:00,mfh,63.62
2022-08-25T06:53:00,mfh,62.79
2022-08-25T06:54:00,mfh,62.74
2022-08-25T06:55:00,mfh,63.54
2022-08-25T06:56:00,mfh,64.06
2022-08-25T06:57:00,mfh,64.91
2022-08-25T06:58:00,mfh,63.98
2022-08-25T06:59:00,mfh,64.11
2022-08-25T07:00:00,mfh,64.21
2022-08-25T07:01:00,mfh,63.91
2022-08-25T07:02:00,mfh,63.20
2022-08-25T07:03:00,mfh,63.97
2022-08-25T07:04:00,mfh,63.15
2022-08-25T07:05:00,mfh,63.59
2022-08-25T07:06:00,mfh,81.83
2022-08-25T07:07:00,mfh,82.99
2022-08-25T07:08:00,mfh,83.08
2022-08-25T07:09:00,mfh,83.56
2022-08-25T07:10:00,mfh,82.39
2022-08-25T07:11:00,mfh,81.85
2022-08-25T07:12:00,mfh,81.71
2022-08-25T07:13:00,mfh,81.78
2022-08-25T07:14:00,mfh,81.97
2022-08-25T07:15:00,mfh,82.19
2022-08-25T07:16:00,mfh,81.61
2022-08-25T07:17:00,mfh,75.37
2022-08-25T07:18:00,mfh,75.08
2022-08-25T07:19:00,mfh,75.45
2022-08-25T07:20:00,mfh,67.66
2022-08-25T07:21:00,mfh,67.87
2022-08-25T07:22:00,mfh,62.12
2022-08-25T07:23:00,mfh,62.34
2022-08-25T07:24:00,mfh,62.71
2022-08-25T07:25:00,mfh,63.23
2022-08-25T07:26:00,mfh,64.06
2022-08-25T07:27:00,mfh,63.39
2022-08-25T07:28:00,mfh,63.38
2022-08-25T07:29:00,mfh,63.66
2022-08-25T07:30:00,mfh,64.50
2022-08-25T07:31:00,mfh,64.65
2022-08-25T07:32:00,mfh,64.63
2022-08-25T07:33:00,mfh,65.21
2022-08-25T07:34:00,mfh,64.73
2022-08-25T07:35:00,mfh,64.79
2022-08-25T07:36:00,mfh,64.34
2022-08-25T07:37:00,mfh,64.51
2022-08-25T07:38:00,mfh,63.65
2022-08-25T07:39:00,mfh,63.08
2022-08-25T07:40:00,mfh,63.49
2022-08-25T07:41:00,mfh,63.72
2022-08-25T07:42:00,mfh,64.35
2022-08-25T07:43:00,mfh,63.63
2022-08-25T07:44:00,mfh,64.36
2022-08-25T07:45:00,mfh,65.19
2022-08-25T07:46:00,mfh,63.70
2022-08-25T07:47:00,mfh,64.18
2022-08-25T07:48:00,mfh,62.85
2022-08-25T07:49:00,mfh,62.90
2022-08-25T07:50:00,mfh,63.02
2022-08-25T07:51:00,mfh,64.30
2022-08-25T07:52:00,mfh,64.49
2022-08-25T07:53:00,mfh,63.42
2022-08-25T07:54:00,mfh,63.78
2022-08-25T07:55:00,mfh,63.67
2022-08-25T07:56:00,mfh,63.87
2022-08-25T07:57:00,mfh,62.54
2022-08-25T07:58:00,mfh,63.17
2022-08-25T07:59:00,mfh,63.48
2022-08-25T08:00:00,mfh,63.46
2022-08-25T08:01:00,mfh,63.33
2022-08-25T08:02:00,mfh,64.63
2022-08-25T08:03:00,mfh,63.15
2022-08-25T08:04:00,mfh,63.22
2022-08-25T08:05:00,mfh,63.16
2022-08-25T08:06:00,mfh,62.74
2022-08-25T08:07:00,mfh,63.12
2022-08-25T08:08:00,mfh,62.86
2022-08-25T08:09:00,mfh,63.47
2022-08-25T08:10:00,mfh,65.32
2022-08-25T08:11:00,mfh,65.21
2022-08-25T08:12:00,mfh,64.33
2022-08-25T08:13:00,mfh,63.97
2022-08-25T08:14:00,mfh,63.94
2022-08-25T08:15:00,mfh,63.20
2022-08-25T08:16:00,mfh,63.38
2022-08-25T08:17:00,mfh,63.68
2022-08-25T08:18:00,mfh,63.52
2022-08-25T08:19:00,mfh,64.09
2022-08-25T08:20:00,mfh,64.32
2022-08-25T08:21:00,mfh,64.12
2022-08-25T08:22:00,mfh,64.26
2022-08-25T08:23:00,mfh,64.29
2022-08-25T08:24:00,mfh,64.03
2022-08-25T08:25:00,mfh,64.13
2022-08-25T08:26:00,mfh,63.79
2022-08-25T08:27:00,mfh,64.30
2022-08-25T08:28:00,mfh,64.38
2022-08-25T08:29:00,mfh,64.56
2022-08-25T08:30:00,mfh,65.26
2022-08-25T08:31:00,mfh,64.23
2022-08-25T08:32:00,mfh,64.11
2022-08-25T08:33:00,mfh,64.17
2022-08-25T08:34:00,mfh,63.43
2022-08-25T08:35:00,mfh,63.26
2022-08-25T08:36:00,mfh,63.80
2022-08-25T08:37:00,mfh,64.05
2022-08-25T08:38:00,mfh,63.93
2022-08-25T08:39:00,mfh,63.97
2022-08-25T08:40:00,mfh,64.02
2022-08-25T08:41:00,mfh,64.83
2022-08-25T08:42:00,mfh,64.01
2022-08-25T08:43:00,mfh,64.09
2022-08-25T08:44:00,mfh,63.17
2022-08-25T08:45:00,mfh,62.97
2022-08-25T08:46:00,mfh,64.99
2022-08-25T08:47:00,mfh,62.99
2022-08-25T08:48:00,mfh,63.12
2022-08-25T08:49:00,mfh,62.94
2022-08-25T08:50:00,mfh,62.97
2022-08-25T08:51:00,mfh,64.32
2022-08-25T08:52:00,mfh,63.69
2022-08-25T08:53:00,mfh,71.60
2022-08-25T08:54:00,mfh,72.26
2022-08-25T08:55:00,mfh,76.59
2022-08-25T08:56:00,mfh,82.48
2022-08-25T08:57:00,mfh,82.72
2022-08-25T08:58:00,mfh,82.54
2022-08-25T08:59:00,mfh,82.40
2022-08-25T09:00:00,mfh,82.50
2022-08-25T09:01:00,mfh,82.49
2022-08-25T09:02:00,mfh,82.40
2022-08-25T09:03:00,mfh,82.40
2022-08-25T09:04:00,mfh,82.56
2022-08-25T09:05:00,mfh,82.21
2022-08-25T09:06:00,mfh,75.80
2022-08-25T09:07:00,mfh,75.73
2022-08-25T09:08:00,mfh,75.79
2022-08-25T09:09:00,mfh,76.06
2022-08-25T09:10:00,mfh,70.03
2022-08-25T09:11:00,mfh,64.93
2022-08-25T09:12:00,mfh,64.47
2022-08-25T09:13:00,mfh,65.15
2022-08-25T09:14:00,mfh,64.00
2022-08-25T09:15:00,mfh,63.23
2022-08-25T09:16:00,mfh,63.47
2022-08-25T09:17:00,mfh,63.19
2022-08-25T09:18:00,mfh,64.36
2022-08-25T09:19:00,mfh,63.83
2022-08-25T09:20:00,mfh,64.21
2022-08-25T09:21:00,mfh,64.03
2022-08-25T09:22:00,mfh,64.28
2022-08-25T09:23:00,mfh,65.15
2022-08-25T09:24:00,mfh,63.40
2022-08-25T09:25:00,mfh,63.23
2022-08-25T09:26:00,mfh,63.14
2022-08-25T09:27:00,mfh,63.81
2022-08-25T09:28:00,mfh,63.77
2022-08-25T09:29:00,mfh,63.88
2022-08-25T09:30:00,mfh,63.94
2022-08-25T09:31:00,mfh,64.02
2022-08-25T09:32:00,mfh,64.11
2022-08-25T09:33:00,mfh,63.94
2022-08-25T09:34:00,mfh,63.60
2022-08-25T09:35:00,mfh,63.57
2022-08-25T09:36:00,mfh,63.68
2022-08-25T09:37:00,mfh,64.32
2022-08-25T09:38:00,mfh,64.12
2022-08-25T09:39:00,mfh,64.29
2022-08-25T09:40:00,mfh,64.15
2022-08-25T09:41:00,mfh,64.29
2022-08-25T09:42:00,mfh,64.28
2022-08-25T09:43:00,mfh,63.48
2022-08-25T09:44:00,mfh,63.41
2022-08-25T09:45:00,mfh,63.62
2022-08-25T09:46:00,mfh,64.47
2022-08-25T09:47:00,mfh,64.44
2022-08-25T09:48:00,mfh,64.33
2022-08-25T09:49:00,mfh,64.73
2022-08-25T09:50:00,mfh,64.53
2022-08-25T09:51:00,mfh,66.15
2022-08-25T09:52:00,mfh,66.06
2022-08-25T09:53:00,mfh,65.47
2022-08-25T09:54:00,mfh,65.51
2022-08-25T09:55:00,mfh,65.97
2022-08-25T09:56:00,mfh,66.50
2022-08-25T09:57:00,mfh,65.98
2022-08-25T09:58:00,mfh,66.09
2022-08-25T09:59:00,mfh,65.96
2022-08-25T10:00:00,mfh,66.92
2022-08-25T10:01:00,mfh,66.24
2022-08-25T10:02:00,mfh,63.58
2022-08-25T10:03:00,mfh,65.35
2022-08-25T10:04:00,mfh,66.02
2022-08-25T10:05:00,mfh,64.49
2022-08-25T10:06:00,mfh,65.89
2022-08-25T10:07:00,mfh,67.03
2022-08-25T10:08:00,mfh,66.30
2022-08-25T10:09:00,mfh,66.32
2022-08-25T10:10:00,mfh,66.55
2022-08-25T10:11:00,mfh,65.30
2022-08-25T10:12:00,mfh,65.46
2022-08-25T10:13:00,mfh,66.51
2022-08-25T10:14:00,mfh,66.02
2022-08-25T10:15:00,mfh,65.98
2022-08-25T10:16:00,mfh,65.89
2022-08-25T10:17:00,mfh,65.80
2022-08-25T10:18:00,mfh,65.47
2022-08-25T10:19:00,mfh,64.81
2022-08-25T10:20:00,mfh,63.98
2022-08-25T10:21:00,mfh,63.69
2022-08-25T10:22:00,mfh,65.13
2022-08-25T10:23:00,mfh,66.44
2022-08-25T10:24:00,mfh,65.57
2022-08-25T10:25:00,mfh,65.60
2022-08-25T10:26:00,mfh,63.95
2022-08-25T10:27:00,mfh,63.90
2022-08-25T10:28:00,mfh,64.92
2022-08-25T10:29:00,mfh,63.25
2022-08-25T10:30:00,mfh,63.21
2022-08-25T10:31:00,mfh,63.69
2022-08-25T10:32:00,mfh,64.01
2022-08-25T10:33:00,mfh,63.84
2022-08-25T10:34:00,mfh,63.77
2022-08-25T10:35:00,mfh,63.88
2022-08-25T10:36:00,mfh,63.94
2022-08-25T10:37:00,mfh,64.29
2022-08-25T10:38:00,mfh,63.19
2022-08-25T10:39:00,mfh,63.42
2022-08-25T10:40:00,mfh,63.16
2022-08-25T10:41:00,mfh,64.04
2022-08-25T10:42:00,mfh,63.99
2022-08-25T10:43:00,mfh,64.71
2022-08-25T10:44:00,mfh,64.66
2022-08-25T10:45:00,mfh,64.00
2022-08-25T10:46:00,mfh,63.84
2022-08-25T10:47:00,mfh,63.06
2022-08-25T10:48:00,mfh,63.14
2022-08-25T10:49:00,mfh,63.45
2022-08-25T10:50:00,mfh,63.48
2022-08-25T10:51:00,mfh,63.93
2022-08-25T10:52:00,mfh,63.95
2022-08-25T10:53:00,mfh,63.82
2022-08-25T10:54:00,mfh,63.87
2022-08-25T10:55:00,mfh,63.85
2022-08-25T10:56:00,mfh,57.79
2022-08-25T10:57:00,mfh,57.83
2022-08-25T10:58:00,mfh,57.99
2022-08-25T10:59:00,mfh,58.06
2022-08-25T11:00:00,mfh,58.62
2022-08-25T11:01:00,mfh,58.42
2022-08-25T11:02:00,mfh,58.63
2022-08-25T11:03:00,mfh,58.62
2022-08-25T11:04:00,mfh,58.56
2022-08-25T11:05:00,mfh,58.54
