#datetime,building,power
2024-01-01T02:25:00,bob,60.00
2024-01-01T06:32:00,bob,60.00
2024-01-01T10:32:00,bob,60.00
2024-01-01T14:52:00,bob,60.00
2024-01-01T19:29:00,bob,60.00
2024-01-01T23:24:00,bob,60.00
2024-01-02T03:35:00,bob,60.00
2024-01-02T07:52:00,bob,60.00
2024-01-02T12:07:00,bob,60.00
2024-01-02T16:24:00,bob,60.00
2024-01-02T20:32:00,bob,60.00
2024-01-03T01:02:00,bob,60.00
2024-01-03T05:29:00,bob,60.00
2024-01-03T09:31:00,bob,60.00
2024-01-03T14:32:00,bob,60.00
2024-01-03T18:44:00,bob,60.00
2024-01-03T23:19:00,bob,60.00
2024-01-04T03:54:00,bob,60.00
2024-01-04T08:13:00,bob,60.00
2024-01-04T12:25:00,bob,60.00
2024-01-04T16:46:00,bob,60.00
2024-01-04T21:01:00,bob,60.00
2024-01-05T00:45:00,bob,60.00
2024-01-05T04:39:00,bob,60.00
2024-01-05T08:18:00,bob,60.00
2024-01-05T11:50:00,bob,60.00
2024-01-05T15:54:00,bob,60.00
2024-01-05T20:09:00,bob,60.00
2024-01-06T00:39:00,bob,60.00
2024-01-06T04:44:00,bob,60.00
2024-01-06T09:22:00,bob,60.00
2024-01-06T13:18:00,bob,60.00
2024-01-06T17:12:00,bob,60.00
2024-01-06T21:22:00,bob,60.00
2024-01-07T01:45:00,bob,60.00
2024-01-07T05:59:00,bob,60.00
2024-01-07T10:07:00,bob,60.00
2024-01-07T14:27:00,bob,60.00
2024-01-07T19:07:00,bob,60.00
2024-01-07T23:17:00,bob,60.00
2024-01-08T03:47:00,bob,60.00
2024-01-08T07:48:00,bob,60.00
2024-01-08T12:14:00,bob,60.00
2024-01-08T16:46:00,bob,60.00
2024-01-08T21:09:00,bob,60.00
2024-01-09T00:58:00,bob,60.00
2024-01-09T04:34:00,bob,60.00
2024-01-09T08:42:00,bob,60.00
2024-01-09T12:49:00,bob,60.00
2024-01-09T17:21:00,bob,60.00
2024-01-09T21:55:00,bob,60.00
2024-01-10T02:05:00,bob,60.00
2024-01-10T06:53:00,bob,60.00
2024-01-10T11:23:00,bob,60.00
2024-01-10T16:31:00,bob,60.00
2024-01-10T21:22:00,bob,60.00
2024-01-11T02:21:00,bob,60.00
2024-01-11T06:50:00,bob,60.00
2024-01-11T11:14:00,bob,60.00
2024-01-11T15:22:00,bob,60.00
2024-01-11T20:11:00,bob,60.00
2024-01-12T00:37:00,bob,60.00
2024-01-12T04:57:00,bob,60.00
2024-01-12T09:22:00,bob,60.00
2024-01-12T13:57:00,bob,60.00
2024-01-12T17:52:00,bob,60.00
2024-01-12T22:25:00,bob,60.00
2024-01-13T02:18:00,bob,60.00
2024-01-13T06:56:00,bob,60.00
2024-01-13T11:27:00,bob,60.00
2024-01-13T16:27:00,bob,60.00
2024-01-13T20:56:00,bob,60.00
2024-01-14T01:14:00,bob,60.00
2024-01-14T05:24:00,bob,60.00
2024-01-14T09:33:00,bob,60.00
2024-01-14T14:02:00,bob,60.00
2024-01-14T18:27:00,bob,60.00
2024-01-14T22:32:00,bob,60.00
2024-01-15T02:36:00,bob,60.00
2024-01-15T06:24:00,bob,60.00
2024-01-15T10:12:00,bob,60.00
2024-01-15T14:19:00,bob,60.00
2024-01-15T18:31:00,bob,60.00
2024-01-15T22:20:00,bob,60.00
2024-01-16T01:49:00,bob,60.00
2024-01-16T05:30:00,bob,60.00
2024-01-16T09:11:00,bob,60.00
2024-01-16T13:16:00,bob,60.00
2024-01-16T17:17:00,bob,60.00
2024-01-16T21:00:00,bob,60.00
2024-01-17T01:04:00,bob,60.00
2024-01-17T04:54:00,bob,60.00
2024-01-17T08:00:00,bob,60.00
2024-01-17T11:34:00,bob,60.00
2024-01-17T15:19:00,bob,60.00
2024-01-17T19:32:00,bob,60.00
2024-01-17T23:05:00,bob,60.00
2024-01-18T02:52:00,bob,60.00
2024-01-18T06:25:00,bob,60.00
2024-01-18T10:02:00,bob,60.00
2024-01-18T13:40:00,bob,60.00
2024-01-18T18:06:00,bob,60.00
2024-01-18T21:56:00,bob,60.00
2024-01-19T01:39:00,bob,60.00
2024-01-19T05:34:00,bob,60.00
2024-01-19T09:14:00,bob,60.00
2024-01-19T13:06:00,bob,60.00
2024-01-19T17:09:00,bob,60.00
2024-01-19T20:49:00,bob,60.00
2024-01-19T23:59:00,bob,60.00
2024-01-20T03:21:00,bob,60.00
2024-01-20T06:33:00,bob,60.00
2024-01-20T10:00:00,bob,60.00
2024-01-20T13:28:00,bob,60.00
2024-01-20T17:10:00,bob,60.00
2024-01-20T20:35:00,bob,60.00
2024-01-21T00:06:00,bob,60.00
2024-01-21T03:32:00,bob,60.00
2024-01-21T06:47:00,bob,60.00
2024-01-21T10:21:00,bob,60.00
2024-01-21T14:08:00,bob,60.00
2024-01-21T18:02:00,bob,60.00
2024-01-21T21:45:00,bob,60.00
2024-01-22T00:57:00,bob,60.00
2024-01-22T04:07:00,bob,60.00
2024-01-22T07:35:00,bob,60.00
2024-01-22T10:50:00,bob,60.00
2024-01-23T07:45:00,bob,60.00
2024-01-23T12:24:00,bob,60.00
2024-01-23T15:47:00,bob,60.00
2024-01-23T19:57:00,bob,60.00
2024-01-24T00:12:00,bob,60.00
2024-01-24T04:22:00,bob,60.00
2024-01-24T08:25:00,bob,60.00
2024-01-24T12:49:00,bob,60.00
2024-01-24T17:40:00,bob,60.00
2024-01-24T21:51:00,bob,60.00
2024-01-25T02:07:00,bob,60.00
2024-01-25T06:59:00,bob,60.00
2024-01-25T11:16:00,bob,60.00
2024-01-25T15:35:00,bob,60.00
2024-01-25T20:15:00,bob,60.00
2024-01-26T00:08:00,bob,60.00
2024-01-26T04:09:00,bob,60.00
2024-01-26T08:54:00,bob,60.00
2024-01-26T13:49:00,bob,60.00
2024-01-26T18:10:00,bob,60.00
2024-01-26T23:00:00,bob,60.00
2024-01-27T03:44:00,bob,60.00
2024-01-27T07:38:00,bob,60.00
2024-01-27T11:54:00,bob,60.00
2024-01-27T17:03:00,bob,60.00
2024-01-27T21:29:00,bob,60.00
2024-01-28T01:58:00,bob,60.00
2024-01-28T06:12:00,bob,60.00
2024-01-28T10:57:00,bob,60.00
2024-01-28T15:26:00,bob,60.00
2024-01-28T20:06:00,bob,60.00
2024-01-29T00:40:00,bob,60.00
2024-01-29T05:06:00,bob,60.00
2024-01-29T09:31:00,bob,60.00
2024-01-29T13:41:00,bob,60.00
2024-01-29T17:38:00,bob,60.00
2024-01-29T21:54:00,bob,60.00
2024-01-30T01:54:00,bob,60.00
2024-01-30T06:26:00,bob,60.00
2024-01-30T10:52:00,bob,60.00
2024-01-30T15:07:00,bob,60.00
2024-01-30T19:21:00,bob,60.00
2024-01-30T23:36:00,bob,60.00
2024-01-31T03:42:00,bob,60.00
2024-01-31T07:49:00,bob,60.00
2024-01-31T12:16:00,bob,60.00
2024-01-31T16:48:00,bob,60.00
2024-01-31T21:02:00,bob,60.00
