#datetime,building,power
2022-11-28T00:00:00,vtr,43.77
2022-11-28T00:02:00,vtr,43.83
2022-11-28T00:03:00,vtr,22.21
2022-11-28T00:05:00,vtr,47.99
2022-11-28T00:06:00,vtr,26.37
2022-11-28T00:08:00,vtr,43.83
2022-11-28T00:10:00,vtr,43.77
2022-11-28T00:11:00,vtr,26.43
2022-11-28T00:13:00,vtr,47.99
2022-11-28T00:15:00,vtr,47.99
2022-11-28T00:16:00,vtr,26.43
2022-11-28T00:18:00,vtr,43.77
2022-11-28T00:19:00,vtr,21.62
2022-11-28T00:21:00,vtr,43.83
2022-11-28T00:23:00,vtr,48.57
2022-11-28T00:24:00,vtr,21.62
2022-11-28T00:26:00,vtr,43.77
2022-11-28T00:27:00,vtr,26.43
2022-11-28T00:29:00,vtr,43.77
2022-11-28T00:31:00,vtr,47.99
2022-11-28T00:33:00,vtr,48.63
2022-11-28T00:35:00,vtr,74.41
2022-11-28T00:37:00,vtr,56.95
2022-11-28T00:39:00,vtr,43.83
2022-11-28T00:40:00,vtr,21.62
2022-11-28T00:42:00,vtr,48.57
2022-11-28T00:44:00,vtr,43.18
2022-11-28T00:46:00,vtr,44.41
2022-11-28T00:48:00,vtr,43.18
2022-11-28T00:50:00,vtr,43.83
2022-11-28T00:51:00,vtr,22.21
2022-11-28T00:52:00,vtr,21.56
2022-11-28T00:54:00,vtr,48.63
2022-11-28T00:56:00,vtr,47.99
2022-11-28T00:57:00,vtr,26.43
2022-11-28T00:59:00,vtr,47.99
2022-11-28T01:00:00,vtr,22.21
2022-11-28T01:02:00,vtr,43.77
2022-11-28T01:03:00,vtr,25.84
2022-11-28T01:05:00,vtr,43.77
2022-11-28T01:06:00,vtr,22.21
2022-11-28T01:07:00,vtr,21.62
2022-11-28T01:09:00,vtr,43.77
2022-11-28T01:10:00,vtr,22.21
2022-11-28T01:12:00,vtr,47.99
2022-11-28T01:13:00,vtr,22.21
2022-11-28T01:14:00,vtr,21.62
2022-11-28T01:16:00,vtr,48.57
2022-11-28T01:17:00,vtr,25.78
2022-11-28T01:19:00,vtr,48.63
2022-11-28T01:21:00,vtr,47.99
2022-11-28T01:22:00,vtr,22.21
2022-11-28T01:24:00,vtr,47.99
2022-11-28T01:26:00,vtr,43.83
2022-11-28T01:27:00,vtr,21.56
2022-11-28T01:29:00,vtr,43.83
2022-11-28T01:30:00,vtr,22.21
2022-11-28T01:32:00,vtr,43.77
2022-11-28T01:34:00,vtr,43.83
2022-11-28T01:36:00,vtr,47.99
2022-11-28T01:38:00,vtr,47.99
2022-11-28T01:39:00,vtr,26.43
2022-11-28T01:41:00,vtr,52.79
2022-11-28T01:43:00,vtr,57.01
2022-11-28T01:45:00,vtr,52.21
2022-11-28T01:47:00,vtr,48.57
2022-11-28T01:49:00,vtr,43.83
2022-11-28T01:50:00,vtr,21.56
2022-11-28T01:52:00,vtr,43.83
2022-11-28T01:53:00,vtr,22.21
2022-11-28T01:55:00,vtr,43.77
2022-11-28T01:57:00,vtr,47.99
2022-11-28T01:59:00,vtr,43.83
2022-11-28T02:01:00,vtr,43.77
2022-11-28T02:03:00,vtr,48.05
2022-11-28T02:04:00,vtr,22.15
2022-11-28T02:06:00,vtr,52.21
2022-11-28T02:08:00,vtr,48.63
2022-11-28T02:09:00,vtr,21.56
2022-11-28T02:11:00,vtr,43.83
2022-11-28T02:12:00,vtr,22.21
2022-11-28T02:14:00,vtr,47.99
2022-11-28T02:15:00,vtr,21.62
2022-11-28T02:17:00,vtr,43.77
2022-11-28T02:19:00,vtr,43.83
2022-11-28T02:21:00,vtr,43.77
2022-11-28T02:23:00,vtr,43.83
2022-11-28T02:24:00,vtr,22.21
2022-11-28T02:25:00,vtr,26.37
2022-11-28T02:27:00,vtr,47.99
2022-11-28T02:29:00,vtr,61.23
2022-11-28T02:31:00,vtr,65.98
2022-11-28T02:33:00,vtr,43.83
2022-11-28T02:34:00,vtr,21.56
2022-11-28T02:35:00,vtr,22.21
2022-11-28T02:36:00,vtr,21.62
2022-11-28T02:38:00,vtr,47.99
2022-11-28T02:40:00,vtr,43.83
2022-11-28T02:42:00,vtr,43.77
2022-11-28T02:43:00,vtr,22.21
2022-11-28T02:45:00,vtr,47.99
2022-11-28T02:47:00,vtr,48.63
2022-11-28T02:48:00,vtr,21.56
2022-11-28T02:50:00,vtr,52.79
2022-11-28T02:52:00,vtr,48.05
2022-11-28T02:53:00,vtr,21.56
2022-11-28T02:55:00,vtr,44.41
2022-11-28T02:56:00,vtr,21.62
2022-11-28T02:58:00,vtr,47.99
2022-11-28T03:00:00,vtr,43.77
2022-11-28T03:02:00,vtr,43.83
2022-11-28T03:03:00,vtr,22.21
2022-11-28T03:05:00,vtr,43.77
2022-11-28T03:06:00,vtr,21.62
2022-11-28T03:08:00,vtr,43.77
2022-11-28T03:10:00,vtr,52.85
2022-11-28T03:12:00,vtr,52.15
2022-11-28T03:14:00,vtr,57.01
2022-11-28T03:15:00,vtr,26.43
2022-11-28T03:17:00,vtr,52.79
2022-11-28T03:19:00,vtr,47.99
2022-11-28T03:21:00,vtr,43.83
2022-11-28T03:23:00,vtr,47.99
2022-11-28T03:25:00,vtr,39.61
2022-11-28T03:27:00,vtr,43.77
2022-11-28T03:28:00,vtr,22.21
2022-11-28T03:30:00,vtr,43.83
2022-11-28T03:31:00,vtr,21.56
2022-11-28T03:33:00,vtr,43.83
2022-11-28T03:34:00,vtr,22.21
2022-11-28T03:35:00,vtr,25.78
2022-11-28T03:36:00,vtr,22.21
2022-11-28T03:38:00,vtr,47.99
2022-11-28T03:40:00,vtr,47.99
2022-11-28T03:42:00,vtr,48.63
2022-11-28T03:43:00,vtr,21.56
2022-11-28T03:45:00,vtr,48.63
2022-11-28T03:47:00,vtr,43.77
2022-11-28T03:49:00,vtr,43.83
2022-11-28T03:51:00,vtr,43.77
2022-11-28T03:53:00,vtr,43.83
2022-11-28T03:54:00,vtr,21.56
2022-11-28T03:55:00,vtr,22.21
2022-11-28T03:57:00,vtr,43.83
2022-11-28T03:59:00,vtr,43.77
2022-11-28T04:00:00,vtr,21.62
2022-11-28T04:02:00,vtr,47.99
2022-11-28T04:03:00,vtr,26.43
2022-11-28T04:05:00,vtr,47.99
2022-11-28T04:07:00,vtr,48.57
2022-11-28T04:08:00,vtr,21.62
2022-11-28T04:10:00,vtr,48.63
2022-11-28T04:12:00,vtr,43.77
2022-11-28T04:13:00,vtr,17.40
2022-11-28T04:15:00,vtr,43.83
2022-11-28T04:17:00,vtr,61.17
2022-11-28T04:18:00,vtr,34.80
2022-11-28T04:20:00,vtr,43.77
2022-11-28T04:22:00,vtr,43.83
2022-11-28T04:23:00,vtr,22.21
2022-11-28T04:25:00,vtr,43.77
2022-11-28T04:27:00,vtr,43.83
2022-11-28T04:29:00,vtr,52.79
2022-11-28T04:30:00,vtr,30.59
2022-11-28T04:32:00,vtr,52.21
2022-11-28T04:33:00,vtr,26.43
2022-11-28T04:35:00,vtr,47.99
2022-11-28T04:36:00,vtr,26.37
2022-11-28T04:38:00,vtr,43.83
2022-11-28T04:40:00,vtr,43.77
2022-11-28T04:41:00,vtr,22.21
2022-11-28T04:43:00,vtr,43.83
2022-11-28T04:45:00,vtr,43.77
2022-11-28T04:46:00,vtr,21.62
2022-11-28T04:48:00,vtr,43.83
2022-11-28T04:50:00,vtr,43.77
2022-11-28T04:51:00,vtr,17.40
2022-11-28T04:53:00,vtr,48.57
2022-11-28T04:55:00,vtr,39.02
2022-11-28T04:57:00,vtr,48.63
2022-11-28T04:59:00,vtr,47.99
2022-11-28T05:01:00,vtr,47.99
2022-11-28T05:02:00,vtr,26.37
2022-11-28T05:04:00,vtr,43.83
2022-11-28T05:06:00,vtr,43.83
2022-11-28T05:08:00,vtr,43.77
2022-11-28T05:10:00,vtr,43.83
2022-11-28T05:12:00,vtr,43.77
2022-11-28T05:13:00,vtr,22.21
2022-11-28T05:15:00,vtr,43.18
2022-11-28T05:17:00,vtr,44.41
2022-11-28T05:18:00,vtr,21.62
2022-11-28T05:19:00,vtr,21.56
2022-11-28T05:21:00,vtr,48.63
2022-11-28T05:23:00,vtr,47.99
2022-11-28T05:25:00,vtr,52.79
2022-11-28T05:27:00,vtr,52.21
2022-11-28T05:29:00,vtr,57.01
2022-11-28T05:31:00,vtr,43.77
2022-11-28T05:32:00,vtr,26.43
2022-11-28T05:34:00,vtr,43.77
2022-11-28T05:36:00,vtr,43.83
2022-11-28T05:37:00,vtr,21.56
2022-11-28T05:38:00,vtr,18.05
2022-11-28T05:40:00,vtr,43.77
2022-11-28T05:41:00,vtr,21.62
2022-11-28T05:43:00,vtr,43.77
2022-11-28T05:45:00,vtr,43.83
2022-11-28T05:47:00,vtr,43.77
2022-11-28T05:48:00,vtr,22.21
2022-11-28T05:50:00,vtr,43.83
2022-11-28T05:51:00,vtr,21.56
2022-11-28T05:52:00,vtr,26.43
2022-11-28T05:54:00,vtr,47.99
2022-11-28T05:55:00,vtr,22.21
2022-11-28T05:56:00,vtr,26.43
2022-11-28T05:58:00,vtr,47.99
2022-11-28T05:59:00,vtr,34.80
2022-11-28T06:00:00,vtr,35.39
2022-11-28T06:01:00,vtr,25.78
2022-11-28T06:03:00,vtr,44.41
2022-11-28T06:04:00,vtr,21.62
2022-11-28T06:06:00,vtr,43.77
2022-11-28T06:08:00,vtr,43.83
2022-11-28T06:10:00,vtr,43.77
2022-11-28T06:12:00,vtr,43.83
2022-11-28T06:14:00,vtr,43.77
2022-11-28T06:15:00,vtr,22.21
2022-11-28T06:16:00,vtr,25.78
2022-11-28T06:18:00,vtr,48.63
2022-11-28T06:20:00,vtr,56.37
2022-11-28T06:22:00,vtr,57.01
2022-11-28T06:24:00,vtr,48.63
2022-11-28T06:26:00,vtr,47.99
2022-11-28T06:27:00,vtr,26.37
2022-11-28T06:28:00,vtr,21.62
2022-11-28T06:30:00,vtr,43.83
2022-11-28T06:32:00,vtr,43.77
2022-11-28T06:34:00,vtr,43.83
2022-11-28T06:35:00,vtr,22.21
2022-11-28T06:37:00,vtr,43.77
2022-11-28T06:39:00,vtr,43.83
2022-11-28T06:41:00,vtr,43.77
2022-11-28T06:43:00,vtr,43.83
2022-11-28T06:44:00,vtr,26.37
2022-11-28T06:46:00,vtr,47.99
2022-11-28T06:47:00,vtr,21.62
2022-11-28T06:48:00,vtr,26.43
2022-11-28T06:50:00,vtr,48.57
2022-11-28T06:52:00,vtr,47.99
2022-11-28T06:53:00,vtr,21.62
2022-11-28T06:54:00,vtr,22.21
2022-11-28T06:55:00,vtr,21.56
2022-11-28T06:57:00,vtr,43.83
2022-11-28T06:59:00,vtr,43.77
2022-11-28T07:00:00,vtr,22.21
2022-11-28T07:02:00,vtr,43.83
2022-11-28T07:04:00,vtr,43.77
2022-11-28T07:06:00,vtr,43.83
2022-11-28T07:08:00,vtr,43.77
2022-11-28T07:09:00,vtr,26.43
2022-11-28T07:11:00,vtr,47.99
2022-11-28T07:12:00,vtr,21.62
2022-11-28T07:14:00,vtr,48.57
2022-11-28T07:16:00,vtr,43.83
2022-11-28T07:17:00,vtr,21.56
2022-11-28T07:19:00,vtr,43.83
2022-11-28T07:21:00,vtr,39.61
2022-11-28T07:23:00,vtr,43.77
2022-11-28T07:25:00,vtr,43.83
2022-11-28T07:27:00,vtr,43.77
2022-11-28T07:28:00,vtr,21.62
2022-11-28T07:29:00,vtr,26.37
2022-11-28T07:30:00,vtr,22.21
2022-11-28T07:32:00,vtr,57.01
2022-11-28T07:33:00,vtr,25.78
2022-11-28T07:35:00,vtr,52.85
2022-11-28T07:37:00,vtr,47.99
2022-11-28T07:38:00,vtr,26.37
2022-11-28T07:40:00,vtr,66.04
2022-11-28T07:42:00,vtr,56.37
2022-11-28T07:44:00,vtr,44.41
2022-11-28T07:46:00,vtr,43.18
2022-11-28T07:47:00,vtr,22.21
2022-11-28T07:49:00,vtr,43.83
2022-11-28T07:50:00,vtr,21.56
2022-11-28T07:51:00,vtr,22.21
2022-11-28T07:53:00,vtr,43.83
2022-11-28T07:55:00,vtr,43.77
2022-11-28T07:56:00,vtr,26.43
2022-11-28T07:57:00,vtr,26.37
2022-11-28T07:59:00,vtr,43.83
2022-11-28T08:01:00,vtr,47.99
2022-11-28T08:03:00,vtr,43.83
2022-11-28T08:05:00,vtr,43.77
2022-11-28T08:06:00,vtr,21.62
2022-11-28T08:08:00,vtr,43.77
2022-11-28T08:10:00,vtr,43.83
2022-11-28T08:11:00,vtr,22.21
2022-11-28T08:13:00,vtr,43.77
2022-11-28T08:14:00,vtr,21.62
2022-11-28T08:16:00,vtr,43.77
2022-11-28T08:18:00,vtr,48.63
2022-11-28T08:20:00,vtr,47.99
2022-11-28T08:22:00,vtr,47.99
2022-11-28T08:24:00,vtr,48.63
2022-11-28T08:25:00,vtr,21.56
2022-11-28T08:27:00,vtr,43.83
2022-11-28T08:28:00,vtr,22.21
2022-11-28T08:30:00,vtr,43.77
2022-11-28T08:31:00,vtr,17.40
2022-11-28T08:33:00,vtr,43.83
2022-11-28T08:35:00,vtr,43.77
2022-11-28T08:37:00,vtr,43.83
2022-11-28T08:39:00,vtr,47.99
2022-11-28T08:41:00,vtr,47.99
2022-11-28T08:42:00,vtr,26.43
2022-11-28T08:44:00,vtr,47.99
2022-11-28T08:45:00,vtr,26.43
2022-11-28T08:47:00,vtr,56.95
2022-11-28T08:49:00,vtr,52.79
2022-11-28T08:50:00,vtr,26.43
2022-11-28T08:52:00,vtr,47.99
2022-11-28T08:53:00,vtr,21.62
2022-11-28T08:55:00,vtr,48.57
2022-11-28T08:57:00,vtr,43.83
2022-11-28T08:58:00,vtr,21.56
2022-11-28T09:00:00,vtr,43.83
2022-11-28T09:01:00,vtr,22.21
2022-11-28T09:03:00,vtr,47.99
2022-11-28T09:05:00,vtr,43.83
2022-11-28T09:07:00,vtr,47.99
2022-11-28T09:08:00,vtr,22.21
2022-11-28T09:10:00,vtr,52.21
2022-11-28T09:11:00,vtr,22.15
2022-11-28T09:13:00,vtr,52.21
2022-11-28T09:14:00,vtr,22.21
2022-11-28T09:16:00,vtr,43.83
2022-11-28T09:17:00,vtr,30.59
2022-11-28T09:19:00,vtr,70.20
2022-11-28T09:21:00,vtr,52.79
2022-11-28T09:22:00,vtr,25.78
2022-11-28T09:24:00,vtr,43.83
2022-11-28T09:25:00,vtr,22.21
2022-11-28T09:27:00,vtr,47.99
2022-11-28T09:28:00,vtr,26.43
2022-11-28T09:30:00,vtr,47.99
2022-11-28T09:31:00,vtr,26.37
2022-11-28T09:33:00,vtr,48.05
2022-11-28T09:34:00,vtr,26.37
2022-11-28T09:36:00,vtr,47.99
2022-11-28T09:37:00,vtr,26.43
2022-11-28T09:39:00,vtr,43.77
2022-11-28T09:40:00,vtr,22.21
2022-11-28T09:42:00,vtr,43.83
2022-11-28T09:44:00,vtr,47.99
2022-11-28T09:46:00,vtr,52.79
2022-11-28T09:47:00,vtr,21.62
2022-11-28T09:48:00,vtr,30.59
2022-11-28T09:49:00,vtr,26.43
2022-11-28T09:50:00,vtr,21.56
2022-11-28T09:52:00,vtr,52.79
2022-11-28T09:54:00,vtr,57.01
2022-11-28T09:56:00,vtr,47.99
2022-11-28T09:57:00,vtr,39.61
2022-11-28T09:59:00,vtr,70.20
2022-11-28T10:00:00,vtr,26.43
2022-11-28T10:02:00,vtr,43.77
2022-11-28T10:03:00,vtr,25.84
2022-11-28T10:05:00,vtr,43.77
2022-11-28T10:06:00,vtr,22.21
2022-11-28T10:08:00,vtr,47.99
2022-11-28T10:10:00,vtr,47.99
2022-11-28T10:11:00,vtr,22.21
2022-11-28T10:13:00,vtr,52.79
2022-11-28T10:14:00,vtr,25.84
2022-11-28T10:16:00,vtr,48.63
2022-11-28T10:18:00,vtr,61.17
2022-11-28T10:19:00,vtr,30.59
2022-11-28T10:21:00,vtr,52.85
2022-11-28T10:23:00,vtr,56.37
2022-11-28T10:24:00,vtr,26.37
2022-11-28T10:26:00,vtr,48.63
2022-11-28T10:27:00,vtr,25.78
2022-11-28T10:28:00,vtr,26.37
2022-11-28T10:30:00,vtr,48.05
2022-11-28T10:31:00,vtr,26.37
2022-11-28T10:32:00,vtr,22.27
2022-11-28T10:34:00,vtr,47.93
2022-11-28T10:35:00,vtr,21.56
2022-11-28T10:37:00,vtr,48.63
2022-11-28T10:39:00,vtr,48.05
2022-11-28T10:41:00,vtr,52.73
2022-11-28T10:43:00,vtr,48.05
2022-11-28T10:45:00,vtr,56.95
2022-11-28T10:47:00,vtr,52.85
2022-11-28T10:49:00,vtr,48.05
2022-11-28T10:51:00,vtr,47.93
2022-11-28T10:52:00,vtr,26.37
2022-11-28T10:53:00,vtr,21.68
2022-11-28T10:55:00,vtr,48.52
2022-11-28T10:57:00,vtr,74.41
2022-11-28T10:59:00,vtr,52.27
2022-11-28T11:01:00,vtr,48.52
2022-11-28T11:03:00,vtr,52.27
2022-11-28T11:05:00,vtr,52.73
2022-11-28T11:06:00,vtr,26.48
2022-11-28T11:08:00,vtr,47.93
2022-11-28T11:10:00,vtr,52.85
2022-11-28T11:12:00,vtr,48.05
2022-11-28T11:14:00,vtr,52.73
2022-11-28T11:16:00,vtr,43.83
2022-11-28T11:17:00,vtr,25.78
2022-11-28T11:19:00,vtr,43.83
2022-11-28T11:21:00,vtr,48.52
2022-11-28T11:23:00,vtr,48.05
2022-11-28T11:24:00,vtr,22.27
2022-11-28T11:26:00,vtr,52.15
2022-11-28T11:28:00,vtr,52.85
2022-11-28T11:30:00,vtr,56.95
2022-11-28T11:32:00,vtr,61.17
2022-11-28T11:33:00,vtr,26.37
2022-11-28T11:35:00,vtr,52.27
2022-11-28T11:36:00,vtr,22.15
2022-11-28T11:38:00,vtr,48.05
2022-11-28T11:40:00,vtr,48.05
2022-11-28T11:42:00,vtr,43.71
2022-11-28T11:44:00,vtr,70.20
2022-11-28T11:46:00,vtr,57.07
2022-11-28T11:48:00,vtr,47.93
2022-11-28T11:50:00,vtr,43.83
2022-11-28T11:52:00,vtr,48.63
2022-11-28T11:54:00,vtr,52.15
2022-11-28T11:56:00,vtr,52.85
2022-11-28T11:58:00,vtr,52.15
2022-11-28T11:59:00,vtr,26.48
2022-11-28T12:01:00,vtr,48.52
2022-11-28T12:03:00,vtr,52.27
2022-11-28T12:04:00,vtr,22.15
2022-11-28T12:06:00,vtr,48.05
2022-11-28T12:08:00,vtr,47.93
2022-11-28T12:10:00,vtr,52.85
2022-11-28T12:11:00,vtr,26.37
2022-11-28T12:13:00,vtr,48.05
2022-11-28T12:14:00,vtr,21.56
2022-11-28T12:16:00,vtr,52.85
2022-11-28T12:17:00,vtr,26.37
2022-11-28T12:19:00,vtr,52.15
2022-11-28T12:20:00,vtr,26.48
2022-11-28T12:22:00,vtr,61.17
2022-11-28T12:24:00,vtr,48.63
2022-11-28T12:26:00,vtr,47.93
2022-11-28T12:28:00,vtr,52.85
2022-11-28T12:30:00,vtr,47.93
2022-11-28T12:32:00,vtr,48.05
2022-11-28T12:33:00,vtr,26.37
2022-11-28T12:35:00,vtr,48.05
2022-11-28T12:36:00,vtr,26.37
2022-11-28T12:38:00,vtr,48.05
2022-11-28T12:39:00,vtr,26.37
2022-11-28T12:40:00,vtr,26.37
2022-11-28T12:42:00,vtr,70.20
2022-11-28T12:44:00,vtr,87.66
2022-11-28T12:45:00,vtr,34.80
2022-11-28T12:47:00,vtr,52.73
2022-11-28T12:48:00,vtr,25.90
2022-11-28T12:50:00,vtr,52.73
2022-11-28T12:51:00,vtr,52.73
2022-11-28T12:52:00,vtr,48.05
2022-11-28T12:54:00,vtr,52.73
2022-11-28T12:55:00,vtr,22.27
2022-11-28T12:57:00,vtr,47.93
2022-11-28T12:59:00,vtr,48.05
2022-11-28T13:01:00,vtr,47.93
2022-11-28T13:02:00,vtr,26.48
2022-11-28T13:04:00,vtr,43.83
2022-11-28T13:06:00,vtr,52.73
2022-11-28T13:07:00,vtr,30.59
2022-11-28T13:09:00,vtr,52.85
2022-11-28T13:11:00,vtr,52.15
2022-11-28T13:13:00,vtr,52.85
2022-11-28T13:15:00,vtr,52.15
2022-11-28T13:17:00,vtr,48.63
2022-11-28T13:19:00,vtr,48.05
2022-11-28T13:21:00,vtr,47.93
2022-11-28T13:22:00,vtr,22.27
2022-11-28T13:24:00,vtr,47.93
2022-11-28T13:26:00,vtr,48.05
2022-11-28T13:27:00,vtr,26.37
2022-11-28T13:28:00,vtr,22.15
2022-11-28T13:30:00,vtr,57.07
2022-11-28T13:32:00,vtr,52.15
2022-11-28T13:33:00,vtr,30.59
2022-11-28T13:35:00,vtr,66.09
2022-11-28T13:37:00,vtr,70.20
2022-11-28T13:38:00,vtr,25.78
2022-11-28T13:40:00,vtr,56.95
2022-11-28T13:42:00,vtr,79.22
2022-11-28T13:44:00,vtr,65.39
2022-11-28T13:45:00,vtr,30.59
2022-11-28T13:47:00,vtr,52.85
2022-11-28T13:48:00,vtr,21.56
2022-11-28T13:50:00,vtr,52.85
2022-11-28T13:52:00,vtr,52.73
2022-11-28T13:53:00,vtr,25.78
2022-11-28T13:55:00,vtr,52.85
2022-11-28T13:57:00,vtr,52.85
2022-11-28T13:59:00,vtr,52.15
2022-11-28T14:01:00,vtr,56.95
2022-11-28T14:03:00,vtr,52.85
2022-11-28T14:04:00,vtr,26.37
2022-11-28T14:06:00,vtr,56.48
2022-11-28T14:08:00,vtr,48.52
2022-11-28T14:10:00,vtr,52.27
2022-11-28T14:11:00,vtr,26.37
2022-11-28T14:12:00,vtr,22.15
2022-11-28T14:14:00,vtr,56.48
2022-11-28T14:15:00,vtr,22.15
2022-11-28T14:17:00,vtr,52.85
2022-11-28T14:18:00,vtr,30.59
2022-11-28T14:20:00,vtr,56.95
2022-11-28T14:22:00,vtr,52.27
2022-11-28T14:24:00,vtr,56.95
2022-11-28T14:26:00,vtr,61.17
2022-11-28T14:28:00,vtr,61.29
2022-11-28T14:30:00,vtr,61.76
2022-11-28T14:32:00,vtr,56.95
2022-11-28T14:33:00,vtr,25.78
2022-11-28T14:34:00,vtr,30.70
2022-11-28T14:36:00,vtr,48.52
2022-11-28T14:37:00,vtr,26.48
2022-11-28T14:39:00,vtr,65.39
2022-11-28T14:40:00,vtr,39.61
2022-11-28T14:42:00,vtr,56.95
2022-11-28T14:44:00,vtr,48.05
2022-11-28T14:46:00,vtr,56.95
2022-11-28T14:47:00,vtr,21.56
2022-11-28T14:49:00,vtr,52.85
2022-11-28T14:51:00,vtr,52.73
2022-11-28T14:53:00,vtr,56.48
2022-11-28T14:55:00,vtr,52.73
2022-11-28T14:57:00,vtr,52.85
2022-11-28T14:58:00,vtr,25.78
2022-11-28T15:00:00,vtr,48.63
2022-11-28T15:02:00,vtr,52.15
2022-11-28T15:03:00,vtr,22.27
2022-11-28T15:04:00,vtr,26.37
2022-11-28T15:06:00,vtr,43.83
2022-11-28T15:08:00,vtr,47.93
2022-11-28T15:09:00,vtr,26.37
2022-11-28T15:11:00,vtr,43.83
2022-11-28T15:13:00,vtr,48.05
2022-11-28T15:14:00,vtr,26.37
2022-11-28T15:16:00,vtr,57.07
2022-11-28T15:18:00,vtr,52.15
2022-11-28T15:20:00,vtr,56.95
2022-11-28T15:22:00,vtr,66.09
2022-11-28T15:23:00,vtr,26.37
2022-11-28T15:25:00,vtr,56.95
2022-11-28T15:27:00,vtr,52.27
2022-11-28T15:28:00,vtr,22.15
2022-11-28T15:30:00,vtr,48.05
2022-11-28T15:31:00,vtr,21.56
2022-11-28T15:32:00,vtr,31.17
2022-11-28T15:34:00,vtr,69.61
2022-11-28T15:36:00,vtr,48.63
2022-11-28T15:38:00,vtr,48.05
2022-11-28T15:40:00,vtr,47.93
2022-11-28T15:41:00,vtr,22.27
2022-11-28T15:43:00,vtr,47.93
2022-11-28T15:45:00,vtr,52.85
2022-11-28T15:46:00,vtr,25.78
2022-11-28T15:48:00,vtr,52.73
2022-11-28T15:50:00,vtr,52.85
2022-11-28T15:52:00,vtr,52.15
2022-11-28T15:54:00,vtr,43.83
2022-11-28T15:56:00,vtr,48.05
2022-11-28T15:58:00,vtr,48.63
2022-11-28T15:59:00,vtr,21.56
2022-11-28T16:01:00,vtr,48.63
2022-11-28T16:03:00,vtr,47.93
2022-11-28T16:04:00,vtr,26.37
2022-11-28T16:05:00,vtr,25.90
2022-11-28T16:07:00,vtr,48.52
2022-11-28T16:09:00,vtr,52.27
2022-11-28T16:11:00,vtr,56.95
2022-11-28T16:13:00,vtr,52.85
2022-11-28T16:14:00,vtr,26.37
2022-11-28T16:16:00,vtr,48.05
2022-11-28T16:18:00,vtr,52.73
2022-11-28T16:20:00,vtr,48.05
2022-11-28T16:22:00,vtr,47.93
2022-11-28T16:24:00,vtr,57.07
2022-11-28T16:25:00,vtr,22.15
2022-11-28T16:26:00,vtr,25.78
2022-11-28T16:28:00,vtr,48.63
2022-11-28T16:30:00,vtr,61.17
2022-11-28T16:31:00,vtr,30.59
2022-11-28T16:33:00,vtr,87.66
2022-11-28T16:35:00,vtr,56.95
2022-11-28T16:36:00,vtr,26.48
2022-11-28T16:38:00,vtr,56.95
2022-11-28T16:39:00,vtr,25.78
2022-11-28T16:41:00,vtr,57.07
2022-11-28T16:43:00,vtr,48.52
2022-11-28T16:45:00,vtr,48.05
2022-11-28T16:46:00,vtr,26.37
2022-11-28T16:47:00,vtr,26.37
2022-11-28T16:49:00,vtr,48.05
2022-11-28T16:51:00,vtr,48.05
2022-11-28T16:52:00,vtr,26.37
2022-11-28T16:54:00,vtr,52.85
2022-11-28T16:55:00,vtr,25.78
2022-11-28T16:57:00,vtr,52.73
2022-11-28T16:59:00,vtr,52.27
2022-11-28T17:01:00,vtr,48.52
2022-11-28T17:02:00,vtr,26.48
2022-11-28T17:03:00,vtr,21.56
2022-11-28T17:04:00,vtr,26.37
2022-11-28T17:06:00,vtr,48.05
2022-11-28T17:08:00,vtr,47.93
2022-11-28T17:09:00,vtr,22.27
2022-11-28T17:11:00,vtr,48.05
2022-11-28T17:13:00,vtr,48.52
2022-11-28T17:15:00,vtr,48.05
2022-11-28T17:16:00,vtr,21.56
2022-11-28T17:18:00,vtr,52.85
2022-11-28T17:20:00,vtr,52.73
2022-11-28T17:21:00,vtr,30.59
2022-11-28T17:23:00,vtr,57.07
2022-11-28T17:25:00,vtr,52.15
2022-11-28T17:27:00,vtr,48.05
2022-11-28T17:29:00,vtr,48.63
2022-11-28T17:30:00,vtr,26.37
2022-11-28T17:32:00,vtr,47.93
2022-11-28T17:34:00,vtr,48.05
2022-11-28T17:35:00,vtr,35.39
2022-11-28T17:36:00,vtr,34.80
2022-11-28T17:38:00,vtr,65.98
2022-11-28T17:39:00,vtr,25.78
2022-11-28T17:41:00,vtr,43.83
2022-11-28T17:43:00,vtr,52.85
2022-11-28T17:44:00,vtr,26.37
2022-11-28T17:46:00,vtr,52.15
2022-11-28T17:48:00,vtr,48.63
2022-11-28T17:49:00,vtr,25.78
2022-11-28T17:51:00,vtr,48.63
2022-11-28T17:53:00,vtr,48.05
2022-11-28T17:55:00,vtr,47.93
2022-11-28T17:57:00,vtr,48.63
2022-11-28T17:59:00,vtr,48.05
2022-11-28T18:00:00,vtr,21.56
2022-11-28T18:02:00,vtr,48.63
2022-11-28T18:03:00,vtr,21.56
2022-11-28T18:05:00,vtr,52.85
2022-11-28T18:06:00,vtr,26.37
2022-11-28T18:08:00,vtr,52.15
2022-11-28T18:09:00,vtr,26.48
2022-11-28T18:10:00,vtr,26.37
2022-11-28T18:12:00,vtr,47.93
2022-11-28T18:14:00,vtr,48.05
2022-11-28T18:16:00,vtr,48.63
2022-11-28T18:17:00,vtr,21.56
2022-11-28T18:19:00,vtr,48.05
2022-11-28T18:20:00,vtr,22.15
2022-11-28T18:22:00,vtr,48.05
