#datetime,building,power
2023-02-19T00:00:00,vfh,32.77
2023-02-19T00:01:00,vfh,88.17
2023-02-19T00:02:00,vfh,88.17
2023-02-19T00:03:00,vfh,58.27
2023-02-19T00:04:00,vfh,38.10
2023-02-19T00:05:00,vfh,82.49
2023-02-19T00:06:00,vfh,82.49
2023-02-19T00:07:00,vfh,87.89
2023-02-19T00:08:00,vfh,87.89
2023-02-19T00:09:00,vfh,111.86
2023-02-19T00:10:00,vfh,111.86
2023-02-19T00:11:00,vfh,128.44
2023-02-19T00:12:00,vfh,113.09
2023-02-19T00:13:00,vfh,113.09
2023-02-19T00:14:00,vfh,94.50
2023-02-19T00:15:00,vfh,94.50
2023-02-19T00:16:00,vfh,103.01
2023-02-19T00:17:00,vfh,93.07
2023-02-19T00:18:00,vfh,73.82
2023-02-19T00:19:00,vfh,73.82
2023-02-19T00:20:00,vfh,73.82
2023-02-19T00:21:00,vfh,102.23
2023-02-19T00:22:00,vfh,102.23
2023-02-19T00:23:00,vfh,94.59
2023-02-19T00:24:00,vfh,74.80
2023-02-19T00:25:00,vfh,74.80
2023-02-19T00:26:00,vfh,58.58
2023-02-19T00:27:00,vfh,58.58
2023-02-19T00:28:00,vfh,73.10
2023-02-19T00:29:00,vfh,73.10
2023-02-19T00:30:00,vfh,46.29
2023-02-19T00:31:00,vfh,44.59
2023-02-19T00:32:00,vfh,88.79
2023-02-19T00:33:00,vfh,88.79
2023-02-19T00:34:00,vfh,74.25
2023-02-19T00:35:00,vfh,74.25
2023-02-19T00:36:00,vfh,29.95
2023-02-19T00:37:00,vfh,33.74
2023-02-19T00:38:00,vfh,33.74
2023-02-19T00:39:00,vfh,86.14
2023-02-19T00:40:00,vfh,86.14
2023-02-19T00:41:00,vfh,50.12
2023-02-19T00:42:00,vfh,56.01
2023-02-19T00:43:00,vfh,60.76
2023-02-19T00:44:00,vfh,39.86
2023-02-19T00:45:00,vfh,58.20
2023-02-19T00:46:00,vfh,63.78
2023-02-19T00:47:00,vfh,73.17
2023-02-19T00:48:00,vfh,75.04
2023-02-19T00:49:00,vfh,13.03
2023-02-19T00:50:00,vfh,9.87
2023-02-19T00:51:00,vfh,9.87
2023-02-19T00:52:00,vfh,27.21
2023-02-19T00:53:00,vfh,27.21
2023-02-19T00:54:00,vfh,64.33
2023-02-19T00:55:00,vfh,80.47
2023-02-19T00:56:00,vfh,54.58
2023-02-19T00:57:00,vfh,54.58
2023-02-19T00:58:00,vfh,29.63
2023-02-19T00:59:00,vfh,27.24
2023-02-19T01:00:00,vfh,27.24
2023-02-19T01:01:00,vfh,65.87
2023-02-19T01:02:00,vfh,55.86
2023-02-19T01:03:00,vfh,70.87
2023-02-19T01:04:00,vfh,10.96
2023-02-19T01:05:00,vfh,19.12
2023-02-19T01:06:00,vfh,74.06
2023-02-19T01:07:00,vfh,74.06
2023-02-19T01:08:00,vfh,105.29
2023-02-19T01:09:00,vfh,102.95
2023-02-19T01:10:00,vfh,112.84
2023-02-19T01:11:00,vfh,73.81
2023-02-19T01:12:00,vfh,73.81
2023-02-19T01:13:00,vfh,54.01
2023-02-19T01:14:00,vfh,54.01
2023-02-19T01:15:00,vfh,30.24
2023-02-19T01:16:00,vfh,28.56
2023-02-19T01:17:00,vfh,77.17
2023-02-19T01:18:00,vfh,104.69
2023-02-19T01:19:00,vfh,62.77
2023-02-19T01:20:00,vfh,20.34
2023-02-19T01:21:00,vfh,56.02
2023-02-19T01:22:00,vfh,56.02
2023-02-19T01:23:00,vfh,123.06
2023-02-19T01:24:00,vfh,118.36
2023-02-19T01:25:00,vfh,121.31
2023-02-19T01:26:00,vfh,116.79
2023-02-19T01:27:00,vfh,72.68
2023-02-19T01:28:00,vfh,67.05
2023-02-19T01:29:00,vfh,73.20
2023-02-19T01:30:00,vfh,72.12
2023-02-19T01:31:00,vfh,91.13
2023-02-19T01:32:00,vfh,91.13
2023-02-19T01:33:00,vfh,118.30
2023-02-19T01:34:00,vfh,118.30
2023-02-19T01:35:00,vfh,48.38
2023-02-19T01:36:00,vfh,4.70
2023-02-19T01:37:00,vfh,113.50
2023-02-19T01:38:00,vfh,109.25
2023-02-19T01:39:00,vfh,61.11
2023-02-19T01:40:00,vfh,49.01
2023-02-19T01:41:00,vfh,49.01
2023-02-19T01:42:00,vfh,56.22
2023-02-19T01:43:00,vfh,74.80
2023-02-19T01:44:00,vfh,74.80
2023-02-19T01:45:00,vfh,127.29
2023-02-19T01:46:00,vfh,70.97
2023-02-19T01:47:00,vfh,70.97
2023-02-19T01:48:00,vfh,98.21
2023-02-19T01:49:00,vfh,94.20
2023-02-19T01:50:00,vfh,94.20
2023-02-19T01:51:00,vfh,75.91
2023-02-19T01:52:00,vfh,64.38
2023-02-19T01:53:00,vfh,29.95
2023-02-19T01:54:00,vfh,23.16
2023-02-19T01:55:00,vfh,33.55
2023-02-19T01:56:00,vfh,74.48
2023-02-19T01:57:00,vfh,117.40
2023-02-19T01:58:00,vfh,76.05
2023-02-19T01:59:00,vfh,70.95
2023-02-19T02:00:00,vfh,70.01
2023-02-19T02:01:00,vfh,61.01
2023-02-19T02:02:00,vfh,71.23
2023-02-19T02:03:00,vfh,83.63
2023-02-19T02:04:00,vfh,83.63
2023-02-19T02:05:00,vfh,13.97
2023-02-19T02:06:00,vfh,12.71
2023-02-19T02:07:00,vfh,60.66
2023-02-19T02:08:00,vfh,25.52
2023-02-19T02:09:00,vfh,25.52
2023-02-19T02:10:00,vfh,19.22
2023-02-19T02:11:00,vfh,19.22
2023-02-19T02:12:00,vfh,27.17
2023-02-19T02:13:00,vfh,61.13
2023-02-19T02:14:00,vfh,61.13
2023-02-19T02:15:00,vfh,72.59
2023-02-19T02:16:00,vfh,72.59
2023-02-19T02:17:00,vfh,103.82
2023-02-19T02:18:00,vfh,107.58
2023-02-19T02:19:00,vfh,69.12
2023-02-19T02:20:00,vfh,114.96
2023-02-19T02:21:00,vfh,94.00
2023-02-19T02:22:00,vfh,94.00
2023-02-19T02:23:00,vfh,81.78
2023-02-19T02:24:00,vfh,81.78
2023-02-19T02:25:00,vfh,89.16
2023-02-19T02:26:00,vfh,87.77
2023-02-19T02:27:00,vfh,111.07
2023-02-19T02:28:00,vfh,111.07
2023-02-19T02:29:00,vfh,65.06
2023-02-19T02:30:00,vfh,65.06
2023-02-19T02:31:00,vfh,89.24
2023-02-19T02:32:00,vfh,89.24
2023-02-19T02:33:00,vfh,112.15
2023-02-19T02:34:00,vfh,112.15
2023-02-19T02:35:00,vfh,95.70
2023-02-19T02:36:00,vfh,95.70
2023-02-19T02:37:00,vfh,20.15
2023-02-19T02:38:00,vfh,69.98
2023-02-19T02:39:00,vfh,69.98
2023-02-19T02:40:00,vfh,32.72
2023-02-19T02:41:00,vfh,32.72
2023-02-19T02:42:00,vfh,74.07
2023-02-19T02:43:00,vfh,74.07
2023-02-19T02:44:00,vfh,60.12
2023-02-19T02:45:00,vfh,58.76
2023-02-19T02:46:00,vfh,65.03
2023-02-19T02:47:00,vfh,71.87
2023-02-19T02:48:00,vfh,79.97
2023-02-19T02:49:00,vfh,60.48
2023-02-19T02:50:00,vfh,41.05
2023-02-19T02:51:00,vfh,41.05
2023-02-19T02:52:00,vfh,49.09
2023-02-19T02:53:00,vfh,49.09
2023-02-19T02:54:00,vfh,125.50
2023-02-19T02:55:00,vfh,125.50
2023-02-19T02:56:00,vfh,62.14
2023-02-19T02:57:00,vfh,62.14
2023-02-19T02:58:00,vfh,52.40
2023-02-19T02:59:00,vfh,52.40
2023-02-19T03:00:00,vfh,95.75
2023-02-19T03:01:00,vfh,95.75
2023-02-19T03:02:00,vfh,76.78
2023-02-19T03:03:00,vfh,88.38
2023-02-19T03:04:00,vfh,74.76
2023-02-19T03:05:00,vfh,74.76
2023-02-19T03:06:00,vfh,105.24
2023-02-19T03:07:00,vfh,58.80
2023-02-19T03:08:00,vfh,58.80
2023-02-19T03:09:00,vfh,89.49
2023-02-19T03:10:00,vfh,89.49
2023-02-19T03:11:00,vfh,113.39
2023-02-19T03:12:00,vfh,112.62
2023-02-19T03:13:00,vfh,112.62
2023-02-19T03:14:00,vfh,59.44
2023-02-19T03:15:00,vfh,81.13
2023-02-19T03:16:00,vfh,73.44
2023-02-19T03:17:00,vfh,90.34
2023-02-19T03:18:00,vfh,31.86
2023-02-19T03:19:00,vfh,31.86
2023-02-19T03:20:00,vfh,51.90
2023-02-19T03:21:00,vfh,23.70
2023-02-19T03:22:00,vfh,23.70
2023-02-19T03:23:00,vfh,67.75
2023-02-19T03:24:00,vfh,67.75
2023-02-19T03:25:00,vfh,59.36
2023-02-19T03:26:00,vfh,80.75
2023-02-19T03:27:00,vfh,43.52
2023-02-19T03:28:00,vfh,43.52
2023-02-19T03:29:00,vfh,38.66
2023-02-19T03:30:00,vfh,27.38
2023-02-19T03:31:00,vfh,27.38
2023-02-19T03:32:00,vfh,45.52
2023-02-19T03:33:00,vfh,37.99
2023-02-19T03:34:00,vfh,20.34
2023-02-19T03:35:00,vfh,15.37
2023-02-19T03:36:00,vfh,11.47
2023-02-19T03:37:00,vfh,4.66
2023-02-19T03:38:00,vfh,22.90
2023-02-19T03:39:00,vfh,1.41
2023-02-19T03:40:00,vfh,64.42
2023-02-19T03:41:00,vfh,127.77
2023-02-19T03:42:00,vfh,79.03
2023-02-19T03:43:00,vfh,112.97
2023-02-19T03:44:00,vfh,105.89
2023-02-19T03:45:00,vfh,53.56
2023-02-19T03:46:00,vfh,96.81
2023-02-19T03:47:00,vfh,93.20
2023-02-19T03:48:00,vfh,103.86
2023-02-19T03:49:00,vfh,56.32
2023-02-19T03:50:00,vfh,56.32
2023-02-19T03:51:00,vfh,84.15
2023-02-19T03:52:00,vfh,84.15
2023-02-19T03:53:00,vfh,56.66
2023-02-19T03:54:00,vfh,73.73
2023-02-19T03:55:00,vfh,72.78
2023-02-19T03:56:00,vfh,66.02
2023-02-19T03:57:00,vfh,64.80
2023-02-19T03:58:00,vfh,54.41
2023-02-19T03:59:00,vfh,60.40
2023-02-19T04:00:00,vfh,53.30
2023-02-19T04:02:00,vfh,53.30
2023-02-19T04:03:00,vfh,96.32
2023-02-19T04:04:00,vfh,96.32
2023-02-19T04:05:00,vfh,108.13
2023-02-19T04:06:00,vfh,111.11
2023-02-19T04:07:00,vfh,111.11
2023-02-19T04:08:00,vfh,36.30
2023-02-19T04:09:00,vfh,36.30
2023-02-19T04:10:00,vfh,38.96
2023-02-19T04:11:00,vfh,22.47
2023-02-19T04:12:00,vfh,28.39
2023-02-19T04:13:00,vfh,64.95
2023-02-19T04:14:00,vfh,64.95
2023-02-19T04:15:00,vfh,55.71
2023-02-19T04:16:00,vfh,55.71
2023-02-19T04:17:00,vfh,33.26
2023-02-19T04:18:00,vfh,33.26
2023-02-19T04:19:00,vfh,43.25
2023-02-19T04:20:00,vfh,43.25
2023-02-19T04:21:00,vfh,11.99
2023-02-19T04:22:00,vfh,11.99
2023-02-19T04:23:00,vfh,33.90
2023-02-19T04:24:00,vfh,33.90
2023-02-19T04:25:00,vfh,92.93
2023-02-19T04:26:00,vfh,92.93
2023-02-19T04:27:00,vfh,116.55
2023-02-19T04:28:00,vfh,116.55
2023-02-19T04:29:00,vfh,103.97
2023-02-19T04:30:00,vfh,85.81
2023-02-19T04:31:00,vfh,85.81
2023-02-19T04:32:00,vfh,58.50
2023-02-19T04:33:00,vfh,58.50
2023-02-19T04:34:00,vfh,106.71
2023-02-19T04:35:00,vfh,72.31
2023-02-19T04:36:00,vfh,72.31
2023-02-19T04:37:00,vfh,56.72
2023-02-19T04:38:00,vfh,56.72
2023-02-19T04:39:00,vfh,78.59
2023-02-19T04:40:00,vfh,76.39
2023-02-19T04:41:00,vfh,76.39
2023-02-19T04:42:00,vfh,50.72
2023-02-19T04:43:00,vfh,33.38
2023-02-19T04:44:00,vfh,33.38
2023-02-19T04:45:00,vfh,27.21
2023-02-19T04:46:00,vfh,27.21
2023-02-19T04:47:00,vfh,81.36
2023-02-19T04:48:00,vfh,49.41
2023-02-19T04:49:00,vfh,87.49
2023-02-19T04:50:00,vfh,87.49
2023-02-19T04:51:00,vfh,39.48
2023-02-19T04:52:00,vfh,69.79
2023-02-19T04:53:00,vfh,69.79
2023-02-19T04:54:00,vfh,78.16
2023-02-19T04:55:00,vfh,78.16
2023-02-19T04:56:00,vfh,69.47
2023-02-19T04:57:00,vfh,69.47
2023-02-19T04:58:00,vfh,90.38
2023-02-19T04:59:00,vfh,80.62
2023-02-19T05:00:00,vfh,71.20
2023-02-19T05:01:00,vfh,60.80
2023-02-19T05:02:00,vfh,60.80
2023-02-19T05:03:00,vfh,109.32
2023-02-19T05:04:00,vfh,109.32
2023-02-19T05:05:00,vfh,54.29
2023-02-19T05:06:00,vfh,54.29
2023-02-19T05:07:00,vfh,109.79
2023-02-19T05:08:00,vfh,81.83
2023-02-19T05:09:00,vfh,81.83
2023-02-19T05:10:00,vfh,17.70
2023-02-19T05:11:00,vfh,72.23
2023-02-19T05:12:00,vfh,72.23
2023-02-19T05:13:00,vfh,87.43
2023-02-19T05:14:00,vfh,121.91
2023-02-19T05:15:00,vfh,103.44
2023-02-19T05:16:00,vfh,81.83
2023-02-19T05:17:00,vfh,81.83
2023-02-19T05:18:00,vfh,76.55
2023-02-19T05:19:00,vfh,76.55
2023-02-19T05:20:00,vfh,25.49
2023-02-19T05:21:00,vfh,25.49
2023-02-19T05:22:00,vfh,46.48
2023-02-19T05:23:00,vfh,80.42
2023-02-19T05:24:00,vfh,66.28
2023-02-19T05:25:00,vfh,67.59
2023-02-19T05:26:00,vfh,67.59
2023-02-19T05:27:00,vfh,45.81
2023-02-19T05:28:00,vfh,45.81
2023-02-19T05:29:00,vfh,76.33
2023-02-19T05:30:00,vfh,111.14
2023-02-19T05:31:00,vfh,111.14
2023-02-19T05:32:00,vfh,41.33
2023-02-19T05:33:00,vfh,59.82
2023-02-19T05:34:00,vfh,67.75
2023-02-19T05:35:00,vfh,69.39
2023-02-19T05:36:00,vfh,102.53
2023-02-19T05:37:00,vfh,37.82
2023-02-19T05:38:00,vfh,14.94
2023-02-19T05:39:00,vfh,112.66
2023-02-19T05:40:00,vfh,112.66
2023-02-19T05:41:00,vfh,129.04
2023-02-19T05:42:00,vfh,129.04
2023-02-19T05:43:00,vfh,88.39
2023-02-19T05:44:00,vfh,44.87
2023-02-19T05:45:00,vfh,30.70
2023-02-19T05:46:00,vfh,30.70
2023-02-19T05:47:00,vfh,104.21
2023-02-19T05:48:00,vfh,104.21
2023-02-19T05:49:00,vfh,109.56
2023-02-19T05:50:00,vfh,67.35
2023-02-19T05:51:00,vfh,38.98
2023-02-19T05:52:00,vfh,45.62
2023-02-19T05:53:00,vfh,45.62
2023-02-19T05:54:00,vfh,97.72
2023-02-19T05:55:00,vfh,74.54
2023-02-19T05:56:00,vfh,57.10
2023-02-19T05:57:00,vfh,75.71
2023-02-19T05:58:00,vfh,106.28
2023-02-19T05:59:00,vfh,34.04
2023-02-19T06:00:00,vfh,34.04
2023-02-19T06:01:00,vfh,59.49
2023-02-19T06:02:00,vfh,69.58
2023-02-19T06:03:00,vfh,52.57
2023-02-19T06:04:00,vfh,52.57
2023-02-19T06:05:00,vfh,39.13
2023-02-19T06:06:00,vfh,39.13
2023-02-19T06:07:00,vfh,96.76
2023-02-19T06:08:00,vfh,59.17
2023-02-19T06:09:00,vfh,59.17
2023-02-19T06:10:00,vfh,46.18
2023-02-19T06:11:00,vfh,46.18
2023-02-19T06:12:00,vfh,81.06
2023-02-19T06:13:00,vfh,81.06
2023-02-19T06:14:00,vfh,117.35
2023-02-19T06:15:00,vfh,99.65
2023-02-19T06:16:00,vfh,99.65
2023-02-19T06:17:00,vfh,76.53
2023-02-19T06:18:00,vfh,36.49
2023-02-19T06:19:00,vfh,36.49
2023-02-19T06:20:00,vfh,84.30
2023-02-19T06:21:00,vfh,84.30
2023-02-19T06:22:00,vfh,57.31
2023-02-19T06:23:00,vfh,57.31
2023-02-19T06:24:00,vfh,70.51
2023-02-19T06:25:00,vfh,70.51
2023-02-19T06:26:00,vfh,78.80
2023-02-19T06:27:00,vfh,47.89
2023-02-19T06:28:00,vfh,47.89
2023-02-19T06:29:00,vfh,83.85
2023-02-19T06:30:00,vfh,83.85
2023-02-19T06:31:00,vfh,47.22
2023-02-19T06:32:00,vfh,47.22
2023-02-19T06:33:00,vfh,86.26
2023-02-19T06:34:00,vfh,86.26
2023-02-19T06:35:00,vfh,26.02
2023-02-19T06:36:00,vfh,26.02
2023-02-19T06:37:00,vfh,70.16
2023-02-19T06:38:00,vfh,70.16
2023-02-19T06:39:00,vfh,67.02
2023-02-19T06:40:00,vfh,67.02
2023-02-19T06:41:00,vfh,99.71
2023-02-19T06:42:00,vfh,62.36
2023-02-19T06:43:00,vfh,33.48
2023-02-19T06:44:00,vfh,33.48
2023-02-19T06:45:00,vfh,67.42
2023-02-19T06:46:00,vfh,104.26
2023-02-19T06:47:00,vfh,104.26
2023-02-19T06:48:00,vfh,103.95
2023-02-19T06:49:00,vfh,103.95
2023-02-19T06:50:00,vfh,97.35
2023-02-19T06:51:00,vfh,116.71
2023-02-19T06:52:00,vfh,89.66
2023-02-19T06:53:00,vfh,11.81
2023-02-19T06:54:00,vfh,15.75
2023-02-19T06:55:00,vfh,75.43
2023-02-19T06:56:00,vfh,58.72
2023-02-19T06:57:00,vfh,42.03
2023-02-19T06:58:00,vfh,70.81
2023-02-19T06:59:00,vfh,70.81
2023-02-19T07:00:00,vfh,69.18
2023-02-19T07:01:00,vfh,69.18
2023-02-19T07:02:00,vfh,76.83
2023-02-19T07:03:00,vfh,37.96
2023-02-19T07:04:00,vfh,37.96
2023-02-19T07:05:00,vfh,32.43
2023-02-19T07:06:00,vfh,32.43
2023-02-19T07:07:00,vfh,83.66
2023-02-19T07:08:00,vfh,83.66
2023-02-19T07:09:00,vfh,90.21
2023-02-19T07:10:00,vfh,43.72
2023-02-19T07:11:00,vfh,57.69
2023-02-19T07:12:00,vfh,57.69
2023-02-19T07:13:00,vfh,109.67
2023-02-19T07:14:00,vfh,109.67
2023-02-19T07:15:00,vfh,30.34
2023-02-19T07:16:00,vfh,29.50
2023-02-19T07:17:00,vfh,53.66
2023-02-19T07:18:00,vfh,119.65
2023-02-19T07:19:00,vfh,119.65
2023-02-19T07:20:00,vfh,37.74
2023-02-19T07:21:00,vfh,37.74
2023-02-19T07:22:00,vfh,52.16
2023-02-19T07:23:00,vfh,107.52
2023-02-19T07:24:00,vfh,107.52
2023-02-19T07:25:00,vfh,71.55
2023-02-19T07:26:00,vfh,66.50
2023-02-19T07:27:00,vfh,47.49
2023-02-19T07:28:00,vfh,52.33
2023-02-19T07:29:00,vfh,73.54
2023-02-19T07:30:00,vfh,67.61
2023-02-19T07:31:00,vfh,16.91
2023-02-19T07:32:00,vfh,94.75
2023-02-19T07:33:00,vfh,85.63
2023-02-19T07:34:00,vfh,87.68
2023-02-19T07:35:00,vfh,92.44
2023-02-19T07:36:00,vfh,22.85
2023-02-19T07:37:00,vfh,22.85
2023-02-19T07:38:00,vfh,41.95
2023-02-19T07:39:00,vfh,41.95
2023-02-19T07:40:00,vfh,49.02
2023-02-19T07:41:00,vfh,76.58
2023-02-19T07:42:00,vfh,47.47
2023-02-19T07:43:00,vfh,47.47
2023-02-19T07:44:00,vfh,39.77
2023-02-19T07:45:00,vfh,39.77
2023-02-19T07:46:00,vfh,45.33
2023-02-19T07:47:00,vfh,57.88
2023-02-19T07:48:00,vfh,8.62
2023-02-19T07:49:00,vfh,100.33
2023-02-19T07:50:00,vfh,100.33
2023-02-19T07:51:00,vfh,105.13
2023-02-19T07:52:00,vfh,105.13
2023-02-19T07:53:00,vfh,64.70
2023-02-19T07:54:00,vfh,64.70
2023-02-19T07:55:00,vfh,69.67
2023-02-19T07:56:00,vfh,69.67
2023-02-19T07:57:00,vfh,65.00
2023-02-19T07:58:00,vfh,65.00
2023-02-19T07:59:00,vfh,23.74
2023-02-19T08:00:00,vfh,15.03
2023-02-19T08:01:00,vfh,15.03
2023-02-19T08:02:00,vfh,17.76
2023-02-19T08:03:00,vfh,74.74
2023-02-19T08:04:00,vfh,86.16
2023-02-19T08:05:00,vfh,73.66
2023-02-19T08:06:00,vfh,73.66
2023-02-19T08:07:00,vfh,70.66
2023-02-19T08:08:00,vfh,75.49
2023-02-19T08:09:00,vfh,75.49
2023-02-19T08:10:00,vfh,89.31
2023-02-19T08:11:00,vfh,89.31
2023-02-19T08:12:00,vfh,65.42
2023-02-19T08:13:00,vfh,62.95
2023-02-19T08:14:00,vfh,62.95
2023-02-19T08:15:00,vfh,30.82
2023-02-19T08:16:00,vfh,17.79
2023-02-19T08:17:00,vfh,31.99
2023-02-19T08:18:00,vfh,84.24
2023-02-19T08:19:00,vfh,84.24
2023-02-19T08:20:00,vfh,66.34
2023-02-19T08:21:00,vfh,66.34
2023-02-19T08:22:00,vfh,20.89
2023-02-19T08:23:00,vfh,88.35
2023-02-19T08:24:00,vfh,88.35
2023-02-19T08:25:00,vfh,55.94
2023-02-19T08:26:00,vfh,69.86
2023-02-19T08:27:00,vfh,69.86
2023-02-19T08:28:00,vfh,103.63
2023-02-19T08:29:00,vfh,104.55
2023-02-19T08:30:00,vfh,118.99
2023-02-19T08:31:00,vfh,81.27
2023-02-19T08:32:00,vfh,81.27
2023-02-19T08:33:00,vfh,125.36
2023-02-19T08:34:00,vfh,72.98
2023-02-19T08:35:00,vfh,17.74
2023-02-19T08:36:00,vfh,21.42
2023-02-19T08:37:00,vfh,80.96
2023-02-19T08:38:00,vfh,106.82
2023-02-19T08:39:00,vfh,121.60
2023-02-19T08:40:00,vfh,62.94
2023-02-19T08:41:00,vfh,77.45
2023-02-19T08:42:00,vfh,77.45
2023-02-19T08:43:00,vfh,65.80
2023-02-19T08:44:00,vfh,38.03
2023-02-19T08:45:00,vfh,31.80
2023-02-19T08:46:00,vfh,36.70
2023-02-19T08:47:00,vfh,49.54
2023-02-19T08:48:00,vfh,49.15
2023-02-19T08:49:00,vfh,65.74
2023-02-19T08:50:00,vfh,76.56
2023-02-19T08:51:00,vfh,65.02
2023-02-19T08:52:00,vfh,84.36
2023-02-19T08:53:00,vfh,89.67
2023-02-19T08:54:00,vfh,89.67
2023-02-19T08:55:00,vfh,35.94
2023-02-19T08:56:00,vfh,89.18
2023-02-19T08:57:00,vfh,89.18
2023-02-19T08:58:00,vfh,86.09
2023-02-19T08:59:00,vfh,119.99
2023-02-19T09:00:00,vfh,69.61
2023-02-19T09:01:00,vfh,69.61
2023-02-19T09:02:00,vfh,30.25
2023-02-19T09:03:00,vfh,64.56
2023-02-19T09:04:00,vfh,64.56
2023-02-19T09:05:00,vfh,58.43
2023-02-19T09:06:00,vfh,58.43
2023-02-19T09:07:00,vfh,20.50
2023-02-19T09:08:00,vfh,20.50
2023-02-19T09:09:00,vfh,65.47
2023-02-19T09:10:00,vfh,89.67
2023-02-19T09:11:00,vfh,45.62
2023-02-19T09:12:00,vfh,65.09
2023-02-19T09:13:00,vfh,104.01
2023-02-19T09:14:00,vfh,108.73
2023-02-19T09:15:00,vfh,89.80
2023-02-19T09:16:00,vfh,89.80
2023-02-19T09:17:00,vfh,84.43
2023-02-19T09:18:00,vfh,103.44
2023-02-19T09:19:00,vfh,103.44
2023-02-19T09:20:00,vfh,25.84
2023-02-19T09:21:00,vfh,25.84
2023-02-19T09:22:00,vfh,69.18
2023-02-19T09:23:00,vfh,54.58
2023-02-19T09:24:00,vfh,54.58
2023-02-19T09:25:00,vfh,66.15
2023-02-19T09:26:00,vfh,66.15
2023-02-19T09:27:00,vfh,66.93
2023-02-19T09:28:00,vfh,66.93
2023-02-19T09:29:00,vfh,81.34
2023-02-19T09:30:00,vfh,81.34
2023-02-19T09:31:00,vfh,90.40
2023-02-19T09:32:00,vfh,76.22
2023-02-19T09:33:00,vfh,70.91
2023-02-19T09:34:00,vfh,40.26
2023-02-19T09:35:00,vfh,40.26
2023-02-19T09:36:00,vfh,91.24
2023-02-19T09:37:00,vfh,75.11
2023-02-19T09:38:00,vfh,75.11
2023-02-19T09:39:00,vfh,60.08
2023-02-19T09:40:00,vfh,50.69
2023-02-19T09:41:00,vfh,85.67
2023-02-19T09:42:00,vfh,85.67
2023-02-19T09:43:00,vfh,30.68
2023-02-19T09:44:00,vfh,1.03
2023-02-19T09:45:00,vfh,1.03
2023-02-19T09:46:00,vfh,38.53
2023-02-19T09:47:00,vfh,38.53
2023-02-19T09:48:00,vfh,56.93
2023-02-19T09:49:00,vfh,67.02
2023-02-19T09:50:00,vfh,73.09
2023-02-19T09:51:00,vfh,73.09
2023-02-19T09:52:00,vfh,63.90
2023-02-19T09:53:00,vfh,69.16
2023-02-19T09:54:00,vfh,69.16
2023-02-19T09:55:00,vfh,65.16
2023-02-19T09:56:00,vfh,38.56
2023-02-19T09:57:00,vfh,50.97
2023-02-19T09:58:00,vfh,49.22
2023-02-19T09:59:00,vfh,87.83
2023-02-19T10:00:00,vfh,87.83
2023-02-19T10:01:00,vfh,75.41
2023-02-19T10:02:00,vfh,75.41
2023-02-19T10:03:00,vfh,110.69
2023-02-19T10:04:00,vfh,70.74
2023-02-19T10:05:00,vfh,70.74
2023-02-19T10:06:00,vfh,45.95
2023-02-19T10:07:00,vfh,45.95
2023-02-19T10:08:00,vfh,72.39
2023-02-19T10:09:00,vfh,72.39
2023-02-19T10:10:00,vfh,57.56
2023-02-19T10:11:00,vfh,57.56
2023-02-19T10:12:00,vfh,65.47
2023-02-19T10:13:00,vfh,65.47
2023-02-19T10:14:00,vfh,105.47
2023-02-19T10:15:00,vfh,105.47
2023-02-19T10:16:00,vfh,87.58
2023-02-19T10:17:00,vfh,87.58
2023-02-19T10:18:00,vfh,89.05
2023-02-19T10:19:00,vfh,89.05
2023-02-19T10:20:00,vfh,71.30
2023-02-19T10:21:00,vfh,51.51
2023-02-19T10:22:00,vfh,69.92
2023-02-19T10:23:00,vfh,83.55
2023-02-19T10:24:00,vfh,83.55
2023-02-19T10:25:00,vfh,66.57
2023-02-19T10:26:00,vfh,74.75
2023-02-19T10:27:00,vfh,30.20
2023-02-19T10:28:00,vfh,80.19
2023-02-19T10:29:00,vfh,80.19
2023-02-19T10:30:00,vfh,59.99
2023-02-19T10:31:00,vfh,91.28
2023-02-19T10:32:00,vfh,91.28
2023-02-19T10:33:00,vfh,101.56
2023-02-19T10:34:00,vfh,101.56
2023-02-19T10:35:00,vfh,59.81
2023-02-19T10:36:00,vfh,59.81
2023-02-19T10:37:00,vfh,33.25
2023-02-19T10:38:00,vfh,33.25
2023-02-19T10:39:00,vfh,95.36
2023-02-19T10:40:00,vfh,95.36
2023-02-19T10:41:00,vfh,42.73
2023-02-19T10:42:00,vfh,41.99
2023-02-19T10:43:00,vfh,57.09
2023-02-19T10:44:00,vfh,62.22
2023-02-19T10:45:00,vfh,62.85
2023-02-19T10:46:00,vfh,73.55
2023-02-19T10:47:00,vfh,44.79
2023-02-19T10:48:00,vfh,74.10
2023-02-19T10:49:00,vfh,74.10
2023-02-19T10:50:00,vfh,49.54
2023-02-19T10:51:00,vfh,49.54
2023-02-19T10:52:00,vfh,71.22
2023-02-19T10:53:00,vfh,71.22
2023-02-19T10:54:00,vfh,71.87
2023-02-19T10:55:00,vfh,71.87
2023-02-19T10:56:00,vfh,113.38
2023-02-19T10:57:00,vfh,113.38
2023-02-19T10:58:00,vfh,77.65
2023-02-19T10:59:00,vfh,77.65
2023-02-19T11:00:00,vfh,70.05
2023-02-19T11:01:00,vfh,86.74
2023-02-19T11:02:00,vfh,86.74
2023-02-19T11:03:00,vfh,40.15
2023-02-19T11:04:00,vfh,40.15
2023-02-19T11:05:00,vfh,90.98
2023-02-19T11:06:00,vfh,90.98
