#datetime,building,power
2022-06-08T00:01:00,atb,26.40
2022-06-08T00:02:00,atb,14.40
2022-06-08T00:04:00,atb,26.40
2022-06-08T00:05:00,atb,14.40
2022-06-08T00:06:00,atb,14.40
2022-06-08T00:07:00,atb,26.41
2022-06-08T00:09:00,atb,28.80
2022-06-08T00:11:00,atb,43.20
2022-06-08T00:12:00,atb,26.40
2022-06-08T00:14:00,atb,50.41
2022-06-08T00:16:00,atb,33.59
2022-06-08T00:18:00,atb,26.41
2022-06-08T00:19:00,atb,14.40
2022-06-08T00:21:00,atb,28.80
2022-06-08T00:23:00,atb,26.40
2022-06-08T00:25:00,atb,26.40
2022-06-08T00:27:00,atb,26.41
2022-06-08T00:28:00,atb,14.40
2022-06-08T00:30:00,atb,26.40
2022-06-08T00:31:00,atb,26.40
2022-06-08T00:32:00,atb,28.80
2022-06-08T00:34:00,atb,26.40
2022-06-08T00:36:00,atb,26.40
2022-06-08T00:38:00,atb,26.41
2022-06-08T00:40:00,atb,28.80
2022-06-08T00:41:00,atb,12.00
2022-06-08T00:43:00,atb,26.40
2022-06-08T00:45:00,atb,26.40
2022-06-08T00:46:00,atb,14.40
2022-06-08T00:48:00,atb,26.41
2022-06-08T00:50:00,atb,26.40
2022-06-08T00:52:00,atb,26.40
2022-06-08T00:53:00,atb,14.40
2022-06-08T00:55:00,atb,26.40
2022-06-08T00:56:00,atb,12.01
2022-06-08T00:58:00,atb,26.40
2022-06-08T00:59:00,atb,14.40
2022-06-08T01:01:00,atb,31.20
2022-06-08T01:02:00,atb,23.99
2022-06-08T01:04:00,atb,52.81
2022-06-08T01:05:00,atb,19.19
2022-06-08T01:07:00,atb,28.80
2022-06-08T01:09:00,atb,28.81
2022-06-08T01:11:00,atb,26.40
2022-06-08T01:12:00,atb,14.40
2022-06-08T01:14:00,atb,26.40
2022-06-08T01:16:00,atb,26.40
2022-06-08T01:18:00,atb,28.80
2022-06-08T01:20:00,atb,26.41
2022-06-08T01:21:00,atb,14.40
2022-06-08T01:23:00,atb,26.40
2022-06-08T01:24:00,atb,14.40
2022-06-08T01:25:00,atb,14.40
2022-06-08T01:27:00,atb,26.40
2022-06-08T01:29:00,atb,26.40
2022-06-08T01:30:00,atb,14.41
2022-06-08T01:32:00,atb,28.80
2022-06-08T01:34:00,atb,26.40
2022-06-08T01:35:00,atb,14.40
2022-06-08T01:37:00,atb,28.80
2022-06-08T01:39:00,atb,26.40
2022-06-08T01:41:00,atb,28.80
2022-06-08T01:43:00,atb,26.41
2022-06-08T01:45:00,atb,28.80
2022-06-08T01:46:00,atb,12.00
2022-06-08T01:48:00,atb,28.80
2022-06-08T01:50:00,atb,26.40
2022-06-08T01:52:00,atb,28.80
2022-06-08T01:54:00,atb,26.40
2022-06-08T01:55:00,atb,14.40
2022-06-08T01:57:00,atb,26.41
2022-06-08T01:59:00,atb,28.80
2022-06-08T02:00:00,atb,12.00
2022-06-08T02:02:00,atb,26.40
2022-06-08T02:04:00,atb,26.40
2022-06-08T02:06:00,atb,26.41
2022-06-08T02:08:00,atb,28.80
2022-06-08T02:10:00,atb,26.40
2022-06-08T02:12:00,atb,26.40
2022-06-08T02:14:00,atb,26.41
2022-06-08T02:15:00,atb,12.00
2022-06-08T02:17:00,atb,28.80
2022-06-08T02:19:00,atb,26.40
2022-06-08T02:21:00,atb,26.40
2022-06-08T02:23:00,atb,26.41
2022-06-08T02:25:00,atb,28.80
2022-06-08T02:26:00,atb,12.00
2022-06-08T02:28:00,atb,28.80
2022-06-08T02:29:00,atb,12.00
2022-06-08T02:31:00,atb,26.40
2022-06-08T02:32:00,atb,14.40
2022-06-08T02:34:00,atb,26.41
2022-06-08T02:35:00,atb,12.00
2022-06-08T02:37:00,atb,26.40
2022-06-08T02:39:00,atb,38.39
2022-06-08T02:40:00,atb,26.41
2022-06-08T02:42:00,atb,52.79
2022-06-08T02:44:00,atb,38.41
2022-06-08T02:45:00,atb,12.00
2022-06-08T02:47:00,atb,28.80
2022-06-08T02:49:00,atb,26.40
2022-06-08T02:50:00,atb,14.40
2022-06-08T02:52:00,atb,28.80
2022-06-08T02:54:00,atb,26.41
2022-06-08T02:56:00,atb,28.80
2022-06-08T02:57:00,atb,14.40
2022-06-08T02:59:00,atb,26.40
2022-06-08T03:01:00,atb,28.80
2022-06-08T03:03:00,atb,28.80
2022-06-08T03:05:00,atb,26.40
2022-06-08T03:07:00,atb,28.80
2022-06-08T03:09:00,atb,26.41
2022-06-08T03:10:00,atb,14.40
2022-06-08T03:11:00,atb,12.00
2022-06-08T03:13:00,atb,28.80
2022-06-08T03:14:00,atb,12.00
2022-06-08T03:15:00,atb,14.40
2022-06-08T03:17:00,atb,26.40
2022-06-08T03:18:00,atb,12.01
2022-06-08T03:20:00,atb,28.80
2022-06-08T03:22:00,atb,26.40
2022-06-08T03:23:00,atb,14.40
2022-06-08T03:25:00,atb,26.40
2022-06-08T03:27:00,atb,26.40
2022-06-08T03:29:00,atb,26.41
2022-06-08T03:31:00,atb,26.40
2022-06-08T03:32:00,atb,14.40
2022-06-08T03:34:00,atb,26.40
2022-06-08T03:35:00,atb,12.00
2022-06-08T03:37:00,atb,26.41
2022-06-08T03:39:00,atb,28.80
2022-06-08T03:40:00,atb,12.00
2022-06-08T03:42:00,atb,26.40
2022-06-08T03:44:00,atb,26.40
2022-06-08T03:46:00,atb,28.80
2022-06-08T03:48:00,atb,26.41
2022-06-08T03:50:00,atb,26.40
2022-06-08T03:52:00,atb,26.40
2022-06-08T03:54:00,atb,26.40
2022-06-08T03:56:00,atb,28.81
2022-06-08T03:58:00,atb,26.40
2022-06-08T03:59:00,atb,14.40
2022-06-08T04:01:00,atb,28.80
2022-06-08T04:03:00,atb,26.40
2022-06-08T04:04:00,atb,14.40
2022-06-08T04:06:00,atb,26.40
2022-06-08T04:07:00,atb,24.01
2022-06-08T04:08:00,atb,23.99
2022-06-08T04:10:00,atb,48.00
2022-06-08T04:12:00,atb,26.40
2022-06-08T04:13:00,atb,14.40
2022-06-08T04:15:00,atb,26.41
2022-06-08T04:17:00,atb,28.80
2022-06-08T04:19:00,atb,26.40
2022-06-08T04:20:00,atb,14.40
2022-06-08T04:22:00,atb,26.40
2022-06-08T04:24:00,atb,28.80
2022-06-08T04:25:00,atb,14.40
2022-06-08T04:26:00,atb,12.00
2022-06-08T04:28:00,atb,26.41
2022-06-08T04:30:00,atb,50.39
2022-06-08T04:31:00,atb,26.41
2022-06-08T04:33:00,atb,50.39
2022-06-08T04:34:00,atb,14.40
2022-06-08T04:35:00,atb,14.40
2022-06-08T04:37:00,atb,26.41
2022-06-08T04:39:00,atb,26.40
2022-06-08T04:42:00,atb,28.80
2022-06-08T04:43:00,atb,26.40
2022-06-08T04:44:00,atb,12.00
2022-06-08T04:46:00,atb,28.80
2022-06-08T04:48:00,atb,26.41
2022-06-08T04:49:00,atb,14.40
2022-06-08T04:52:00,atb,26.40
2022-06-08T04:53:00,atb,31.20
2022-06-08T04:55:00,atb,28.80
2022-06-08T04:57:00,atb,28.80
2022-06-08T04:59:00,atb,31.20
2022-06-08T05:00:00,atb,14.40
2022-06-08T05:02:00,atb,28.80
2022-06-08T05:04:00,atb,26.40
2022-06-08T05:06:00,atb,31.20
2022-06-08T05:08:00,atb,26.40
2022-06-08T05:10:00,atb,31.20
2022-06-08T05:12:00,atb,26.41
2022-06-08T05:13:00,atb,19.19
2022-06-08T05:15:00,atb,31.20
2022-06-08T05:16:00,atb,14.40
2022-06-08T05:18:00,atb,26.40
2022-06-08T05:20:00,atb,26.41
2022-06-08T05:22:00,atb,28.80
2022-06-08T05:24:00,atb,26.40
2022-06-08T05:26:00,atb,28.80
2022-06-08T05:28:00,atb,26.40
2022-06-08T05:30:00,atb,28.80
2022-06-08T05:31:00,atb,12.01
2022-06-08T05:33:00,atb,28.80
2022-06-08T05:34:00,atb,12.00
2022-06-08T05:36:00,atb,28.80
2022-06-08T05:38:00,atb,23.99
2022-06-08T05:40:00,atb,26.41
2022-06-08T05:41:00,atb,16.80
2022-06-08T05:43:00,atb,26.40
2022-06-08T05:45:00,atb,28.80
2022-06-08T05:47:00,atb,26.40
2022-06-08T05:49:00,atb,28.80
2022-06-08T05:51:00,atb,31.20
2022-06-08T05:53:00,atb,26.40
2022-06-08T05:55:00,atb,26.41
2022-06-08T05:57:00,atb,26.40
2022-06-08T05:59:00,atb,28.80
2022-06-08T06:00:00,atb,12.00
2022-06-08T06:02:00,atb,28.80
2022-06-08T06:03:00,atb,14.40
2022-06-08T06:05:00,atb,26.40
2022-06-08T06:07:00,atb,31.20
2022-06-08T06:08:00,atb,12.01
2022-06-08T06:09:00,atb,16.79
2022-06-08T06:11:00,atb,38.41
2022-06-08T06:12:00,atb,26.40
2022-06-08T06:14:00,atb,43.20
2022-06-08T06:16:00,atb,43.20
2022-06-08T06:18:00,atb,45.60
2022-06-08T06:19:00,atb,14.40
2022-06-08T06:21:00,atb,31.20
2022-06-08T06:23:00,atb,33.60
2022-06-08T06:25:00,atb,31.20
2022-06-08T06:26:00,atb,16.80
2022-06-08T06:27:00,atb,14.40
2022-06-08T06:29:00,atb,33.60
2022-06-08T06:31:00,atb,28.80
2022-06-08T06:33:00,atb,33.59
2022-06-08T06:34:00,atb,14.41
2022-06-08T06:36:00,atb,28.80
2022-06-08T06:38:00,atb,50.39
2022-06-08T06:40:00,atb,57.60
2022-06-08T06:42:00,atb,40.81
2022-06-08T06:44:00,atb,31.20
2022-06-08T06:45:00,atb,14.40
2022-06-08T06:46:00,atb,14.40
2022-06-08T06:48:00,atb,26.40
2022-06-08T06:50:00,atb,26.40
2022-06-08T06:52:00,atb,31.20
2022-06-08T06:53:00,atb,14.40
2022-06-08T06:55:00,atb,26.40
2022-06-08T06:56:00,atb,19.20
2022-06-08T06:58:00,atb,26.40
2022-06-08T07:00:00,atb,26.41
2022-06-08T07:01:00,atb,14.40
2022-06-08T07:03:00,atb,26.40
2022-06-08T07:04:00,atb,14.40
2022-06-08T07:06:00,atb,33.60
2022-06-08T07:08:00,atb,35.99
2022-06-08T07:09:00,atb,28.80
2022-06-08T07:10:00,atb,28.80
2022-06-08T07:12:00,atb,50.41
2022-06-08T07:14:00,atb,31.20
2022-06-08T07:16:00,atb,28.80
2022-06-08T07:17:00,atb,14.40
2022-06-08T07:19:00,atb,28.80
2022-06-08T07:21:00,atb,28.80
2022-06-08T07:22:00,atb,14.40
2022-06-08T07:24:00,atb,33.60
2022-06-08T07:25:00,atb,14.40
2022-06-08T07:27:00,atb,28.80
2022-06-08T07:29:00,atb,28.80
2022-06-08T07:30:00,atb,14.40
2022-06-08T07:32:00,atb,28.80
2022-06-08T07:34:00,atb,31.20
2022-06-08T07:35:00,atb,14.40
2022-06-08T07:37:00,atb,31.20
2022-06-08T07:38:00,atb,14.40
2022-06-08T07:40:00,atb,31.20
2022-06-08T07:42:00,atb,31.20
2022-06-08T07:43:00,atb,14.40
2022-06-08T07:45:00,atb,31.20
2022-06-08T07:46:00,atb,14.40
2022-06-08T07:47:00,atb,14.40
2022-06-08T07:49:00,atb,28.80
2022-06-08T07:51:00,atb,28.80
2022-06-08T07:52:00,atb,14.40
2022-06-08T07:54:00,atb,31.20
2022-06-08T07:56:00,atb,28.80
2022-06-08T07:57:00,atb,14.40
2022-06-08T07:59:00,atb,33.60
2022-06-08T08:01:00,atb,36.01
2022-06-08T08:02:00,atb,16.80
2022-06-08T08:04:00,atb,35.99
2022-06-08T08:06:00,atb,28.80
2022-06-08T08:07:00,atb,14.40
2022-06-08T08:09:00,atb,33.60
2022-06-08T08:11:00,atb,28.80
2022-06-08T08:13:00,atb,26.40
2022-06-08T08:15:00,atb,28.81
2022-06-08T08:17:00,atb,28.80
2022-06-08T08:19:00,atb,28.80
2022-06-08T08:20:00,atb,14.40
2022-06-08T08:21:00,atb,14.40
2022-06-08T08:23:00,atb,28.80
2022-06-08T08:24:00,atb,14.40
2022-06-08T08:26:00,atb,28.80
2022-06-08T08:28:00,atb,28.80
2022-06-08T08:29:00,atb,16.80
2022-06-08T08:31:00,atb,28.80
2022-06-08T08:33:00,atb,28.80
2022-06-08T08:34:00,atb,14.40
2022-06-08T08:36:00,atb,28.80
2022-06-08T08:38:00,atb,28.80
2022-06-08T08:40:00,atb,28.80
2022-06-08T08:42:00,atb,36.01
2022-06-08T08:44:00,atb,52.79
2022-06-08T08:46:00,atb,52.81
2022-06-08T08:48:00,atb,33.60
2022-06-08T08:50:00,atb,28.80
2022-06-08T08:51:00,atb,16.80
2022-06-08T08:52:00,atb,14.40
2022-06-08T08:54:00,atb,31.20
2022-06-08T08:56:00,atb,33.59
2022-06-08T08:57:00,atb,26.41
2022-06-08T08:58:00,atb,19.19
2022-06-08T09:00:00,atb,50.41
2022-06-08T09:01:00,atb,19.20
2022-06-08T09:03:00,atb,35.99
2022-06-08T09:05:00,atb,31.20
2022-06-08T09:06:00,atb,16.80
2022-06-08T09:07:00,atb,16.80
2022-06-08T09:09:00,atb,33.60
2022-06-08T09:11:00,atb,48.00
2022-06-08T09:12:00,atb,21.59
2022-06-08T09:14:00,atb,40.80
2022-06-08T09:16:00,atb,36.01
2022-06-08T09:18:00,atb,40.80
2022-06-08T09:20:00,atb,40.81
2022-06-08T09:22:00,atb,33.59
2022-06-08T09:24:00,atb,31.20
2022-06-08T09:26:00,atb,33.60
2022-06-08T09:28:00,atb,31.20
2022-06-08T09:29:00,atb,16.80
2022-06-08T09:31:00,atb,33.60
2022-06-08T09:33:00,atb,33.59
2022-06-08T09:35:00,atb,33.60
2022-06-08T09:37:00,atb,33.60
2022-06-08T09:38:00,atb,16.80
2022-06-08T09:39:00,atb,14.40
2022-06-08T09:41:00,atb,33.59
2022-06-08T09:43:00,atb,31.20
2022-06-08T09:45:00,atb,28.80
2022-06-08T09:47:00,atb,36.01
2022-06-08T09:48:00,atb,16.80
2022-06-08T09:50:00,atb,33.60
2022-06-08T09:51:00,atb,16.80
2022-06-08T09:53:00,atb,33.59
2022-06-08T09:55:00,atb,40.81
2022-06-08T09:57:00,atb,55.20
2022-06-08T09:59:00,atb,36.01
2022-06-08T10:00:00,atb,16.79
2022-06-08T10:01:00,atb,16.80
2022-06-08T10:03:00,atb,33.60
2022-06-08T10:04:00,atb,16.80
2022-06-08T10:06:00,atb,36.01
2022-06-08T10:07:00,atb,21.59
2022-06-08T10:09:00,atb,43.20
2022-06-08T10:10:00,atb,19.20
2022-06-08T10:12:00,atb,67.19
2022-06-08T10:13:00,atb,31.20
2022-06-08T10:15:00,atb,64.80
2022-06-08T10:17:00,atb,45.60
2022-06-08T10:19:00,atb,45.60
2022-06-08T10:21:00,atb,40.80
2022-06-08T10:23:00,atb,45.60
2022-06-08T10:25:00,atb,43.20
2022-06-08T10:26:00,atb,19.20
2022-06-08T10:28:00,atb,43.20
2022-06-08T10:30:00,atb,43.20
2022-06-08T10:31:00,atb,24.01
2022-06-08T10:33:00,atb,33.59
2022-06-08T10:35:00,atb,36.01
2022-06-08T10:37:00,atb,33.60
2022-06-08T10:39:00,atb,38.39
2022-06-08T10:40:00,atb,16.80
2022-06-08T10:41:00,atb,16.80
2022-06-08T10:43:00,atb,36.01
2022-06-08T10:44:00,atb,21.59
2022-06-08T10:46:00,atb,40.80
2022-06-08T10:47:00,atb,19.20
2022-06-08T10:48:00,atb,16.80
2022-06-08T10:50:00,atb,36.01
2022-06-08T10:52:00,atb,40.80
2022-06-08T10:53:00,atb,19.20
2022-06-08T10:55:00,atb,35.99
2022-06-08T10:56:00,atb,21.61
2022-06-08T10:58:00,atb,35.99
2022-06-08T11:00:00,atb,40.81
2022-06-08T11:01:00,atb,19.19
2022-06-08T11:03:00,atb,36.01
2022-06-08T11:04:00,atb,19.20
2022-06-08T11:06:00,atb,35.99
2022-06-08T11:08:00,atb,38.41
2022-06-08T11:09:00,atb,21.59
2022-06-08T11:11:00,atb,40.81
2022-06-08T11:13:00,atb,43.20
2022-06-08T11:15:00,atb,40.80
2022-06-08T11:17:00,atb,43.20
2022-06-08T11:19:00,atb,43.20
2022-06-08T11:21:00,atb,43.20
2022-06-08T11:23:00,atb,36.01
2022-06-08T11:24:00,atb,19.20
2022-06-08T11:25:00,atb,16.80
2022-06-08T11:27:00,atb,38.39
2022-06-08T11:28:00,atb,23.99
2022-06-08T11:30:00,atb,67.21
2022-06-08T11:32:00,atb,88.80
2022-06-08T11:33:00,atb,38.39
2022-06-08T11:34:00,atb,21.61
2022-06-08T11:36:00,atb,36.01
2022-06-08T11:37:00,atb,23.99
2022-06-08T11:38:00,atb,21.61
2022-06-08T11:40:00,atb,47.99
2022-06-08T11:41:00,atb,31.20
2022-06-08T11:43:00,atb,62.40
2022-06-08T11:44:00,atb,28.80
2022-06-08T11:46:00,atb,38.41
2022-06-08T11:48:00,atb,35.99
2022-06-08T11:50:00,atb,36.01
2022-06-08T11:51:00,atb,19.20
2022-06-08T11:53:00,atb,35.99
2022-06-08T11:54:00,atb,24.01
2022-06-08T11:56:00,atb,35.99
2022-06-08T11:58:00,atb,40.80
2022-06-08T12:00:00,atb,43.21
2022-06-08T12:01:00,atb,21.59
2022-06-08T12:03:00,atb,33.60
2022-06-08T12:05:00,atb,36.01
2022-06-08T12:06:00,atb,19.19
2022-06-08T12:07:00,atb,21.61
2022-06-08T12:09:00,atb,38.39
2022-06-08T12:11:00,atb,43.20
2022-06-08T12:13:00,atb,45.60
2022-06-08T12:15:00,atb,40.81
2022-06-08T12:17:00,atb,43.20
2022-06-08T12:18:00,atb,21.59
2022-06-08T12:19:00,atb,21.61
2022-06-08T12:20:00,atb,19.20
2022-06-08T12:22:00,atb,40.80
2022-06-08T12:24:00,atb,38.39
2022-06-08T12:25:00,atb,16.80
2022-06-08T12:27:00,atb,33.60
2022-06-08T12:29:00,atb,36.01
2022-06-08T12:30:00,atb,16.79
2022-06-08T12:32:00,atb,36.01
2022-06-08T12:34:00,atb,36.01
2022-06-08T12:36:00,atb,35.99
2022-06-08T12:38:00,atb,36.01
2022-06-08T12:40:00,atb,40.80
2022-06-08T12:42:00,atb,36.01
2022-06-08T12:43:00,atb,16.80
2022-06-08T12:45:00,atb,38.39
2022-06-08T12:47:00,atb,36.01
2022-06-08T12:49:00,atb,35.99
2022-06-08T12:50:00,atb,19.20
2022-06-08T12:52:00,atb,36.01
2022-06-08T12:54:00,atb,33.59
2022-06-08T12:56:00,atb,38.41
2022-06-08T12:58:00,atb,38.39
2022-06-08T13:00:00,atb,33.60
2022-06-08T13:02:00,atb,38.39
2022-06-08T13:03:00,atb,19.20
2022-06-08T13:04:00,atb,23.99
2022-06-08T13:06:00,atb,40.81
2022-06-08T13:07:00,atb,21.59
2022-06-08T13:09:00,atb,40.81
2022-06-08T13:11:00,atb,40.80
2022-06-08T13:13:00,atb,40.80
2022-06-08T13:15:00,atb,40.80
2022-06-08T13:16:00,atb,21.61
2022-06-08T13:18:00,atb,38.39
2022-06-08T13:20:00,atb,36.01
2022-06-08T13:22:00,atb,33.60
2022-06-08T13:24:00,atb,35.99
2022-06-08T13:26:00,atb,36.01
2022-06-08T13:28:00,atb,38.39
2022-06-08T13:30:00,atb,38.41
2022-06-08T13:31:00,atb,16.80
2022-06-08T13:33:00,atb,35.99
2022-06-08T13:35:00,atb,50.41
2022-06-08T13:37:00,atb,64.80
2022-06-08T13:39:00,atb,57.60
2022-06-08T13:41:00,atb,38.39
2022-06-08T13:43:00,atb,36.01
2022-06-08T13:44:00,atb,16.80
2022-06-08T13:46:00,atb,35.99
2022-06-08T13:48:00,atb,38.41
2022-06-08T13:50:00,atb,40.80
2022-06-08T13:52:00,atb,43.20
2022-06-08T13:54:00,atb,43.20
2022-06-08T13:56:00,atb,40.81
2022-06-08T13:58:00,atb,43.20
2022-06-08T14:00:00,atb,40.80
2022-06-08T14:02:00,atb,43.20
2022-06-08T14:04:00,atb,40.80
2022-06-08T14:05:00,atb,16.80
2022-06-08T14:07:00,atb,33.60
2022-06-08T14:08:00,atb,19.20
2022-06-08T14:10:00,atb,33.60
2022-06-08T14:11:00,atb,19.19
2022-06-08T14:13:00,atb,33.60
2022-06-08T14:14:00,atb,19.20
2022-06-08T14:16:00,atb,48.00
2022-06-08T14:17:00,atb,26.40
2022-06-08T14:19:00,atb,48.00
2022-06-08T14:21:00,atb,50.39
2022-06-08T14:23:00,atb,33.60
2022-06-08T14:24:00,atb,16.80
2022-06-08T14:26:00,atb,33.60
2022-06-08T14:28:00,atb,33.59
2022-06-08T14:30:00,atb,33.60
2022-06-08T14:31:00,atb,16.80
2022-06-08T14:33:00,atb,40.80
2022-06-08T14:34:00,atb,24.01
2022-06-08T14:36:00,atb,40.80
2022-06-08T14:38:00,atb,38.39
2022-06-08T14:40:00,atb,40.81
2022-06-08T14:42:00,atb,38.39
2022-06-08T14:43:00,atb,21.61
2022-06-08T14:44:00,atb,19.19
2022-06-08T14:46:00,atb,45.60
2022-06-08T14:48:00,atb,38.41
2022-06-08T14:49:00,atb,19.20
2022-06-08T14:51:00,atb,33.59
2022-06-08T14:53:00,atb,33.60
2022-06-08T14:55:00,atb,31.20
2022-06-08T14:57:00,atb,33.60
2022-06-08T14:59:00,atb,33.59
2022-06-08T15:00:00,atb,16.80
2022-06-08T15:02:00,atb,33.60
2022-06-08T15:03:00,atb,16.80
2022-06-08T15:05:00,atb,33.60
2022-06-08T15:07:00,atb,33.60
2022-06-08T15:09:00,atb,31.19
2022-06-08T15:10:00,atb,16.80
2022-06-08T15:11:00,atb,16.80
2022-06-08T15:13:00,atb,38.41
2022-06-08T15:14:00,atb,19.19
2022-06-08T15:16:00,atb,40.81
2022-06-08T15:18:00,atb,38.39
2022-06-08T15:20:00,atb,38.41
2022-06-08T15:22:00,atb,43.20
2022-06-08T15:24:00,atb,38.39
2022-06-08T15:26:00,atb,43.20
2022-06-08T15:28:00,atb,62.40
2022-06-08T15:30:00,atb,60.00
2022-06-08T15:31:00,atb,28.80
2022-06-08T15:33:00,atb,33.60
2022-06-08T15:34:00,atb,21.59
2022-06-08T15:36:00,atb,33.60
2022-06-08T15:38:00,atb,33.60
2022-06-08T15:40:00,atb,31.20
2022-06-08T15:42:00,atb,33.60
2022-06-08T15:44:00,atb,52.79
2022-06-08T15:46:00,atb,45.60
2022-06-08T15:47:00,atb,19.20
2022-06-08T15:49:00,atb,33.60
2022-06-08T15:51:00,atb,38.39
2022-06-08T15:53:00,atb,38.39
2022-06-08T15:55:00,atb,38.41
2022-06-08T15:57:00,atb,35.99
2022-06-08T15:59:00,atb,38.41
2022-06-08T16:01:00,atb,60.00
2022-06-08T16:03:00,atb,64.80
2022-06-08T16:05:00,atb,52.79
2022-06-08T16:07:00,atb,40.80
2022-06-08T16:09:00,atb,40.81
2022-06-08T16:11:00,atb,33.59
2022-06-08T16:12:00,atb,16.80
2022-06-08T16:14:00,atb,33.60
2022-06-08T16:15:00,atb,16.80
2022-06-08T16:16:00,atb,14.40
2022-06-08T16:18:00,atb,36.01
2022-06-08T16:20:00,atb,33.59
2022-06-08T16:22:00,atb,33.60
2022-06-08T16:24:00,atb,31.20
2022-06-08T16:26:00,atb,38.39
2022-06-08T16:28:00,atb,38.41
2022-06-08T16:30:00,atb,40.80
2022-06-08T16:31:00,atb,19.20
2022-06-08T16:33:00,atb,40.80
2022-06-08T16:35:00,atb,40.80
2022-06-08T16:37:00,atb,40.81
2022-06-08T16:39:00,atb,43.20
2022-06-08T16:40:00,atb,19.20
2022-06-08T16:42:00,atb,40.80
2022-06-08T16:44:00,atb,38.39
2022-06-08T16:45:00,atb,21.61
2022-06-08T16:47:00,atb,31.20
2022-06-08T16:48:00,atb,16.80
2022-06-08T16:50:00,atb,33.59
2022-06-08T16:52:00,atb,31.20
2022-06-08T16:54:00,atb,33.60
2022-06-08T16:56:00,atb,31.20
2022-06-08T16:58:00,atb,33.60
2022-06-08T17:00:00,atb,31.20
2022-06-08T17:02:00,atb,33.59
2022-06-08T17:04:00,atb,31.20
2022-06-08T17:06:00,atb,40.81
2022-06-08T17:08:00,atb,38.39
2022-06-08T17:10:00,atb,38.41
2022-06-08T17:12:00,atb,38.39
2022-06-08T17:14:00,atb,38.39
2022-06-08T17:15:00,atb,19.20
2022-06-08T17:17:00,atb,38.41
2022-06-08T17:18:00,atb,16.79
2022-06-08T17:20:00,atb,38.41
2022-06-08T17:22:00,atb,38.39
2022-06-08T17:24:00,atb,38.41
2022-06-08T17:25:00,atb,19.19
2022-06-08T17:27:00,atb,38.41
2022-06-08T17:28:00,atb,19.20
2022-06-08T17:30:00,atb,33.59
2022-06-08T17:32:00,atb,31.20
2022-06-08T17:34:00,atb,33.60
2022-06-08T17:35:00,atb,16.80
2022-06-08T17:37:00,atb,33.60
2022-06-08T17:38:00,atb,16.80
2022-06-08T17:40:00,atb,31.20
2022-06-08T17:42:00,atb,33.59
2022-06-08T17:44:00,atb,36.01
2022-06-08T17:45:00,atb,19.20
2022-06-08T17:46:00,atb,19.19
2022-06-08T17:48:00,atb,40.81
2022-06-08T17:50:00,atb,38.39
2022-06-08T17:52:00,atb,38.39
2022-06-08T17:53:00,atb,19.20
2022-06-08T17:55:00,atb,38.41
2022-06-08T17:57:00,atb,38.39
2022-06-08T17:59:00,atb,40.80
2022-06-08T18:01:00,atb,38.41
2022-06-08T18:03:00,atb,38.39
2022-06-08T18:05:00,atb,40.81
2022-06-08T18:07:00,atb,33.59
2022-06-08T18:08:00,atb,16.80
2022-06-08T18:10:00,atb,31.20
2022-06-08T18:12:00,atb,31.20
2022-06-08T18:14:00,atb,33.60
2022-06-08T18:16:00,atb,31.20
2022-06-08T18:17:00,atb,16.80
2022-06-08T18:19:00,atb,33.59
2022-06-08T18:21:00,atb,31.20
2022-06-08T18:23:00,atb,33.60
2022-06-08T18:24:00,atb,19.20
2022-06-08T18:26:00,atb,38.39
2022-06-08T18:28:00,atb,38.41
2022-06-08T18:30:00,atb,38.39
2022-06-08T18:32:00,atb,38.39
2022-06-08T18:34:00,atb,38.41
2022-06-08T18:35:00,atb,19.20
2022-06-08T18:37:00,atb,38.39
2022-06-08T18:38:00,atb,19.20
2022-06-08T18:40:00,atb,33.60
2022-06-08T18:42:00,atb,31.19
2022-06-08T18:43:00,atb,14.41
2022-06-08T18:45:00,atb,33.59
2022-06-08T18:46:00,atb,16.80
2022-06-08T18:48:00,atb,31.20
2022-06-08T18:50:00,atb,52.81
2022-06-08T18:52:00,atb,52.79
2022-06-08T18:54:00,atb,31.20
2022-06-08T18:55:00,atb,16.80
2022-06-08T18:57:00,atb,33.60
2022-06-08T18:58:00,atb,14.40
2022-06-08T19:00:00,atb,33.59
2022-06-08T19:01:00,atb,16.80
2022-06-08T19:02:00,atb,16.80
2022-06-08T19:04:00,atb,33.60
2022-06-08T19:06:00,atb,38.39
2022-06-08T19:08:00,atb,40.81
2022-06-08T19:10:00,atb,38.39
2022-06-08T19:12:00,atb,38.41
2022-06-08T19:14:00,atb,38.39
2022-06-08T19:17:00,atb,38.39
2022-06-08T19:18:00,atb,38.41
2022-06-08T19:20:00,atb,33.60
2022-06-08T19:21:00,atb,14.40
2022-06-08T19:22:00,atb,16.80
2022-06-08T19:24:00,atb,33.59
2022-06-08T19:25:00,atb,16.80
2022-06-08T19:27:00,atb,31.20
2022-06-08T19:29:00,atb,33.60
2022-06-08T19:31:00,atb,33.60
2022-06-08T19:33:00,atb,31.20
2022-06-08T19:34:00,atb,16.79
2022-06-08T19:36:00,atb,31.20
2022-06-08T19:38:00,atb,31.20
2022-06-08T19:39:00,atb,16.80
2022-06-08T19:41:00,atb,31.20
2022-06-08T19:42:00,atb,16.80
2022-06-08T19:44:00,atb,31.20
2022-06-08T19:46:00,atb,33.60
2022-06-08T19:47:00,atb,14.40
2022-06-08T19:49:00,atb,33.59
