#datetime,building,power
2022-11-24T00:01:00,fic,31.23
2022-11-24T00:02:00,fic,14.41
2022-11-24T00:03:00,fic,14.36
2022-11-24T00:05:00,fic,31.23
2022-11-24T00:07:00,fic,31.17
2022-11-24T00:08:00,fic,16.82
2022-11-24T00:10:00,fic,31.17
2022-11-24T00:12:00,fic,33.63
2022-11-24T00:13:00,fic,16.82
2022-11-24T00:15:00,fic,35.98
2022-11-24T00:17:00,fic,33.57
2022-11-24T00:19:00,fic,28.83
2022-11-24T00:21:00,fic,26.43
2022-11-24T00:23:00,fic,28.77
2022-11-24T00:24:00,fic,12.01
2022-11-24T00:25:00,fic,14.41
2022-11-24T00:27:00,fic,28.77
2022-11-24T00:29:00,fic,28.83
2022-11-24T00:31:00,fic,26.37
2022-11-24T00:32:00,fic,12.01
2022-11-24T00:34:00,fic,31.23
2022-11-24T00:35:00,fic,16.76
2022-11-24T00:37:00,fic,31.23
2022-11-24T00:38:00,fic,16.76
2022-11-24T00:40:00,fic,26.43
2022-11-24T00:41:00,fic,14.41
2022-11-24T00:43:00,fic,28.77
2022-11-24T00:45:00,fic,28.83
2022-11-24T00:46:00,fic,14.41
2022-11-24T00:48:00,fic,26.37
2022-11-24T00:49:00,fic,12.01
2022-11-24T00:51:00,fic,31.17
2022-11-24T00:53:00,fic,31.23
2022-11-24T00:54:00,fic,16.82
2022-11-24T00:56:00,fic,35.98
2022-11-24T00:57:00,fic,14.41
2022-11-24T00:59:00,fic,28.77
2022-11-24T01:01:00,fic,26.43
2022-11-24T01:03:00,fic,23.96
2022-11-24T01:05:00,fic,24.02
2022-11-24T01:07:00,fic,24.02
2022-11-24T01:09:00,fic,26.37
2022-11-24T01:10:00,fic,14.41
2022-11-24T01:12:00,fic,33.57
2022-11-24T01:13:00,fic,19.22
2022-11-24T01:14:00,fic,19.22
2022-11-24T01:16:00,fic,33.57
2022-11-24T01:17:00,fic,14.41
2022-11-24T01:18:00,fic,14.41
2022-11-24T01:19:00,fic,14.36
2022-11-24T01:21:00,fic,26.43
2022-11-24T01:22:00,fic,14.41
2022-11-24T01:24:00,fic,26.37
2022-11-24T01:25:00,fic,14.41
2022-11-24T01:27:00,fic,28.83
2022-11-24T01:29:00,fic,33.57
2022-11-24T01:30:00,fic,16.82
2022-11-24T01:32:00,fic,33.57
2022-11-24T01:34:00,fic,28.83
2022-11-24T01:36:00,fic,26.37
2022-11-24T01:38:00,fic,24.02
2022-11-24T01:39:00,fic,12.01
2022-11-24T01:40:00,fic,12.01
2022-11-24T01:42:00,fic,26.37
2022-11-24T01:44:00,fic,28.83
2022-11-24T01:46:00,fic,31.17
2022-11-24T01:47:00,fic,16.82
2022-11-24T01:48:00,fic,16.82
2022-11-24T01:49:00,fic,16.76
2022-11-24T01:50:00,fic,16.82
2022-11-24T01:52:00,fic,31.17
2022-11-24T01:53:00,fic,14.41
2022-11-24T01:55:00,fic,26.43
2022-11-24T01:57:00,fic,26.37
2022-11-24T01:58:00,fic,14.41
2022-11-24T02:00:00,fic,31.23
2022-11-24T02:01:00,fic,14.36
2022-11-24T02:03:00,fic,28.83
2022-11-24T02:04:00,fic,12.01
2022-11-24T02:06:00,fic,31.17
2022-11-24T02:08:00,fic,31.23
2022-11-24T02:10:00,fic,28.77
2022-11-24T02:12:00,fic,31.23
2022-11-24T02:13:00,fic,14.36
2022-11-24T02:15:00,fic,33.63
2022-11-24T02:17:00,fic,31.17
2022-11-24T02:19:00,fic,31.23
2022-11-24T02:21:00,fic,38.38
2022-11-24T02:23:00,fic,26.43
2022-11-24T02:25:00,fic,28.77
2022-11-24T02:27:00,fic,28.83
2022-11-24T02:28:00,fic,16.76
2022-11-24T02:29:00,fic,16.82
2022-11-24T02:31:00,fic,33.63
2022-11-24T02:32:00,fic,14.36
2022-11-24T02:34:00,fic,28.83
2022-11-24T02:35:00,fic,12.01
2022-11-24T02:37:00,fic,28.77
2022-11-24T02:39:00,fic,26.43
2022-11-24T02:40:00,fic,14.41
2022-11-24T02:42:00,fic,26.37
2022-11-24T02:44:00,fic,26.43
2022-11-24T02:46:00,fic,38.38
2022-11-24T02:47:00,fic,16.82
2022-11-24T02:48:00,fic,19.16
2022-11-24T02:49:00,fic,16.82
2022-11-24T02:51:00,fic,31.23
2022-11-24T02:53:00,fic,31.17
2022-11-24T02:55:00,fic,24.02
2022-11-24T02:57:00,fic,26.37
2022-11-24T02:59:00,fic,24.02
2022-11-24T03:01:00,fic,28.77
2022-11-24T03:03:00,fic,26.43
2022-11-24T03:05:00,fic,31.17
2022-11-24T03:07:00,fic,33.63
2022-11-24T03:08:00,fic,16.82
2022-11-24T03:10:00,fic,33.57
2022-11-24T03:12:00,fic,26.43
2022-11-24T03:14:00,fic,26.37
2022-11-24T03:16:00,fic,31.23
2022-11-24T03:17:00,fic,14.36
2022-11-24T03:19:00,fic,28.83
2022-11-24T03:20:00,fic,14.41
2022-11-24T03:22:00,fic,28.77
2022-11-24T03:24:00,fic,31.23
2022-11-24T03:26:00,fic,33.57
2022-11-24T03:28:00,fic,31.23
2022-11-24T03:30:00,fic,31.17
2022-11-24T03:32:00,fic,26.43
2022-11-24T03:33:00,fic,14.36
2022-11-24T03:35:00,fic,28.83
2022-11-24T03:36:00,fic,14.41
2022-11-24T03:38:00,fic,26.37
2022-11-24T03:40:00,fic,28.83
2022-11-24T03:42:00,fic,26.37
2022-11-24T03:43:00,fic,14.41
2022-11-24T03:45:00,fic,31.23
2022-11-24T03:47:00,fic,31.17
2022-11-24T03:49:00,fic,35.98
2022-11-24T03:50:00,fic,14.41
2022-11-24T03:52:00,fic,28.83
2022-11-24T03:54:00,fic,26.37
2022-11-24T03:56:00,fic,26.43
2022-11-24T03:58:00,fic,26.37
2022-11-24T03:59:00,fic,12.01
2022-11-24T04:01:00,fic,26.43
2022-11-24T04:02:00,fic,12.01
2022-11-24T04:03:00,fic,14.36
2022-11-24T04:05:00,fic,33.63
2022-11-24T04:07:00,fic,33.57
2022-11-24T04:09:00,fic,33.63
2022-11-24T04:11:00,fic,28.77
2022-11-24T04:13:00,fic,28.83
2022-11-24T04:14:00,fic,11.95
2022-11-24T04:16:00,fic,28.83
2022-11-24T04:17:00,fic,14.41
2022-11-24T04:19:00,fic,31.17
2022-11-24T04:20:00,fic,14.41
2022-11-24T04:22:00,fic,28.77
2022-11-24T04:24:00,fic,33.63
2022-11-24T04:26:00,fic,33.57
2022-11-24T04:27:00,fic,16.82
2022-11-24T04:29:00,fic,31.23
2022-11-24T04:30:00,fic,11.95
2022-11-24T04:31:00,fic,14.41
2022-11-24T04:33:00,fic,24.02
2022-11-24T04:34:00,fic,14.36
2022-11-24T04:35:00,fic,14.41
2022-11-24T04:37:00,fic,28.83
2022-11-24T04:39:00,fic,28.77
2022-11-24T04:41:00,fic,31.23
2022-11-24T04:43:00,fic,31.17
2022-11-24T04:45:00,fic,33.63
2022-11-24T04:46:00,fic,16.76
2022-11-24T04:47:00,fic,16.82
2022-11-24T04:49:00,fic,43.18
2022-11-24T04:50:00,fic,19.22
2022-11-24T04:52:00,fic,28.83
2022-11-24T04:54:00,fic,26.37
2022-11-24T04:55:00,fic,12.01
2022-11-24T04:57:00,fic,28.77
2022-11-24T04:58:00,fic,14.41
2022-11-24T05:00:00,fic,26.43
2022-11-24T05:01:00,fic,12.01
2022-11-24T05:03:00,fic,28.77
2022-11-24T05:05:00,fic,33.63
2022-11-24T05:07:00,fic,35.98
2022-11-24T05:08:00,fic,16.82
2022-11-24T05:09:00,fic,14.36
2022-11-24T05:11:00,fic,28.83
2022-11-24T05:13:00,fic,28.77
2022-11-24T05:14:00,fic,14.41
2022-11-24T05:16:00,fic,28.83
2022-11-24T05:18:00,fic,31.17
2022-11-24T05:19:00,fic,14.41
2022-11-24T05:21:00,fic,31.17
2022-11-24T05:23:00,fic,38.44
2022-11-24T05:25:00,fic,35.98
2022-11-24T05:26:00,fic,16.82
2022-11-24T05:27:00,fic,19.22
2022-11-24T05:29:00,fic,31.17
2022-11-24T05:31:00,fic,28.83
2022-11-24T05:32:00,fic,14.36
2022-11-24T05:34:00,fic,28.83
2022-11-24T05:36:00,fic,28.77
2022-11-24T05:38:00,fic,31.23
2022-11-24T05:39:00,fic,14.41
2022-11-24T05:41:00,fic,28.77
2022-11-24T05:43:00,fic,38.44
2022-11-24T05:45:00,fic,35.98
2022-11-24T05:46:00,fic,19.22
2022-11-24T05:47:00,fic,16.76
2022-11-24T05:49:00,fic,36.04
2022-11-24T05:51:00,fic,31.17
2022-11-24T05:52:00,fic,16.82
2022-11-24T05:54:00,fic,33.57
2022-11-24T05:55:00,fic,14.41
2022-11-24T05:56:00,fic,16.82
2022-11-24T05:58:00,fic,33.57
2022-11-24T06:00:00,fic,31.23
2022-11-24T06:02:00,fic,33.57
2022-11-24T06:03:00,fic,16.82
2022-11-24T06:05:00,fic,35.98
2022-11-24T06:07:00,fic,36.04
2022-11-24T06:09:00,fic,33.57
2022-11-24T06:11:00,fic,36.04
2022-11-24T06:12:00,fic,19.16
2022-11-24T06:14:00,fic,38.44
2022-11-24T06:15:00,fic,19.16
2022-11-24T06:17:00,fic,40.84
2022-11-24T06:19:00,fic,38.38
2022-11-24T06:21:00,fic,43.18
2022-11-24T06:23:00,fic,38.44
2022-11-24T06:25:00,fic,38.38
2022-11-24T06:27:00,fic,35.98
2022-11-24T06:28:00,fic,19.22
2022-11-24T06:30:00,fic,33.63
2022-11-24T06:32:00,fic,31.17
2022-11-24T06:33:00,fic,14.41
2022-11-24T06:35:00,fic,31.17
2022-11-24T06:36:00,fic,16.82
2022-11-24T06:38:00,fic,33.57
2022-11-24T06:40:00,fic,28.83
2022-11-24T06:42:00,fic,28.77
2022-11-24T06:43:00,fic,14.41
2022-11-24T06:45:00,fic,36.04
2022-11-24T06:47:00,fic,38.38
2022-11-24T06:48:00,fic,19.22
2022-11-24T06:50:00,fic,38.38
2022-11-24T06:52:00,fic,38.38
2022-11-24T06:54:00,fic,31.23
2022-11-24T06:55:00,fic,14.41
2022-11-24T06:57:00,fic,28.77
2022-11-24T06:59:00,fic,26.43
2022-11-24T07:01:00,fic,28.77
2022-11-24T07:02:00,fic,14.41
2022-11-24T07:03:00,fic,12.01
2022-11-24T07:05:00,fic,31.17
2022-11-24T07:07:00,fic,40.84
2022-11-24T07:09:00,fic,43.18
2022-11-24T07:10:00,fic,19.22
2022-11-24T07:12:00,fic,35.98
2022-11-24T07:14:00,fic,33.57
2022-11-24T07:15:00,fic,19.22
2022-11-24T07:17:00,fic,38.38
2022-11-24T07:18:00,fic,19.22
2022-11-24T07:20:00,fic,35.98
2022-11-24T07:22:00,fic,40.84
2022-11-24T07:24:00,fic,38.38
2022-11-24T07:25:00,fic,24.02
2022-11-24T07:27:00,fic,40.78
2022-11-24T07:29:00,fic,38.38
2022-11-24T07:30:00,fic,19.22
2022-11-24T07:31:00,fic,21.62
2022-11-24T07:33:00,fic,33.57
2022-11-24T07:35:00,fic,36.04
2022-11-24T07:37:00,fic,35.98
2022-11-24T07:39:00,fic,38.38
2022-11-24T07:41:00,fic,48.05
2022-11-24T07:43:00,fic,31.17
2022-11-24T07:45:00,fic,38.38
2022-11-24T07:47:00,fic,43.24
2022-11-24T07:49:00,fic,43.18
2022-11-24T07:51:00,fic,40.78
2022-11-24T07:53:00,fic,38.44
2022-11-24T07:55:00,fic,38.38
2022-11-24T07:56:00,fic,19.22
2022-11-24T07:58:00,fic,33.57
2022-11-24T08:00:00,fic,33.63
2022-11-24T08:01:00,fic,16.76
2022-11-24T08:03:00,fic,36.04
2022-11-24T08:05:00,fic,40.78
2022-11-24T08:07:00,fic,40.78
2022-11-24T08:08:00,fic,21.62
2022-11-24T08:10:00,fic,43.18
2022-11-24T08:12:00,fic,36.04
2022-11-24T08:13:00,fic,16.76
2022-11-24T08:15:00,fic,38.44
2022-11-24T08:17:00,fic,35.98
2022-11-24T08:19:00,fic,36.04
2022-11-24T08:21:00,fic,38.38
2022-11-24T08:23:00,fic,40.78
2022-11-24T08:25:00,fic,45.59
2022-11-24T08:26:00,fic,24.02
2022-11-24T08:28:00,fic,40.78
2022-11-24T08:29:00,fic,19.22
2022-11-24T08:31:00,fic,33.57
2022-11-24T08:33:00,fic,33.63
2022-11-24T08:34:00,fic,16.82
2022-11-24T08:36:00,fic,35.98
2022-11-24T08:38:00,fic,38.38
2022-11-24T08:39:00,fic,19.22
2022-11-24T08:41:00,fic,38.38
2022-11-24T08:42:00,fic,19.22
2022-11-24T08:44:00,fic,45.59
2022-11-24T08:46:00,fic,43.24
2022-11-24T08:48:00,fic,40.78
2022-11-24T08:50:00,fic,35.98
2022-11-24T08:52:00,fic,36.04
2022-11-24T08:54:00,fic,35.98
2022-11-24T08:56:00,fic,38.44
2022-11-24T08:57:00,fic,16.76
2022-11-24T08:59:00,fic,36.04
2022-11-24T09:00:00,fic,16.76
2022-11-24T09:02:00,fic,33.63
2022-11-24T09:04:00,fic,40.78
2022-11-24T09:05:00,fic,19.22
2022-11-24T09:07:00,fic,38.38
2022-11-24T09:09:00,fic,40.78
2022-11-24T09:11:00,fic,38.44
2022-11-24T09:12:00,fic,19.22
2022-11-24T09:14:00,fic,35.98
2022-11-24T09:16:00,fic,38.38
2022-11-24T09:17:00,fic,19.22
2022-11-24T09:19:00,fic,35.98
2022-11-24T09:21:00,fic,33.63
2022-11-24T09:23:00,fic,43.18
2022-11-24T09:24:00,fic,24.02
2022-11-24T09:25:00,fic,21.56
2022-11-24T09:27:00,fic,43.24
2022-11-24T09:28:00,fic,19.16
2022-11-24T09:30:00,fic,33.63
2022-11-24T09:32:00,fic,31.17
2022-11-24T09:34:00,fic,31.23
2022-11-24T09:36:00,fic,33.57
2022-11-24T09:37:00,fic,14.41
2022-11-24T09:39:00,fic,35.98
2022-11-24T09:41:00,fic,36.04
2022-11-24T09:42:00,fic,21.56
2022-11-24T09:43:00,fic,21.62
2022-11-24T09:45:00,fic,38.38
2022-11-24T09:46:00,fic,19.22
2022-11-24T09:47:00,fic,19.22
2022-11-24T09:49:00,fic,33.57
2022-11-24T09:50:00,fic,16.82
2022-11-24T09:52:00,fic,31.17
2022-11-24T09:54:00,fic,33.63
2022-11-24T09:56:00,fic,35.98
2022-11-24T09:58:00,fic,31.23
2022-11-24T09:59:00,fic,16.76
2022-11-24T10:01:00,fic,36.04
2022-11-24T10:03:00,fic,38.38
2022-11-24T10:04:00,fic,16.82
2022-11-24T10:05:00,fic,19.22
2022-11-24T10:06:00,fic,14.36
2022-11-24T10:07:00,fic,14.41
2022-11-24T10:09:00,fic,31.23
2022-11-24T10:10:00,fic,14.36
2022-11-24T10:12:00,fic,36.04
2022-11-24T10:13:00,fic,19.16
2022-11-24T10:15:00,fic,36.04
2022-11-24T10:17:00,fic,35.98
2022-11-24T10:19:00,fic,38.44
2022-11-24T10:21:00,fic,40.78
2022-11-24T10:22:00,fic,19.22
2022-11-24T10:24:00,fic,40.78
2022-11-24T10:25:00,fic,16.82
2022-11-24T10:27:00,fic,47.99
2022-11-24T10:29:00,fic,31.17
2022-11-24T10:30:00,fic,16.82
2022-11-24T10:32:00,fic,31.17
2022-11-24T10:33:00,fic,16.82
2022-11-24T10:35:00,fic,31.23
2022-11-24T10:36:00,fic,16.76
2022-11-24T10:38:00,fic,38.44
2022-11-24T10:40:00,fic,40.78
2022-11-24T10:41:00,fic,19.22
2022-11-24T10:42:00,fic,21.56
2022-11-24T10:44:00,fic,38.44
2022-11-24T10:45:00,fic,16.76
2022-11-24T10:47:00,fic,33.63
2022-11-24T10:48:00,fic,16.82
2022-11-24T10:50:00,fic,33.57
2022-11-24T10:52:00,fic,33.57
2022-11-24T10:53:00,fic,14.41
2022-11-24T10:55:00,fic,31.23
2022-11-24T10:57:00,fic,40.78
2022-11-24T10:58:00,fic,19.22
2022-11-24T11:00:00,fic,38.38
2022-11-24T11:02:00,fic,33.63
2022-11-24T11:04:00,fic,31.17
2022-11-24T11:06:00,fic,28.83
2022-11-24T11:07:00,fic,16.76
2022-11-24T11:08:00,fic,14.41
2022-11-24T11:10:00,fic,31.17
2022-11-24T11:11:00,fic,14.41
2022-11-24T11:13:00,fic,33.63
2022-11-24T11:14:00,fic,19.16
2022-11-24T11:16:00,fic,40.84
2022-11-24T11:18:00,fic,40.78
2022-11-24T11:20:00,fic,40.78
2022-11-24T11:21:00,fic,16.82
2022-11-24T11:23:00,fic,35.98
2022-11-24T11:24:00,fic,16.82
2022-11-24T11:25:00,fic,16.82
2022-11-24T11:26:00,fic,16.82
2022-11-24T11:28:00,fic,33.57
2022-11-24T11:29:00,fic,14.41
2022-11-24T11:31:00,fic,31.17
2022-11-24T11:33:00,fic,31.23
2022-11-24T11:34:00,fic,16.76
2022-11-24T11:36:00,fic,36.04
2022-11-24T11:38:00,fic,38.38
2022-11-24T11:39:00,fic,16.82
2022-11-24T11:40:00,fic,14.41
2022-11-24T11:42:00,fic,33.57
2022-11-24T11:44:00,fic,31.23
2022-11-24T11:45:00,fic,16.76
2022-11-24T11:47:00,fic,33.63
2022-11-24T11:49:00,fic,33.57
2022-11-24T11:50:00,fic,16.82
2022-11-24T11:52:00,fic,35.98
2022-11-24T11:54:00,fic,36.04
2022-11-24T11:55:00,fic,19.16
2022-11-24T11:57:00,fic,36.04
2022-11-24T11:58:00,fic,19.22
2022-11-24T12:00:00,fic,35.98
2022-11-24T12:01:00,fic,16.82
2022-11-24T12:03:00,fic,35.98
2022-11-24T12:04:00,fic,16.82
2022-11-24T12:06:00,fic,35.98
2022-11-24T12:07:00,fic,16.82
2022-11-24T12:08:00,fic,19.22
2022-11-24T12:10:00,fic,35.98
2022-11-24T12:12:00,fic,40.78
2022-11-24T12:14:00,fic,40.84
2022-11-24T12:15:00,fic,21.56
2022-11-24T12:17:00,fic,38.44
2022-11-24T12:18:00,fic,21.56
2022-11-24T12:19:00,fic,19.22
2022-11-24T12:21:00,fic,40.78
2022-11-24T12:23:00,fic,40.84
2022-11-24T12:25:00,fic,40.78
2022-11-24T12:26:00,fic,21.62
2022-11-24T12:28:00,fic,35.98
2022-11-24T12:30:00,fic,31.17
2022-11-24T12:31:00,fic,14.41
2022-11-24T12:33:00,fic,31.23
2022-11-24T12:34:00,fic,14.36
2022-11-24T12:36:00,fic,33.63
2022-11-24T12:38:00,fic,31.17
2022-11-24T12:39:00,fic,14.41
2022-11-24T12:41:00,fic,38.38
2022-11-24T12:42:00,fic,19.22
2022-11-24T12:44:00,fic,40.78
2022-11-24T12:46:00,fic,38.44
2022-11-24T12:48:00,fic,31.17
2022-11-24T12:49:00,fic,16.82
2022-11-24T12:51:00,fic,33.57
2022-11-24T12:52:00,fic,14.41
2022-11-24T12:53:00,fic,16.82
2022-11-24T12:54:00,fic,16.82
2022-11-24T12:55:00,fic,14.36
2022-11-24T12:57:00,fic,33.63
2022-11-24T12:59:00,fic,33.57
2022-11-24T13:01:00,fic,33.63
2022-11-24T13:03:00,fic,38.38
2022-11-24T13:05:00,fic,35.98
2022-11-24T13:07:00,fic,38.44
2022-11-24T13:08:00,fic,14.41
2022-11-24T13:10:00,fic,31.17
2022-11-24T13:11:00,fic,16.82
2022-11-24T13:13:00,fic,47.99
2022-11-24T13:14:00,fic,19.22
2022-11-24T13:16:00,fic,33.57
2022-11-24T13:17:00,fic,16.82
2022-11-24T13:18:00,fic,16.82
2022-11-24T13:20:00,fic,33.57
2022-11-24T13:22:00,fic,38.38
2022-11-24T13:24:00,fic,40.84
2022-11-24T13:26:00,fic,40.78
2022-11-24T13:28:00,fic,35.98
2022-11-24T13:30:00,fic,33.63
2022-11-24T13:32:00,fic,28.77
2022-11-24T13:33:00,fic,14.41
2022-11-24T13:35:00,fic,28.83
2022-11-24T13:37:00,fic,33.57
2022-11-24T13:38:00,fic,16.82
2022-11-24T13:39:00,fic,14.41
2022-11-24T13:41:00,fic,38.38
2022-11-24T13:43:00,fic,40.78
2022-11-24T13:45:00,fic,40.84
2022-11-24T13:47:00,fic,35.98
2022-11-24T13:49:00,fic,31.17
2022-11-24T13:51:00,fic,31.23
2022-11-24T13:53:00,fic,31.17
2022-11-24T13:55:00,fic,31.23
2022-11-24T13:57:00,fic,31.17
2022-11-24T13:58:00,fic,14.41
2022-11-24T14:00:00,fic,36.04
2022-11-24T14:02:00,fic,38.38
2022-11-24T14:03:00,fic,19.22
2022-11-24T14:05:00,fic,35.98
2022-11-24T14:07:00,fic,28.77
2022-11-24T14:09:00,fic,31.23
2022-11-24T14:11:00,fic,31.17
2022-11-24T14:13:00,fic,36.04
2022-11-24T14:15:00,fic,38.38
2022-11-24T14:16:00,fic,19.22
2022-11-24T14:18:00,fic,35.98
2022-11-24T14:20:00,fic,36.04
2022-11-24T14:22:00,fic,40.78
2022-11-24T14:24:00,fic,38.38
2022-11-24T14:26:00,fic,40.84
2022-11-24T14:28:00,fic,33.57
2022-11-24T14:29:00,fic,16.82
2022-11-24T14:31:00,fic,33.57
2022-11-24T14:33:00,fic,31.23
2022-11-24T14:35:00,fic,31.17
2022-11-24T14:37:00,fic,28.83
2022-11-24T14:38:00,fic,16.76
2022-11-24T14:40:00,fic,31.23
2022-11-24T14:42:00,fic,38.38
2022-11-24T14:44:00,fic,40.84
2022-11-24T14:46:00,fic,38.38
2022-11-24T14:48:00,fic,33.57
2022-11-24T14:49:00,fic,16.82
2022-11-24T14:51:00,fic,31.23
2022-11-24T14:53:00,fic,28.77
2022-11-24T14:55:00,fic,31.23
2022-11-24T14:57:00,fic,28.77
2022-11-24T14:59:00,fic,33.63
2022-11-24T15:01:00,fic,38.38
2022-11-24T15:03:00,fic,38.38
2022-11-24T15:04:00,fic,19.22
2022-11-24T15:06:00,fic,31.17
2022-11-24T15:07:00,fic,16.82
2022-11-24T15:09:00,fic,28.83
2022-11-24T15:11:00,fic,31.17
2022-11-24T15:13:00,fic,31.23
2022-11-24T15:14:00,fic,19.16
2022-11-24T15:15:00,fic,16.82
2022-11-24T15:16:00,fic,19.22
2022-11-24T15:18:00,fic,35.98
2022-11-24T15:20:00,fic,40.78
2022-11-24T15:21:00,fic,19.22
2022-11-24T15:23:00,fic,40.78
2022-11-24T15:25:00,fic,36.04
2022-11-24T15:27:00,fic,33.57
2022-11-24T15:29:00,fic,31.23
2022-11-24T15:30:00,fic,16.82
2022-11-24T15:32:00,fic,33.57
2022-11-24T15:34:00,fic,31.17
2022-11-24T15:35:00,fic,16.82
2022-11-24T15:37:00,fic,31.23
2022-11-24T15:39:00,fic,35.98
2022-11-24T15:41:00,fic,38.38
2022-11-24T15:43:00,fic,36.04
2022-11-24T15:45:00,fic,35.98
2022-11-24T15:47:00,fic,36.04
2022-11-24T15:48:00,fic,16.76
2022-11-24T15:50:00,fic,33.63
2022-11-24T15:52:00,fic,33.57
2022-11-24T15:53:00,fic,16.82
2022-11-24T15:55:00,fic,40.78
2022-11-24T15:56:00,fic,19.22
2022-11-24T15:58:00,fic,28.77
2022-11-24T16:00:00,fic,38.44
2022-11-24T16:02:00,fic,38.38
2022-11-24T16:03:00,fic,19.22
2022-11-24T16:05:00,fic,33.57
2022-11-24T16:07:00,fic,31.23
2022-11-24T16:08:00,fic,14.41
2022-11-24T16:10:00,fic,31.17
2022-11-24T16:11:00,fic,14.41
2022-11-24T16:12:00,fic,14.41
2022-11-24T16:13:00,fic,16.76
2022-11-24T16:15:00,fic,33.63
2022-11-24T16:17:00,fic,35.98
2022-11-24T16:19:00,fic,38.38
2022-11-24T16:20:00,fic,19.22
2022-11-24T16:22:00,fic,40.78
2022-11-24T16:23:00,fic,21.62
2022-11-24T16:25:00,fic,43.18
2022-11-24T16:27:00,fic,33.63
2022-11-24T16:28:00,fic,16.82
2022-11-24T16:30:00,fic,31.17
2022-11-24T16:32:00,fic,35.98
2022-11-24T16:33:00,fic,19.22
2022-11-24T16:35:00,fic,35.98
2022-11-24T16:37:00,fic,36.04
2022-11-24T16:39:00,fic,35.98
2022-11-24T16:40:00,fic,21.62
2022-11-24T16:42:00,fic,40.78
2022-11-24T16:44:00,fic,38.44
2022-11-24T16:46:00,fic,35.98
2022-11-24T16:48:00,fic,35.98
2022-11-24T16:50:00,fic,36.04
2022-11-24T16:52:00,fic,33.57
2022-11-24T16:54:00,fic,33.63
2022-11-24T16:56:00,fic,33.57
2022-11-24T16:58:00,fic,31.23
2022-11-24T16:59:00,fic,16.76
2022-11-24T17:00:00,fic,19.22
2022-11-24T17:02:00,fic,40.78
2022-11-24T17:04:00,fic,33.63
2022-11-24T17:06:00,fic,28.77
2022-11-24T17:08:00,fic,26.43
2022-11-24T17:10:00,fic,23.96
2022-11-24T17:12:00,fic,26.43
2022-11-24T17:13:00,fic,14.41
2022-11-24T17:15:00,fic,28.77
2022-11-24T17:16:00,fic,12.01
2022-11-24T17:18:00,fic,31.23
2022-11-24T17:19:00,fic,14.36
2022-11-24T17:21:00,fic,36.04
2022-11-24T17:23:00,fic,33.57
2022-11-24T17:25:00,fic,36.04
2022-11-24T17:27:00,fic,28.77
2022-11-24T17:29:00,fic,26.43
2022-11-24T17:31:00,fic,23.96
2022-11-24T17:33:00,fic,24.02
2022-11-24T17:34:00,fic,12.01
2022-11-24T17:36:00,fic,28.77
2022-11-24T17:38:00,fic,26.43
2022-11-24T17:39:00,fic,14.36
2022-11-24T17:40:00,fic,14.41
2022-11-24T17:42:00,fic,33.63
2022-11-24T17:44:00,fic,33.57
2022-11-24T17:46:00,fic,33.63
2022-11-24T17:47:00,fic,16.76
2022-11-24T17:49:00,fic,28.83
2022-11-24T17:51:00,fic,28.77
2022-11-24T17:53:00,fic,31.23
2022-11-24T17:54:00,fic,16.82
2022-11-24T17:56:00,fic,28.77
2022-11-24T17:58:00,fic,31.23
2022-11-24T18:00:00,fic,28.77
2022-11-24T18:02:00,fic,31.23
2022-11-24T18:04:00,fic,31.17
2022-11-24T18:05:00,fic,14.41
2022-11-24T18:07:00,fic,31.17
2022-11-24T18:09:00,fic,31.23
2022-11-24T18:11:00,fic,33.57
2022-11-24T18:12:00,fic,16.82
2022-11-24T18:14:00,fic,35.98
2022-11-24T18:16:00,fic,33.63
2022-11-24T18:18:00,fic,35.98
2022-11-24T18:20:00,fic,36.04
2022-11-24T18:22:00,fic,35.98
2022-11-24T18:24:00,fic,33.57
2022-11-24T18:25:00,fic,19.22
2022-11-24T18:27:00,fic,31.23
2022-11-24T18:29:00,fic,26.37
2022-11-24T18:30:00,fic,14.41
2022-11-24T18:32:00,fic,26.37
2022-11-24T18:34:00,fic,26.43
2022-11-24T18:35:00,fic,14.41
2022-11-24T18:36:00,fic,14.36
2022-11-24T18:38:00,fic,28.83
2022-11-24T18:40:00,fic,26.43
2022-11-24T18:42:00,fic,47.99
2022-11-24T18:44:00,fic,35.98
2022-11-24T18:45:00,fic,16.82
2022-11-24T18:47:00,fic,28.77
2022-11-24T18:49:00,fic,31.23
2022-11-24T18:50:00,fic,14.41
2022-11-24T18:51:00,fic,14.36
2022-11-24T18:53:00,fic,26.43
2022-11-24T18:55:00,fic,26.43
2022-11-24T18:57:00,fic,26.37
2022-11-24T18:58:00,fic,12.01
2022-11-24T19:00:00,fic,28.77
2022-11-24T19:02:00,fic,33.63
2022-11-24T19:03:00,fic,16.82
2022-11-24T19:05:00,fic,33.57
2022-11-24T19:07:00,fic,26.43
2022-11-24T19:08:00,fic,14.36
2022-11-24T19:10:00,fic,24.02
2022-11-24T19:12:00,fic,26.37
2022-11-24T19:13:00,fic,14.41
2022-11-24T19:15:00,fic,31.23
2022-11-24T19:16:00,fic,16.76
2022-11-24T19:18:00,fic,31.23
2022-11-24T19:19:00,fic,16.82
2022-11-24T19:20:00,fic,19.16
2022-11-24T19:22:00,fic,38.44
2022-11-24T19:23:00,fic,16.76
2022-11-24T19:25:00,fic,33.63
