#datetime,building,power
2022-03-18T00:00:00,ata,67.21
2022-03-18T00:01:00,ata,35.98
2022-03-18T00:03:00,ata,64.80
2022-03-18T00:05:00,ata,67.21
2022-03-18T00:06:00,ata,33.57
2022-03-18T00:08:00,ata,57.60
2022-03-18T00:10:00,ata,48.05
2022-03-18T00:11:00,ata,23.96
2022-03-18T00:13:00,ata,47.99
2022-03-18T00:15:00,ata,52.85
2022-03-18T00:17:00,ata,50.39
2022-03-18T00:18:00,ata,23.96
2022-03-18T00:20:00,ata,62.40
2022-03-18T00:21:00,ata,36.04
2022-03-18T00:23:00,ata,74.36
2022-03-18T00:25:00,ata,74.41
2022-03-18T00:27:00,ata,74.41
2022-03-18T00:28:00,ata,33.57
2022-03-18T00:29:00,ata,36.04
2022-03-18T00:30:00,ata,23.96
2022-03-18T00:32:00,ata,45.64
2022-03-18T00:34:00,ata,43.18
2022-03-18T00:35:00,ata,21.62
2022-03-18T00:37:00,ata,55.20
2022-03-18T00:39:00,ata,43.18
2022-03-18T00:40:00,ata,21.62
2022-03-18T00:42:00,ata,45.59
2022-03-18T00:44:00,ata,43.18
2022-03-18T00:46:00,ata,45.59
2022-03-18T00:47:00,ata,24.02
2022-03-18T00:49:00,ata,62.40
2022-03-18T00:50:00,ata,31.17
2022-03-18T00:52:00,ata,62.40
2022-03-18T00:53:00,ata,21.62
2022-03-18T00:55:00,ata,40.78
2022-03-18T00:56:00,ata,19.22
2022-03-18T00:58:00,ata,45.59
2022-03-18T01:00:00,ata,40.84
2022-03-18T01:01:00,ata,19.16
2022-03-18T01:02:00,ata,21.62
2022-03-18T01:03:00,ata,21.62
2022-03-18T01:05:00,ata,38.38
2022-03-18T01:06:00,ata,21.62
2022-03-18T01:08:00,ata,40.78
2022-03-18T01:10:00,ata,43.18
2022-03-18T01:11:00,ata,26.43
2022-03-18T01:13:00,ata,40.78
2022-03-18T01:15:00,ata,43.18
2022-03-18T01:17:00,ata,40.84
2022-03-18T01:19:00,ata,43.18
2022-03-18T01:21:00,ata,40.78
2022-03-18T01:23:00,ata,50.39
2022-03-18T01:24:00,ata,19.22
2022-03-18T01:25:00,ata,21.62
2022-03-18T01:27:00,ata,38.38
2022-03-18T01:29:00,ata,43.18
2022-03-18T01:31:00,ata,40.84
2022-03-18T01:33:00,ata,38.38
2022-03-18T01:34:00,ata,21.62
2022-03-18T01:36:00,ata,38.38
2022-03-18T01:37:00,ata,19.22
2022-03-18T01:38:00,ata,21.56
2022-03-18T01:40:00,ata,40.84
2022-03-18T01:42:00,ata,47.99
2022-03-18T01:44:00,ata,57.60
2022-03-18T01:45:00,ata,33.57
2022-03-18T01:47:00,ata,64.80
2022-03-18T01:49:00,ata,64.80
2022-03-18T01:51:00,ata,47.99
2022-03-18T01:52:00,ata,21.62
2022-03-18T01:54:00,ata,38.38
2022-03-18T01:56:00,ata,45.64
2022-03-18T01:58:00,ata,67.15
2022-03-18T02:00:00,ata,62.40
2022-03-18T02:02:00,ata,64.80
2022-03-18T02:04:00,ata,52.79
2022-03-18T02:06:00,ata,38.44
2022-03-18T02:08:00,ata,40.78
2022-03-18T02:10:00,ata,47.99
2022-03-18T02:12:00,ata,40.84
2022-03-18T02:13:00,ata,21.56
2022-03-18T02:15:00,ata,40.84
2022-03-18T02:17:00,ata,40.78
2022-03-18T02:19:00,ata,38.38
2022-03-18T02:21:00,ata,40.84
2022-03-18T02:23:00,ata,40.78
2022-03-18T02:25:00,ata,40.78
2022-03-18T02:26:00,ata,19.22
2022-03-18T02:28:00,ata,40.78
2022-03-18T02:30:00,ata,57.60
2022-03-18T02:31:00,ata,31.23
2022-03-18T02:33:00,ata,64.80
2022-03-18T02:35:00,ata,43.18
2022-03-18T02:37:00,ata,40.78
2022-03-18T02:38:00,ata,28.83
2022-03-18T02:40:00,ata,38.38
2022-03-18T02:42:00,ata,38.44
2022-03-18T02:43:00,ata,21.56
2022-03-18T02:45:00,ata,38.44
2022-03-18T02:47:00,ata,40.78
2022-03-18T02:48:00,ata,19.22
2022-03-18T02:50:00,ata,40.78
2022-03-18T02:52:00,ata,38.38
2022-03-18T02:54:00,ata,40.84
2022-03-18T02:56:00,ata,38.38
2022-03-18T02:58:00,ata,40.78
2022-03-18T02:59:00,ata,21.62
2022-03-18T03:01:00,ata,38.38
2022-03-18T03:03:00,ata,40.84
2022-03-18T03:04:00,ata,21.56
2022-03-18T03:06:00,ata,40.84
2022-03-18T03:07:00,ata,19.16
2022-03-18T03:09:00,ata,38.44
2022-03-18T03:11:00,ata,38.38
2022-03-18T03:12:00,ata,19.22
2022-03-18T03:13:00,ata,19.16
2022-03-18T03:15:00,ata,38.44
2022-03-18T03:16:00,ata,16.76
2022-03-18T03:17:00,ata,19.22
2022-03-18T03:19:00,ata,35.98
2022-03-18T03:21:00,ata,38.44
2022-03-18T03:22:00,ata,19.16
2022-03-18T03:24:00,ata,38.44
2022-03-18T03:26:00,ata,38.38
2022-03-18T03:28:00,ata,38.44
2022-03-18T03:29:00,ata,16.76
2022-03-18T03:31:00,ata,36.04
2022-03-18T03:33:00,ata,35.98
2022-03-18T03:35:00,ata,35.98
2022-03-18T03:37:00,ata,36.04
2022-03-18T03:39:00,ata,38.38
2022-03-18T03:41:00,ata,40.84
2022-03-18T03:43:00,ata,57.60
2022-03-18T03:45:00,ata,60.00
2022-03-18T03:47:00,ata,45.59
2022-03-18T03:48:00,ata,19.22
2022-03-18T03:50:00,ata,35.98
2022-03-18T03:52:00,ata,38.38
2022-03-18T03:54:00,ata,36.04
2022-03-18T03:55:00,ata,19.16
2022-03-18T03:57:00,ata,38.44
2022-03-18T03:58:00,ata,19.16
2022-03-18T03:59:00,ata,19.22
2022-03-18T04:01:00,ata,38.38
2022-03-18T04:03:00,ata,38.44
2022-03-18T04:05:00,ata,35.98
2022-03-18T04:07:00,ata,43.18
2022-03-18T04:08:00,ata,21.62
2022-03-18T04:10:00,ata,36.04
2022-03-18T04:12:00,ata,38.38
2022-03-18T04:13:00,ata,16.82
2022-03-18T04:15:00,ata,35.98
2022-03-18T04:16:00,ata,19.22
2022-03-18T04:18:00,ata,38.38
2022-03-18T04:20:00,ata,38.38
2022-03-18T04:21:00,ata,19.22
2022-03-18T04:23:00,ata,38.38
2022-03-18T04:25:00,ata,38.44
2022-03-18T04:27:00,ata,38.38
2022-03-18T04:29:00,ata,38.44
2022-03-18T04:31:00,ata,35.98
2022-03-18T04:33:00,ata,38.38
2022-03-18T04:35:00,ata,38.44
2022-03-18T04:36:00,ata,16.76
2022-03-18T04:38:00,ata,38.44
2022-03-18T04:39:00,ata,19.16
2022-03-18T04:41:00,ata,36.04
2022-03-18T04:42:00,ata,19.16
2022-03-18T04:43:00,ata,19.22
2022-03-18T04:44:00,ata,19.22
2022-03-18T04:46:00,ata,57.60
2022-03-18T04:48:00,ata,60.00
2022-03-18T04:50:00,ata,62.40
2022-03-18T04:52:00,ata,38.38
2022-03-18T04:53:00,ata,16.82
2022-03-18T04:55:00,ata,35.98
2022-03-18T04:56:00,ata,19.22
2022-03-18T04:58:00,ata,35.98
2022-03-18T05:00:00,ata,36.04
2022-03-18T05:01:00,ata,19.16
2022-03-18T05:02:00,ata,19.22
2022-03-18T05:04:00,ata,33.63
2022-03-18T05:05:00,ata,19.16
2022-03-18T05:06:00,ata,19.22
2022-03-18T05:08:00,ata,35.98
2022-03-18T05:10:00,ata,36.04
2022-03-18T05:11:00,ata,19.16
2022-03-18T05:13:00,ata,36.04
2022-03-18T05:15:00,ata,35.98
2022-03-18T05:17:00,ata,33.63
2022-03-18T05:19:00,ata,35.98
2022-03-18T05:20:00,ata,16.82
2022-03-18T05:22:00,ata,38.38
2022-03-18T05:24:00,ata,36.04
2022-03-18T05:25:00,ata,19.16
2022-03-18T05:27:00,ata,36.04
2022-03-18T05:28:00,ata,16.76
2022-03-18T05:30:00,ata,36.04
2022-03-18T05:32:00,ata,38.38
2022-03-18T05:34:00,ata,38.38
2022-03-18T05:36:00,ata,38.44
2022-03-18T05:38:00,ata,40.78
2022-03-18T05:40:00,ata,36.04
2022-03-18T05:41:00,ata,19.16
2022-03-18T05:43:00,ata,38.44
2022-03-18T05:44:00,ata,16.76
2022-03-18T05:46:00,ata,38.44
2022-03-18T05:47:00,ata,19.16
2022-03-18T05:49:00,ata,38.44
2022-03-18T05:51:00,ata,35.98
2022-03-18T05:53:00,ata,38.38
2022-03-18T05:55:00,ata,38.44
2022-03-18T05:57:00,ata,35.98
2022-03-18T05:59:00,ata,38.44
2022-03-18T06:01:00,ata,35.98
2022-03-18T06:02:00,ata,19.22
2022-03-18T06:04:00,ata,38.38
2022-03-18T06:06:00,ata,38.38
2022-03-18T06:08:00,ata,38.44
2022-03-18T06:10:00,ata,38.38
2022-03-18T06:12:00,ata,38.38
2022-03-18T06:14:00,ata,38.44
2022-03-18T06:16:00,ata,38.38
2022-03-18T06:17:00,ata,16.82
2022-03-18T06:19:00,ata,38.38
2022-03-18T06:21:00,ata,36.04
2022-03-18T06:23:00,ata,35.98
2022-03-18T06:24:00,ata,26.43
2022-03-18T06:26:00,ata,60.00
2022-03-18T06:28:00,ata,60.00
2022-03-18T06:30:00,ata,60.00
2022-03-18T06:31:00,ata,28.77
2022-03-18T06:32:00,ata,28.83
2022-03-18T06:34:00,ata,62.40
2022-03-18T06:36:00,ata,60.00
2022-03-18T06:37:00,ata,28.77
2022-03-18T06:39:00,ata,60.00
2022-03-18T06:40:00,ata,21.62
2022-03-18T06:42:00,ata,38.38
2022-03-18T06:44:00,ata,36.04
2022-03-18T06:45:00,ata,19.16
2022-03-18T06:47:00,ata,38.44
2022-03-18T06:48:00,ata,16.76
2022-03-18T06:49:00,ata,19.22
2022-03-18T06:51:00,ata,38.38
2022-03-18T06:52:00,ata,16.82
2022-03-18T06:54:00,ata,38.38
2022-03-18T06:56:00,ata,36.04
2022-03-18T06:58:00,ata,38.38
2022-03-18T07:00:00,ata,36.04
2022-03-18T07:02:00,ata,35.98
2022-03-18T07:03:00,ata,16.82
2022-03-18T07:05:00,ata,43.18
2022-03-18T07:06:00,ata,16.82
2022-03-18T07:08:00,ata,38.38
2022-03-18T07:10:00,ata,38.38
2022-03-18T07:12:00,ata,38.44
2022-03-18T07:14:00,ata,38.38
2022-03-18T07:15:00,ata,19.22
2022-03-18T07:17:00,ata,38.38
2022-03-18T07:19:00,ata,38.44
2022-03-18T07:20:00,ata,16.76
2022-03-18T07:22:00,ata,43.24
2022-03-18T07:24:00,ata,35.98
2022-03-18T07:26:00,ata,35.98
2022-03-18T07:28:00,ata,36.04
2022-03-18T07:30:00,ata,38.38
2022-03-18T07:32:00,ata,38.38
2022-03-18T07:33:00,ata,21.62
2022-03-18T07:35:00,ata,36.04
2022-03-18T07:37:00,ata,45.59
2022-03-18T07:39:00,ata,38.38
2022-03-18T07:41:00,ata,43.18
2022-03-18T07:42:00,ata,19.22
2022-03-18T07:44:00,ata,38.38
2022-03-18T07:46:00,ata,38.44
2022-03-18T07:47:00,ata,19.16
2022-03-18T07:49:00,ata,38.44
2022-03-18T07:50:00,ata,19.22
2022-03-18T07:52:00,ata,38.38
2022-03-18T07:53:00,ata,19.22
2022-03-18T07:55:00,ata,40.78
2022-03-18T07:57:00,ata,40.78
2022-03-18T07:59:00,ata,45.59
2022-03-18T08:00:00,ata,21.62
2022-03-18T08:02:00,ata,69.61
2022-03-18T08:04:00,ata,72.01
2022-03-18T08:05:00,ata,33.57
2022-03-18T08:07:00,ata,45.59
2022-03-18T08:08:00,ata,24.02
2022-03-18T08:10:00,ata,67.21
2022-03-18T08:12:00,ata,64.80
2022-03-18T08:14:00,ata,57.60
2022-03-18T08:16:00,ata,45.59
2022-03-18T08:17:00,ata,21.62
2022-03-18T08:19:00,ata,45.59
2022-03-18T08:21:00,ata,55.20
2022-03-18T08:23:00,ata,45.59
2022-03-18T08:25:00,ata,45.64
2022-03-18T08:26:00,ata,23.96
2022-03-18T08:28:00,ata,52.79
2022-03-18T08:29:00,ata,21.62
2022-03-18T08:31:00,ata,43.18
2022-03-18T08:33:00,ata,45.59
2022-03-18T08:35:00,ata,64.80
2022-03-18T08:37:00,ata,67.21
2022-03-18T08:38:00,ata,26.43
2022-03-18T08:40:00,ata,47.99
2022-03-18T08:41:00,ata,21.62
2022-03-18T08:43:00,ata,47.99
2022-03-18T08:45:00,ata,50.39
2022-03-18T08:47:00,ata,55.20
2022-03-18T08:48:00,ata,24.02
2022-03-18T08:50:00,ata,45.59
2022-03-18T08:52:00,ata,55.20
2022-03-18T08:54:00,ata,45.59
2022-03-18T08:56:00,ata,40.84
2022-03-18T08:58:00,ata,45.59
2022-03-18T08:59:00,ata,21.56
2022-03-18T09:01:00,ata,43.24
2022-03-18T09:02:00,ata,21.56
2022-03-18T09:03:00,ata,21.62
2022-03-18T09:05:00,ata,45.59
2022-03-18T09:07:00,ata,45.59
2022-03-18T09:08:00,ata,21.62
2022-03-18T09:10:00,ata,47.99
2022-03-18T09:12:00,ata,43.24
2022-03-18T09:14:00,ata,43.18
2022-03-18T09:15:00,ata,23.96
2022-03-18T09:17:00,ata,43.24
2022-03-18T09:19:00,ata,43.18
2022-03-18T09:21:00,ata,43.18
2022-03-18T09:22:00,ata,21.62
2022-03-18T09:24:00,ata,60.00
2022-03-18T09:26:00,ata,64.80
2022-03-18T09:28:00,ata,67.21
2022-03-18T09:30:00,ata,83.96
2022-03-18T09:32:00,ata,88.83
2022-03-18T09:33:00,ata,38.38
2022-03-18T09:35:00,ata,45.59
2022-03-18T09:37:00,ata,45.64
2022-03-18T09:38:00,ata,23.96
2022-03-18T09:40:00,ata,60.00
2022-03-18T09:42:00,ata,40.84
2022-03-18T09:44:00,ata,50.39
2022-03-18T09:46:00,ata,45.59
2022-03-18T09:48:00,ata,45.59
2022-03-18T09:49:00,ata,24.02
2022-03-18T09:51:00,ata,45.59
2022-03-18T09:53:00,ata,45.59
2022-03-18T09:54:00,ata,26.43
2022-03-18T09:56:00,ata,43.18
2022-03-18T09:57:00,ata,21.62
2022-03-18T09:59:00,ata,45.59
2022-03-18T10:01:00,ata,45.59
2022-03-18T10:03:00,ata,47.99
2022-03-18T10:04:00,ata,21.62
2022-03-18T10:06:00,ata,45.59
2022-03-18T10:07:00,ata,24.02
2022-03-18T10:09:00,ata,57.60
2022-03-18T10:12:00,ata,76.82
2022-03-18T10:13:00,ata,33.57
2022-03-18T10:15:00,ata,74.41
2022-03-18T10:17:00,ata,72.01
2022-03-18T10:19:00,ata,69.61
2022-03-18T10:21:00,ata,50.39
2022-03-18T10:23:00,ata,50.39
2022-03-18T10:25:00,ata,47.99
2022-03-18T10:27:00,ata,64.80
2022-03-18T10:28:00,ata,26.43
2022-03-18T10:30:00,ata,47.99
2022-03-18T10:31:00,ata,31.17
2022-03-18T10:33:00,ata,52.79
2022-03-18T10:34:00,ata,36.04
2022-03-18T10:36:00,ata,72.01
2022-03-18T10:38:00,ata,71.95
2022-03-18T10:39:00,ata,26.43
2022-03-18T10:41:00,ata,50.39
2022-03-18T10:43:00,ata,50.39
2022-03-18T10:45:00,ata,50.39
2022-03-18T10:47:00,ata,48.05
2022-03-18T10:49:00,ata,47.99
2022-03-18T10:50:00,ata,28.77
2022-03-18T10:52:00,ata,48.05
2022-03-18T10:54:00,ata,47.99
2022-03-18T10:56:00,ata,52.79
2022-03-18T10:58:00,ata,47.99
2022-03-18T11:00:00,ata,47.99
2022-03-18T11:02:00,ata,47.99
2022-03-18T11:04:00,ata,45.64
2022-03-18T11:05:00,ata,21.56
2022-03-18T11:07:00,ata,43.24
2022-03-18T11:09:00,ata,52.79
2022-03-18T11:11:00,ata,43.18
2022-03-18T11:12:00,ata,24.02
2022-03-18T11:13:00,ata,21.56
2022-03-18T11:15:00,ata,47.99
2022-03-18T11:17:00,ata,45.64
2022-03-18T11:19:00,ata,45.59
2022-03-18T11:20:00,ata,21.62
2022-03-18T11:22:00,ata,57.60
2022-03-18T11:23:00,ata,21.56
2022-03-18T11:25:00,ata,47.99
2022-03-18T11:27:00,ata,45.64
2022-03-18T11:28:00,ata,23.96
2022-03-18T11:29:00,ata,24.02
2022-03-18T11:31:00,ata,50.39
2022-03-18T11:33:00,ata,52.79
2022-03-18T11:35:00,ata,47.99
2022-03-18T11:37:00,ata,55.20
2022-03-18T11:39:00,ata,69.61
2022-03-18T11:41:00,ata,67.21
2022-03-18T11:43:00,ata,67.21
2022-03-18T11:45:00,ata,50.39
2022-03-18T11:47:00,ata,50.39
2022-03-18T11:49:00,ata,52.79
2022-03-18T11:51:00,ata,69.61
2022-03-18T11:52:00,ata,40.84
2022-03-18T11:54:00,ata,76.76
2022-03-18T11:56:00,ata,74.41
2022-03-18T11:57:00,ata,33.63
2022-03-18T11:59:00,ata,50.39
2022-03-18T12:00:00,ata,21.56
2022-03-18T12:01:00,ata,26.43
2022-03-18T12:02:00,ata,31.17
2022-03-18T12:04:00,ata,52.85
2022-03-18T12:05:00,ata,23.96
2022-03-18T12:07:00,ata,50.39
2022-03-18T12:09:00,ata,45.64
2022-03-18T12:10:00,ata,23.96
2022-03-18T12:12:00,ata,45.59
2022-03-18T12:13:00,ata,28.83
2022-03-18T12:15:00,ata,64.80
2022-03-18T12:16:00,ata,33.57
2022-03-18T12:18:00,ata,69.61
2022-03-18T12:20:00,ata,57.60
2022-03-18T12:22:00,ata,55.20
2022-03-18T12:24:00,ata,57.60
2022-03-18T12:26:00,ata,52.79
2022-03-18T12:28:00,ata,48.05
2022-03-18T12:30:00,ata,47.99
2022-03-18T12:31:00,ata,23.96
2022-03-18T12:33:00,ata,45.64
2022-03-18T12:34:00,ata,23.96
2022-03-18T12:36:00,ata,47.99
2022-03-18T12:37:00,ata,24.02
2022-03-18T12:39:00,ata,47.99
2022-03-18T12:40:00,ata,21.62
2022-03-18T12:41:00,ata,23.96
2022-03-18T12:43:00,ata,45.64
2022-03-18T12:44:00,ata,21.56
2022-03-18T12:45:00,ata,24.02
2022-03-18T12:47:00,ata,57.60
2022-03-18T12:49:00,ata,45.59
2022-03-18T12:50:00,ata,21.62
2022-03-18T12:51:00,ata,23.96
2022-03-18T12:52:00,ata,24.02
2022-03-18T12:54:00,ata,47.99
2022-03-18T12:55:00,ata,28.83
2022-03-18T12:57:00,ata,50.39
2022-03-18T12:59:00,ata,43.18
2022-03-18T13:00:00,ata,21.62
2022-03-18T13:02:00,ata,43.18
2022-03-18T13:03:00,ata,24.02
2022-03-18T13:04:00,ata,23.96
2022-03-18T13:05:00,ata,21.62
2022-03-18T13:07:00,ata,57.60
2022-03-18T13:09:00,ata,45.59
2022-03-18T13:10:00,ata,28.83
2022-03-18T13:11:00,ata,28.77
2022-03-18T13:13:00,ata,69.61
2022-03-18T13:15:00,ata,76.82
2022-03-18T13:17:00,ata,83.96
2022-03-18T13:19:00,ata,81.62
2022-03-18T13:21:00,ata,62.40
2022-03-18T13:23:00,ata,62.40
2022-03-18T13:25:00,ata,72.01
2022-03-18T13:27:00,ata,72.01
2022-03-18T13:28:00,ata,35.98
2022-03-18T13:29:00,ata,31.17
2022-03-18T13:31:00,ata,50.45
2022-03-18T13:32:00,ata,19.16
2022-03-18T13:34:00,ata,43.24
2022-03-18T13:36:00,ata,43.18
2022-03-18T13:38:00,ata,45.59
2022-03-18T13:39:00,ata,24.02
2022-03-18T13:41:00,ata,43.18
2022-03-18T13:42:00,ata,26.43
2022-03-18T13:43:00,ata,23.96
2022-03-18T13:45:00,ata,45.59
2022-03-18T13:46:00,ata,21.62
2022-03-18T13:48:00,ata,40.78
2022-03-18T13:50:00,ata,50.45
2022-03-18T13:52:00,ata,43.18
2022-03-18T13:54:00,ata,47.99
2022-03-18T13:55:00,ata,21.62
2022-03-18T13:57:00,ata,43.18
2022-03-18T13:59:00,ata,45.59
2022-03-18T14:02:00,ata,76.82
2022-03-18T14:04:00,ata,64.80
2022-03-18T14:05:00,ata,26.37
2022-03-18T14:06:00,ata,26.43
2022-03-18T14:08:00,ata,74.41
2022-03-18T14:09:00,ata,33.57
2022-03-18T14:10:00,ata,36.04
2022-03-18T14:12:00,ata,52.79
2022-03-18T14:13:00,ata,21.56
2022-03-18T14:15:00,ata,50.39
2022-03-18T14:17:00,ata,45.64
2022-03-18T14:19:00,ata,47.99
2022-03-18T14:21:00,ata,45.59
2022-03-18T14:23:00,ata,43.18
2022-03-18T14:25:00,ata,40.84
2022-03-18T14:27:00,ata,40.78
2022-03-18T14:28:00,ata,19.22
2022-03-18T14:30:00,ata,47.99
2022-03-18T14:31:00,ata,21.62
2022-03-18T14:32:00,ata,19.16
2022-03-18T14:34:00,ata,40.84
2022-03-18T14:36:00,ata,40.78
2022-03-18T14:37:00,ata,19.22
2022-03-18T14:38:00,ata,21.56
2022-03-18T14:40:00,ata,50.39
2022-03-18T14:41:00,ata,21.62
2022-03-18T14:43:00,ata,52.79
2022-03-18T14:44:00,ata,21.62
2022-03-18T14:46:00,ata,50.39
2022-03-18T14:48:00,ata,64.80
2022-03-18T14:50:00,ata,64.80
2022-03-18T14:52:00,ata,62.40
2022-03-18T14:54:00,ata,43.18
2022-03-18T14:56:00,ata,43.18
2022-03-18T14:57:00,ata,21.62
2022-03-18T14:59:00,ata,43.18
2022-03-18T15:01:00,ata,40.84
2022-03-18T15:03:00,ata,45.59
2022-03-18T15:05:00,ata,45.59
2022-03-18T15:07:00,ata,45.59
2022-03-18T15:08:00,ata,21.62
2022-03-18T15:10:00,ata,55.20
2022-03-18T15:11:00,ata,31.17
2022-03-18T15:13:00,ata,72.01
2022-03-18T15:15:00,ata,64.80
2022-03-18T15:16:00,ata,36.04
2022-03-18T15:18:00,ata,71.95
2022-03-18T15:20:00,ata,67.21
2022-03-18T15:22:00,ata,43.24
2022-03-18T15:23:00,ata,23.96
2022-03-18T15:24:00,ata,21.62
2022-03-18T15:25:00,ata,21.56
2022-03-18T15:27:00,ata,43.24
2022-03-18T15:29:00,ata,47.99
2022-03-18T15:31:00,ata,52.79
2022-03-18T15:33:00,ata,43.18
2022-03-18T15:35:00,ata,45.64
2022-03-18T15:37:00,ata,47.99
2022-03-18T15:39:00,ata,45.59
2022-03-18T15:41:00,ata,45.59
2022-03-18T15:42:00,ata,21.62
2022-03-18T15:44:00,ata,45.59
2022-03-18T15:46:00,ata,45.59
2022-03-18T15:48:00,ata,45.64
2022-03-18T15:49:00,ata,21.56
2022-03-18T15:51:00,ata,43.18
2022-03-18T15:52:00,ata,21.62
2022-03-18T15:53:00,ata,24.02
2022-03-18T15:55:00,ata,50.39
2022-03-18T15:56:00,ata,28.77
2022-03-18T15:58:00,ata,60.00
2022-03-18T16:00:00,ata,69.61
2022-03-18T16:02:00,ata,64.80
2022-03-18T16:04:00,ata,62.40
2022-03-18T16:06:00,ata,55.20
2022-03-18T16:08:00,ata,50.39
2022-03-18T16:10:00,ata,67.21
2022-03-18T16:11:00,ata,33.63
2022-03-18T16:13:00,ata,69.61
2022-03-18T16:15:00,ata,50.39
2022-03-18T16:17:00,ata,52.79
2022-03-18T16:18:00,ata,23.96
2022-03-18T16:20:00,ata,48.05
2022-03-18T16:21:00,ata,23.96
2022-03-18T16:22:00,ata,26.43
2022-03-18T16:24:00,ata,52.79
2022-03-18T16:26:00,ata,47.99
2022-03-18T16:28:00,ata,45.59
2022-03-18T16:29:00,ata,21.62
2022-03-18T16:31:00,ata,45.59
2022-03-18T16:33:00,ata,47.99
2022-03-18T16:34:00,ata,21.62
2022-03-18T16:36:00,ata,47.99
2022-03-18T16:37:00,ata,24.02
2022-03-18T16:39:00,ata,45.59
2022-03-18T16:41:00,ata,50.39
2022-03-18T16:42:00,ata,28.83
2022-03-18T16:44:00,ata,47.99
2022-03-18T16:45:00,ata,24.02
2022-03-18T16:47:00,ata,47.99
2022-03-18T16:49:00,ata,57.60
2022-03-18T16:50:00,ata,23.96
2022-03-18T16:51:00,ata,21.62
2022-03-18T16:53:00,ata,45.59
2022-03-18T16:55:00,ata,43.24
2022-03-18T16:57:00,ata,45.59
2022-03-18T16:58:00,ata,21.56
2022-03-18T17:00:00,ata,48.05
2022-03-18T17:02:00,ata,45.59
2022-03-18T17:04:00,ata,52.79
2022-03-18T17:05:00,ata,24.02
2022-03-18T17:07:00,ata,55.20
2022-03-18T17:08:00,ata,23.96
2022-03-18T17:10:00,ata,45.64
2022-03-18T17:11:00,ata,23.96
2022-03-18T17:13:00,ata,47.99
2022-03-18T17:15:00,ata,50.39
2022-03-18T17:17:00,ata,48.05
2022-03-18T17:19:00,ata,57.60
2022-03-18T17:20:00,ata,33.57
2022-03-18T17:22:00,ata,76.82
2022-03-18T17:23:00,ata,33.57
2022-03-18T17:25:00,ata,72.01
2022-03-18T17:26:00,ata,33.63
2022-03-18T17:28:00,ata,71.95
2022-03-18T17:30:00,ata,64.80
2022-03-18T17:32:00,ata,67.21
2022-03-18T17:33:00,ata,24.02
2022-03-18T17:35:00,ata,45.59
2022-03-18T17:37:00,ata,45.59
2022-03-18T17:38:00,ata,21.62
2022-03-18T17:40:00,ata,45.59
2022-03-18T17:42:00,ata,45.59
2022-03-18T17:44:00,ata,43.24
2022-03-18T17:45:00,ata,23.96
2022-03-18T17:47:00,ata,45.59
2022-03-18T17:48:00,ata,21.62
2022-03-18T17:50:00,ata,50.39
2022-03-18T17:52:00,ata,52.79
2022-03-18T17:54:00,ata,45.64
2022-03-18T17:55:00,ata,28.77
2022-03-18T17:57:00,ata,43.18
2022-03-18T17:58:00,ata,24.02
2022-03-18T18:00:00,ata,43.18
2022-03-18T18:01:00,ata,21.62
2022-03-18T18:03:00,ata,57.60
2022-03-18T18:05:00,ata,43.18
2022-03-18T18:06:00,ata,21.62
2022-03-18T18:08:00,ata,43.18
2022-03-18T18:09:00,ata,21.62
2022-03-18T18:11:00,ata,47.99
2022-03-18T18:12:00,ata,24.02
2022-03-18T18:13:00,ata,23.96
2022-03-18T18:15:00,ata,43.24
2022-03-18T18:16:00,ata,28.77
2022-03-18T18:18:00,ata,47.99
2022-03-18T18:19:00,ata,24.02
2022-03-18T18:20:00,ata,21.56
2022-03-18T18:22:00,ata,55.25
2022-03-18T18:23:00,ata,23.96
2022-03-18T18:24:00,ata,21.62
2022-03-18T18:26:00,ata,43.18
2022-03-18T18:28:00,ata,43.18
2022-03-18T18:30:00,ata,43.24
2022-03-18T18:31:00,ata,21.56
2022-03-18T18:33:00,ata,52.79
2022-03-18T18:35:00,ata,60.00
2022-03-18T18:36:00,ata,33.63
2022-03-18T18:38:00,ata,64.80
2022-03-18T18:40:00,ata,57.60
2022-03-18T18:42:00,ata,43.18
2022-03-18T18:43:00,ata,31.23
2022-03-18T18:45:00,ata,69.55
2022-03-18T18:47:00,ata,67.21
2022-03-18T18:49:00,ata,64.80
2022-03-18T18:50:00,ata,21.62
2022-03-18T18:51:00,ata,21.56
2022-03-18T18:53:00,ata,40.84
2022-03-18T18:55:00,ata,43.18
2022-03-18T18:56:00,ata,21.62
2022-03-18T18:58:00,ata,43.18
2022-03-18T18:59:00,ata,24.02
2022-03-18T19:01:00,ata,45.59
2022-03-18T19:03:00,ata,40.78
2022-03-18T19:05:00,ata,45.59
2022-03-18T19:06:00,ata,24.02
2022-03-18T19:08:00,ata,60.00
2022-03-18T19:09:00,ata,35.98
2022-03-18T19:11:00,ata,69.61
2022-03-18T19:12:00,ata,33.63
2022-03-18T19:13:00,ata,38.38
2022-03-18T19:15:00,ata,57.60
2022-03-18T19:17:00,ata,52.79
2022-03-18T19:18:00,ata,24.02
2022-03-18T19:20:00,ata,52.79
2022-03-18T19:21:00,ata,24.02
2022-03-18T19:23:00,ata,45.59
2022-03-18T19:24:00,ata,23.96
2022-03-18T19:26:00,ata,50.45
2022-03-18T19:28:00,ata,47.99
2022-03-18T19:30:00,ata,43.18
