#datetime,building,power
2022-03-30T00:00:00,atd,19.22
2022-03-30T00:02:00,atd,48.05
2022-03-30T00:04:00,atd,52.73
2022-03-30T00:06:00,atd,52.97
2022-03-30T00:07:00,atd,23.91
2022-03-30T00:09:00,atd,43.12
2022-03-30T00:10:00,atd,24.14
2022-03-30T00:12:00,atd,43.12
2022-03-30T00:13:00,atd,23.91
2022-03-30T00:15:00,atd,48.05
2022-03-30T00:17:00,atd,52.73
2022-03-30T00:19:00,atd,67.27
2022-03-30T00:21:00,atd,81.56
2022-03-30T00:22:00,atd,38.44
2022-03-30T00:23:00,atd,33.75
2022-03-30T00:25:00,atd,52.73
2022-03-30T00:26:00,atd,23.91
2022-03-30T00:28:00,atd,48.05
2022-03-30T00:30:00,atd,43.12
2022-03-30T00:31:00,atd,19.22
2022-03-30T00:33:00,atd,43.36
2022-03-30T00:34:00,atd,23.91
2022-03-30T00:35:00,atd,23.91
2022-03-30T00:37:00,atd,52.97
2022-03-30T00:38:00,atd,23.91
2022-03-30T00:40:00,atd,48.05
2022-03-30T00:41:00,atd,23.91
2022-03-30T00:43:00,atd,48.05
2022-03-30T00:45:00,atd,52.73
2022-03-30T00:47:00,atd,48.05
2022-03-30T00:49:00,atd,43.12
2022-03-30T00:50:00,atd,24.14
2022-03-30T00:52:00,atd,57.66
2022-03-30T00:53:00,atd,23.91
2022-03-30T00:55:00,atd,52.73
2022-03-30T00:56:00,atd,24.14
2022-03-30T00:57:00,atd,19.22
2022-03-30T00:58:00,atd,23.91
2022-03-30T01:00:00,atd,43.12
2022-03-30T01:02:00,atd,48.05
2022-03-30T01:03:00,atd,28.83
2022-03-30T01:05:00,atd,43.12
2022-03-30T01:07:00,atd,43.36
2022-03-30T01:09:00,atd,57.42
2022-03-30T01:11:00,atd,48.05
2022-03-30T01:12:00,atd,28.83
2022-03-30T01:14:00,atd,48.05
2022-03-30T01:16:00,atd,43.12
2022-03-30T01:18:00,atd,43.36
2022-03-30T01:20:00,atd,47.81
2022-03-30T01:22:00,atd,38.44
2022-03-30T01:24:00,atd,52.73
2022-03-30T01:26:00,atd,48.05
2022-03-30T01:28:00,atd,52.97
2022-03-30T01:30:00,atd,47.81
2022-03-30T01:32:00,atd,57.66
2022-03-30T01:33:00,atd,33.52
2022-03-30T01:35:00,atd,48.05
2022-03-30T01:36:00,atd,19.22
2022-03-30T01:38:00,atd,48.05
2022-03-30T01:40:00,atd,43.12
2022-03-30T01:42:00,atd,52.97
2022-03-30T01:43:00,atd,28.59
2022-03-30T01:45:00,atd,52.97
2022-03-30T01:46:00,atd,23.91
2022-03-30T01:47:00,atd,24.14
2022-03-30T01:49:00,atd,47.81
2022-03-30T01:50:00,atd,28.83
2022-03-30T01:51:00,atd,24.14
2022-03-30T01:53:00,atd,52.73
2022-03-30T01:54:00,atd,23.91
2022-03-30T01:55:00,atd,24.14
2022-03-30T01:57:00,atd,52.73
2022-03-30T01:58:00,atd,23.91
2022-03-30T02:00:00,atd,48.05
2022-03-30T02:02:00,atd,57.66
2022-03-30T02:04:00,atd,48.05
2022-03-30T02:06:00,atd,62.34
2022-03-30T02:07:00,atd,28.83
2022-03-30T02:09:00,atd,52.73
2022-03-30T02:10:00,atd,24.14
2022-03-30T02:12:00,atd,52.73
2022-03-30T02:14:00,atd,48.05
2022-03-30T02:15:00,atd,23.91
2022-03-30T02:17:00,atd,43.12
2022-03-30T02:19:00,atd,43.36
2022-03-30T02:21:00,atd,47.81
2022-03-30T02:22:00,atd,24.14
2022-03-30T02:24:00,atd,43.12
2022-03-30T02:26:00,atd,48.05
2022-03-30T02:28:00,atd,48.05
2022-03-30T02:29:00,atd,19.22
2022-03-30T02:31:00,atd,43.12
2022-03-30T02:33:00,atd,52.73
2022-03-30T02:34:00,atd,24.14
2022-03-30T02:35:00,atd,28.83
2022-03-30T02:37:00,atd,43.12
2022-03-30T02:39:00,atd,43.12
2022-03-30T02:41:00,atd,52.73
2022-03-30T02:43:00,atd,52.97
2022-03-30T02:44:00,atd,23.91
2022-03-30T02:46:00,atd,43.12
2022-03-30T02:48:00,atd,43.36
2022-03-30T02:50:00,atd,48.05
2022-03-30T02:52:00,atd,47.81
2022-03-30T02:53:00,atd,24.14
2022-03-30T02:55:00,atd,52.73
2022-03-30T02:57:00,atd,52.73
2022-03-30T02:58:00,atd,28.83
2022-03-30T03:00:00,atd,48.05
2022-03-30T03:01:00,atd,48.05
2022-03-30T03:02:00,atd,23.91
2022-03-30T03:03:00,atd,43.36
2022-03-30T03:05:00,atd,48.05
2022-03-30T03:06:00,atd,18.98
2022-03-30T03:07:00,atd,19.22
2022-03-30T03:09:00,atd,48.05
2022-03-30T03:11:00,atd,48.05
2022-03-30T03:13:00,atd,48.05
2022-03-30T03:15:00,atd,52.73
2022-03-30T03:16:00,atd,23.91
2022-03-30T03:18:00,atd,48.05
2022-03-30T03:20:00,atd,52.97
2022-03-30T03:22:00,atd,47.81
2022-03-30T03:24:00,atd,43.36
2022-03-30T03:26:00,atd,43.12
2022-03-30T03:28:00,atd,52.73
2022-03-30T03:29:00,atd,24.14
2022-03-30T03:31:00,atd,52.73
2022-03-30T03:33:00,atd,48.05
2022-03-30T03:34:00,atd,23.91
2022-03-30T03:36:00,atd,48.05
2022-03-30T03:38:00,atd,43.12
2022-03-30T03:39:00,atd,24.14
2022-03-30T03:41:00,atd,47.81
2022-03-30T03:42:00,atd,24.14
2022-03-30T03:44:00,atd,43.12
2022-03-30T03:46:00,atd,62.34
2022-03-30T03:48:00,atd,52.97
2022-03-30T03:50:00,atd,48.05
2022-03-30T03:51:00,atd,18.98
2022-03-30T03:53:00,atd,48.05
2022-03-30T03:55:00,atd,67.27
2022-03-30T03:56:00,atd,38.44
2022-03-30T03:58:00,atd,62.34
2022-03-30T04:00:00,atd,52.73
2022-03-30T04:02:00,atd,67.27
2022-03-30T04:03:00,atd,28.83
2022-03-30T04:04:00,atd,28.83
2022-03-30T04:05:00,atd,33.52
2022-03-30T04:07:00,atd,62.34
2022-03-30T04:08:00,atd,24.14
2022-03-30T04:09:00,atd,28.83
2022-03-30T04:11:00,atd,52.73
2022-03-30T04:12:00,atd,23.91
2022-03-30T04:14:00,atd,48.05
2022-03-30T04:16:00,atd,38.44
2022-03-30T04:18:00,atd,48.05
2022-03-30T04:20:00,atd,57.66
2022-03-30T04:21:00,atd,28.59
2022-03-30T04:23:00,atd,52.97
2022-03-30T04:25:00,atd,48.05
2022-03-30T04:27:00,atd,57.42
2022-03-30T04:29:00,atd,67.27
2022-03-30T04:30:00,atd,38.44
2022-03-30T04:32:00,atd,67.27
2022-03-30T04:34:00,atd,67.03
2022-03-30T04:36:00,atd,71.95
2022-03-30T04:37:00,atd,33.75
2022-03-30T04:38:00,atd,38.44
2022-03-30T04:40:00,atd,67.03
2022-03-30T04:42:00,atd,67.27
2022-03-30T04:44:00,atd,62.34
2022-03-30T04:45:00,atd,33.75
2022-03-30T04:47:00,atd,57.42
2022-03-30T04:49:00,atd,62.58
2022-03-30T04:50:00,atd,33.52
2022-03-30T04:52:00,atd,62.34
2022-03-30T04:54:00,atd,72.19
2022-03-30T04:56:00,atd,67.03
2022-03-30T04:57:00,atd,28.83
2022-03-30T04:59:00,atd,67.27
2022-03-30T05:00:00,atd,43.12
2022-03-30T05:02:00,atd,67.27
2022-03-30T05:04:00,atd,71.95
2022-03-30T05:05:00,atd,43.12
2022-03-30T05:07:00,atd,76.88
2022-03-30T05:08:00,atd,33.52
2022-03-30T05:09:00,atd,33.75
2022-03-30T05:10:00,atd,38.44
2022-03-30T05:12:00,atd,71.95
2022-03-30T05:14:00,atd,67.27
2022-03-30T05:16:00,atd,67.03
2022-03-30T05:18:00,atd,62.58
2022-03-30T05:20:00,atd,71.95
2022-03-30T05:21:00,atd,33.52
2022-03-30T05:23:00,atd,67.27
2022-03-30T05:24:00,atd,33.52
2022-03-30T05:25:00,atd,33.75
2022-03-30T05:27:00,atd,67.03
2022-03-30T05:29:00,atd,67.27
2022-03-30T05:32:00,atd,62.34
2022-03-30T05:33:00,atd,76.88
2022-03-30T05:34:00,atd,43.12
2022-03-30T05:39:00,atd,52.97
2022-03-30T05:40:00,atd,43.12
2022-03-30T05:43:00,atd,52.73
2022-03-30T05:45:00,atd,96.09
2022-03-30T05:46:00,atd,43.12
2022-03-30T05:50:00,atd,91.17
2022-03-30T05:51:00,atd,48.05
2022-03-30T06:12:00,atd,62.34
2022-03-30T06:15:00,atd,67.27
2022-03-30T06:18:00,atd,71.95
2022-03-30T06:21:00,atd,67.03
2022-03-30T06:26:00,atd,62.58
2022-03-30T06:31:00,atd,62.34
2022-03-30T06:34:00,atd,62.34
2022-03-30T06:37:00,atd,62.34
2022-03-30T06:40:00,atd,57.66
2022-03-30T06:47:00,atd,57.42
2022-03-30T06:50:00,atd,57.66
2022-03-30T06:53:00,atd,52.73
2022-03-30T06:54:00,atd,57.66
2022-03-30T06:59:00,atd,57.66
2022-03-30T07:02:00,atd,48.05
2022-03-30T07:04:00,atd,91.17
2022-03-30T07:05:00,atd,48.05
2022-03-30T07:07:00,atd,86.48
2022-03-30T07:09:00,atd,95.86
2022-03-30T07:14:00,atd,43.12
2022-03-30T07:15:00,atd,52.73
2022-03-30T07:17:00,atd,86.48
2022-03-30T07:18:00,atd,43.12
2022-03-30T07:20:00,atd,81.80
2022-03-30T07:22:00,atd,91.17
2022-03-30T07:24:00,atd,86.25
2022-03-30T07:25:00,atd,43.36
2022-03-30T07:27:00,atd,91.17
2022-03-30T07:28:00,atd,52.73
2022-03-30T07:30:00,atd,91.17
2022-03-30T07:32:00,atd,81.56
2022-03-30T07:34:00,atd,86.48
2022-03-30T07:36:00,atd,81.56
2022-03-30T07:38:00,atd,81.56
2022-03-30T07:39:00,atd,43.36
2022-03-30T07:41:00,atd,95.86
2022-03-30T07:43:00,atd,91.17
2022-03-30T07:45:00,atd,96.09
2022-03-30T07:47:00,atd,81.56
2022-03-30T07:48:00,atd,43.12
2022-03-30T07:50:00,atd,76.88
2022-03-30T07:52:00,atd,81.56
2022-03-30T07:54:00,atd,91.17
2022-03-30T07:56:00,atd,81.56
2022-03-30T07:57:00,atd,48.05
2022-03-30T08:07:00,atd,96.09
2022-03-30T08:18:00,atd,52.73
2022-03-30T08:21:00,atd,48.05
2022-03-30T08:24:00,atd,57.66
2022-03-30T08:31:00,atd,57.42
2022-03-30T08:32:00,atd,62.58
2022-03-30T08:39:00,atd,76.88
2022-03-30T08:40:00,atd,67.03
2022-03-30T08:51:00,atd,72.19
2022-03-30T08:58:00,atd,67.27
2022-03-30T09:03:00,atd,76.64
2022-03-30T09:04:00,atd,71.95
2022-03-30T09:15:00,atd,76.88
2022-03-30T09:18:00,atd,86.48
2022-03-30T09:19:00,atd,91.17
2022-03-30T09:22:00,atd,81.56
2022-03-30T09:31:00,atd,76.64
2022-03-30T09:46:00,atd,81.56
2022-03-30T09:51:00,atd,86.48
2022-03-30T09:52:00,atd,86.48
2022-03-30T09:53:00,atd,86.25
2022-03-30T10:04:00,atd,86.25
2022-03-30T10:07:00,atd,91.17
2022-03-30T10:10:00,atd,86.48
2022-03-30T10:17:00,atd,81.56
2022-03-30T10:18:00,atd,81.56
2022-03-30T10:25:00,atd,81.56
2022-03-30T10:30:00,atd,81.80
2022-03-30T10:39:00,atd,81.56
2022-03-30T10:44:00,atd,81.56
2022-03-30T10:45:00,atd,91.17
2022-03-30T10:50:00,atd,76.88
2022-03-30T10:55:00,atd,86.25
2022-03-30T10:56:00,atd,86.48
2022-03-30T10:59:00,atd,86.48
2022-03-30T11:02:00,atd,76.64
2022-03-30T11:05:00,atd,81.56
2022-03-30T11:14:00,atd,86.48
2022-03-30T11:23:00,atd,86.48
2022-03-30T11:26:00,atd,86.48
2022-03-30T11:38:00,atd,86.48
2022-03-30T11:43:00,atd,86.25
2022-03-30T11:46:00,atd,86.25
2022-03-30T11:47:00,atd,96.09
2022-03-30T11:56:00,atd,86.48
2022-03-30T11:57:00,atd,96.09
2022-03-30T12:04:00,atd,91.17
2022-03-30T12:11:00,atd,91.17
2022-03-30T12:14:00,atd,95.86
2022-03-30T12:19:00,atd,91.17
2022-03-30T12:24:00,atd,86.48
2022-03-30T12:27:00,atd,86.25
2022-03-30T12:30:00,atd,91.17
2022-03-30T12:31:00,atd,91.17
2022-03-30T12:36:00,atd,91.17
2022-03-30T12:41:00,atd,86.48
2022-03-30T12:52:00,atd,86.48
2022-03-30T12:57:00,atd,91.17
2022-03-30T13:00:00,atd,91.17
2022-03-30T13:05:00,atd,81.56
2022-03-30T13:12:00,atd,91.17
2022-03-30T13:19:00,atd,81.56
2022-03-30T13:22:00,atd,81.80
2022-03-30T13:29:00,atd,76.88
2022-03-30T13:32:00,atd,86.25
2022-03-30T13:33:00,atd,86.48
2022-03-30T13:36:00,atd,86.48
2022-03-30T13:37:00,atd,76.64
2022-03-30T13:40:00,atd,81.56
2022-03-30T13:41:00,atd,81.56
2022-03-30T13:44:00,atd,81.80
2022-03-30T13:49:00,atd,86.25
2022-03-30T14:02:00,atd,81.56
2022-03-30T14:05:00,atd,81.56
2022-03-30T14:08:00,atd,86.48
2022-03-30T14:11:00,atd,76.64
2022-03-30T14:12:00,atd,86.48
2022-03-30T14:15:00,atd,81.56
2022-03-30T14:20:00,atd,71.95
2022-03-30T14:23:00,atd,76.88
2022-03-30T14:30:00,atd,62.34
2022-03-30T14:31:00,atd,71.95
2022-03-30T14:34:00,atd,67.27
2022-03-30T14:37:00,atd,67.03
2022-03-30T14:40:00,atd,62.34
2022-03-30T14:43:00,atd,62.34
2022-03-30T14:48:00,atd,71.95
2022-03-30T14:49:00,atd,71.95
2022-03-30T14:50:00,atd,62.58
2022-03-30T14:53:00,atd,62.34
2022-03-30T14:58:00,atd,67.27
2022-03-30T15:03:00,atd,62.58
2022-03-30T15:04:00,atd,57.42
2022-03-30T15:07:00,atd,57.66
2022-03-30T15:08:00,atd,67.03
2022-03-30T15:11:00,atd,62.58
2022-03-30T15:14:00,atd,52.73
2022-03-30T15:17:00,atd,57.66
2022-03-30T15:22:00,atd,57.66
2022-03-30T15:23:00,atd,57.66
2022-03-30T15:28:00,atd,52.73
2022-03-30T15:29:00,atd,57.66
2022-03-30T15:32:00,atd,62.34
2022-03-30T15:33:00,atd,62.34
2022-03-30T15:34:00,atd,72.19
2022-03-30T15:49:00,atd,57.42
2022-03-30T15:52:00,atd,57.66
2022-03-30T16:03:00,atd,57.42
2022-03-30T16:12:00,atd,57.42
2022-03-30T16:13:00,atd,57.66
2022-03-30T16:20:00,atd,62.34
2022-03-30T16:23:00,atd,62.58
2022-03-30T16:38:00,atd,62.34
2022-03-30T16:42:00,atd,62.34
2022-03-30T16:59:00,atd,62.34
2022-03-30T17:08:00,atd,71.95
2022-03-30T17:23:00,atd,62.58
2022-03-30T17:34:00,atd,57.66
2022-03-30T17:39:00,atd,62.34
2022-03-30T17:48:00,atd,76.88
2022-03-30T17:49:00,atd,71.95
2022-03-30T18:00:00,atd,62.58
2022-03-30T18:03:00,atd,76.88
2022-03-30T18:04:00,atd,67.03
2022-03-30T18:05:00,atd,67.27
2022-03-30T18:08:00,atd,71.95
2022-03-30T18:11:00,atd,67.27
2022-03-30T18:14:00,atd,67.27
2022-03-30T18:21:00,atd,67.27
2022-03-30T18:22:00,atd,71.95
2022-03-30T18:25:00,atd,71.95
2022-03-30T18:32:00,atd,67.27
2022-03-30T18:35:00,atd,62.58
2022-03-30T18:36:00,atd,67.03
2022-03-30T18:39:00,atd,76.64
2022-03-30T18:40:00,atd,67.27
2022-03-30T18:59:00,atd,71.95
2022-03-30T19:04:00,atd,67.27
2022-03-30T19:09:00,atd,67.27
2022-03-30T19:14:00,atd,76.88
2022-03-30T19:17:00,atd,76.88
2022-03-30T19:20:00,atd,72.19
2022-03-30T19:21:00,atd,76.64
2022-03-30T19:26:00,atd,76.64
2022-03-30T19:33:00,atd,86.25
2022-03-30T19:40:00,atd,76.88
2022-03-30T19:53:00,atd,71.95
2022-03-30T19:58:00,atd,67.27
2022-03-30T20:01:00,atd,67.27
2022-03-30T20:11:00,atd,95.86
2022-03-30T20:14:00,atd,52.73
2022-03-30T20:19:00,atd,47.81
2022-03-30T20:20:00,atd,52.97
2022-03-30T20:23:00,atd,52.73
2022-03-30T20:24:00,atd,57.66
2022-03-30T20:29:00,atd,52.73
2022-03-30T20:35:00,atd,96.09
2022-03-30T20:38:00,atd,48.05
2022-03-30T20:39:00,atd,48.05
2022-03-30T20:46:00,atd,48.05
2022-03-30T20:47:00,atd,52.73
2022-03-30T20:51:00,atd,81.80
2022-03-30T20:53:00,atd,95.86
2022-03-30T20:56:00,atd,52.73
2022-03-30T21:00:00,atd,91.17
2022-03-30T21:02:00,atd,86.25
2022-03-30T21:04:00,atd,86.48
2022-03-30T21:06:00,atd,91.17
2022-03-30T21:08:00,atd,76.88
2022-03-30T21:10:00,atd,86.25
2022-03-30T21:11:00,atd,38.44
2022-03-30T21:12:00,atd,43.36
2022-03-30T21:14:00,atd,86.25
2022-03-30T21:16:00,atd,86.48
2022-03-30T21:18:00,atd,86.25
2022-03-30T21:20:00,atd,81.80
2022-03-30T21:22:00,atd,95.86
2022-03-30T21:23:00,atd,52.73
2022-03-30T21:27:00,atd,71.95
2022-03-30T21:28:00,atd,38.44
2022-03-30T21:30:00,atd,81.56
2022-03-30T21:31:00,atd,43.12
2022-03-30T21:32:00,atd,43.12
2022-03-30T21:34:00,atd,76.88
2022-03-30T21:35:00,atd,43.12
2022-03-30T21:37:00,atd,76.88
2022-03-30T21:39:00,atd,67.27
2022-03-30T21:40:00,atd,33.52
2022-03-30T21:42:00,atd,48.05
2022-03-30T21:43:00,atd,23.91
2022-03-30T21:44:00,atd,19.22
2022-03-30T21:45:00,atd,19.22
2022-03-30T21:47:00,atd,43.36
2022-03-30T21:48:00,atd,18.98
2022-03-30T21:50:00,atd,52.97
2022-03-30T21:51:00,atd,28.83
2022-03-30T21:53:00,atd,52.73
2022-03-30T21:54:00,atd,23.91
2022-03-30T21:56:00,atd,52.97
2022-03-30T21:58:00,atd,47.81
2022-03-30T21:59:00,atd,24.14
2022-03-30T22:00:00,atd,28.83
2022-03-30T22:02:00,atd,57.42
2022-03-30T22:04:00,atd,52.97
2022-03-30T22:05:00,atd,28.83
2022-03-30T22:06:00,atd,28.59
2022-03-30T22:07:00,atd,28.83
2022-03-30T22:09:00,atd,57.66
2022-03-30T22:11:00,atd,52.73
2022-03-30T22:12:00,atd,24.14
2022-03-30T22:14:00,atd,52.73
2022-03-30T22:15:00,atd,23.91
2022-03-30T22:16:00,atd,19.22
2022-03-30T22:18:00,atd,38.44
2022-03-30T22:19:00,atd,24.14
2022-03-30T22:21:00,atd,43.12
2022-03-30T22:23:00,atd,48.05
2022-03-30T22:24:00,atd,19.22
2022-03-30T22:25:00,atd,23.91
2022-03-30T22:26:00,atd,19.22
2022-03-30T22:28:00,atd,57.66
2022-03-30T22:29:00,atd,28.83
2022-03-30T22:31:00,atd,57.42
2022-03-30T22:32:00,atd,19.22
2022-03-30T22:34:00,atd,43.36
2022-03-30T22:36:00,atd,47.81
2022-03-30T22:38:00,atd,48.05
2022-03-30T22:39:00,atd,19.22
2022-03-30T22:41:00,atd,48.05
2022-03-30T22:42:00,atd,23.91
2022-03-30T22:43:00,atd,24.14
2022-03-30T22:45:00,atd,52.73
2022-03-30T22:47:00,atd,57.66
2022-03-30T22:49:00,atd,43.12
2022-03-30T22:51:00,atd,38.44
2022-03-30T22:53:00,atd,43.12
2022-03-30T22:54:00,atd,24.14
2022-03-30T22:55:00,atd,19.22
2022-03-30T22:57:00,atd,43.12
2022-03-30T22:59:00,atd,43.12
2022-03-30T23:00:00,atd,24.14
2022-03-30T23:02:00,atd,43.12
2022-03-30T23:03:00,atd,23.91
2022-03-30T23:05:00,atd,52.97
2022-03-30T23:07:00,atd,52.73
2022-03-30T23:09:00,atd,52.73
2022-03-30T23:11:00,atd,43.12
2022-03-30T23:12:00,atd,24.14
2022-03-30T23:14:00,atd,48.05
2022-03-30T23:16:00,atd,52.73
2022-03-30T23:17:00,atd,19.22
2022-03-30T23:19:00,atd,48.05
2022-03-30T23:20:00,atd,28.83
2022-03-30T23:22:00,atd,47.81
2022-03-30T23:24:00,atd,48.05
2022-03-30T23:25:00,atd,24.14
2022-03-30T23:27:00,atd,52.73
2022-03-30T23:29:00,atd,43.12
2022-03-30T23:31:00,atd,48.05
2022-03-30T23:33:00,atd,43.12
2022-03-30T23:35:00,atd,48.05
2022-03-30T23:36:00,atd,23.91
2022-03-30T23:38:00,atd,52.97
2022-03-30T23:40:00,atd,52.73
2022-03-30T23:42:00,atd,52.73
2022-03-30T23:44:00,atd,48.05
2022-03-30T23:46:00,atd,52.73
2022-03-30T23:48:00,atd,52.97
2022-03-30T23:50:00,atd,52.73
