#datetime,building,power
2022-10-14T00:00:00,nat,256.08
2022-10-14T00:02:00,nat,474.35
2022-10-14T00:03:00,nat,126.42
2022-10-14T00:05:00,nat,284.72
2022-10-14T00:06:00,nat,128.86
2022-10-14T00:08:00,nat,308.48
2022-10-14T00:09:00,nat,88.52
2022-10-14T00:11:00,nat,358.83
2022-10-14T00:13:00,nat,241.84
2022-10-14T00:14:00,nat,354.57
2022-10-14T00:16:00,nat,635.75
2022-10-14T00:17:00,nat,59.77
2022-10-14T00:19:00,nat,425.63
2022-10-14T00:21:00,nat,399.06
2022-10-14T00:22:00,nat,320.53
2022-10-14T00:24:00,nat,559.93
2022-10-14T00:26:00,nat,281.66
2022-10-14T00:27:00,nat,283.06
2022-10-14T00:29:00,nat,691.63
2022-10-14T00:31:00,nat,754.13
2022-10-14T00:33:00,nat,696.50
2022-10-14T00:36:00,nat,266.74
2022-10-14T00:38:00,nat,377.99
2022-10-14T00:40:00,nat,415.19
2022-10-14T00:42:00,nat,282.23
2022-10-14T00:44:00,nat,733.53
2022-10-14T00:47:00,nat,319.04
2022-10-14T00:48:00,nat,383.28
2022-10-14T00:50:00,nat,610.93
2022-10-14T00:52:00,nat,315.04
2022-10-14T00:53:00,nat,134.81
2022-10-14T00:55:00,nat,324.60
2022-10-14T00:57:00,nat,319.85
2022-10-14T00:58:00,nat,235.71
2022-10-14T01:00:00,nat,458.40
2022-10-14T01:02:00,nat,304.77
2022-10-14T01:04:00,nat,492.85
2022-10-14T01:06:00,nat,419.89
2022-10-14T01:07:00,nat,239.45
2022-10-14T01:09:00,nat,528.59
2022-10-14T01:10:00,nat,15.36
2022-10-14T01:12:00,nat,310.99
2022-10-14T01:14:00,nat,332.32
2022-10-14T01:15:00,nat,140.25
2022-10-14T01:17:00,nat,315.20
2022-10-14T01:19:00,nat,340.03
2022-10-14T01:21:00,nat,292.99
2022-10-14T01:23:00,nat,429.55
2022-10-14T01:25:00,nat,262.32
2022-10-14T01:27:00,nat,315.26
2022-10-14T01:28:00,nat,232.27
2022-10-14T01:30:00,nat,458.33
2022-10-14T01:32:00,nat,357.27
2022-10-14T01:33:00,nat,153.25
2022-10-14T01:35:00,nat,361.90
2022-10-14T01:37:00,nat,252.23
2022-10-14T01:38:00,nat,228.32
2022-10-14T01:40:00,nat,445.72
2022-10-14T01:42:00,nat,376.73
2022-10-14T01:43:00,nat,288.31
2022-10-14T01:45:00,nat,597.19
2022-10-14T01:48:00,nat,728.35
2022-10-14T01:51:00,nat,282.34
2022-10-14T01:53:00,nat,504.40
2022-10-14T01:55:00,nat,253.60
2022-10-14T01:56:00,nat,324.79
2022-10-14T01:58:00,nat,452.76
2022-10-14T02:00:00,nat,252.41
2022-10-14T02:01:00,nat,252.83
2022-10-14T02:03:00,nat,517.55
2022-10-14T02:05:00,nat,330.27
2022-10-14T02:07:00,nat,313.80
2022-10-14T02:09:00,nat,306.56
2022-10-14T02:11:00,nat,357.07
2022-10-14T02:13:00,nat,720.67
2022-10-14T02:16:00,nat,502.44
2022-10-14T02:19:00,nat,734.63
2022-10-14T02:20:00,nat,314.52
2022-10-14T02:22:00,nat,315.76
2022-10-14T02:24:00,nat,392.07
2022-10-14T02:26:00,nat,299.12
2022-10-14T02:27:00,nat,76.61
2022-10-14T02:29:00,nat,752.92
2022-10-14T02:32:00,nat,272.07
2022-10-14T02:34:00,nat,712.63
2022-10-14T02:36:00,nat,606.14
2022-10-14T02:38:00,nat,284.27
2022-10-14T02:40:00,nat,750.48
2022-10-14T02:42:00,nat,752.92
2022-10-14T02:45:00,nat,575.97
2022-10-14T02:46:00,nat,333.88
2022-10-14T02:49:00,nat,350.11
2022-10-14T02:50:00,nat,145.97
2022-10-14T02:52:00,nat,339.46
2022-10-14T02:54:00,nat,632.23
2022-10-14T02:55:00,nat,140.71
2022-10-14T02:56:00,nat,32.66
2022-10-14T02:58:00,nat,353.71
2022-10-14T03:00:00,nat,278.45
2022-10-14T03:02:00,nat,338.11
2022-10-14T03:04:00,nat,768.28
2022-10-14T03:06:00,nat,532.39
2022-10-14T03:08:00,nat,282.30
2022-10-14T03:09:00,nat,276.51
2022-10-14T03:11:00,nat,482.99
2022-10-14T03:13:00,nat,313.06
2022-10-14T03:15:00,nat,359.21
2022-10-14T03:17:00,nat,350.23
2022-10-14T03:19:00,nat,288.80
2022-10-14T03:21:00,nat,780.77
2022-10-14T03:24:00,nat,728.65
2022-10-14T03:26:00,nat,94.64
2022-10-14T03:28:00,nat,323.10
2022-10-14T03:30:00,nat,264.34
2022-10-14T03:31:00,nat,116.58
2022-10-14T03:33:00,nat,321.95
2022-10-14T03:34:00,nat,389.91
2022-10-14T03:36:00,nat,696.34
2022-10-14T03:38:00,nat,714.53
2022-10-14T03:40:00,nat,804.75
2022-10-14T03:43:00,nat,739.58
2022-10-14T03:45:00,nat,127.95
2022-10-14T03:47:00,nat,291.10
2022-10-14T03:49:00,nat,559.83
2022-10-14T03:50:00,nat,103.85
2022-10-14T03:52:00,nat,482.92
2022-10-14T03:54:00,nat,681.85
2022-10-14T03:56:00,nat,698.02
2022-10-14T03:59:00,nat,268.82
2022-10-14T04:00:00,nat,264.91
2022-10-14T04:02:00,nat,518.80
2022-10-14T04:04:00,nat,257.94
2022-10-14T04:06:00,nat,461.12
2022-10-14T04:08:00,nat,348.30
2022-10-14T04:10:00,nat,555.00
2022-10-14T04:11:00,nat,86.95
2022-10-14T04:12:00,nat,247.96
2022-10-14T04:14:00,nat,654.66
2022-10-14T04:16:00,nat,688.70
2022-10-14T04:18:00,nat,689.31
2022-10-14T04:20:00,nat,688.29
2022-10-14T04:22:00,nat,579.91
2022-10-14T04:23:00,nat,371.79
2022-10-14T04:29:00,nat,394.90
2022-10-14T04:30:00,nat,393.52
2022-10-14T04:32:00,nat,517.78
2022-10-14T04:34:00,nat,349.25
2022-10-14T04:36:00,nat,329.56
2022-10-14T04:38:00,nat,303.69
2022-10-14T04:39:00,nat,147.59
2022-10-14T04:41:00,nat,348.82
2022-10-14T04:43:00,nat,300.59
2022-10-14T04:45:00,nat,382.30
2022-10-14T04:46:00,nat,261.10
2022-10-14T04:48:00,nat,578.67
2022-10-14T04:50:00,nat,377.22
2022-10-14T04:52:00,nat,254.40
2022-10-14T04:54:00,nat,533.80
2022-10-14T04:55:00,nat,40.43
2022-10-14T04:57:00,nat,370.62
2022-10-14T04:59:00,nat,300.22
2022-10-14T05:01:00,nat,576.85
2022-10-14T05:02:00,nat,351.54
2022-10-14T05:05:00,nat,890.15
2022-10-14T05:08:00,nat,380.04
2022-10-14T05:10:00,nat,385.71
2022-10-14T05:11:00,nat,132.17
2022-10-14T05:13:00,nat,296.80
2022-10-14T05:15:00,nat,573.08
2022-10-14T05:16:00,nat,198.17
2022-10-14T05:18:00,nat,786.79
2022-10-14T05:21:00,nat,856.55
2022-10-14T05:23:00,nat,919.25
2022-10-14T05:25:00,nat,855.60
2022-10-14T05:28:00,nat,361.23
2022-10-14T05:30:00,nat,899.72
2022-10-14T05:33:00,nat,376.74
2022-10-14T05:34:00,nat,173.19
2022-10-14T05:36:00,nat,356.37
2022-10-14T05:38:00,nat,577.55
2022-10-14T05:40:00,nat,612.82
2022-10-14T05:41:00,nat,418.46
2022-10-14T05:43:00,nat,622.78
2022-10-14T05:45:00,nat,835.69
2022-10-14T05:47:00,nat,670.92
2022-10-14T05:49:00,nat,861.77
2022-10-14T05:51:00,nat,896.90
2022-10-14T05:53:00,nat,932.88
2022-10-14T05:55:00,nat,568.18
2022-10-14T05:56:00,nat,367.26
2022-10-14T05:58:00,nat,658.97
2022-10-14T06:00:00,nat,363.84
2022-10-14T06:02:00,nat,875.87
2022-10-14T06:04:00,nat,153.02
2022-10-14T06:06:00,nat,407.97
2022-10-14T06:08:00,nat,352.26
2022-10-14T06:09:00,nat,98.55
2022-10-14T06:10:00,nat,98.79
2022-10-14T06:12:00,nat,366.83
2022-10-14T06:14:00,nat,701.65
2022-10-14T06:16:00,nat,699.11
2022-10-14T06:18:00,nat,737.80
2022-10-14T06:21:00,nat,369.49
2022-10-14T06:22:00,nat,299.55
2022-10-14T06:24:00,nat,538.02
2022-10-14T06:25:00,nat,389.90
2022-10-14T06:27:00,nat,592.93
2022-10-14T06:28:00,nat,391.49
2022-10-14T06:31:00,nat,646.97
2022-10-14T06:33:00,nat,417.57
2022-10-14T06:34:00,nat,250.94
2022-10-14T06:36:00,nat,644.89
2022-10-14T06:38:00,nat,424.85
2022-10-14T06:40:00,nat,693.75
2022-10-14T06:43:00,nat,697.58
2022-10-14T06:46:00,nat,787.44
2022-10-14T06:48:00,nat,686.13
2022-10-14T06:50:00,nat,700.58
2022-10-14T06:52:00,nat,720.92
2022-10-14T06:55:00,nat,761.62
2022-10-14T06:56:00,nat,6.47
2022-10-14T06:58:00,nat,921.93
2022-10-14T07:00:00,nat,147.85
2022-10-14T07:04:00,nat,367.54
2022-10-14T07:05:00,nat,497.90
2022-10-14T07:09:00,nat,166.06
2022-10-14T07:11:00,nat,773.72
2022-10-14T07:15:00,nat,919.04
2022-10-14T07:24:00,nat,293.04
2022-10-14T07:27:00,nat,210.54
2022-10-14T07:30:00,nat,366.22
2022-10-14T07:33:00,nat,534.95
2022-10-14T07:38:00,nat,16.04
2022-10-14T07:57:00,nat,488.63
2022-10-14T08:03:00,nat,498.26
2022-10-14T08:04:00,nat,18.38
2022-10-14T08:25:00,nat,508.95
2022-10-14T08:34:00,nat,486.41
2022-10-14T08:45:00,nat,177.91
2022-10-14T08:50:00,nat,256.40
2022-10-14T08:51:00,nat,430.80
2022-10-14T08:56:00,nat,201.30
2022-10-14T09:02:00,nat,573.89
2022-10-14T09:04:00,nat,593.16
2022-10-14T09:06:00,nat,243.18
2022-10-14T09:14:00,nat,533.23
2022-10-14T09:39:00,nat,566.34
2022-10-14T09:51:00,nat,127.68
2022-10-14T09:54:00,nat,118.60
2022-10-14T09:55:00,nat,466.32
2022-10-14T09:57:00,nat,918.25
2022-10-14T10:02:00,nat,141.57
2022-10-14T10:18:00,nat,47.21
2022-10-14T10:21:00,nat,194.12
2022-10-14T10:22:00,nat,139.09
2022-10-14T10:27:00,nat,142.96
2022-10-14T10:28:00,nat,95.39
2022-10-14T10:30:00,nat,515.47
2022-10-14T10:31:00,nat,239.50
2022-10-14T10:33:00,nat,862.22
2022-10-14T10:35:00,nat,701.62
2022-10-14T10:36:00,nat,388.00
2022-10-14T10:37:00,nat,3.98
2022-10-14T10:39:00,nat,478.16
2022-10-14T10:40:00,nat,288.33
2022-10-14T10:42:00,nat,454.00
2022-10-14T10:44:00,nat,824.95
2022-10-14T10:45:00,nat,68.85
2022-10-14T10:47:00,nat,876.91
2022-10-14T10:48:00,nat,102.04
2022-10-14T10:50:00,nat,842.71
2022-10-14T10:51:00,nat,38.57
2022-10-14T10:53:00,nat,563.01
2022-10-14T10:54:00,nat,367.79
2022-10-14T10:56:00,nat,693.05
2022-10-14T10:57:00,nat,442.94
2022-10-14T10:59:00,nat,677.72
2022-10-14T11:00:00,nat,454.39
2022-10-14T11:02:00,nat,843.59
2022-10-14T11:03:00,nat,82.71
2022-10-14T11:05:00,nat,499.81
2022-10-14T11:07:00,nat,821.53
2022-10-14T11:09:00,nat,859.82
2022-10-14T11:10:00,nat,115.68
2022-10-14T11:11:00,nat,404.22
2022-10-14T11:16:00,nat,231.93
2022-10-14T11:21:00,nat,425.89
2022-10-14T11:31:00,nat,436.52
2022-10-14T11:56:00,nat,558.52
2022-10-14T12:04:00,nat,237.08
2022-10-14T12:07:00,nat,480.74
2022-10-14T12:09:00,nat,479.47
2022-10-14T12:19:00,nat,89.20
2022-10-14T12:22:00,nat,492.86
2022-10-14T12:28:00,nat,430.05
2022-10-14T12:37:00,nat,578.19
2022-10-14T12:38:00,nat,2.21
2022-10-14T12:54:00,nat,250.10
2022-10-14T12:57:00,nat,234.14
2022-10-14T13:06:00,nat,243.90
2022-10-14T13:09:00,nat,288.64
2022-10-14T13:12:00,nat,643.39
2022-10-14T13:17:00,nat,285.88
2022-10-14T13:20:00,nat,224.16
2022-10-14T13:29:00,nat,240.75
2022-10-14T13:39:00,nat,93.80
2022-10-14T13:42:00,nat,520.43
2022-10-14T13:59:00,nat,877.01
2022-10-14T14:00:00,nat,119.83
2022-10-14T14:02:00,nat,538.14
2022-10-14T14:04:00,nat,555.99
2022-10-14T14:06:00,nat,740.68
2022-10-14T14:09:00,nat,534.79
2022-10-14T14:10:00,nat,1.79
2022-10-14T14:20:00,nat,439.81
2022-10-14T14:22:00,nat,503.03
2022-10-14T14:24:00,nat,512.10
2022-10-14T14:25:00,nat,412.85
2022-10-14T14:27:00,nat,666.49
2022-10-14T14:28:00,nat,390.24
2022-10-14T14:29:00,nat,66.10
2022-10-14T14:31:00,nat,597.02
2022-10-14T14:33:00,nat,568.42
2022-10-14T14:35:00,nat,475.29
2022-10-14T14:37:00,nat,529.79
2022-10-14T14:39:00,nat,695.59
2022-10-14T14:40:00,nat,348.19
2022-10-14T14:42:00,nat,649.63
2022-10-14T14:44:00,nat,919.14
2022-10-14T14:46:00,nat,681.10
2022-10-14T14:48:00,nat,464.02
2022-10-14T14:49:00,nat,262.39
2022-10-14T14:51:00,nat,518.55
2022-10-14T14:53:00,nat,574.62
2022-10-14T14:57:00,nat,547.43
2022-10-14T14:59:00,nat,729.67
2022-10-14T15:00:00,nat,415.84
2022-10-14T15:02:00,nat,810.62
2022-10-14T15:04:00,nat,885.89
2022-10-14T15:05:00,nat,51.68
2022-10-14T15:06:00,nat,414.58
2022-10-14T15:08:00,nat,848.52
2022-10-14T15:09:00,nat,118.44
2022-10-14T15:12:00,nat,539.17
2022-10-14T15:15:00,nat,526.44
2022-10-14T15:25:00,nat,392.22
2022-10-14T15:33:00,nat,416.83
2022-10-14T15:38:00,nat,453.50
2022-10-14T15:40:00,nat,259.31
2022-10-14T16:13:00,nat,159.09
2022-10-14T16:33:00,nat,575.82
2022-10-14T16:36:00,nat,368.00
2022-10-14T16:52:00,nat,594.33
2022-10-14T16:57:00,nat,186.58
2022-10-14T17:12:00,nat,447.32
2022-10-14T17:17:00,nat,352.04
2022-10-14T17:19:00,nat,750.42
2022-10-14T17:21:00,nat,716.47
2022-10-14T17:23:00,nat,824.11
2022-10-14T17:24:00,nat,92.16
2022-10-14T17:26:00,nat,464.56
2022-10-14T17:28:00,nat,820.42
2022-10-14T17:29:00,nat,100.42
2022-10-14T17:31:00,nat,416.03
2022-10-14T17:32:00,nat,254.69
2022-10-14T17:34:00,nat,714.82
2022-10-14T17:36:00,nat,768.31
2022-10-14T17:37:00,nat,36.29
2022-10-14T17:39:00,nat,652.35
2022-10-14T17:41:00,nat,476.21
2022-10-14T17:42:00,nat,212.18
2022-10-14T17:44:00,nat,372.66
2022-10-14T17:46:00,nat,466.63
2022-10-14T17:48:00,nat,453.19
2022-10-14T17:50:00,nat,765.53
2022-10-14T17:51:00,nat,21.39
2022-10-14T17:53:00,nat,385.54
2022-10-14T17:55:00,nat,631.49
2022-10-14T17:56:00,nat,349.99
2022-10-14T17:58:00,nat,742.99
2022-10-14T18:01:00,nat,392.08
2022-10-14T18:04:00,nat,450.54
2022-10-14T18:05:00,nat,663.12
2022-10-14T18:07:00,nat,821.01
2022-10-14T18:08:00,nat,28.94
2022-10-14T18:10:00,nat,480.90
2022-10-14T18:12:00,nat,647.00
2022-10-14T18:13:00,nat,359.55
2022-10-14T18:16:00,nat,118.94
2022-10-14T18:23:00,nat,436.09
2022-10-14T18:28:00,nat,450.54
2022-10-14T18:32:00,nat,349.62
2022-10-14T18:44:00,nat,253.37
2022-10-14T18:45:00,nat,493.49
2022-10-14T19:02:00,nat,478.46
2022-10-14T19:10:00,nat,9.25
2022-10-14T19:11:00,nat,492.87
2022-10-14T19:15:00,nat,639.50
2022-10-14T19:18:00,nat,484.15
2022-10-14T19:22:00,nat,407.01
2022-10-14T19:36:00,nat,195.25
2022-10-14T19:37:00,nat,401.91
2022-10-14T19:42:00,nat,204.07
2022-10-14T19:45:00,nat,452.94
2022-10-14T19:51:00,nat,383.96
2022-10-14T20:01:00,nat,161.24
2022-10-14T20:04:00,nat,233.27
2022-10-14T20:07:00,nat,236.63
2022-10-14T20:13:00,nat,12.41
2022-10-14T20:21:00,nat,369.89
2022-10-14T20:26:00,nat,179.14
2022-10-14T20:36:00,nat,275.08
2022-10-14T20:51:00,nat,196.91
2022-10-14T20:58:00,nat,475.69
2022-10-14T21:01:00,nat,5.16
2022-10-14T21:02:00,nat,203.35
2022-10-14T21:03:00,nat,425.18
2022-10-14T21:07:00,nat,390.34
2022-10-14T21:20:00,nat,417.87
2022-10-14T21:31:00,nat,147.05
2022-10-14T21:38:00,nat,195.23
2022-10-14T21:43:00,nat,163.52
2022-10-14T21:46:00,nat,435.85
2022-10-14T21:48:00,nat,594.10
2022-10-14T22:02:00,nat,427.82
2022-10-14T22:06:00,nat,843.76
2022-10-14T22:08:00,nat,619.59
2022-10-14T22:10:00,nat,355.96
2022-10-14T22:11:00,nat,403.98
2022-10-14T22:13:00,nat,559.03
2022-10-14T22:15:00,nat,763.51
2022-10-14T22:16:00,nat,50.35
2022-10-14T22:17:00,nat,134.26
2022-10-14T22:19:00,nat,398.44
2022-10-14T22:21:00,nat,642.14
2022-10-14T22:22:00,nat,57.80
2022-10-14T22:24:00,nat,634.55
2022-10-14T22:25:00,nat,79.67
2022-10-14T22:27:00,nat,590.86
2022-10-14T22:29:00,nat,566.70
2022-10-14T22:30:00,nat,254.51
2022-10-14T22:32:00,nat,460.29
2022-10-14T22:33:00,nat,160.29
2022-10-14T22:35:00,nat,487.69
2022-10-14T22:37:00,nat,481.62
2022-10-14T22:39:00,nat,523.57
2022-10-14T22:41:00,nat,380.73
2022-10-14T22:43:00,nat,664.46
2022-10-14T22:45:00,nat,436.60
2022-10-14T22:47:00,nat,386.40
2022-10-14T22:48:00,nat,292.74
2022-10-14T22:49:00,nat,3.19
2022-10-14T22:51:00,nat,626.03
2022-10-14T22:53:00,nat,264.54
2022-10-14T22:55:00,nat,563.00
2022-10-14T22:57:00,nat,535.45
2022-10-14T22:58:00,nat,236.09
2022-10-14T23:00:00,nat,554.84
2022-10-14T23:01:00,nat,70.56
2022-10-14T23:02:00,nat,178.37
2022-10-14T23:04:00,nat,366.97
2022-10-14T23:05:00,nat,285.91
2022-10-14T23:07:00,nat,582.33
2022-10-14T23:09:00,nat,659.67
2022-10-14T23:11:00,nat,572.07
2022-10-14T23:12:00,nat,369.19
2022-10-14T23:14:00,nat,644.58
2022-10-14T23:15:00,nat,320.21
2022-10-14T23:17:00,nat,737.14
2022-10-14T23:20:00,nat,311.54
2022-10-14T23:22:00,nat,324.21
2022-10-14T23:23:00,nat,222.57
2022-10-14T23:25:00,nat,766.43
2022-10-14T23:27:00,nat,764.94
2022-10-14T23:30:00,nat,388.44
2022-10-14T23:31:00,nat,328.56
2022-10-14T23:33:00,nat,648.87
2022-10-14T23:34:00,nat,102.96
2022-10-14T23:37:00,nat,293.73
2022-10-14T23:39:00,nat,254.96
2022-10-14T23:41:00,nat,552.33
2022-10-14T23:43:00,nat,526.18
2022-10-14T23:45:00,nat,503.34
2022-10-14T23:47:00,nat,405.89
2022-10-14T23:49:00,nat,348.79
2022-10-14T23:50:00,nat,194.35
2022-10-14T23:52:00,nat,340.34
2022-10-14T23:53:00,nat,278.87
2022-10-14T23:55:00,nat,798.75
2022-10-14T23:57:00,nat,721.01
2022-10-14T23:59:00,nat,372.48
