#datetime,building,power
2023-10-31T00:03:00,emw,5.99
2023-10-31T00:04:00,emw,6.01
2023-10-31T00:07:00,emw,5.99
2023-10-31T00:10:00,emw,6.01
2023-10-31T00:12:00,emw,6.01
2023-10-31T00:15:00,emw,5.99
2023-10-31T00:16:00,emw,6.01
2023-10-31T00:19:00,emw,5.99
2023-10-31T00:22:00,emw,6.01
2023-10-31T00:24:00,emw,6.01
2023-10-31T00:27:00,emw,5.99
2023-10-31T00:30:00,emw,6.01
2023-10-31T00:32:00,emw,5.99
2023-10-31T00:36:00,emw,6.01
2023-10-31T00:38:00,emw,6.01
2023-10-31T00:40:00,emw,5.99
2023-10-31T00:42:00,emw,6.01
2023-10-31T00:46:00,emw,5.99
2023-10-31T00:48:00,emw,6.01
2023-10-31T00:50:00,emw,6.01
2023-10-31T00:54:00,emw,5.99
2023-10-31T00:56:00,emw,6.01
2023-10-31T00:58:00,emw,5.99
2023-10-31T01:01:00,emw,6.01
2023-10-31T01:03:00,emw,6.01
2023-10-31T01:06:00,emw,5.99
2023-10-31T01:08:00,emw,6.01
2023-10-31T01:10:00,emw,5.99
2023-10-31T01:14:00,emw,6.01
2023-10-31T01:16:00,emw,6.01
2023-10-31T01:18:00,emw,5.99
2023-10-31T01:22:00,emw,6.01
2023-10-31T01:24:00,emw,5.99
2023-10-31T01:26:00,emw,6.01
2023-10-31T01:28:00,emw,6.01
2023-10-31T01:31:00,emw,5.99
2023-10-31T01:35:00,emw,6.01
2023-10-31T01:37:00,emw,5.99
2023-10-31T01:40:00,emw,6.01
2023-10-31T01:42:00,emw,6.01
2023-10-31T01:45:00,emw,5.99
2023-10-31T01:47:00,emw,6.01
2023-10-31T01:50:00,emw,5.99
2023-10-31T01:52:00,emw,6.01
2023-10-31T01:54:00,emw,6.01
2023-10-31T01:57:00,emw,5.99
2023-10-31T02:01:00,emw,6.01
2023-10-31T02:03:00,emw,5.99
2023-10-31T02:05:00,emw,6.01
2023-10-31T02:08:00,emw,6.01
2023-10-31T02:11:00,emw,5.99
2023-10-31T02:13:00,emw,6.01
2023-10-31T02:15:00,emw,5.99
2023-10-31T02:18:00,emw,6.01
2023-10-31T02:20:00,emw,6.01
2023-10-31T02:23:00,emw,5.99
2023-10-31T02:26:00,emw,6.01
2023-10-31T02:29:00,emw,5.99
2023-10-31T02:31:00,emw,6.01
2023-10-31T02:33:00,emw,6.01
2023-10-31T02:36:00,emw,5.99
2023-10-31T02:38:00,emw,6.01
2023-10-31T02:41:00,emw,5.99
2023-10-31T02:43:00,emw,6.01
2023-10-31T02:46:00,emw,6.01
2023-10-31T02:49:00,emw,5.99
2023-10-31T02:52:00,emw,6.01
2023-10-31T02:54:00,emw,12.00
2023-10-31T02:56:00,emw,12.00
2023-10-31T02:58:00,emw,18.00
2023-10-31T03:02:00,emw,6.01
2023-10-31T03:03:00,emw,5.99
2023-10-31T03:07:00,emw,6.01
2023-10-31T03:09:00,emw,5.99
2023-10-31T03:12:00,emw,6.01
2023-10-31T03:15:00,emw,6.01
2023-10-31T03:17:00,emw,5.99
2023-10-31T03:21:00,emw,6.01
2023-10-31T03:23:00,emw,5.99
2023-10-31T03:26:00,emw,6.01
2023-10-31T03:28:00,emw,6.01
2023-10-31T03:30:00,emw,5.99
2023-10-31T03:32:00,emw,6.01
2023-10-31T03:36:00,emw,5.99
2023-10-31T03:38:00,emw,6.01
2023-10-31T03:40:00,emw,6.01
2023-10-31T03:43:00,emw,5.99
2023-10-31T03:46:00,emw,6.01
2023-10-31T03:49:00,emw,5.99
2023-10-31T03:51:00,emw,6.01
2023-10-31T03:53:00,emw,6.01
2023-10-31T03:56:00,emw,5.99
2023-10-31T03:58:00,emw,6.01
2023-10-31T04:01:00,emw,5.99
2023-10-31T04:05:00,emw,6.01
2023-10-31T04:07:00,emw,6.01
2023-10-31T04:09:00,emw,5.99
2023-10-31T04:11:00,emw,6.01
2023-10-31T04:14:00,emw,5.99
2023-10-31T04:16:00,emw,6.01
2023-10-31T04:20:00,emw,6.01
2023-10-31T04:23:00,emw,5.99
2023-10-31T04:24:00,emw,6.01
2023-10-31T04:28:00,emw,5.99
2023-10-31T04:30:00,emw,6.01
2023-10-31T04:32:00,emw,6.01
2023-10-31T04:36:00,emw,5.99
2023-10-31T04:38:00,emw,6.01
2023-10-31T04:40:00,emw,5.99
2023-10-31T04:44:00,emw,6.01
2023-10-31T04:45:00,emw,6.01
2023-10-31T04:47:00,emw,5.99
2023-10-31T04:48:00,emw,6.01
2023-10-31T04:49:00,emw,5.99
2023-10-31T04:51:00,emw,6.01
2023-10-31T04:53:00,emw,6.01
2023-10-31T04:55:00,emw,5.99
2023-10-31T04:57:00,emw,6.01
2023-10-31T04:59:00,emw,5.99
2023-10-31T05:02:00,emw,6.01
2023-10-31T05:04:00,emw,6.01
2023-10-31T05:06:00,emw,5.99
2023-10-31T05:09:00,emw,6.01
2023-10-31T05:10:00,emw,5.99
2023-10-31T05:12:00,emw,6.01
2023-10-31T05:14:00,emw,6.01
2023-10-31T05:16:00,emw,5.99
2023-10-31T05:18:00,emw,6.01
2023-10-31T05:20:00,emw,5.99
2023-10-31T05:23:00,emw,6.01
2023-10-31T05:25:00,emw,6.01
2023-10-31T05:26:00,emw,5.99
2023-10-31T05:28:00,emw,6.01
2023-10-31T05:30:00,emw,5.99
2023-10-31T05:33:00,emw,12.01
2023-10-31T05:35:00,emw,5.99
2023-10-31T05:37:00,emw,6.01
2023-10-31T05:39:00,emw,5.99
2023-10-31T05:41:00,emw,6.01
2023-10-31T05:43:00,emw,6.01
2023-10-31T05:45:00,emw,5.99
2023-10-31T05:47:00,emw,6.01
2023-10-31T05:49:00,emw,5.99
2023-10-31T05:50:00,emw,6.01
2023-10-31T05:51:00,emw,6.01
2023-10-31T05:55:00,emw,12.00
2023-10-31T05:58:00,emw,5.99
2023-10-31T06:00:00,emw,6.01
2023-10-31T06:02:00,emw,6.01
2023-10-31T06:04:00,emw,5.99
2023-10-31T06:06:00,emw,6.01
2023-10-31T06:09:00,emw,5.99
2023-10-31T06:11:00,emw,6.01
2023-10-31T06:13:00,emw,6.01
2023-10-31T06:15:00,emw,5.99
2023-10-31T06:18:00,emw,6.01
2023-10-31T06:20:00,emw,5.99
2023-10-31T06:23:00,emw,6.01
2023-10-31T06:24:00,emw,6.01
2023-10-31T06:28:00,emw,5.99
2023-10-31T06:30:00,emw,6.01
2023-10-31T06:32:00,emw,5.99
2023-10-31T06:34:00,emw,6.01
2023-10-31T06:35:00,emw,6.01
2023-10-31T06:37:00,emw,5.99
2023-10-31T06:39:00,emw,6.01
2023-10-31T06:42:00,emw,5.99
2023-10-31T06:44:00,emw,6.01
2023-10-31T06:47:00,emw,12.00
2023-10-31T06:49:00,emw,12.00
2023-10-31T06:51:00,emw,12.01
2023-10-31T06:53:00,emw,5.99
2023-10-31T06:55:00,emw,6.01
2023-10-31T06:57:00,emw,5.99
2023-10-31T07:00:00,emw,6.01
2023-10-31T07:02:00,emw,6.01
2023-10-31T07:06:00,emw,5.99
2023-10-31T07:07:00,emw,6.01
2023-10-31T07:10:00,emw,5.99
2023-10-31T07:14:00,emw,6.01
2023-10-31T07:17:00,emw,6.01
2023-10-31T07:19:00,emw,5.99
2023-10-31T07:22:00,emw,6.01
2023-10-31T07:24:00,emw,5.99
2023-10-31T07:27:00,emw,6.01
2023-10-31T07:31:00,emw,6.01
2023-10-31T07:32:00,emw,5.99
2023-10-31T07:34:00,emw,6.01
2023-10-31T07:38:00,emw,5.99
2023-10-31T07:39:00,emw,6.01
2023-10-31T07:42:00,emw,6.01
2023-10-31T07:45:00,emw,5.99
2023-10-31T07:47:00,emw,6.01
2023-10-31T07:50:00,emw,5.99
2023-10-31T07:51:00,emw,6.01
2023-10-31T07:54:00,emw,6.01
2023-10-31T07:57:00,emw,5.99
2023-10-31T07:59:00,emw,6.01
2023-10-31T08:03:00,emw,5.99
2023-10-31T08:05:00,emw,6.01
2023-10-31T08:06:00,emw,6.01
2023-10-31T08:08:00,emw,5.99
2023-10-31T08:10:00,emw,6.01
2023-10-31T08:13:00,emw,5.99
2023-10-31T08:16:00,emw,6.01
2023-10-31T08:17:00,emw,6.01
2023-10-31T08:19:00,emw,5.99
2023-10-31T08:21:00,emw,6.01
2023-10-31T08:24:00,emw,12.00
2023-10-31T08:26:00,emw,6.01
2023-10-31T08:28:00,emw,12.00
2023-10-31T08:30:00,emw,5.99
2023-10-31T08:32:00,emw,12.01
2023-10-31T08:35:00,emw,12.00
2023-10-31T08:36:00,emw,5.99
2023-10-31T08:39:00,emw,12.01
2023-10-31T08:41:00,emw,5.99
2023-10-31T08:42:00,emw,6.01
2023-10-31T08:44:00,emw,12.00
2023-10-31T08:46:00,emw,6.01
2023-10-31T08:48:00,emw,12.00
2023-10-31T08:49:00,emw,5.99
2023-10-31T08:51:00,emw,6.01
2023-10-31T08:52:00,emw,6.01
2023-10-31T08:53:00,emw,5.99
2023-10-31T08:55:00,emw,6.01
2023-10-31T08:56:00,emw,5.99
2023-10-31T08:57:00,emw,6.01
2023-10-31T08:58:00,emw,6.01
2023-10-31T09:00:00,emw,5.99
2023-10-31T09:01:00,emw,6.01
2023-10-31T09:03:00,emw,12.00
2023-10-31T09:05:00,emw,12.00
2023-10-31T09:07:00,emw,6.01
2023-10-31T09:08:00,emw,12.00
2023-10-31T09:10:00,emw,18.00
2023-10-31T09:11:00,emw,5.99
2023-10-31T09:13:00,emw,24.01
2023-10-31T09:15:00,emw,18.00
2023-10-31T09:16:00,emw,12.00
2023-10-31T09:18:00,emw,18.00
2023-10-31T09:19:00,emw,5.99
2023-10-31T09:20:00,emw,6.01
2023-10-31T09:22:00,emw,12.00
2023-10-31T09:23:00,emw,6.01
2023-10-31T09:24:00,emw,5.99
2023-10-31T09:26:00,emw,12.00
2023-10-31T09:29:00,emw,12.01
2023-10-31T09:31:00,emw,12.00
2023-10-31T09:33:00,emw,12.00
2023-10-31T09:35:00,emw,6.01
2023-10-31T09:37:00,emw,12.00
2023-10-31T09:39:00,emw,12.00
2023-10-31T09:41:00,emw,6.01
2023-10-31T09:42:00,emw,5.99
2023-10-31T09:44:00,emw,12.00
2023-10-31T09:46:00,emw,6.01
2023-10-31T09:48:00,emw,12.00
2023-10-31T09:50:00,emw,12.00
2023-10-31T09:51:00,emw,6.01
2023-10-31T09:52:00,emw,6.01
2023-10-31T09:54:00,emw,5.99
2023-10-31T09:56:00,emw,12.00
2023-10-31T09:58:00,emw,12.01
2023-10-31T09:59:00,emw,5.99
2023-10-31T10:00:00,emw,6.01
2023-10-31T10:02:00,emw,5.99
2023-10-31T10:03:00,emw,6.01
2023-10-31T10:05:00,emw,12.00
2023-10-31T10:06:00,emw,6.01
2023-10-31T10:08:00,emw,5.99
2023-10-31T10:10:00,emw,12.01
2023-10-31T10:11:00,emw,5.99
2023-10-31T10:13:00,emw,24.01
2023-10-31T10:14:00,emw,5.99
2023-10-31T10:15:00,emw,12.00
2023-10-31T10:17:00,emw,18.00
2023-10-31T10:20:00,emw,12.00
2023-10-31T10:21:00,emw,6.01
2023-10-31T10:23:00,emw,12.00
2023-10-31T10:24:00,emw,6.01
2023-10-31T10:25:00,emw,5.99
2023-10-31T10:27:00,emw,6.01
2023-10-31T10:29:00,emw,12.00
2023-10-31T10:30:00,emw,6.01
2023-10-31T10:31:00,emw,5.99
2023-10-31T10:33:00,emw,12.01
2023-10-31T10:35:00,emw,12.00
2023-10-31T10:37:00,emw,5.99
2023-10-31T10:38:00,emw,6.01
2023-10-31T10:39:00,emw,6.01
2023-10-31T10:41:00,emw,12.00
2023-10-31T10:43:00,emw,12.00
2023-10-31T10:45:00,emw,6.01
2023-10-31T10:46:00,emw,5.99
2023-10-31T10:48:00,emw,12.00
2023-10-31T10:49:00,emw,6.01
2023-10-31T10:51:00,emw,12.00
2023-10-31T10:52:00,emw,6.01
2023-10-31T10:54:00,emw,5.99
2023-10-31T10:56:00,emw,12.01
2023-10-31T10:58:00,emw,12.00
2023-10-31T10:59:00,emw,5.99
2023-10-31T11:01:00,emw,12.01
2023-10-31T11:03:00,emw,17.99
2023-10-31T11:05:00,emw,24.01
2023-10-31T11:06:00,emw,5.99
2023-10-31T11:08:00,emw,18.00
2023-10-31T11:09:00,emw,6.01
2023-10-31T11:11:00,emw,12.00
2023-10-31T11:12:00,emw,6.01
2023-10-31T11:14:00,emw,5.99
2023-10-31T11:16:00,emw,12.00
2023-10-31T11:17:00,emw,6.01
2023-10-31T11:18:00,emw,6.01
2023-10-31T11:20:00,emw,12.00
2023-10-31T11:22:00,emw,12.00
2023-10-31T11:23:00,emw,6.01
2023-10-31T11:25:00,emw,5.99
2023-10-31T11:27:00,emw,12.00
2023-10-31T11:29:00,emw,12.01
2023-10-31T11:31:00,emw,12.00
2023-10-31T11:33:00,emw,12.00
2023-10-31T11:36:00,emw,12.00
2023-10-31T11:37:00,emw,6.01
2023-10-31T11:39:00,emw,12.00
2023-10-31T11:41:00,emw,12.00
2023-10-31T11:43:00,emw,6.01
2023-10-31T11:45:00,emw,12.00
2023-10-31T11:46:00,emw,6.01
2023-10-31T11:47:00,emw,5.99
2023-10-31T11:49:00,emw,6.01
2023-10-31T11:50:00,emw,5.99
2023-10-31T11:52:00,emw,12.01
2023-10-31T11:53:00,emw,5.99
2023-10-31T11:55:00,emw,12.00
2023-10-31T11:57:00,emw,6.01
2023-10-31T11:59:00,emw,12.00
2023-10-31T12:01:00,emw,12.00
2023-10-31T12:03:00,emw,12.01
2023-10-31T12:05:00,emw,5.99
2023-10-31T12:07:00,emw,12.00
2023-10-31T12:08:00,emw,6.01
2023-10-31T12:10:00,emw,6.01
2023-10-31T12:12:00,emw,12.00
2023-10-31T12:13:00,emw,5.99
2023-10-31T12:14:00,emw,6.01
2023-10-31T12:16:00,emw,6.01
2023-10-31T12:18:00,emw,12.00
2023-10-31T12:19:00,emw,5.99
2023-10-31T12:21:00,emw,12.01
2023-10-31T12:23:00,emw,12.00
2023-10-31T12:26:00,emw,12.00
2023-10-31T12:29:00,emw,12.00
2023-10-31T12:31:00,emw,6.01
2023-10-31T12:32:00,emw,5.99
2023-10-31T12:34:00,emw,12.01
2023-10-31T12:36:00,emw,5.99
2023-10-31T12:37:00,emw,6.01
2023-10-31T12:39:00,emw,12.00
2023-10-31T12:41:00,emw,6.01
2023-10-31T12:42:00,emw,5.99
2023-10-31T12:44:00,emw,6.01
2023-10-31T12:46:00,emw,18.00
2023-10-31T12:48:00,emw,17.99
2023-10-31T12:49:00,emw,6.01
2023-10-31T12:51:00,emw,18.00
2023-10-31T12:54:00,emw,12.00
2023-10-31T12:55:00,emw,6.01
2023-10-31T12:58:00,emw,12.00
2023-10-31T13:00:00,emw,12.00
2023-10-31T13:02:00,emw,6.01
2023-10-31T13:04:00,emw,12.00
2023-10-31T13:06:00,emw,5.99
2023-10-31T13:07:00,emw,6.01
2023-10-31T13:09:00,emw,12.00
2023-10-31T13:10:00,emw,6.01
2023-10-31T13:12:00,emw,5.99
2023-10-31T13:14:00,emw,12.01
2023-10-31T13:16:00,emw,12.00
2023-10-31T13:17:00,emw,5.99
2023-10-31T13:18:00,emw,6.01
2023-10-31T13:20:00,emw,6.01
2023-10-31T13:21:00,emw,5.99
2023-10-31T13:23:00,emw,12.00
2023-10-31T13:24:00,emw,6.01
2023-10-31T13:26:00,emw,6.01
2023-10-31T13:28:00,emw,12.00
2023-10-31T13:30:00,emw,12.00
2023-10-31T13:32:00,emw,12.00
2023-10-31T13:35:00,emw,12.00
2023-10-31T13:36:00,emw,6.01
2023-10-31T13:39:00,emw,12.00
2023-10-31T13:40:00,emw,12.00
2023-10-31T13:42:00,emw,18.00
2023-10-31T13:43:00,emw,6.01
2023-10-31T13:45:00,emw,18.00
2023-10-31T13:47:00,emw,17.99
2023-10-31T13:49:00,emw,12.01
2023-10-31T13:51:00,emw,5.99
2023-10-31T13:52:00,emw,6.01
2023-10-31T13:54:00,emw,12.00
2023-10-31T13:56:00,emw,12.00
2023-10-31T13:58:00,emw,6.01
2023-10-31T14:00:00,emw,12.00
2023-10-31T14:02:00,emw,6.01
2023-10-31T14:04:00,emw,12.00
2023-10-31T14:05:00,emw,5.99
2023-10-31T14:06:00,emw,6.01
2023-10-31T14:08:00,emw,6.01
2023-10-31T14:10:00,emw,12.00
2023-10-31T14:12:00,emw,5.99
2023-10-31T14:14:00,emw,12.01
2023-10-31T14:16:00,emw,5.99
2023-10-31T14:18:00,emw,12.00
2023-10-31T14:20:00,emw,6.01
2023-10-31T14:21:00,emw,6.01
2023-10-31T14:22:00,emw,5.99
2023-10-31T14:24:00,emw,12.00
2023-10-31T14:26:00,emw,6.01
2023-10-31T14:27:00,emw,6.01
2023-10-31T14:29:00,emw,5.99
2023-10-31T14:30:00,emw,6.01
2023-10-31T14:32:00,emw,5.99
2023-10-31T14:33:00,emw,6.01
2023-10-31T14:35:00,emw,12.00
2023-10-31T14:37:00,emw,6.01
2023-10-31T14:38:00,emw,5.99
2023-10-31T14:39:00,emw,6.01
2023-10-31T14:41:00,emw,6.01
2023-10-31T14:42:00,emw,5.99
2023-10-31T14:43:00,emw,6.01
2023-10-31T14:45:00,emw,12.00
2023-10-31T14:48:00,emw,12.00
2023-10-31T14:50:00,emw,12.00
2023-10-31T14:53:00,emw,12.01
2023-10-31T14:54:00,emw,5.99
2023-10-31T14:56:00,emw,12.00
2023-10-31T14:58:00,emw,6.01
2023-10-31T15:00:00,emw,12.00
2023-10-31T15:03:00,emw,12.00
2023-10-31T15:05:00,emw,12.01
2023-10-31T15:07:00,emw,5.99
2023-10-31T15:09:00,emw,12.00
2023-10-31T15:11:00,emw,6.01
2023-10-31T15:13:00,emw,12.00
2023-10-31T15:15:00,emw,12.00
2023-10-31T15:16:00,emw,12.01
2023-10-31T15:18:00,emw,17.99
2023-10-31T15:19:00,emw,12.01
2023-10-31T15:20:00,emw,5.99
2023-10-31T15:22:00,emw,12.00
2023-10-31T15:24:00,emw,6.01
2023-10-31T15:26:00,emw,12.00
2023-10-31T15:28:00,emw,6.01
2023-10-31T15:30:00,emw,12.00
2023-10-31T15:32:00,emw,6.01
2023-10-31T15:33:00,emw,5.99
2023-10-31T15:35:00,emw,6.01
2023-10-31T15:37:00,emw,12.00
2023-10-31T15:40:00,emw,12.00
2023-10-31T15:43:00,emw,12.00
2023-10-31T15:45:00,emw,6.01
2023-10-31T15:47:00,emw,6.01
2023-10-31T15:49:00,emw,5.99
2023-10-31T15:50:00,emw,6.01
2023-10-31T15:52:00,emw,5.99
2023-10-31T15:54:00,emw,12.01
2023-10-31T15:56:00,emw,5.99
2023-10-31T15:57:00,emw,6.01
2023-10-31T15:59:00,emw,5.99
2023-10-31T16:00:00,emw,6.01
2023-10-31T16:02:00,emw,6.01
2023-10-31T16:03:00,emw,5.99
2023-10-31T16:05:00,emw,6.01
2023-10-31T16:07:00,emw,5.99
2023-10-31T16:08:00,emw,6.01
2023-10-31T16:10:00,emw,6.01
2023-10-31T16:12:00,emw,5.99
2023-10-31T16:13:00,emw,6.01
2023-10-31T16:14:00,emw,5.99
2023-10-31T16:16:00,emw,6.01
2023-10-31T16:17:00,emw,6.01
2023-10-31T16:19:00,emw,5.99
2023-10-31T16:21:00,emw,6.01
2023-10-31T16:23:00,emw,5.99
2023-10-31T16:24:00,emw,6.01
2023-10-31T16:26:00,emw,6.01
2023-10-31T16:28:00,emw,5.99
2023-10-31T16:29:00,emw,6.01
2023-10-31T16:31:00,emw,5.99
2023-10-31T16:33:00,emw,12.01
2023-10-31T16:36:00,emw,12.00
2023-10-31T16:38:00,emw,5.99
2023-10-31T16:40:00,emw,6.01
2023-10-31T16:42:00,emw,12.00
2023-10-31T16:44:00,emw,18.00
2023-10-31T16:46:00,emw,12.00
2023-10-31T16:47:00,emw,12.00
2023-10-31T16:49:00,emw,6.01
2023-10-31T16:50:00,emw,6.01
2023-10-31T16:52:00,emw,5.99
2023-10-31T16:53:00,emw,6.01
2023-10-31T16:54:00,emw,5.99
2023-10-31T16:56:00,emw,6.01
2023-10-31T16:58:00,emw,6.01
2023-10-31T17:00:00,emw,12.00
2023-10-31T17:03:00,emw,5.99
2023-10-31T17:04:00,emw,6.01
2023-10-31T17:06:00,emw,6.01
2023-10-31T17:08:00,emw,5.99
2023-10-31T17:11:00,emw,6.01
2023-10-31T17:13:00,emw,5.99
2023-10-31T17:15:00,emw,6.01
2023-10-31T17:17:00,emw,6.01
2023-10-31T17:20:00,emw,5.99
2023-10-31T17:22:00,emw,6.01
2023-10-31T17:24:00,emw,5.99
2023-10-31T17:27:00,emw,6.01
2023-10-31T17:30:00,emw,6.01
2023-10-31T17:32:00,emw,5.99
2023-10-31T17:35:00,emw,6.01
2023-10-31T17:38:00,emw,5.99
2023-10-31T17:41:00,emw,6.01
2023-10-31T17:43:00,emw,6.01
2023-10-31T17:45:00,emw,5.99
2023-10-31T17:48:00,emw,6.01
2023-10-31T17:50:00,emw,5.99
2023-10-31T17:51:00,emw,6.01
2023-10-31T17:53:00,emw,12.00
2023-10-31T17:54:00,emw,6.01
2023-10-31T17:56:00,emw,12.00
2023-10-31T17:59:00,emw,6.01
2023-10-31T18:02:00,emw,5.99
2023-10-31T18:04:00,emw,6.01
2023-10-31T18:08:00,emw,5.99
2023-10-31T18:11:00,emw,6.01
2023-10-31T18:13:00,emw,6.01
2023-10-31T18:15:00,emw,5.99
2023-10-31T18:18:00,emw,6.01
2023-10-31T18:22:00,emw,5.99
2023-10-31T18:24:00,emw,6.01
2023-10-31T18:27:00,emw,6.01
2023-10-31T18:29:00,emw,5.99
2023-10-31T18:33:00,emw,6.01
2023-10-31T18:36:00,emw,5.99
2023-10-31T18:37:00,emw,6.01
2023-10-31T18:40:00,emw,6.01
2023-10-31T18:43:00,emw,5.99
2023-10-31T18:47:00,emw,6.01
2023-10-31T18:49:00,emw,5.99
2023-10-31T18:53:00,emw,6.01
2023-10-31T18:54:00,emw,6.01
2023-10-31T18:57:00,emw,5.99
2023-10-31T19:00:00,emw,6.01
2023-10-31T19:03:00,emw,5.99
2023-10-31T19:05:00,emw,6.01
2023-10-31T19:08:00,emw,6.01
2023-10-31T19:12:00,emw,5.99
2023-10-31T19:14:00,emw,6.01
2023-10-31T19:18:00,emw,5.99
2023-10-31T19:20:00,emw,6.01
2023-10-31T19:22:00,emw,6.01
2023-10-31T19:25:00,emw,5.99
2023-10-31T19:28:00,emw,6.01
2023-10-31T19:30:00,emw,5.99
2023-10-31T19:34:00,emw,6.01
2023-10-31T19:36:00,emw,6.01
2023-10-31T19:38:00,emw,5.99
2023-10-31T19:41:00,emw,6.01
2023-10-31T19:44:00,emw,5.99
2023-10-31T19:48:00,emw,6.01
2023-10-31T19:49:00,emw,6.01
2023-10-31T19:52:00,emw,5.99
2023-10-31T19:55:00,emw,6.01
2023-10-31T19:58:00,emw,5.99
2023-10-31T20:02:00,emw,6.01
2023-10-31T20:03:00,emw,6.01
2023-10-31T20:07:00,emw,5.99
2023-10-31T20:10:00,emw,6.01
2023-10-31T20:13:00,emw,5.99
2023-10-31T20:15:00,emw,6.01
2023-10-31T20:18:00,emw,6.01
2023-10-31T20:21:00,emw,5.99
2023-10-31T20:24:00,emw,6.01
2023-10-31T20:26:00,emw,5.99
2023-10-31T20:28:00,emw,6.01
2023-10-31T20:32:00,emw,6.01
2023-10-31T20:34:00,emw,5.99
2023-10-31T20:37:00,emw,6.01
2023-10-31T20:39:00,emw,5.99
2023-10-31T20:42:00,emw,6.01
2023-10-31T20:45:00,emw,6.01
2023-10-31T20:49:00,emw,5.99
2023-10-31T20:50:00,emw,6.01
2023-10-31T20:53:00,emw,5.99
2023-10-31T20:56:00,emw,6.01
2023-10-31T20:58:00,emw,6.01
2023-10-31T21:01:00,emw,5.99
2023-10-31T21:04:00,emw,6.01
2023-10-31T21:06:00,emw,5.99
2023-10-31T21:08:00,emw,12.01
2023-10-31T21:09:00,emw,5.99
2023-10-31T21:11:00,emw,12.00
2023-10-31T21:14:00,emw,6.01
2023-10-31T21:15:00,emw,6.01
2023-10-31T21:19:00,emw,5.99
2023-10-31T21:22:00,emw,6.01
2023-10-31T21:23:00,emw,5.99
2023-10-31T21:26:00,emw,6.01
2023-10-31T21:29:00,emw,6.01
2023-10-31T21:32:00,emw,5.99
2023-10-31T21:34:00,emw,6.01
2023-10-31T21:38:00,emw,5.99
2023-10-31T21:40:00,emw,6.01
2023-10-31T21:44:00,emw,6.01
2023-10-31T21:45:00,emw,5.99
2023-10-31T21:49:00,emw,6.01
2023-10-31T21:52:00,emw,5.99
2023-10-31T21:53:00,emw,6.01
2023-10-31T21:56:00,emw,6.01
2023-10-31T21:58:00,emw,5.99
2023-10-31T22:01:00,emw,6.01
2023-10-31T22:05:00,emw,5.99
2023-10-31T22:07:00,emw,6.01
2023-10-31T22:09:00,emw,6.01
2023-10-31T22:12:00,emw,5.99
2023-10-31T22:16:00,emw,6.01
2023-10-31T22:18:00,emw,5.99
2023-10-31T22:22:00,emw,6.01
2023-10-31T22:24:00,emw,6.01
2023-10-31T22:27:00,emw,5.99
2023-10-31T22:29:00,emw,6.01
2023-10-31T22:31:00,emw,5.99
2023-10-31T22:34:00,emw,6.01
2023-10-31T22:38:00,emw,6.01
2023-10-31T22:41:00,emw,5.99
2023-10-31T22:43:00,emw,6.01
2023-10-31T22:47:00,emw,5.99
2023-10-31T22:48:00,emw,6.01
2023-10-31T22:52:00,emw,6.01
2023-10-31T22:54:00,emw,5.99
2023-10-31T22:57:00,emw,6.01
2023-10-31T23:00:00,emw,5.99
2023-10-31T23:01:00,emw,6.01
2023-10-31T23:04:00,emw,6.01
2023-10-31T23:07:00,emw,5.99
2023-10-31T23:09:00,emw,6.01
2023-10-31T23:12:00,emw,5.99
2023-10-31T23:16:00,emw,6.01
2023-10-31T23:18:00,emw,6.01
2023-10-31T23:21:00,emw,5.99
2023-10-31T23:24:00,emw,6.01
2023-10-31T23:26:00,emw,5.99
2023-10-31T23:30:00,emw,6.01
2023-10-31T23:32:00,emw,6.01
2023-10-31T23:34:00,emw,5.99
2023-10-31T23:37:00,emw,6.01
2023-10-31T23:40:00,emw,5.99
2023-10-31T23:43:00,emw,6.01
2023-10-31T23:46:00,emw,6.01
2023-10-31T23:48:00,emw,5.99
2023-10-31T23:51:00,emw,6.01
2023-10-31T23:55:00,emw,5.99
2023-10-31T23:56:00,emw,6.01
2023-10-31T23:59:00,emw,6.01
