#datetime,building,power
2023-12-31T00:00:00,rvs,30.88
2023-12-31T00:01:00,rvs,28.18
2023-12-31T00:02:00,rvs,31.64
2023-12-31T00:03:00,rvs,44.81
2023-12-31T00:04:00,rvs,49.27
2023-12-31T00:05:00,rvs,51.60
2023-12-31T00:06:00,rvs,45.07
2023-12-31T00:07:00,rvs,22.99
2023-12-31T00:08:00,rvs,18.23
2023-12-31T00:09:00,rvs,16.63
2023-12-31T00:10:00,rvs,17.83
2023-12-31T00:11:00,rvs,14.04
2023-12-31T00:12:00,rvs,16.81
2023-12-31T00:13:00,rvs,17.13
2023-12-31T00:14:00,rvs,17.10
2023-12-31T00:15:00,rvs,19.32
2023-12-31T00:16:00,rvs,22.66
2023-12-31T00:17:00,rvs,13.42
2023-12-31T00:18:00,rvs,14.17
2023-12-31T00:19:00,rvs,19.55
2023-12-31T00:20:00,rvs,21.25
2023-12-31T00:21:00,rvs,23.54
2023-12-31T00:22:00,rvs,10.44
2023-12-31T00:23:00,rvs,11.06
2023-12-31T00:24:00,rvs,11.77
2023-12-31T00:25:00,rvs,13.54
2023-12-31T00:26:00,rvs,13.30
2023-12-31T00:27:00,rvs,16.04
2023-12-31T00:28:00,rvs,19.69
2023-12-31T00:29:00,rvs,21.57
2023-12-31T00:30:00,rvs,24.42
2023-12-31T00:31:00,rvs,26.30
2023-12-31T00:32:00,rvs,43.13
2023-12-31T00:33:00,rvs,48.30
2023-12-31T00:34:00,rvs,49.70
2023-12-31T00:35:00,rvs,51.51
2023-12-31T00:36:00,rvs,33.15
2023-12-31T00:37:00,rvs,34.18
2023-12-31T00:38:00,rvs,40.78
2023-12-31T00:39:00,rvs,41.39
2023-12-31T00:40:00,rvs,45.74
2023-12-31T00:41:00,rvs,49.43
2023-12-31T00:42:00,rvs,56.43
2023-12-31T00:43:00,rvs,48.83
2023-12-31T00:44:00,rvs,53.64
2023-12-31T00:45:00,rvs,57.02
2023-12-31T00:46:00,rvs,54.61
2023-12-31T00:47:00,rvs,57.61
2023-12-31T00:48:00,rvs,53.50
2023-12-31T00:49:00,rvs,50.82
2023-12-31T00:50:00,rvs,61.88
2023-12-31T00:51:00,rvs,68.87
2023-12-31T00:52:00,rvs,76.09
2023-12-31T00:53:00,rvs,91.81
2023-12-31T00:54:00,rvs,62.27
2023-12-31T00:55:00,rvs,65.54
2023-12-31T00:56:00,rvs,69.77
2023-12-31T00:57:00,rvs,49.16
2023-12-31T00:58:00,rvs,56.64
2023-12-31T00:59:00,rvs,60.21
2023-12-31T01:00:00,rvs,64.27
2023-12-31T01:01:00,rvs,63.44
2023-12-31T01:02:00,rvs,48.26
2023-12-31T01:03:00,rvs,45.12
2023-12-31T01:04:00,rvs,52.68
2023-12-31T01:05:00,rvs,43.18
2023-12-31T01:06:00,rvs,40.05
2023-12-31T01:07:00,rvs,43.05
2023-12-31T01:08:00,rvs,46.31
2023-12-31T01:09:00,rvs,41.38
2023-12-31T01:10:00,rvs,47.15
2023-12-31T01:11:00,rvs,35.66
2023-12-31T01:12:00,rvs,33.65
2023-12-31T01:13:00,rvs,39.72
2023-12-31T01:14:00,rvs,31.85
2023-12-31T01:15:00,rvs,30.60
2023-12-31T01:16:00,rvs,30.96
2023-12-31T01:17:00,rvs,32.72
2023-12-31T01:18:00,rvs,37.74
2023-12-31T01:19:00,rvs,41.28
2023-12-31T01:20:00,rvs,52.85
2023-12-31T01:21:00,rvs,54.09
2023-12-31T01:22:00,rvs,56.67
2023-12-31T01:23:00,rvs,60.21
2023-12-31T01:24:00,rvs,26.00
2023-12-31T01:25:00,rvs,18.39
2023-12-31T01:26:00,rvs,20.14
2023-12-31T01:27:00,rvs,19.06
2023-12-31T01:28:00,rvs,22.08
2023-12-31T01:29:00,rvs,23.90
2023-12-31T01:30:00,rvs,28.52
2023-12-31T01:31:00,rvs,33.86
2023-12-31T01:32:00,rvs,36.21
2023-12-31T01:33:00,rvs,44.05
2023-12-31T01:34:00,rvs,42.47
2023-12-31T01:35:00,rvs,32.57
2023-12-31T01:36:00,rvs,36.70
2023-12-31T01:37:00,rvs,32.97
2023-12-31T01:38:00,rvs,25.61
2023-12-31T01:39:00,rvs,24.91
2023-12-31T01:40:00,rvs,14.56
2023-12-31T01:41:00,rvs,9.18
2023-12-31T01:42:00,rvs,10.86
2023-12-31T01:43:00,rvs,14.12
2023-12-31T01:44:00,rvs,16.93
2023-12-31T01:45:00,rvs,15.46
2023-12-31T01:46:00,rvs,20.09
2023-12-31T01:47:00,rvs,27.62
2023-12-31T01:48:00,rvs,34.14
2023-12-31T01:49:00,rvs,39.55
2023-12-31T01:50:00,rvs,37.19
2023-12-31T01:51:00,rvs,45.35
2023-12-31T01:52:00,rvs,62.02
2023-12-31T01:53:00,rvs,69.78
2023-12-31T01:54:00,rvs,74.15
2023-12-31T01:55:00,rvs,57.60
2023-12-31T01:56:00,rvs,55.95
2023-12-31T01:57:00,rvs,57.47
2023-12-31T01:58:00,rvs,60.12
2023-12-31T01:59:00,rvs,57.08
2023-12-31T02:00:00,rvs,58.61
2023-12-31T02:01:00,rvs,55.83
2023-12-31T02:02:00,rvs,49.83
2023-12-31T02:03:00,rvs,56.39
2023-12-31T02:04:00,rvs,36.11
2023-12-31T02:05:00,rvs,25.67
2023-12-31T02:06:00,rvs,27.48
2023-12-31T02:07:00,rvs,28.56
2023-12-31T02:08:00,rvs,32.74
2023-12-31T02:09:00,rvs,30.84
2023-12-31T02:10:00,rvs,34.17
2023-12-31T02:11:00,rvs,44.75
2023-12-31T02:12:00,rvs,47.73
2023-12-31T02:13:00,rvs,43.67
2023-12-31T02:14:00,rvs,44.30
2023-12-31T02:15:00,rvs,42.18
2023-12-31T02:16:00,rvs,39.91
2023-12-31T02:17:00,rvs,28.11
2023-12-31T02:18:00,rvs,28.09
2023-12-31T02:19:00,rvs,27.38
2023-12-31T02:20:00,rvs,30.75
2023-12-31T02:21:00,rvs,24.65
2023-12-31T02:22:00,rvs,37.32
2023-12-31T02:23:00,rvs,37.52
2023-12-31T02:24:00,rvs,41.16
2023-12-31T02:25:00,rvs,46.22
2023-12-31T02:26:00,rvs,22.72
2023-12-31T02:27:00,rvs,22.22
2023-12-31T02:28:00,rvs,22.73
2023-12-31T02:29:00,rvs,23.07
2023-12-31T02:30:00,rvs,22.82
2023-12-31T02:31:00,rvs,23.30
2023-12-31T02:32:00,rvs,21.76
2023-12-31T02:33:00,rvs,23.50
2023-12-31T02:34:00,rvs,25.25
2023-12-31T02:35:00,rvs,25.61
2023-12-31T02:36:00,rvs,31.07
2023-12-31T02:37:00,rvs,27.15
2023-12-31T02:38:00,rvs,37.42
2023-12-31T02:39:00,rvs,40.28
2023-12-31T02:40:00,rvs,41.77
2023-12-31T02:41:00,rvs,40.17
2023-12-31T02:42:00,rvs,41.76
2023-12-31T02:43:00,rvs,40.64
2023-12-31T02:44:00,rvs,47.46
2023-12-31T02:45:00,rvs,48.34
2023-12-31T02:46:00,rvs,54.04
2023-12-31T02:47:00,rvs,54.82
2023-12-31T02:48:00,rvs,45.47
2023-12-31T02:49:00,rvs,47.42
2023-12-31T02:50:00,rvs,46.31
2023-12-31T02:51:00,rvs,42.71
2023-12-31T02:52:00,rvs,41.15
2023-12-31T02:53:00,rvs,40.94
2023-12-31T02:54:00,rvs,30.85
2023-12-31T02:55:00,rvs,31.66
2023-12-31T02:56:00,rvs,31.27
2023-12-31T02:57:00,rvs,29.73
2023-12-31T02:58:00,rvs,29.06
2023-12-31T02:59:00,rvs,31.61
2023-12-31T03:00:00,rvs,18.56
2023-12-31T03:01:00,rvs,19.07
2023-12-31T03:02:00,rvs,18.82
2023-12-31T03:03:00,rvs,14.45
2023-12-31T03:04:00,rvs,13.46
2023-12-31T03:05:00,rvs,15.68
2023-12-31T03:06:00,rvs,17.71
2023-12-31T03:07:00,rvs,19.96
2023-12-31T03:08:00,rvs,36.49
2023-12-31T03:09:00,rvs,41.68
2023-12-31T03:10:00,rvs,42.95
2023-12-31T03:11:00,rvs,47.35
2023-12-31T03:12:00,rvs,23.08
2023-12-31T03:13:00,rvs,36.09
2023-12-31T03:14:00,rvs,45.04
2023-12-31T03:15:00,rvs,50.78
2023-12-31T03:16:00,rvs,64.33
2023-12-31T03:17:00,rvs,67.80
2023-12-31T03:18:00,rvs,65.03
2023-12-31T03:19:00,rvs,65.31
2023-12-31T03:20:00,rvs,58.71
2023-12-31T03:21:00,rvs,60.55
2023-12-31T03:22:00,rvs,61.83
2023-12-31T03:23:00,rvs,69.33
2023-12-31T03:24:00,rvs,65.67
2023-12-31T03:25:00,rvs,45.84
2023-12-31T03:26:00,rvs,29.76
2023-12-31T03:27:00,rvs,29.28
2023-12-31T03:28:00,rvs,27.05
2023-12-31T03:29:00,rvs,30.41
2023-12-31T03:30:00,rvs,38.53
2023-12-31T03:31:00,rvs,40.12
2023-12-31T03:32:00,rvs,38.98
2023-12-31T03:33:00,rvs,31.74
2023-12-31T03:34:00,rvs,36.55
2023-12-31T03:35:00,rvs,36.75
2023-12-31T03:36:00,rvs,38.94
2023-12-31T03:37:00,rvs,44.54
2023-12-31T03:38:00,rvs,44.86
2023-12-31T03:39:00,rvs,45.86
2023-12-31T03:40:00,rvs,57.10
2023-12-31T03:41:00,rvs,66.71
2023-12-31T03:42:00,rvs,57.36
2023-12-31T03:43:00,rvs,46.56
2023-12-31T03:44:00,rvs,65.04
2023-12-31T03:45:00,rvs,68.98
2023-12-31T03:46:00,rvs,67.38
2023-12-31T03:47:00,rvs,43.81
2023-12-31T03:48:00,rvs,28.90
2023-12-31T03:49:00,rvs,36.82
2023-12-31T03:50:00,rvs,40.80
2023-12-31T03:51:00,rvs,47.67
2023-12-31T03:52:00,rvs,51.44
2023-12-31T03:53:00,rvs,60.08
2023-12-31T03:54:00,rvs,34.67
2023-12-31T03:55:00,rvs,41.06
2023-12-31T03:56:00,rvs,44.68
2023-12-31T03:57:00,rvs,46.51
2023-12-31T03:58:00,rvs,51.08
2023-12-31T03:59:00,rvs,55.11
2023-12-31T04:00:00,rvs,52.54
2023-12-31T04:01:00,rvs,55.93
2023-12-31T04:02:00,rvs,61.37
2023-12-31T04:03:00,rvs,65.27
2023-12-31T04:04:00,rvs,67.42
2023-12-31T04:05:00,rvs,62.03
2023-12-31T04:06:00,rvs,37.51
2023-12-31T04:07:00,rvs,37.44
2023-12-31T04:08:00,rvs,33.41
2023-12-31T04:09:00,rvs,37.26
2023-12-31T04:10:00,rvs,39.03
2023-12-31T04:11:00,rvs,36.90
2023-12-31T04:12:00,rvs,45.76
2023-12-31T04:13:00,rvs,48.18
2023-12-31T04:14:00,rvs,36.28
2023-12-31T04:15:00,rvs,43.68
2023-12-31T04:16:00,rvs,32.13
2023-12-31T04:17:00,rvs,29.07
2023-12-31T04:18:00,rvs,33.98
2023-12-31T04:19:00,rvs,37.45
2023-12-31T04:20:00,rvs,37.35
2023-12-31T04:21:00,rvs,38.69
2023-12-31T04:22:00,rvs,34.91
2023-12-31T04:23:00,rvs,49.47
2023-12-31T04:24:00,rvs,46.92
2023-12-31T04:25:00,rvs,46.16
2023-12-31T04:26:00,rvs,41.85
2023-12-31T04:27:00,rvs,32.85
2023-12-31T04:28:00,rvs,31.77
2023-12-31T04:29:00,rvs,31.42
2023-12-31T04:30:00,rvs,28.19
2023-12-31T04:31:00,rvs,29.11
2023-12-31T04:32:00,rvs,31.39
2023-12-31T04:33:00,rvs,30.34
2023-12-31T04:34:00,rvs,41.26
2023-12-31T04:35:00,rvs,42.99
2023-12-31T04:36:00,rvs,39.57
2023-12-31T04:37:00,rvs,39.71
2023-12-31T04:38:00,rvs,34.31
2023-12-31T04:39:00,rvs,34.90
2023-12-31T04:40:00,rvs,35.57
2023-12-31T04:41:00,rvs,36.02
2023-12-31T04:42:00,rvs,36.85
2023-12-31T04:43:00,rvs,28.64
2023-12-31T04:44:00,rvs,30.92
2023-12-31T04:45:00,rvs,35.05
2023-12-31T04:46:00,rvs,32.07
2023-12-31T04:47:00,rvs,32.53
2023-12-31T04:48:00,rvs,37.54
2023-12-31T04:49:00,rvs,42.79
2023-12-31T04:50:00,rvs,44.58
2023-12-31T04:51:00,rvs,55.70
2023-12-31T04:52:00,rvs,53.10
2023-12-31T04:53:00,rvs,48.60
2023-12-31T04:54:00,rvs,33.95
2023-12-31T04:55:00,rvs,35.06
2023-12-31T04:56:00,rvs,36.75
2023-12-31T04:57:00,rvs,36.09
2023-12-31T04:58:00,rvs,32.69
2023-12-31T04:59:00,rvs,32.16
2023-12-31T05:00:00,rvs,34.68
2023-12-31T05:01:00,rvs,36.20
2023-12-31T05:02:00,rvs,37.15
2023-12-31T05:03:00,rvs,39.63
2023-12-31T05:04:00,rvs,40.59
2023-12-31T05:05:00,rvs,40.91
2023-12-31T05:06:00,rvs,17.47
2023-12-31T05:07:00,rvs,17.51
2023-12-31T05:08:00,rvs,18.64
2023-12-31T05:09:00,rvs,22.62
2023-12-31T05:10:00,rvs,23.22
2023-12-31T05:11:00,rvs,26.01
2023-12-31T05:12:00,rvs,28.28
2023-12-31T05:13:00,rvs,38.84
2023-12-31T05:14:00,rvs,49.25
2023-12-31T05:15:00,rvs,44.48
2023-12-31T05:16:00,rvs,55.82
2023-12-31T05:17:00,rvs,64.74
2023-12-31T05:18:00,rvs,68.49
2023-12-31T05:19:00,rvs,66.24
2023-12-31T05:20:00,rvs,50.20
2023-12-31T05:21:00,rvs,44.14
2023-12-31T05:22:00,rvs,40.82
2023-12-31T05:23:00,rvs,32.16
2023-12-31T05:24:00,rvs,39.87
2023-12-31T05:25:00,rvs,37.82
2023-12-31T05:26:00,rvs,39.98
2023-12-31T05:27:00,rvs,41.50
2023-12-31T05:28:00,rvs,45.64
2023-12-31T05:29:00,rvs,47.56
2023-12-31T05:30:00,rvs,66.39
2023-12-31T05:31:00,rvs,73.13
2023-12-31T05:32:00,rvs,69.17
2023-12-31T05:33:00,rvs,71.13
2023-12-31T05:34:00,rvs,40.45
2023-12-31T05:35:00,rvs,36.98
2023-12-31T05:36:00,rvs,36.64
2023-12-31T05:37:00,rvs,40.72
2023-12-31T05:38:00,rvs,47.44
2023-12-31T05:39:00,rvs,44.06
2023-12-31T05:40:00,rvs,38.98
2023-12-31T05:41:00,rvs,35.83
2023-12-31T05:42:00,rvs,30.46
2023-12-31T05:43:00,rvs,32.50
2023-12-31T05:44:00,rvs,30.24
2023-12-31T05:45:00,rvs,30.12
2023-12-31T05:46:00,rvs,32.00
2023-12-31T05:47:00,rvs,35.57
2023-12-31T05:48:00,rvs,32.54
2023-12-31T05:49:00,rvs,38.99
2023-12-31T05:50:00,rvs,30.84
2023-12-31T05:51:00,rvs,33.47
2023-12-31T05:52:00,rvs,35.40
2023-12-31T05:53:00,rvs,38.62
2023-12-31T05:54:00,rvs,40.42
2023-12-31T05:55:00,rvs,47.06
2023-12-31T05:56:00,rvs,47.30
2023-12-31T05:57:00,rvs,40.39
2023-12-31T05:58:00,rvs,44.16
2023-12-31T05:59:00,rvs,61.37
2023-12-31T06:00:00,rvs,61.88
2023-12-31T06:01:00,rvs,52.59
2023-12-31T06:02:00,rvs,54.98
2023-12-31T06:03:00,rvs,59.34
2023-12-31T06:04:00,rvs,61.89
2023-12-31T06:05:00,rvs,66.30
2023-12-31T06:06:00,rvs,69.93
2023-12-31T06:07:00,rvs,71.39
2023-12-31T06:08:00,rvs,73.10
2023-12-31T06:09:00,rvs,56.78
2023-12-31T06:10:00,rvs,36.04
2023-12-31T06:11:00,rvs,20.88
2023-12-31T06:12:00,rvs,13.73
2023-12-31T06:13:00,rvs,12.50
2023-12-31T06:14:00,rvs,12.11
2023-12-31T06:15:00,rvs,15.25
2023-12-31T06:16:00,rvs,17.97
2023-12-31T06:17:00,rvs,16.58
2023-12-31T06:18:00,rvs,17.68
2023-12-31T06:19:00,rvs,20.04
2023-12-31T06:20:00,rvs,23.24
2023-12-31T06:21:00,rvs,26.77
2023-12-31T06:22:00,rvs,25.48
2023-12-31T06:23:00,rvs,26.79
2023-12-31T06:24:00,rvs,27.18
2023-12-31T06:25:00,rvs,26.72
2023-12-31T06:26:00,rvs,26.31
2023-12-31T06:27:00,rvs,23.55
2023-12-31T06:28:00,rvs,21.67
2023-12-31T06:29:00,rvs,28.93
2023-12-31T06:30:00,rvs,49.23
2023-12-31T06:31:00,rvs,58.73
2023-12-31T06:32:00,rvs,59.38
2023-12-31T06:33:00,rvs,38.07
2023-12-31T06:34:00,rvs,24.28
2023-12-31T06:35:00,rvs,34.57
2023-12-31T06:36:00,rvs,37.34
2023-12-31T06:37:00,rvs,45.25
2023-12-31T06:38:00,rvs,60.30
2023-12-31T06:39:00,rvs,47.81
2023-12-31T06:40:00,rvs,26.36
2023-12-31T06:41:00,rvs,29.04
2023-12-31T06:42:00,rvs,27.41
2023-12-31T06:43:00,rvs,37.40
2023-12-31T06:44:00,rvs,30.52
2023-12-31T06:45:00,rvs,30.55
2023-12-31T06:46:00,rvs,35.40
2023-12-31T06:47:00,rvs,34.99
2023-12-31T06:48:00,rvs,36.16
2023-12-31T06:49:00,rvs,41.56
2023-12-31T06:50:00,rvs,39.26
2023-12-31T06:51:00,rvs,49.23
2023-12-31T06:52:00,rvs,53.49
2023-12-31T06:53:00,rvs,62.59
2023-12-31T06:54:00,rvs,70.92
2023-12-31T06:55:00,rvs,55.97
2023-12-31T06:56:00,rvs,57.08
2023-12-31T06:57:00,rvs,59.65
2023-12-31T06:58:00,rvs,58.87
2023-12-31T06:59:00,rvs,54.68
2023-12-31T07:00:00,rvs,56.24
2023-12-31T07:01:00,rvs,51.28
2023-12-31T07:02:00,rvs,46.41
2023-12-31T07:03:00,rvs,57.86
2023-12-31T07:04:00,rvs,48.90
2023-12-31T07:05:00,rvs,54.64
2023-12-31T07:06:00,rvs,55.23
2023-12-31T07:07:00,rvs,35.51
2023-12-31T07:08:00,rvs,34.49
2023-12-31T07:09:00,rvs,40.80
2023-12-31T07:10:00,rvs,47.05
2023-12-31T07:11:00,rvs,29.33
2023-12-31T07:12:00,rvs,31.86
2023-12-31T07:13:00,rvs,34.49
2023-12-31T07:14:00,rvs,40.26
2023-12-31T07:15:00,rvs,50.99
2023-12-31T07:16:00,rvs,46.62
2023-12-31T07:17:00,rvs,44.85
2023-12-31T07:18:00,rvs,48.52
2023-12-31T07:19:00,rvs,44.83
2023-12-31T07:20:00,rvs,45.45
2023-12-31T07:21:00,rvs,44.35
2023-12-31T07:22:00,rvs,41.34
2023-12-31T07:23:00,rvs,44.58
2023-12-31T07:24:00,rvs,33.57
2023-12-31T07:25:00,rvs,34.76
2023-12-31T07:26:00,rvs,28.46
2023-12-31T07:27:00,rvs,27.54
2023-12-31T07:28:00,rvs,31.35
2023-12-31T07:29:00,rvs,32.10
2023-12-31T07:30:00,rvs,41.38
2023-12-31T07:31:00,rvs,33.37
2023-12-31T07:32:00,rvs,35.96
2023-12-31T07:33:00,rvs,30.88
2023-12-31T07:34:00,rvs,31.82
2023-12-31T07:35:00,rvs,30.25
2023-12-31T07:36:00,rvs,33.24
2023-12-31T07:37:00,rvs,21.27
2023-12-31T07:38:00,rvs,21.44
2023-12-31T07:39:00,rvs,25.18
2023-12-31T07:40:00,rvs,21.68
2023-12-31T07:41:00,rvs,29.11
2023-12-31T07:42:00,rvs,29.16
2023-12-31T07:43:00,rvs,31.12
2023-12-31T07:44:00,rvs,33.76
2023-12-31T07:45:00,rvs,35.85
2023-12-31T07:46:00,rvs,39.37
2023-12-31T07:47:00,rvs,31.92
2023-12-31T07:48:00,rvs,30.41
2023-12-31T07:49:00,rvs,37.68
2023-12-31T07:50:00,rvs,37.86
2023-12-31T07:51:00,rvs,41.48
2023-12-31T07:52:00,rvs,41.14
2023-12-31T07:53:00,rvs,43.34
2023-12-31T07:54:00,rvs,43.73
2023-12-31T07:55:00,rvs,45.40
2023-12-31T07:56:00,rvs,45.58
2023-12-31T07:57:00,rvs,49.52
2023-12-31T07:58:00,rvs,35.72
2023-12-31T07:59:00,rvs,36.58
2023-12-31T08:00:00,rvs,40.16
2023-12-31T08:01:00,rvs,39.06
2023-12-31T08:02:00,rvs,38.73
2023-12-31T08:03:00,rvs,36.52
2023-12-31T08:04:00,rvs,39.94
2023-12-31T08:05:00,rvs,38.43
2023-12-31T08:06:00,rvs,30.91
2023-12-31T08:07:00,rvs,12.84
2023-12-31T08:08:00,rvs,10.47
2023-12-31T08:09:00,rvs,11.22
2023-12-31T08:10:00,rvs,14.33
2023-12-31T08:11:00,rvs,15.63
2023-12-31T08:12:00,rvs,18.21
2023-12-31T08:13:00,rvs,23.13
2023-12-31T08:14:00,rvs,29.36
2023-12-31T08:15:00,rvs,33.18
2023-12-31T08:16:00,rvs,34.54
2023-12-31T08:17:00,rvs,32.17
2023-12-31T08:18:00,rvs,26.89
2023-12-31T08:19:00,rvs,22.75
2023-12-31T08:20:00,rvs,23.95
2023-12-31T08:21:00,rvs,32.75
2023-12-31T08:22:00,rvs,36.13
2023-12-31T08:23:00,rvs,39.15
2023-12-31T08:24:00,rvs,36.54
2023-12-31T08:25:00,rvs,44.41
2023-12-31T08:26:00,rvs,30.71
2023-12-31T08:27:00,rvs,35.31
2023-12-31T08:28:00,rvs,43.01
2023-12-31T08:29:00,rvs,49.72
2023-12-31T08:30:00,rvs,59.73
2023-12-31T08:31:00,rvs,51.51
2023-12-31T08:32:00,rvs,55.59
2023-12-31T08:33:00,rvs,54.95
2023-12-31T08:34:00,rvs,70.04
2023-12-31T08:35:00,rvs,75.34
2023-12-31T08:36:00,rvs,95.58
2023-12-31T08:37:00,rvs,95.20
2023-12-31T08:38:00,rvs,80.42
2023-12-31T08:39:00,rvs,43.52
2023-12-31T08:40:00,rvs,24.76
2023-12-31T08:41:00,rvs,32.15
2023-12-31T08:42:00,rvs,33.33
2023-12-31T08:43:00,rvs,34.09
2023-12-31T08:44:00,rvs,41.60
2023-12-31T08:45:00,rvs,37.16
2023-12-31T08:46:00,rvs,46.51
2023-12-31T08:47:00,rvs,53.63
2023-12-31T08:48:00,rvs,59.99
2023-12-31T08:49:00,rvs,58.50
2023-12-31T08:50:00,rvs,56.82
2023-12-31T08:51:00,rvs,58.11
2023-12-31T08:52:00,rvs,59.01
2023-12-31T08:53:00,rvs,56.51
2023-12-31T08:54:00,rvs,59.02
2023-12-31T08:55:00,rvs,58.27
2023-12-31T08:56:00,rvs,62.38
2023-12-31T08:57:00,rvs,62.53
2023-12-31T08:58:00,rvs,76.55
2023-12-31T08:59:00,rvs,78.62
2023-12-31T09:00:00,rvs,68.07
2023-12-31T09:01:00,rvs,51.16
2023-12-31T09:02:00,rvs,48.13
2023-12-31T09:03:00,rvs,53.91
2023-12-31T09:04:00,rvs,64.26
2023-12-31T09:05:00,rvs,57.20
2023-12-31T09:06:00,rvs,60.59
2023-12-31T09:07:00,rvs,57.45
2023-12-31T09:08:00,rvs,58.13
2023-12-31T09:09:00,rvs,56.52
2023-12-31T09:10:00,rvs,52.40
2023-12-31T09:11:00,rvs,44.16
2023-12-31T09:12:00,rvs,45.36
2023-12-31T09:13:00,rvs,45.43
2023-12-31T09:14:00,rvs,44.81
2023-12-31T09:15:00,rvs,44.43
2023-12-31T09:16:00,rvs,14.56
2023-12-31T09:17:00,rvs,15.73
2023-12-31T09:18:00,rvs,15.89
2023-12-31T09:19:00,rvs,11.23
2023-12-31T09:20:00,rvs,11.59
2023-12-31T09:21:00,rvs,11.71
2023-12-31T09:22:00,rvs,10.32
2023-12-31T09:23:00,rvs,10.58
2023-12-31T09:24:00,rvs,11.96
2023-12-31T09:25:00,rvs,16.22
2023-12-31T09:26:00,rvs,20.74
2023-12-31T09:27:00,rvs,21.33
2023-12-31T09:28:00,rvs,30.96
2023-12-31T09:29:00,rvs,33.61
2023-12-31T09:30:00,rvs,35.36
2023-12-31T09:31:00,rvs,36.81
2023-12-31T09:32:00,rvs,40.38
2023-12-31T09:33:00,rvs,39.84
2023-12-31T09:34:00,rvs,46.32
2023-12-31T09:35:00,rvs,35.76
2023-12-31T09:36:00,rvs,38.40
2023-12-31T09:37:00,rvs,45.36
2023-12-31T09:38:00,rvs,48.85
2023-12-31T09:39:00,rvs,52.05
2023-12-31T09:40:00,rvs,53.89
2023-12-31T09:41:00,rvs,34.13
2023-12-31T09:42:00,rvs,36.48
2023-12-31T09:43:00,rvs,33.38
2023-12-31T09:44:00,rvs,42.80
2023-12-31T09:45:00,rvs,47.25
2023-12-31T09:46:00,rvs,46.54
2023-12-31T09:47:00,rvs,54.99
2023-12-31T09:48:00,rvs,56.58
2023-12-31T09:49:00,rvs,62.10
2023-12-31T09:50:00,rvs,63.77
2023-12-31T09:51:00,rvs,58.33
2023-12-31T09:52:00,rvs,43.70
2023-12-31T09:53:00,rvs,39.14
2023-12-31T09:54:00,rvs,36.53
2023-12-31T09:55:00,rvs,36.25
2023-12-31T09:56:00,rvs,36.72
2023-12-31T09:57:00,rvs,37.12
2023-12-31T09:58:00,rvs,30.32
2023-12-31T09:59:00,rvs,20.43
2023-12-31T10:00:00,rvs,19.75
2023-12-31T10:01:00,rvs,21.07
2023-12-31T10:02:00,rvs,23.95
2023-12-31T10:03:00,rvs,22.04
2023-12-31T10:04:00,rvs,20.57
2023-12-31T10:05:00,rvs,24.03
2023-12-31T10:06:00,rvs,33.28
2023-12-31T10:07:00,rvs,39.09
2023-12-31T10:08:00,rvs,41.37
2023-12-31T10:09:00,rvs,55.79
2023-12-31T10:10:00,rvs,56.57
2023-12-31T10:11:00,rvs,61.08
2023-12-31T10:12:00,rvs,64.25
2023-12-31T10:13:00,rvs,66.92
2023-12-31T10:14:00,rvs,62.14
2023-12-31T10:15:00,rvs,58.31
2023-12-31T10:16:00,rvs,55.18
2023-12-31T10:17:00,rvs,48.11
2023-12-31T10:18:00,rvs,46.04
2023-12-31T10:19:00,rvs,45.74
2023-12-31T10:20:00,rvs,48.62
2023-12-31T10:21:00,rvs,49.80
2023-12-31T10:22:00,rvs,48.59
2023-12-31T10:23:00,rvs,50.30
2023-12-31T10:24:00,rvs,55.87
2023-12-31T10:25:00,rvs,69.78
2023-12-31T10:26:00,rvs,66.35
2023-12-31T10:27:00,rvs,63.73
2023-12-31T10:28:00,rvs,61.01
2023-12-31T10:29:00,rvs,61.50
2023-12-31T10:30:00,rvs,44.48
2023-12-31T10:31:00,rvs,42.91
2023-12-31T10:32:00,rvs,32.57
2023-12-31T10:33:00,rvs,47.31
2023-12-31T10:34:00,rvs,47.26
2023-12-31T10:35:00,rvs,47.33
2023-12-31T10:36:00,rvs,50.47
2023-12-31T10:37:00,rvs,26.23
2023-12-31T10:38:00,rvs,28.20
2023-12-31T10:39:00,rvs,27.05
2023-12-31T10:40:00,rvs,30.82
2023-12-31T10:41:00,rvs,24.51
2023-12-31T10:42:00,rvs,23.42
2023-12-31T10:43:00,rvs,25.90
2023-12-31T10:44:00,rvs,27.12
2023-12-31T10:45:00,rvs,23.14
2023-12-31T10:46:00,rvs,40.02
2023-12-31T10:47:00,rvs,30.77
2023-12-31T10:48:00,rvs,37.84
2023-12-31T10:49:00,rvs,34.69
2023-12-31T10:50:00,rvs,16.91
2023-12-31T10:51:00,rvs,16.73
2023-12-31T10:52:00,rvs,25.68
2023-12-31T10:53:00,rvs,26.44
2023-12-31T10:54:00,rvs,29.88
2023-12-31T10:55:00,rvs,31.05
2023-12-31T10:56:00,rvs,31.51
2023-12-31T10:57:00,rvs,32.14
2023-12-31T10:58:00,rvs,40.92
2023-12-31T10:59:00,rvs,44.69
2023-12-31T11:00:00,rvs,43.65
2023-12-31T11:01:00,rvs,61.04
2023-12-31T11:02:00,rvs,62.68
2023-12-31T11:03:00,rvs,60.82
2023-12-31T11:04:00,rvs,33.82
2023-12-31T11:05:00,rvs,23.16
