#datetime,building,power
2022-03-11T00:00:00,prt,22.28
2022-03-11T00:01:00,prt,22.58
2022-03-11T00:02:00,prt,23.96
2022-03-11T00:03:00,prt,23.87
2022-03-11T00:04:00,prt,23.63
2022-03-11T00:05:00,prt,22.84
2022-03-11T00:06:00,prt,25.81
2022-03-11T00:07:00,prt,26.42
2022-03-11T00:08:00,prt,25.04
2022-03-11T00:09:00,prt,25.53
2022-03-11T00:10:00,prt,26.74
2022-03-11T00:11:00,prt,26.76
2022-03-11T00:12:00,prt,28.35
2022-03-11T00:13:00,prt,26.57
2022-03-11T00:14:00,prt,28.43
2022-03-11T00:15:00,prt,28.12
2022-03-11T00:16:00,prt,28.35
2022-03-11T00:17:00,prt,27.84
2022-03-11T00:18:00,prt,28.07
2022-03-11T00:19:00,prt,34.03
2022-03-11T00:20:00,prt,31.77
2022-03-11T00:21:00,prt,25.58
2022-03-11T00:22:00,prt,27.80
2022-03-11T00:23:00,prt,26.69
2022-03-11T00:24:00,prt,25.37
2022-03-11T00:25:00,prt,25.75
2022-03-11T00:26:00,prt,24.69
2022-03-11T00:27:00,prt,22.62
2022-03-11T00:28:00,prt,21.12
2022-03-11T00:29:00,prt,21.13
2022-03-11T00:30:00,prt,22.40
2022-03-11T00:31:00,prt,22.40
2022-03-11T00:32:00,prt,21.73
2022-03-11T00:33:00,prt,24.55
2022-03-11T00:34:00,prt,22.72
2022-03-11T00:35:00,prt,21.06
2022-03-11T00:36:00,prt,20.99
2022-03-11T00:37:00,prt,21.23
2022-03-11T00:38:00,prt,19.95
2022-03-11T00:39:00,prt,23.50
2022-03-11T00:40:00,prt,24.66
2022-03-11T00:41:00,prt,21.63
2022-03-11T00:42:00,prt,22.08
2022-03-11T00:43:00,prt,23.59
2022-03-11T00:44:00,prt,23.32
2022-03-11T00:45:00,prt,24.18
2022-03-11T00:46:00,prt,25.25
2022-03-11T00:47:00,prt,25.22
2022-03-11T00:48:00,prt,21.61
2022-03-11T00:49:00,prt,21.36
2022-03-11T00:50:00,prt,21.08
2022-03-11T00:51:00,prt,20.55
2022-03-11T00:52:00,prt,21.12
2022-03-11T00:53:00,prt,21.40
2022-03-11T00:54:00,prt,22.51
2022-03-11T00:55:00,prt,21.98
2022-03-11T00:56:00,prt,24.79
2022-03-11T00:57:00,prt,25.10
2022-03-11T00:58:00,prt,25.45
2022-03-11T00:59:00,prt,28.10
2022-03-11T01:00:00,prt,27.94
2022-03-11T01:01:00,prt,24.11
2022-03-11T01:02:00,prt,23.26
2022-03-11T01:03:00,prt,23.51
2022-03-11T01:04:00,prt,23.64
2022-03-11T01:05:00,prt,23.92
2022-03-11T01:06:00,prt,23.99
2022-03-11T01:07:00,prt,28.73
2022-03-11T01:08:00,prt,25.44
2022-03-11T01:09:00,prt,24.31
2022-03-11T01:10:00,prt,23.42
2022-03-11T01:11:00,prt,30.63
2022-03-11T01:12:00,prt,29.69
2022-03-11T01:13:00,prt,26.70
2022-03-11T01:14:00,prt,26.58
2022-03-11T01:15:00,prt,26.01
2022-03-11T01:16:00,prt,22.21
2022-03-11T01:17:00,prt,20.41
2022-03-11T01:18:00,prt,20.39
2022-03-11T01:19:00,prt,19.98
2022-03-11T01:20:00,prt,19.64
2022-03-11T01:21:00,prt,20.12
2022-03-11T01:22:00,prt,21.41
2022-03-11T01:23:00,prt,20.76
2022-03-11T01:24:00,prt,22.40
2022-03-11T01:25:00,prt,24.96
2022-03-11T01:26:00,prt,20.79
2022-03-11T01:27:00,prt,20.15
2022-03-11T01:28:00,prt,19.72
2022-03-11T01:29:00,prt,20.12
2022-03-11T01:30:00,prt,19.11
2022-03-11T01:31:00,prt,19.94
2022-03-11T01:32:00,prt,22.07
2022-03-11T01:33:00,prt,19.71
2022-03-11T01:34:00,prt,19.55
2022-03-11T01:35:00,prt,21.13
2022-03-11T01:36:00,prt,21.14
2022-03-11T01:37:00,prt,25.26
2022-03-11T01:38:00,prt,24.17
2022-03-11T01:39:00,prt,21.98
2022-03-11T01:40:00,prt,28.67
2022-03-11T01:41:00,prt,28.27
2022-03-11T01:42:00,prt,28.32
2022-03-11T01:43:00,prt,28.08
2022-03-11T01:44:00,prt,24.99
2022-03-11T01:45:00,prt,24.46
2022-03-11T01:46:00,prt,25.81
2022-03-11T01:47:00,prt,25.21
2022-03-11T01:48:00,prt,23.98
2022-03-11T01:49:00,prt,24.27
2022-03-11T01:50:00,prt,20.65
2022-03-11T01:51:00,prt,20.48
2022-03-11T01:52:00,prt,21.99
2022-03-11T01:53:00,prt,21.37
2022-03-11T01:54:00,prt,20.35
2022-03-11T01:55:00,prt,20.26
2022-03-11T01:56:00,prt,20.20
2022-03-11T01:57:00,prt,20.47
2022-03-11T01:58:00,prt,20.60
2022-03-11T01:59:00,prt,21.19
2022-03-11T02:00:00,prt,21.59
2022-03-11T02:01:00,prt,22.14
2022-03-11T02:02:00,prt,22.14
2022-03-11T02:03:00,prt,25.51
2022-03-11T02:04:00,prt,24.34
2022-03-11T02:05:00,prt,22.36
2022-03-11T02:06:00,prt,22.49
2022-03-11T02:07:00,prt,24.54
2022-03-11T02:08:00,prt,27.31
2022-03-11T02:09:00,prt,25.65
2022-03-11T02:10:00,prt,24.60
2022-03-11T02:11:00,prt,24.13
2022-03-11T02:12:00,prt,23.88
2022-03-11T02:13:00,prt,28.21
2022-03-11T02:14:00,prt,27.29
2022-03-11T02:15:00,prt,24.92
2022-03-11T02:16:00,prt,23.73
2022-03-11T02:17:00,prt,24.79
2022-03-11T02:18:00,prt,23.79
2022-03-11T02:19:00,prt,22.75
2022-03-11T02:20:00,prt,23.86
2022-03-11T02:21:00,prt,24.97
2022-03-11T02:22:00,prt,29.01
2022-03-11T02:23:00,prt,29.85
2022-03-11T02:24:00,prt,27.96
2022-03-11T02:25:00,prt,26.98
2022-03-11T02:26:00,prt,27.35
2022-03-11T02:27:00,prt,25.28
2022-03-11T02:28:00,prt,23.94
2022-03-11T02:29:00,prt,24.08
2022-03-11T02:30:00,prt,23.36
2022-03-11T02:31:00,prt,27.84
2022-03-11T02:32:00,prt,26.13
2022-03-11T02:33:00,prt,22.05
2022-03-11T02:34:00,prt,20.61
2022-03-11T02:35:00,prt,20.72
2022-03-11T02:36:00,prt,27.92
2022-03-11T02:37:00,prt,29.42
2022-03-11T02:38:00,prt,28.84
2022-03-11T02:39:00,prt,27.73
2022-03-11T02:40:00,prt,26.29
2022-03-11T02:41:00,prt,25.11
2022-03-11T02:42:00,prt,23.27
2022-03-11T02:43:00,prt,24.60
2022-03-11T02:44:00,prt,23.86
2022-03-11T02:45:00,prt,24.47
2022-03-11T02:46:00,prt,24.77
2022-03-11T02:47:00,prt,26.23
2022-03-11T02:48:00,prt,25.97
2022-03-11T02:49:00,prt,24.99
2022-03-11T02:50:00,prt,23.62
2022-03-11T02:51:00,prt,22.67
2022-03-11T02:52:00,prt,23.42
2022-03-11T02:53:00,prt,24.36
2022-03-11T02:54:00,prt,25.55
2022-03-11T02:55:00,prt,24.70
2022-03-11T02:56:00,prt,21.96
2022-03-11T02:57:00,prt,21.44
2022-03-11T02:58:00,prt,22.56
2022-03-11T02:59:00,prt,23.76
2022-03-11T03:00:00,prt,23.45
2022-03-11T03:01:00,prt,24.80
2022-03-11T03:02:00,prt,23.90
2022-03-11T03:03:00,prt,22.70
2022-03-11T03:04:00,prt,23.07
2022-03-11T03:05:00,prt,26.29
2022-03-11T03:06:00,prt,29.50
2022-03-11T03:07:00,prt,30.08
2022-03-11T03:08:00,prt,32.75
2022-03-11T03:09:00,prt,32.80
2022-03-11T03:10:00,prt,25.92
2022-03-11T03:11:00,prt,23.45
2022-03-11T03:12:00,prt,27.20
2022-03-11T03:13:00,prt,27.07
2022-03-11T03:14:00,prt,24.62
2022-03-11T03:15:00,prt,24.03
2022-03-11T03:16:00,prt,23.39
2022-03-11T03:17:00,prt,24.02
2022-03-11T03:18:00,prt,20.70
2022-03-11T03:19:00,prt,20.71
2022-03-11T03:20:00,prt,22.57
2022-03-11T03:21:00,prt,25.79
2022-03-11T03:22:00,prt,26.95
2022-03-11T03:23:00,prt,25.16
2022-03-11T03:24:00,prt,25.52
2022-03-11T03:25:00,prt,23.84
2022-03-11T03:26:00,prt,22.80
2022-03-11T03:27:00,prt,23.96
2022-03-11T03:28:00,prt,22.54
2022-03-11T03:29:00,prt,20.76
2022-03-11T03:30:00,prt,20.61
2022-03-11T03:31:00,prt,21.53
2022-03-11T03:32:00,prt,20.53
2022-03-11T03:33:00,prt,20.45
2022-03-11T03:34:00,prt,19.97
2022-03-11T03:35:00,prt,24.46
2022-03-11T03:36:00,prt,24.85
2022-03-11T03:37:00,prt,24.64
2022-03-11T03:38:00,prt,25.95
2022-03-11T03:39:00,prt,27.13
2022-03-11T03:40:00,prt,23.65
2022-03-11T03:41:00,prt,21.05
2022-03-11T03:42:00,prt,22.08
2022-03-11T03:43:00,prt,22.13
2022-03-11T03:44:00,prt,21.80
2022-03-11T03:45:00,prt,21.76
2022-03-11T03:46:00,prt,22.04
2022-03-11T03:47:00,prt,21.83
2022-03-11T03:48:00,prt,25.13
2022-03-11T03:49:00,prt,25.19
2022-03-11T03:50:00,prt,27.64
2022-03-11T03:51:00,prt,28.70
2022-03-11T03:52:00,prt,26.14
2022-03-11T03:53:00,prt,25.38
2022-03-11T03:54:00,prt,24.08
2022-03-11T03:55:00,prt,23.91
2022-03-11T03:56:00,prt,24.77
2022-03-11T03:57:00,prt,26.34
2022-03-11T03:58:00,prt,26.31
2022-03-11T03:59:00,prt,23.39
2022-03-11T04:00:00,prt,23.60
2022-03-11T04:01:00,prt,26.30
2022-03-11T04:02:00,prt,28.82
2022-03-11T04:03:00,prt,32.64
2022-03-11T04:04:00,prt,34.12
2022-03-11T04:05:00,prt,33.11
2022-03-11T04:06:00,prt,32.02
2022-03-11T04:07:00,prt,31.31
2022-03-11T04:08:00,prt,32.12
2022-03-11T04:09:00,prt,30.24
2022-03-11T04:10:00,prt,29.77
2022-03-11T04:11:00,prt,35.14
2022-03-11T04:12:00,prt,34.09
2022-03-11T04:13:00,prt,33.84
2022-03-11T04:14:00,prt,31.33
2022-03-11T04:15:00,prt,27.72
2022-03-11T04:16:00,prt,27.28
2022-03-11T04:17:00,prt,27.46
2022-03-11T04:18:00,prt,27.30
2022-03-11T04:19:00,prt,27.71
2022-03-11T04:20:00,prt,29.55
2022-03-11T04:21:00,prt,30.45
2022-03-11T04:22:00,prt,30.11
2022-03-11T04:23:00,prt,28.69
2022-03-11T04:24:00,prt,29.61
2022-03-11T04:25:00,prt,28.64
2022-03-11T04:26:00,prt,31.19
2022-03-11T04:27:00,prt,30.31
2022-03-11T04:28:00,prt,29.57
2022-03-11T04:29:00,prt,28.39
2022-03-11T04:30:00,prt,26.79
2022-03-11T04:31:00,prt,30.47
2022-03-11T04:32:00,prt,34.96
2022-03-11T04:33:00,prt,35.35
2022-03-11T04:34:00,prt,41.07
2022-03-11T04:35:00,prt,39.74
2022-03-11T04:36:00,prt,32.03
2022-03-11T04:37:00,prt,30.59
2022-03-11T04:38:00,prt,28.35
2022-03-11T04:39:00,prt,29.96
2022-03-11T04:40:00,prt,30.41
2022-03-11T04:41:00,prt,28.45
2022-03-11T04:42:00,prt,27.83
2022-03-11T04:43:00,prt,27.09
2022-03-11T04:44:00,prt,27.70
2022-03-11T04:45:00,prt,27.07
2022-03-11T04:46:00,prt,27.52
2022-03-11T04:47:00,prt,26.71
2022-03-11T04:48:00,prt,26.83
2022-03-11T04:49:00,prt,27.04
2022-03-11T04:50:00,prt,27.09
2022-03-11T04:51:00,prt,27.06
2022-03-11T04:52:00,prt,27.07
2022-03-11T04:53:00,prt,31.70
2022-03-11T04:54:00,prt,32.79
2022-03-11T04:55:00,prt,29.23
2022-03-11T04:56:00,prt,30.27
2022-03-11T04:57:00,prt,30.19
2022-03-11T04:58:00,prt,30.17
2022-03-11T04:59:00,prt,29.82
2022-03-11T05:00:00,prt,28.72
2022-03-11T05:01:00,prt,31.88
2022-03-11T05:02:00,prt,34.87
2022-03-11T05:03:00,prt,31.64
2022-03-11T05:04:00,prt,30.98
2022-03-11T05:05:00,prt,31.67
2022-03-11T05:06:00,prt,46.88
2022-03-11T05:07:00,prt,30.69
2022-03-11T05:08:00,prt,31.68
2022-03-11T05:09:00,prt,30.99
2022-03-11T05:10:00,prt,31.77
2022-03-11T05:11:00,prt,31.35
2022-03-11T05:12:00,prt,35.53
2022-03-11T05:13:00,prt,37.12
2022-03-11T05:14:00,prt,38.78
2022-03-11T05:15:00,prt,38.96
2022-03-11T05:16:00,prt,38.91
2022-03-11T05:17:00,prt,38.10
2022-03-11T05:18:00,prt,36.66
2022-03-11T05:19:00,prt,38.45
2022-03-11T05:20:00,prt,37.15
2022-03-11T05:21:00,prt,39.30
2022-03-11T05:22:00,prt,39.45
2022-03-11T05:23:00,prt,42.18
2022-03-11T05:24:00,prt,36.86
2022-03-11T05:25:00,prt,36.40
2022-03-11T05:26:00,prt,38.57
2022-03-11T05:27:00,prt,36.94
2022-03-11T05:28:00,prt,39.21
2022-03-11T05:29:00,prt,38.05
2022-03-11T05:30:00,prt,36.53
2022-03-11T05:31:00,prt,38.34
2022-03-11T05:32:00,prt,37.72
2022-03-11T05:33:00,prt,36.80
2022-03-11T05:34:00,prt,33.73
2022-03-11T05:35:00,prt,39.12
2022-03-11T05:36:00,prt,37.77
2022-03-11T05:37:00,prt,36.57
2022-03-11T05:38:00,prt,35.92
2022-03-11T05:39:00,prt,36.30
2022-03-11T05:40:00,prt,38.11
2022-03-11T05:41:00,prt,41.10
2022-03-11T05:42:00,prt,39.42
2022-03-11T05:43:00,prt,39.57
2022-03-11T05:44:00,prt,41.34
2022-03-11T05:45:00,prt,42.15
2022-03-11T05:46:00,prt,45.55
2022-03-11T05:47:00,prt,41.03
2022-03-11T05:48:00,prt,40.72
2022-03-11T05:49:00,prt,39.95
2022-03-11T05:50:00,prt,40.25
2022-03-11T05:51:00,prt,39.73
2022-03-11T05:52:00,prt,42.50
2022-03-11T05:53:00,prt,48.31
2022-03-11T05:54:00,prt,49.18
2022-03-11T05:55:00,prt,52.10
2022-03-11T05:56:00,prt,52.02
2022-03-11T05:57:00,prt,54.40
2022-03-11T05:58:00,prt,53.59
2022-03-11T05:59:00,prt,55.10
2022-03-11T06:00:00,prt,54.18
2022-03-11T06:01:00,prt,58.67
2022-03-11T06:02:00,prt,55.59
2022-03-11T06:03:00,prt,63.13
2022-03-11T06:04:00,prt,71.17
2022-03-11T06:05:00,prt,71.08
2022-03-11T06:06:00,prt,70.73
2022-03-11T06:07:00,prt,71.01
2022-03-11T06:08:00,prt,75.70
2022-03-11T06:09:00,prt,67.59
2022-03-11T06:10:00,prt,69.62
2022-03-11T06:11:00,prt,64.53
2022-03-11T06:12:00,prt,66.04
2022-03-11T06:13:00,prt,67.12
2022-03-11T06:14:00,prt,67.75
2022-03-11T06:15:00,prt,69.42
2022-03-11T06:16:00,prt,69.47
2022-03-11T06:17:00,prt,67.56
2022-03-11T06:18:00,prt,70.27
2022-03-11T06:19:00,prt,67.84
2022-03-11T06:20:00,prt,68.58
2022-03-11T06:21:00,prt,73.29
2022-03-11T06:22:00,prt,74.32
2022-03-11T06:23:00,prt,85.67
2022-03-11T06:24:00,prt,76.01
2022-03-11T06:25:00,prt,68.87
2022-03-11T06:26:00,prt,72.49
2022-03-11T06:27:00,prt,67.86
2022-03-11T06:28:00,prt,79.45
2022-03-11T06:29:00,prt,68.21
2022-03-11T06:30:00,prt,66.99
2022-03-11T06:31:00,prt,63.45
2022-03-11T06:32:00,prt,59.60
2022-03-11T06:33:00,prt,66.67
2022-03-11T06:34:00,prt,65.66
2022-03-11T06:35:00,prt,66.65
2022-03-11T06:36:00,prt,60.50
2022-03-11T06:37:00,prt,69.00
2022-03-11T06:38:00,prt,78.71
2022-03-11T06:39:00,prt,86.52
2022-03-11T06:40:00,prt,86.28
2022-03-11T06:41:00,prt,81.70
2022-03-11T06:42:00,prt,81.44
2022-03-11T06:43:00,prt,84.12
2022-03-11T06:44:00,prt,84.32
2022-03-11T06:45:00,prt,83.73
2022-03-11T06:46:00,prt,85.55
2022-03-11T06:47:00,prt,93.89
2022-03-11T06:48:00,prt,81.89
2022-03-11T06:49:00,prt,85.30
2022-03-11T06:50:00,prt,88.72
2022-03-11T06:51:00,prt,74.87
2022-03-11T06:52:00,prt,76.19
2022-03-11T06:53:00,prt,66.43
2022-03-11T06:54:00,prt,67.42
2022-03-11T06:55:00,prt,73.14
2022-03-11T06:56:00,prt,72.42
2022-03-11T06:57:00,prt,78.89
2022-03-11T06:58:00,prt,73.44
2022-03-11T06:59:00,prt,78.87
2022-03-11T07:00:00,prt,73.53
2022-03-11T07:01:00,prt,88.46
2022-03-11T07:02:00,prt,81.32
2022-03-11T07:03:00,prt,73.07
2022-03-11T07:04:00,prt,87.05
2022-03-11T07:05:00,prt,75.99
2022-03-11T07:06:00,prt,88.84
2022-03-11T07:07:00,prt,91.88
2022-03-11T07:08:00,prt,87.23
2022-03-11T07:09:00,prt,99.49
2022-03-11T07:10:00,prt,75.71
2022-03-11T07:11:00,prt,72.63
2022-03-11T07:12:00,prt,79.04
2022-03-11T07:13:00,prt,74.04
2022-03-11T07:14:00,prt,79.49
2022-03-11T07:15:00,prt,83.89
2022-03-11T07:16:00,prt,74.75
2022-03-11T07:17:00,prt,71.10
2022-03-11T07:18:00,prt,70.95
2022-03-11T07:19:00,prt,73.00
2022-03-11T07:20:00,prt,83.91
2022-03-11T07:21:00,prt,74.48
2022-03-11T07:22:00,prt,72.51
2022-03-11T07:23:00,prt,76.97
2022-03-11T07:24:00,prt,74.67
2022-03-11T07:25:00,prt,80.00
2022-03-11T07:26:00,prt,77.82
2022-03-11T07:27:00,prt,82.77
2022-03-11T07:28:00,prt,81.34
2022-03-11T07:29:00,prt,78.63
2022-03-11T07:30:00,prt,80.44
2022-03-11T07:31:00,prt,86.27
2022-03-11T07:32:00,prt,80.36
2022-03-11T07:33:00,prt,78.05
2022-03-11T07:34:00,prt,82.73
2022-03-11T07:35:00,prt,78.76
2022-03-11T07:36:00,prt,73.43
2022-03-11T07:37:00,prt,72.90
2022-03-11T07:38:00,prt,90.95
2022-03-11T07:39:00,prt,85.36
2022-03-11T07:40:00,prt,74.04
2022-03-11T07:41:00,prt,76.30
2022-03-11T07:42:00,prt,93.08
2022-03-11T07:43:00,prt,79.39
2022-03-11T07:44:00,prt,81.72
2022-03-11T07:45:00,prt,80.97
2022-03-11T07:46:00,prt,87.73
2022-03-11T07:47:00,prt,89.01
2022-03-11T07:48:00,prt,84.71
2022-03-11T07:49:00,prt,87.46
2022-03-11T07:50:00,prt,78.87
2022-03-11T07:51:00,prt,101.73
2022-03-11T07:52:00,prt,98.56
2022-03-11T07:53:00,prt,97.22
2022-03-11T07:54:00,prt,91.65
2022-03-11T07:55:00,prt,90.70
2022-03-11T07:56:00,prt,82.64
2022-03-11T07:57:00,prt,103.63
2022-03-11T07:58:00,prt,91.96
2022-03-11T07:59:00,prt,98.09
2022-03-11T08:00:00,prt,80.99
2022-03-11T08:01:00,prt,83.21
2022-03-11T08:02:00,prt,86.20
2022-03-11T08:03:00,prt,85.47
2022-03-11T08:04:00,prt,84.14
2022-03-11T08:05:00,prt,77.89
2022-03-11T08:06:00,prt,88.04
2022-03-11T08:07:00,prt,89.86
2022-03-11T08:08:00,prt,102.64
2022-03-11T08:09:00,prt,90.04
2022-03-11T08:10:00,prt,82.38
2022-03-11T08:11:00,prt,74.22
2022-03-11T08:12:00,prt,77.75
2022-03-11T08:13:00,prt,77.47
2022-03-11T08:14:00,prt,85.99
2022-03-11T08:15:00,prt,88.06
2022-03-11T08:16:00,prt,81.95
2022-03-11T08:17:00,prt,86.96
2022-03-11T08:18:00,prt,87.13
2022-03-11T08:19:00,prt,87.88
2022-03-11T08:20:00,prt,90.53
2022-03-11T08:21:00,prt,90.42
2022-03-11T08:22:00,prt,85.15
2022-03-11T08:23:00,prt,81.17
2022-03-11T08:24:00,prt,82.37
2022-03-11T08:25:00,prt,95.95
2022-03-11T08:26:00,prt,85.52
2022-03-11T08:27:00,prt,82.55
2022-03-11T08:28:00,prt,99.38
2022-03-11T08:29:00,prt,92.68
2022-03-11T08:30:00,prt,84.47
2022-03-11T08:31:00,prt,95.04
2022-03-11T08:32:00,prt,78.89
2022-03-11T08:33:00,prt,96.93
2022-03-11T08:34:00,prt,89.98
2022-03-11T08:35:00,prt,87.52
2022-03-11T08:36:00,prt,88.95
2022-03-11T08:37:00,prt,105.81
2022-03-11T08:38:00,prt,93.09
2022-03-11T08:39:00,prt,89.98
2022-03-11T08:40:00,prt,92.42
2022-03-11T08:41:00,prt,89.11
2022-03-11T08:42:00,prt,91.12
2022-03-11T08:43:00,prt,105.50
2022-03-11T08:44:00,prt,102.43
2022-03-11T08:45:00,prt,94.16
2022-03-11T08:46:00,prt,95.89
2022-03-11T08:47:00,prt,97.32
2022-03-11T08:48:00,prt,97.51
2022-03-11T08:49:00,prt,93.72
2022-03-11T08:50:00,prt,95.17
2022-03-11T08:51:00,prt,96.48
2022-03-11T08:52:00,prt,104.14
2022-03-11T08:53:00,prt,96.45
2022-03-11T08:54:00,prt,90.77
2022-03-11T08:55:00,prt,81.47
2022-03-11T08:56:00,prt,86.52
2022-03-11T08:57:00,prt,88.82
2022-03-11T08:58:00,prt,90.64
2022-03-11T08:59:00,prt,91.26
2022-03-11T09:00:00,prt,101.10
2022-03-11T09:01:00,prt,92.58
2022-03-11T09:02:00,prt,95.55
2022-03-11T09:03:00,prt,100.07
2022-03-11T09:04:00,prt,110.87
2022-03-11T09:05:00,prt,102.87
2022-03-11T09:06:00,prt,90.53
2022-03-11T09:07:00,prt,91.22
2022-03-11T09:08:00,prt,94.01
2022-03-11T09:09:00,prt,98.03
2022-03-11T09:10:00,prt,100.96
2022-03-11T09:11:00,prt,92.28
2022-03-11T09:12:00,prt,94.35
2022-03-11T09:13:00,prt,85.21
2022-03-11T09:14:00,prt,111.28
2022-03-11T09:15:00,prt,85.23
2022-03-11T09:16:00,prt,87.79
2022-03-11T09:17:00,prt,86.25
2022-03-11T09:18:00,prt,84.39
2022-03-11T09:19:00,prt,97.24
2022-03-11T09:20:00,prt,88.41
2022-03-11T09:21:00,prt,89.31
2022-03-11T09:22:00,prt,86.62
2022-03-11T09:23:00,prt,89.82
2022-03-11T09:24:00,prt,86.11
2022-03-11T09:25:00,prt,79.38
2022-03-11T09:26:00,prt,76.34
2022-03-11T09:27:00,prt,85.88
2022-03-11T09:28:00,prt,81.50
2022-03-11T09:29:00,prt,82.02
2022-03-11T09:30:00,prt,85.05
2022-03-11T09:31:00,prt,90.84
2022-03-11T09:32:00,prt,90.33
2022-03-11T09:33:00,prt,116.78
2022-03-11T09:34:00,prt,86.42
2022-03-11T09:35:00,prt,86.42
2022-03-11T09:36:00,prt,76.48
2022-03-11T09:37:00,prt,79.13
2022-03-11T09:38:00,prt,87.58
2022-03-11T09:39:00,prt,82.09
2022-03-11T09:40:00,prt,91.92
2022-03-11T09:41:00,prt,93.92
2022-03-11T09:42:00,prt,112.15
2022-03-11T09:43:00,prt,95.45
2022-03-11T09:44:00,prt,97.77
2022-03-11T09:45:00,prt,92.59
2022-03-11T09:46:00,prt,104.70
2022-03-11T09:47:00,prt,106.88
2022-03-11T09:48:00,prt,93.60
2022-03-11T09:49:00,prt,95.71
2022-03-11T09:50:00,prt,94.64
2022-03-11T09:51:00,prt,103.00
2022-03-11T09:52:00,prt,93.84
2022-03-11T09:53:00,prt,90.43
2022-03-11T09:54:00,prt,90.10
2022-03-11T09:55:00,prt,94.10
2022-03-11T09:56:00,prt,99.93
2022-03-11T09:57:00,prt,94.47
2022-03-11T09:58:00,prt,88.30
2022-03-11T09:59:00,prt,91.87
2022-03-11T10:00:00,prt,102.75
2022-03-11T10:01:00,prt,91.17
2022-03-11T10:02:00,prt,94.42
2022-03-11T10:03:00,prt,96.67
2022-03-11T10:04:00,prt,90.69
2022-03-11T10:05:00,prt,94.68
2022-03-11T10:06:00,prt,91.48
2022-03-11T10:07:00,prt,92.93
2022-03-11T10:08:00,prt,90.42
2022-03-11T10:09:00,prt,98.55
2022-03-11T10:10:00,prt,107.53
2022-03-11T10:11:00,prt,94.88
2022-03-11T10:12:00,prt,94.41
2022-03-11T10:13:00,prt,86.32
2022-03-11T10:14:00,prt,96.27
2022-03-11T10:15:00,prt,89.00
2022-03-11T10:16:00,prt,89.65
2022-03-11T10:17:00,prt,92.12
2022-03-11T10:18:00,prt,93.39
2022-03-11T10:19:00,prt,84.07
2022-03-11T10:20:00,prt,88.26
2022-03-11T10:21:00,prt,85.98
2022-03-11T10:22:00,prt,96.41
2022-03-11T10:23:00,prt,101.98
2022-03-11T10:24:00,prt,101.18
2022-03-11T10:25:00,prt,108.39
2022-03-11T10:26:00,prt,101.43
2022-03-11T10:27:00,prt,99.40
2022-03-11T10:28:00,prt,107.36
2022-03-11T10:29:00,prt,103.09
2022-03-11T10:30:00,prt,100.39
2022-03-11T10:31:00,prt,107.51
2022-03-11T10:32:00,prt,107.19
2022-03-11T10:33:00,prt,96.91
2022-03-11T10:34:00,prt,96.86
2022-03-11T10:35:00,prt,94.39
2022-03-11T10:36:00,prt,89.73
2022-03-11T10:37:00,prt,100.21
2022-03-11T10:38:00,prt,100.78
2022-03-11T10:39:00,prt,99.23
2022-03-11T10:40:00,prt,99.80
2022-03-11T10:41:00,prt,99.51
2022-03-11T10:42:00,prt,98.48
2022-03-11T10:43:00,prt,96.62
2022-03-11T10:44:00,prt,93.48
2022-03-11T10:45:00,prt,106.22
2022-03-11T10:46:00,prt,114.39
2022-03-11T10:47:00,prt,103.95
2022-03-11T10:48:00,prt,103.53
2022-03-11T10:49:00,prt,108.28
2022-03-11T10:50:00,prt,110.22
2022-03-11T10:51:00,prt,100.00
2022-03-11T10:52:00,prt,94.54
2022-03-11T10:53:00,prt,100.63
2022-03-11T10:54:00,prt,106.25
2022-03-11T10:55:00,prt,97.54
2022-03-11T10:56:00,prt,100.66
2022-03-11T10:57:00,prt,88.36
2022-03-11T10:58:00,prt,104.61
2022-03-11T10:59:00,prt,104.16
2022-03-11T11:00:00,prt,93.66
2022-03-11T11:01:00,prt,102.62
2022-03-11T11:02:00,prt,110.88
2022-03-11T11:03:00,prt,93.31
2022-03-11T11:04:00,prt,96.56
2022-03-11T11:05:00,prt,90.64
2022-03-11T11:06:00,prt,99.05
2022-03-11T11:07:00,prt,86.33
2022-03-11T11:08:00,prt,97.77
2022-03-11T11:09:00,prt,95.82
2022-03-11T11:10:00,prt,87.21
2022-03-11T11:11:00,prt,93.57
2022-03-11T11:12:00,prt,100.10
2022-03-11T11:13:00,prt,101.31
2022-03-11T11:14:00,prt,88.97
2022-03-11T11:15:00,prt,93.95
2022-03-11T11:16:00,prt,109.35
2022-03-11T11:17:00,prt,100.70
2022-03-11T11:18:00,prt,104.23
2022-03-11T11:19:00,prt,95.82
2022-03-11T11:20:00,prt,89.08
2022-03-11T11:21:00,prt,101.96
2022-03-11T11:22:00,prt,93.21
2022-03-11T11:23:00,prt,101.20
2022-03-11T11:24:00,prt,86.10
2022-03-11T11:25:00,prt,87.91
2022-03-11T11:26:00,prt,98.98
2022-03-11T11:27:00,prt,90.56
2022-03-11T11:28:00,prt,95.15
2022-03-11T11:29:00,prt,83.03
2022-03-11T11:30:00,prt,90.18
2022-03-11T11:31:00,prt,97.75
2022-03-11T11:32:00,prt,86.61
2022-03-11T11:33:00,prt,102.52
2022-03-11T11:34:00,prt,100.11
2022-03-11T11:35:00,prt,92.08
2022-03-11T11:36:00,prt,86.45
2022-03-11T11:37:00,prt,100.98
2022-03-11T11:38:00,prt,106.52
