#datetime,building,power
2023-07-06T00:01:00,sth,17.34
2023-07-06T00:03:00,sth,21.09
2023-07-06T00:04:00,sth,8.91
2023-07-06T00:05:00,sth,8.44
2023-07-06T00:07:00,sth,21.56
2023-07-06T00:09:00,sth,21.68
2023-07-06T00:10:00,sth,8.91
2023-07-06T00:12:00,sth,21.68
2023-07-06T00:14:00,sth,17.34
2023-07-06T00:16:00,sth,20.98
2023-07-06T00:18:00,sth,17.46
2023-07-06T00:20:00,sth,21.56
2023-07-06T00:21:00,sth,9.02
2023-07-06T00:22:00,sth,8.44
2023-07-06T00:24:00,sth,21.56
2023-07-06T00:26:00,sth,21.56
2023-07-06T00:27:00,sth,9.02
2023-07-06T00:29:00,sth,16.88
2023-07-06T00:31:00,sth,21.56
2023-07-06T00:32:00,sth,9.02
2023-07-06T00:34:00,sth,21.56
2023-07-06T00:35:00,sth,8.44
2023-07-06T00:37:00,sth,21.56
2023-07-06T00:38:00,sth,8.44
2023-07-06T00:40:00,sth,17.34
2023-07-06T00:41:00,sth,9.02
2023-07-06T00:43:00,sth,21.56
2023-07-06T00:44:00,sth,8.44
2023-07-06T00:46:00,sth,21.56
2023-07-06T00:48:00,sth,21.68
2023-07-06T00:49:00,sth,8.91
2023-07-06T00:51:00,sth,21.09
2023-07-06T00:52:00,sth,8.91
2023-07-06T00:54:00,sth,17.46
2023-07-06T00:55:00,sth,8.44
2023-07-06T00:57:00,sth,21.56
2023-07-06T00:58:00,sth,8.44
2023-07-06T01:00:00,sth,17.34
2023-07-06T01:02:00,sth,21.56
2023-07-06T01:04:00,sth,17.46
2023-07-06T01:06:00,sth,17.34
2023-07-06T01:08:00,sth,21.68
2023-07-06T01:10:00,sth,17.34
2023-07-06T01:12:00,sth,16.76
2023-07-06T01:13:00,sth,9.02
2023-07-06T01:15:00,sth,17.46
2023-07-06T01:16:00,sth,12.54
2023-07-06T01:18:00,sth,17.46
2023-07-06T01:19:00,sth,9.02
2023-07-06T01:20:00,sth,8.32
2023-07-06T01:21:00,sth,8.44
2023-07-06T01:23:00,sth,21.56
2023-07-06T01:24:00,sth,9.02
2023-07-06T01:26:00,sth,17.46
2023-07-06T01:28:00,sth,20.98
2023-07-06T01:30:00,sth,22.15
2023-07-06T01:31:00,sth,8.44
2023-07-06T01:33:00,sth,21.56
2023-07-06T01:35:00,sth,21.56
2023-07-06T01:37:00,sth,17.46
2023-07-06T01:38:00,sth,8.44
2023-07-06T01:40:00,sth,21.56
2023-07-06T01:42:00,sth,17.34
2023-07-06T01:43:00,sth,13.24
2023-07-06T01:45:00,sth,16.76
2023-07-06T01:47:00,sth,17.46
2023-07-06T01:49:00,sth,17.34
2023-07-06T01:51:00,sth,21.68
2023-07-06T01:53:00,sth,17.34
2023-07-06T01:55:00,sth,16.88
2023-07-06T01:56:00,sth,8.91
2023-07-06T01:58:00,sth,21.68
2023-07-06T02:00:00,sth,17.34
2023-07-06T02:02:00,sth,16.88
2023-07-06T02:04:00,sth,17.34
2023-07-06T02:06:00,sth,17.34
2023-07-06T02:07:00,sth,13.24
2023-07-06T02:08:00,sth,8.44
2023-07-06T02:10:00,sth,17.34
2023-07-06T02:11:00,sth,8.44
2023-07-06T02:13:00,sth,17.34
2023-07-06T02:15:00,sth,17.46
2023-07-06T02:16:00,sth,8.44
2023-07-06T02:17:00,sth,13.12
2023-07-06T02:19:00,sth,17.46
2023-07-06T02:21:00,sth,17.34
2023-07-06T02:23:00,sth,16.88
2023-07-06T02:25:00,sth,17.34
2023-07-06T02:27:00,sth,17.46
2023-07-06T02:28:00,sth,13.12
2023-07-06T02:29:00,sth,8.44
2023-07-06T02:31:00,sth,17.34
2023-07-06T02:32:00,sth,8.44
2023-07-06T02:34:00,sth,13.24
2023-07-06T02:36:00,sth,17.34
2023-07-06T02:38:00,sth,16.76
2023-07-06T02:39:00,sth,9.02
2023-07-06T02:40:00,sth,12.66
2023-07-06T02:42:00,sth,17.34
2023-07-06T02:44:00,sth,17.46
2023-07-06T02:46:00,sth,21.56
2023-07-06T02:47:00,sth,8.44
2023-07-06T02:48:00,sth,9.02
2023-07-06T02:50:00,sth,17.34
2023-07-06T02:51:00,sth,8.44
2023-07-06T02:53:00,sth,17.34
2023-07-06T02:55:00,sth,16.88
2023-07-06T02:57:00,sth,17.34
2023-07-06T02:58:00,sth,9.02
2023-07-06T03:00:00,sth,21.56
2023-07-06T03:02:00,sth,16.88
2023-07-06T03:04:00,sth,13.12
2023-07-06T03:06:00,sth,17.46
2023-07-06T03:07:00,sth,8.32
2023-07-06T03:09:00,sth,17.46
2023-07-06T03:10:00,sth,8.32
2023-07-06T03:12:00,sth,17.46
2023-07-06T03:13:00,sth,9.02
2023-07-06T03:14:00,sth,8.32
2023-07-06T03:15:00,sth,9.02
2023-07-06T03:17:00,sth,16.88
2023-07-06T03:18:00,sth,8.91
2023-07-06T03:19:00,sth,8.44
2023-07-06T03:21:00,sth,17.46
2023-07-06T03:23:00,sth,17.34
2023-07-06T03:25:00,sth,17.46
2023-07-06T03:27:00,sth,16.76
2023-07-06T03:29:00,sth,17.34
2023-07-06T03:31:00,sth,17.46
2023-07-06T03:32:00,sth,8.44
2023-07-06T03:34:00,sth,17.34
2023-07-06T03:36:00,sth,17.34
2023-07-06T03:37:00,sth,8.44
2023-07-06T03:39:00,sth,17.46
2023-07-06T03:41:00,sth,17.34
2023-07-06T03:43:00,sth,17.46
2023-07-06T03:45:00,sth,17.34
2023-07-06T03:47:00,sth,16.76
2023-07-06T03:49:00,sth,17.46
2023-07-06T03:50:00,sth,8.44
2023-07-06T03:52:00,sth,22.15
2023-07-06T03:53:00,sth,8.44
2023-07-06T03:55:00,sth,17.34
2023-07-06T03:57:00,sth,16.88
2023-07-06T03:58:00,sth,8.91
2023-07-06T04:00:00,sth,17.46
2023-07-06T04:02:00,sth,17.34
2023-07-06T04:03:00,sth,8.44
2023-07-06T04:05:00,sth,12.66
2023-07-06T04:06:00,sth,8.91
2023-07-06T04:08:00,sth,17.46
2023-07-06T04:10:00,sth,17.34
2023-07-06T04:12:00,sth,16.88
2023-07-06T04:14:00,sth,13.12
2023-07-06T04:16:00,sth,17.46
2023-07-06T04:17:00,sth,8.32
2023-07-06T04:18:00,sth,9.02
2023-07-06T04:20:00,sth,16.88
2023-07-06T04:21:00,sth,8.91
2023-07-06T04:23:00,sth,16.88
2023-07-06T04:25:00,sth,17.34
2023-07-06T04:26:00,sth,9.02
2023-07-06T04:28:00,sth,17.46
2023-07-06T04:30:00,sth,16.76
2023-07-06T04:32:00,sth,13.24
2023-07-06T04:33:00,sth,8.32
2023-07-06T04:35:00,sth,17.46
2023-07-06T04:37:00,sth,17.34
2023-07-06T04:39:00,sth,17.46
2023-07-06T04:41:00,sth,12.54
2023-07-06T04:43:00,sth,17.46
2023-07-06T04:44:00,sth,13.12
2023-07-06T04:46:00,sth,12.66
2023-07-06T04:47:00,sth,9.02
2023-07-06T04:49:00,sth,17.34
2023-07-06T04:51:00,sth,16.76
2023-07-06T04:52:00,sth,9.02
2023-07-06T04:53:00,sth,8.44
2023-07-06T04:54:00,sth,8.44
2023-07-06T04:56:00,sth,17.34
2023-07-06T04:58:00,sth,17.46
2023-07-06T04:59:00,sth,4.10
2023-07-06T05:00:00,sth,9.02
2023-07-06T05:02:00,sth,16.88
2023-07-06T05:04:00,sth,17.34
2023-07-06T05:06:00,sth,17.46
2023-07-06T05:08:00,sth,17.34
2023-07-06T05:10:00,sth,17.34
2023-07-06T05:11:00,sth,8.44
2023-07-06T05:13:00,sth,13.24
2023-07-06T05:14:00,sth,8.32
2023-07-06T05:15:00,sth,9.02
2023-07-06T05:17:00,sth,12.66
2023-07-06T05:18:00,sth,8.32
2023-07-06T05:20:00,sth,13.24
2023-07-06T05:21:00,sth,8.44
2023-07-06T05:23:00,sth,13.12
2023-07-06T05:24:00,sth,9.02
2023-07-06T05:26:00,sth,16.88
2023-07-06T05:27:00,sth,8.91
2023-07-06T05:29:00,sth,12.66
2023-07-06T05:31:00,sth,13.24
2023-07-06T05:33:00,sth,17.34
2023-07-06T05:34:00,sth,8.44
2023-07-06T05:36:00,sth,13.12
2023-07-06T05:37:00,sth,8.44
2023-07-06T05:39:00,sth,13.24
2023-07-06T05:40:00,sth,8.32
2023-07-06T05:42:00,sth,17.46
2023-07-06T05:44:00,sth,13.12
2023-07-06T05:45:00,sth,8.44
2023-07-06T05:46:00,sth,8.44
2023-07-06T05:48:00,sth,17.34
2023-07-06T05:49:00,sth,9.02
2023-07-06T05:51:00,sth,16.76
2023-07-06T05:52:00,sth,9.02
2023-07-06T05:54:00,sth,21.68
2023-07-06T05:55:00,sth,8.32
2023-07-06T05:57:00,sth,13.24
2023-07-06T05:59:00,sth,17.34
2023-07-06T06:01:00,sth,16.88
2023-07-06T06:03:00,sth,17.34
2023-07-06T06:04:00,sth,9.02
2023-07-06T06:06:00,sth,16.76
2023-07-06T06:07:00,sth,9.02
2023-07-06T06:09:00,sth,16.88
2023-07-06T06:10:00,sth,8.91
2023-07-06T06:12:00,sth,17.46
2023-07-06T06:14:00,sth,17.34
2023-07-06T06:16:00,sth,16.88
2023-07-06T06:17:00,sth,8.91
2023-07-06T06:18:00,sth,8.44
2023-07-06T06:20:00,sth,17.46
2023-07-06T06:21:00,sth,8.32
2023-07-06T06:23:00,sth,17.46
2023-07-06T06:25:00,sth,17.34
2023-07-06T06:26:00,sth,12.66
2023-07-06T06:27:00,sth,9.02
2023-07-06T06:29:00,sth,17.34
2023-07-06T06:31:00,sth,12.66
2023-07-06T06:33:00,sth,21.56
2023-07-06T06:34:00,sth,9.02
2023-07-06T06:36:00,sth,17.34
2023-07-06T06:37:00,sth,8.44
2023-07-06T06:39:00,sth,17.34
2023-07-06T06:40:00,sth,8.44
2023-07-06T06:42:00,sth,17.46
2023-07-06T06:43:00,sth,8.32
2023-07-06T06:45:00,sth,17.46
2023-07-06T06:46:00,sth,8.91
2023-07-06T06:47:00,sth,8.44
2023-07-06T06:49:00,sth,17.46
2023-07-06T06:51:00,sth,17.34
2023-07-06T06:53:00,sth,16.76
2023-07-06T06:55:00,sth,17.46
2023-07-06T06:56:00,sth,8.44
2023-07-06T06:58:00,sth,17.34
2023-07-06T07:00:00,sth,17.46
2023-07-06T07:02:00,sth,17.34
2023-07-06T07:04:00,sth,17.46
2023-07-06T07:06:00,sth,17.34
2023-07-06T07:07:00,sth,8.44
2023-07-06T07:09:00,sth,21.56
2023-07-06T07:11:00,sth,17.46
2023-07-06T07:12:00,sth,12.54
2023-07-06T07:14:00,sth,17.46
2023-07-06T07:16:00,sth,21.56
2023-07-06T07:18:00,sth,17.34
2023-07-06T07:20:00,sth,17.46
2023-07-06T07:21:00,sth,8.32
2023-07-06T07:23:00,sth,17.46
2023-07-06T07:25:00,sth,17.34
2023-07-06T07:27:00,sth,16.88
2023-07-06T07:28:00,sth,9.02
2023-07-06T07:30:00,sth,17.34
2023-07-06T07:31:00,sth,8.44
2023-07-06T07:32:00,sth,13.12
2023-07-06T07:34:00,sth,12.66
2023-07-06T07:35:00,sth,13.24
2023-07-06T07:37:00,sth,17.34
2023-07-06T07:38:00,sth,8.44
2023-07-06T07:40:00,sth,21.56
2023-07-06T07:41:00,sth,8.44
2023-07-06T07:43:00,sth,13.12
2023-07-06T07:44:00,sth,9.02
2023-07-06T07:46:00,sth,16.88
2023-07-06T07:48:00,sth,21.56
2023-07-06T07:50:00,sth,17.34
2023-07-06T07:52:00,sth,17.46
2023-07-06T07:53:00,sth,8.32
2023-07-06T07:55:00,sth,21.68
2023-07-06T07:57:00,sth,17.34
2023-07-06T07:59:00,sth,17.46
2023-07-06T08:00:00,sth,8.32
2023-07-06T08:02:00,sth,17.46
2023-07-06T08:04:00,sth,17.34
2023-07-06T08:05:00,sth,13.24
2023-07-06T08:07:00,sth,16.76
2023-07-06T08:09:00,sth,17.46
2023-07-06T08:11:00,sth,13.24
2023-07-06T08:12:00,sth,8.32
2023-07-06T08:14:00,sth,21.68
2023-07-06T08:15:00,sth,8.91
2023-07-06T08:17:00,sth,16.88
2023-07-06T08:18:00,sth,8.91
2023-07-06T08:19:00,sth,8.44
2023-07-06T08:21:00,sth,17.46
2023-07-06T08:23:00,sth,17.34
2023-07-06T08:24:00,sth,8.44
2023-07-06T08:26:00,sth,17.34
2023-07-06T08:28:00,sth,17.46
2023-07-06T08:30:00,sth,17.34
2023-07-06T08:31:00,sth,8.44
2023-07-06T08:33:00,sth,21.56
2023-07-06T08:35:00,sth,17.46
2023-07-06T08:37:00,sth,17.34
2023-07-06T08:39:00,sth,21.68
2023-07-06T08:41:00,sth,16.76
2023-07-06T08:43:00,sth,17.34
2023-07-06T08:44:00,sth,13.24
2023-07-06T08:46:00,sth,17.34
2023-07-06T08:47:00,sth,8.44
2023-07-06T08:49:00,sth,21.56
2023-07-06T08:50:00,sth,8.44
2023-07-06T08:52:00,sth,17.46
2023-07-06T08:54:00,sth,17.34
2023-07-06T08:55:00,sth,8.44
2023-07-06T08:56:00,sth,9.02
2023-07-06T08:58:00,sth,21.56
2023-07-06T09:00:00,sth,21.56
2023-07-06T09:01:00,sth,8.44
2023-07-06T09:03:00,sth,21.56
2023-07-06T09:05:00,sth,17.46
2023-07-06T09:07:00,sth,21.56
2023-07-06T09:09:00,sth,12.66
2023-07-06T09:10:00,sth,8.91
2023-07-06T09:12:00,sth,17.46
2023-07-06T09:14:00,sth,21.56
2023-07-06T09:16:00,sth,12.66
2023-07-06T09:18:00,sth,17.34
2023-07-06T09:20:00,sth,17.46
2023-07-06T09:21:00,sth,8.32
2023-07-06T09:23:00,sth,17.46
2023-07-06T09:24:00,sth,8.32
2023-07-06T09:25:00,sth,9.02
2023-07-06T09:27:00,sth,17.46
2023-07-06T09:29:00,sth,17.34
2023-07-06T09:31:00,sth,16.88
2023-07-06T09:33:00,sth,17.34
2023-07-06T09:35:00,sth,17.46
2023-07-06T09:36:00,sth,8.32
2023-07-06T09:38:00,sth,17.46
2023-07-06T09:40:00,sth,17.34
2023-07-06T09:41:00,sth,8.44
2023-07-06T09:43:00,sth,17.34
2023-07-06T09:44:00,sth,9.02
2023-07-06T09:46:00,sth,16.88
2023-07-06T09:47:00,sth,8.91
2023-07-06T09:49:00,sth,16.88
2023-07-06T09:51:00,sth,17.34
2023-07-06T09:53:00,sth,17.46
2023-07-06T09:55:00,sth,17.34
2023-07-06T09:57:00,sth,17.46
2023-07-06T10:00:00,sth,25.78
2023-07-06T10:02:00,sth,17.34
2023-07-06T10:03:00,sth,8.44
2023-07-06T10:05:00,sth,17.34
2023-07-06T10:06:00,sth,8.44
2023-07-06T10:07:00,sth,9.02
2023-07-06T10:09:00,sth,17.34
2023-07-06T10:11:00,sth,16.88
2023-07-06T10:12:00,sth,9.02
2023-07-06T10:14:00,sth,12.54
2023-07-06T10:16:00,sth,17.46
2023-07-06T10:18:00,sth,17.34
2023-07-06T10:19:00,sth,8.44
2023-07-06T10:21:00,sth,17.34
2023-07-06T10:23:00,sth,17.46
2023-07-06T10:25:00,sth,17.34
2023-07-06T10:26:00,sth,8.44
2023-07-06T10:28:00,sth,17.34
2023-07-06T10:30:00,sth,17.46
2023-07-06T10:31:00,sth,8.32
2023-07-06T10:33:00,sth,17.46
2023-07-06T10:35:00,sth,13.24
2023-07-06T10:37:00,sth,16.76
2023-07-06T10:38:00,sth,9.02
2023-07-06T10:40:00,sth,17.34
2023-07-06T10:42:00,sth,16.88
2023-07-06T10:43:00,sth,8.91
2023-07-06T10:44:00,sth,8.44
2023-07-06T10:46:00,sth,17.46
2023-07-06T10:48:00,sth,17.34
2023-07-06T10:50:00,sth,17.34
2023-07-06T10:51:00,sth,8.44
2023-07-06T10:53:00,sth,12.66
2023-07-06T10:54:00,sth,8.91
2023-07-06T10:56:00,sth,21.68
2023-07-06T10:58:00,sth,17.34
2023-07-06T11:00:00,sth,21.68
2023-07-06T11:02:00,sth,17.34
2023-07-06T11:04:00,sth,16.76
2023-07-06T11:05:00,sth,9.02
2023-07-06T11:07:00,sth,21.68
2023-07-06T11:09:00,sth,17.34
2023-07-06T11:11:00,sth,12.66
2023-07-06T11:13:00,sth,21.56
2023-07-06T11:14:00,sth,8.44
2023-07-06T11:16:00,sth,17.34
2023-07-06T11:18:00,sth,17.46
2023-07-06T11:19:00,sth,13.12
2023-07-06T11:21:00,sth,12.66
2023-07-06T11:23:00,sth,21.56
2023-07-06T11:24:00,sth,9.02
2023-07-06T11:26:00,sth,17.34
2023-07-06T11:27:00,sth,8.44
2023-07-06T11:29:00,sth,17.34
2023-07-06T11:31:00,sth,16.88
2023-07-06T11:33:00,sth,17.34
2023-07-06T11:35:00,sth,17.46
2023-07-06T11:37:00,sth,17.34
2023-07-06T11:38:00,sth,8.44
2023-07-06T11:40:00,sth,17.34
2023-07-06T11:42:00,sth,17.46
2023-07-06T11:44:00,sth,13.24
2023-07-06T11:46:00,sth,16.76
2023-07-06T11:48:00,sth,17.34
2023-07-06T11:50:00,sth,21.68
2023-07-06T11:51:00,sth,8.91
2023-07-06T11:53:00,sth,16.88
2023-07-06T11:54:00,sth,9.02
2023-07-06T11:55:00,sth,8.32
2023-07-06T11:57:00,sth,17.46
2023-07-06T11:59:00,sth,17.34
2023-07-06T12:00:00,sth,8.44
2023-07-06T12:02:00,sth,17.34
2023-07-06T12:03:00,sth,8.44
2023-07-06T12:05:00,sth,17.46
2023-07-06T12:06:00,sth,8.91
2023-07-06T12:07:00,sth,8.44
2023-07-06T12:09:00,sth,17.46
2023-07-06T12:10:00,sth,8.32
2023-07-06T12:12:00,sth,17.46
2023-07-06T12:14:00,sth,17.34
2023-07-06T12:16:00,sth,21.68
2023-07-06T12:18:00,sth,16.76
2023-07-06T12:20:00,sth,22.15
2023-07-06T12:21:00,sth,8.44
2023-07-06T12:23:00,sth,17.34
2023-07-06T12:25:00,sth,21.68
2023-07-06T12:26:00,sth,8.32
2023-07-06T12:28:00,sth,21.68
2023-07-06T12:30:00,sth,21.56
2023-07-06T12:31:00,sth,8.44
2023-07-06T12:32:00,sth,13.12
2023-07-06T12:34:00,sth,17.46
2023-07-06T12:35:00,sth,8.44
2023-07-06T12:36:00,sth,8.91
2023-07-06T12:38:00,sth,16.88
2023-07-06T12:40:00,sth,17.34
2023-07-06T12:41:00,sth,9.02
2023-07-06T12:43:00,sth,21.56
2023-07-06T12:45:00,sth,16.88
2023-07-06T12:47:00,sth,17.34
2023-07-06T12:49:00,sth,21.68
2023-07-06T12:50:00,sth,8.91
2023-07-06T12:52:00,sth,16.88
2023-07-06T12:54:00,sth,17.34
2023-07-06T12:55:00,sth,9.02
2023-07-06T12:57:00,sth,17.34
2023-07-06T12:58:00,sth,12.66
2023-07-06T13:00:00,sth,17.34
2023-07-06T13:01:00,sth,8.44
2023-07-06T13:03:00,sth,17.46
2023-07-06T13:05:00,sth,17.34
2023-07-06T13:07:00,sth,17.46
2023-07-06T13:08:00,sth,8.32
2023-07-06T13:10:00,sth,17.46
2023-07-06T13:12:00,sth,13.12
2023-07-06T13:14:00,sth,16.88
2023-07-06T13:16:00,sth,17.34
2023-07-06T13:18:00,sth,17.46
2023-07-06T13:19:00,sth,8.32
2023-07-06T13:20:00,sth,9.02
2023-07-06T13:21:00,sth,8.44
2023-07-06T13:23:00,sth,13.12
2023-07-06T13:24:00,sth,8.44
2023-07-06T13:26:00,sth,17.46
2023-07-06T13:28:00,sth,17.34
2023-07-06T13:30:00,sth,16.76
2023-07-06T13:31:00,sth,9.02
2023-07-06T13:33:00,sth,17.46
2023-07-06T13:35:00,sth,17.34
2023-07-06T13:36:00,sth,8.44
2023-07-06T13:37:00,sth,8.44
2023-07-06T13:39:00,sth,13.12
2023-07-06T13:40:00,sth,8.44
2023-07-06T13:42:00,sth,17.34
2023-07-06T13:44:00,sth,17.46
2023-07-06T13:46:00,sth,13.24
2023-07-06T13:48:00,sth,16.76
2023-07-06T13:50:00,sth,17.34
2023-07-06T13:51:00,sth,9.02
2023-07-06T13:52:00,sth,8.44
2023-07-06T13:54:00,sth,17.34
2023-07-06T13:55:00,sth,8.44
2023-07-06T13:56:00,sth,8.44
2023-07-06T13:58:00,sth,17.34
2023-07-06T13:59:00,sth,9.02
2023-07-06T14:01:00,sth,17.34
2023-07-06T14:03:00,sth,16.88
2023-07-06T14:05:00,sth,17.34
2023-07-06T14:07:00,sth,17.46
2023-07-06T14:08:00,sth,8.32
2023-07-06T14:10:00,sth,17.46
2023-07-06T14:12:00,sth,17.34
2023-07-06T14:14:00,sth,17.46
2023-07-06T14:16:00,sth,12.54
2023-07-06T14:17:00,sth,13.24
2023-07-06T14:19:00,sth,17.46
2023-07-06T14:21:00,sth,16.76
2023-07-06T14:23:00,sth,13.24
2023-07-06T14:24:00,sth,8.91
2023-07-06T14:26:00,sth,16.88
2023-07-06T14:28:00,sth,17.34
2023-07-06T14:30:00,sth,17.46
2023-07-06T14:31:00,sth,8.32
2023-07-06T14:33:00,sth,17.46
2023-07-06T14:34:00,sth,8.32
2023-07-06T14:36:00,sth,17.46
2023-07-06T14:37:00,sth,9.02
2023-07-06T14:38:00,sth,8.32
2023-07-06T14:40:00,sth,17.46
2023-07-06T14:42:00,sth,17.34
2023-07-06T14:44:00,sth,16.88
2023-07-06T14:46:00,sth,22.15
2023-07-06T14:48:00,sth,16.88
2023-07-06T14:49:00,sth,8.91
2023-07-06T14:51:00,sth,16.88
2023-07-06T14:53:00,sth,17.34
2023-07-06T14:54:00,sth,13.24
2023-07-06T14:56:00,sth,17.34
2023-07-06T14:57:00,sth,8.44
2023-07-06T14:59:00,sth,17.34
2023-07-06T15:01:00,sth,17.46
2023-07-06T15:03:00,sth,21.56
2023-07-06T15:04:00,sth,8.44
2023-07-06T15:06:00,sth,17.34
2023-07-06T15:08:00,sth,17.46
2023-07-06T15:09:00,sth,12.54
2023-07-06T15:11:00,sth,17.46
2023-07-06T15:13:00,sth,21.56
2023-07-06T15:15:00,sth,17.46
2023-07-06T15:17:00,sth,17.34
2023-07-06T15:18:00,sth,8.44
2023-07-06T15:20:00,sth,21.56
2023-07-06T15:21:00,sth,8.44
2023-07-06T15:23:00,sth,17.34
2023-07-06T15:25:00,sth,17.46
2023-07-06T15:27:00,sth,17.34
2023-07-06T15:28:00,sth,12.66
2023-07-06T15:30:00,sth,17.34
2023-07-06T15:31:00,sth,9.02
2023-07-06T15:32:00,sth,8.44
2023-07-06T15:33:00,sth,8.32
2023-07-06T15:35:00,sth,17.46
2023-07-06T15:37:00,sth,21.56
2023-07-06T15:38:00,sth,9.02
2023-07-06T15:39:00,sth,8.44
2023-07-06T15:41:00,sth,17.34
2023-07-06T15:42:00,sth,8.44
2023-07-06T15:44:00,sth,17.34
2023-07-06T15:45:00,sth,13.24
2023-07-06T15:47:00,sth,17.46
2023-07-06T15:48:00,sth,8.32
2023-07-06T15:50:00,sth,21.68
2023-07-06T15:52:00,sth,17.34
2023-07-06T15:53:00,sth,8.44
2023-07-06T15:55:00,sth,17.34
2023-07-06T15:56:00,sth,8.44
2023-07-06T15:57:00,sth,9.02
2023-07-06T15:59:00,sth,17.34
2023-07-06T16:01:00,sth,16.76
2023-07-06T16:03:00,sth,17.46
2023-07-06T16:04:00,sth,8.44
2023-07-06T16:06:00,sth,17.34
2023-07-06T16:07:00,sth,9.02
2023-07-06T16:08:00,sth,8.44
2023-07-06T16:10:00,sth,17.34
2023-07-06T16:11:00,sth,8.44
2023-07-06T16:13:00,sth,21.56
2023-07-06T16:15:00,sth,17.46
2023-07-06T16:16:00,sth,8.91
2023-07-06T16:18:00,sth,16.88
2023-07-06T16:20:00,sth,21.56
2023-07-06T16:21:00,sth,9.02
2023-07-06T16:23:00,sth,17.34
2023-07-06T16:24:00,sth,8.44
2023-07-06T16:26:00,sth,17.34
2023-07-06T16:28:00,sth,21.68
2023-07-06T16:29:00,sth,8.32
2023-07-06T16:30:00,sth,9.02
2023-07-06T16:32:00,sth,16.88
2023-07-06T16:34:00,sth,21.56
2023-07-06T16:36:00,sth,17.34
2023-07-06T16:38:00,sth,17.46
2023-07-06T16:39:00,sth,13.24
2023-07-06T16:41:00,sth,16.76
2023-07-06T16:42:00,sth,9.02
2023-07-06T16:44:00,sth,17.34
2023-07-06T16:45:00,sth,12.66
2023-07-06T16:47:00,sth,21.56
2023-07-06T16:49:00,sth,17.46
2023-07-06T16:51:00,sth,21.56
2023-07-06T16:53:00,sth,17.34
2023-07-06T16:55:00,sth,21.68
2023-07-06T16:56:00,sth,8.32
2023-07-06T16:57:00,sth,9.02
2023-07-06T16:58:00,sth,8.44
2023-07-06T16:59:00,sth,8.32
2023-07-06T17:01:00,sth,17.46
2023-07-06T17:03:00,sth,21.56
2023-07-06T17:04:00,sth,9.02
2023-07-06T17:06:00,sth,21.56
2023-07-06T17:08:00,sth,16.88
2023-07-06T17:10:00,sth,21.56
2023-07-06T17:12:00,sth,17.46
2023-07-06T17:13:00,sth,8.91
2023-07-06T17:15:00,sth,16.88
2023-07-06T17:16:00,sth,13.12
2023-07-06T17:18:00,sth,17.46
2023-07-06T17:19:00,sth,8.44
2023-07-06T17:21:00,sth,17.34
2023-07-06T17:23:00,sth,21.56
2023-07-06T17:24:00,sth,8.44
2023-07-06T17:26:00,sth,17.34
2023-07-06T17:28:00,sth,21.68
2023-07-06T17:29:00,sth,13.12
2023-07-06T17:31:00,sth,16.88
2023-07-06T17:33:00,sth,17.34
2023-07-06T17:35:00,sth,21.68
2023-07-06T17:37:00,sth,21.56
2023-07-06T17:39:00,sth,21.56
2023-07-06T17:41:00,sth,17.46
2023-07-06T17:43:00,sth,17.34
2023-07-06T17:45:00,sth,21.68
2023-07-06T17:47:00,sth,21.56
2023-07-06T17:49:00,sth,17.34
2023-07-06T17:50:00,sth,8.44
2023-07-06T17:51:00,sth,13.24
2023-07-06T17:53:00,sth,17.34
2023-07-06T17:54:00,sth,8.44
2023-07-06T17:55:00,sth,8.32
2023-07-06T17:56:00,sth,13.24
2023-07-06T17:58:00,sth,17.46
2023-07-06T18:00:00,sth,17.34
2023-07-06T18:02:00,sth,21.56
2023-07-06T18:04:00,sth,16.88
2023-07-06T18:05:00,sth,9.02
2023-07-06T18:06:00,sth,17.34
2023-07-06T18:09:00,sth,16.76
2023-07-06T18:10:00,sth,13.24
2023-07-06T18:12:00,sth,17.46
2023-07-06T18:14:00,sth,16.76
2023-07-06T18:16:00,sth,17.34
2023-07-06T18:18:00,sth,21.68
2023-07-06T18:20:00,sth,17.34
2023-07-06T18:21:00,sth,8.44
2023-07-06T18:23:00,sth,22.15
2023-07-06T18:26:00,sth,25.78
2023-07-06T18:28:00,sth,21.68
2023-07-06T18:30:00,sth,17.34
2023-07-06T18:31:00,sth,8.44
2023-07-06T18:33:00,sth,21.56
2023-07-06T18:34:00,sth,8.44
2023-07-06T18:36:00,sth,17.34
2023-07-06T18:37:00,sth,9.02
2023-07-06T18:39:00,sth,21.68
2023-07-06T18:41:00,sth,16.76
2023-07-06T18:42:00,sth,9.02
2023-07-06T18:44:00,sth,21.56
2023-07-06T18:45:00,sth,12.66
2023-07-06T18:47:00,sth,17.34
2023-07-06T18:48:00,sth,13.24
2023-07-06T18:50:00,sth,25.78
2023-07-06T18:53:00,sth,21.56
2023-07-06T18:54:00,sth,8.44
2023-07-06T18:56:00,sth,21.56
2023-07-06T18:58:00,sth,17.46
2023-07-06T19:00:00,sth,21.56
2023-07-06T19:01:00,sth,13.24
2023-07-06T19:02:00,sth,8.32
2023-07-06T19:04:00,sth,21.68
2023-07-06T19:06:00,sth,17.34
2023-07-06T19:07:00,sth,8.44
2023-07-06T19:09:00,sth,21.56
2023-07-06T19:11:00,sth,26.37
2023-07-06T19:13:00,sth,21.09
2023-07-06T19:14:00,sth,13.12
