#datetime,building,power
2022-08-25T00:00:00,mcc,48.75
2022-08-25T00:01:00,mcc,50.44
2022-08-25T00:02:00,mcc,51.27
2022-08-25T00:03:00,mcc,49.75
2022-08-25T00:04:00,mcc,50.32
2022-08-25T00:05:00,mcc,52.18
2022-08-25T00:06:00,mcc,49.86
2022-08-25T00:07:00,mcc,47.51
2022-08-25T00:08:00,mcc,48.39
2022-08-25T00:09:00,mcc,48.95
2022-08-25T00:10:00,mcc,46.65
2022-08-25T00:11:00,mcc,46.53
2022-08-25T00:12:00,mcc,44.43
2022-08-25T00:13:00,mcc,42.90
2022-08-25T00:14:00,mcc,44.14
2022-08-25T00:15:00,mcc,44.91
2022-08-25T00:16:00,mcc,44.55
2022-08-25T00:17:00,mcc,44.08
2022-08-25T00:18:00,mcc,46.13
2022-08-25T00:19:00,mcc,47.82
2022-08-25T00:20:00,mcc,44.13
2022-08-25T00:21:00,mcc,43.95
2022-08-25T00:22:00,mcc,45.78
2022-08-25T00:23:00,mcc,43.22
2022-08-25T00:24:00,mcc,43.89
2022-08-25T00:25:00,mcc,48.84
2022-08-25T00:26:00,mcc,44.70
2022-08-25T00:27:00,mcc,45.78
2022-08-25T00:28:00,mcc,48.46
2022-08-25T00:29:00,mcc,56.92
2022-08-25T00:30:00,mcc,55.08
2022-08-25T00:31:00,mcc,56.93
2022-08-25T00:32:00,mcc,54.94
2022-08-25T00:33:00,mcc,45.76
2022-08-25T00:34:00,mcc,45.70
2022-08-25T00:35:00,mcc,44.56
2022-08-25T00:36:00,mcc,45.65
2022-08-25T00:37:00,mcc,43.91
2022-08-25T00:38:00,mcc,42.77
2022-08-25T00:39:00,mcc,54.36
2022-08-25T00:40:00,mcc,44.40
2022-08-25T00:41:00,mcc,43.78
2022-08-25T00:42:00,mcc,59.59
2022-08-25T00:43:00,mcc,57.21
2022-08-25T00:44:00,mcc,45.64
2022-08-25T00:45:00,mcc,43.82
2022-08-25T00:46:00,mcc,43.15
2022-08-25T00:47:00,mcc,43.18
2022-08-25T00:48:00,mcc,44.76
2022-08-25T00:49:00,mcc,42.52
2022-08-25T00:50:00,mcc,44.72
2022-08-25T00:51:00,mcc,46.02
2022-08-25T00:52:00,mcc,44.60
2022-08-25T00:53:00,mcc,44.80
2022-08-25T00:54:00,mcc,44.94
2022-08-25T00:55:00,mcc,44.04
2022-08-25T00:56:00,mcc,45.16
2022-08-25T00:57:00,mcc,45.70
2022-08-25T00:58:00,mcc,54.32
2022-08-25T00:59:00,mcc,47.86
2022-08-25T01:00:00,mcc,47.86
2022-08-25T01:01:00,mcc,47.70
2022-08-25T01:02:00,mcc,49.31
2022-08-25T01:03:00,mcc,46.95
2022-08-25T01:04:00,mcc,47.09
2022-08-25T01:05:00,mcc,47.21
2022-08-25T01:06:00,mcc,40.86
2022-08-25T01:07:00,mcc,41.78
2022-08-25T01:08:00,mcc,44.07
2022-08-25T01:09:00,mcc,41.39
2022-08-25T01:10:00,mcc,43.08
2022-08-25T01:11:00,mcc,46.27
2022-08-25T01:12:00,mcc,44.50
2022-08-25T01:13:00,mcc,44.42
2022-08-25T01:14:00,mcc,46.96
2022-08-25T01:15:00,mcc,44.55
2022-08-25T01:16:00,mcc,44.49
2022-08-25T01:17:00,mcc,45.80
2022-08-25T01:18:00,mcc,52.39
2022-08-25T01:19:00,mcc,42.55
2022-08-25T01:20:00,mcc,41.81
2022-08-25T01:21:00,mcc,40.29
2022-08-25T01:22:00,mcc,40.69
2022-08-25T01:23:00,mcc,42.10
2022-08-25T01:24:00,mcc,41.92
2022-08-25T01:25:00,mcc,43.14
2022-08-25T01:26:00,mcc,43.38
2022-08-25T01:27:00,mcc,46.67
2022-08-25T01:28:00,mcc,47.02
2022-08-25T01:29:00,mcc,45.50
2022-08-25T01:30:00,mcc,44.26
2022-08-25T01:31:00,mcc,46.04
2022-08-25T01:32:00,mcc,43.59
2022-08-25T01:33:00,mcc,42.21
2022-08-25T01:34:00,mcc,45.27
2022-08-25T01:35:00,mcc,41.22
2022-08-25T01:36:00,mcc,50.58
2022-08-25T01:37:00,mcc,44.07
2022-08-25T01:38:00,mcc,42.97
2022-08-25T01:39:00,mcc,41.98
2022-08-25T01:40:00,mcc,43.75
2022-08-25T01:41:00,mcc,40.69
2022-08-25T01:42:00,mcc,42.48
2022-08-25T01:43:00,mcc,47.19
2022-08-25T01:44:00,mcc,44.59
2022-08-25T01:45:00,mcc,46.02
2022-08-25T01:46:00,mcc,48.72
2022-08-25T01:47:00,mcc,46.33
2022-08-25T01:48:00,mcc,48.59
2022-08-25T01:49:00,mcc,49.39
2022-08-25T01:50:00,mcc,46.70
2022-08-25T01:51:00,mcc,43.59
2022-08-25T01:52:00,mcc,41.93
2022-08-25T01:53:00,mcc,44.24
2022-08-25T01:54:00,mcc,43.69
2022-08-25T01:55:00,mcc,42.63
2022-08-25T01:56:00,mcc,51.40
2022-08-25T01:57:00,mcc,46.20
2022-08-25T01:58:00,mcc,44.36
2022-08-25T01:59:00,mcc,58.13
2022-08-25T02:00:00,mcc,45.40
2022-08-25T02:01:00,mcc,43.38
2022-08-25T02:02:00,mcc,42.67
2022-08-25T02:03:00,mcc,42.68
2022-08-25T02:04:00,mcc,44.76
2022-08-25T02:05:00,mcc,44.73
2022-08-25T02:06:00,mcc,45.36
2022-08-25T02:07:00,mcc,42.90
2022-08-25T02:08:00,mcc,44.04
2022-08-25T02:09:00,mcc,42.22
2022-08-25T02:10:00,mcc,46.17
2022-08-25T02:11:00,mcc,43.48
2022-08-25T02:12:00,mcc,43.36
2022-08-25T02:13:00,mcc,45.17
2022-08-25T02:14:00,mcc,46.38
2022-08-25T02:15:00,mcc,43.28
2022-08-25T02:16:00,mcc,42.52
2022-08-25T02:17:00,mcc,43.03
2022-08-25T02:18:00,mcc,41.39
2022-08-25T02:19:00,mcc,46.44
2022-08-25T02:20:00,mcc,43.73
2022-08-25T02:21:00,mcc,47.85
2022-08-25T02:22:00,mcc,48.16
2022-08-25T02:23:00,mcc,44.23
2022-08-25T02:24:00,mcc,44.23
2022-08-25T02:25:00,mcc,47.31
2022-08-25T02:26:00,mcc,45.23
2022-08-25T02:27:00,mcc,45.76
2022-08-25T02:28:00,mcc,46.28
2022-08-25T02:29:00,mcc,43.42
2022-08-25T02:30:00,mcc,44.48
2022-08-25T02:31:00,mcc,47.81
2022-08-25T02:32:00,mcc,45.51
2022-08-25T02:33:00,mcc,52.71
2022-08-25T02:34:00,mcc,44.68
2022-08-25T02:35:00,mcc,45.66
2022-08-25T02:36:00,mcc,43.02
2022-08-25T02:37:00,mcc,44.89
2022-08-25T02:38:00,mcc,45.00
2022-08-25T02:39:00,mcc,45.50
2022-08-25T02:40:00,mcc,49.20
2022-08-25T02:41:00,mcc,46.35
2022-08-25T02:42:00,mcc,46.87
2022-08-25T02:43:00,mcc,46.75
2022-08-25T02:44:00,mcc,43.96
2022-08-25T02:45:00,mcc,44.12
2022-08-25T02:46:00,mcc,44.47
2022-08-25T02:47:00,mcc,44.93
2022-08-25T02:48:00,mcc,43.32
2022-08-25T02:49:00,mcc,46.61
2022-08-25T02:50:00,mcc,47.08
2022-08-25T02:51:00,mcc,46.67
2022-08-25T02:52:00,mcc,56.74
2022-08-25T02:53:00,mcc,44.86
2022-08-25T02:54:00,mcc,46.45
2022-08-25T02:55:00,mcc,46.67
2022-08-25T02:56:00,mcc,44.89
2022-08-25T02:57:00,mcc,43.08
2022-08-25T02:58:00,mcc,44.40
2022-08-25T02:59:00,mcc,41.24
2022-08-25T03:00:00,mcc,42.61
2022-08-25T03:01:00,mcc,46.74
2022-08-25T03:02:00,mcc,44.93
2022-08-25T03:03:00,mcc,45.08
2022-08-25T03:04:00,mcc,46.60
2022-08-25T03:05:00,mcc,45.05
2022-08-25T03:06:00,mcc,44.62
2022-08-25T03:07:00,mcc,47.25
2022-08-25T03:08:00,mcc,44.97
2022-08-25T03:09:00,mcc,45.82
2022-08-25T03:10:00,mcc,43.28
2022-08-25T03:11:00,mcc,42.35
2022-08-25T03:12:00,mcc,49.89
2022-08-25T03:13:00,mcc,41.03
2022-08-25T03:14:00,mcc,39.95
2022-08-25T03:15:00,mcc,41.09
2022-08-25T03:16:00,mcc,43.29
2022-08-25T03:17:00,mcc,57.53
2022-08-25T03:18:00,mcc,43.82
2022-08-25T03:19:00,mcc,46.49
2022-08-25T03:20:00,mcc,44.54
2022-08-25T03:21:00,mcc,44.98
2022-08-25T03:22:00,mcc,48.78
2022-08-25T03:23:00,mcc,46.00
2022-08-25T03:24:00,mcc,46.33
2022-08-25T03:25:00,mcc,47.42
2022-08-25T03:26:00,mcc,43.13
2022-08-25T03:27:00,mcc,44.73
2022-08-25T03:28:00,mcc,48.08
2022-08-25T03:29:00,mcc,47.95
2022-08-25T03:30:00,mcc,46.77
2022-08-25T03:31:00,mcc,57.30
2022-08-25T03:32:00,mcc,47.06
2022-08-25T03:33:00,mcc,47.53
2022-08-25T03:34:00,mcc,51.08
2022-08-25T03:35:00,mcc,47.60
2022-08-25T03:36:00,mcc,46.11
2022-08-25T03:37:00,mcc,46.83
2022-08-25T03:38:00,mcc,42.56
2022-08-25T03:39:00,mcc,42.14
2022-08-25T03:40:00,mcc,45.53
2022-08-25T03:41:00,mcc,42.71
2022-08-25T03:42:00,mcc,44.10
2022-08-25T03:43:00,mcc,46.28
2022-08-25T03:44:00,mcc,44.10
2022-08-25T03:45:00,mcc,44.79
2022-08-25T03:46:00,mcc,45.61
2022-08-25T03:47:00,mcc,43.98
2022-08-25T03:48:00,mcc,44.52
2022-08-25T03:49:00,mcc,44.78
2022-08-25T03:50:00,mcc,50.46
2022-08-25T03:51:00,mcc,42.48
2022-08-25T03:52:00,mcc,46.00
2022-08-25T03:53:00,mcc,45.35
2022-08-25T03:54:00,mcc,46.27
2022-08-25T03:55:00,mcc,46.27
2022-08-25T03:56:00,mcc,43.16
2022-08-25T03:57:00,mcc,45.62
2022-08-25T03:58:00,mcc,47.84
2022-08-25T03:59:00,mcc,46.27
2022-08-25T04:00:00,mcc,47.01
2022-08-25T04:01:00,mcc,45.40
2022-08-25T04:02:00,mcc,42.29
2022-08-25T04:03:00,mcc,43.66
2022-08-25T04:04:00,mcc,46.52
2022-08-25T04:05:00,mcc,44.58
2022-08-25T04:06:00,mcc,43.44
2022-08-25T04:07:00,mcc,44.64
2022-08-25T04:08:00,mcc,40.99
2022-08-25T04:09:00,mcc,49.99
2022-08-25T04:10:00,mcc,44.31
2022-08-25T04:11:00,mcc,42.14
2022-08-25T04:12:00,mcc,43.26
2022-08-25T04:13:00,mcc,46.11
2022-08-25T04:14:00,mcc,43.40
2022-08-25T04:15:00,mcc,45.13
2022-08-25T04:16:00,mcc,46.36
2022-08-25T04:17:00,mcc,44.42
2022-08-25T04:18:00,mcc,45.17
2022-08-25T04:19:00,mcc,48.51
2022-08-25T04:20:00,mcc,45.39
2022-08-25T04:21:00,mcc,46.57
2022-08-25T04:22:00,mcc,45.19
2022-08-25T04:23:00,mcc,44.73
2022-08-25T04:24:00,mcc,45.70
2022-08-25T04:25:00,mcc,46.16
2022-08-25T04:26:00,mcc,45.43
2022-08-25T04:27:00,mcc,42.83
2022-08-25T04:28:00,mcc,44.31
2022-08-25T04:29:00,mcc,51.13
2022-08-25T04:30:00,mcc,43.54
2022-08-25T04:31:00,mcc,46.46
2022-08-25T04:32:00,mcc,44.55
2022-08-25T04:33:00,mcc,55.11
2022-08-25T04:34:00,mcc,57.21
2022-08-25T04:35:00,mcc,42.26
2022-08-25T04:36:00,mcc,42.88
2022-08-25T04:37:00,mcc,45.52
2022-08-25T04:38:00,mcc,42.83
2022-08-25T04:39:00,mcc,39.66
2022-08-25T04:40:00,mcc,44.06
2022-08-25T04:41:00,mcc,43.49
2022-08-25T04:42:00,mcc,45.48
2022-08-25T04:43:00,mcc,49.64
2022-08-25T04:44:00,mcc,47.60
2022-08-25T04:45:00,mcc,48.43
2022-08-25T04:46:00,mcc,51.33
2022-08-25T04:47:00,mcc,48.01
2022-08-25T04:48:00,mcc,56.45
2022-08-25T04:49:00,mcc,47.28
2022-08-25T04:50:00,mcc,47.20
2022-08-25T04:51:00,mcc,45.66
2022-08-25T04:52:00,mcc,43.89
2022-08-25T04:53:00,mcc,45.42
2022-08-25T04:54:00,mcc,46.50
2022-08-25T04:55:00,mcc,46.07
2022-08-25T04:56:00,mcc,47.47
2022-08-25T04:57:00,mcc,51.95
2022-08-25T04:58:00,mcc,47.96
2022-08-25T04:59:00,mcc,47.07
2022-08-25T05:00:00,mcc,48.36
2022-08-25T05:01:00,mcc,46.19
2022-08-25T05:02:00,mcc,46.09
2022-08-25T05:03:00,mcc,48.33
2022-08-25T05:04:00,mcc,44.89
2022-08-25T05:05:00,mcc,44.09
2022-08-25T05:06:00,mcc,45.89
2022-08-25T05:07:00,mcc,44.63
2022-08-25T05:08:00,mcc,48.39
2022-08-25T05:09:00,mcc,50.67
2022-08-25T05:10:00,mcc,48.85
2022-08-25T05:11:00,mcc,48.76
2022-08-25T05:12:00,mcc,61.73
2022-08-25T05:13:00,mcc,61.41
2022-08-25T05:14:00,mcc,68.48
2022-08-25T05:15:00,mcc,59.76
2022-08-25T05:16:00,mcc,56.19
2022-08-25T05:17:00,mcc,56.44
2022-08-25T05:18:00,mcc,55.88
2022-08-25T05:19:00,mcc,56.01
2022-08-25T05:20:00,mcc,47.87
2022-08-25T05:21:00,mcc,47.03
2022-08-25T05:22:00,mcc,45.39
2022-08-25T05:23:00,mcc,45.90
2022-08-25T05:24:00,mcc,44.05
2022-08-25T05:25:00,mcc,43.59
2022-08-25T05:26:00,mcc,44.27
2022-08-25T05:27:00,mcc,45.23
2022-08-25T05:28:00,mcc,46.41
2022-08-25T05:29:00,mcc,47.30
2022-08-25T05:30:00,mcc,47.17
2022-08-25T05:31:00,mcc,45.06
2022-08-25T05:32:00,mcc,46.02
2022-08-25T05:33:00,mcc,46.04
2022-08-25T05:34:00,mcc,46.06
2022-08-25T05:35:00,mcc,48.12
2022-08-25T05:36:00,mcc,46.10
2022-08-25T05:37:00,mcc,46.01
2022-08-25T05:38:00,mcc,45.95
2022-08-25T05:39:00,mcc,50.36
2022-08-25T05:40:00,mcc,51.58
2022-08-25T05:41:00,mcc,48.53
2022-08-25T05:42:00,mcc,49.12
2022-08-25T05:43:00,mcc,47.42
2022-08-25T05:44:00,mcc,46.12
2022-08-25T05:45:00,mcc,55.34
2022-08-25T05:46:00,mcc,49.50
2022-08-25T05:47:00,mcc,47.38
2022-08-25T05:48:00,mcc,47.29
2022-08-25T05:49:00,mcc,61.75
2022-08-25T05:50:00,mcc,48.31
2022-08-25T05:51:00,mcc,61.62
2022-08-25T05:52:00,mcc,52.32
2022-08-25T05:53:00,mcc,49.19
2022-08-25T05:54:00,mcc,48.31
2022-08-25T05:55:00,mcc,48.27
2022-08-25T05:56:00,mcc,49.67
2022-08-25T05:57:00,mcc,53.46
2022-08-25T05:58:00,mcc,55.48
2022-08-25T05:59:00,mcc,52.43
2022-08-25T06:00:00,mcc,49.40
2022-08-25T06:01:00,mcc,48.93
2022-08-25T06:02:00,mcc,48.53
2022-08-25T06:03:00,mcc,51.24
2022-08-25T06:04:00,mcc,53.82
2022-08-25T06:05:00,mcc,54.29
2022-08-25T06:06:00,mcc,54.46
2022-08-25T06:07:00,mcc,55.36
2022-08-25T06:08:00,mcc,53.65
2022-08-25T06:09:00,mcc,56.74
2022-08-25T06:10:00,mcc,53.35
2022-08-25T06:11:00,mcc,54.63
2022-08-25T06:12:00,mcc,56.43
2022-08-25T06:13:00,mcc,55.69
2022-08-25T06:14:00,mcc,55.82
2022-08-25T06:15:00,mcc,56.95
2022-08-25T06:16:00,mcc,58.27
2022-08-25T06:17:00,mcc,54.78
2022-08-25T06:18:00,mcc,53.24
2022-08-25T06:19:00,mcc,54.05
2022-08-25T06:20:00,mcc,52.78
2022-08-25T06:21:00,mcc,54.14
2022-08-25T06:22:00,mcc,54.58
2022-08-25T06:23:00,mcc,61.36
2022-08-25T06:24:00,mcc,51.84
2022-08-25T06:25:00,mcc,52.66
2022-08-25T06:26:00,mcc,49.67
2022-08-25T06:27:00,mcc,58.28
2022-08-25T06:28:00,mcc,60.82
2022-08-25T06:29:00,mcc,60.52
2022-08-25T06:30:00,mcc,61.67
2022-08-25T06:31:00,mcc,63.53
2022-08-25T06:32:00,mcc,62.61
2022-08-25T06:33:00,mcc,63.00
2022-08-25T06:34:00,mcc,65.06
2022-08-25T06:35:00,mcc,62.47
2022-08-25T06:36:00,mcc,63.81
2022-08-25T06:37:00,mcc,61.88
2022-08-25T06:38:00,mcc,61.92
2022-08-25T06:39:00,mcc,63.56
2022-08-25T06:40:00,mcc,82.36
2022-08-25T06:41:00,mcc,63.90
2022-08-25T06:42:00,mcc,65.15
2022-08-25T06:43:00,mcc,57.51
2022-08-25T06:44:00,mcc,54.55
2022-08-25T06:45:00,mcc,55.66
2022-08-25T06:46:00,mcc,57.37
2022-08-25T06:47:00,mcc,52.96
2022-08-25T06:48:00,mcc,60.99
2022-08-25T06:49:00,mcc,55.90
2022-08-25T06:50:00,mcc,53.70
2022-08-25T06:51:00,mcc,61.42
2022-08-25T06:52:00,mcc,60.48
2022-08-25T06:53:00,mcc,59.79
2022-08-25T06:54:00,mcc,61.51
2022-08-25T06:55:00,mcc,60.77
2022-08-25T06:56:00,mcc,62.09
2022-08-25T06:57:00,mcc,62.67
2022-08-25T06:58:00,mcc,58.74
2022-08-25T06:59:00,mcc,55.19
2022-08-25T07:00:00,mcc,55.70
2022-08-25T07:01:00,mcc,56.11
2022-08-25T07:02:00,mcc,51.23
2022-08-25T07:03:00,mcc,52.24
2022-08-25T07:04:00,mcc,56.11
2022-08-25T07:05:00,mcc,52.58
2022-08-25T07:06:00,mcc,52.06
2022-08-25T07:07:00,mcc,54.82
2022-08-25T07:08:00,mcc,51.80
2022-08-25T07:09:00,mcc,59.83
2022-08-25T07:10:00,mcc,55.54
2022-08-25T07:11:00,mcc,55.24
2022-08-25T07:12:00,mcc,52.32
2022-08-25T07:13:00,mcc,55.76
2022-08-25T07:14:00,mcc,52.94
2022-08-25T07:15:00,mcc,52.75
2022-08-25T07:16:00,mcc,55.36
2022-08-25T07:17:00,mcc,53.83
2022-08-25T07:18:00,mcc,53.97
2022-08-25T07:19:00,mcc,51.37
2022-08-25T07:20:00,mcc,69.53
2022-08-25T07:21:00,mcc,51.86
2022-08-25T07:22:00,mcc,52.56
2022-08-25T07:23:00,mcc,55.38
2022-08-25T07:24:00,mcc,57.76
2022-08-25T07:25:00,mcc,57.59
2022-08-25T07:26:00,mcc,64.11
2022-08-25T07:27:00,mcc,56.45
2022-08-25T07:28:00,mcc,65.06
2022-08-25T07:29:00,mcc,55.49
2022-08-25T07:30:00,mcc,55.74
2022-08-25T07:31:00,mcc,67.33
2022-08-25T07:32:00,mcc,55.24
2022-08-25T07:33:00,mcc,64.89
2022-08-25T07:34:00,mcc,56.20
2022-08-25T07:35:00,mcc,58.28
2022-08-25T07:36:00,mcc,56.33
2022-08-25T07:37:00,mcc,56.38
2022-08-25T07:38:00,mcc,55.65
2022-08-25T07:39:00,mcc,56.53
2022-08-25T07:40:00,mcc,63.22
2022-08-25T07:41:00,mcc,55.66
2022-08-25T07:42:00,mcc,58.05
2022-08-25T07:43:00,mcc,57.65
2022-08-25T07:44:00,mcc,56.68
2022-08-25T07:45:00,mcc,57.61
2022-08-25T07:46:00,mcc,63.50
2022-08-25T07:47:00,mcc,55.57
2022-08-25T07:48:00,mcc,58.50
2022-08-25T07:49:00,mcc,55.67
2022-08-25T07:50:00,mcc,54.47
2022-08-25T07:51:00,mcc,56.56
2022-08-25T07:52:00,mcc,57.01
2022-08-25T07:53:00,mcc,65.09
2022-08-25T07:54:00,mcc,70.21
2022-08-25T07:55:00,mcc,55.32
2022-08-25T07:56:00,mcc,56.99
2022-08-25T07:57:00,mcc,66.22
2022-08-25T07:58:00,mcc,55.97
2022-08-25T07:59:00,mcc,57.93
2022-08-25T08:00:00,mcc,56.68
2022-08-25T08:01:00,mcc,56.12
2022-08-25T08:02:00,mcc,55.24
2022-08-25T08:03:00,mcc,52.53
2022-08-25T08:04:00,mcc,52.73
2022-08-25T08:05:00,mcc,54.47
2022-08-25T08:06:00,mcc,57.17
2022-08-25T08:07:00,mcc,55.51
2022-08-25T08:08:00,mcc,56.50
2022-08-25T08:09:00,mcc,58.61
2022-08-25T08:10:00,mcc,56.18
2022-08-25T08:11:00,mcc,55.48
2022-08-25T08:12:00,mcc,59.75
2022-08-25T08:13:00,mcc,57.20
2022-08-25T08:14:00,mcc,57.39
2022-08-25T08:15:00,mcc,57.32
2022-08-25T08:16:00,mcc,55.73
2022-08-25T08:17:00,mcc,56.00
2022-08-25T08:18:00,mcc,80.17
2022-08-25T08:19:00,mcc,55.70
2022-08-25T08:20:00,mcc,53.60
2022-08-25T08:21:00,mcc,53.48
2022-08-25T08:22:00,mcc,55.80
2022-08-25T08:23:00,mcc,59.23
2022-08-25T08:24:00,mcc,67.95
2022-08-25T08:25:00,mcc,60.99
2022-08-25T08:26:00,mcc,62.64
2022-08-25T08:27:00,mcc,57.40
2022-08-25T08:28:00,mcc,57.73
2022-08-25T08:29:00,mcc,60.04
2022-08-25T08:30:00,mcc,57.64
2022-08-25T08:31:00,mcc,56.26
2022-08-25T08:32:00,mcc,61.03
2022-08-25T08:33:00,mcc,56.30
2022-08-25T08:34:00,mcc,56.31
2022-08-25T08:35:00,mcc,67.41
2022-08-25T08:36:00,mcc,54.81
2022-08-25T08:37:00,mcc,55.69
2022-08-25T08:38:00,mcc,58.30
2022-08-25T08:39:00,mcc,56.08
2022-08-25T08:40:00,mcc,56.08
2022-08-25T08:41:00,mcc,56.89
2022-08-25T08:42:00,mcc,55.70
2022-08-25T08:43:00,mcc,55.87
2022-08-25T08:44:00,mcc,57.12
2022-08-25T08:45:00,mcc,57.33
2022-08-25T08:46:00,mcc,56.73
2022-08-25T08:47:00,mcc,57.97
2022-08-25T08:48:00,mcc,57.23
2022-08-25T08:49:00,mcc,61.37
2022-08-25T08:50:00,mcc,64.07
2022-08-25T08:51:00,mcc,62.25
2022-08-25T08:52:00,mcc,61.40
2022-08-25T08:53:00,mcc,57.97
2022-08-25T08:54:00,mcc,58.23
2022-08-25T08:55:00,mcc,66.96
2022-08-25T08:56:00,mcc,59.73
2022-08-25T08:57:00,mcc,60.61
2022-08-25T08:58:00,mcc,60.50
2022-08-25T08:59:00,mcc,59.51
2022-08-25T09:00:00,mcc,57.26
2022-08-25T09:01:00,mcc,66.93
2022-08-25T09:02:00,mcc,56.42
2022-08-25T09:03:00,mcc,56.01
2022-08-25T09:04:00,mcc,59.40
2022-08-25T09:05:00,mcc,54.76
2022-08-25T09:06:00,mcc,55.92
2022-08-25T09:07:00,mcc,57.39
2022-08-25T09:08:00,mcc,69.95
2022-08-25T09:09:00,mcc,60.05
2022-08-25T09:10:00,mcc,57.92
2022-08-25T09:11:00,mcc,59.19
2022-08-25T09:12:00,mcc,57.04
2022-08-25T09:13:00,mcc,58.28
2022-08-25T09:14:00,mcc,64.70
2022-08-25T09:15:00,mcc,57.73
2022-08-25T09:16:00,mcc,57.93
2022-08-25T09:17:00,mcc,57.82
2022-08-25T09:18:00,mcc,57.72
2022-08-25T09:19:00,mcc,60.06
2022-08-25T09:20:00,mcc,57.46
2022-08-25T09:21:00,mcc,57.86
2022-08-25T09:22:00,mcc,62.84
2022-08-25T09:23:00,mcc,60.51
2022-08-25T09:24:00,mcc,69.38
2022-08-25T09:25:00,mcc,62.20
2022-08-25T09:26:00,mcc,64.49
2022-08-25T09:27:00,mcc,63.84
2022-08-25T09:28:00,mcc,63.06
2022-08-25T09:29:00,mcc,64.63
2022-08-25T09:30:00,mcc,63.19
2022-08-25T09:31:00,mcc,62.90
2022-08-25T09:32:00,mcc,63.13
2022-08-25T09:33:00,mcc,74.55
2022-08-25T09:34:00,mcc,60.49
2022-08-25T09:35:00,mcc,64.96
2022-08-25T09:36:00,mcc,77.91
2022-08-25T09:37:00,mcc,78.16
2022-08-25T09:38:00,mcc,66.15
2022-08-25T09:39:00,mcc,65.44
2022-08-25T09:40:00,mcc,65.58
2022-08-25T09:41:00,mcc,65.03
2022-08-25T09:42:00,mcc,68.18
2022-08-25T09:43:00,mcc,64.49
2022-08-25T09:44:00,mcc,66.00
2022-08-25T09:45:00,mcc,68.06
2022-08-25T09:46:00,mcc,66.61
2022-08-25T09:47:00,mcc,63.97
2022-08-25T09:48:00,mcc,63.84
2022-08-25T09:49:00,mcc,63.64
2022-08-25T09:50:00,mcc,67.36
2022-08-25T09:51:00,mcc,65.64
2022-08-25T09:52:00,mcc,65.22
2022-08-25T09:53:00,mcc,71.41
2022-08-25T09:54:00,mcc,68.65
2022-08-25T09:55:00,mcc,62.47
2022-08-25T09:56:00,mcc,62.95
2022-08-25T09:57:00,mcc,64.83
2022-08-25T09:58:00,mcc,64.37
2022-08-25T09:59:00,mcc,65.68
2022-08-25T10:00:00,mcc,64.83
2022-08-25T10:01:00,mcc,61.78
2022-08-25T10:02:00,mcc,63.58
2022-08-25T10:03:00,mcc,64.24
2022-08-25T10:04:00,mcc,71.48
2022-08-25T10:05:00,mcc,68.00
2022-08-25T10:06:00,mcc,65.83
2022-08-25T10:07:00,mcc,65.36
2022-08-25T10:08:00,mcc,57.43
2022-08-25T10:09:00,mcc,57.21
2022-08-25T10:10:00,mcc,59.57
2022-08-25T10:11:00,mcc,68.07
2022-08-25T10:12:00,mcc,60.44
2022-08-25T10:13:00,mcc,61.96
2022-08-25T10:14:00,mcc,62.60
2022-08-25T10:15:00,mcc,58.61
2022-08-25T10:16:00,mcc,58.65
2022-08-25T10:17:00,mcc,59.10
2022-08-25T10:18:00,mcc,60.14
2022-08-25T10:19:00,mcc,60.24
2022-08-25T10:20:00,mcc,60.98
2022-08-25T10:21:00,mcc,62.44
2022-08-25T10:22:00,mcc,60.59
2022-08-25T10:23:00,mcc,61.40
2022-08-25T10:24:00,mcc,58.85
2022-08-25T10:25:00,mcc,58.64
2022-08-25T10:26:00,mcc,62.17
2022-08-25T10:27:00,mcc,58.27
2022-08-25T10:28:00,mcc,58.34
2022-08-25T10:29:00,mcc,60.73
2022-08-25T10:30:00,mcc,66.11
2022-08-25T10:31:00,mcc,58.19
2022-08-25T10:32:00,mcc,61.29
2022-08-25T10:33:00,mcc,58.73
2022-08-25T10:34:00,mcc,59.40
2022-08-25T10:35:00,mcc,64.09
2022-08-25T10:36:00,mcc,61.45
2022-08-25T10:37:00,mcc,61.96
2022-08-25T10:38:00,mcc,61.57
2022-08-25T10:39:00,mcc,61.15
2022-08-25T10:40:00,mcc,62.23
2022-08-25T10:41:00,mcc,63.06
2022-08-25T10:42:00,mcc,72.13
2022-08-25T10:43:00,mcc,70.60
2022-08-25T10:44:00,mcc,69.94
2022-08-25T10:45:00,mcc,72.17
2022-08-25T10:46:00,mcc,71.55
2022-08-25T10:47:00,mcc,68.07
2022-08-25T10:48:00,mcc,66.31
2022-08-25T10:49:00,mcc,79.70
2022-08-25T10:50:00,mcc,71.89
2022-08-25T10:51:00,mcc,82.05
2022-08-25T10:52:00,mcc,69.55
2022-08-25T10:53:00,mcc,65.34
2022-08-25T10:54:00,mcc,65.59
2022-08-25T10:55:00,mcc,85.23
2022-08-25T10:56:00,mcc,87.86
2022-08-25T10:57:00,mcc,88.38
2022-08-25T10:58:00,mcc,75.23
2022-08-25T10:59:00,mcc,71.82
2022-08-25T11:00:00,mcc,71.82
2022-08-25T11:01:00,mcc,68.25
2022-08-25T11:02:00,mcc,76.71
2022-08-25T11:03:00,mcc,76.55
2022-08-25T11:04:00,mcc,74.19
2022-08-25T11:05:00,mcc,75.09
