#datetime,building,power
2022-09-11T00:00:00,mfh,18.41
2022-09-11T00:01:00,mfh,18.63
2022-09-11T00:02:00,mfh,18.33
2022-09-11T00:03:00,mfh,17.73
2022-09-11T00:04:00,mfh,18.01
2022-09-11T00:05:00,mfh,17.48
2022-09-11T00:06:00,mfh,17.45
2022-09-11T00:07:00,mfh,18.06
2022-09-11T00:08:00,mfh,18.10
2022-09-11T00:09:00,mfh,18.08
2022-09-11T00:10:00,mfh,18.17
2022-09-11T00:11:00,mfh,18.27
2022-09-11T00:12:00,mfh,17.51
2022-09-11T00:13:00,mfh,17.87
2022-09-11T00:14:00,mfh,17.41
2022-09-11T00:15:00,mfh,18.74
2022-09-11T00:16:00,mfh,19.96
2022-09-11T00:17:00,mfh,20.24
2022-09-11T00:18:00,mfh,20.22
2022-09-11T00:19:00,mfh,18.39
2022-09-11T00:20:00,mfh,17.23
2022-09-11T00:21:00,mfh,17.17
2022-09-11T00:22:00,mfh,17.26
2022-09-11T00:23:00,mfh,18.13
2022-09-11T00:24:00,mfh,18.02
2022-09-11T00:25:00,mfh,17.88
2022-09-11T00:26:00,mfh,17.83
2022-09-11T00:27:00,mfh,18.06
2022-09-11T00:28:00,mfh,17.26
2022-09-11T00:29:00,mfh,17.33
2022-09-11T00:30:00,mfh,17.25
2022-09-11T00:31:00,mfh,17.50
2022-09-11T00:32:00,mfh,17.86
2022-09-11T00:33:00,mfh,17.98
2022-09-11T00:34:00,mfh,17.82
2022-09-11T00:35:00,mfh,17.91
2022-09-11T00:36:00,mfh,17.24
2022-09-11T00:37:00,mfh,17.10
2022-09-11T00:38:00,mfh,17.08
2022-09-11T00:39:00,mfh,17.18
2022-09-11T00:40:00,mfh,17.08
2022-09-11T00:41:00,mfh,17.71
2022-09-11T00:42:00,mfh,17.84
2022-09-11T00:43:00,mfh,17.71
2022-09-11T00:44:00,mfh,17.54
2022-09-11T00:45:00,mfh,17.11
2022-09-11T00:46:00,mfh,17.25
2022-09-11T00:47:00,mfh,17.30
2022-09-11T00:48:00,mfh,17.29
2022-09-11T00:49:00,mfh,18.35
2022-09-11T00:50:00,mfh,18.18
2022-09-11T00:51:00,mfh,18.09
2022-09-11T00:52:00,mfh,18.41
2022-09-11T00:53:00,mfh,17.23
2022-09-11T00:54:00,mfh,17.52
2022-09-11T00:55:00,mfh,17.18
2022-09-11T00:56:00,mfh,17.76
2022-09-11T00:57:00,mfh,17.73
2022-09-11T00:58:00,mfh,17.76
2022-09-11T00:59:00,mfh,17.72
2022-09-11T01:00:00,mfh,16.89
2022-09-11T01:01:00,mfh,16.87
2022-09-11T01:02:00,mfh,16.93
2022-09-11T01:03:00,mfh,17.01
2022-09-11T01:04:00,mfh,17.03
2022-09-11T01:05:00,mfh,18.43
2022-09-11T01:06:00,mfh,17.46
2022-09-11T01:07:00,mfh,17.45
2022-09-11T01:08:00,mfh,16.78
2022-09-11T01:09:00,mfh,16.73
2022-09-11T01:10:00,mfh,16.68
2022-09-11T01:11:00,mfh,16.66
2022-09-11T01:12:00,mfh,16.44
2022-09-11T01:13:00,mfh,17.06
2022-09-11T01:14:00,mfh,17.17
2022-09-11T01:15:00,mfh,17.11
2022-09-11T01:16:00,mfh,17.20
2022-09-11T01:17:00,mfh,16.65
2022-09-11T01:18:00,mfh,16.45
2022-09-11T01:19:00,mfh,16.46
2022-09-11T01:20:00,mfh,16.53
2022-09-11T01:21:00,mfh,17.30
2022-09-11T01:22:00,mfh,17.29
2022-09-11T01:23:00,mfh,17.12
2022-09-11T01:24:00,mfh,17.16
2022-09-11T01:25:00,mfh,16.44
2022-09-11T01:26:00,mfh,16.69
2022-09-11T01:27:00,mfh,16.74
2022-09-11T01:28:00,mfh,16.71
2022-09-11T01:29:00,mfh,17.27
2022-09-11T01:30:00,mfh,17.29
2022-09-11T01:31:00,mfh,18.93
2022-09-11T01:32:00,mfh,18.11
2022-09-11T01:33:00,mfh,17.45
2022-09-11T01:34:00,mfh,17.52
2022-09-11T01:35:00,mfh,17.52
2022-09-11T01:36:00,mfh,17.25
2022-09-11T01:37:00,mfh,17.00
2022-09-11T01:38:00,mfh,17.83
2022-09-11T01:39:00,mfh,16.53
2022-09-11T01:40:00,mfh,16.66
2022-09-11T01:41:00,mfh,16.52
2022-09-11T01:42:00,mfh,16.44
2022-09-11T01:43:00,mfh,17.05
2022-09-11T01:44:00,mfh,17.11
2022-09-11T01:45:00,mfh,17.20
2022-09-11T01:46:00,mfh,17.27
2022-09-11T01:47:00,mfh,16.47
2022-09-11T01:48:00,mfh,17.30
2022-09-11T01:49:00,mfh,16.57
2022-09-11T01:50:00,mfh,16.56
2022-09-11T01:51:00,mfh,17.20
2022-09-11T01:52:00,mfh,17.28
2022-09-11T01:53:00,mfh,17.18
2022-09-11T01:54:00,mfh,17.20
2022-09-11T01:55:00,mfh,18.06
2022-09-11T01:56:00,mfh,18.13
2022-09-11T01:57:00,mfh,18.19
2022-09-11T01:58:00,mfh,18.33
2022-09-11T01:59:00,mfh,18.98
2022-09-11T02:00:00,mfh,17.45
2022-09-11T02:01:00,mfh,17.38
2022-09-11T02:02:00,mfh,16.74
2022-09-11T02:03:00,mfh,16.93
2022-09-11T02:04:00,mfh,16.70
2022-09-11T02:05:00,mfh,16.69
2022-09-11T02:06:00,mfh,17.02
2022-09-11T02:07:00,mfh,17.38
2022-09-11T02:08:00,mfh,17.39
2022-09-11T02:09:00,mfh,17.18
2022-09-11T02:10:00,mfh,17.01
2022-09-11T02:11:00,mfh,16.29
2022-09-11T02:12:00,mfh,16.38
2022-09-11T02:13:00,mfh,16.48
2022-09-11T02:14:00,mfh,16.48
2022-09-11T02:15:00,mfh,16.98
2022-09-11T02:16:00,mfh,17.08
2022-09-11T02:17:00,mfh,17.16
2022-09-11T02:18:00,mfh,17.25
2022-09-11T02:19:00,mfh,16.57
2022-09-11T02:20:00,mfh,16.62
2022-09-11T02:21:00,mfh,16.49
2022-09-11T02:22:00,mfh,16.49
2022-09-11T02:23:00,mfh,18.18
2022-09-11T02:24:00,mfh,17.99
2022-09-11T02:25:00,mfh,16.83
2022-09-11T02:26:00,mfh,16.86
2022-09-11T02:27:00,mfh,17.54
2022-09-11T02:28:00,mfh,16.80
2022-09-11T02:29:00,mfh,17.19
2022-09-11T02:30:00,mfh,16.89
2022-09-11T02:31:00,mfh,17.14
2022-09-11T02:32:00,mfh,17.00
2022-09-11T02:33:00,mfh,16.20
2022-09-11T02:34:00,mfh,16.21
2022-09-11T02:35:00,mfh,16.98
2022-09-11T02:36:00,mfh,16.95
2022-09-11T02:37:00,mfh,16.95
2022-09-11T02:38:00,mfh,17.03
2022-09-11T02:39:00,mfh,16.91
2022-09-11T02:40:00,mfh,17.01
2022-09-11T02:41:00,mfh,16.27
2022-09-11T02:42:00,mfh,16.03
2022-09-11T02:43:00,mfh,16.32
2022-09-11T02:44:00,mfh,16.26
2022-09-11T02:45:00,mfh,16.73
2022-09-11T02:46:00,mfh,16.89
2022-09-11T02:47:00,mfh,16.95
2022-09-11T02:48:00,mfh,16.99
2022-09-11T02:49:00,mfh,16.56
2022-09-11T02:50:00,mfh,17.00
2022-09-11T02:51:00,mfh,16.30
2022-09-11T02:52:00,mfh,16.98
2022-09-11T02:53:00,mfh,16.94
2022-09-11T02:54:00,mfh,17.05
2022-09-11T02:55:00,mfh,17.43
2022-09-11T02:56:00,mfh,16.85
2022-09-11T02:57:00,mfh,16.16
2022-09-11T02:58:00,mfh,16.14
2022-09-11T02:59:00,mfh,16.12
2022-09-11T03:00:00,mfh,16.17
2022-09-11T03:01:00,mfh,16.61
2022-09-11T03:02:00,mfh,16.65
2022-09-11T03:03:00,mfh,17.40
2022-09-11T03:04:00,mfh,17.03
2022-09-11T03:05:00,mfh,16.30
2022-09-11T03:06:00,mfh,16.18
2022-09-11T03:07:00,mfh,16.03
2022-09-11T03:08:00,mfh,16.11
2022-09-11T03:09:00,mfh,16.81
2022-09-11T03:10:00,mfh,16.80
2022-09-11T03:11:00,mfh,16.84
2022-09-11T03:12:00,mfh,16.94
2022-09-11T03:13:00,mfh,17.17
2022-09-11T03:14:00,mfh,16.10
2022-09-11T03:15:00,mfh,16.23
2022-09-11T03:16:00,mfh,16.12
2022-09-11T03:17:00,mfh,16.48
2022-09-11T03:18:00,mfh,16.77
2022-09-11T03:19:00,mfh,16.68
2022-09-11T03:20:00,mfh,16.67
2022-09-11T03:21:00,mfh,16.75
2022-09-11T03:22:00,mfh,16.08
2022-09-11T03:23:00,mfh,16.02
2022-09-11T03:24:00,mfh,15.88
2022-09-11T03:25:00,mfh,15.85
2022-09-11T03:26:00,mfh,16.62
2022-09-11T03:27:00,mfh,16.59
2022-09-11T03:28:00,mfh,16.59
2022-09-11T03:29:00,mfh,25.55
2022-09-11T03:30:00,mfh,25.71
2022-09-11T03:31:00,mfh,25.65
2022-09-11T03:32:00,mfh,25.75
2022-09-11T03:33:00,mfh,25.59
2022-09-11T03:34:00,mfh,26.07
2022-09-11T03:35:00,mfh,25.86
2022-09-11T03:36:00,mfh,26.71
2022-09-11T03:37:00,mfh,25.92
2022-09-11T03:38:00,mfh,25.42
2022-09-11T03:39:00,mfh,26.83
2022-09-11T03:40:00,mfh,26.98
2022-09-11T03:41:00,mfh,27.00
2022-09-11T03:42:00,mfh,27.46
2022-09-11T03:43:00,mfh,27.43
2022-09-11T03:44:00,mfh,26.29
2022-09-11T03:45:00,mfh,26.86
2022-09-11T03:46:00,mfh,26.83
2022-09-11T03:47:00,mfh,26.50
2022-09-11T03:48:00,mfh,27.26
2022-09-11T03:49:00,mfh,26.62
2022-09-11T03:50:00,mfh,28.03
2022-09-11T03:51:00,mfh,28.56
2022-09-11T03:52:00,mfh,28.16
2022-09-11T03:53:00,mfh,28.73
2022-09-11T03:54:00,mfh,27.29
2022-09-11T03:55:00,mfh,27.37
2022-09-11T03:56:00,mfh,26.64
2022-09-11T03:57:00,mfh,26.21
2022-09-11T03:58:00,mfh,27.95
2022-09-11T03:59:00,mfh,27.25
2022-09-11T04:00:00,mfh,27.38
2022-09-11T04:01:00,mfh,27.36
2022-09-11T04:02:00,mfh,26.67
2022-09-11T04:03:00,mfh,25.63
2022-09-11T04:04:00,mfh,25.50
2022-09-11T04:05:00,mfh,25.85
2022-09-11T04:06:00,mfh,26.33
2022-09-11T04:07:00,mfh,26.36
2022-09-11T04:08:00,mfh,27.04
2022-09-11T04:09:00,mfh,27.35
2022-09-11T04:10:00,mfh,27.03
2022-09-11T04:11:00,mfh,27.10
2022-09-11T04:12:00,mfh,27.94
2022-09-11T04:13:00,mfh,27.87
2022-09-11T04:14:00,mfh,27.93
2022-09-11T04:15:00,mfh,28.65
2022-09-11T04:16:00,mfh,28.64
2022-09-11T04:17:00,mfh,28.61
2022-09-11T04:18:00,mfh,27.26
2022-09-11T04:19:00,mfh,27.27
2022-09-11T04:20:00,mfh,27.10
2022-09-11T04:21:00,mfh,27.09
2022-09-11T04:22:00,mfh,27.07
2022-09-11T04:23:00,mfh,27.69
2022-09-11T04:24:00,mfh,27.76
2022-09-11T04:25:00,mfh,27.67
2022-09-11T04:26:00,mfh,26.81
2022-09-11T04:27:00,mfh,26.69
2022-09-11T04:28:00,mfh,26.68
2022-09-11T04:29:00,mfh,26.67
2022-09-11T04:30:00,mfh,26.70
2022-09-11T04:31:00,mfh,27.32
2022-09-11T04:32:00,mfh,27.72
2022-09-11T04:33:00,mfh,27.70
2022-09-11T04:34:00,mfh,27.46
2022-09-11T04:35:00,mfh,26.99
2022-09-11T04:36:00,mfh,26.97
2022-09-11T04:37:00,mfh,26.98
2022-09-11T04:38:00,mfh,27.05
2022-09-11T04:39:00,mfh,27.85
2022-09-11T04:40:00,mfh,40.52
2022-09-11T04:41:00,mfh,49.44
2022-09-11T04:42:00,mfh,50.50
2022-09-11T04:43:00,mfh,49.61
2022-09-11T04:44:00,mfh,49.07
2022-09-11T04:45:00,mfh,48.68
2022-09-11T04:46:00,mfh,48.66
2022-09-11T04:47:00,mfh,50.36
2022-09-11T04:48:00,mfh,50.40
2022-09-11T04:49:00,mfh,43.10
2022-09-11T04:50:00,mfh,43.21
2022-09-11T04:51:00,mfh,42.04
2022-09-11T04:52:00,mfh,41.73
2022-09-11T04:53:00,mfh,35.78
2022-09-11T04:54:00,mfh,34.57
2022-09-11T04:55:00,mfh,35.14
2022-09-11T04:56:00,mfh,29.47
2022-09-11T04:57:00,mfh,28.84
2022-09-11T04:58:00,mfh,28.76
2022-09-11T04:59:00,mfh,26.92
2022-09-11T05:00:00,mfh,27.11
2022-09-11T05:01:00,mfh,43.57
2022-09-11T05:02:00,mfh,44.85
2022-09-11T05:03:00,mfh,45.97
2022-09-11T05:04:00,mfh,45.88
2022-09-11T05:05:00,mfh,46.59
2022-09-11T05:06:00,mfh,44.32
2022-09-11T05:07:00,mfh,44.20
2022-09-11T05:08:00,mfh,44.35
2022-09-11T05:09:00,mfh,44.76
2022-09-11T05:10:00,mfh,44.56
2022-09-11T05:11:00,mfh,45.86
2022-09-11T05:12:00,mfh,45.84
2022-09-11T05:13:00,mfh,46.00
2022-09-11T05:14:00,mfh,46.44
2022-09-11T05:15:00,mfh,46.06
2022-09-11T05:16:00,mfh,45.69
2022-09-11T05:17:00,mfh,46.32
2022-09-11T05:18:00,mfh,46.53
2022-09-11T05:19:00,mfh,49.19
2022-09-11T05:20:00,mfh,48.10
2022-09-11T05:21:00,mfh,48.09
2022-09-11T05:22:00,mfh,48.09
2022-09-11T05:23:00,mfh,48.07
2022-09-11T05:24:00,mfh,45.79
2022-09-11T05:25:00,mfh,47.13
2022-09-11T05:26:00,mfh,46.50
2022-09-11T05:27:00,mfh,46.71
2022-09-11T05:28:00,mfh,45.18
2022-09-11T05:29:00,mfh,44.69
2022-09-11T05:30:00,mfh,44.87
2022-09-11T05:31:00,mfh,44.87
2022-09-11T05:32:00,mfh,45.41
2022-09-11T05:33:00,mfh,45.31
2022-09-11T05:34:00,mfh,45.52
2022-09-11T05:35:00,mfh,45.62
2022-09-11T05:36:00,mfh,44.52
2022-09-11T05:37:00,mfh,44.48
2022-09-11T05:38:00,mfh,44.62
2022-09-11T05:39:00,mfh,46.57
2022-09-11T05:40:00,mfh,46.18
2022-09-11T05:41:00,mfh,46.37
2022-09-11T05:42:00,mfh,46.35
2022-09-11T05:43:00,mfh,45.35
2022-09-11T05:44:00,mfh,44.50
2022-09-11T05:45:00,mfh,44.69
2022-09-11T05:46:00,mfh,44.59
2022-09-11T05:47:00,mfh,44.55
2022-09-11T05:48:00,mfh,44.48
2022-09-11T05:49:00,mfh,45.01
2022-09-11T05:50:00,mfh,45.55
2022-09-11T05:51:00,mfh,45.34
2022-09-11T05:52:00,mfh,44.44
2022-09-11T05:53:00,mfh,43.70
2022-09-11T05:54:00,mfh,43.65
2022-09-11T05:55:00,mfh,43.64
2022-09-11T05:56:00,mfh,43.85
2022-09-11T05:57:00,mfh,44.40
2022-09-11T05:58:00,mfh,44.95
2022-09-11T05:59:00,mfh,44.30
2022-09-11T06:00:00,mfh,44.34
2022-09-11T06:01:00,mfh,50.71
2022-09-11T06:02:00,mfh,56.26
2022-09-11T06:03:00,mfh,55.75
2022-09-11T06:04:00,mfh,55.09
2022-09-11T06:05:00,mfh,55.40
2022-09-11T06:06:00,mfh,55.72
2022-09-11T06:07:00,mfh,55.50
2022-09-11T06:08:00,mfh,56.78
2022-09-11T06:09:00,mfh,56.08
2022-09-11T06:10:00,mfh,57.04
2022-09-11T06:11:00,mfh,57.26
2022-09-11T06:12:00,mfh,57.20
2022-09-11T06:13:00,mfh,58.21
2022-09-11T06:14:00,mfh,57.68
2022-09-11T06:15:00,mfh,56.96
2022-09-11T06:16:00,mfh,57.11
2022-09-11T06:17:00,mfh,56.08
2022-09-11T06:18:00,mfh,55.62
2022-09-11T06:19:00,mfh,55.47
2022-09-11T06:20:00,mfh,55.46
2022-09-11T06:21:00,mfh,56.07
2022-09-11T06:22:00,mfh,56.03
2022-09-11T06:23:00,mfh,56.05
2022-09-11T06:24:00,mfh,55.90
2022-09-11T06:25:00,mfh,55.07
2022-09-11T06:26:00,mfh,55.03
2022-09-11T06:27:00,mfh,55.09
2022-09-11T06:28:00,mfh,54.90
2022-09-11T06:29:00,mfh,54.36
2022-09-11T06:30:00,mfh,54.32
2022-09-11T06:31:00,mfh,54.37
2022-09-11T06:32:00,mfh,55.34
2022-09-11T06:33:00,mfh,53.90
2022-09-11T06:34:00,mfh,53.59
2022-09-11T06:35:00,mfh,53.83
2022-09-11T06:36:00,mfh,53.80
2022-09-11T06:37:00,mfh,54.39
2022-09-11T06:38:00,mfh,54.38
2022-09-11T06:39:00,mfh,54.62
2022-09-11T06:40:00,mfh,54.77
2022-09-11T06:41:00,mfh,54.81
2022-09-11T06:42:00,mfh,54.79
2022-09-11T06:43:00,mfh,54.39
2022-09-11T06:44:00,mfh,54.33
2022-09-11T06:45:00,mfh,55.16
2022-09-11T06:46:00,mfh,55.16
2022-09-11T06:47:00,mfh,60.17
2022-09-11T06:48:00,mfh,60.80
2022-09-11T06:49:00,mfh,59.16
2022-09-11T06:50:00,mfh,59.22
2022-09-11T06:51:00,mfh,59.92
2022-09-11T06:52:00,mfh,59.59
2022-09-11T06:53:00,mfh,60.77
2022-09-11T06:54:00,mfh,60.50
2022-09-11T06:55:00,mfh,59.96
2022-09-11T06:56:00,mfh,60.77
2022-09-11T06:57:00,mfh,59.96
2022-09-11T06:58:00,mfh,59.89
2022-09-11T06:59:00,mfh,59.48
2022-09-11T07:00:00,mfh,59.29
2022-09-11T07:01:00,mfh,60.91
2022-09-11T07:02:00,mfh,61.69
2022-09-11T07:03:00,mfh,61.25
2022-09-11T07:04:00,mfh,61.68
2022-09-11T07:05:00,mfh,59.84
2022-09-11T07:06:00,mfh,79.09
2022-09-11T07:07:00,mfh,80.67
2022-09-11T07:08:00,mfh,80.91
2022-09-11T07:09:00,mfh,80.89
2022-09-11T07:10:00,mfh,80.66
2022-09-11T07:11:00,mfh,81.10
2022-09-11T07:12:00,mfh,80.73
2022-09-11T07:13:00,mfh,80.69
2022-09-11T07:14:00,mfh,80.07
2022-09-11T07:15:00,mfh,72.93
2022-09-11T07:16:00,mfh,72.84
2022-09-11T07:17:00,mfh,73.08
2022-09-11T07:18:00,mfh,73.35
2022-09-11T07:19:00,mfh,67.44
2022-09-11T07:20:00,mfh,68.05
2022-09-11T07:21:00,mfh,67.45
2022-09-11T07:22:00,mfh,59.90
2022-09-11T07:23:00,mfh,58.84
2022-09-11T07:24:00,mfh,59.05
2022-09-11T07:25:00,mfh,59.10
2022-09-11T07:26:00,mfh,60.17
2022-09-11T07:27:00,mfh,58.81
2022-09-11T07:28:00,mfh,59.55
2022-09-11T07:29:00,mfh,58.90
2022-09-11T07:30:00,mfh,58.87
2022-09-11T07:31:00,mfh,58.91
2022-09-11T07:32:00,mfh,58.43
2022-09-11T07:33:00,mfh,58.51
2022-09-11T07:34:00,mfh,58.98
2022-09-11T07:35:00,mfh,58.99
2022-09-11T07:36:00,mfh,58.79
2022-09-11T07:37:00,mfh,58.78
2022-09-11T07:38:00,mfh,58.32
2022-09-11T07:39:00,mfh,58.52
2022-09-11T07:40:00,mfh,58.31
2022-09-11T07:41:00,mfh,58.41
2022-09-11T07:42:00,mfh,59.91
2022-09-11T07:43:00,mfh,60.54
2022-09-11T07:44:00,mfh,59.88
2022-09-11T07:45:00,mfh,60.37
2022-09-11T07:46:00,mfh,60.00
2022-09-11T07:47:00,mfh,59.74
2022-09-11T07:48:00,mfh,60.45
2022-09-11T07:49:00,mfh,60.16
2022-09-11T07:50:00,mfh,60.29
2022-09-11T07:51:00,mfh,60.24
2022-09-11T07:52:00,mfh,60.49
2022-09-11T07:53:00,mfh,60.44
2022-09-11T07:54:00,mfh,59.83
2022-09-11T07:55:00,mfh,59.76
2022-09-11T07:56:00,mfh,60.28
2022-09-11T07:57:00,mfh,59.74
2022-09-11T07:58:00,mfh,60.48
2022-09-11T07:59:00,mfh,60.52
2022-09-11T08:00:00,mfh,60.67
2022-09-11T08:01:00,mfh,60.51
2022-09-11T08:02:00,mfh,59.66
2022-09-11T08:03:00,mfh,59.62
2022-09-11T08:04:00,mfh,59.96
2022-09-11T08:05:00,mfh,59.61
2022-09-11T08:06:00,mfh,60.73
2022-09-11T08:07:00,mfh,59.95
2022-09-11T08:08:00,mfh,60.03
2022-09-11T08:09:00,mfh,60.63
2022-09-11T08:10:00,mfh,59.99
2022-09-11T08:11:00,mfh,60.74
2022-09-11T08:12:00,mfh,60.48
2022-09-11T08:13:00,mfh,59.44
2022-09-11T08:14:00,mfh,59.62
2022-09-11T08:15:00,mfh,60.77
2022-09-11T08:16:00,mfh,60.17
2022-09-11T08:17:00,mfh,60.18
2022-09-11T08:18:00,mfh,60.04
2022-09-11T08:19:00,mfh,59.51
2022-09-11T08:20:00,mfh,60.22
2022-09-11T08:21:00,mfh,60.13
2022-09-11T08:22:00,mfh,60.47
2022-09-11T08:23:00,mfh,60.77
2022-09-11T08:24:00,mfh,60.67
2022-09-11T08:25:00,mfh,60.61
2022-09-11T08:26:00,mfh,60.18
2022-09-11T08:27:00,mfh,59.46
2022-09-11T08:28:00,mfh,59.53
2022-09-11T08:29:00,mfh,60.03
2022-09-11T08:30:00,mfh,59.49
2022-09-11T08:31:00,mfh,60.45
2022-09-11T08:32:00,mfh,60.48
2022-09-11T08:33:00,mfh,60.52
2022-09-11T08:34:00,mfh,60.99
2022-09-11T08:35:00,mfh,60.33
2022-09-11T08:36:00,mfh,60.40
2022-09-11T08:37:00,mfh,60.67
2022-09-11T08:38:00,mfh,61.48
2022-09-11T08:39:00,mfh,60.29
2022-09-11T08:40:00,mfh,60.64
2022-09-11T08:41:00,mfh,61.39
2022-09-11T08:42:00,mfh,60.84
2022-09-11T08:43:00,mfh,59.56
2022-09-11T08:44:00,mfh,61.53
2022-09-11T08:45:00,mfh,61.44
2022-09-11T08:46:00,mfh,61.81
2022-09-11T08:47:00,mfh,62.54
2022-09-11T08:48:00,mfh,60.81
2022-09-11T08:49:00,mfh,60.61
2022-09-11T08:50:00,mfh,61.15
2022-09-11T08:51:00,mfh,60.28
2022-09-11T08:52:00,mfh,59.88
2022-09-11T08:53:00,mfh,60.29
2022-09-11T08:54:00,mfh,59.67
2022-09-11T08:55:00,mfh,62.18
2022-09-11T08:56:00,mfh,61.75
2022-09-11T08:57:00,mfh,61.25
2022-09-11T08:58:00,mfh,61.22
2022-09-11T08:59:00,mfh,61.22
2022-09-11T09:00:00,mfh,61.62
2022-09-11T09:01:00,mfh,60.74
2022-09-11T09:02:00,mfh,60.57
2022-09-11T09:03:00,mfh,61.48
2022-09-11T09:04:00,mfh,62.24
2022-09-11T09:05:00,mfh,62.52
2022-09-11T09:06:00,mfh,63.12
2022-09-11T09:07:00,mfh,62.52
2022-09-11T09:08:00,mfh,62.72
2022-09-11T09:09:00,mfh,62.94
2022-09-11T09:10:00,mfh,63.16
2022-09-11T09:11:00,mfh,63.39
2022-09-11T09:12:00,mfh,63.97
2022-09-11T09:13:00,mfh,63.87
2022-09-11T09:14:00,mfh,64.58
2022-09-11T09:15:00,mfh,63.66
2022-09-11T09:16:00,mfh,64.36
2022-09-11T09:17:00,mfh,64.36
2022-09-11T09:18:00,mfh,64.15
2022-09-11T09:19:00,mfh,64.73
2022-09-11T09:20:00,mfh,66.58
2022-09-11T09:21:00,mfh,65.85
2022-09-11T09:22:00,mfh,65.37
2022-09-11T09:23:00,mfh,64.31
2022-09-11T09:24:00,mfh,63.72
2022-09-11T09:25:00,mfh,63.61
2022-09-11T09:26:00,mfh,63.20
2022-09-11T09:27:00,mfh,63.34
2022-09-11T09:28:00,mfh,63.43
2022-09-11T09:29:00,mfh,63.27
2022-09-11T09:30:00,mfh,63.09
2022-09-11T09:31:00,mfh,64.61
2022-09-11T09:32:00,mfh,63.34
2022-09-11T09:33:00,mfh,62.32
2022-09-11T09:34:00,mfh,62.50
2022-09-11T09:35:00,mfh,62.49
2022-09-11T09:36:00,mfh,63.61
2022-09-11T09:37:00,mfh,63.26
2022-09-11T09:38:00,mfh,63.20
2022-09-11T09:39:00,mfh,63.16
2022-09-11T09:40:00,mfh,62.72
2022-09-11T09:41:00,mfh,62.34
2022-09-11T09:42:00,mfh,67.68
2022-09-11T09:43:00,mfh,68.26
2022-09-11T09:44:00,mfh,69.46
2022-09-11T09:45:00,mfh,76.11
2022-09-11T09:46:00,mfh,85.56
2022-09-11T09:47:00,mfh,86.24
2022-09-11T09:48:00,mfh,85.91
2022-09-11T09:49:00,mfh,85.69
2022-09-11T09:50:00,mfh,85.53
2022-09-11T09:51:00,mfh,85.52
2022-09-11T09:52:00,mfh,85.70
2022-09-11T09:53:00,mfh,85.18
2022-09-11T09:54:00,mfh,85.05
2022-09-11T09:55:00,mfh,85.00
2022-09-11T09:56:00,mfh,85.10
2022-09-11T09:57:00,mfh,84.68
2022-09-11T09:58:00,mfh,84.95
2022-09-11T09:59:00,mfh,84.83
2022-09-11T10:00:00,mfh,84.75
2022-09-11T10:01:00,mfh,84.80
2022-09-11T10:02:00,mfh,84.60
2022-09-11T10:03:00,mfh,84.83
2022-09-11T10:04:00,mfh,84.49
2022-09-11T10:05:00,mfh,84.19
2022-09-11T10:06:00,mfh,84.11
2022-09-11T10:07:00,mfh,84.10
2022-09-11T10:08:00,mfh,84.12
2022-09-11T10:09:00,mfh,84.46
2022-09-11T10:10:00,mfh,84.71
2022-09-11T10:11:00,mfh,84.71
2022-09-11T10:12:00,mfh,84.81
2022-09-11T10:13:00,mfh,80.51
2022-09-11T10:14:00,mfh,81.23
2022-09-11T10:15:00,mfh,80.59
2022-09-11T10:16:00,mfh,80.34
2022-09-11T10:17:00,mfh,81.76
2022-09-11T10:18:00,mfh,80.84
2022-09-11T10:19:00,mfh,81.29
2022-09-11T10:20:00,mfh,85.70
2022-09-11T10:21:00,mfh,85.47
2022-09-11T10:22:00,mfh,85.38
2022-09-11T10:23:00,mfh,85.38
2022-09-11T10:24:00,mfh,85.43
2022-09-11T10:25:00,mfh,77.62
2022-09-11T10:26:00,mfh,78.17
2022-09-11T10:27:00,mfh,77.62
2022-09-11T10:28:00,mfh,77.53
2022-09-11T10:29:00,mfh,76.76
2022-09-11T10:30:00,mfh,72.04
2022-09-11T10:31:00,mfh,71.81
2022-09-11T10:32:00,mfh,71.62
2022-09-11T10:33:00,mfh,72.92
2022-09-11T10:34:00,mfh,76.89
2022-09-11T10:35:00,mfh,77.03
2022-09-11T10:36:00,mfh,77.16
2022-09-11T10:37:00,mfh,76.57
2022-09-11T10:38:00,mfh,76.61
2022-09-11T10:39:00,mfh,76.31
2022-09-11T10:40:00,mfh,76.39
2022-09-11T10:41:00,mfh,77.00
2022-09-11T10:42:00,mfh,78.12
2022-09-11T10:43:00,mfh,77.41
2022-09-11T10:44:00,mfh,77.25
2022-09-11T10:45:00,mfh,76.50
2022-09-11T10:46:00,mfh,70.94
2022-09-11T10:47:00,mfh,71.34
2022-09-11T10:48:00,mfh,71.00
2022-09-11T10:49:00,mfh,71.85
2022-09-11T10:50:00,mfh,71.83
2022-09-11T10:51:00,mfh,71.47
2022-09-11T10:52:00,mfh,71.12
2022-09-11T10:53:00,mfh,70.63
2022-09-11T10:54:00,mfh,70.23
2022-09-11T10:55:00,mfh,70.31
2022-09-11T10:56:00,mfh,70.80
2022-09-11T10:57:00,mfh,70.84
2022-09-11T10:58:00,mfh,63.28
2022-09-11T10:59:00,mfh,63.25
2022-09-11T11:00:00,mfh,63.88
2022-09-11T11:01:00,mfh,63.36
2022-09-11T11:02:00,mfh,63.04
2022-09-11T11:03:00,mfh,63.11
2022-09-11T11:04:00,mfh,63.77
2022-09-11T11:05:00,mfh,64.78
