#datetime,building,power
2024-04-18T00:00:00,pkn,1.20
2024-04-18T00:02:00,pkn,1.20
2024-04-18T00:04:00,pkn,1.20
2024-04-18T00:05:00,pkn,1.20
2024-04-18T00:07:00,pkn,2.40
2024-04-18T00:10:00,pkn,2.40
2024-04-18T00:12:00,pkn,3.60
2024-04-18T00:13:00,pkn,6.00
2024-04-18T00:16:00,pkn,8.40
2024-04-18T00:17:00,pkn,10.80
2024-04-18T00:18:00,pkn,4.80
2024-04-18T00:19:00,pkn,1.20
2024-04-18T00:20:00,pkn,2.40
2024-04-18T00:21:00,pkn,1.20
2024-04-18T00:22:00,pkn,1.20
2024-04-18T00:24:00,pkn,1.20
2024-04-18T00:25:00,pkn,1.20
2024-04-18T00:27:00,pkn,1.20
2024-04-18T00:29:00,pkn,2.40
2024-04-18T00:31:00,pkn,1.20
2024-04-18T00:32:00,pkn,1.20
2024-04-18T00:34:00,pkn,2.40
2024-04-18T00:36:00,pkn,1.20
2024-04-18T00:38:00,pkn,1.20
2024-04-18T00:39:00,pkn,1.20
2024-04-18T00:40:00,pkn,4.80
2024-04-18T00:41:00,pkn,4.80
2024-04-18T00:42:00,pkn,1.20
2024-04-18T00:43:00,pkn,8.40
2024-04-18T00:44:00,pkn,1.20
2024-04-18T00:45:00,pkn,1.20
2024-04-18T00:46:00,pkn,9.60
2024-04-18T00:47:00,pkn,2.40
2024-04-18T00:48:00,pkn,1.20
2024-04-18T00:49:00,pkn,1.20
2024-04-18T00:51:00,pkn,2.40
2024-04-18T00:53:00,pkn,1.20
2024-04-18T00:55:00,pkn,1.20
2024-04-18T00:56:00,pkn,1.20
2024-04-18T00:58:00,pkn,1.20
2024-04-18T00:59:00,pkn,1.20
2024-04-18T01:01:00,pkn,1.20
2024-04-18T01:03:00,pkn,2.40
2024-04-18T01:05:00,pkn,1.20
2024-04-18T01:08:00,pkn,2.40
2024-04-18T01:09:00,pkn,1.20
2024-04-18T01:11:00,pkn,1.20
2024-04-18T01:13:00,pkn,6.00
2024-04-18T01:14:00,pkn,3.60
2024-04-18T01:15:00,pkn,1.20
2024-04-18T01:16:00,pkn,9.60
2024-04-18T01:17:00,pkn,3.60
2024-04-18T01:18:00,pkn,1.20
2024-04-18T01:19:00,pkn,7.20
2024-04-18T01:20:00,pkn,1.20
2024-04-18T01:21:00,pkn,1.20
2024-04-18T01:23:00,pkn,1.20
2024-04-18T01:25:00,pkn,2.40
2024-04-18T01:27:00,pkn,1.20
2024-04-18T01:29:00,pkn,2.40
2024-04-18T01:33:00,pkn,4.80
2024-04-18T01:35:00,pkn,9.60
2024-04-18T01:36:00,pkn,4.80
2024-04-18T01:37:00,pkn,3.60
2024-04-18T01:39:00,pkn,10.80
2024-04-18T01:40:00,pkn,1.20
2024-04-18T01:41:00,pkn,8.40
2024-04-18T01:42:00,pkn,1.20
2024-04-18T01:43:00,pkn,8.40
2024-04-18T01:45:00,pkn,10.80
2024-04-18T01:46:00,pkn,4.80
2024-04-18T01:47:00,pkn,4.80
2024-04-18T01:48:00,pkn,4.80
2024-04-18T01:50:00,pkn,1.20
2024-04-18T01:51:00,pkn,12.00
2024-04-18T01:52:00,pkn,7.20
2024-04-18T01:54:00,pkn,2.40
2024-04-18T01:56:00,pkn,1.20
2024-04-18T01:57:00,pkn,1.20
2024-04-18T01:59:00,pkn,1.20
2024-04-18T02:01:00,pkn,1.20
2024-04-18T02:02:00,pkn,1.20
2024-04-18T02:05:00,pkn,4.80
2024-04-18T02:06:00,pkn,3.60
2024-04-18T02:08:00,pkn,2.40
2024-04-18T02:09:00,pkn,8.40
2024-04-18T02:10:00,pkn,9.60
2024-04-18T02:11:00,pkn,4.80
2024-04-18T02:12:00,pkn,1.20
2024-04-18T02:13:00,pkn,7.20
2024-04-18T02:14:00,pkn,1.20
2024-04-18T02:15:00,pkn,3.60
2024-04-18T02:16:00,pkn,1.20
2024-04-18T02:17:00,pkn,1.20
2024-04-18T02:19:00,pkn,1.20
2024-04-18T02:20:00,pkn,1.20
2024-04-18T02:22:00,pkn,1.20
2024-04-18T02:23:00,pkn,1.20
2024-04-18T02:25:00,pkn,2.40
2024-04-18T02:27:00,pkn,1.20
2024-04-18T02:29:00,pkn,3.60
2024-04-18T02:30:00,pkn,3.60
2024-04-18T02:32:00,pkn,2.40
2024-04-18T02:33:00,pkn,8.40
2024-04-18T02:34:00,pkn,9.60
2024-04-18T02:35:00,pkn,4.80
2024-04-18T02:37:00,pkn,8.40
2024-04-18T02:39:00,pkn,1.20
2024-04-18T02:41:00,pkn,2.40
2024-04-18T02:44:00,pkn,2.40
2024-04-18T02:46:00,pkn,1.20
2024-04-18T02:48:00,pkn,1.20
2024-04-18T02:50:00,pkn,1.20
2024-04-18T02:51:00,pkn,1.20
2024-04-18T02:52:00,pkn,1.20
2024-04-18T02:54:00,pkn,1.20
2024-04-18T02:56:00,pkn,1.20
2024-04-18T02:57:00,pkn,2.40
2024-04-18T02:58:00,pkn,1.20
2024-04-18T02:59:00,pkn,8.40
2024-04-18T03:00:00,pkn,4.80
2024-04-18T03:02:00,pkn,9.60
2024-04-18T03:03:00,pkn,1.20
2024-04-18T03:04:00,pkn,8.40
2024-04-18T03:05:00,pkn,1.20
2024-04-18T03:06:00,pkn,1.20
2024-04-18T03:07:00,pkn,1.20
2024-04-18T03:09:00,pkn,2.40
2024-04-18T03:11:00,pkn,1.20
2024-04-18T03:12:00,pkn,1.20
2024-04-18T03:14:00,pkn,1.20
2024-04-18T03:17:00,pkn,1.20
2024-04-18T03:19:00,pkn,2.40
2024-04-18T03:21:00,pkn,1.20
2024-04-18T03:23:00,pkn,2.40
2024-04-18T03:25:00,pkn,2.40
2024-04-18T03:27:00,pkn,1.20
2024-04-18T03:28:00,pkn,1.20
2024-04-18T03:30:00,pkn,1.20
2024-04-18T03:32:00,pkn,1.20
2024-04-18T03:33:00,pkn,8.40
2024-04-18T03:34:00,pkn,3.60
2024-04-18T03:35:00,pkn,1.20
2024-04-18T03:36:00,pkn,9.60
2024-04-18T03:38:00,pkn,9.60
2024-04-18T03:40:00,pkn,1.20
2024-04-18T03:42:00,pkn,1.20
2024-04-18T03:43:00,pkn,1.20
2024-04-18T03:45:00,pkn,2.40
2024-04-18T03:47:00,pkn,1.20
2024-04-18T03:50:00,pkn,2.40
2024-04-18T03:53:00,pkn,1.20
2024-04-18T03:55:00,pkn,2.40
2024-04-18T03:58:00,pkn,2.40
2024-04-18T04:00:00,pkn,1.20
2024-04-18T04:02:00,pkn,1.20
2024-04-18T04:05:00,pkn,2.40
2024-04-18T04:08:00,pkn,1.20
2024-04-18T04:10:00,pkn,1.20
2024-04-18T04:12:00,pkn,2.40
2024-04-18T04:14:00,pkn,6.00
2024-04-18T04:15:00,pkn,1.20
2024-04-18T04:16:00,pkn,8.40
2024-04-18T04:17:00,pkn,1.20
2024-04-18T04:18:00,pkn,8.40
2024-04-18T04:19:00,pkn,1.20
2024-04-18T04:20:00,pkn,4.80
2024-04-18T04:21:00,pkn,2.40
2024-04-18T04:24:00,pkn,2.40
2024-04-18T04:26:00,pkn,2.40
2024-04-18T04:28:00,pkn,1.20
2024-04-18T04:30:00,pkn,2.40
2024-04-18T04:32:00,pkn,1.20
2024-04-18T04:33:00,pkn,1.20
2024-04-18T04:35:00,pkn,1.20
2024-04-18T04:37:00,pkn,2.40
2024-04-18T04:39:00,pkn,1.20
2024-04-18T04:41:00,pkn,2.40
2024-04-18T04:43:00,pkn,1.20
2024-04-18T04:45:00,pkn,1.20
2024-04-18T04:47:00,pkn,2.40
2024-04-18T04:49:00,pkn,1.20
2024-04-18T04:51:00,pkn,1.20
2024-04-18T04:53:00,pkn,1.20
2024-04-18T04:55:00,pkn,2.40
2024-04-18T04:57:00,pkn,1.20
2024-04-18T04:58:00,pkn,1.20
2024-04-18T05:00:00,pkn,1.20
2024-04-18T05:02:00,pkn,1.20
2024-04-18T05:04:00,pkn,9.60
2024-04-18T05:05:00,pkn,3.60
2024-04-18T05:06:00,pkn,2.40
2024-04-18T05:07:00,pkn,8.40
2024-04-18T05:08:00,pkn,4.80
2024-04-18T05:10:00,pkn,6.00
2024-04-18T05:11:00,pkn,1.20
2024-04-18T05:13:00,pkn,1.20
2024-04-18T05:15:00,pkn,1.20
2024-04-18T05:17:00,pkn,2.40
2024-04-18T05:18:00,pkn,1.20
2024-04-18T05:20:00,pkn,1.20
2024-04-18T05:22:00,pkn,2.40
2024-04-18T05:25:00,pkn,2.40
2024-04-18T05:27:00,pkn,1.20
2024-04-18T05:29:00,pkn,2.40
2024-04-18T05:32:00,pkn,1.20
2024-04-18T05:34:00,pkn,1.20
2024-04-18T05:35:00,pkn,1.20
2024-04-18T05:37:00,pkn,1.20
2024-04-18T05:39:00,pkn,2.40
2024-04-18T05:41:00,pkn,1.20
2024-04-18T05:43:00,pkn,1.20
2024-04-18T05:46:00,pkn,1.20
2024-04-18T05:49:00,pkn,2.40
2024-04-18T05:50:00,pkn,1.20
2024-04-18T05:52:00,pkn,1.20
2024-04-18T05:53:00,pkn,1.20
2024-04-18T05:55:00,pkn,1.20
2024-04-18T05:57:00,pkn,1.20
2024-04-18T05:58:00,pkn,1.20
2024-04-18T06:01:00,pkn,2.40
2024-04-18T06:04:00,pkn,1.20
2024-04-18T06:05:00,pkn,7.20
2024-04-18T06:06:00,pkn,1.20
2024-04-18T06:07:00,pkn,8.40
2024-04-18T06:08:00,pkn,4.80
2024-04-18T06:10:00,pkn,7.20
2024-04-18T06:12:00,pkn,1.20
2024-04-18T06:13:00,pkn,1.20
2024-04-18T06:15:00,pkn,1.20
2024-04-18T06:16:00,pkn,1.20
2024-04-18T06:18:00,pkn,1.20
2024-04-18T06:20:00,pkn,1.20
2024-04-18T06:21:00,pkn,1.20
2024-04-18T06:22:00,pkn,1.20
2024-04-18T06:24:00,pkn,1.20
2024-04-18T06:26:00,pkn,1.20
2024-04-18T06:27:00,pkn,1.20
2024-04-18T06:29:00,pkn,1.20
2024-04-18T06:30:00,pkn,1.20
2024-04-18T06:33:00,pkn,1.20
2024-04-18T06:35:00,pkn,2.40
2024-04-18T06:37:00,pkn,1.20
2024-04-18T06:39:00,pkn,1.20
2024-04-18T06:42:00,pkn,1.20
2024-04-18T06:43:00,pkn,2.40
2024-04-18T06:45:00,pkn,1.20
2024-04-18T06:48:00,pkn,2.40
2024-04-18T06:51:00,pkn,2.40
2024-04-18T06:52:00,pkn,1.20
2024-04-18T06:54:00,pkn,1.20
2024-04-18T06:56:00,pkn,1.20
2024-04-18T06:57:00,pkn,1.20
2024-04-18T07:00:00,pkn,2.40
2024-04-18T07:02:00,pkn,1.20
2024-04-18T07:03:00,pkn,1.20
2024-04-18T07:06:00,pkn,2.40
2024-04-18T07:07:00,pkn,1.20
2024-04-18T07:09:00,pkn,3.60
2024-04-18T07:10:00,pkn,3.60
2024-04-18T07:12:00,pkn,7.20
2024-04-18T07:13:00,pkn,8.40
2024-04-18T07:14:00,pkn,1.20
2024-04-18T07:15:00,pkn,6.00
2024-04-18T07:18:00,pkn,1.20
2024-04-18T07:19:00,pkn,2.40
2024-04-18T07:22:00,pkn,2.40
2024-04-18T07:25:00,pkn,3.60
2024-04-18T07:27:00,pkn,7.20
2024-04-18T07:28:00,pkn,7.20
2024-04-18T07:30:00,pkn,8.40
2024-04-18T07:31:00,pkn,4.80
2024-04-18T07:33:00,pkn,8.40
2024-04-18T07:34:00,pkn,1.20
2024-04-18T07:36:00,pkn,13.20
2024-04-18T07:38:00,pkn,9.60
2024-04-18T07:39:00,pkn,4.80
2024-04-18T07:41:00,pkn,8.40
2024-04-18T07:42:00,pkn,1.20
2024-04-18T07:43:00,pkn,1.20
2024-04-18T07:46:00,pkn,1.20
2024-04-18T07:48:00,pkn,2.40
2024-04-18T07:50:00,pkn,1.20
2024-04-18T07:51:00,pkn,1.20
2024-04-18T07:54:00,pkn,2.40
2024-04-18T07:56:00,pkn,2.40
2024-04-18T07:57:00,pkn,3.60
2024-04-18T07:58:00,pkn,1.20
2024-04-18T07:59:00,pkn,9.60
2024-04-18T08:00:00,pkn,3.60
2024-04-18T08:02:00,pkn,10.80
2024-04-18T08:03:00,pkn,3.60
2024-04-18T08:04:00,pkn,1.20
2024-04-18T08:05:00,pkn,8.40
2024-04-18T08:07:00,pkn,3.60
2024-04-18T08:09:00,pkn,1.20
2024-04-18T08:11:00,pkn,1.20
2024-04-18T08:13:00,pkn,2.40
2024-04-18T08:15:00,pkn,1.20
2024-04-18T08:17:00,pkn,1.20
2024-04-18T08:19:00,pkn,1.20
2024-04-18T08:21:00,pkn,1.20
2024-04-18T08:23:00,pkn,1.20
2024-04-18T08:24:00,pkn,1.20
2024-04-18T08:25:00,pkn,1.20
2024-04-18T08:29:00,pkn,2.40
2024-04-18T08:30:00,pkn,8.40
2024-04-18T08:32:00,pkn,8.40
2024-04-18T08:35:00,pkn,13.20
2024-04-18T08:36:00,pkn,4.80
2024-04-18T08:37:00,pkn,2.40
2024-04-18T08:38:00,pkn,7.20
2024-04-18T08:39:00,pkn,6.00
2024-04-18T08:41:00,pkn,8.40
2024-04-18T08:42:00,pkn,1.20
2024-04-18T08:43:00,pkn,7.20
2024-04-18T08:44:00,pkn,1.20
2024-04-18T08:47:00,pkn,1.20
2024-04-18T08:49:00,pkn,1.20
2024-04-18T08:51:00,pkn,2.40
2024-04-18T08:52:00,pkn,1.20
2024-04-18T08:55:00,pkn,1.20
2024-04-18T08:56:00,pkn,1.20
2024-04-18T08:58:00,pkn,1.20
2024-04-18T09:00:00,pkn,1.20
2024-04-18T09:02:00,pkn,1.20
2024-04-18T09:04:00,pkn,1.20
2024-04-18T09:05:00,pkn,7.20
2024-04-18T09:07:00,pkn,8.40
2024-04-18T09:09:00,pkn,10.80
2024-04-18T09:11:00,pkn,9.60
2024-04-18T09:13:00,pkn,9.60
2024-04-18T09:14:00,pkn,1.20
2024-04-18T09:15:00,pkn,7.20
2024-04-18T09:16:00,pkn,1.20
2024-04-18T09:17:00,pkn,8.40
2024-04-18T09:19:00,pkn,9.60
2024-04-18T09:20:00,pkn,3.60
2024-04-18T09:21:00,pkn,1.20
2024-04-18T09:23:00,pkn,14.40
2024-04-18T09:25:00,pkn,8.40
2024-04-18T09:26:00,pkn,4.80
2024-04-18T09:28:00,pkn,2.40
2024-04-18T09:29:00,pkn,6.00
2024-04-18T09:30:00,pkn,1.20
2024-04-18T09:32:00,pkn,1.20
2024-04-18T09:34:00,pkn,1.20
2024-04-18T09:35:00,pkn,1.20
2024-04-18T09:38:00,pkn,1.20
2024-04-18T09:39:00,pkn,6.00
2024-04-18T09:40:00,pkn,4.80
2024-04-18T09:41:00,pkn,1.20
2024-04-18T09:42:00,pkn,7.20
2024-04-18T09:43:00,pkn,4.80
2024-04-18T09:44:00,pkn,3.60
2024-04-18T09:45:00,pkn,2.40
2024-04-18T09:46:00,pkn,8.40
2024-04-18T09:47:00,pkn,3.60
2024-04-18T09:48:00,pkn,4.80
2024-04-18T09:49:00,pkn,6.00
2024-04-18T09:51:00,pkn,8.40
2024-04-18T09:53:00,pkn,9.60
2024-04-18T09:55:00,pkn,8.40
2024-04-18T09:56:00,pkn,2.40
2024-04-18T09:57:00,pkn,7.20
2024-04-18T09:58:00,pkn,1.20
2024-04-18T09:59:00,pkn,9.60
2024-04-18T10:00:00,pkn,3.60
2024-04-18T10:01:00,pkn,3.60
2024-04-18T10:04:00,pkn,1.20
2024-04-18T10:06:00,pkn,1.20
2024-04-18T10:07:00,pkn,1.20
2024-04-18T10:08:00,pkn,3.60
2024-04-18T10:10:00,pkn,9.60
2024-04-18T10:11:00,pkn,3.60
2024-04-18T10:13:00,pkn,9.60
2024-04-18T10:15:00,pkn,8.40
2024-04-18T10:16:00,pkn,4.80
2024-04-18T10:17:00,pkn,4.80
2024-04-18T10:18:00,pkn,4.80
2024-04-18T10:20:00,pkn,8.40
2024-04-18T10:22:00,pkn,4.80
2024-04-18T10:23:00,pkn,8.40
2024-04-18T10:24:00,pkn,4.80
2024-04-18T10:25:00,pkn,1.20
2024-04-18T10:26:00,pkn,6.00
2024-04-18T10:28:00,pkn,1.20
2024-04-18T10:30:00,pkn,1.20
2024-04-18T10:32:00,pkn,1.20
2024-04-18T10:34:00,pkn,1.20
2024-04-18T10:35:00,pkn,1.20
2024-04-18T10:37:00,pkn,2.40
2024-04-18T10:39:00,pkn,1.20
2024-04-18T10:40:00,pkn,3.60
2024-04-18T10:41:00,pkn,10.80
2024-04-18T10:42:00,pkn,3.60
2024-04-18T10:44:00,pkn,9.60
2024-04-18T10:45:00,pkn,1.20
2024-04-18T10:46:00,pkn,3.60
2024-04-18T10:47:00,pkn,9.60
2024-04-18T10:49:00,pkn,1.20
2024-04-18T10:51:00,pkn,1.20
2024-04-18T10:53:00,pkn,1.20
2024-04-18T10:55:00,pkn,3.60
2024-04-18T10:57:00,pkn,4.80
2024-04-18T10:59:00,pkn,3.60
2024-04-18T11:02:00,pkn,2.40
2024-04-18T11:03:00,pkn,1.20
2024-04-18T11:04:00,pkn,6.00
2024-04-18T11:05:00,pkn,9.60
2024-04-18T11:06:00,pkn,3.60
2024-04-18T11:08:00,pkn,9.60
2024-04-18T11:09:00,pkn,1.20
2024-04-18T11:10:00,pkn,8.40
2024-04-18T11:11:00,pkn,4.80
2024-04-18T11:12:00,pkn,1.20
2024-04-18T11:13:00,pkn,8.40
2024-04-18T11:14:00,pkn,1.20
2024-04-18T11:16:00,pkn,13.20
2024-04-18T11:18:00,pkn,1.20
2024-04-18T11:20:00,pkn,1.20
2024-04-18T11:21:00,pkn,1.20
2024-04-18T11:23:00,pkn,1.20
2024-04-18T11:26:00,pkn,1.20
2024-04-18T11:28:00,pkn,1.20
2024-04-18T11:30:00,pkn,1.20
2024-04-18T11:31:00,pkn,3.60
2024-04-18T11:32:00,pkn,1.20
2024-04-18T11:33:00,pkn,8.40
2024-04-18T11:35:00,pkn,9.60
2024-04-18T11:36:00,pkn,4.80
2024-04-18T11:37:00,pkn,4.80
2024-04-18T11:38:00,pkn,4.80
2024-04-18T11:40:00,pkn,8.40
2024-04-18T11:41:00,pkn,1.20
2024-04-18T11:42:00,pkn,7.20
2024-04-18T11:43:00,pkn,3.60
2024-04-18T11:44:00,pkn,1.20
2024-04-18T11:48:00,pkn,1.20
2024-04-18T11:50:00,pkn,1.20
2024-04-18T11:51:00,pkn,1.20
2024-04-18T11:54:00,pkn,1.20
2024-04-18T11:55:00,pkn,1.20
2024-04-18T11:57:00,pkn,1.20
2024-04-18T11:59:00,pkn,2.40
2024-04-18T12:01:00,pkn,9.60
2024-04-18T12:02:00,pkn,4.80
2024-04-18T12:04:00,pkn,9.60
2024-04-18T12:05:00,pkn,4.80
2024-04-18T12:07:00,pkn,6.00
2024-04-18T12:09:00,pkn,1.20
2024-04-18T12:12:00,pkn,1.20
2024-04-18T12:15:00,pkn,2.40
2024-04-18T12:18:00,pkn,1.20
2024-04-18T12:20:00,pkn,1.20
2024-04-18T12:21:00,pkn,1.20
2024-04-18T12:23:00,pkn,1.20
2024-04-18T12:25:00,pkn,2.40
2024-04-18T12:27:00,pkn,7.20
2024-04-18T12:28:00,pkn,1.20
2024-04-18T12:29:00,pkn,9.60
2024-04-18T12:30:00,pkn,3.60
2024-04-18T12:31:00,pkn,6.00
2024-04-18T12:33:00,pkn,3.60
2024-04-18T12:35:00,pkn,1.20
2024-04-18T12:38:00,pkn,1.20
2024-04-18T12:41:00,pkn,1.20
2024-04-18T12:43:00,pkn,1.20
2024-04-18T12:44:00,pkn,1.20
2024-04-18T12:46:00,pkn,1.20
2024-04-18T12:48:00,pkn,1.20
2024-04-18T12:50:00,pkn,1.20
2024-04-18T12:52:00,pkn,1.20
2024-04-18T12:54:00,pkn,3.60
2024-04-18T12:55:00,pkn,1.20
2024-04-18T12:56:00,pkn,1.20
2024-04-18T12:57:00,pkn,13.20
2024-04-18T12:59:00,pkn,9.60
2024-04-18T13:01:00,pkn,4.80
2024-04-18T13:04:00,pkn,1.20
2024-04-18T13:06:00,pkn,1.20
2024-04-18T13:07:00,pkn,1.20
2024-04-18T13:09:00,pkn,1.20
2024-04-18T13:11:00,pkn,1.20
2024-04-18T13:12:00,pkn,1.20
2024-04-18T13:14:00,pkn,1.20
2024-04-18T13:15:00,pkn,4.80
2024-04-18T13:17:00,pkn,9.60
2024-04-18T13:18:00,pkn,3.60
2024-04-18T13:19:00,pkn,2.40
2024-04-18T13:20:00,pkn,8.40
2024-04-18T13:21:00,pkn,4.80
2024-04-18T13:23:00,pkn,8.40
2024-04-18T13:25:00,pkn,8.40
2024-04-18T13:27:00,pkn,10.80
2024-04-18T13:29:00,pkn,9.60
2024-04-18T13:31:00,pkn,8.40
2024-04-18T13:33:00,pkn,9.60
2024-04-18T13:34:00,pkn,4.80
2024-04-18T13:35:00,pkn,3.60
2024-04-18T13:36:00,pkn,1.20
2024-04-18T13:37:00,pkn,2.40
2024-04-18T13:38:00,pkn,1.20
2024-04-18T13:40:00,pkn,1.20
2024-04-18T13:42:00,pkn,1.20
2024-04-18T13:44:00,pkn,1.20
2024-04-18T13:46:00,pkn,6.00
2024-04-18T13:48:00,pkn,9.60
2024-04-18T13:50:00,pkn,7.20
2024-04-18T13:51:00,pkn,2.40
2024-04-18T13:52:00,pkn,9.60
2024-04-18T13:53:00,pkn,3.60
2024-04-18T13:56:00,pkn,9.60
2024-04-18T13:57:00,pkn,10.80
2024-04-18T13:59:00,pkn,1.20
2024-04-18T14:02:00,pkn,1.20
2024-04-18T14:03:00,pkn,1.20
2024-04-18T14:05:00,pkn,1.20
2024-04-18T14:06:00,pkn,1.20
2024-04-18T14:08:00,pkn,1.20
2024-04-18T14:10:00,pkn,1.20
2024-04-18T14:11:00,pkn,1.20
2024-04-18T14:12:00,pkn,8.40
2024-04-18T14:14:00,pkn,6.00
2024-04-18T14:15:00,pkn,8.40
2024-04-18T14:16:00,pkn,1.20
2024-04-18T14:17:00,pkn,8.40
2024-04-18T14:19:00,pkn,1.20
2024-04-18T14:20:00,pkn,7.20
2024-04-18T14:22:00,pkn,1.20
2024-04-18T14:24:00,pkn,2.40
2024-04-18T14:26:00,pkn,1.20
2024-04-18T14:28:00,pkn,1.20
2024-04-18T14:30:00,pkn,1.20
2024-04-18T14:32:00,pkn,1.20
2024-04-18T14:34:00,pkn,1.20
2024-04-18T14:36:00,pkn,3.60
2024-04-18T14:38:00,pkn,6.00
2024-04-18T14:39:00,pkn,8.40
2024-04-18T14:40:00,pkn,4.80
2024-04-18T14:41:00,pkn,1.20
2024-04-18T14:42:00,pkn,7.20
2024-04-18T14:44:00,pkn,6.00
2024-04-18T14:46:00,pkn,1.20
2024-04-18T14:50:00,pkn,1.20
2024-04-18T14:51:00,pkn,1.20
2024-04-18T14:53:00,pkn,2.40
2024-04-18T14:56:00,pkn,1.20
2024-04-18T14:57:00,pkn,1.20
2024-04-18T14:59:00,pkn,1.20
2024-04-18T15:02:00,pkn,1.20
2024-04-18T15:03:00,pkn,3.60
2024-04-18T15:04:00,pkn,1.20
2024-04-18T15:05:00,pkn,8.40
2024-04-18T15:06:00,pkn,1.20
2024-04-18T15:08:00,pkn,13.20
2024-04-18T15:10:00,pkn,6.00
2024-04-18T15:11:00,pkn,1.20
2024-04-18T15:13:00,pkn,1.20
2024-04-18T15:15:00,pkn,1.20
2024-04-18T15:19:00,pkn,1.20
2024-04-18T15:21:00,pkn,2.40
2024-04-18T15:24:00,pkn,1.20
2024-04-18T15:25:00,pkn,1.20
2024-04-18T15:29:00,pkn,2.40
2024-04-18T15:31:00,pkn,3.60
2024-04-18T15:33:00,pkn,2.40
2024-04-18T15:34:00,pkn,2.40
2024-04-18T15:35:00,pkn,6.00
2024-04-18T15:36:00,pkn,4.80
2024-04-18T15:38:00,pkn,10.80
2024-04-18T15:39:00,pkn,8.40
2024-04-18T15:40:00,pkn,8.40
2024-04-18T15:42:00,pkn,10.80
2024-04-18T15:44:00,pkn,4.80
2024-04-18T15:46:00,pkn,4.80
2024-04-18T15:48:00,pkn,4.80
2024-04-18T15:50:00,pkn,4.80
2024-04-18T15:51:00,pkn,2.40
2024-04-18T15:53:00,pkn,3.60
2024-04-18T15:55:00,pkn,3.60
2024-04-18T15:57:00,pkn,2.40
2024-04-18T15:59:00,pkn,3.60
2024-04-18T16:00:00,pkn,1.20
2024-04-18T16:01:00,pkn,8.40
2024-04-18T16:02:00,pkn,4.80
2024-04-18T16:04:00,pkn,12.00
2024-04-18T16:05:00,pkn,3.60
2024-04-18T16:06:00,pkn,2.40
2024-04-18T16:07:00,pkn,9.60
2024-04-18T16:09:00,pkn,8.40
2024-04-18T16:11:00,pkn,2.40
2024-04-18T16:13:00,pkn,1.20
2024-04-18T16:15:00,pkn,2.40
2024-04-18T16:17:00,pkn,2.40
2024-04-18T16:19:00,pkn,1.20
2024-04-18T16:21:00,pkn,1.20
2024-04-18T16:23:00,pkn,1.20
2024-04-18T16:25:00,pkn,1.20
2024-04-18T16:27:00,pkn,1.20
2024-04-18T16:28:00,pkn,1.20
2024-04-18T16:30:00,pkn,1.20
2024-04-18T16:32:00,pkn,1.20
2024-04-18T16:34:00,pkn,1.20
2024-04-18T16:36:00,pkn,7.20
2024-04-18T16:37:00,pkn,4.80
2024-04-18T16:38:00,pkn,1.20
2024-04-18T16:39:00,pkn,8.40
2024-04-18T16:40:00,pkn,2.40
2024-04-18T16:41:00,pkn,7.20
2024-04-18T16:43:00,pkn,7.20
2024-04-18T16:45:00,pkn,7.20
2024-04-18T16:47:00,pkn,6.00
2024-04-18T16:49:00,pkn,6.00
2024-04-18T16:51:00,pkn,4.80
2024-04-18T16:52:00,pkn,2.40
2024-04-18T16:55:00,pkn,4.80
2024-04-18T16:56:00,pkn,6.00
2024-04-18T16:58:00,pkn,4.80
2024-04-18T17:01:00,pkn,7.20
2024-04-18T17:03:00,pkn,3.60
2024-04-18T17:04:00,pkn,1.20
2024-04-18T17:07:00,pkn,3.60
2024-04-18T17:08:00,pkn,9.60
2024-04-18T17:09:00,pkn,1.20
2024-04-18T17:10:00,pkn,7.20
2024-04-18T17:11:00,pkn,2.40
2024-04-18T17:12:00,pkn,1.20
2024-04-18T17:13:00,pkn,8.40
2024-04-18T17:14:00,pkn,9.60
2024-04-18T17:16:00,pkn,1.20
2024-04-18T17:17:00,pkn,1.20
2024-04-18T17:19:00,pkn,1.20
2024-04-18T17:20:00,pkn,1.20
2024-04-18T17:22:00,pkn,1.20
2024-04-18T17:25:00,pkn,1.20
2024-04-18T17:27:00,pkn,2.40
2024-04-18T17:30:00,pkn,1.20
2024-04-18T17:32:00,pkn,2.40
2024-04-18T17:34:00,pkn,1.20
2024-04-18T17:37:00,pkn,1.20
2024-04-18T17:39:00,pkn,2.40
2024-04-18T17:41:00,pkn,1.20
2024-04-18T17:44:00,pkn,4.80
2024-04-18T17:45:00,pkn,4.80
2024-04-18T17:46:00,pkn,1.20
2024-04-18T17:47:00,pkn,8.40
2024-04-18T17:48:00,pkn,1.20
2024-04-18T17:49:00,pkn,4.80
2024-04-18T17:50:00,pkn,8.40
2024-04-18T17:51:00,pkn,6.00
2024-04-18T17:53:00,pkn,8.40
2024-04-18T17:55:00,pkn,9.60
2024-04-18T17:56:00,pkn,3.60
2024-04-18T17:57:00,pkn,6.00
2024-04-18T17:58:00,pkn,1.20
2024-04-18T17:59:00,pkn,2.40
2024-04-18T18:00:00,pkn,1.20
2024-04-18T18:02:00,pkn,1.20
2024-04-18T18:03:00,pkn,1.20
2024-04-18T18:06:00,pkn,2.40
2024-04-18T18:08:00,pkn,1.20
2024-04-18T18:10:00,pkn,1.20
2024-04-18T18:11:00,pkn,1.20
2024-04-18T18:13:00,pkn,1.20
2024-04-18T18:15:00,pkn,1.20
