#datetime,building,power
2022-08-21T00:00:00,pth,1.20
2022-08-21T00:02:00,pth,1.20
2022-08-21T00:03:00,pth,1.20
2022-08-21T00:05:00,pth,1.20
2022-08-21T00:06:00,pth,1.20
2022-08-21T00:08:00,pth,1.20
2022-08-21T00:09:00,pth,1.20
2022-08-21T00:11:00,pth,1.20
2022-08-21T00:13:00,pth,1.20
2022-08-21T00:16:00,pth,1.20
2022-08-21T00:17:00,pth,1.20
2022-08-21T00:19:00,pth,1.20
2022-08-21T00:21:00,pth,1.20
2022-08-21T00:23:00,pth,1.20
2022-08-21T00:24:00,pth,1.20
2022-08-21T00:26:00,pth,1.20
2022-08-21T00:28:00,pth,1.20
2022-08-21T00:29:00,pth,1.20
2022-08-21T00:31:00,pth,1.20
2022-08-21T00:33:00,pth,1.20
2022-08-21T00:35:00,pth,1.20
2022-08-21T00:37:00,pth,2.40
2022-08-21T00:39:00,pth,1.20
2022-08-21T00:41:00,pth,1.20
2022-08-21T00:42:00,pth,1.20
2022-08-21T00:45:00,pth,1.20
2022-08-21T00:46:00,pth,1.20
2022-08-21T00:48:00,pth,1.20
2022-08-21T00:49:00,pth,1.20
2022-08-21T00:51:00,pth,1.20
2022-08-21T00:53:00,pth,1.20
2022-08-21T00:55:00,pth,2.40
2022-08-21T00:58:00,pth,2.40
2022-08-21T01:00:00,pth,1.20
2022-08-21T01:02:00,pth,1.20
2022-08-21T01:04:00,pth,2.40
2022-08-21T01:07:00,pth,2.40
2022-08-21T01:09:00,pth,1.20
2022-08-21T01:11:00,pth,1.20
2022-08-21T01:12:00,pth,1.20
2022-08-21T01:14:00,pth,1.20
2022-08-21T01:16:00,pth,2.40
2022-08-21T01:18:00,pth,1.20
2022-08-21T01:20:00,pth,1.20
2022-08-21T01:21:00,pth,1.20
2022-08-21T01:23:00,pth,1.20
2022-08-21T01:25:00,pth,1.20
2022-08-21T01:27:00,pth,1.20
2022-08-21T01:29:00,pth,1.20
2022-08-21T01:31:00,pth,1.20
2022-08-21T01:32:00,pth,1.20
2022-08-21T01:34:00,pth,1.20
2022-08-21T01:36:00,pth,1.20
2022-08-21T01:38:00,pth,1.20
2022-08-21T01:40:00,pth,1.20
2022-08-21T01:42:00,pth,2.40
2022-08-21T01:44:00,pth,1.20
2022-08-21T01:46:00,pth,1.20
2022-08-21T01:48:00,pth,1.20
2022-08-21T01:49:00,pth,1.20
2022-08-21T01:51:00,pth,1.20
2022-08-21T01:53:00,pth,1.20
2022-08-21T01:54:00,pth,1.20
2022-08-21T01:56:00,pth,1.20
2022-08-21T01:59:00,pth,2.40
2022-08-21T02:01:00,pth,1.20
2022-08-21T02:04:00,pth,2.40
2022-08-21T02:07:00,pth,2.40
2022-08-21T02:09:00,pth,1.20
2022-08-21T02:11:00,pth,1.20
2022-08-21T02:12:00,pth,1.20
2022-08-21T02:14:00,pth,1.20
2022-08-21T02:16:00,pth,2.40
2022-08-21T02:19:00,pth,2.40
2022-08-21T02:22:00,pth,2.40
2022-08-21T02:24:00,pth,1.20
2022-08-21T02:25:00,pth,1.20
2022-08-21T02:27:00,pth,1.20
2022-08-21T02:29:00,pth,1.20
2022-08-21T02:31:00,pth,1.20
2022-08-21T02:32:00,pth,1.20
2022-08-21T02:33:00,pth,1.20
2022-08-21T02:35:00,pth,1.20
2022-08-21T02:37:00,pth,1.20
2022-08-21T02:39:00,pth,1.20
2022-08-21T02:41:00,pth,1.20
2022-08-21T02:42:00,pth,1.20
2022-08-21T02:44:00,pth,1.20
2022-08-21T02:47:00,pth,2.40
2022-08-21T02:49:00,pth,1.20
2022-08-21T02:51:00,pth,1.20
2022-08-21T02:53:00,pth,1.20
2022-08-21T02:55:00,pth,1.20
2022-08-21T02:57:00,pth,1.20
2022-08-21T02:59:00,pth,1.20
2022-08-21T03:00:00,pth,1.20
2022-08-21T03:02:00,pth,1.20
2022-08-21T03:03:00,pth,1.20
2022-08-21T03:05:00,pth,1.20
2022-08-21T03:06:00,pth,1.20
2022-08-21T03:09:00,pth,1.20
2022-08-21T03:10:00,pth,1.20
2022-08-21T03:11:00,pth,1.20
2022-08-21T03:14:00,pth,1.20
2022-08-21T03:16:00,pth,2.40
2022-08-21T03:19:00,pth,2.40
2022-08-21T03:21:00,pth,1.20
2022-08-21T03:22:00,pth,1.20
2022-08-21T03:24:00,pth,1.20
2022-08-21T03:26:00,pth,1.20
2022-08-21T03:28:00,pth,2.40
2022-08-21T03:30:00,pth,1.20
2022-08-21T03:31:00,pth,1.20
2022-08-21T03:34:00,pth,2.40
2022-08-21T03:36:00,pth,1.20
2022-08-21T03:37:00,pth,1.20
2022-08-21T03:39:00,pth,1.20
2022-08-21T03:40:00,pth,1.20
2022-08-21T03:41:00,pth,1.20
2022-08-21T03:42:00,pth,1.20
2022-08-21T03:44:00,pth,1.20
2022-08-21T03:46:00,pth,1.20
2022-08-21T03:47:00,pth,1.20
2022-08-21T03:49:00,pth,1.20
2022-08-21T03:52:00,pth,1.20
2022-08-21T03:53:00,pth,1.20
2022-08-21T03:55:00,pth,1.20
2022-08-21T03:56:00,pth,1.20
2022-08-21T03:57:00,pth,1.20
2022-08-21T03:59:00,pth,1.20
2022-08-21T04:01:00,pth,1.20
2022-08-21T04:03:00,pth,2.40
2022-08-21T04:06:00,pth,1.20
2022-08-21T04:07:00,pth,1.20
2022-08-21T04:09:00,pth,1.20
2022-08-21T04:11:00,pth,1.20
2022-08-21T04:13:00,pth,1.20
2022-08-21T04:14:00,pth,1.20
2022-08-21T04:16:00,pth,1.20
2022-08-21T04:17:00,pth,1.20
2022-08-21T04:20:00,pth,2.40
2022-08-21T04:22:00,pth,1.20
2022-08-21T04:24:00,pth,1.20
2022-08-21T04:26:00,pth,1.20
2022-08-21T04:28:00,pth,2.40
2022-08-21T04:30:00,pth,1.20
2022-08-21T04:32:00,pth,1.20
2022-08-21T04:33:00,pth,1.20
2022-08-21T04:35:00,pth,1.20
2022-08-21T04:37:00,pth,2.40
2022-08-21T04:39:00,pth,1.20
2022-08-21T04:41:00,pth,1.20
2022-08-21T04:43:00,pth,2.40
2022-08-21T04:45:00,pth,1.20
2022-08-21T04:47:00,pth,1.20
2022-08-21T04:48:00,pth,1.20
2022-08-21T04:50:00,pth,1.20
2022-08-21T04:51:00,pth,1.20
2022-08-21T04:53:00,pth,1.20
2022-08-21T04:55:00,pth,1.20
2022-08-21T04:56:00,pth,1.20
2022-08-21T04:58:00,pth,1.20
2022-08-21T05:01:00,pth,2.40
2022-08-21T05:03:00,pth,1.20
2022-08-21T05:05:00,pth,1.20
2022-08-21T05:07:00,pth,1.20
2022-08-21T05:08:00,pth,1.20
2022-08-21T05:10:00,pth,1.20
2022-08-21T05:12:00,pth,1.20
2022-08-21T05:14:00,pth,1.20
2022-08-21T05:17:00,pth,2.40
2022-08-21T05:19:00,pth,1.20
2022-08-21T05:21:00,pth,1.20
2022-08-21T05:22:00,pth,1.20
2022-08-21T05:24:00,pth,1.20
2022-08-21T05:26:00,pth,1.20
2022-08-21T05:27:00,pth,1.20
2022-08-21T05:29:00,pth,1.20
2022-08-21T05:31:00,pth,1.20
2022-08-21T05:32:00,pth,1.20
2022-08-21T05:34:00,pth,1.20
2022-08-21T05:37:00,pth,2.40
2022-08-21T05:40:00,pth,2.40
2022-08-21T05:42:00,pth,1.20
2022-08-21T05:45:00,pth,2.40
2022-08-21T05:47:00,pth,1.20
2022-08-21T05:49:00,pth,1.20
2022-08-21T05:51:00,pth,2.40
2022-08-21T05:53:00,pth,1.20
2022-08-21T05:55:00,pth,1.20
2022-08-21T05:57:00,pth,2.40
2022-08-21T05:59:00,pth,1.20
2022-08-21T06:01:00,pth,1.20
2022-08-21T06:02:00,pth,1.20
2022-08-21T06:03:00,pth,1.20
2022-08-21T06:06:00,pth,1.20
2022-08-21T06:07:00,pth,1.20
2022-08-21T06:08:00,pth,1.20
2022-08-21T06:10:00,pth,1.20
2022-08-21T06:13:00,pth,1.20
2022-08-21T06:14:00,pth,1.20
2022-08-21T06:15:00,pth,1.20
2022-08-21T06:18:00,pth,1.20
2022-08-21T06:19:00,pth,1.20
2022-08-21T06:22:00,pth,1.20
2022-08-21T06:23:00,pth,1.20
2022-08-21T06:25:00,pth,1.20
2022-08-21T06:27:00,pth,1.20
2022-08-21T06:29:00,pth,2.40
2022-08-21T06:32:00,pth,1.20
2022-08-21T06:33:00,pth,1.20
2022-08-21T06:35:00,pth,1.20
2022-08-21T06:36:00,pth,1.20
2022-08-21T06:38:00,pth,1.20
2022-08-21T06:40:00,pth,1.20
2022-08-21T06:42:00,pth,1.20
2022-08-21T06:44:00,pth,1.20
2022-08-21T06:46:00,pth,2.40
2022-08-21T06:48:00,pth,1.20
2022-08-21T06:51:00,pth,2.40
2022-08-21T06:53:00,pth,1.20
2022-08-21T06:55:00,pth,1.20
2022-08-21T06:57:00,pth,1.20
2022-08-21T07:00:00,pth,1.20
2022-08-21T07:02:00,pth,1.20
2022-08-21T07:04:00,pth,1.20
2022-08-21T07:06:00,pth,1.20
2022-08-21T07:08:00,pth,1.20
2022-08-21T07:10:00,pth,1.20
2022-08-21T07:12:00,pth,1.20
2022-08-21T07:15:00,pth,1.20
2022-08-21T07:17:00,pth,1.20
2022-08-21T07:20:00,pth,1.20
2022-08-21T07:23:00,pth,1.20
2022-08-21T07:26:00,pth,1.20
2022-08-21T07:30:00,pth,1.20
2022-08-21T07:32:00,pth,1.20
2022-08-21T07:35:00,pth,1.20
2022-08-21T07:38:00,pth,1.20
2022-08-21T07:40:00,pth,1.20
2022-08-21T07:44:00,pth,1.20
2022-08-21T07:46:00,pth,1.20
2022-08-21T07:48:00,pth,1.20
2022-08-21T07:50:00,pth,1.20
2022-08-21T07:53:00,pth,1.20
2022-08-21T07:56:00,pth,1.20
2022-08-21T07:59:00,pth,1.20
2022-08-21T08:01:00,pth,1.20
2022-08-21T08:03:00,pth,1.20
2022-08-21T08:05:00,pth,1.20
2022-08-21T08:07:00,pth,1.20
2022-08-21T08:10:00,pth,1.20
2022-08-21T08:13:00,pth,1.20
2022-08-21T08:14:00,pth,1.20
2022-08-21T08:16:00,pth,1.20
2022-08-21T08:19:00,pth,1.20
2022-08-21T08:20:00,pth,1.20
2022-08-21T08:22:00,pth,1.20
2022-08-21T08:26:00,pth,1.20
2022-08-21T08:28:00,pth,1.20
2022-08-21T08:31:00,pth,1.20
2022-08-21T08:33:00,pth,1.20
2022-08-21T08:36:00,pth,1.20
2022-08-21T08:39:00,pth,1.20
2022-08-21T08:43:00,pth,1.20
2022-08-21T08:45:00,pth,1.20
2022-08-21T08:47:00,pth,1.20
2022-08-21T08:50:00,pth,1.20
2022-08-21T08:54:00,pth,1.20
2022-08-21T08:56:00,pth,1.20
2022-08-21T08:58:00,pth,1.20
2022-08-21T09:00:00,pth,1.20
2022-08-21T09:03:00,pth,1.20
2022-08-21T09:06:00,pth,1.20
2022-08-21T09:08:00,pth,1.20
2022-08-21T09:10:00,pth,1.20
2022-08-21T09:13:00,pth,1.20
2022-08-21T09:16:00,pth,1.20
2022-08-21T09:18:00,pth,1.20
2022-08-21T09:20:00,pth,1.20
2022-08-21T09:22:00,pth,1.20
2022-08-21T09:24:00,pth,1.20
2022-08-21T09:27:00,pth,1.20
2022-08-21T09:29:00,pth,1.20
2022-08-21T09:30:00,pth,1.20
2022-08-21T09:32:00,pth,1.20
2022-08-21T09:35:00,pth,1.20
2022-08-21T09:38:00,pth,1.20
2022-08-21T09:40:00,pth,1.20
2022-08-21T09:43:00,pth,1.20
2022-08-21T09:46:00,pth,1.20
2022-08-21T09:49:00,pth,1.20
2022-08-21T09:51:00,pth,1.20
2022-08-21T09:55:00,pth,1.20
2022-08-21T09:58:00,pth,1.20
2022-08-21T10:01:00,pth,1.20
2022-08-21T10:03:00,pth,1.20
2022-08-21T10:05:00,pth,1.20
2022-08-21T10:07:00,pth,1.20
2022-08-21T10:10:00,pth,1.20
2022-08-21T10:14:00,pth,1.20
2022-08-21T10:16:00,pth,1.20
2022-08-21T10:18:00,pth,1.20
2022-08-21T10:20:00,pth,1.20
2022-08-21T10:22:00,pth,1.20
2022-08-21T10:24:00,pth,1.20
2022-08-21T10:28:00,pth,1.20
2022-08-21T10:29:00,pth,1.20
2022-08-21T10:31:00,pth,1.20
2022-08-21T10:33:00,pth,1.20
2022-08-21T10:36:00,pth,1.20
2022-08-21T10:38:00,pth,1.20
2022-08-21T10:40:00,pth,1.20
2022-08-21T10:42:00,pth,1.20
2022-08-21T10:44:00,pth,1.20
2022-08-21T10:48:00,pth,1.20
2022-08-21T10:50:00,pth,1.20
2022-08-21T10:54:00,pth,1.20
2022-08-21T10:55:00,pth,1.20
2022-08-21T10:58:00,pth,1.20
2022-08-21T11:02:00,pth,1.20
2022-08-21T11:05:00,pth,1.20
2022-08-21T11:07:00,pth,1.20
2022-08-21T11:10:00,pth,1.20
2022-08-21T11:12:00,pth,1.20
2022-08-21T11:14:00,pth,1.20
2022-08-21T11:17:00,pth,1.20
2022-08-21T11:20:00,pth,1.20
2022-08-21T11:22:00,pth,1.20
2022-08-21T11:26:00,pth,1.20
2022-08-21T11:28:00,pth,1.20
2022-08-21T11:30:00,pth,1.20
2022-08-21T11:32:00,pth,1.20
2022-08-21T11:34:00,pth,1.20
2022-08-21T11:36:00,pth,1.20
2022-08-21T11:39:00,pth,1.20
2022-08-21T11:41:00,pth,1.20
2022-08-21T11:43:00,pth,1.20
2022-08-21T11:46:00,pth,1.20
2022-08-21T11:48:00,pth,1.20
2022-08-21T11:49:00,pth,1.20
2022-08-21T11:51:00,pth,1.20
2022-08-21T11:54:00,pth,1.20
2022-08-21T11:57:00,pth,1.20
2022-08-21T11:59:00,pth,1.20
2022-08-21T12:01:00,pth,1.20
2022-08-21T12:04:00,pth,1.20
2022-08-21T12:07:00,pth,1.20
2022-08-21T12:11:00,pth,1.20
2022-08-21T12:13:00,pth,1.20
2022-08-21T12:15:00,pth,1.20
2022-08-21T12:18:00,pth,1.20
2022-08-21T12:21:00,pth,1.20
2022-08-21T12:24:00,pth,1.20
2022-08-21T12:27:00,pth,1.20
2022-08-21T12:29:00,pth,1.20
2022-08-21T12:32:00,pth,1.20
2022-08-21T12:34:00,pth,1.20
2022-08-21T12:37:00,pth,1.20
2022-08-21T12:39:00,pth,1.20
2022-08-21T12:40:00,pth,1.20
2022-08-21T12:43:00,pth,1.20
2022-08-21T12:46:00,pth,1.20
2022-08-21T12:47:00,pth,1.20
2022-08-21T12:49:00,pth,1.20
2022-08-21T12:51:00,pth,1.20
2022-08-21T12:54:00,pth,1.20
2022-08-21T12:56:00,pth,1.20
2022-08-21T12:58:00,pth,1.20
2022-08-21T13:01:00,pth,1.20
2022-08-21T13:03:00,pth,1.20
2022-08-21T13:05:00,pth,1.20
2022-08-21T13:08:00,pth,1.20
2022-08-21T13:10:00,pth,1.20
2022-08-21T13:14:00,pth,1.20
2022-08-21T13:16:00,pth,1.20
2022-08-21T13:19:00,pth,1.20
2022-08-21T13:22:00,pth,1.20
2022-08-21T13:25:00,pth,1.20
2022-08-21T13:27:00,pth,1.20
2022-08-21T13:30:00,pth,1.20
2022-08-21T13:32:00,pth,1.20
2022-08-21T13:36:00,pth,1.20
2022-08-21T13:38:00,pth,1.20
2022-08-21T13:41:00,pth,1.20
2022-08-21T13:42:00,pth,1.20
2022-08-21T13:45:00,pth,1.20
2022-08-21T13:47:00,pth,1.20
2022-08-21T13:49:00,pth,1.20
2022-08-21T13:51:00,pth,1.20
2022-08-21T13:54:00,pth,1.20
2022-08-21T13:56:00,pth,1.20
2022-08-21T13:59:00,pth,1.20
2022-08-21T14:01:00,pth,1.20
2022-08-21T14:03:00,pth,1.20
2022-08-21T14:04:00,pth,1.20
2022-08-21T14:07:00,pth,1.20
2022-08-21T14:09:00,pth,1.20
2022-08-21T14:13:00,pth,1.20
2022-08-21T14:14:00,pth,1.20
2022-08-21T14:18:00,pth,1.20
2022-08-21T14:20:00,pth,1.20
2022-08-21T14:24:00,pth,1.20
2022-08-21T14:27:00,pth,1.20
2022-08-21T14:29:00,pth,1.20
2022-08-21T14:31:00,pth,1.20
2022-08-21T14:34:00,pth,1.20
2022-08-21T14:37:00,pth,1.20
2022-08-21T14:40:00,pth,1.20
2022-08-21T14:42:00,pth,1.20
2022-08-21T14:45:00,pth,1.20
2022-08-21T14:48:00,pth,1.20
2022-08-21T14:49:00,pth,1.20
2022-08-21T14:51:00,pth,1.20
2022-08-21T14:54:00,pth,1.20
2022-08-21T14:56:00,pth,1.20
2022-08-21T14:59:00,pth,1.20
2022-08-21T15:01:00,pth,1.20
2022-08-21T15:03:00,pth,1.20
2022-08-21T15:06:00,pth,1.20
2022-08-21T15:08:00,pth,1.20
2022-08-21T15:10:00,pth,1.20
2022-08-21T15:12:00,pth,1.20
2022-08-21T15:13:00,pth,1.20
2022-08-21T15:16:00,pth,1.20
2022-08-21T15:19:00,pth,1.20
2022-08-21T15:22:00,pth,1.20
2022-08-21T15:25:00,pth,1.20
2022-08-21T15:26:00,pth,1.20
2022-08-21T15:29:00,pth,1.20
2022-08-21T15:32:00,pth,1.20
2022-08-21T15:36:00,pth,1.20
2022-08-21T15:37:00,pth,1.20
2022-08-21T15:40:00,pth,1.20
2022-08-21T15:42:00,pth,1.20
2022-08-21T15:45:00,pth,1.20
2022-08-21T15:48:00,pth,1.20
2022-08-21T15:50:00,pth,1.20
2022-08-21T15:53:00,pth,1.20
2022-08-21T15:56:00,pth,1.20
2022-08-21T15:58:00,pth,1.20
2022-08-21T16:00:00,pth,1.20
2022-08-21T16:02:00,pth,1.20
2022-08-21T16:05:00,pth,1.20
2022-08-21T16:08:00,pth,1.20
2022-08-21T16:11:00,pth,2.40
2022-08-21T16:13:00,pth,1.20
2022-08-21T16:16:00,pth,1.20
2022-08-21T16:18:00,pth,1.20
2022-08-21T16:21:00,pth,1.20
2022-08-21T16:22:00,pth,1.20
2022-08-21T16:24:00,pth,1.20
2022-08-21T16:27:00,pth,1.20
2022-08-21T16:31:00,pth,1.20
2022-08-21T16:33:00,pth,1.20
2022-08-21T16:35:00,pth,1.20
2022-08-21T16:39:00,pth,1.20
2022-08-21T16:42:00,pth,1.20
2022-08-21T16:45:00,pth,1.20
2022-08-21T16:47:00,pth,1.20
2022-08-21T16:49:00,pth,1.20
2022-08-21T16:52:00,pth,1.20
2022-08-21T16:54:00,pth,1.20
2022-08-21T16:58:00,pth,1.20
2022-08-21T17:00:00,pth,1.20
2022-08-21T17:02:00,pth,1.20
2022-08-21T17:04:00,pth,1.20
2022-08-21T17:06:00,pth,1.20
2022-08-21T17:09:00,pth,1.20
2022-08-21T17:11:00,pth,1.20
2022-08-21T17:13:00,pth,1.20
2022-08-21T17:16:00,pth,1.20
2022-08-21T17:18:00,pth,1.20
2022-08-21T17:20:00,pth,1.20
2022-08-21T17:22:00,pth,1.20
2022-08-21T17:24:00,pth,1.20
2022-08-21T17:26:00,pth,1.20
2022-08-21T17:29:00,pth,1.20
2022-08-21T17:32:00,pth,1.20
2022-08-21T17:33:00,pth,1.20
2022-08-21T17:37:00,pth,1.20
2022-08-21T17:39:00,pth,1.20
2022-08-21T17:42:00,pth,1.20
2022-08-21T17:46:00,pth,1.20
2022-08-21T17:49:00,pth,1.20
2022-08-21T17:51:00,pth,1.20
2022-08-21T17:54:00,pth,1.20
2022-08-21T17:56:00,pth,1.20
2022-08-21T17:58:00,pth,1.20
2022-08-21T18:01:00,pth,1.20
2022-08-21T18:04:00,pth,1.20
2022-08-21T18:07:00,pth,1.20
2022-08-21T18:09:00,pth,1.20
2022-08-21T18:11:00,pth,1.20
2022-08-21T18:13:00,pth,1.20
2022-08-21T18:16:00,pth,1.20
2022-08-21T18:19:00,pth,1.20
2022-08-21T18:21:00,pth,1.20
2022-08-21T18:23:00,pth,1.20
2022-08-21T18:24:00,pth,1.20
2022-08-21T18:28:00,pth,1.20
2022-08-21T18:30:00,pth,1.20
2022-08-21T18:32:00,pth,1.20
2022-08-21T18:33:00,pth,1.20
2022-08-21T18:35:00,pth,1.20
2022-08-21T18:38:00,pth,1.20
2022-08-21T18:39:00,pth,1.20
2022-08-21T18:41:00,pth,1.20
2022-08-21T18:43:00,pth,1.20
2022-08-21T18:44:00,pth,1.20
2022-08-21T18:46:00,pth,1.20
2022-08-21T18:49:00,pth,1.20
2022-08-21T18:53:00,pth,1.20
2022-08-21T18:55:00,pth,1.20
2022-08-21T18:58:00,pth,1.20
2022-08-21T19:00:00,pth,1.20
2022-08-21T19:03:00,pth,1.20
2022-08-21T19:05:00,pth,1.20
2022-08-21T19:09:00,pth,1.20
2022-08-21T19:11:00,pth,1.20
2022-08-21T19:13:00,pth,1.20
2022-08-21T19:17:00,pth,1.20
2022-08-21T19:19:00,pth,1.20
2022-08-21T19:21:00,pth,1.20
2022-08-21T19:24:00,pth,1.20
2022-08-21T19:25:00,pth,1.20
2022-08-21T19:27:00,pth,1.20
2022-08-21T19:30:00,pth,1.20
2022-08-21T19:32:00,pth,1.20
2022-08-21T19:34:00,pth,1.20
2022-08-21T19:36:00,pth,1.20
2022-08-21T19:39:00,pth,1.20
2022-08-21T19:42:00,pth,2.40
2022-08-21T19:43:00,pth,1.20
2022-08-21T19:45:00,pth,1.20
2022-08-21T19:47:00,pth,1.20
2022-08-21T19:49:00,pth,1.20
2022-08-21T19:51:00,pth,2.40
2022-08-21T19:53:00,pth,1.20
2022-08-21T19:55:00,pth,1.20
2022-08-21T19:58:00,pth,2.40
2022-08-21T20:01:00,pth,1.20
2022-08-21T20:03:00,pth,1.20
2022-08-21T20:05:00,pth,2.40
2022-08-21T20:07:00,pth,1.20
2022-08-21T20:10:00,pth,1.20
2022-08-21T20:11:00,pth,1.20
2022-08-21T20:13:00,pth,1.20
2022-08-21T20:15:00,pth,1.20
2022-08-21T20:16:00,pth,1.20
2022-08-21T20:19:00,pth,2.40
2022-08-21T20:22:00,pth,1.20
2022-08-21T20:24:00,pth,2.40
2022-08-21T20:27:00,pth,1.20
2022-08-21T20:28:00,pth,1.20
2022-08-21T20:29:00,pth,1.20
2022-08-21T20:31:00,pth,1.20
2022-08-21T20:32:00,pth,1.20
2022-08-21T20:34:00,pth,1.20
2022-08-21T20:35:00,pth,1.20
2022-08-21T20:37:00,pth,1.20
2022-08-21T20:38:00,pth,1.20
2022-08-21T20:41:00,pth,2.40
2022-08-21T20:43:00,pth,1.20
2022-08-21T20:45:00,pth,1.20
2022-08-21T20:46:00,pth,1.20
2022-08-21T20:48:00,pth,1.20
2022-08-21T20:49:00,pth,1.20
2022-08-21T20:50:00,pth,1.20
2022-08-21T20:52:00,pth,1.20
2022-08-21T20:54:00,pth,1.20
2022-08-21T20:55:00,pth,1.20
2022-08-21T20:58:00,pth,2.40
2022-08-21T21:00:00,pth,1.20
2022-08-21T21:03:00,pth,2.40
2022-08-21T21:05:00,pth,1.20
2022-08-21T21:07:00,pth,1.20
2022-08-21T21:10:00,pth,2.40
2022-08-21T21:12:00,pth,1.20
2022-08-21T21:15:00,pth,1.20
2022-08-21T21:16:00,pth,1.20
2022-08-21T21:18:00,pth,1.20
2022-08-21T21:20:00,pth,1.20
2022-08-21T21:22:00,pth,1.20
2022-08-21T21:24:00,pth,2.40
2022-08-21T21:27:00,pth,1.20
2022-08-21T21:29:00,pth,2.40
2022-08-21T21:31:00,pth,1.20
2022-08-21T21:33:00,pth,1.20
2022-08-21T21:35:00,pth,1.20
2022-08-21T21:37:00,pth,2.40
2022-08-21T21:38:00,pth,1.20
2022-08-21T21:40:00,pth,1.20
2022-08-21T21:42:00,pth,1.20
2022-08-21T21:43:00,pth,1.20
2022-08-21T21:44:00,pth,1.20
2022-08-21T21:46:00,pth,1.20
2022-08-21T21:47:00,pth,1.20
2022-08-21T21:49:00,pth,1.20
2022-08-21T21:51:00,pth,2.40
2022-08-21T21:53:00,pth,1.20
2022-08-21T21:55:00,pth,1.20
2022-08-21T21:56:00,pth,1.20
2022-08-21T21:58:00,pth,1.20
2022-08-21T22:00:00,pth,2.40
2022-08-21T22:03:00,pth,2.40
2022-08-21T22:06:00,pth,2.40
2022-08-21T22:08:00,pth,1.20
2022-08-21T22:09:00,pth,1.20
2022-08-21T22:12:00,pth,1.20
2022-08-21T22:14:00,pth,2.40
2022-08-21T22:16:00,pth,1.20
2022-08-21T22:18:00,pth,1.20
2022-08-21T22:20:00,pth,1.20
2022-08-21T22:22:00,pth,1.20
2022-08-21T22:23:00,pth,1.20
2022-08-21T22:25:00,pth,1.20
2022-08-21T22:26:00,pth,1.20
2022-08-21T22:29:00,pth,2.40
2022-08-21T22:31:00,pth,1.20
2022-08-21T22:32:00,pth,1.20
2022-08-21T22:34:00,pth,1.20
2022-08-21T22:36:00,pth,1.20
2022-08-21T22:38:00,pth,1.20
2022-08-21T22:40:00,pth,2.40
2022-08-21T22:42:00,pth,1.20
2022-08-21T22:44:00,pth,1.20
2022-08-21T22:45:00,pth,1.20
2022-08-21T22:47:00,pth,1.20
2022-08-21T22:49:00,pth,2.40
2022-08-21T22:51:00,pth,1.20
2022-08-21T22:52:00,pth,1.20
2022-08-21T22:54:00,pth,1.20
2022-08-21T22:55:00,pth,1.20
2022-08-21T22:58:00,pth,2.40
2022-08-21T23:00:00,pth,1.20
2022-08-21T23:02:00,pth,2.40
2022-08-21T23:05:00,pth,2.40
2022-08-21T23:08:00,pth,2.40
2022-08-21T23:10:00,pth,1.20
2022-08-21T23:12:00,pth,2.40
2022-08-21T23:15:00,pth,2.40
2022-08-21T23:18:00,pth,1.20
2022-08-21T23:19:00,pth,1.20
2022-08-21T23:21:00,pth,1.20
2022-08-21T23:23:00,pth,2.40
2022-08-21T23:26:00,pth,1.20
2022-08-21T23:27:00,pth,1.20
2022-08-21T23:29:00,pth,1.20
2022-08-21T23:30:00,pth,1.20
2022-08-21T23:32:00,pth,1.20
2022-08-21T23:33:00,pth,1.20
2022-08-21T23:35:00,pth,1.20
2022-08-21T23:37:00,pth,1.20
2022-08-21T23:38:00,pth,1.20
2022-08-21T23:40:00,pth,1.20
2022-08-21T23:42:00,pth,1.20
2022-08-21T23:44:00,pth,1.20
2022-08-21T23:45:00,pth,1.20
2022-08-21T23:47:00,pth,1.20
2022-08-21T23:48:00,pth,1.20
2022-08-21T23:50:00,pth,1.20
2022-08-21T23:52:00,pth,1.20
2022-08-21T23:53:00,pth,1.20
2022-08-21T23:55:00,pth,1.20
