#datetime,building,power
2021-12-17T00:01:00,prs,8.44
2021-12-17T00:03:00,prs,9.61
2021-12-17T00:04:00,prs,4.22
2021-12-17T00:06:00,prs,7.15
2021-12-17T00:08:00,prs,8.44
2021-12-17T00:10:00,prs,7.15
2021-12-17T00:12:00,prs,8.44
2021-12-17T00:13:00,prs,4.22
2021-12-17T00:15:00,prs,8.44
2021-12-17T00:16:00,prs,4.10
2021-12-17T00:18:00,prs,10.31
2021-12-17T00:20:00,prs,8.32
2021-12-17T00:22:00,prs,9.61
2021-12-17T00:23:00,prs,4.22
2021-12-17T00:25:00,prs,8.44
2021-12-17T00:26:00,prs,4.10
2021-12-17T00:28:00,prs,8.44
2021-12-17T00:30:00,prs,8.44
2021-12-17T00:32:00,prs,10.20
2021-12-17T00:34:00,prs,8.44
2021-12-17T00:35:00,prs,4.10
2021-12-17T00:37:00,prs,10.20
2021-12-17T00:38:00,prs,4.22
2021-12-17T00:40:00,prs,8.44
2021-12-17T00:42:00,prs,9.61
2021-12-17T00:44:00,prs,8.44
2021-12-17T00:46:00,prs,10.20
2021-12-17T00:47:00,prs,4.10
2021-12-17T00:49:00,prs,8.44
2021-12-17T00:50:00,prs,4.22
2021-12-17T00:52:00,prs,9.61
2021-12-17T00:54:00,prs,8.44
2021-12-17T00:56:00,prs,10.20
2021-12-17T00:57:00,prs,4.10
2021-12-17T00:59:00,prs,8.44
2021-12-17T01:01:00,prs,8.44
2021-12-17T01:03:00,prs,9.61
2021-12-17T01:04:00,prs,4.22
2021-12-17T01:06:00,prs,8.91
2021-12-17T01:07:00,prs,5.39
2021-12-17T01:09:00,prs,10.20
2021-12-17T01:10:00,prs,4.22
2021-12-17T01:12:00,prs,9.61
2021-12-17T01:14:00,prs,8.44
2021-12-17T01:16:00,prs,10.20
2021-12-17T01:18:00,prs,8.44
2021-12-17T01:20:00,prs,8.32
2021-12-17T01:22:00,prs,8.44
2021-12-17T01:23:00,prs,4.22
2021-12-17T01:25:00,prs,8.44
2021-12-17T01:27:00,prs,10.20
2021-12-17T01:29:00,prs,8.32
2021-12-17T01:30:00,prs,4.22
2021-12-17T01:32:00,prs,8.44
2021-12-17T01:34:00,prs,8.32
2021-12-17T01:36:00,prs,7.27
2021-12-17T01:38:00,prs,8.44
2021-12-17T01:40:00,prs,6.56
2021-12-17T01:41:00,prs,4.22
2021-12-17T01:42:00,prs,5.98
2021-12-17T01:44:00,prs,9.61
2021-12-17T01:46:00,prs,10.20
2021-12-17T01:48:00,prs,9.61
2021-12-17T01:50:00,prs,8.32
2021-12-17T01:52:00,prs,8.44
2021-12-17T01:54:00,prs,8.44
2021-12-17T01:56:00,prs,10.20
2021-12-17T01:57:00,prs,2.93
2021-12-17T01:58:00,prs,4.22
2021-12-17T02:00:00,prs,9.61
2021-12-17T02:02:00,prs,8.44
2021-12-17T02:04:00,prs,8.44
2021-12-17T02:06:00,prs,7.15
2021-12-17T02:07:00,prs,4.22
2021-12-17T02:08:00,prs,4.22
2021-12-17T02:10:00,prs,8.32
2021-12-17T02:11:00,prs,4.22
2021-12-17T02:13:00,prs,7.27
2021-12-17T02:14:00,prs,4.22
2021-12-17T02:16:00,prs,8.32
2021-12-17T02:18:00,prs,8.44
2021-12-17T02:19:00,prs,4.22
2021-12-17T02:21:00,prs,9.02
2021-12-17T02:23:00,prs,8.32
2021-12-17T02:25:00,prs,6.68
2021-12-17T02:26:00,prs,4.10
2021-12-17T02:28:00,prs,9.02
2021-12-17T02:29:00,prs,4.22
2021-12-17T02:31:00,prs,6.56
2021-12-17T02:32:00,prs,4.22
2021-12-17T02:34:00,prs,10.20
2021-12-17T02:36:00,prs,8.44
2021-12-17T02:38:00,prs,8.44
2021-12-17T02:40:00,prs,8.32
2021-12-17T02:42:00,prs,8.44
2021-12-17T02:44:00,prs,7.15
2021-12-17T02:46:00,prs,8.44
2021-12-17T02:47:00,prs,4.22
2021-12-17T02:49:00,prs,8.44
2021-12-17T02:50:00,prs,4.10
2021-12-17T02:51:00,prs,4.22
2021-12-17T02:53:00,prs,8.44
2021-12-17T02:55:00,prs,10.20
2021-12-17T02:57:00,prs,7.15
2021-12-17T02:59:00,prs,8.44
2021-12-17T03:01:00,prs,7.27
2021-12-17T03:02:00,prs,4.10
2021-12-17T03:04:00,prs,8.44
2021-12-17T03:06:00,prs,6.56
2021-12-17T03:07:00,prs,6.09
2021-12-17T03:09:00,prs,8.32
2021-12-17T03:11:00,prs,8.44
2021-12-17T03:13:00,prs,8.44
2021-12-17T03:14:00,prs,4.10
2021-12-17T03:16:00,prs,7.27
2021-12-17T03:17:00,prs,4.22
2021-12-17T03:19:00,prs,8.32
2021-12-17T03:21:00,prs,7.27
2021-12-17T03:22:00,prs,4.22
2021-12-17T03:24:00,prs,8.32
2021-12-17T03:25:00,prs,4.22
2021-12-17T03:27:00,prs,8.44
2021-12-17T03:29:00,prs,8.44
2021-12-17T03:31:00,prs,7.15
2021-12-17T03:33:00,prs,8.44
2021-12-17T03:35:00,prs,8.32
2021-12-17T03:36:00,prs,4.22
2021-12-17T03:38:00,prs,7.27
2021-12-17T03:40:00,prs,8.32
2021-12-17T03:42:00,prs,8.44
2021-12-17T03:44:00,prs,8.44
2021-12-17T03:46:00,prs,8.32
2021-12-17T03:47:00,prs,4.22
2021-12-17T03:48:00,prs,4.22
2021-12-17T03:50:00,prs,7.15
2021-12-17T03:52:00,prs,11.48
2021-12-17T03:53:00,prs,5.39
2021-12-17T03:55:00,prs,13.12
2021-12-17T03:56:00,prs,5.51
2021-12-17T03:58:00,prs,12.54
2021-12-17T04:00:00,prs,12.66
2021-12-17T04:02:00,prs,12.54
2021-12-17T04:04:00,prs,12.66
2021-12-17T04:06:00,prs,11.37
2021-12-17T04:07:00,prs,5.98
2021-12-17T04:09:00,prs,11.37
2021-12-17T04:10:00,prs,5.39
2021-12-17T04:12:00,prs,12.66
2021-12-17T04:13:00,prs,7.15
2021-12-17T04:15:00,prs,11.48
2021-12-17T04:17:00,prs,12.54
2021-12-17T04:19:00,prs,12.66
2021-12-17T04:20:00,prs,5.39
2021-12-17T04:21:00,prs,5.98
2021-12-17T04:23:00,prs,11.37
2021-12-17T04:25:00,prs,10.78
2021-12-17T04:27:00,prs,12.66
2021-12-17T04:29:00,prs,13.24
2021-12-17T04:31:00,prs,12.54
2021-12-17T04:32:00,prs,5.39
2021-12-17T04:34:00,prs,12.66
2021-12-17T04:36:00,prs,13.12
2021-12-17T04:38:00,prs,12.66
2021-12-17T04:39:00,prs,5.39
2021-12-17T04:41:00,prs,11.37
2021-12-17T04:42:00,prs,6.68
2021-12-17T04:44:00,prs,13.12
2021-12-17T04:45:00,prs,5.39
2021-12-17T04:47:00,prs,12.66
2021-12-17T04:49:00,prs,12.54
2021-12-17T04:51:00,prs,11.48
2021-12-17T04:53:00,prs,12.54
2021-12-17T04:54:00,prs,5.98
2021-12-17T04:56:00,prs,10.90
2021-12-17T04:58:00,prs,13.12
2021-12-17T05:00:00,prs,12.66
2021-12-17T05:01:00,prs,7.15
2021-12-17T05:03:00,prs,12.66
2021-12-17T05:05:00,prs,12.54
2021-12-17T05:06:00,prs,7.27
2021-12-17T05:07:00,prs,5.39
2021-12-17T05:09:00,prs,12.54
2021-12-17T05:11:00,prs,12.66
2021-12-17T05:12:00,prs,5.98
2021-12-17T05:14:00,prs,11.37
2021-12-17T05:16:00,prs,12.66
2021-12-17T05:17:00,prs,6.56
2021-12-17T05:19:00,prs,13.24
2021-12-17T05:20:00,prs,6.56
2021-12-17T05:22:00,prs,12.66
2021-12-17T05:24:00,prs,11.37
2021-12-17T05:26:00,prs,13.12
2021-12-17T05:28:00,prs,12.66
2021-12-17T05:30:00,prs,12.54
2021-12-17T05:31:00,prs,6.68
2021-12-17T05:33:00,prs,13.12
2021-12-17T05:34:00,prs,6.68
2021-12-17T05:36:00,prs,13.12
2021-12-17T05:37:00,prs,5.39
2021-12-17T05:39:00,prs,12.66
2021-12-17T05:41:00,prs,12.66
2021-12-17T05:43:00,prs,12.54
2021-12-17T05:45:00,prs,11.37
2021-12-17T05:47:00,prs,12.66
2021-12-17T05:48:00,prs,7.15
2021-12-17T05:50:00,prs,12.66
2021-12-17T05:52:00,prs,12.54
2021-12-17T05:53:00,prs,6.09
2021-12-17T05:55:00,prs,12.54
2021-12-17T05:57:00,prs,12.66
2021-12-17T05:58:00,prs,5.39
2021-12-17T05:59:00,prs,7.15
2021-12-17T06:01:00,prs,12.66
2021-12-17T06:02:00,prs,5.98
2021-12-17T06:04:00,prs,13.83
2021-12-17T06:05:00,prs,7.15
2021-12-17T06:07:00,prs,12.66
2021-12-17T06:09:00,prs,14.30
2021-12-17T06:10:00,prs,5.39
2021-12-17T06:12:00,prs,12.66
2021-12-17T06:13:00,prs,7.15
2021-12-17T06:15:00,prs,11.48
2021-12-17T06:16:00,prs,5.39
2021-12-17T06:18:00,prs,12.54
2021-12-17T06:20:00,prs,14.41
2021-12-17T06:21:00,prs,7.27
2021-12-17T06:23:00,prs,12.54
2021-12-17T06:25:00,prs,12.66
2021-12-17T06:26:00,prs,5.39
2021-12-17T06:27:00,prs,7.15
2021-12-17T06:29:00,prs,12.66
2021-12-17T06:31:00,prs,11.37
2021-12-17T06:32:00,prs,7.15
2021-12-17T06:34:00,prs,12.66
2021-12-17T06:36:00,prs,12.54
2021-12-17T06:38:00,prs,14.41
2021-12-17T06:40:00,prs,12.66
2021-12-17T06:41:00,prs,5.39
2021-12-17T06:43:00,prs,12.54
2021-12-17T06:45:00,prs,11.48
2021-12-17T06:46:00,prs,7.15
2021-12-17T06:48:00,prs,11.37
2021-12-17T06:50:00,prs,12.66
2021-12-17T06:52:00,prs,12.66
2021-12-17T06:54:00,prs,12.54
2021-12-17T06:55:00,prs,7.15
2021-12-17T06:57:00,prs,12.66
2021-12-17T06:59:00,prs,11.37
2021-12-17T07:01:00,prs,12.66
2021-12-17T07:03:00,prs,12.54
2021-12-17T07:05:00,prs,12.66
2021-12-17T07:07:00,prs,14.41
2021-12-17T07:09:00,prs,12.54
2021-12-17T07:11:00,prs,12.66
2021-12-17T07:12:00,prs,7.15
2021-12-17T07:14:00,prs,12.66
2021-12-17T07:15:00,prs,5.39
2021-12-17T07:16:00,prs,5.98
2021-12-17T07:17:00,prs,7.15
2021-12-17T07:19:00,prs,12.66
2021-12-17T07:21:00,prs,12.54
2021-12-17T07:22:00,prs,6.68
2021-12-17T07:24:00,prs,13.12
2021-12-17T07:25:00,prs,6.68
2021-12-17T07:26:00,prs,5.98
2021-12-17T07:28:00,prs,12.54
2021-12-17T07:30:00,prs,12.66
2021-12-17T07:32:00,prs,12.66
2021-12-17T07:33:00,prs,7.15
2021-12-17T07:35:00,prs,12.54
2021-12-17T07:36:00,prs,7.27
2021-12-17T07:37:00,prs,7.15
2021-12-17T07:39:00,prs,13.83
2021-12-17T07:41:00,prs,12.66
2021-12-17T07:42:00,prs,5.98
2021-12-17T07:44:00,prs,12.54
2021-12-17T07:45:00,prs,5.39
2021-12-17T07:46:00,prs,6.09
2021-12-17T07:48:00,prs,12.54
2021-12-17T07:49:00,prs,5.39
2021-12-17T07:51:00,prs,12.66
2021-12-17T07:53:00,prs,13.12
2021-12-17T07:55:00,prs,13.83
2021-12-17T07:57:00,prs,11.37
2021-12-17T07:59:00,prs,12.66
2021-12-17T08:01:00,prs,12.54
2021-12-17T08:03:00,prs,11.48
2021-12-17T08:05:00,prs,13.83
2021-12-17T08:07:00,prs,15.59
2021-12-17T08:08:00,prs,8.32
2021-12-17T08:09:00,prs,7.27
2021-12-17T08:11:00,prs,12.54
2021-12-17T08:12:00,prs,7.27
2021-12-17T08:14:00,prs,11.37
2021-12-17T08:16:00,prs,12.66
2021-12-17T08:18:00,prs,11.37
2021-12-17T08:20:00,prs,13.83
2021-12-17T08:21:00,prs,5.98
2021-12-17T08:23:00,prs,15.00
2021-12-17T08:25:00,prs,14.41
2021-12-17T08:27:00,prs,12.54
2021-12-17T08:29:00,prs,11.37
2021-12-17T08:31:00,prs,12.66
2021-12-17T08:33:00,prs,12.54
2021-12-17T08:35:00,prs,12.66
2021-12-17T08:37:00,prs,12.66
2021-12-17T08:39:00,prs,13.12
2021-12-17T08:41:00,prs,13.83
2021-12-17T08:42:00,prs,5.98
2021-12-17T08:44:00,prs,10.78
2021-12-17T08:46:00,prs,13.24
2021-12-17T08:48:00,prs,12.54
2021-12-17T08:50:00,prs,12.66
2021-12-17T08:51:00,prs,7.15
2021-12-17T08:52:00,prs,5.39
2021-12-17T08:54:00,prs,14.41
2021-12-17T08:56:00,prs,12.66
2021-12-17T08:57:00,prs,5.39
2021-12-17T08:59:00,prs,12.54
2021-12-17T09:01:00,prs,11.48
2021-12-17T09:03:00,prs,12.54
2021-12-17T09:05:00,prs,12.66
2021-12-17T09:07:00,prs,13.12
2021-12-17T09:09:00,prs,12.66
2021-12-17T09:11:00,prs,12.54
2021-12-17T09:13:00,prs,12.66
2021-12-17T09:14:00,prs,5.39
2021-12-17T09:16:00,prs,11.37
2021-12-17T09:18:00,prs,12.66
2021-12-17T09:19:00,prs,5.98
2021-12-17T09:21:00,prs,12.66
2021-12-17T09:23:00,prs,12.54
2021-12-17T09:25:00,prs,12.66
2021-12-17T09:27:00,prs,12.54
2021-12-17T09:29:00,prs,11.37
2021-12-17T09:31:00,prs,11.48
2021-12-17T09:33:00,prs,12.54
2021-12-17T09:35:00,prs,12.66
2021-12-17T09:36:00,prs,7.15
2021-12-17T09:37:00,prs,5.39
2021-12-17T09:38:00,prs,7.27
2021-12-17T09:40:00,prs,12.54
2021-12-17T09:41:00,prs,7.27
2021-12-17T09:42:00,prs,5.39
2021-12-17T09:44:00,prs,13.12
2021-12-17T09:46:00,prs,12.66
2021-12-17T09:48:00,prs,12.54
2021-12-17T09:50:00,prs,11.48
2021-12-17T09:52:00,prs,12.54
2021-12-17T09:54:00,prs,11.48
2021-12-17T09:56:00,prs,12.54
2021-12-17T09:58:00,prs,11.37
2021-12-17T09:59:00,prs,5.39
2021-12-17T10:01:00,prs,11.48
2021-12-17T10:03:00,prs,12.54
2021-12-17T10:05:00,prs,11.37
2021-12-17T10:06:00,prs,5.51
2021-12-17T10:08:00,prs,11.37
2021-12-17T10:09:00,prs,5.39
2021-12-17T10:11:00,prs,12.54
2021-12-17T10:13:00,prs,11.48
2021-12-17T10:15:00,prs,11.37
2021-12-17T10:16:00,prs,7.15
2021-12-17T10:18:00,prs,10.90
2021-12-17T10:20:00,prs,11.37
2021-12-17T10:22:00,prs,11.37
2021-12-17T10:23:00,prs,7.27
2021-12-17T10:24:00,prs,5.39
2021-12-17T10:25:00,prs,5.98
2021-12-17T10:27:00,prs,12.54
2021-12-17T10:28:00,prs,5.39
2021-12-17T10:29:00,prs,7.27
2021-12-17T10:31:00,prs,11.37
2021-12-17T10:33:00,prs,11.37
2021-12-17T10:34:00,prs,5.51
2021-12-17T10:36:00,prs,12.54
2021-12-17T10:38:00,prs,12.66
2021-12-17T10:39:00,prs,5.98
2021-12-17T10:41:00,prs,12.54
2021-12-17T10:43:00,prs,12.66
2021-12-17T10:44:00,prs,5.39
2021-12-17T10:46:00,prs,11.37
2021-12-17T10:47:00,prs,5.98
2021-12-17T10:49:00,prs,10.90
2021-12-17T10:50:00,prs,7.15
2021-12-17T10:51:00,prs,5.98
2021-12-17T10:53:00,prs,10.78
2021-12-17T10:55:00,prs,12.66
2021-12-17T10:57:00,prs,13.24
2021-12-17T10:59:00,prs,10.78
2021-12-17T11:01:00,prs,11.37
2021-12-17T11:03:00,prs,11.37
2021-12-17T11:04:00,prs,5.98
2021-12-17T11:06:00,prs,12.66
2021-12-17T11:07:00,prs,5.39
2021-12-17T11:09:00,prs,11.37
2021-12-17T11:11:00,prs,12.66
2021-12-17T11:12:00,prs,5.39
2021-12-17T11:15:00,prs,13.24
2021-12-17T11:16:00,prs,10.78
2021-12-17T11:18:00,prs,11.37
2021-12-17T11:20:00,prs,11.37
2021-12-17T11:22:00,prs,11.48
2021-12-17T11:24:00,prs,12.54
2021-12-17T11:25:00,prs,5.39
2021-12-17T11:27:00,prs,12.66
2021-12-17T11:29:00,prs,11.37
2021-12-17T11:31:00,prs,14.41
2021-12-17T11:33:00,prs,11.37
2021-12-17T11:35:00,prs,10.78
2021-12-17T11:37:00,prs,11.48
2021-12-17T11:38:00,prs,5.39
2021-12-17T11:40:00,prs,14.41
2021-12-17T11:42:00,prs,12.54
2021-12-17T11:43:00,prs,5.98
2021-12-17T11:45:00,prs,10.78
2021-12-17T11:47:00,prs,12.66
2021-12-17T11:49:00,prs,11.37
2021-12-17T11:50:00,prs,5.98
2021-12-17T11:52:00,prs,10.90
2021-12-17T11:53:00,prs,7.15
2021-12-17T11:55:00,prs,11.37
2021-12-17T11:56:00,prs,7.27
2021-12-17T11:58:00,prs,11.37
2021-12-17T12:00:00,prs,10.78
2021-12-17T12:01:00,prs,5.98
2021-12-17T12:02:00,prs,5.39
2021-12-17T12:04:00,prs,11.48
2021-12-17T12:05:00,prs,5.39
2021-12-17T12:07:00,prs,13.12
2021-12-17T12:09:00,prs,10.90
2021-12-17T12:10:00,prs,7.15
2021-12-17T12:12:00,prs,12.66
2021-12-17T12:14:00,prs,11.37
2021-12-17T12:16:00,prs,12.54
2021-12-17T12:18:00,prs,11.48
2021-12-17T12:20:00,prs,12.54
2021-12-17T12:22:00,prs,11.37
2021-12-17T12:24:00,prs,12.66
2021-12-17T12:25:00,prs,5.98
2021-12-17T12:27:00,prs,12.66
2021-12-17T12:28:00,prs,6.56
2021-12-17T12:30:00,prs,11.37
2021-12-17T12:31:00,prs,5.98
2021-12-17T12:33:00,prs,10.90
2021-12-17T12:35:00,prs,11.37
2021-12-17T12:36:00,prs,5.98
2021-12-17T12:37:00,prs,6.56
2021-12-17T12:39:00,prs,15.70
2021-12-17T12:41:00,prs,12.54
2021-12-17T12:42:00,prs,5.98
2021-12-17T12:44:00,prs,12.66
2021-12-17T12:46:00,prs,12.54
2021-12-17T12:47:00,prs,6.09
2021-12-17T12:48:00,prs,5.39
2021-12-17T12:50:00,prs,12.54
2021-12-17T12:52:00,prs,11.37
2021-12-17T12:54:00,prs,13.83
2021-12-17T12:55:00,prs,7.27
2021-12-17T12:57:00,prs,12.54
2021-12-17T12:59:00,prs,14.41
2021-12-17T13:01:00,prs,11.37
2021-12-17T13:03:00,prs,10.78
2021-12-17T13:05:00,prs,12.66
2021-12-17T13:06:00,prs,5.98
2021-12-17T13:08:00,prs,11.37
2021-12-17T13:10:00,prs,13.83
2021-12-17T13:11:00,prs,5.98
2021-12-17T13:13:00,prs,12.66
2021-12-17T13:15:00,prs,13.83
2021-12-17T13:17:00,prs,11.37
2021-12-17T13:19:00,prs,11.37
2021-12-17T13:21:00,prs,12.66
2021-12-17T13:23:00,prs,11.37
2021-12-17T13:25:00,prs,13.83
2021-12-17T13:27:00,prs,12.54
2021-12-17T13:30:00,prs,18.63
2021-12-17T13:32:00,prs,12.66
2021-12-17T13:34:00,prs,11.37
2021-12-17T13:36:00,prs,11.37
2021-12-17T13:37:00,prs,7.27
2021-12-17T13:39:00,prs,10.78
2021-12-17T13:41:00,prs,12.54
2021-12-17T13:43:00,prs,13.24
2021-12-17T13:45:00,prs,10.78
2021-12-17T13:47:00,prs,11.37
2021-12-17T13:49:00,prs,12.66
2021-12-17T13:51:00,prs,11.37
2021-12-17T13:53:00,prs,11.37
2021-12-17T13:55:00,prs,12.66
2021-12-17T13:57:00,prs,11.37
2021-12-17T13:59:00,prs,12.66
2021-12-17T14:01:00,prs,12.54
2021-12-17T14:03:00,prs,11.48
2021-12-17T14:05:00,prs,12.54
2021-12-17T14:07:00,prs,12.66
2021-12-17T14:09:00,prs,12.54
2021-12-17T14:10:00,prs,5.98
2021-12-17T14:11:00,prs,6.68
2021-12-17T14:12:00,prs,5.98
2021-12-17T14:14:00,prs,12.54
2021-12-17T14:15:00,prs,7.27
2021-12-17T14:17:00,prs,11.37
2021-12-17T14:19:00,prs,12.66
2021-12-17T14:20:00,prs,5.39
2021-12-17T14:22:00,prs,12.54
2021-12-17T14:24:00,prs,11.37
2021-12-17T14:25:00,prs,7.27
2021-12-17T14:27:00,prs,12.54
2021-12-17T14:29:00,prs,12.66
2021-12-17T14:31:00,prs,12.54
2021-12-17T14:33:00,prs,11.48
2021-12-17T14:34:00,prs,7.15
2021-12-17T14:36:00,prs,11.37
2021-12-17T14:38:00,prs,12.66
2021-12-17T14:40:00,prs,12.54
2021-12-17T14:41:00,prs,5.51
2021-12-17T14:43:00,prs,14.30
2021-12-17T14:44:00,prs,5.51
2021-12-17T14:46:00,prs,14.30
2021-12-17T14:48:00,prs,11.48
2021-12-17T14:51:00,prs,17.93
2021-12-17T14:52:00,prs,5.98
2021-12-17T14:53:00,prs,6.68
2021-12-17T14:55:00,prs,13.12
2021-12-17T14:57:00,prs,12.66
2021-12-17T14:59:00,prs,12.54
2021-12-17T15:01:00,prs,13.83
2021-12-17T15:03:00,prs,12.66
2021-12-17T15:05:00,prs,13.12
2021-12-17T15:06:00,prs,5.39
2021-12-17T15:08:00,prs,12.66
2021-12-17T15:09:00,prs,5.98
2021-12-17T15:11:00,prs,12.66
2021-12-17T15:12:00,prs,6.56
2021-12-17T15:14:00,prs,12.66
2021-12-17T15:15:00,prs,5.98
2021-12-17T15:17:00,prs,12.54
2021-12-17T15:19:00,prs,12.66
2021-12-17T15:20:00,prs,5.98
2021-12-17T15:22:00,prs,12.66
2021-12-17T15:24:00,prs,12.54
2021-12-17T15:26:00,prs,12.66
2021-12-17T15:28:00,prs,12.54
2021-12-17T15:29:00,prs,7.27
2021-12-17T15:31:00,prs,12.54
2021-12-17T15:32:00,prs,7.15
2021-12-17T15:34:00,prs,11.48
2021-12-17T15:36:00,prs,12.54
2021-12-17T15:38:00,prs,11.48
2021-12-17T15:39:00,prs,6.56
2021-12-17T15:41:00,prs,11.37
2021-12-17T15:43:00,prs,14.41
2021-12-17T15:44:00,prs,14.41
2021-12-17T15:45:00,prs,12.66
2021-12-17T15:47:00,prs,12.54
2021-12-17T15:48:00,prs,7.27
2021-12-17T15:50:00,prs,12.54
2021-12-17T15:52:00,prs,13.83
2021-12-17T15:54:00,prs,13.12
2021-12-17T15:56:00,prs,12.66
2021-12-17T15:57:00,prs,7.15
2021-12-17T15:59:00,prs,12.66
2021-12-17T16:01:00,prs,12.54
2021-12-17T16:02:00,prs,6.68
2021-12-17T16:04:00,prs,13.12
2021-12-17T16:06:00,prs,12.66
2021-12-17T16:08:00,prs,12.54
2021-12-17T16:09:00,prs,5.51
2021-12-17T16:10:00,prs,5.98
2021-12-17T16:12:00,prs,13.71
2021-12-17T16:14:00,prs,12.66
2021-12-17T16:16:00,prs,12.66
2021-12-17T16:17:00,prs,7.15
2021-12-17T16:18:00,prs,7.15
2021-12-17T16:20:00,prs,12.66
2021-12-17T16:21:00,prs,7.15
2021-12-17T16:23:00,prs,12.66
2021-12-17T16:24:00,prs,5.98
2021-12-17T16:26:00,prs,13.83
2021-12-17T16:27:00,prs,7.15
2021-12-17T16:28:00,prs,5.39
2021-12-17T16:30:00,prs,14.41
2021-12-17T16:31:00,prs,6.68
2021-12-17T16:33:00,prs,13.12
2021-12-17T16:35:00,prs,13.83
2021-12-17T16:37:00,prs,12.54
2021-12-17T16:39:00,prs,11.48
2021-12-17T16:40:00,prs,7.15
2021-12-17T16:41:00,prs,5.39
2021-12-17T16:43:00,prs,12.66
2021-12-17T16:45:00,prs,14.41
2021-12-17T16:46:00,prs,5.39
2021-12-17T16:47:00,prs,7.15
2021-12-17T16:49:00,prs,12.66
2021-12-17T16:50:00,prs,5.39
2021-12-17T16:52:00,prs,13.12
2021-12-17T16:54:00,prs,12.66
2021-12-17T16:56:00,prs,12.54
2021-12-17T16:58:00,prs,12.66
2021-12-17T17:00:00,prs,12.66
2021-12-17T17:02:00,prs,12.54
2021-12-17T17:03:00,prs,7.15
2021-12-17T17:05:00,prs,11.48
2021-12-17T17:07:00,prs,12.54
2021-12-17T17:09:00,prs,12.66
2021-12-17T17:11:00,prs,11.37
2021-12-17T17:13:00,prs,12.66
2021-12-17T17:15:00,prs,12.54
2021-12-17T17:16:00,prs,7.27
2021-12-17T17:18:00,prs,14.30
2021-12-17T17:19:00,prs,6.68
2021-12-17T17:21:00,prs,14.41
2021-12-17T17:22:00,prs,5.39
2021-12-17T17:24:00,prs,12.54
2021-12-17T17:26:00,prs,14.41
2021-12-17T17:27:00,prs,7.27
2021-12-17T17:29:00,prs,12.54
2021-12-17T17:31:00,prs,13.83
2021-12-17T17:33:00,prs,14.41
2021-12-17T17:35:00,prs,12.54
2021-12-17T17:37:00,prs,12.66
2021-12-17T17:39:00,prs,12.54
2021-12-17T17:41:00,prs,14.41
2021-12-17T17:42:00,prs,5.39
2021-12-17T17:43:00,prs,7.27
2021-12-17T17:45:00,prs,13.71
2021-12-17T17:47:00,prs,14.41
2021-12-17T17:49:00,prs,13.83
2021-12-17T17:51:00,prs,14.41
2021-12-17T17:53:00,prs,12.54
2021-12-17T17:55:00,prs,12.66
2021-12-17T17:56:00,prs,7.15
2021-12-17T17:58:00,prs,14.41
2021-12-17T18:00:00,prs,13.83
2021-12-17T18:02:00,prs,13.83
2021-12-17T18:03:00,prs,7.15
2021-12-17T18:05:00,prs,12.66
2021-12-17T18:06:00,prs,7.15
2021-12-17T18:07:00,prs,7.27
2021-12-17T18:09:00,prs,12.54
2021-12-17T18:11:00,prs,12.66
2021-12-17T18:12:00,prs,7.15
2021-12-17T18:14:00,prs,15.59
2021-12-17T18:16:00,prs,13.83
2021-12-17T18:18:00,prs,14.41
2021-12-17T18:20:00,prs,13.83
2021-12-17T18:22:00,prs,14.41
2021-12-17T18:24:00,prs,12.54
2021-12-17T18:26:00,prs,12.66
2021-12-17T18:27:00,prs,7.15
2021-12-17T18:29:00,prs,13.83
2021-12-17T18:31:00,prs,15.59
2021-12-17T18:33:00,prs,15.59
2021-12-17T18:35:00,prs,15.59
2021-12-17T18:37:00,prs,15.59
2021-12-17T18:39:00,prs,15.59
2021-12-17T18:41:00,prs,12.66
2021-12-17T18:43:00,prs,13.83
2021-12-17T18:45:00,prs,14.41
2021-12-17T18:47:00,prs,13.71
2021-12-17T18:49:00,prs,14.41
2021-12-17T18:51:00,prs,13.83
2021-12-17T18:53:00,prs,12.54
2021-12-17T18:55:00,prs,13.24
2021-12-17T18:57:00,prs,13.83
2021-12-17T18:59:00,prs,13.83
2021-12-17T19:01:00,prs,14.41
2021-12-17T19:03:00,prs,14.30
2021-12-17T19:05:00,prs,13.83
2021-12-17T19:06:00,prs,8.44
2021-12-17T19:07:00,prs,7.15
2021-12-17T19:08:00,prs,7.27
2021-12-17T19:10:00,prs,15.00
2021-12-17T19:11:00,prs,9.02
2021-12-17T19:13:00,prs,13.71
2021-12-17T19:14:00,prs,8.44
2021-12-17T19:16:00,prs,15.59
2021-12-17T19:18:00,prs,13.83
2021-12-17T19:20:00,prs,14.41
2021-12-17T19:21:00,prs,7.15
2021-12-17T19:23:00,prs,15.59
2021-12-17T19:25:00,prs,13.83
2021-12-17T19:27:00,prs,14.41
2021-12-17T19:29:00,prs,13.83
2021-12-17T19:31:00,prs,12.54
2021-12-17T19:33:00,prs,14.41
2021-12-17T19:35:00,prs,13.83
2021-12-17T19:36:00,prs,5.98
2021-12-17T19:38:00,prs,12.66
2021-12-17T19:40:00,prs,12.54
2021-12-17T19:42:00,prs,13.83
2021-12-17T19:43:00,prs,7.15
2021-12-17T19:45:00,prs,12.66
2021-12-17T19:46:00,prs,7.15
2021-12-17T19:48:00,prs,15.59
2021-12-17T19:50:00,prs,12.66
2021-12-17T19:52:00,prs,14.41
2021-12-17T19:54:00,prs,10.78
