#datetime,building,power
2023-05-30T00:00:00,nat,289.41
2023-05-30T00:02:00,nat,74.35
2023-05-30T00:04:00,nat,298.68
2023-05-30T00:05:00,nat,142.59
2023-05-30T00:07:00,nat,294.50
2023-05-30T00:08:00,nat,138.41
2023-05-30T00:10:00,nat,257.35
2023-05-30T00:12:00,nat,275.66
2023-05-30T00:13:00,nat,119.57
2023-05-30T00:15:00,nat,153.39
2023-05-30T00:16:00,nat,52.48
2023-05-30T00:18:00,nat,318.26
2023-05-30T00:19:00,nat,150.22
2023-05-30T00:21:00,nat,243.31
2023-05-30T00:23:00,nat,301.14
2023-05-30T00:25:00,nat,312.71
2023-05-30T00:27:00,nat,226.65
2023-05-30T00:29:00,nat,248.99
2023-05-30T00:30:00,nat,70.94
2023-05-30T00:32:00,nat,252.91
2023-05-30T00:33:00,nat,111.64
2023-05-30T00:35:00,nat,276.63
2023-05-30T00:36:00,nat,98.51
2023-05-30T00:37:00,nat,34.73
2023-05-30T00:38:00,nat,106.91
2023-05-30T00:40:00,nat,278.83
2023-05-30T00:42:00,nat,269.90
2023-05-30T00:44:00,nat,293.75
2023-05-30T00:46:00,nat,232.94
2023-05-30T00:48:00,nat,289.14
2023-05-30T00:50:00,nat,246.03
2023-05-30T00:51:00,nat,73.03
2023-05-30T00:53:00,nat,234.98
2023-05-30T00:54:00,nat,80.47
2023-05-30T00:56:00,nat,268.16
2023-05-30T00:57:00,nat,24.30
2023-05-30T00:58:00,nat,96.26
2023-05-30T01:00:00,nat,307.80
2023-05-30T01:01:00,nat,141.84
2023-05-30T01:03:00,nat,224.04
2023-05-30T01:05:00,nat,261.09
2023-05-30T01:06:00,nat,100.75
2023-05-30T01:08:00,nat,232.82
2023-05-30T01:10:00,nat,262.52
2023-05-30T01:11:00,nat,98.03
2023-05-30T01:13:00,nat,184.19
2023-05-30T01:16:00,nat,469.97
2023-05-30T01:17:00,nat,121.92
2023-05-30T01:19:00,nat,188.90
2023-05-30T01:21:00,nat,292.25
2023-05-30T01:22:00,nat,74.60
2023-05-30T01:24:00,nat,244.78
2023-05-30T01:26:00,nat,307.06
2023-05-30T01:27:00,nat,90.96
2023-05-30T01:29:00,nat,227.99
2023-05-30T01:31:00,nat,200.87
2023-05-30T01:32:00,nat,42.61
2023-05-30T01:33:00,nat,103.28
2023-05-30T01:35:00,nat,293.42
2023-05-30T01:37:00,nat,217.58
2023-05-30T01:38:00,nat,62.29
2023-05-30T01:40:00,nat,323.33
2023-05-30T01:42:00,nat,335.56
2023-05-30T01:44:00,nat,280.89
2023-05-30T01:46:00,nat,309.31
2023-05-30T01:47:00,nat,65.94
2023-05-30T01:49:00,nat,345.02
2023-05-30T01:51:00,nat,328.65
2023-05-30T01:52:00,nat,112.79
2023-05-30T01:54:00,nat,263.07
2023-05-30T01:55:00,nat,31.76
2023-05-30T01:56:00,nat,103.71
2023-05-30T01:58:00,nat,280.01
2023-05-30T02:00:00,nat,274.25
2023-05-30T02:02:00,nat,201.71
2023-05-30T02:03:00,nat,71.63
2023-05-30T02:05:00,nat,278.32
2023-05-30T02:07:00,nat,336.16
2023-05-30T02:09:00,nat,284.95
2023-05-30T02:11:00,nat,208.92
2023-05-30T02:12:00,nat,104.74
2023-05-30T02:14:00,nat,326.91
2023-05-30T02:16:00,nat,216.41
2023-05-30T02:17:00,nat,106.27
2023-05-30T02:19:00,nat,286.16
2023-05-30T02:21:00,nat,192.53
2023-05-30T02:22:00,nat,123.78
2023-05-30T02:24:00,nat,283.03
2023-05-30T02:26:00,nat,281.08
2023-05-30T02:27:00,nat,124.99
2023-05-30T02:29:00,nat,315.04
2023-05-30T02:31:00,nat,285.94
2023-05-30T02:32:00,nat,76.63
2023-05-30T02:33:00,nat,70.10
2023-05-30T02:34:00,nat,94.00
2023-05-30T02:36:00,nat,308.29
2023-05-30T02:38:00,nat,175.61
2023-05-30T02:39:00,nat,48.70
2023-05-30T02:41:00,nat,246.63
2023-05-30T02:42:00,nat,44.16
2023-05-30T02:43:00,nat,71.79
2023-05-30T02:45:00,nat,253.60
2023-05-30T02:47:00,nat,212.24
2023-05-30T02:49:00,nat,279.08
2023-05-30T02:50:00,nat,118.51
2023-05-30T02:52:00,nat,217.13
2023-05-30T02:54:00,nat,271.96
2023-05-30T02:55:00,nat,131.84
2023-05-30T02:57:00,nat,248.26
2023-05-30T02:58:00,nat,82.29
2023-05-30T02:59:00,nat,106.19
2023-05-30T03:01:00,nat,186.93
2023-05-30T03:03:00,nat,263.25
2023-05-30T03:05:00,nat,298.74
2023-05-30T03:06:00,nat,92.52
2023-05-30T03:08:00,nat,205.46
2023-05-30T03:10:00,nat,257.06
2023-05-30T03:11:00,nat,90.04
2023-05-30T03:13:00,nat,258.89
2023-05-30T03:15:00,nat,286.68
2023-05-30T03:16:00,nat,82.53
2023-05-30T03:18:00,nat,256.53
2023-05-30T03:20:00,nat,249.19
2023-05-30T03:22:00,nat,264.76
2023-05-30T03:24:00,nat,253.97
2023-05-30T03:25:00,nat,25.93
2023-05-30T03:27:00,nat,233.78
2023-05-30T03:28:00,nat,80.87
2023-05-30T03:30:00,nat,322.95
2023-05-30T03:32:00,nat,307.02
2023-05-30T03:33:00,nat,105.04
2023-05-30T03:35:00,nat,289.96
2023-05-30T03:36:00,nat,94.91
2023-05-30T03:37:00,nat,154.91
2023-05-30T03:39:00,nat,284.85
2023-05-30T03:40:00,nat,94.69
2023-05-30T03:42:00,nat,263.55
2023-05-30T03:44:00,nat,231.97
2023-05-30T03:46:00,nat,254.62
2023-05-30T03:47:00,nat,98.53
2023-05-30T03:49:00,nat,352.18
2023-05-30T03:51:00,nat,263.59
2023-05-30T03:52:00,nat,63.71
2023-05-30T03:54:00,nat,267.99
2023-05-30T03:56:00,nat,174.83
2023-05-30T03:58:00,nat,358.77
2023-05-30T04:00:00,nat,351.74
2023-05-30T04:02:00,nat,277.65
2023-05-30T04:03:00,nat,133.51
2023-05-30T04:05:00,nat,290.85
2023-05-30T04:07:00,nat,285.86
2023-05-30T04:09:00,nat,296.09
2023-05-30T04:11:00,nat,270.88
2023-05-30T04:13:00,nat,272.16
2023-05-30T04:15:00,nat,219.83
2023-05-30T04:16:00,nat,75.92
2023-05-30T04:18:00,nat,256.94
2023-05-30T04:19:00,nat,113.03
2023-05-30T04:21:00,nat,137.87
2023-05-30T04:22:00,nat,68.72
2023-05-30T04:24:00,nat,305.81
2023-05-30T04:25:00,nat,103.45
2023-05-30T04:27:00,nat,260.78
2023-05-30T04:28:00,nat,48.72
2023-05-30T04:30:00,nat,262.98
2023-05-30T04:32:00,nat,298.22
2023-05-30T04:34:00,nat,324.52
2023-05-30T04:35:00,nat,48.43
2023-05-30T04:37:00,nat,290.62
2023-05-30T04:38:00,nat,86.48
2023-05-30T04:40:00,nat,200.81
2023-05-30T04:41:00,nat,72.77
2023-05-30T04:43:00,nat,244.01
2023-05-30T04:45:00,nat,305.87
2023-05-30T04:47:00,nat,230.59
2023-05-30T04:49:00,nat,262.62
2023-05-30T04:51:00,nat,112.01
2023-05-30T04:53:00,nat,296.30
2023-05-30T04:54:00,nat,24.77
2023-05-30T04:56:00,nat,261.28
2023-05-30T04:58:00,nat,224.83
2023-05-30T04:59:00,nat,91.32
2023-05-30T05:00:00,nat,128.73
2023-05-30T05:02:00,nat,376.56
2023-05-30T05:03:00,nat,79.31
2023-05-30T05:04:00,nat,77.61
2023-05-30T05:06:00,nat,235.25
2023-05-30T05:08:00,nat,274.45
2023-05-30T05:10:00,nat,249.80
2023-05-30T05:11:00,nat,164.98
2023-05-30T05:12:00,nat,189.12
2023-05-30T05:14:00,nat,300.23
2023-05-30T05:16:00,nat,340.09
2023-05-30T05:18:00,nat,264.89
2023-05-30T05:19:00,nat,137.54
2023-05-30T05:21:00,nat,373.48
2023-05-30T05:23:00,nat,422.17
2023-05-30T05:24:00,nat,94.33
2023-05-30T05:26:00,nat,391.17
2023-05-30T05:28:00,nat,324.41
2023-05-30T05:30:00,nat,308.71
2023-05-30T05:31:00,nat,120.65
2023-05-30T05:33:00,nat,330.31
2023-05-30T05:34:00,nat,90.31
2023-05-30T05:36:00,nat,360.51
2023-05-30T05:38:00,nat,525.83
2023-05-30T05:39:00,nat,167.91
2023-05-30T05:41:00,nat,404.31
2023-05-30T05:43:00,nat,523.61
2023-05-30T05:45:00,nat,318.65
2023-05-30T05:46:00,nat,33.60
2023-05-30T05:47:00,nat,237.51
2023-05-30T05:49:00,nat,456.57
2023-05-30T05:51:00,nat,293.90
2023-05-30T05:53:00,nat,399.16
2023-05-30T05:54:00,nat,51.63
2023-05-30T05:55:00,nat,112.03
2023-05-30T05:56:00,nat,183.98
2023-05-30T05:58:00,nat,426.32
2023-05-30T06:00:00,nat,303.87
2023-05-30T06:01:00,nat,196.06
2023-05-30T06:03:00,nat,402.55
2023-05-30T06:05:00,nat,407.54
2023-05-30T06:06:00,nat,158.70
2023-05-30T06:07:00,nat,290.66
2023-05-30T06:09:00,nat,188.87
2023-05-30T06:10:00,nat,163.69
2023-05-30T06:12:00,nat,355.42
2023-05-30T06:13:00,nat,127.38
2023-05-30T06:15:00,nat,471.34
2023-05-30T06:17:00,nat,239.52
2023-05-30T06:19:00,nat,257.66
2023-05-30T06:20:00,nat,211.11
2023-05-30T06:22:00,nat,469.93
2023-05-30T06:24:00,nat,525.08
2023-05-30T06:25:00,nat,91.03
2023-05-30T06:26:00,nat,282.98
2023-05-30T06:28:00,nat,323.08
2023-05-30T06:30:00,nat,246.33
2023-05-30T06:32:00,nat,545.86
2023-05-30T06:33:00,nat,56.30
2023-05-30T06:35:00,nat,541.44
2023-05-30T06:37:00,nat,515.15
2023-05-30T06:39:00,nat,529.69
2023-05-30T06:41:00,nat,425.59
2023-05-30T06:43:00,nat,487.45
2023-05-30T06:45:00,nat,364.84
2023-05-30T06:46:00,nat,280.93
2023-05-30T06:48:00,nat,282.34
2023-05-30T06:49:00,nat,119.71
2023-05-30T06:51:00,nat,454.89
2023-05-30T06:52:00,nat,197.99
2023-05-30T06:54:00,nat,364.57
2023-05-30T06:55:00,nat,280.67
2023-05-30T06:57:00,nat,292.01
2023-05-30T06:59:00,nat,528.15
2023-05-30T07:00:00,nat,0.57
2023-05-30T07:01:00,nat,264.71
2023-05-30T07:03:00,nat,406.82
2023-05-30T07:05:00,nat,426.34
2023-05-30T07:06:00,nat,198.06
2023-05-30T07:08:00,nat,526.52
2023-05-30T07:09:00,nat,166.52
2023-05-30T07:11:00,nat,500.98
2023-05-30T07:12:00,nat,129.02
2023-05-30T07:14:00,nat,480.77
2023-05-30T07:15:00,nat,252.72
2023-05-30T07:17:00,nat,503.57
2023-05-30T07:18:00,nat,160.62
2023-05-30T07:19:00,nat,232.57
2023-05-30T07:21:00,nat,364.71
2023-05-30T07:23:00,nat,489.49
2023-05-30T07:25:00,nat,446.62
2023-05-30T07:27:00,nat,421.06
2023-05-30T07:28:00,nat,227.90
2023-05-30T07:29:00,nat,215.71
2023-05-30T07:31:00,nat,382.01
2023-05-30T07:33:00,nat,556.25
2023-05-30T07:35:00,nat,344.70
2023-05-30T07:37:00,nat,306.09
2023-05-30T07:38:00,nat,193.72
2023-05-30T07:40:00,nat,311.70
2023-05-30T07:42:00,nat,388.66
2023-05-30T07:44:00,nat,436.09
2023-05-30T07:45:00,nat,88.04
2023-05-30T07:47:00,nat,501.94
2023-05-30T07:48:00,nat,100.85
2023-05-30T07:49:00,nat,61.82
2023-05-30T07:51:00,nat,428.24
2023-05-30T07:52:00,nat,260.43
2023-05-30T07:54:00,nat,389.19
2023-05-30T07:55:00,nat,55.15
2023-05-30T07:57:00,nat,424.54
2023-05-30T07:59:00,nat,354.51
2023-05-30T08:01:00,nat,389.95
2023-05-30T08:03:00,nat,506.52
2023-05-30T08:05:00,nat,470.24
2023-05-30T08:06:00,nat,249.15
2023-05-30T08:08:00,nat,420.81
2023-05-30T08:09:00,nat,141.69
2023-05-30T08:11:00,nat,356.49
2023-05-30T08:12:00,nat,222.62
2023-05-30T08:13:00,nat,86.34
2023-05-30T08:14:00,nat,212.98
2023-05-30T08:15:00,nat,272.98
2023-05-30T08:17:00,nat,554.96
2023-05-30T08:19:00,nat,342.30
2023-05-30T08:21:00,nat,293.25
2023-05-30T08:23:00,nat,602.31
2023-05-30T08:25:00,nat,328.58
2023-05-30T08:27:00,nat,471.31
2023-05-30T08:29:00,nat,298.19
2023-05-30T08:30:00,nat,283.83
2023-05-30T08:31:00,nat,184.93
2023-05-30T08:33:00,nat,516.69
2023-05-30T08:34:00,nat,144.74
2023-05-30T08:36:00,nat,404.43
2023-05-30T08:38:00,nat,438.34
2023-05-30T08:40:00,nat,365.52
2023-05-30T08:41:00,nat,157.33
2023-05-30T08:43:00,nat,337.60
2023-05-30T08:44:00,nat,121.25
2023-05-30T08:46:00,nat,526.54
2023-05-30T08:47:00,nat,95.45
2023-05-30T08:49:00,nat,489.61
2023-05-30T08:50:00,nat,117.66
2023-05-30T08:52:00,nat,545.20
2023-05-30T08:54:00,nat,498.39
2023-05-30T08:55:00,nat,210.35
2023-05-30T08:56:00,nat,177.63
2023-05-30T08:58:00,nat,422.68
2023-05-30T09:00:00,nat,343.12
2023-05-30T09:01:00,nat,132.07
2023-05-30T09:02:00,nat,294.17
2023-05-30T09:04:00,nat,380.58
2023-05-30T09:06:00,nat,421.26
2023-05-30T09:07:00,nat,260.74
2023-05-30T09:08:00,nat,116.84
2023-05-30T09:10:00,nat,520.57
2023-05-30T09:12:00,nat,366.64
2023-05-30T09:13:00,nat,210.55
2023-05-30T09:15:00,nat,449.85
2023-05-30T09:16:00,nat,145.01
2023-05-30T09:18:00,nat,440.96
2023-05-30T09:19:00,nat,152.91
2023-05-30T09:21:00,nat,607.76
2023-05-30T09:22:00,nat,99.45
2023-05-30T09:23:00,nat,273.74
2023-05-30T09:24:00,nat,345.70
2023-05-30T09:26:00,nat,501.99
2023-05-30T09:28:00,nat,642.71
2023-05-30T09:30:00,nat,662.71
2023-05-30T09:32:00,nat,492.20
2023-05-30T09:33:00,nat,280.63
2023-05-30T09:35:00,nat,581.46
2023-05-30T09:37:00,nat,356.95
2023-05-30T09:38:00,nat,333.05
2023-05-30T09:40:00,nat,600.01
2023-05-30T09:41:00,nat,396.10
2023-05-30T09:43:00,nat,614.05
2023-05-30T09:44:00,nat,339.49
2023-05-30T09:45:00,nat,99.49
2023-05-30T09:47:00,nat,389.13
2023-05-30T09:48:00,nat,257.18
2023-05-30T09:50:00,nat,430.40
2023-05-30T09:51:00,nat,154.54
2023-05-30T09:53:00,nat,524.06
2023-05-30T09:55:00,nat,407.39
2023-05-30T09:56:00,nat,287.39
2023-05-30T09:58:00,nat,312.94
2023-05-30T09:59:00,nat,256.64
2023-05-30T10:00:00,nat,188.45
2023-05-30T10:02:00,nat,319.90
2023-05-30T10:03:00,nat,199.90
2023-05-30T10:05:00,nat,613.88
2023-05-30T10:06:00,nat,91.36
2023-05-30T10:07:00,nat,325.04
2023-05-30T10:08:00,nat,193.09
2023-05-30T10:10:00,nat,615.16
2023-05-30T10:12:00,nat,516.83
2023-05-30T10:14:00,nat,452.94
2023-05-30T10:15:00,nat,255.44
2023-05-30T10:16:00,nat,54.97
2023-05-30T10:18:00,nat,599.31
2023-05-30T10:19:00,nat,155.17
2023-05-30T10:21:00,nat,620.33
2023-05-30T10:22:00,nat,161.78
2023-05-30T10:24:00,nat,427.41
2023-05-30T10:25:00,nat,250.92
2023-05-30T10:27:00,nat,437.71
2023-05-30T10:29:00,nat,641.74
2023-05-30T10:30:00,nat,163.63
2023-05-30T10:32:00,nat,522.07
2023-05-30T10:33:00,nat,197.93
2023-05-30T10:35:00,nat,475.78
2023-05-30T10:37:00,nat,411.32
2023-05-30T10:39:00,nat,502.32
2023-05-30T10:41:00,nat,435.67
2023-05-30T10:42:00,nat,261.89
2023-05-30T10:44:00,nat,470.60
2023-05-30T10:46:00,nat,450.93
2023-05-30T10:47:00,nat,127.02
2023-05-30T10:49:00,nat,468.62
2023-05-30T10:50:00,nat,148.40
2023-05-30T10:51:00,nat,259.12
2023-05-30T10:53:00,nat,577.00
2023-05-30T10:54:00,nat,192.86
2023-05-30T10:56:00,nat,561.60
2023-05-30T10:58:00,nat,357.59
2023-05-30T10:59:00,nat,234.06
2023-05-30T11:01:00,nat,570.17
2023-05-30T11:02:00,nat,280.11
2023-05-30T11:04:00,nat,525.04
2023-05-30T11:05:00,nat,134.17
2023-05-30T11:07:00,nat,713.94
2023-05-30T11:08:00,nat,179.94
2023-05-30T11:09:00,nat,228.22
2023-05-30T11:11:00,nat,420.71
2023-05-30T11:13:00,nat,463.76
2023-05-30T11:15:00,nat,416.96
2023-05-30T11:16:00,nat,312.88
2023-05-30T11:17:00,nat,180.05
2023-05-30T11:19:00,nat,671.35
2023-05-30T11:21:00,nat,496.21
2023-05-30T11:22:00,nat,123.19
2023-05-30T11:23:00,nat,279.05
2023-05-30T11:25:00,nat,478.84
2023-05-30T11:27:00,nat,527.79
2023-05-30T11:28:00,nat,179.74
2023-05-30T11:30:00,nat,634.83
2023-05-30T11:31:00,nat,232.51
2023-05-30T11:33:00,nat,688.45
2023-05-30T11:35:00,nat,724.89
2023-05-30T11:37:00,nat,611.88
2023-05-30T11:39:00,nat,556.63
2023-05-30T11:41:00,nat,777.42
2023-05-30T11:43:00,nat,660.71
2023-05-30T11:45:00,nat,678.78
2023-05-30T11:46:00,nat,186.83
2023-05-30T11:48:00,nat,707.73
2023-05-30T11:49:00,nat,299.68
2023-05-30T11:51:00,nat,637.83
2023-05-30T11:52:00,nat,336.22
2023-05-30T11:53:00,nat,264.27
2023-05-30T11:55:00,nat,466.16
2023-05-30T11:57:00,nat,819.78
2023-05-30T11:58:00,nat,151.44
2023-05-30T12:00:00,nat,683.71
2023-05-30T12:01:00,nat,221.57
2023-05-30T12:02:00,nat,317.44
2023-05-30T12:04:00,nat,621.94
2023-05-30T12:06:00,nat,617.75
2023-05-30T12:07:00,nat,269.94
2023-05-30T12:09:00,nat,758.34
2023-05-30T12:10:00,nat,278.11
2023-05-30T12:11:00,nat,98.11
2023-05-30T12:13:00,nat,523.95
2023-05-30T12:15:00,nat,651.79
2023-05-30T12:16:00,nat,190.08
2023-05-30T12:17:00,nat,406.18
2023-05-30T12:19:00,nat,863.69
2023-05-30T12:21:00,nat,514.22
2023-05-30T12:23:00,nat,563.58
2023-05-30T12:25:00,nat,598.80
2023-05-30T12:26:00,nat,191.65
2023-05-30T12:27:00,nat,201.88
2023-05-30T12:28:00,nat,297.61
2023-05-30T12:29:00,nat,225.66
2023-05-30T12:31:00,nat,432.09
2023-05-30T12:32:00,nat,156.23
2023-05-30T12:34:00,nat,450.04
2023-05-30T12:36:00,nat,566.70
2023-05-30T12:38:00,nat,405.43
2023-05-30T12:39:00,nat,248.98
2023-05-30T12:40:00,nat,33.12
2023-05-30T12:42:00,nat,591.79
2023-05-30T12:43:00,nat,303.75
2023-05-30T12:45:00,nat,410.26
2023-05-30T12:46:00,nat,218.53
2023-05-30T12:47:00,nat,290.48
2023-05-30T12:49:00,nat,440.70
2023-05-30T12:51:00,nat,712.54
2023-05-30T12:52:00,nat,369.88
2023-05-30T12:54:00,nat,786.66
2023-05-30T12:55:00,nat,119.19
2023-05-30T12:57:00,nat,747.79
2023-05-30T12:59:00,nat,722.80
2023-05-30T13:01:00,nat,636.30
2023-05-30T13:03:00,nat,750.78
2023-05-30T13:05:00,nat,780.93
2023-05-30T13:06:00,nat,372.88
2023-05-30T13:08:00,nat,331.94
2023-05-30T13:09:00,nat,388.38
2023-05-30T13:10:00,nat,173.25
2023-05-30T13:11:00,nat,220.97
2023-05-30T13:13:00,nat,692.37
2023-05-30T13:15:00,nat,507.16
2023-05-30T13:17:00,nat,449.89
2023-05-30T13:18:00,nat,140.58
2023-05-30T13:19:00,nat,296.68
2023-05-30T13:21:00,nat,656.30
2023-05-30T13:23:00,nat,577.30
2023-05-30T13:24:00,nat,191.78
2023-05-30T13:26:00,nat,573.51
2023-05-30T13:27:00,nat,323.97
2023-05-30T13:29:00,nat,507.29
2023-05-30T13:30:00,nat,249.19
2023-05-30T13:32:00,nat,520.87
2023-05-30T13:34:00,nat,681.58
2023-05-30T13:35:00,nat,229.28
2023-05-30T13:36:00,nat,289.28
2023-05-30T13:38:00,nat,404.35
2023-05-30T13:39:00,nat,116.54
2023-05-30T13:40:00,nat,269.39
2023-05-30T13:41:00,nat,329.39
2023-05-30T13:43:00,nat,630.66
2023-05-30T13:45:00,nat,835.45
2023-05-30T13:47:00,nat,569.36
2023-05-30T13:48:00,nat,108.79
2023-05-30T13:49:00,nat,312.69
2023-05-30T13:51:00,nat,645.31
2023-05-30T13:53:00,nat,846.78
2023-05-30T13:55:00,nat,674.82
2023-05-30T13:57:00,nat,815.99
2023-05-30T13:58:00,nat,139.91
2023-05-30T14:00:00,nat,736.10
2023-05-30T14:01:00,nat,188.77
2023-05-30T14:03:00,nat,664.95
2023-05-30T14:04:00,nat,293.00
2023-05-30T14:05:00,nat,202.86
2023-05-30T14:07:00,nat,613.15
2023-05-30T14:08:00,nat,241.20
2023-05-30T14:10:00,nat,365.49
2023-05-30T14:12:00,nat,695.87
2023-05-30T14:14:00,nat,469.07
2023-05-30T14:15:00,nat,255.06
2023-05-30T14:16:00,nat,338.97
2023-05-30T14:18:00,nat,506.96
2023-05-30T14:19:00,nat,159.14
2023-05-30T14:21:00,nat,431.60
2023-05-30T14:22:00,nat,312.23
2023-05-30T14:23:00,nat,396.37
2023-05-30T14:25:00,nat,405.26
2023-05-30T14:27:00,nat,702.50
2023-05-30T14:28:00,nat,184.17
2023-05-30T14:29:00,nat,328.07
2023-05-30T14:31:00,nat,524.69
2023-05-30T14:32:00,nat,49.58
2023-05-30T14:34:00,nat,588.52
2023-05-30T14:36:00,nat,684.28
2023-05-30T14:38:00,nat,529.97
2023-05-30T14:40:00,nat,655.87
2023-05-30T14:41:00,nat,319.54
2023-05-30T14:43:00,nat,793.77
2023-05-30T14:45:00,nat,734.41
2023-05-30T14:47:00,nat,773.06
2023-05-30T14:49:00,nat,787.49
2023-05-30T14:51:00,nat,554.33
2023-05-30T14:53:00,nat,591.15
2023-05-30T14:55:00,nat,657.54
2023-05-30T14:56:00,nat,237.31
2023-05-30T14:58:00,nat,773.14
2023-05-30T14:59:00,nat,235.09
2023-05-30T15:01:00,nat,691.28
2023-05-30T15:03:00,nat,691.44
2023-05-30T15:04:00,nat,294.01
2023-05-30T15:06:00,nat,563.95
2023-05-30T15:08:00,nat,722.11
2023-05-30T15:10:00,nat,792.90
2023-05-30T15:11:00,nat,274.73
2023-05-30T15:13:00,nat,610.41
2023-05-30T15:15:00,nat,433.54
2023-05-30T15:16:00,nat,301.35
2023-05-30T15:17:00,nat,347.84
2023-05-30T15:19:00,nat,693.00
2023-05-30T15:21:00,nat,524.79
2023-05-30T15:23:00,nat,628.75
2023-05-30T15:24:00,nat,340.71
2023-05-30T15:26:00,nat,718.34
2023-05-30T15:28:00,nat,674.52
2023-05-30T15:30:00,nat,646.38
2023-05-30T15:32:00,nat,554.27
2023-05-30T15:33:00,nat,109.14
2023-05-30T15:34:00,nat,265.00
2023-05-30T15:35:00,nat,300.66
2023-05-30T15:37:00,nat,626.49
2023-05-30T15:39:00,nat,566.00
2023-05-30T15:40:00,nat,205.77
2023-05-30T15:42:00,nat,797.46
2023-05-30T15:43:00,nat,391.25
2023-05-30T15:44:00,nat,129.49
2023-05-30T15:45:00,nat,57.78
2023-05-30T15:47:00,nat,695.52
2023-05-30T15:49:00,nat,641.55
2023-05-30T15:51:00,nat,569.61
2023-05-30T15:53:00,nat,748.62
2023-05-30T15:58:00,nat,759.75
2023-05-30T15:59:00,nat,266.99
2023-05-30T16:01:00,nat,756.23
2023-05-30T16:02:00,nat,360.14
2023-05-30T16:04:00,nat,771.15
2023-05-30T16:06:00,nat,638.69
2023-05-30T16:07:00,nat,240.11
2023-05-30T16:08:00,nat,166.70
2023-05-30T16:10:00,nat,672.54
2023-05-30T16:12:00,nat,682.65
2023-05-30T16:13:00,nat,406.55
2023-05-30T16:15:00,nat,421.58
2023-05-30T16:17:00,nat,486.42
2023-05-30T16:18:00,nat,222.19
2023-05-30T16:19:00,nat,282.19
2023-05-30T16:21:00,nat,502.99
2023-05-30T16:22:00,nat,343.33
2023-05-30T16:24:00,nat,689.59
2023-05-30T16:26:00,nat,642.93
2023-05-30T16:27:00,nat,366.84
2023-05-30T16:29:00,nat,498.16
2023-05-30T16:31:00,nat,768.56
2023-05-30T16:33:00,nat,455.20
2023-05-30T16:35:00,nat,472.90
2023-05-30T16:37:00,nat,685.48
2023-05-30T16:39:00,nat,707.71
2023-05-30T16:40:00,nat,289.86
2023-05-30T16:42:00,nat,705.99
2023-05-30T16:44:00,nat,740.46
2023-05-30T16:46:00,nat,510.00
2023-05-30T16:47:00,nat,334.28
2023-05-30T16:49:00,nat,782.25
2023-05-30T16:50:00,nat,406.25
2023-05-30T16:52:00,nat,520.65
2023-05-30T16:53:00,nat,345.80
2023-05-30T16:55:00,nat,853.58
2023-05-30T16:57:00,nat,555.46
2023-05-30T16:58:00,nat,241.00
2023-05-30T16:59:00,nat,208.41
2023-05-30T17:01:00,nat,500.88
2023-05-30T17:03:00,nat,714.88
2023-05-30T17:05:00,nat,584.29
2023-05-30T17:07:00,nat,651.39
2023-05-30T17:08:00,nat,275.92
2023-05-30T17:09:00,nat,271.46
2023-05-30T17:11:00,nat,658.74
2023-05-30T17:13:00,nat,662.89
2023-05-30T17:15:00,nat,464.22
2023-05-30T17:16:00,nat,198.48
2023-05-30T17:17:00,nat,210.43
2023-05-30T17:19:00,nat,574.28
2023-05-30T17:20:00,nat,319.61
2023-05-30T17:22:00,nat,568.77
2023-05-30T17:24:00,nat,453.14
2023-05-30T17:26:00,nat,484.38
2023-05-30T17:28:00,nat,570.15
2023-05-30T17:29:00,nat,342.10
2023-05-30T17:31:00,nat,752.89
2023-05-30T17:32:00,nat,308.98
2023-05-30T17:34:00,nat,794.20
2023-05-30T17:36:00,nat,599.42
2023-05-30T17:38:00,nat,760.45
2023-05-30T17:40:00,nat,769.00
2023-05-30T17:41:00,nat,233.91
2023-05-30T17:43:00,nat,677.26
2023-05-30T17:44:00,nat,101.16
2023-05-30T17:46:00,nat,522.89
2023-05-30T17:47:00,nat,371.15
2023-05-30T17:49:00,nat,744.33
2023-05-30T17:50:00,nat,252.14
2023-05-30T17:51:00,nat,282.45
2023-05-30T17:53:00,nat,485.65
2023-05-30T17:54:00,nat,134.63
2023-05-30T17:55:00,nat,230.73
2023-05-30T17:57:00,nat,715.73
2023-05-30T17:59:00,nat,745.49
2023-05-30T18:01:00,nat,549.12
2023-05-30T18:03:00,nat,591.31
2023-05-30T18:05:00,nat,611.92
2023-05-30T18:06:00,nat,193.48
2023-05-30T18:07:00,nat,337.06
2023-05-30T18:09:00,nat,564.15
2023-05-30T18:11:00,nat,805.46
2023-05-30T18:12:00,nat,323.52
2023-05-30T18:14:00,nat,632.24
2023-05-30T18:16:00,nat,764.16
2023-05-30T18:17:00,nat,320.26
2023-05-30T18:19:00,nat,689.16
2023-05-30T18:20:00,nat,425.25
2023-05-30T18:22:00,nat,647.17
2023-05-30T18:24:00,nat,735.96
2023-05-30T18:25:00,nat,439.31
2023-05-30T18:27:00,nat,692.63
2023-05-30T18:28:00,nat,124.42
2023-05-30T18:30:00,nat,747.20
2023-05-30T18:32:00,nat,548.10
2023-05-30T18:34:00,nat,666.38
2023-05-30T18:36:00,nat,465.85
2023-05-30T18:38:00,nat,662.38
2023-05-30T18:40:00,nat,603.59
2023-05-30T18:41:00,nat,379.19
2023-05-30T18:43:00,nat,555.11
2023-05-30T18:45:00,nat,631.12
