#datetime,building,power
2023-07-05T00:01:00,och,19.20
2023-07-05T00:03:00,och,16.80
2023-07-05T00:04:00,och,9.00
2023-07-05T00:06:00,och,17.40
2023-07-05T00:07:00,och,8.40
2023-07-05T00:08:00,och,8.40
2023-07-05T00:10:00,och,17.40
2023-07-05T00:12:00,och,17.40
2023-07-05T00:13:00,och,8.40
2023-07-05T00:15:00,och,17.40
2023-07-05T00:17:00,och,17.40
2023-07-05T00:19:00,och,15.60
2023-07-05T00:21:00,och,19.20
2023-07-05T00:22:00,och,8.40
2023-07-05T00:24:00,och,17.40
2023-07-05T00:26:00,och,17.40
2023-07-05T00:28:00,och,16.80
2023-07-05T00:30:00,och,17.40
2023-07-05T00:32:00,och,17.40
2023-07-05T00:34:00,och,11.40
2023-07-05T00:35:00,och,6.00
2023-07-05T00:37:00,och,11.40
2023-07-05T00:39:00,och,11.40
2023-07-05T00:41:00,och,11.40
2023-07-05T00:43:00,och,12.00
2023-07-05T00:44:00,och,5.40
2023-07-05T00:46:00,och,11.40
2023-07-05T00:48:00,och,21.60
2023-07-05T00:50:00,och,23.40
2023-07-05T00:52:00,och,11.40
2023-07-05T00:53:00,och,6.00
2023-07-05T00:55:00,och,11.40
2023-07-05T00:57:00,och,11.40
2023-07-05T00:59:00,och,11.40
2023-07-05T01:01:00,och,11.40
2023-07-05T01:03:00,och,12.00
2023-07-05T01:05:00,och,11.40
2023-07-05T01:06:00,och,5.40
2023-07-05T01:08:00,och,12.00
2023-07-05T01:10:00,och,11.40
2023-07-05T01:12:00,och,12.60
2023-07-05T01:14:00,och,12.00
2023-07-05T01:16:00,och,11.40
2023-07-05T01:17:00,och,5.40
2023-07-05T01:19:00,och,12.00
2023-07-05T01:21:00,och,11.40
2023-07-05T01:23:00,och,10.20
2023-07-05T01:25:00,och,11.40
2023-07-05T01:27:00,och,10.20
2023-07-05T01:29:00,och,9.60
2023-07-05T01:31:00,och,12.00
2023-07-05T01:33:00,och,9.60
2023-07-05T01:35:00,och,12.00
2023-07-05T01:37:00,och,9.60
2023-07-05T01:38:00,och,6.00
2023-07-05T01:40:00,och,10.20
2023-07-05T01:42:00,och,10.20
2023-07-05T01:44:00,och,11.40
2023-07-05T01:46:00,och,11.40
2023-07-05T01:47:00,och,6.00
2023-07-05T01:49:00,och,11.40
2023-07-05T01:51:00,och,11.40
2023-07-05T01:53:00,och,11.40
2023-07-05T01:55:00,och,10.20
2023-07-05T01:57:00,och,11.40
2023-07-05T01:59:00,och,10.20
2023-07-05T02:01:00,och,10.20
2023-07-05T02:02:00,och,5.40
2023-07-05T02:04:00,och,12.00
2023-07-05T02:05:00,och,5.40
2023-07-05T02:07:00,och,11.40
2023-07-05T02:08:00,och,6.00
2023-07-05T02:10:00,och,11.40
2023-07-05T02:11:00,och,6.00
2023-07-05T02:13:00,och,10.20
2023-07-05T02:15:00,och,9.60
2023-07-05T02:17:00,och,10.20
2023-07-05T02:19:00,och,11.40
2023-07-05T02:21:00,och,10.20
2023-07-05T02:23:00,och,10.20
2023-07-05T02:25:00,och,10.20
2023-07-05T02:27:00,och,11.40
2023-07-05T02:28:00,och,6.00
2023-07-05T02:30:00,och,9.60
2023-07-05T02:32:00,och,12.00
2023-07-05T02:34:00,och,11.40
2023-07-05T02:35:00,och,5.40
2023-07-05T02:36:00,och,6.00
2023-07-05T02:38:00,och,11.40
2023-07-05T02:40:00,och,11.40
2023-07-05T02:41:00,och,6.00
2023-07-05T02:43:00,och,11.40
2023-07-05T02:45:00,och,10.20
2023-07-05T02:46:00,och,6.00
2023-07-05T02:47:00,och,5.40
2023-07-05T02:49:00,och,10.20
2023-07-05T02:51:00,och,11.40
2023-07-05T02:53:00,och,11.40
2023-07-05T02:55:00,och,12.00
2023-07-05T02:57:00,och,12.60
2023-07-05T02:59:00,och,10.20
2023-07-05T03:01:00,och,11.40
2023-07-05T03:03:00,och,10.20
2023-07-05T03:05:00,och,10.20
2023-07-05T03:07:00,och,11.40
2023-07-05T03:08:00,och,4.20
2023-07-05T03:10:00,och,11.40
2023-07-05T03:12:00,och,10.20
2023-07-05T03:14:00,och,11.40
2023-07-05T03:15:00,och,4.80
2023-07-05T03:17:00,och,11.40
2023-07-05T03:18:00,och,5.40
2023-07-05T03:20:00,och,12.00
2023-07-05T03:21:00,och,7.20
2023-07-05T03:23:00,och,11.40
2023-07-05T03:25:00,och,12.60
2023-07-05T03:27:00,och,12.00
2023-07-05T03:29:00,och,11.40
2023-07-05T03:30:00,och,5.40
2023-07-05T03:32:00,och,12.00
2023-07-05T03:34:00,och,9.60
2023-07-05T03:36:00,och,12.00
2023-07-05T03:38:00,och,11.40
2023-07-05T03:40:00,och,12.60
2023-07-05T03:41:00,och,6.00
2023-07-05T03:43:00,och,11.40
2023-07-05T03:45:00,och,17.40
2023-07-05T03:47:00,och,11.40
2023-07-05T03:49:00,och,13.20
2023-07-05T03:51:00,och,11.40
2023-07-05T03:52:00,och,6.00
2023-07-05T03:54:00,och,11.40
2023-07-05T03:56:00,och,10.20
2023-07-05T03:57:00,och,5.40
2023-07-05T03:59:00,och,11.40
2023-07-05T04:01:00,och,10.20
2023-07-05T04:03:00,och,11.40
2023-07-05T04:04:00,och,6.00
2023-07-05T04:06:00,och,14.40
2023-07-05T04:08:00,och,14.40
2023-07-05T04:10:00,och,14.40
2023-07-05T04:12:00,och,15.60
2023-07-05T04:14:00,och,14.40
2023-07-05T04:16:00,och,14.40
2023-07-05T04:17:00,och,7.20
2023-07-05T04:19:00,och,14.40
2023-07-05T04:20:00,och,7.20
2023-07-05T04:22:00,och,13.20
2023-07-05T04:23:00,och,7.20
2023-07-05T04:25:00,och,14.40
2023-07-05T04:27:00,och,13.20
2023-07-05T04:29:00,och,14.40
2023-07-05T04:31:00,och,14.40
2023-07-05T04:33:00,och,14.40
2023-07-05T04:35:00,och,12.60
2023-07-05T04:37:00,och,14.40
2023-07-05T04:39:00,och,14.40
2023-07-05T04:41:00,och,13.20
2023-07-05T04:42:00,och,7.20
2023-07-05T04:44:00,och,14.40
2023-07-05T04:46:00,och,14.40
2023-07-05T04:47:00,och,5.40
2023-07-05T04:49:00,och,14.40
2023-07-05T04:51:00,och,14.40
2023-07-05T04:52:00,och,6.00
2023-07-05T04:54:00,och,14.40
2023-07-05T04:56:00,och,14.40
2023-07-05T04:58:00,och,13.20
2023-07-05T05:00:00,och,14.40
2023-07-05T05:02:00,och,14.40
2023-07-05T05:04:00,och,16.80
2023-07-05T05:06:00,och,14.40
2023-07-05T05:09:00,och,21.60
2023-07-05T05:11:00,och,14.40
2023-07-05T05:12:00,och,7.20
2023-07-05T05:14:00,och,14.40
2023-07-05T05:16:00,och,13.20
2023-07-05T05:18:00,och,15.60
2023-07-05T05:20:00,och,14.40
2023-07-05T05:21:00,och,7.20
2023-07-05T05:23:00,och,16.20
2023-07-05T05:25:00,och,14.40
2023-07-05T05:27:00,och,12.60
2023-07-05T05:29:00,och,14.40
2023-07-05T05:30:00,och,7.20
2023-07-05T05:32:00,och,13.20
2023-07-05T05:33:00,och,7.20
2023-07-05T05:35:00,och,14.40
2023-07-05T05:37:00,och,20.40
2023-07-05T05:38:00,och,15.60
2023-07-05T05:40:00,och,33.00
2023-07-05T05:42:00,och,14.40
2023-07-05T05:43:00,och,7.20
2023-07-05T05:45:00,och,16.20
2023-07-05T05:46:00,och,7.20
2023-07-05T05:48:00,och,12.60
2023-07-05T05:50:00,och,14.40
2023-07-05T05:52:00,och,13.20
2023-07-05T05:54:00,och,14.40
2023-07-05T05:56:00,och,12.60
2023-07-05T05:57:00,och,7.20
2023-07-05T05:59:00,och,13.20
2023-07-05T06:01:00,och,21.60
2023-07-05T06:02:00,och,7.20
2023-07-05T06:04:00,och,14.40
2023-07-05T06:06:00,och,14.40
2023-07-05T06:08:00,och,14.40
2023-07-05T06:10:00,och,14.40
2023-07-05T06:12:00,och,14.40
2023-07-05T06:13:00,och,6.00
2023-07-05T06:15:00,och,14.40
2023-07-05T06:16:00,och,5.40
2023-07-05T06:18:00,och,17.40
2023-07-05T06:20:00,och,13.20
2023-07-05T06:21:00,och,8.40
2023-07-05T06:23:00,och,14.40
2023-07-05T06:25:00,och,13.20
2023-07-05T06:27:00,och,14.40
2023-07-05T06:29:00,och,12.60
2023-07-05T06:31:00,och,14.40
2023-07-05T06:32:00,och,7.20
2023-07-05T06:34:00,och,14.40
2023-07-05T06:35:00,och,7.20
2023-07-05T06:37:00,och,14.40
2023-07-05T06:39:00,och,14.40
2023-07-05T06:40:00,och,7.20
2023-07-05T06:42:00,och,13.20
2023-07-05T06:43:00,och,8.40
2023-07-05T06:45:00,och,18.60
2023-07-05T06:46:00,och,10.20
2023-07-05T06:48:00,och,21.60
2023-07-05T06:50:00,och,20.40
2023-07-05T06:52:00,och,19.80
2023-07-05T06:53:00,och,12.00
2023-07-05T06:55:00,och,21.60
2023-07-05T06:57:00,och,19.80
2023-07-05T06:59:00,och,21.60
2023-07-05T07:00:00,och,10.20
2023-07-05T07:02:00,och,20.40
2023-07-05T07:04:00,och,21.60
2023-07-05T07:05:00,och,9.60
2023-07-05T07:07:00,och,21.60
2023-07-05T07:09:00,och,20.40
2023-07-05T07:11:00,och,21.60
2023-07-05T07:13:00,och,20.40
2023-07-05T07:15:00,och,21.60
2023-07-05T07:17:00,och,19.80
2023-07-05T07:19:00,och,21.60
2023-07-05T07:21:00,och,20.40
2023-07-05T07:23:00,och,21.60
2023-07-05T07:24:00,och,10.20
2023-07-05T07:26:00,och,19.80
2023-07-05T07:28:00,och,21.60
2023-07-05T07:30:00,och,20.40
2023-07-05T07:32:00,och,21.60
2023-07-05T07:33:00,och,10.20
2023-07-05T07:35:00,och,21.60
2023-07-05T07:37:00,och,22.80
2023-07-05T07:39:00,och,24.60
2023-07-05T07:40:00,och,12.60
2023-07-05T07:41:00,och,12.00
2023-07-05T07:43:00,och,22.80
2023-07-05T07:45:00,och,21.60
2023-07-05T07:47:00,och,22.80
2023-07-05T07:49:00,och,23.40
2023-07-05T07:50:00,och,10.20
2023-07-05T07:52:00,och,21.60
2023-07-05T07:54:00,och,21.60
2023-07-05T07:56:00,och,21.60
2023-07-05T07:57:00,och,9.60
2023-07-05T07:59:00,och,21.60
2023-07-05T08:00:00,och,12.00
2023-07-05T08:02:00,och,21.60
2023-07-05T08:04:00,och,21.60
2023-07-05T08:06:00,och,22.80
2023-07-05T08:08:00,och,22.80
2023-07-05T08:10:00,och,23.40
2023-07-05T08:11:00,och,11.40
2023-07-05T08:13:00,och,24.60
2023-07-05T08:15:00,och,30.00
2023-07-05T08:17:00,och,24.60
2023-07-05T08:18:00,och,13.20
2023-07-05T08:20:00,och,25.80
2023-07-05T08:22:00,och,24.60
2023-07-05T08:23:00,och,12.60
2023-07-05T08:25:00,och,25.80
2023-07-05T08:27:00,och,24.60
2023-07-05T08:29:00,och,25.80
2023-07-05T08:31:00,och,24.60
2023-07-05T08:33:00,och,24.60
2023-07-05T08:35:00,och,24.60
2023-07-05T08:37:00,och,28.80
2023-07-05T08:39:00,och,40.20
2023-07-05T08:41:00,och,34.80
2023-07-05T08:42:00,och,11.40
2023-07-05T08:44:00,och,24.60
2023-07-05T08:46:00,och,22.80
2023-07-05T08:48:00,och,24.60
2023-07-05T08:50:00,och,24.60
2023-07-05T08:52:00,och,22.80
2023-07-05T08:54:00,och,24.60
2023-07-05T08:56:00,och,24.60
2023-07-05T08:58:00,och,24.00
2023-07-05T09:00:00,och,26.40
2023-07-05T09:01:00,och,14.40
2023-07-05T09:03:00,och,27.00
2023-07-05T09:05:00,och,24.60
2023-07-05T09:06:00,och,13.20
2023-07-05T09:08:00,och,25.80
2023-07-05T09:10:00,och,25.80
2023-07-05T09:12:00,och,25.80
2023-07-05T09:14:00,och,25.80
2023-07-05T09:16:00,och,26.40
2023-07-05T09:17:00,och,12.60
2023-07-05T09:19:00,och,27.60
2023-07-05T09:21:00,och,25.80
2023-07-05T09:22:00,och,14.40
2023-07-05T09:24:00,och,30.00
2023-07-05T09:26:00,och,27.60
2023-07-05T09:28:00,och,27.60
2023-07-05T09:30:00,och,27.00
2023-07-05T09:32:00,och,28.80
2023-07-05T09:33:00,och,13.20
2023-07-05T09:35:00,och,27.00
2023-07-05T09:37:00,och,28.80
2023-07-05T09:39:00,och,27.60
2023-07-05T09:41:00,och,27.60
2023-07-05T09:42:00,och,14.40
2023-07-05T09:44:00,och,27.00
2023-07-05T09:45:00,och,14.40
2023-07-05T09:47:00,och,27.60
2023-07-05T09:49:00,och,27.00
2023-07-05T09:51:00,och,27.60
2023-07-05T09:53:00,och,28.80
2023-07-05T09:55:00,och,27.60
2023-07-05T09:57:00,och,25.80
2023-07-05T09:59:00,och,27.00
2023-07-05T10:00:00,och,13.20
2023-07-05T10:02:00,och,25.80
2023-07-05T10:04:00,och,25.80
2023-07-05T10:05:00,och,13.20
2023-07-05T10:07:00,och,27.60
2023-07-05T10:08:00,och,12.60
2023-07-05T10:10:00,och,27.60
2023-07-05T10:12:00,och,27.00
2023-07-05T10:14:00,och,26.40
2023-07-05T10:15:00,och,14.40
2023-07-05T10:17:00,och,25.80
2023-07-05T10:18:00,och,14.40
2023-07-05T10:20:00,och,25.80
2023-07-05T10:22:00,och,27.60
2023-07-05T10:24:00,och,27.00
2023-07-05T10:26:00,och,25.80
2023-07-05T10:28:00,och,27.60
2023-07-05T10:30:00,och,25.80
2023-07-05T10:32:00,och,27.60
2023-07-05T10:34:00,och,25.80
2023-07-05T10:36:00,och,27.60
2023-07-05T10:38:00,och,27.00
2023-07-05T10:39:00,och,13.20
2023-07-05T10:41:00,och,27.00
2023-07-05T10:43:00,och,27.60
2023-07-05T10:44:00,och,14.40
2023-07-05T10:46:00,och,27.60
2023-07-05T10:48:00,och,28.80
2023-07-05T10:50:00,och,28.80
2023-07-05T10:51:00,och,14.40
2023-07-05T10:52:00,och,12.60
2023-07-05T10:54:00,och,28.80
2023-07-05T10:55:00,och,13.20
2023-07-05T10:57:00,och,27.00
2023-07-05T10:58:00,och,13.20
2023-07-05T11:00:00,och,27.60
2023-07-05T11:02:00,och,25.80
2023-07-05T11:03:00,och,12.60
2023-07-05T11:05:00,och,27.60
2023-07-05T11:07:00,och,27.60
2023-07-05T11:09:00,och,27.00
2023-07-05T11:10:00,och,13.20
2023-07-05T11:12:00,och,30.00
2023-07-05T11:14:00,och,45.00
2023-07-05T11:16:00,och,43.20
2023-07-05T11:17:00,och,16.80
2023-07-05T11:19:00,och,26.40
2023-07-05T11:21:00,och,27.00
2023-07-05T11:22:00,och,13.20
2023-07-05T11:24:00,och,27.00
2023-07-05T11:26:00,och,26.40
2023-07-05T11:27:00,och,12.60
2023-07-05T11:29:00,och,25.80
2023-07-05T11:30:00,och,14.40
2023-07-05T11:32:00,och,26.40
2023-07-05T11:34:00,och,25.80
2023-07-05T11:35:00,och,12.60
2023-07-05T11:37:00,och,28.80
2023-07-05T11:39:00,och,26.40
2023-07-05T11:41:00,och,27.00
2023-07-05T11:43:00,och,27.60
2023-07-05T11:45:00,och,27.00
2023-07-05T11:47:00,och,28.80
2023-07-05T11:48:00,och,14.40
2023-07-05T11:50:00,och,27.60
2023-07-05T11:52:00,och,30.00
2023-07-05T11:54:00,och,26.40
2023-07-05T11:55:00,och,14.40
2023-07-05T11:57:00,och,27.00
2023-07-05T11:59:00,och,25.80
2023-07-05T12:01:00,och,28.80
2023-07-05T12:03:00,och,27.60
2023-07-05T12:05:00,och,27.60
2023-07-05T12:07:00,och,25.80
2023-07-05T12:09:00,och,25.80
2023-07-05T12:11:00,och,24.60
2023-07-05T12:13:00,och,25.80
2023-07-05T12:15:00,och,24.60
2023-07-05T12:17:00,och,25.80
2023-07-05T12:19:00,och,24.60
2023-07-05T12:21:00,och,25.80
2023-07-05T12:23:00,och,28.80
2023-07-05T12:25:00,och,25.80
2023-07-05T12:26:00,och,11.40
2023-07-05T12:27:00,och,13.20
2023-07-05T12:29:00,och,24.60
2023-07-05T12:31:00,och,24.60
2023-07-05T12:32:00,och,12.60
2023-07-05T12:34:00,och,28.80
2023-07-05T12:35:00,och,13.20
2023-07-05T12:37:00,och,24.60
2023-07-05T12:39:00,och,24.00
2023-07-05T12:41:00,och,24.60
2023-07-05T12:42:00,och,13.20
2023-07-05T12:44:00,och,22.80
2023-07-05T12:45:00,och,13.20
2023-07-05T12:47:00,och,24.60
2023-07-05T12:49:00,och,25.80
2023-07-05T12:52:00,och,37.20
2023-07-05T12:54:00,och,24.60
2023-07-05T12:56:00,och,24.60
2023-07-05T12:58:00,och,27.00
2023-07-05T13:00:00,och,23.40
2023-07-05T13:02:00,och,24.60
2023-07-05T13:04:00,och,22.80
2023-07-05T13:06:00,och,24.60
2023-07-05T13:08:00,och,25.80
2023-07-05T13:10:00,och,22.80
2023-07-05T13:11:00,och,13.20
2023-07-05T13:13:00,och,22.80
2023-07-05T13:15:00,och,24.60
2023-07-05T13:17:00,och,24.60
2023-07-05T13:19:00,och,24.60
2023-07-05T13:21:00,och,25.80
2023-07-05T13:23:00,och,24.60
2023-07-05T13:25:00,och,25.80
2023-07-05T13:27:00,och,25.80
2023-07-05T13:28:00,och,11.40
2023-07-05T13:30:00,och,26.40
2023-07-05T13:31:00,och,12.60
2023-07-05T13:32:00,och,14.40
2023-07-05T13:34:00,och,45.00
2023-07-05T13:36:00,och,38.40
2023-07-05T13:38:00,och,28.80
2023-07-05T13:40:00,och,26.40
2023-07-05T13:41:00,och,14.40
2023-07-05T13:43:00,och,25.80
2023-07-05T13:45:00,och,25.80
2023-07-05T13:47:00,och,27.60
2023-07-05T13:48:00,och,12.60
2023-07-05T13:50:00,och,25.80
2023-07-05T13:52:00,och,24.60
2023-07-05T13:53:00,och,13.20
2023-07-05T13:55:00,och,25.80
2023-07-05T13:57:00,och,25.80
2023-07-05T13:58:00,och,13.20
2023-07-05T14:00:00,och,27.00
2023-07-05T14:02:00,och,26.40
2023-07-05T14:04:00,och,25.80
2023-07-05T14:05:00,och,12.60
2023-07-05T14:07:00,och,26.40
2023-07-05T14:09:00,och,25.80
2023-07-05T14:10:00,och,12.60
2023-07-05T14:12:00,och,26.40
2023-07-05T14:14:00,och,25.80
2023-07-05T14:15:00,och,11.40
2023-07-05T14:16:00,och,13.20
2023-07-05T14:18:00,och,25.80
2023-07-05T14:19:00,och,12.60
2023-07-05T14:21:00,och,26.40
2023-07-05T14:23:00,och,24.00
2023-07-05T14:24:00,och,13.20
2023-07-05T14:26:00,och,25.80
2023-07-05T14:28:00,och,25.80
2023-07-05T14:29:00,och,12.00
2023-07-05T14:30:00,och,12.60
2023-07-05T14:32:00,och,25.80
2023-07-05T14:33:00,och,13.20
2023-07-05T14:35:00,och,25.80
2023-07-05T14:36:00,och,13.20
2023-07-05T14:38:00,och,25.80
2023-07-05T14:40:00,och,25.80
2023-07-05T14:42:00,och,25.80
2023-07-05T14:44:00,och,26.40
2023-07-05T14:46:00,och,25.80
2023-07-05T14:48:00,och,25.80
2023-07-05T14:49:00,och,13.20
2023-07-05T14:51:00,och,25.80
2023-07-05T14:53:00,och,25.80
2023-07-05T14:55:00,och,25.80
2023-07-05T14:57:00,och,24.60
2023-07-05T14:59:00,och,25.80
2023-07-05T15:01:00,och,25.80
2023-07-05T15:03:00,och,26.40
2023-07-05T15:04:00,och,12.60
2023-07-05T15:06:00,och,25.80
2023-07-05T15:07:00,och,13.20
2023-07-05T15:09:00,och,25.80
2023-07-05T15:10:00,och,13.20
2023-07-05T15:12:00,och,27.00
2023-07-05T15:14:00,och,26.40
2023-07-05T15:15:00,och,12.60
2023-07-05T15:17:00,och,25.80
2023-07-05T15:18:00,och,13.20
2023-07-05T15:20:00,och,24.60
2023-07-05T15:22:00,och,25.80
2023-07-05T15:24:00,och,25.80
2023-07-05T15:25:00,och,21.60
2023-07-05T15:27:00,och,40.20
2023-07-05T15:29:00,och,26.40
2023-07-05T15:31:00,och,25.80
2023-07-05T15:33:00,och,25.80
2023-07-05T15:35:00,och,25.80
2023-07-05T15:36:00,och,13.20
2023-07-05T15:38:00,och,27.00
2023-07-05T15:40:00,och,26.40
2023-07-05T15:42:00,och,27.00
2023-07-05T15:44:00,och,25.80
2023-07-05T15:46:00,och,27.60
2023-07-05T15:47:00,och,13.20
2023-07-05T15:49:00,och,25.80
2023-07-05T15:51:00,och,25.80
2023-07-05T15:53:00,och,27.60
2023-07-05T15:55:00,och,25.80
2023-07-05T15:57:00,och,27.00
2023-07-05T15:59:00,och,27.60
2023-07-05T16:01:00,och,25.80
2023-07-05T16:03:00,och,25.80
2023-07-05T16:05:00,och,26.40
2023-07-05T16:06:00,och,12.60
2023-07-05T16:08:00,och,25.80
2023-07-05T16:10:00,och,26.40
2023-07-05T16:12:00,och,25.80
2023-07-05T16:13:00,och,12.60
2023-07-05T16:15:00,och,26.40
2023-07-05T16:17:00,och,25.80
2023-07-05T16:19:00,och,24.60
2023-07-05T16:21:00,och,25.80
2023-07-05T16:23:00,och,25.80
2023-07-05T16:25:00,och,27.60
2023-07-05T16:27:00,och,25.80
2023-07-05T16:29:00,och,25.80
2023-07-05T16:31:00,och,25.80
2023-07-05T16:33:00,och,25.80
2023-07-05T16:35:00,och,26.40
2023-07-05T16:37:00,och,27.00
2023-07-05T16:39:00,och,25.80
2023-07-05T16:40:00,och,12.00
2023-07-05T16:42:00,och,25.80
2023-07-05T16:44:00,och,24.60
2023-07-05T16:46:00,och,24.00
2023-07-05T16:47:00,och,13.20
2023-07-05T16:49:00,och,24.60
2023-07-05T16:51:00,och,25.80
2023-07-05T16:53:00,och,24.60
2023-07-05T16:55:00,och,25.80
2023-07-05T16:56:00,och,13.20
2023-07-05T16:58:00,och,25.80
2023-07-05T17:00:00,och,27.00
2023-07-05T17:02:00,och,28.80
2023-07-05T17:03:00,och,13.20
2023-07-05T17:05:00,och,24.60
2023-07-05T17:06:00,och,11.40
2023-07-05T17:07:00,och,11.40
2023-07-05T17:09:00,och,23.40
2023-07-05T17:11:00,och,22.80
2023-07-05T17:13:00,och,21.60
2023-07-05T17:15:00,och,22.80
2023-07-05T17:17:00,och,23.40
2023-07-05T17:19:00,och,21.60
2023-07-05T17:20:00,och,11.40
2023-07-05T17:22:00,och,22.80
2023-07-05T17:24:00,och,21.60
2023-07-05T17:26:00,och,21.60
2023-07-05T17:28:00,och,23.40
2023-07-05T17:30:00,och,21.60
2023-07-05T17:32:00,och,21.60
2023-07-05T17:34:00,och,22.80
2023-07-05T17:36:00,och,21.60
2023-07-05T17:37:00,och,11.40
2023-07-05T17:39:00,och,23.40
2023-07-05T17:41:00,och,22.80
2023-07-05T17:43:00,och,23.40
2023-07-05T17:45:00,och,22.80
2023-07-05T17:47:00,och,21.60
2023-07-05T17:49:00,och,22.80
2023-07-05T17:51:00,och,23.40
2023-07-05T17:53:00,och,22.80
2023-07-05T17:55:00,och,21.60
2023-07-05T17:57:00,och,21.60
2023-07-05T17:59:00,och,21.60
2023-07-05T18:00:00,och,10.20
2023-07-05T18:02:00,och,21.60
2023-07-05T18:04:00,och,21.60
2023-07-05T18:05:00,och,11.40
2023-07-05T18:07:00,och,39.00
2023-07-05T18:09:00,och,27.60
2023-07-05T18:11:00,och,21.60
2023-07-05T18:13:00,och,21.60
2023-07-05T18:15:00,och,19.80
2023-07-05T18:16:00,och,11.40
2023-07-05T18:18:00,och,20.40
2023-07-05T18:20:00,och,21.60
2023-07-05T18:22:00,och,21.60
2023-07-05T18:23:00,och,10.20
2023-07-05T18:25:00,och,22.80
2023-07-05T18:27:00,och,21.60
2023-07-05T18:29:00,och,20.40
2023-07-05T18:31:00,och,21.60
2023-07-05T18:33:00,och,21.60
2023-07-05T18:35:00,och,21.60
2023-07-05T18:37:00,och,21.60
2023-07-05T18:38:00,och,21.60
2023-07-05T18:39:00,och,21.60
2023-07-05T18:41:00,och,21.60
2023-07-05T18:43:00,och,22.80
2023-07-05T18:45:00,och,21.60
2023-07-05T18:47:00,och,23.40
2023-07-05T18:49:00,och,22.80
2023-07-05T18:51:00,och,22.80
2023-07-05T18:53:00,och,23.40
2023-07-05T18:55:00,och,21.60
2023-07-05T18:57:00,och,21.60
2023-07-05T18:59:00,och,21.60
2023-07-05T19:01:00,och,21.60
2023-07-05T19:02:00,och,10.20
2023-07-05T19:04:00,och,21.60
2023-07-05T19:06:00,och,21.60
2023-07-05T19:08:00,och,21.60
2023-07-05T19:09:00,och,9.60
2023-07-05T19:11:00,och,21.60
2023-07-05T19:13:00,och,21.60
2023-07-05T19:14:00,och,12.00
2023-07-05T19:16:00,och,19.80
2023-07-05T19:17:00,och,11.40
2023-07-05T19:19:00,och,20.40
2023-07-05T19:20:00,och,11.40
2023-07-05T19:22:00,och,20.40
2023-07-05T19:24:00,och,21.60
2023-07-05T19:26:00,och,21.60
2023-07-05T19:28:00,och,19.80
2023-07-05T19:30:00,och,21.60
2023-07-05T19:32:00,och,21.60
2023-07-05T19:33:00,och,10.20
2023-07-05T19:35:00,och,21.60
2023-07-05T19:37:00,och,20.40
2023-07-05T19:39:00,och,21.60
2023-07-05T19:41:00,och,21.60
2023-07-05T19:43:00,och,19.80
2023-07-05T19:45:00,och,21.60
2023-07-05T19:47:00,och,21.60
2023-07-05T19:48:00,och,10.20
2023-07-05T19:50:00,och,21.60
2023-07-05T19:52:00,och,20.40
2023-07-05T19:54:00,och,21.60
2023-07-05T19:56:00,och,21.60
2023-07-05T19:58:00,och,21.60
2023-07-05T19:59:00,och,10.20
2023-07-05T20:01:00,och,18.60
2023-07-05T20:03:00,och,15.60
2023-07-05T20:05:00,och,14.40
2023-07-05T20:06:00,och,7.20
2023-07-05T20:08:00,och,16.20
2023-07-05T20:10:00,och,14.40
2023-07-05T20:12:00,och,30.00
2023-07-05T20:14:00,och,21.60
2023-07-05T20:16:00,och,14.40
2023-07-05T20:17:00,och,8.40
2023-07-05T20:19:00,och,14.40
2023-07-05T20:21:00,och,14.40
2023-07-05T20:23:00,och,16.20
2023-07-05T20:25:00,och,14.40
2023-07-05T20:27:00,och,14.40
2023-07-05T20:29:00,och,15.60
2023-07-05T20:31:00,och,14.40
2023-07-05T20:33:00,och,16.20
2023-07-05T20:35:00,och,14.40
2023-07-05T20:36:00,och,8.40
2023-07-05T20:38:00,och,15.60
2023-07-05T20:40:00,och,16.20
2023-07-05T20:42:00,och,14.40
2023-07-05T20:43:00,och,7.20
2023-07-05T20:45:00,och,15.60
2023-07-05T20:47:00,och,14.40
2023-07-05T20:48:00,och,7.20
2023-07-05T20:50:00,och,16.20
2023-07-05T20:51:00,och,7.20
2023-07-05T20:53:00,och,14.40
2023-07-05T20:55:00,och,14.40
2023-07-05T20:56:00,och,8.40
2023-07-05T20:58:00,och,14.40
2023-07-05T21:00:00,och,15.60
2023-07-05T21:02:00,och,16.20
2023-07-05T21:03:00,och,7.20
2023-07-05T21:05:00,och,15.60
2023-07-05T21:07:00,och,14.40
2023-07-05T21:09:00,och,16.20
2023-07-05T21:11:00,och,14.40
2023-07-05T21:13:00,och,15.60
2023-07-05T21:15:00,och,14.40
2023-07-05T21:17:00,och,15.60
2023-07-05T21:19:00,och,16.20
2023-07-05T21:21:00,och,14.40
2023-07-05T21:23:00,och,15.60
2023-07-05T21:25:00,och,14.40
2023-07-05T21:27:00,och,16.20
2023-07-05T21:28:00,och,7.20
2023-07-05T21:30:00,och,15.60
2023-07-05T21:32:00,och,14.40
2023-07-05T21:34:00,och,15.60
2023-07-05T21:36:00,och,14.40
2023-07-05T21:37:00,och,9.00
2023-07-05T21:39:00,och,14.40
2023-07-05T21:40:00,och,7.20
2023-07-05T21:42:00,och,15.60
2023-07-05T21:44:00,och,14.40
2023-07-05T21:46:00,och,14.40
2023-07-05T21:48:00,och,16.20
2023-07-05T21:49:00,och,7.20
