#datetime,building,power
2022-03-13T00:00:00,sdl,12.01
2022-03-13T00:01:00,sdl,12.02
2022-03-13T00:02:00,sdl,12.01
2022-03-13T00:03:00,sdl,12.10
2022-03-13T00:04:00,sdl,12.13
2022-03-13T00:05:00,sdl,12.14
2022-03-13T00:06:00,sdl,12.22
2022-03-13T00:07:00,sdl,12.12
2022-03-13T00:08:00,sdl,12.29
2022-03-13T00:09:00,sdl,12.69
2022-03-13T00:10:00,sdl,12.16
2022-03-13T00:11:00,sdl,12.19
2022-03-13T00:12:00,sdl,12.17
2022-03-13T00:13:00,sdl,12.13
2022-03-13T00:14:00,sdl,12.37
2022-03-13T00:15:00,sdl,12.31
2022-03-13T00:16:00,sdl,8.21
2022-03-13T00:17:00,sdl,8.97
2022-03-13T00:18:00,sdl,8.60
2022-03-13T00:19:00,sdl,8.20
2022-03-13T00:20:00,sdl,8.21
2022-03-13T00:21:00,sdl,8.14
2022-03-13T00:22:00,sdl,10.39
2022-03-13T00:23:00,sdl,10.10
2022-03-13T00:24:00,sdl,10.05
2022-03-13T00:25:00,sdl,9.85
2022-03-13T00:26:00,sdl,9.85
2022-03-13T00:27:00,sdl,9.86
2022-03-13T00:28:00,sdl,9.89
2022-03-13T00:29:00,sdl,10.53
2022-03-13T00:30:00,sdl,10.38
2022-03-13T00:31:00,sdl,7.69
2022-03-13T00:32:00,sdl,7.77
2022-03-13T00:33:00,sdl,7.82
2022-03-13T00:34:00,sdl,7.70
2022-03-13T00:35:00,sdl,7.66
2022-03-13T00:36:00,sdl,7.73
2022-03-13T00:37:00,sdl,7.69
2022-03-13T00:38:00,sdl,7.59
2022-03-13T00:39:00,sdl,7.45
2022-03-13T00:40:00,sdl,7.46
2022-03-13T00:41:00,sdl,7.61
2022-03-13T00:42:00,sdl,7.58
2022-03-13T00:43:00,sdl,7.58
2022-03-13T00:44:00,sdl,7.53
2022-03-13T00:45:00,sdl,7.51
2022-03-13T00:46:00,sdl,9.65
2022-03-13T00:47:00,sdl,9.70
2022-03-13T00:48:00,sdl,9.64
2022-03-13T00:49:00,sdl,9.76
2022-03-13T00:50:00,sdl,9.68
2022-03-13T00:51:00,sdl,10.23
2022-03-13T00:52:00,sdl,9.70
2022-03-13T00:53:00,sdl,9.71
2022-03-13T00:54:00,sdl,10.09
2022-03-13T00:55:00,sdl,10.09
2022-03-13T00:56:00,sdl,9.77
2022-03-13T00:57:00,sdl,9.78
2022-03-13T00:58:00,sdl,9.70
2022-03-13T00:59:00,sdl,10.75
2022-03-13T01:00:00,sdl,9.62
2022-03-13T01:01:00,sdl,9.63
2022-03-13T01:02:00,sdl,11.58
2022-03-13T01:03:00,sdl,11.61
2022-03-13T01:04:00,sdl,11.72
2022-03-13T01:05:00,sdl,11.59
2022-03-13T01:06:00,sdl,11.66
2022-03-13T01:07:00,sdl,11.68
2022-03-13T01:08:00,sdl,11.74
2022-03-13T01:09:00,sdl,11.82
2022-03-13T01:10:00,sdl,11.75
2022-03-13T01:11:00,sdl,11.82
2022-03-13T01:12:00,sdl,11.78
2022-03-13T01:13:00,sdl,11.75
2022-03-13T01:14:00,sdl,11.74
2022-03-13T01:15:00,sdl,12.38
2022-03-13T01:16:00,sdl,11.99
2022-03-13T01:17:00,sdl,11.91
2022-03-13T01:18:00,sdl,11.80
2022-03-13T01:19:00,sdl,11.87
2022-03-13T01:20:00,sdl,7.69
2022-03-13T01:21:00,sdl,8.30
2022-03-13T01:22:00,sdl,7.63
2022-03-13T01:23:00,sdl,7.98
2022-03-13T01:24:00,sdl,8.01
2022-03-13T01:25:00,sdl,7.91
2022-03-13T01:26:00,sdl,7.90
2022-03-13T01:27:00,sdl,8.44
2022-03-13T01:28:00,sdl,8.30
2022-03-13T01:29:00,sdl,7.91
2022-03-13T01:30:00,sdl,8.02
2022-03-13T01:31:00,sdl,9.26
2022-03-13T01:32:00,sdl,8.06
2022-03-13T01:33:00,sdl,8.03
2022-03-13T01:34:00,sdl,8.09
2022-03-13T01:35:00,sdl,8.49
2022-03-13T01:36:00,sdl,8.92
2022-03-13T01:37:00,sdl,10.23
2022-03-13T01:38:00,sdl,10.20
2022-03-13T01:39:00,sdl,10.25
2022-03-13T01:40:00,sdl,10.16
2022-03-13T01:41:00,sdl,10.15
2022-03-13T01:42:00,sdl,10.13
2022-03-13T01:43:00,sdl,10.92
2022-03-13T01:44:00,sdl,10.20
2022-03-13T01:45:00,sdl,10.30
2022-03-13T01:46:00,sdl,11.41
2022-03-13T01:47:00,sdl,10.97
2022-03-13T01:48:00,sdl,10.34
2022-03-13T01:49:00,sdl,10.49
2022-03-13T01:50:00,sdl,10.45
2022-03-13T01:51:00,sdl,8.33
2022-03-13T01:52:00,sdl,12.61
2022-03-13T01:53:00,sdl,12.73
2022-03-13T01:54:00,sdl,12.30
2022-03-13T01:55:00,sdl,12.40
2022-03-13T01:56:00,sdl,12.36
2022-03-13T01:57:00,sdl,12.45
2022-03-13T01:58:00,sdl,12.29
2022-03-13T01:59:00,sdl,12.76
2022-03-13T03:01:00,sdl,12.16
2022-03-13T03:02:00,sdl,12.66
2022-03-13T03:03:00,sdl,12.41
2022-03-13T03:04:00,sdl,11.79
2022-03-13T03:05:00,sdl,14.68
2022-03-13T03:06:00,sdl,14.13
2022-03-13T03:07:00,sdl,14.11
2022-03-13T03:08:00,sdl,14.05
2022-03-13T03:09:00,sdl,14.03
2022-03-13T03:10:00,sdl,9.88
2022-03-13T03:11:00,sdl,9.89
2022-03-13T03:12:00,sdl,9.95
2022-03-13T03:13:00,sdl,9.78
2022-03-13T03:14:00,sdl,9.84
2022-03-13T03:15:00,sdl,7.85
2022-03-13T03:16:00,sdl,7.90
2022-03-13T03:17:00,sdl,7.63
2022-03-13T03:18:00,sdl,7.62
2022-03-13T03:19:00,sdl,7.67
2022-03-13T03:20:00,sdl,8.08
2022-03-13T03:21:00,sdl,7.66
2022-03-13T03:22:00,sdl,7.62
2022-03-13T03:23:00,sdl,7.52
2022-03-13T03:24:00,sdl,7.54
2022-03-13T03:25:00,sdl,7.43
2022-03-13T03:26:00,sdl,7.43
2022-03-13T03:27:00,sdl,7.46
2022-03-13T03:28:00,sdl,7.44
2022-03-13T03:29:00,sdl,7.56
2022-03-13T03:30:00,sdl,7.58
2022-03-13T03:31:00,sdl,7.93
2022-03-13T03:32:00,sdl,7.67
2022-03-13T03:33:00,sdl,7.75
2022-03-13T03:34:00,sdl,8.39
2022-03-13T03:35:00,sdl,7.72
2022-03-13T03:36:00,sdl,7.78
2022-03-13T03:37:00,sdl,7.60
2022-03-13T03:38:00,sdl,7.48
2022-03-13T03:39:00,sdl,7.53
2022-03-13T03:40:00,sdl,11.70
2022-03-13T03:41:00,sdl,11.73
2022-03-13T03:42:00,sdl,13.99
2022-03-13T03:43:00,sdl,14.04
2022-03-13T03:44:00,sdl,14.71
2022-03-13T03:45:00,sdl,14.20
2022-03-13T03:46:00,sdl,14.40
2022-03-13T03:47:00,sdl,14.20
2022-03-13T03:48:00,sdl,14.17
2022-03-13T03:49:00,sdl,14.09
2022-03-13T03:50:00,sdl,14.17
2022-03-13T03:51:00,sdl,14.06
2022-03-13T03:52:00,sdl,14.75
2022-03-13T03:53:00,sdl,14.03
2022-03-13T03:54:00,sdl,13.99
2022-03-13T03:55:00,sdl,14.17
2022-03-13T03:56:00,sdl,14.45
2022-03-13T03:57:00,sdl,12.30
2022-03-13T03:58:00,sdl,11.89
2022-03-13T03:59:00,sdl,11.78
2022-03-13T04:00:00,sdl,11.79
2022-03-13T04:01:00,sdl,11.64
2022-03-13T04:02:00,sdl,8.19
2022-03-13T04:03:00,sdl,7.96
2022-03-13T04:04:00,sdl,7.92
2022-03-13T04:05:00,sdl,8.00
2022-03-13T04:06:00,sdl,8.44
2022-03-13T04:07:00,sdl,7.88
2022-03-13T04:08:00,sdl,7.94
2022-03-13T04:09:00,sdl,8.04
2022-03-13T04:10:00,sdl,8.08
2022-03-13T04:11:00,sdl,8.05
2022-03-13T04:12:00,sdl,8.21
2022-03-13T04:13:00,sdl,8.14
2022-03-13T04:14:00,sdl,8.03
2022-03-13T04:15:00,sdl,7.95
2022-03-13T04:16:00,sdl,12.27
2022-03-13T04:17:00,sdl,12.13
2022-03-13T04:18:00,sdl,12.15
2022-03-13T04:19:00,sdl,12.18
2022-03-13T04:20:00,sdl,12.23
2022-03-13T04:21:00,sdl,11.81
2022-03-13T04:22:00,sdl,11.75
2022-03-13T04:23:00,sdl,11.72
2022-03-13T04:24:00,sdl,11.74
2022-03-13T04:25:00,sdl,11.80
2022-03-13T04:26:00,sdl,11.77
2022-03-13T04:27:00,sdl,11.91
2022-03-13T04:28:00,sdl,11.95
2022-03-13T04:29:00,sdl,14.15
2022-03-13T04:30:00,sdl,14.68
2022-03-13T04:31:00,sdl,14.10
2022-03-13T04:32:00,sdl,14.58
2022-03-13T04:33:00,sdl,14.60
2022-03-13T04:34:00,sdl,14.35
2022-03-13T04:35:00,sdl,14.28
2022-03-13T04:36:00,sdl,14.59
2022-03-13T04:37:00,sdl,15.12
2022-03-13T04:38:00,sdl,14.46
2022-03-13T04:39:00,sdl,12.18
2022-03-13T04:40:00,sdl,8.03
2022-03-13T04:41:00,sdl,8.12
2022-03-13T04:42:00,sdl,8.09
2022-03-13T04:43:00,sdl,8.06
2022-03-13T04:44:00,sdl,7.99
2022-03-13T04:45:00,sdl,8.14
2022-03-13T04:46:00,sdl,8.22
2022-03-13T04:47:00,sdl,8.24
2022-03-13T04:48:00,sdl,8.96
2022-03-13T04:49:00,sdl,8.21
2022-03-13T04:50:00,sdl,8.16
2022-03-13T04:51:00,sdl,8.66
2022-03-13T04:52:00,sdl,12.32
2022-03-13T04:53:00,sdl,14.47
2022-03-13T04:54:00,sdl,14.44
2022-03-13T04:55:00,sdl,14.28
2022-03-13T04:56:00,sdl,14.22
2022-03-13T04:57:00,sdl,14.31
2022-03-13T04:58:00,sdl,14.29
2022-03-13T04:59:00,sdl,14.29
2022-03-13T05:00:00,sdl,14.26
2022-03-13T05:01:00,sdl,14.28
2022-03-13T05:02:00,sdl,14.40
2022-03-13T05:03:00,sdl,14.24
2022-03-13T05:04:00,sdl,14.28
2022-03-13T05:05:00,sdl,14.26
2022-03-13T05:06:00,sdl,14.26
2022-03-13T05:07:00,sdl,11.20
2022-03-13T05:08:00,sdl,7.80
2022-03-13T05:09:00,sdl,8.33
2022-03-13T05:10:00,sdl,9.01
2022-03-13T05:11:00,sdl,7.95
2022-03-13T05:12:00,sdl,8.18
2022-03-13T05:13:00,sdl,7.58
2022-03-13T05:14:00,sdl,7.61
2022-03-13T05:15:00,sdl,8.05
2022-03-13T05:16:00,sdl,7.71
2022-03-13T05:17:00,sdl,7.61
2022-03-13T05:18:00,sdl,7.56
2022-03-13T05:19:00,sdl,7.54
2022-03-13T05:20:00,sdl,7.48
2022-03-13T05:21:00,sdl,7.48
2022-03-13T05:22:00,sdl,12.92
2022-03-13T05:23:00,sdl,11.87
2022-03-13T05:24:00,sdl,11.98
2022-03-13T05:25:00,sdl,11.87
2022-03-13T05:26:00,sdl,11.85
2022-03-13T05:27:00,sdl,11.83
2022-03-13T05:28:00,sdl,11.78
2022-03-13T05:29:00,sdl,11.79
2022-03-13T05:30:00,sdl,12.46
2022-03-13T05:31:00,sdl,11.79
2022-03-13T05:32:00,sdl,11.76
2022-03-13T05:33:00,sdl,11.69
2022-03-13T05:34:00,sdl,11.79
2022-03-13T05:35:00,sdl,11.87
2022-03-13T05:36:00,sdl,11.72
2022-03-13T05:37:00,sdl,7.62
2022-03-13T05:38:00,sdl,8.25
2022-03-13T05:39:00,sdl,7.55
2022-03-13T05:40:00,sdl,7.48
2022-03-13T05:41:00,sdl,7.48
2022-03-13T05:42:00,sdl,9.75
2022-03-13T05:43:00,sdl,9.77
2022-03-13T05:44:00,sdl,9.75
2022-03-13T05:45:00,sdl,9.79
2022-03-13T05:46:00,sdl,10.30
2022-03-13T05:47:00,sdl,10.33
2022-03-13T05:48:00,sdl,9.87
2022-03-13T05:49:00,sdl,9.87
2022-03-13T05:50:00,sdl,9.79
2022-03-13T05:51:00,sdl,9.64
2022-03-13T05:52:00,sdl,14.19
2022-03-13T05:53:00,sdl,13.79
2022-03-13T05:54:00,sdl,13.92
2022-03-13T05:55:00,sdl,13.83
2022-03-13T05:56:00,sdl,14.11
2022-03-13T05:57:00,sdl,14.52
2022-03-13T05:58:00,sdl,11.73
2022-03-13T05:59:00,sdl,11.72
2022-03-13T06:00:00,sdl,12.32
2022-03-13T06:01:00,sdl,12.04
2022-03-13T06:02:00,sdl,12.30
2022-03-13T06:03:00,sdl,12.09
2022-03-13T06:04:00,sdl,12.07
2022-03-13T06:05:00,sdl,12.09
2022-03-13T06:06:00,sdl,12.03
2022-03-13T06:07:00,sdl,12.52
2022-03-13T06:08:00,sdl,12.56
2022-03-13T06:09:00,sdl,12.47
2022-03-13T06:10:00,sdl,12.46
2022-03-13T06:11:00,sdl,8.26
2022-03-13T06:12:00,sdl,8.28
2022-03-13T06:13:00,sdl,8.26
2022-03-13T06:14:00,sdl,8.29
2022-03-13T06:15:00,sdl,8.29
2022-03-13T06:16:00,sdl,8.15
2022-03-13T06:17:00,sdl,10.32
2022-03-13T06:18:00,sdl,10.29
2022-03-13T06:19:00,sdl,10.29
2022-03-13T06:20:00,sdl,10.23
2022-03-13T06:21:00,sdl,10.62
2022-03-13T06:22:00,sdl,11.29
2022-03-13T06:23:00,sdl,10.74
2022-03-13T06:24:00,sdl,11.49
2022-03-13T06:25:00,sdl,10.33
2022-03-13T06:26:00,sdl,12.27
2022-03-13T06:27:00,sdl,12.37
2022-03-13T06:28:00,sdl,12.24
2022-03-13T06:29:00,sdl,12.23
2022-03-13T06:30:00,sdl,12.36
2022-03-13T06:31:00,sdl,12.39
2022-03-13T06:32:00,sdl,12.30
2022-03-13T06:33:00,sdl,12.17
2022-03-13T06:34:00,sdl,12.26
2022-03-13T06:35:00,sdl,12.14
2022-03-13T06:36:00,sdl,12.26
2022-03-13T06:37:00,sdl,12.14
2022-03-13T06:38:00,sdl,12.19
2022-03-13T06:39:00,sdl,12.30
2022-03-13T06:40:00,sdl,12.20
2022-03-13T06:41:00,sdl,12.35
2022-03-13T06:42:00,sdl,12.37
2022-03-13T06:43:00,sdl,12.37
2022-03-13T06:44:00,sdl,14.57
2022-03-13T06:45:00,sdl,14.66
2022-03-13T06:46:00,sdl,15.26
2022-03-13T06:47:00,sdl,14.24
2022-03-13T06:48:00,sdl,14.12
2022-03-13T06:49:00,sdl,9.94
2022-03-13T06:50:00,sdl,9.86
2022-03-13T06:51:00,sdl,9.88
2022-03-13T06:52:00,sdl,9.79
2022-03-13T06:53:00,sdl,9.92
2022-03-13T06:54:00,sdl,9.91
2022-03-13T06:55:00,sdl,9.81
2022-03-13T06:56:00,sdl,9.78
2022-03-13T06:57:00,sdl,9.80
2022-03-13T06:58:00,sdl,9.77
2022-03-13T06:59:00,sdl,9.88
2022-03-13T07:00:00,sdl,7.62
2022-03-13T07:01:00,sdl,7.74
2022-03-13T07:02:00,sdl,7.44
2022-03-13T07:03:00,sdl,7.42
2022-03-13T07:04:00,sdl,7.32
2022-03-13T07:05:00,sdl,7.37
2022-03-13T07:06:00,sdl,7.35
2022-03-13T07:07:00,sdl,7.40
2022-03-13T07:08:00,sdl,7.89
2022-03-13T07:09:00,sdl,11.98
2022-03-13T07:10:00,sdl,11.93
2022-03-13T07:11:00,sdl,11.57
2022-03-13T07:12:00,sdl,11.56
2022-03-13T07:13:00,sdl,11.58
2022-03-13T07:14:00,sdl,11.64
2022-03-13T07:15:00,sdl,11.52
2022-03-13T07:16:00,sdl,11.57
2022-03-13T07:17:00,sdl,11.62
2022-03-13T07:18:00,sdl,11.55
2022-03-13T07:19:00,sdl,11.46
2022-03-13T07:20:00,sdl,11.43
2022-03-13T07:21:00,sdl,11.44
2022-03-13T07:22:00,sdl,11.46
2022-03-13T07:23:00,sdl,11.57
2022-03-13T07:24:00,sdl,11.49
2022-03-13T07:25:00,sdl,7.27
2022-03-13T07:26:00,sdl,8.37
2022-03-13T07:27:00,sdl,7.24
2022-03-13T07:28:00,sdl,7.20
2022-03-13T07:29:00,sdl,7.27
2022-03-13T07:30:00,sdl,7.75
2022-03-13T07:31:00,sdl,7.94
2022-03-13T07:32:00,sdl,7.22
2022-03-13T07:33:00,sdl,9.40
2022-03-13T07:34:00,sdl,9.44
2022-03-13T07:35:00,sdl,9.47
2022-03-13T07:36:00,sdl,9.47
2022-03-13T07:37:00,sdl,9.51
2022-03-13T07:38:00,sdl,9.65
2022-03-13T07:39:00,sdl,9.64
2022-03-13T07:40:00,sdl,9.49
2022-03-13T07:41:00,sdl,9.54
2022-03-13T07:42:00,sdl,9.57
2022-03-13T07:43:00,sdl,9.94
2022-03-13T07:44:00,sdl,8.17
2022-03-13T07:45:00,sdl,8.17
2022-03-13T07:46:00,sdl,8.18
2022-03-13T07:47:00,sdl,7.77
2022-03-13T07:48:00,sdl,7.85
2022-03-13T07:49:00,sdl,12.56
2022-03-13T07:50:00,sdl,12.05
2022-03-13T07:51:00,sdl,12.13
2022-03-13T07:52:00,sdl,12.08
2022-03-13T07:53:00,sdl,12.44
2022-03-13T07:54:00,sdl,11.96
2022-03-13T07:55:00,sdl,12.29
2022-03-13T07:56:00,sdl,12.02
2022-03-13T07:57:00,sdl,12.04
2022-03-13T07:58:00,sdl,12.12
2022-03-13T07:59:00,sdl,14.43
2022-03-13T08:00:00,sdl,14.32
2022-03-13T08:01:00,sdl,14.32
2022-03-13T08:02:00,sdl,14.24
2022-03-13T08:03:00,sdl,10.49
2022-03-13T08:04:00,sdl,10.12
2022-03-13T08:05:00,sdl,9.97
2022-03-13T08:06:00,sdl,9.98
2022-03-13T08:07:00,sdl,10.63
2022-03-13T08:08:00,sdl,10.00
2022-03-13T08:09:00,sdl,10.00
2022-03-13T08:10:00,sdl,10.00
2022-03-13T08:11:00,sdl,8.44
2022-03-13T08:12:00,sdl,7.87
2022-03-13T08:13:00,sdl,7.72
2022-03-13T08:14:00,sdl,7.80
2022-03-13T08:15:00,sdl,7.75
2022-03-13T08:16:00,sdl,7.73
2022-03-13T08:17:00,sdl,7.72
2022-03-13T08:18:00,sdl,7.78
2022-03-13T08:19:00,sdl,7.75
2022-03-13T08:20:00,sdl,7.69
2022-03-13T08:21:00,sdl,7.94
2022-03-13T08:22:00,sdl,7.37
2022-03-13T08:23:00,sdl,7.38
2022-03-13T08:24:00,sdl,11.55
2022-03-13T08:25:00,sdl,11.88
2022-03-13T08:26:00,sdl,12.01
2022-03-13T08:27:00,sdl,11.61
2022-03-13T08:28:00,sdl,11.53
2022-03-13T08:29:00,sdl,11.48
2022-03-13T08:30:00,sdl,11.52
2022-03-13T08:31:00,sdl,12.04
2022-03-13T08:32:00,sdl,11.49
2022-03-13T08:33:00,sdl,11.65
2022-03-13T08:34:00,sdl,11.69
2022-03-13T08:35:00,sdl,11.60
2022-03-13T08:36:00,sdl,11.66
2022-03-13T08:37:00,sdl,7.51
2022-03-13T08:38:00,sdl,7.48
2022-03-13T08:39:00,sdl,9.71
2022-03-13T08:40:00,sdl,9.58
2022-03-13T08:41:00,sdl,9.59
2022-03-13T08:42:00,sdl,9.57
2022-03-13T08:43:00,sdl,9.58
2022-03-13T08:44:00,sdl,9.59
2022-03-13T08:45:00,sdl,9.62
2022-03-13T08:46:00,sdl,9.59
2022-03-13T08:47:00,sdl,9.45
2022-03-13T08:48:00,sdl,10.81
2022-03-13T08:49:00,sdl,9.53
2022-03-13T08:50:00,sdl,9.46
2022-03-13T08:51:00,sdl,9.44
2022-03-13T08:52:00,sdl,9.94
2022-03-13T08:53:00,sdl,9.38
2022-03-13T08:54:00,sdl,7.16
2022-03-13T08:55:00,sdl,7.22
2022-03-13T08:56:00,sdl,7.20
2022-03-13T08:57:00,sdl,7.11
2022-03-13T08:58:00,sdl,7.12
2022-03-13T08:59:00,sdl,7.26
2022-03-13T09:00:00,sdl,7.28
2022-03-13T09:01:00,sdl,7.24
2022-03-13T09:02:00,sdl,7.25
2022-03-13T09:03:00,sdl,7.68
2022-03-13T09:04:00,sdl,7.64
2022-03-13T09:05:00,sdl,7.14
2022-03-13T09:06:00,sdl,7.17
2022-03-13T09:07:00,sdl,7.16
2022-03-13T09:08:00,sdl,7.13
2022-03-13T09:09:00,sdl,7.15
2022-03-13T09:10:00,sdl,7.14
2022-03-13T09:11:00,sdl,7.91
2022-03-13T09:12:00,sdl,11.48
2022-03-13T09:13:00,sdl,13.83
2022-03-13T09:14:00,sdl,13.96
2022-03-13T09:15:00,sdl,13.85
2022-03-13T09:16:00,sdl,13.86
2022-03-13T09:17:00,sdl,13.80
2022-03-13T09:18:00,sdl,13.89
2022-03-13T09:19:00,sdl,14.13
2022-03-13T09:20:00,sdl,14.04
2022-03-13T09:21:00,sdl,14.65
2022-03-13T09:22:00,sdl,11.85
2022-03-13T09:23:00,sdl,11.81
2022-03-13T09:24:00,sdl,11.90
2022-03-13T09:25:00,sdl,12.09
2022-03-13T09:26:00,sdl,12.11
2022-03-13T09:27:00,sdl,7.84
2022-03-13T09:28:00,sdl,9.62
2022-03-13T09:29:00,sdl,7.82
2022-03-13T09:30:00,sdl,7.84
2022-03-13T09:31:00,sdl,7.82
2022-03-13T09:32:00,sdl,7.85
2022-03-13T09:33:00,sdl,7.78
2022-03-13T09:34:00,sdl,8.24
2022-03-13T09:35:00,sdl,7.80
2022-03-13T09:36:00,sdl,8.00
2022-03-13T09:37:00,sdl,8.01
2022-03-13T09:38:00,sdl,8.38
2022-03-13T09:39:00,sdl,8.44
2022-03-13T09:40:00,sdl,8.01
2022-03-13T09:41:00,sdl,8.04
2022-03-13T09:42:00,sdl,10.16
2022-03-13T09:43:00,sdl,10.17
2022-03-13T09:44:00,sdl,10.19
2022-03-13T09:45:00,sdl,10.14
2022-03-13T09:46:00,sdl,10.10
2022-03-13T09:47:00,sdl,10.16
2022-03-13T09:48:00,sdl,10.13
2022-03-13T09:49:00,sdl,10.89
2022-03-13T09:50:00,sdl,10.21
2022-03-13T09:51:00,sdl,10.30
2022-03-13T09:52:00,sdl,10.28
2022-03-13T09:53:00,sdl,10.21
2022-03-13T09:54:00,sdl,10.70
2022-03-13T09:55:00,sdl,10.13
2022-03-13T09:56:00,sdl,10.17
2022-03-13T09:57:00,sdl,9.67
2022-03-13T09:58:00,sdl,7.39
2022-03-13T09:59:00,sdl,7.48
2022-03-13T10:00:00,sdl,7.58
2022-03-13T10:01:00,sdl,7.51
2022-03-13T10:02:00,sdl,7.48
2022-03-13T10:03:00,sdl,7.49
2022-03-13T10:04:00,sdl,11.60
2022-03-13T10:05:00,sdl,11.53
2022-03-13T10:06:00,sdl,11.56
2022-03-13T10:07:00,sdl,11.62
2022-03-13T10:08:00,sdl,11.61
2022-03-13T10:09:00,sdl,11.64
2022-03-13T10:10:00,sdl,11.63
2022-03-13T10:11:00,sdl,12.03
2022-03-13T10:12:00,sdl,12.80
2022-03-13T10:13:00,sdl,12.61
2022-03-13T10:14:00,sdl,12.33
2022-03-13T10:15:00,sdl,12.40
2022-03-13T10:16:00,sdl,12.35
2022-03-13T10:17:00,sdl,12.66
2022-03-13T10:18:00,sdl,11.63
2022-03-13T10:19:00,sdl,7.40
2022-03-13T10:20:00,sdl,7.32
2022-03-13T10:21:00,sdl,7.36
2022-03-13T10:22:00,sdl,7.91
2022-03-13T10:23:00,sdl,7.74
2022-03-13T10:24:00,sdl,8.03
2022-03-13T10:25:00,sdl,7.95
2022-03-13T10:26:00,sdl,7.36
2022-03-13T10:27:00,sdl,7.38
2022-03-13T10:28:00,sdl,7.43
2022-03-13T10:29:00,sdl,7.40
2022-03-13T10:30:00,sdl,7.38
2022-03-13T10:31:00,sdl,7.47
2022-03-13T10:32:00,sdl,9.67
2022-03-13T10:33:00,sdl,9.56
2022-03-13T10:34:00,sdl,9.60
2022-03-13T10:35:00,sdl,9.63
2022-03-13T10:36:00,sdl,9.58
2022-03-13T10:37:00,sdl,10.04
2022-03-13T10:38:00,sdl,9.51
2022-03-13T10:39:00,sdl,9.55
2022-03-13T10:40:00,sdl,9.54
2022-03-13T10:41:00,sdl,9.54
2022-03-13T10:42:00,sdl,9.41
2022-03-13T10:43:00,sdl,9.54
2022-03-13T10:44:00,sdl,7.29
2022-03-13T10:45:00,sdl,7.25
2022-03-13T10:46:00,sdl,7.34
2022-03-13T10:47:00,sdl,7.31
2022-03-13T10:48:00,sdl,7.65
2022-03-13T10:49:00,sdl,7.80
2022-03-13T10:50:00,sdl,7.44
2022-03-13T10:51:00,sdl,7.44
2022-03-13T10:52:00,sdl,7.37
2022-03-13T10:53:00,sdl,7.81
2022-03-13T10:54:00,sdl,7.71
2022-03-13T10:55:00,sdl,7.68
2022-03-13T10:56:00,sdl,7.73
2022-03-13T10:57:00,sdl,8.20
2022-03-13T10:58:00,sdl,9.88
2022-03-13T10:59:00,sdl,9.88
2022-03-13T11:00:00,sdl,9.85
2022-03-13T11:01:00,sdl,10.24
2022-03-13T11:02:00,sdl,14.20
2022-03-13T11:03:00,sdl,14.33
2022-03-13T11:04:00,sdl,14.41
2022-03-13T11:05:00,sdl,14.46
2022-03-13T11:06:00,sdl,14.33
2022-03-13T11:07:00,sdl,14.29
2022-03-13T11:08:00,sdl,14.81
2022-03-13T11:09:00,sdl,12.22
2022-03-13T11:10:00,sdl,12.15
2022-03-13T11:11:00,sdl,12.12
2022-03-13T11:12:00,sdl,12.21
2022-03-13T11:13:00,sdl,11.55
2022-03-13T11:14:00,sdl,8.06
2022-03-13T11:15:00,sdl,7.91
2022-03-13T11:16:00,sdl,7.95
2022-03-13T11:17:00,sdl,8.02
2022-03-13T11:18:00,sdl,7.92
2022-03-13T11:19:00,sdl,7.80
2022-03-13T11:20:00,sdl,7.41
2022-03-13T11:21:00,sdl,7.40
2022-03-13T11:22:00,sdl,7.44
2022-03-13T11:23:00,sdl,7.67
2022-03-13T11:24:00,sdl,7.39
2022-03-13T11:25:00,sdl,7.44
2022-03-13T11:26:00,sdl,7.44
2022-03-13T11:27:00,sdl,7.81
2022-03-13T11:28:00,sdl,7.96
2022-03-13T11:29:00,sdl,7.48
2022-03-13T11:30:00,sdl,7.30
2022-03-13T11:31:00,sdl,7.30
2022-03-13T11:32:00,sdl,7.85
2022-03-13T11:33:00,sdl,7.33
2022-03-13T11:34:00,sdl,7.32
2022-03-13T11:35:00,sdl,7.78
2022-03-13T11:36:00,sdl,7.71
2022-03-13T11:37:00,sdl,11.06
2022-03-13T11:38:00,sdl,9.94
2022-03-13T11:39:00,sdl,10.49
2022-03-13T11:40:00,sdl,9.93
2022-03-13T11:41:00,sdl,9.95
2022-03-13T11:42:00,sdl,9.94
2022-03-13T11:43:00,sdl,9.76
2022-03-13T11:44:00,sdl,9.82
2022-03-13T11:45:00,sdl,9.86
2022-03-13T11:46:00,sdl,9.88
2022-03-13T11:47:00,sdl,9.91
2022-03-13T11:48:00,sdl,10.07
2022-03-13T11:49:00,sdl,10.14
2022-03-13T11:50:00,sdl,10.10
2022-03-13T11:51:00,sdl,7.81
2022-03-13T11:52:00,sdl,7.73
2022-03-13T11:53:00,sdl,7.75
2022-03-13T11:54:00,sdl,7.56
2022-03-13T11:55:00,sdl,7.55
2022-03-13T11:56:00,sdl,11.76
2022-03-13T11:57:00,sdl,11.78
2022-03-13T11:58:00,sdl,11.73
2022-03-13T11:59:00,sdl,11.77
2022-03-13T12:00:00,sdl,11.76
2022-03-13T12:01:00,sdl,11.81
2022-03-13T12:02:00,sdl,12.99
2022-03-13T12:03:00,sdl,12.04
2022-03-13T12:04:00,sdl,11.57
2022-03-13T12:05:00,sdl,11.44
2022-03-13T12:06:00,sdl,11.46
