#datetime,building,power
2024-02-05T00:00:00,vfh,98.35
2024-02-05T00:01:00,vfh,98.35
2024-02-05T00:02:00,vfh,78.50
2024-02-05T00:03:00,vfh,78.50
2024-02-05T00:04:00,vfh,75.91
2024-02-05T00:05:00,vfh,46.47
2024-02-05T00:06:00,vfh,18.12
2024-02-05T00:07:00,vfh,60.34
2024-02-05T00:08:00,vfh,60.34
2024-02-05T00:09:00,vfh,113.97
2024-02-05T00:10:00,vfh,113.97
2024-02-05T00:11:00,vfh,47.92
2024-02-05T00:12:00,vfh,47.92
2024-02-05T00:13:00,vfh,75.45
2024-02-05T00:14:00,vfh,114.99
2024-02-05T00:15:00,vfh,105.03
2024-02-05T00:16:00,vfh,60.66
2024-02-05T00:17:00,vfh,28.95
2024-02-05T00:18:00,vfh,77.87
2024-02-05T00:19:00,vfh,66.49
2024-02-05T00:20:00,vfh,66.49
2024-02-05T00:21:00,vfh,95.78
2024-02-05T00:22:00,vfh,95.78
2024-02-05T00:23:00,vfh,49.90
2024-02-05T00:24:00,vfh,53.26
2024-02-05T00:25:00,vfh,69.63
2024-02-05T00:26:00,vfh,73.57
2024-02-05T00:27:00,vfh,73.57
2024-02-05T00:28:00,vfh,23.11
2024-02-05T00:29:00,vfh,40.69
2024-02-05T00:30:00,vfh,74.79
2024-02-05T00:31:00,vfh,125.23
2024-02-05T00:32:00,vfh,125.23
2024-02-05T00:33:00,vfh,83.40
2024-02-05T00:34:00,vfh,83.40
2024-02-05T00:35:00,vfh,112.49
2024-02-05T00:36:00,vfh,77.23
2024-02-05T00:37:00,vfh,59.28
2024-02-05T00:38:00,vfh,80.86
2024-02-05T00:39:00,vfh,80.86
2024-02-05T00:40:00,vfh,40.61
2024-02-05T00:41:00,vfh,94.59
2024-02-05T00:42:00,vfh,75.68
2024-02-05T00:43:00,vfh,80.68
2024-02-05T00:44:00,vfh,82.15
2024-02-05T00:45:00,vfh,105.06
2024-02-05T00:46:00,vfh,105.06
2024-02-05T00:47:00,vfh,58.45
2024-02-05T00:48:00,vfh,58.45
2024-02-05T00:49:00,vfh,63.12
2024-02-05T00:50:00,vfh,23.76
2024-02-05T00:51:00,vfh,41.97
2024-02-05T00:52:00,vfh,41.97
2024-02-05T00:53:00,vfh,59.51
2024-02-05T00:54:00,vfh,59.51
2024-02-05T00:55:00,vfh,108.91
2024-02-05T00:56:00,vfh,105.00
2024-02-05T00:57:00,vfh,100.29
2024-02-05T00:58:00,vfh,100.29
2024-02-05T00:59:00,vfh,71.06
2024-02-05T01:00:00,vfh,53.14
2024-02-05T01:01:00,vfh,53.03
2024-02-05T01:02:00,vfh,51.32
2024-02-05T01:03:00,vfh,43.72
2024-02-05T01:04:00,vfh,73.51
2024-02-05T01:05:00,vfh,37.78
2024-02-05T01:06:00,vfh,92.23
2024-02-05T01:07:00,vfh,92.23
2024-02-05T01:08:00,vfh,57.69
2024-02-05T01:09:00,vfh,84.64
2024-02-05T01:10:00,vfh,84.64
2024-02-05T01:11:00,vfh,113.35
2024-02-05T01:12:00,vfh,107.91
2024-02-05T01:13:00,vfh,119.29
2024-02-05T01:14:00,vfh,119.29
2024-02-05T01:15:00,vfh,39.69
2024-02-05T01:16:00,vfh,63.75
2024-02-05T01:17:00,vfh,63.75
2024-02-05T01:18:00,vfh,109.59
2024-02-05T01:19:00,vfh,109.59
2024-02-05T01:20:00,vfh,51.58
2024-02-05T01:21:00,vfh,51.58
2024-02-05T01:22:00,vfh,100.56
2024-02-05T01:23:00,vfh,16.64
2024-02-05T01:24:00,vfh,16.64
2024-02-05T01:25:00,vfh,56.84
2024-02-05T01:26:00,vfh,84.31
2024-02-05T01:27:00,vfh,67.21
2024-02-05T01:28:00,vfh,67.21
2024-02-05T01:29:00,vfh,41.97
2024-02-05T01:30:00,vfh,43.11
2024-02-05T01:31:00,vfh,43.11
2024-02-05T01:32:00,vfh,92.53
2024-02-05T01:33:00,vfh,18.45
2024-02-05T01:34:00,vfh,86.39
2024-02-05T01:35:00,vfh,86.39
2024-02-05T01:36:00,vfh,71.34
2024-02-05T01:37:00,vfh,74.36
2024-02-05T01:38:00,vfh,74.36
2024-02-05T01:39:00,vfh,75.22
2024-02-05T01:40:00,vfh,75.22
2024-02-05T01:41:00,vfh,123.41
2024-02-05T01:42:00,vfh,91.45
2024-02-05T01:43:00,vfh,76.08
2024-02-05T01:44:00,vfh,44.78
2024-02-05T01:45:00,vfh,51.72
2024-02-05T01:46:00,vfh,51.72
2024-02-05T01:47:00,vfh,58.80
2024-02-05T01:48:00,vfh,50.22
2024-02-05T01:49:00,vfh,46.87
2024-02-05T01:50:00,vfh,100.77
2024-02-05T01:51:00,vfh,93.30
2024-02-05T01:52:00,vfh,69.52
2024-02-05T01:53:00,vfh,71.14
2024-02-05T01:54:00,vfh,111.21
2024-02-05T01:55:00,vfh,111.21
2024-02-05T01:56:00,vfh,52.78
2024-02-05T01:57:00,vfh,72.24
2024-02-05T01:58:00,vfh,72.24
2024-02-05T01:59:00,vfh,116.11
2024-02-05T02:00:00,vfh,53.10
2024-02-05T02:01:00,vfh,53.10
2024-02-05T02:02:00,vfh,92.11
2024-02-05T02:03:00,vfh,57.71
2024-02-05T02:04:00,vfh,57.71
2024-02-05T02:05:00,vfh,56.91
2024-02-05T02:06:00,vfh,53.49
2024-02-05T02:07:00,vfh,59.16
2024-02-05T02:08:00,vfh,80.26
2024-02-05T02:09:00,vfh,80.26
2024-02-05T02:10:00,vfh,104.33
2024-02-05T02:11:00,vfh,104.33
2024-02-05T02:12:00,vfh,100.06
2024-02-05T02:13:00,vfh,100.06
2024-02-05T02:14:00,vfh,108.76
2024-02-05T02:15:00,vfh,115.34
2024-02-05T02:16:00,vfh,113.81
2024-02-05T02:17:00,vfh,100.91
2024-02-05T02:18:00,vfh,64.67
2024-02-05T02:19:00,vfh,58.12
2024-02-05T02:20:00,vfh,74.41
2024-02-05T02:21:00,vfh,74.41
2024-02-05T02:22:00,vfh,18.87
2024-02-05T02:23:00,vfh,66.98
2024-02-05T02:24:00,vfh,66.98
2024-02-05T02:25:00,vfh,52.62
2024-02-05T02:26:00,vfh,73.13
2024-02-05T02:27:00,vfh,52.07
2024-02-05T02:28:00,vfh,50.03
2024-02-05T02:29:00,vfh,50.03
2024-02-05T02:30:00,vfh,113.45
2024-02-05T02:31:00,vfh,70.38
2024-02-05T02:32:00,vfh,70.38
2024-02-05T02:33:00,vfh,100.05
2024-02-05T02:34:00,vfh,83.07
2024-02-05T02:35:00,vfh,83.07
2024-02-05T02:36:00,vfh,45.33
2024-02-05T02:37:00,vfh,89.82
2024-02-05T02:38:00,vfh,89.82
2024-02-05T02:39:00,vfh,40.26
2024-02-05T02:40:00,vfh,40.26
2024-02-05T02:41:00,vfh,82.39
2024-02-05T02:42:00,vfh,82.39
2024-02-05T02:43:00,vfh,104.33
2024-02-05T02:44:00,vfh,70.29
2024-02-05T02:45:00,vfh,70.29
2024-02-05T02:46:00,vfh,54.64
2024-02-05T02:47:00,vfh,31.52
2024-02-05T02:48:00,vfh,52.95
2024-02-05T02:49:00,vfh,93.74
2024-02-05T02:50:00,vfh,91.22
2024-02-05T02:51:00,vfh,47.61
2024-02-05T02:52:00,vfh,47.61
2024-02-05T02:53:00,vfh,49.42
2024-02-05T02:54:00,vfh,41.98
2024-02-05T02:55:00,vfh,41.98
2024-02-05T02:56:00,vfh,43.10
2024-02-05T02:57:00,vfh,43.10
2024-02-05T02:58:00,vfh,55.02
2024-02-05T02:59:00,vfh,51.15
2024-02-05T03:00:00,vfh,79.66
2024-02-05T03:01:00,vfh,79.66
2024-02-05T03:02:00,vfh,77.29
2024-02-05T03:03:00,vfh,77.29
2024-02-05T03:04:00,vfh,84.97
2024-02-05T03:05:00,vfh,70.36
2024-02-05T03:06:00,vfh,58.97
2024-02-05T03:07:00,vfh,27.15
2024-02-05T03:08:00,vfh,62.57
2024-02-05T03:09:00,vfh,62.57
2024-02-05T03:10:00,vfh,72.73
2024-02-05T03:11:00,vfh,72.73
2024-02-05T03:12:00,vfh,74.91
2024-02-05T03:13:00,vfh,63.44
2024-02-05T03:14:00,vfh,63.44
2024-02-05T03:15:00,vfh,57.46
2024-02-05T03:16:00,vfh,41.34
2024-02-05T03:17:00,vfh,63.07
2024-02-05T03:18:00,vfh,67.48
2024-02-05T03:19:00,vfh,67.48
2024-02-05T03:20:00,vfh,65.63
2024-02-05T03:21:00,vfh,65.63
2024-02-05T03:22:00,vfh,5.73
2024-02-05T03:23:00,vfh,5.73
2024-02-05T03:24:00,vfh,89.73
2024-02-05T03:25:00,vfh,89.73
2024-02-05T03:26:00,vfh,68.49
2024-02-05T03:27:00,vfh,68.49
2024-02-05T03:28:00,vfh,61.88
2024-02-05T03:29:00,vfh,37.19
2024-02-05T03:30:00,vfh,37.19
2024-02-05T03:31:00,vfh,32.22
2024-02-05T03:32:00,vfh,64.41
2024-02-05T03:33:00,vfh,64.41
2024-02-05T03:34:00,vfh,73.60
2024-02-05T03:35:00,vfh,97.20
2024-02-05T03:36:00,vfh,97.20
2024-02-05T03:37:00,vfh,50.50
2024-02-05T03:38:00,vfh,50.50
2024-02-05T03:39:00,vfh,24.06
2024-02-05T03:40:00,vfh,22.80
2024-02-05T03:41:00,vfh,36.46
2024-02-05T03:42:00,vfh,36.46
2024-02-05T03:43:00,vfh,75.16
2024-02-05T03:44:00,vfh,32.38
2024-02-05T03:45:00,vfh,59.53
2024-02-05T03:46:00,vfh,83.81
2024-02-05T03:47:00,vfh,46.49
2024-02-05T03:48:00,vfh,46.49
2024-02-05T03:49:00,vfh,84.94
2024-02-05T03:50:00,vfh,84.94
2024-02-05T03:51:00,vfh,9.99
2024-02-05T03:52:00,vfh,69.71
2024-02-05T03:53:00,vfh,107.80
2024-02-05T03:54:00,vfh,43.27
2024-02-05T03:55:00,vfh,53.44
2024-02-05T03:56:00,vfh,88.52
2024-02-05T03:57:00,vfh,88.52
2024-02-05T03:58:00,vfh,76.46
2024-02-05T03:59:00,vfh,76.46
2024-02-05T04:00:00,vfh,69.91
2024-02-05T04:01:00,vfh,69.17
2024-02-05T04:02:00,vfh,23.41
2024-02-05T04:03:00,vfh,90.86
2024-02-05T04:04:00,vfh,95.48
2024-02-05T04:05:00,vfh,52.58
2024-02-05T04:06:00,vfh,17.61
2024-02-05T04:07:00,vfh,47.92
2024-02-05T04:08:00,vfh,47.92
2024-02-05T04:09:00,vfh,81.77
2024-02-05T04:10:00,vfh,81.77
2024-02-05T04:11:00,vfh,88.34
2024-02-05T04:12:00,vfh,88.34
2024-02-05T04:13:00,vfh,90.51
2024-02-05T04:14:00,vfh,53.27
2024-02-05T04:15:00,vfh,67.04
2024-02-05T04:16:00,vfh,72.72
2024-02-05T04:17:00,vfh,115.40
2024-02-05T04:18:00,vfh,115.40
2024-02-05T04:19:00,vfh,54.39
2024-02-05T04:20:00,vfh,54.39
2024-02-05T04:21:00,vfh,52.19
2024-02-05T04:22:00,vfh,30.88
2024-02-05T04:23:00,vfh,30.88
2024-02-05T04:24:00,vfh,67.91
2024-02-05T04:25:00,vfh,60.71
2024-02-05T04:26:00,vfh,89.11
2024-02-05T04:27:00,vfh,117.62
2024-02-05T04:28:00,vfh,94.52
2024-02-05T04:29:00,vfh,94.52
2024-02-05T04:30:00,vfh,105.94
2024-02-05T04:31:00,vfh,95.51
2024-02-05T04:32:00,vfh,97.53
2024-02-05T04:33:00,vfh,97.53
2024-02-05T04:34:00,vfh,56.12
2024-02-05T04:35:00,vfh,56.12
2024-02-05T04:36:00,vfh,109.53
2024-02-05T04:37:00,vfh,114.05
2024-02-05T04:38:00,vfh,101.11
2024-02-05T04:39:00,vfh,99.40
2024-02-05T04:40:00,vfh,107.61
2024-02-05T04:41:00,vfh,107.61
2024-02-05T04:42:00,vfh,48.45
2024-02-05T04:43:00,vfh,48.45
2024-02-05T04:44:00,vfh,41.54
2024-02-05T04:45:00,vfh,41.54
2024-02-05T04:46:00,vfh,113.40
2024-02-05T04:47:00,vfh,116.65
2024-02-05T04:48:00,vfh,102.07
2024-02-05T04:49:00,vfh,86.46
2024-02-05T04:50:00,vfh,119.09
2024-02-05T04:51:00,vfh,119.09
2024-02-05T04:52:00,vfh,64.98
2024-02-05T04:53:00,vfh,64.98
2024-02-05T04:54:00,vfh,33.99
2024-02-05T04:55:00,vfh,41.58
2024-02-05T04:56:00,vfh,41.58
2024-02-05T04:57:00,vfh,46.71
2024-02-05T04:58:00,vfh,46.71
2024-02-05T04:59:00,vfh,63.98
2024-02-05T05:00:00,vfh,102.26
2024-02-05T05:01:00,vfh,45.71
2024-02-05T05:02:00,vfh,45.71
2024-02-05T05:03:00,vfh,90.57
2024-02-05T05:04:00,vfh,36.82
2024-02-05T05:05:00,vfh,63.67
2024-02-05T05:06:00,vfh,84.68
2024-02-05T05:07:00,vfh,84.68
2024-02-05T05:08:00,vfh,81.64
2024-02-05T05:09:00,vfh,81.64
2024-02-05T05:10:00,vfh,46.01
2024-02-05T05:11:00,vfh,46.01
2024-02-05T05:12:00,vfh,72.19
2024-02-05T05:13:00,vfh,29.37
2024-02-05T05:14:00,vfh,29.37
2024-02-05T05:15:00,vfh,67.92
2024-02-05T05:16:00,vfh,67.92
2024-02-05T05:17:00,vfh,76.08
2024-02-05T05:18:00,vfh,95.72
2024-02-05T05:19:00,vfh,86.01
2024-02-05T05:20:00,vfh,73.11
2024-02-05T05:21:00,vfh,87.59
2024-02-05T05:22:00,vfh,105.56
2024-02-05T05:23:00,vfh,105.56
2024-02-05T05:24:00,vfh,79.37
2024-02-05T05:25:00,vfh,58.22
2024-02-05T05:26:00,vfh,58.22
2024-02-05T05:27:00,vfh,67.37
2024-02-05T05:28:00,vfh,67.37
2024-02-05T05:29:00,vfh,78.39
2024-02-05T05:30:00,vfh,76.23
2024-02-05T05:31:00,vfh,40.39
2024-02-05T05:32:00,vfh,37.95
2024-02-05T05:33:00,vfh,69.62
2024-02-05T05:34:00,vfh,52.43
2024-02-05T05:35:00,vfh,52.43
2024-02-05T05:36:00,vfh,35.01
2024-02-05T05:37:00,vfh,35.01
2024-02-05T05:38:00,vfh,78.34
2024-02-05T05:39:00,vfh,78.34
2024-02-05T05:40:00,vfh,22.96
2024-02-05T05:41:00,vfh,22.96
2024-02-05T05:42:00,vfh,87.50
2024-02-05T05:43:00,vfh,26.37
2024-02-05T05:44:00,vfh,51.84
2024-02-05T05:45:00,vfh,51.84
2024-02-05T05:46:00,vfh,60.70
2024-02-05T05:47:00,vfh,60.70
2024-02-05T05:48:00,vfh,24.98
2024-02-05T05:49:00,vfh,25.95
2024-02-05T05:50:00,vfh,11.36
2024-02-05T05:51:00,vfh,27.16
2024-02-05T05:52:00,vfh,27.16
2024-02-05T05:53:00,vfh,77.31
2024-02-05T05:54:00,vfh,24.16
2024-02-05T05:55:00,vfh,61.27
2024-02-05T05:56:00,vfh,71.34
2024-02-05T05:57:00,vfh,62.86
2024-02-05T05:58:00,vfh,31.50
2024-02-05T05:59:00,vfh,71.90
2024-02-05T06:00:00,vfh,58.90
2024-02-05T06:01:00,vfh,23.12
2024-02-05T06:02:00,vfh,34.16
2024-02-05T06:03:00,vfh,43.56
2024-02-05T06:04:00,vfh,43.56
2024-02-05T06:05:00,vfh,59.52
2024-02-05T06:06:00,vfh,97.89
2024-02-05T06:07:00,vfh,58.51
2024-02-05T06:08:00,vfh,34.37
2024-02-05T06:09:00,vfh,44.83
2024-02-05T06:10:00,vfh,57.91
2024-02-05T06:11:00,vfh,57.91
2024-02-05T06:12:00,vfh,96.06
2024-02-05T06:13:00,vfh,62.07
2024-02-05T06:14:00,vfh,96.55
2024-02-05T06:15:00,vfh,96.55
2024-02-05T06:16:00,vfh,84.79
2024-02-05T06:17:00,vfh,84.79
2024-02-05T06:18:00,vfh,63.45
2024-02-05T06:19:00,vfh,77.90
2024-02-05T06:20:00,vfh,77.90
2024-02-05T06:21:00,vfh,67.66
2024-02-05T06:22:00,vfh,100.47
2024-02-05T06:23:00,vfh,100.47
2024-02-05T06:24:00,vfh,56.90
2024-02-05T06:25:00,vfh,100.54
2024-02-05T06:26:00,vfh,93.73
2024-02-05T06:27:00,vfh,48.36
2024-02-05T06:28:00,vfh,109.97
2024-02-05T06:29:00,vfh,109.97
2024-02-05T06:30:00,vfh,77.22
2024-02-05T06:31:00,vfh,77.22
2024-02-05T06:32:00,vfh,109.47
2024-02-05T06:33:00,vfh,88.95
2024-02-05T06:34:00,vfh,74.16
2024-02-05T06:35:00,vfh,55.86
2024-02-05T06:36:00,vfh,47.05
2024-02-05T06:37:00,vfh,66.42
2024-02-05T06:38:00,vfh,102.52
2024-02-05T06:39:00,vfh,56.95
2024-02-05T06:40:00,vfh,58.71
2024-02-05T06:41:00,vfh,62.75
2024-02-05T06:42:00,vfh,39.30
2024-02-05T06:43:00,vfh,76.99
2024-02-05T06:44:00,vfh,72.15
2024-02-05T06:45:00,vfh,51.98
2024-02-05T06:46:00,vfh,30.60
2024-02-05T06:47:00,vfh,30.60
2024-02-05T06:48:00,vfh,93.08
2024-02-05T06:49:00,vfh,88.71
2024-02-05T06:50:00,vfh,56.80
2024-02-05T06:51:00,vfh,56.80
2024-02-05T06:52:00,vfh,44.77
2024-02-05T06:53:00,vfh,44.77
2024-02-05T06:54:00,vfh,63.29
2024-02-05T06:55:00,vfh,70.19
2024-02-05T06:56:00,vfh,83.50
2024-02-05T06:57:00,vfh,83.50
2024-02-05T06:58:00,vfh,75.00
2024-02-05T06:59:00,vfh,79.50
2024-02-05T07:00:00,vfh,51.29
2024-02-05T07:01:00,vfh,108.83
2024-02-05T07:02:00,vfh,46.34
2024-02-05T07:03:00,vfh,46.34
2024-02-05T07:04:00,vfh,18.21
2024-02-05T07:05:00,vfh,92.14
2024-02-05T07:06:00,vfh,92.14
2024-02-05T07:07:00,vfh,53.20
2024-02-05T07:08:00,vfh,53.20
2024-02-05T07:09:00,vfh,72.69
2024-02-05T07:10:00,vfh,90.46
2024-02-05T07:11:00,vfh,7.48
2024-02-05T07:12:00,vfh,7.48
2024-02-05T07:13:00,vfh,72.76
2024-02-05T07:14:00,vfh,26.39
2024-02-05T07:15:00,vfh,112.88
2024-02-05T07:16:00,vfh,112.88
2024-02-05T07:17:00,vfh,21.75
2024-02-05T07:18:00,vfh,37.23
2024-02-05T07:19:00,vfh,37.73
2024-02-05T07:20:00,vfh,59.02
2024-02-05T07:21:00,vfh,108.00
2024-02-05T07:22:00,vfh,90.67
2024-02-05T07:23:00,vfh,90.67
2024-02-05T07:24:00,vfh,69.81
2024-02-05T07:25:00,vfh,106.40
2024-02-05T07:26:00,vfh,58.36
2024-02-05T07:27:00,vfh,67.45
2024-02-05T07:28:00,vfh,80.55
2024-02-05T07:29:00,vfh,80.55
2024-02-05T07:30:00,vfh,8.84
2024-02-05T07:31:00,vfh,8.84
2024-02-05T07:32:00,vfh,98.16
2024-02-05T07:33:00,vfh,98.16
2024-02-05T07:34:00,vfh,35.12
2024-02-05T07:35:00,vfh,66.58
2024-02-05T07:36:00,vfh,35.79
2024-02-05T07:37:00,vfh,42.42
2024-02-05T07:38:00,vfh,33.50
2024-02-05T07:39:00,vfh,85.92
2024-02-05T07:40:00,vfh,85.92
2024-02-05T07:41:00,vfh,54.73
2024-02-05T07:42:00,vfh,56.67
2024-02-05T07:43:00,vfh,45.44
2024-02-05T07:44:00,vfh,45.44
2024-02-05T07:45:00,vfh,31.67
2024-02-05T07:46:00,vfh,31.67
2024-02-05T07:47:00,vfh,78.63
2024-02-05T07:48:00,vfh,78.63
2024-02-05T07:49:00,vfh,61.22
2024-02-05T07:50:00,vfh,61.22
2024-02-05T07:51:00,vfh,84.12
2024-02-05T07:52:00,vfh,70.65
2024-02-05T07:53:00,vfh,67.20
2024-02-05T07:54:00,vfh,71.39
2024-02-05T07:55:00,vfh,32.36
2024-02-05T07:56:00,vfh,98.89
2024-02-05T07:57:00,vfh,49.70
2024-02-05T07:58:00,vfh,74.39
2024-02-05T07:59:00,vfh,84.19
2024-02-05T08:00:00,vfh,75.99
2024-02-05T08:01:00,vfh,103.66
2024-02-05T08:02:00,vfh,60.69
2024-02-05T08:03:00,vfh,13.36
2024-02-05T08:04:00,vfh,27.83
2024-02-05T08:05:00,vfh,27.83
2024-02-05T08:06:00,vfh,88.45
2024-02-05T08:07:00,vfh,88.45
2024-02-05T08:08:00,vfh,78.11
2024-02-05T08:09:00,vfh,78.11
2024-02-05T08:10:00,vfh,94.56
2024-02-05T08:11:00,vfh,87.25
2024-02-05T08:12:00,vfh,72.43
2024-02-05T08:13:00,vfh,34.45
2024-02-05T08:14:00,vfh,34.43
2024-02-05T08:15:00,vfh,33.76
2024-02-05T08:16:00,vfh,66.50
2024-02-05T08:17:00,vfh,118.93
2024-02-05T08:18:00,vfh,63.52
2024-02-05T08:19:00,vfh,20.35
2024-02-05T08:20:00,vfh,80.80
2024-02-05T08:21:00,vfh,80.80
2024-02-05T08:22:00,vfh,37.89
2024-02-05T08:23:00,vfh,91.04
2024-02-05T08:24:00,vfh,91.04
2024-02-05T08:25:00,vfh,108.41
2024-02-05T08:26:00,vfh,55.43
2024-02-05T08:27:00,vfh,62.52
2024-02-05T08:28:00,vfh,62.52
2024-02-05T08:29:00,vfh,86.78
2024-02-05T08:30:00,vfh,75.58
2024-02-05T08:31:00,vfh,31.54
2024-02-05T08:32:00,vfh,75.32
2024-02-05T08:33:00,vfh,120.70
2024-02-05T08:34:00,vfh,50.71
2024-02-05T08:35:00,vfh,37.46
2024-02-05T08:36:00,vfh,37.46
2024-02-05T08:37:00,vfh,18.86
2024-02-05T08:38:00,vfh,58.18
2024-02-05T08:39:00,vfh,84.65
2024-02-05T08:40:00,vfh,77.07
2024-02-05T08:41:00,vfh,52.57
2024-02-05T08:42:00,vfh,76.34
2024-02-05T08:43:00,vfh,73.39
2024-02-05T08:44:00,vfh,73.39
2024-02-05T08:45:00,vfh,30.49
2024-02-05T08:46:00,vfh,50.15
2024-02-05T08:47:00,vfh,79.12
2024-02-05T08:48:00,vfh,105.61
2024-02-05T08:49:00,vfh,44.15
2024-02-05T08:50:00,vfh,44.15
2024-02-05T08:51:00,vfh,97.08
2024-02-05T08:52:00,vfh,77.95
2024-02-05T08:53:00,vfh,67.38
2024-02-05T08:54:00,vfh,67.38
2024-02-05T08:55:00,vfh,37.63
2024-02-05T08:56:00,vfh,37.63
2024-02-05T08:57:00,vfh,57.80
2024-02-05T08:58:00,vfh,78.71
2024-02-05T08:59:00,vfh,84.56
2024-02-05T09:00:00,vfh,113.71
2024-02-05T09:01:00,vfh,113.71
2024-02-05T09:02:00,vfh,40.70
2024-02-05T09:03:00,vfh,64.21
2024-02-05T09:04:00,vfh,47.34
2024-02-05T09:05:00,vfh,60.45
2024-02-05T09:06:00,vfh,107.09
2024-02-05T09:07:00,vfh,76.98
2024-02-05T09:08:00,vfh,38.04
2024-02-05T09:09:00,vfh,35.35
2024-02-05T09:10:00,vfh,61.27
2024-02-05T09:11:00,vfh,61.27
2024-02-05T09:12:00,vfh,89.31
2024-02-05T09:13:00,vfh,61.30
2024-02-05T09:14:00,vfh,61.30
2024-02-05T09:15:00,vfh,8.25
2024-02-05T09:16:00,vfh,8.25
2024-02-05T09:17:00,vfh,62.54
2024-02-05T09:18:00,vfh,98.77
2024-02-05T09:19:00,vfh,65.42
2024-02-05T09:20:00,vfh,32.57
2024-02-05T09:21:00,vfh,62.56
2024-02-05T09:22:00,vfh,55.04
2024-02-05T09:23:00,vfh,79.33
2024-02-05T09:24:00,vfh,91.64
2024-02-05T09:25:00,vfh,91.64
2024-02-05T09:26:00,vfh,101.01
2024-02-05T09:27:00,vfh,101.01
2024-02-05T09:28:00,vfh,80.97
2024-02-05T09:29:00,vfh,71.37
2024-02-05T09:30:00,vfh,42.05
2024-02-05T09:31:00,vfh,42.05
2024-02-05T09:32:00,vfh,128.55
2024-02-05T09:33:00,vfh,128.55
2024-02-05T09:34:00,vfh,57.41
2024-02-05T09:35:00,vfh,57.41
2024-02-05T09:36:00,vfh,93.31
2024-02-05T09:37:00,vfh,83.07
2024-02-05T09:38:00,vfh,112.78
2024-02-05T09:39:00,vfh,112.78
2024-02-05T09:40:00,vfh,119.06
2024-02-05T09:41:00,vfh,49.47
2024-02-05T09:42:00,vfh,49.47
2024-02-05T09:43:00,vfh,72.05
2024-02-05T09:44:00,vfh,72.05
2024-02-05T09:45:00,vfh,48.34
2024-02-05T09:46:00,vfh,49.79
2024-02-05T09:47:00,vfh,49.79
2024-02-05T09:48:00,vfh,107.02
2024-02-05T09:49:00,vfh,45.44
2024-02-05T09:50:00,vfh,52.01
2024-02-05T09:51:00,vfh,52.01
2024-02-05T09:52:00,vfh,68.58
2024-02-05T09:53:00,vfh,61.11
2024-02-05T09:54:00,vfh,61.11
2024-02-05T09:55:00,vfh,43.40
2024-02-05T09:56:00,vfh,43.40
2024-02-05T09:57:00,vfh,68.59
2024-02-05T09:58:00,vfh,68.59
2024-02-05T09:59:00,vfh,28.55
2024-02-05T10:00:00,vfh,26.80
2024-02-05T10:01:00,vfh,19.21
2024-02-05T10:02:00,vfh,30.80
2024-02-05T10:03:00,vfh,30.80
2024-02-05T10:04:00,vfh,12.60
2024-02-05T10:05:00,vfh,12.60
2024-02-05T10:06:00,vfh,58.81
2024-02-05T10:07:00,vfh,58.81
2024-02-05T10:08:00,vfh,93.54
2024-02-05T10:09:00,vfh,93.54
2024-02-05T10:10:00,vfh,21.59
2024-02-05T10:11:00,vfh,46.36
2024-02-05T10:12:00,vfh,93.54
2024-02-05T10:13:00,vfh,81.25
2024-02-05T10:14:00,vfh,40.06
2024-02-05T10:15:00,vfh,78.91
2024-02-05T10:16:00,vfh,65.29
2024-02-05T10:17:00,vfh,65.29
2024-02-05T10:18:00,vfh,30.69
2024-02-05T10:19:00,vfh,30.69
2024-02-05T10:20:00,vfh,108.16
2024-02-05T10:21:00,vfh,108.16
2024-02-05T10:22:00,vfh,67.62
2024-02-05T10:23:00,vfh,67.62
2024-02-05T10:24:00,vfh,70.71
2024-02-05T10:25:00,vfh,54.01
2024-02-05T10:26:00,vfh,73.00
2024-02-05T10:27:00,vfh,73.00
2024-02-05T10:28:00,vfh,43.71
2024-02-05T10:29:00,vfh,43.71
2024-02-05T10:30:00,vfh,62.45
2024-02-05T10:31:00,vfh,62.45
2024-02-05T10:32:00,vfh,100.50
2024-02-05T10:33:00,vfh,72.65
2024-02-05T10:34:00,vfh,58.43
2024-02-05T10:35:00,vfh,52.96
2024-02-05T10:36:00,vfh,110.41
2024-02-05T10:37:00,vfh,110.41
2024-02-05T10:38:00,vfh,95.38
2024-02-05T10:39:00,vfh,95.38
2024-02-05T10:40:00,vfh,89.11
2024-02-05T10:41:00,vfh,89.11
2024-02-05T10:42:00,vfh,122.57
2024-02-05T10:43:00,vfh,48.70
2024-02-05T10:44:00,vfh,48.70
2024-02-05T10:45:00,vfh,87.36
2024-02-05T10:46:00,vfh,87.36
2024-02-05T10:47:00,vfh,53.02
2024-02-05T10:48:00,vfh,53.02
2024-02-05T10:49:00,vfh,44.58
2024-02-05T10:50:00,vfh,58.87
2024-02-05T10:51:00,vfh,58.87
2024-02-05T10:52:00,vfh,87.76
2024-02-05T10:53:00,vfh,87.76
2024-02-05T10:54:00,vfh,109.77
2024-02-05T10:55:00,vfh,109.77
2024-02-05T10:56:00,vfh,37.00
2024-02-05T10:57:00,vfh,48.56
2024-02-05T10:58:00,vfh,63.07
2024-02-05T10:59:00,vfh,39.58
2024-02-05T11:00:00,vfh,25.49
2024-02-05T11:01:00,vfh,57.40
2024-02-05T11:02:00,vfh,57.40
2024-02-05T11:03:00,vfh,42.88
2024-02-05T11:04:00,vfh,28.98
2024-02-05T11:05:00,vfh,51.34
