#datetime,building,power
2023-08-21T00:00:00,prt,29.28
2023-08-21T00:01:00,prt,33.00
2023-08-21T00:02:00,prt,28.71
2023-08-21T00:03:00,prt,26.50
2023-08-21T00:04:00,prt,26.49
2023-08-21T00:05:00,prt,27.75
2023-08-21T00:06:00,prt,26.15
2023-08-21T00:07:00,prt,26.10
2023-08-21T00:08:00,prt,26.12
2023-08-21T00:09:00,prt,25.60
2023-08-21T00:10:00,prt,25.64
2023-08-21T00:11:00,prt,26.11
2023-08-21T00:12:00,prt,26.58
2023-08-21T00:13:00,prt,26.08
2023-08-21T00:14:00,prt,24.18
2023-08-21T00:15:00,prt,24.73
2023-08-21T00:16:00,prt,32.72
2023-08-21T00:17:00,prt,32.95
2023-08-21T00:18:00,prt,37.33
2023-08-21T00:19:00,prt,36.86
2023-08-21T00:20:00,prt,37.82
2023-08-21T00:21:00,prt,25.18
2023-08-21T00:22:00,prt,24.93
2023-08-21T00:23:00,prt,24.39
2023-08-21T00:24:00,prt,23.59
2023-08-21T00:25:00,prt,25.71
2023-08-21T00:26:00,prt,26.41
2023-08-21T00:27:00,prt,26.68
2023-08-21T00:28:00,prt,26.77
2023-08-21T00:29:00,prt,26.37
2023-08-21T00:30:00,prt,26.74
2023-08-21T00:31:00,prt,26.82
2023-08-21T00:32:00,prt,26.75
2023-08-21T00:33:00,prt,25.52
2023-08-21T00:34:00,prt,27.06
2023-08-21T00:35:00,prt,27.12
2023-08-21T00:36:00,prt,28.22
2023-08-21T00:37:00,prt,27.36
2023-08-21T00:38:00,prt,27.07
2023-08-21T00:39:00,prt,35.56
2023-08-21T00:40:00,prt,37.40
2023-08-21T00:41:00,prt,36.39
2023-08-21T00:42:00,prt,38.86
2023-08-21T00:43:00,prt,41.56
2023-08-21T00:44:00,prt,29.86
2023-08-21T00:45:00,prt,25.89
2023-08-21T00:46:00,prt,28.50
2023-08-21T00:47:00,prt,26.06
2023-08-21T00:48:00,prt,24.98
2023-08-21T00:49:00,prt,25.78
2023-08-21T00:50:00,prt,25.32
2023-08-21T00:51:00,prt,25.22
2023-08-21T00:52:00,prt,26.53
2023-08-21T00:53:00,prt,26.76
2023-08-21T00:54:00,prt,26.93
2023-08-21T00:55:00,prt,27.28
2023-08-21T00:56:00,prt,27.91
2023-08-21T00:57:00,prt,28.61
2023-08-21T00:58:00,prt,28.72
2023-08-21T00:59:00,prt,28.94
2023-08-21T01:00:00,prt,27.98
2023-08-21T01:01:00,prt,26.85
2023-08-21T01:02:00,prt,25.88
2023-08-21T01:03:00,prt,34.18
2023-08-21T01:04:00,prt,36.65
2023-08-21T01:05:00,prt,35.47
2023-08-21T01:06:00,prt,39.55
2023-08-21T01:07:00,prt,41.16
2023-08-21T01:08:00,prt,30.94
2023-08-21T01:09:00,prt,28.32
2023-08-21T01:10:00,prt,28.33
2023-08-21T01:11:00,prt,28.26
2023-08-21T01:12:00,prt,27.87
2023-08-21T01:13:00,prt,41.12
2023-08-21T01:14:00,prt,43.51
2023-08-21T01:15:00,prt,40.73
2023-08-21T01:16:00,prt,50.61
2023-08-21T01:17:00,prt,49.71
2023-08-21T01:18:00,prt,49.60
2023-08-21T01:19:00,prt,48.34
2023-08-21T01:20:00,prt,49.74
2023-08-21T01:21:00,prt,42.63
2023-08-21T01:22:00,prt,38.76
2023-08-21T01:23:00,prt,39.95
2023-08-21T01:24:00,prt,29.83
2023-08-21T01:25:00,prt,31.07
2023-08-21T01:26:00,prt,31.21
2023-08-21T01:27:00,prt,29.30
2023-08-21T01:28:00,prt,39.14
2023-08-21T01:29:00,prt,36.76
2023-08-21T01:30:00,prt,38.62
2023-08-21T01:31:00,prt,46.23
2023-08-21T01:32:00,prt,46.51
2023-08-21T01:33:00,prt,43.58
2023-08-21T01:34:00,prt,43.56
2023-08-21T01:35:00,prt,45.93
2023-08-21T01:36:00,prt,35.59
2023-08-21T01:37:00,prt,36.14
2023-08-21T01:38:00,prt,26.12
2023-08-21T01:39:00,prt,26.11
2023-08-21T01:40:00,prt,24.81
2023-08-21T01:41:00,prt,24.89
2023-08-21T01:42:00,prt,32.57
2023-08-21T01:43:00,prt,35.52
2023-08-21T01:44:00,prt,36.03
2023-08-21T01:45:00,prt,42.69
2023-08-21T01:46:00,prt,43.28
2023-08-21T01:47:00,prt,47.26
2023-08-21T01:48:00,prt,44.84
2023-08-21T01:49:00,prt,39.93
2023-08-21T01:50:00,prt,38.36
2023-08-21T01:51:00,prt,27.35
2023-08-21T01:52:00,prt,27.02
2023-08-21T01:53:00,prt,29.96
2023-08-21T01:54:00,prt,29.39
2023-08-21T01:55:00,prt,32.04
2023-08-21T01:56:00,prt,41.40
2023-08-21T01:57:00,prt,40.87
2023-08-21T01:58:00,prt,38.23
2023-08-21T01:59:00,prt,45.19
2023-08-21T02:00:00,prt,48.54
2023-08-21T02:01:00,prt,49.38
2023-08-21T02:02:00,prt,48.91
2023-08-21T02:03:00,prt,40.18
2023-08-21T02:04:00,prt,39.22
2023-08-21T02:05:00,prt,30.39
2023-08-21T02:06:00,prt,30.25
2023-08-21T02:07:00,prt,29.15
2023-08-21T02:08:00,prt,28.80
2023-08-21T02:09:00,prt,28.58
2023-08-21T02:10:00,prt,37.45
2023-08-21T02:11:00,prt,37.73
2023-08-21T02:12:00,prt,37.55
2023-08-21T02:13:00,prt,46.55
2023-08-21T02:14:00,prt,47.08
2023-08-21T02:15:00,prt,46.63
2023-08-21T02:16:00,prt,47.19
2023-08-21T02:17:00,prt,39.10
2023-08-21T02:18:00,prt,30.05
2023-08-21T02:19:00,prt,29.27
2023-08-21T02:20:00,prt,31.01
2023-08-21T02:21:00,prt,31.40
2023-08-21T02:22:00,prt,34.37
2023-08-21T02:23:00,prt,41.78
2023-08-21T02:24:00,prt,41.76
2023-08-21T02:25:00,prt,40.65
2023-08-21T02:26:00,prt,39.48
2023-08-21T02:27:00,prt,40.12
2023-08-21T02:28:00,prt,40.68
2023-08-21T02:29:00,prt,41.15
2023-08-21T02:30:00,prt,31.54
2023-08-21T02:31:00,prt,27.79
2023-08-21T02:32:00,prt,30.71
2023-08-21T02:33:00,prt,30.88
2023-08-21T02:34:00,prt,30.14
2023-08-21T02:35:00,prt,29.66
2023-08-21T02:36:00,prt,29.25
2023-08-21T02:37:00,prt,29.91
2023-08-21T02:38:00,prt,31.44
2023-08-21T02:39:00,prt,31.50
2023-08-21T02:40:00,prt,29.53
2023-08-21T02:41:00,prt,28.64
2023-08-21T02:42:00,prt,27.82
2023-08-21T02:43:00,prt,27.03
2023-08-21T02:44:00,prt,30.28
2023-08-21T02:45:00,prt,30.81
2023-08-21T02:46:00,prt,30.15
2023-08-21T02:47:00,prt,29.65
2023-08-21T02:48:00,prt,28.68
2023-08-21T02:49:00,prt,39.16
2023-08-21T02:50:00,prt,38.64
2023-08-21T02:51:00,prt,37.79
2023-08-21T02:52:00,prt,40.37
2023-08-21T02:53:00,prt,38.56
2023-08-21T02:54:00,prt,28.56
2023-08-21T02:55:00,prt,31.60
2023-08-21T02:56:00,prt,31.30
2023-08-21T02:57:00,prt,32.53
2023-08-21T02:58:00,prt,30.26
2023-08-21T02:59:00,prt,30.21
2023-08-21T03:00:00,prt,30.11
2023-08-21T03:01:00,prt,31.53
2023-08-21T03:02:00,prt,32.22
2023-08-21T03:03:00,prt,32.34
2023-08-21T03:04:00,prt,30.74
2023-08-21T03:05:00,prt,31.97
2023-08-21T03:06:00,prt,30.50
2023-08-21T03:07:00,prt,28.11
2023-08-21T03:08:00,prt,27.11
2023-08-21T03:09:00,prt,31.26
2023-08-21T03:10:00,prt,30.80
2023-08-21T03:11:00,prt,30.62
2023-08-21T03:12:00,prt,38.37
2023-08-21T03:13:00,prt,37.87
2023-08-21T03:14:00,prt,38.26
2023-08-21T03:15:00,prt,38.93
2023-08-21T03:16:00,prt,30.36
2023-08-21T03:17:00,prt,29.34
2023-08-21T03:18:00,prt,30.52
2023-08-21T03:19:00,prt,27.11
2023-08-21T03:20:00,prt,28.40
2023-08-21T03:21:00,prt,27.95
2023-08-21T03:22:00,prt,28.80
2023-08-21T03:23:00,prt,28.09
2023-08-21T03:24:00,prt,27.83
2023-08-21T03:25:00,prt,28.14
2023-08-21T03:26:00,prt,24.43
2023-08-21T03:27:00,prt,24.86
2023-08-21T03:28:00,prt,25.33
2023-08-21T03:29:00,prt,28.46
2023-08-21T03:30:00,prt,29.48
2023-08-21T03:31:00,prt,29.48
2023-08-21T03:32:00,prt,28.45
2023-08-21T03:33:00,prt,32.33
2023-08-21T03:34:00,prt,31.15
2023-08-21T03:35:00,prt,42.16
2023-08-21T03:36:00,prt,39.28
2023-08-21T03:37:00,prt,39.69
2023-08-21T03:38:00,prt,38.92
2023-08-21T03:39:00,prt,26.59
2023-08-21T03:40:00,prt,26.91
2023-08-21T03:41:00,prt,25.25
2023-08-21T03:42:00,prt,24.90
2023-08-21T03:43:00,prt,24.32
2023-08-21T03:44:00,prt,24.43
2023-08-21T03:45:00,prt,24.39
2023-08-21T03:46:00,prt,27.54
2023-08-21T03:47:00,prt,27.51
2023-08-21T03:48:00,prt,24.53
2023-08-21T03:49:00,prt,24.50
2023-08-21T03:50:00,prt,26.71
2023-08-21T03:51:00,prt,29.63
2023-08-21T03:52:00,prt,30.46
2023-08-21T03:53:00,prt,30.82
2023-08-21T03:54:00,prt,30.17
2023-08-21T03:55:00,prt,30.84
2023-08-21T03:56:00,prt,28.52
2023-08-21T03:57:00,prt,40.59
2023-08-21T03:58:00,prt,40.32
2023-08-21T03:59:00,prt,28.13
2023-08-21T04:00:00,prt,23.88
2023-08-21T04:01:00,prt,24.39
2023-08-21T04:02:00,prt,24.42
2023-08-21T04:03:00,prt,23.40
2023-08-21T04:04:00,prt,21.70
2023-08-21T04:05:00,prt,22.72
2023-08-21T04:06:00,prt,23.30
2023-08-21T04:07:00,prt,23.66
2023-08-21T04:08:00,prt,24.09
2023-08-21T04:09:00,prt,27.26
2023-08-21T04:10:00,prt,24.28
2023-08-21T04:11:00,prt,23.65
2023-08-21T04:12:00,prt,24.47
2023-08-21T04:13:00,prt,19.73
2023-08-21T04:14:00,prt,19.82
2023-08-21T04:15:00,prt,20.15
2023-08-21T04:16:00,prt,20.06
2023-08-21T04:17:00,prt,20.05
2023-08-21T04:18:00,prt,20.26
2023-08-21T04:19:00,prt,21.38
2023-08-21T04:20:00,prt,21.81
2023-08-21T04:21:00,prt,25.09
2023-08-21T04:22:00,prt,26.02
2023-08-21T04:23:00,prt,25.73
2023-08-21T04:24:00,prt,22.22
2023-08-21T04:25:00,prt,22.98
2023-08-21T04:26:00,prt,21.66
2023-08-21T04:27:00,prt,21.42
2023-08-21T04:28:00,prt,22.42
2023-08-21T04:29:00,prt,22.59
2023-08-21T04:30:00,prt,21.76
2023-08-21T04:31:00,prt,21.97
2023-08-21T04:32:00,prt,22.81
2023-08-21T04:33:00,prt,22.39
2023-08-21T04:34:00,prt,21.48
2023-08-21T04:35:00,prt,21.48
2023-08-21T04:36:00,prt,20.08
2023-08-21T04:37:00,prt,17.98
2023-08-21T04:38:00,prt,22.15
2023-08-21T04:39:00,prt,22.41
2023-08-21T04:40:00,prt,24.13
2023-08-21T04:41:00,prt,22.94
2023-08-21T04:42:00,prt,22.24
2023-08-21T04:43:00,prt,22.59
2023-08-21T04:44:00,prt,22.46
2023-08-21T04:45:00,prt,24.88
2023-08-21T04:46:00,prt,26.19
2023-08-21T04:47:00,prt,26.34
2023-08-21T04:48:00,prt,20.44
2023-08-21T04:49:00,prt,21.44
2023-08-21T04:50:00,prt,17.58
2023-08-21T04:51:00,prt,18.39
2023-08-21T04:52:00,prt,20.04
2023-08-21T04:53:00,prt,20.06
2023-08-21T04:54:00,prt,20.93
2023-08-21T04:55:00,prt,21.42
2023-08-21T04:56:00,prt,21.89
2023-08-21T04:57:00,prt,22.97
2023-08-21T04:58:00,prt,19.18
2023-08-21T04:59:00,prt,20.25
2023-08-21T05:00:00,prt,19.87
2023-08-21T05:01:00,prt,18.55
2023-08-21T05:02:00,prt,18.63
2023-08-21T05:03:00,prt,18.49
2023-08-21T05:04:00,prt,18.45
2023-08-21T05:05:00,prt,18.97
2023-08-21T05:06:00,prt,18.80
2023-08-21T05:07:00,prt,18.80
2023-08-21T05:08:00,prt,22.26
2023-08-21T05:09:00,prt,21.58
2023-08-21T05:10:00,prt,27.56
2023-08-21T05:11:00,prt,27.41
2023-08-21T05:12:00,prt,26.37
2023-08-21T05:13:00,prt,24.33
2023-08-21T05:14:00,prt,27.64
2023-08-21T05:15:00,prt,27.92
2023-08-21T05:16:00,prt,26.89
2023-08-21T05:17:00,prt,26.62
2023-08-21T05:18:00,prt,25.62
2023-08-21T05:19:00,prt,24.41
2023-08-21T05:20:00,prt,24.19
2023-08-21T05:21:00,prt,27.12
2023-08-21T05:22:00,prt,22.62
2023-08-21T05:23:00,prt,21.08
2023-08-21T05:24:00,prt,19.16
2023-08-21T05:25:00,prt,20.62
2023-08-21T05:26:00,prt,19.39
2023-08-21T05:27:00,prt,19.19
2023-08-21T05:28:00,prt,19.90
2023-08-21T05:29:00,prt,22.41
2023-08-21T05:30:00,prt,19.76
2023-08-21T05:31:00,prt,20.55
2023-08-21T05:32:00,prt,20.93
2023-08-21T05:33:00,prt,23.24
2023-08-21T05:34:00,prt,23.52
2023-08-21T05:35:00,prt,22.17
2023-08-21T05:36:00,prt,21.17
2023-08-21T05:37:00,prt,19.55
2023-08-21T05:38:00,prt,19.12
2023-08-21T05:39:00,prt,19.09
2023-08-21T05:40:00,prt,20.79
2023-08-21T05:41:00,prt,18.30
2023-08-21T05:42:00,prt,19.05
2023-08-21T05:43:00,prt,18.99
2023-08-21T05:44:00,prt,19.40
2023-08-21T05:45:00,prt,19.01
2023-08-21T05:46:00,prt,18.91
2023-08-21T05:47:00,prt,21.37
2023-08-21T05:48:00,prt,23.55
2023-08-21T05:49:00,prt,26.47
2023-08-21T05:50:00,prt,25.15
2023-08-21T05:51:00,prt,23.24
2023-08-21T05:52:00,prt,22.27
2023-08-21T05:53:00,prt,22.88
2023-08-21T05:54:00,prt,22.77
2023-08-21T05:55:00,prt,22.60
2023-08-21T05:56:00,prt,20.05
2023-08-21T05:57:00,prt,20.96
2023-08-21T05:58:00,prt,22.93
2023-08-21T05:59:00,prt,22.27
2023-08-21T06:00:00,prt,19.87
2023-08-21T06:01:00,prt,21.14
2023-08-21T06:02:00,prt,22.09
2023-08-21T06:03:00,prt,21.01
2023-08-21T06:04:00,prt,23.42
2023-08-21T06:05:00,prt,26.35
2023-08-21T06:06:00,prt,24.95
2023-08-21T06:07:00,prt,24.51
2023-08-21T06:08:00,prt,32.83
2023-08-21T06:09:00,prt,43.84
2023-08-21T06:10:00,prt,49.08
2023-08-21T06:11:00,prt,51.57
2023-08-21T06:12:00,prt,52.69
2023-08-21T06:13:00,prt,58.04
2023-08-21T06:14:00,prt,62.17
2023-08-21T06:15:00,prt,57.44
2023-08-21T06:16:00,prt,57.43
2023-08-21T06:17:00,prt,28.48
2023-08-21T06:18:00,prt,28.69
2023-08-21T06:19:00,prt,28.93
2023-08-21T06:20:00,prt,28.92
2023-08-21T06:21:00,prt,31.06
2023-08-21T06:22:00,prt,26.47
2023-08-21T06:23:00,prt,29.58
2023-08-21T06:24:00,prt,35.43
2023-08-21T06:25:00,prt,39.07
2023-08-21T06:26:00,prt,38.74
2023-08-21T06:27:00,prt,38.41
2023-08-21T06:28:00,prt,48.20
2023-08-21T06:29:00,prt,57.00
2023-08-21T06:30:00,prt,58.76
2023-08-21T06:31:00,prt,69.48
2023-08-21T06:32:00,prt,33.14
2023-08-21T06:33:00,prt,32.08
2023-08-21T06:34:00,prt,32.24
2023-08-21T06:35:00,prt,33.21
2023-08-21T06:36:00,prt,32.84
2023-08-21T06:37:00,prt,27.81
2023-08-21T06:38:00,prt,28.04
2023-08-21T06:39:00,prt,31.86
2023-08-21T06:40:00,prt,42.12
2023-08-21T06:41:00,prt,48.98
2023-08-21T06:42:00,prt,53.03
2023-08-21T06:43:00,prt,60.58
2023-08-21T06:44:00,prt,57.90
2023-08-21T06:45:00,prt,67.32
2023-08-21T06:46:00,prt,37.47
2023-08-21T06:47:00,prt,36.49
2023-08-21T06:48:00,prt,36.36
2023-08-21T06:49:00,prt,32.69
2023-08-21T06:50:00,prt,33.74
2023-08-21T06:51:00,prt,27.94
2023-08-21T06:52:00,prt,26.64
2023-08-21T06:53:00,prt,26.03
2023-08-21T06:54:00,prt,31.86
2023-08-21T06:55:00,prt,41.53
2023-08-21T06:56:00,prt,41.64
2023-08-21T06:57:00,prt,51.19
2023-08-21T06:58:00,prt,51.27
2023-08-21T06:59:00,prt,61.24
2023-08-21T07:00:00,prt,71.70
2023-08-21T07:01:00,prt,39.18
2023-08-21T07:02:00,prt,39.09
2023-08-21T07:03:00,prt,39.48
2023-08-21T07:04:00,prt,47.57
2023-08-21T07:05:00,prt,46.41
2023-08-21T07:06:00,prt,46.44
2023-08-21T07:07:00,prt,55.33
2023-08-21T07:08:00,prt,63.85
2023-08-21T07:09:00,prt,63.82
2023-08-21T07:10:00,prt,69.53
2023-08-21T07:11:00,prt,73.81
2023-08-21T07:12:00,prt,72.26
2023-08-21T07:13:00,prt,63.43
2023-08-21T07:14:00,prt,59.83
2023-08-21T07:15:00,prt,52.04
2023-08-21T07:16:00,prt,52.07
2023-08-21T07:17:00,prt,43.89
2023-08-21T07:18:00,prt,43.82
2023-08-21T07:19:00,prt,45.47
2023-08-21T07:20:00,prt,44.77
2023-08-21T07:21:00,prt,43.21
2023-08-21T07:22:00,prt,43.97
2023-08-21T07:23:00,prt,44.62
2023-08-21T07:24:00,prt,44.93
2023-08-21T07:25:00,prt,44.30
2023-08-21T07:26:00,prt,49.66
2023-08-21T07:27:00,prt,50.98
2023-08-21T07:28:00,prt,50.94
2023-08-21T07:29:00,prt,51.44
2023-08-21T07:30:00,prt,52.42
2023-08-21T07:31:00,prt,55.56
2023-08-21T07:32:00,prt,52.32
2023-08-21T07:33:00,prt,53.01
2023-08-21T07:34:00,prt,50.89
2023-08-21T07:35:00,prt,50.55
2023-08-21T07:36:00,prt,55.19
2023-08-21T07:37:00,prt,56.60
2023-08-21T07:38:00,prt,55.81
2023-08-21T07:39:00,prt,51.73
2023-08-21T07:40:00,prt,52.94
2023-08-21T07:41:00,prt,54.55
2023-08-21T07:42:00,prt,54.92
2023-08-21T07:43:00,prt,55.74
2023-08-21T07:44:00,prt,55.14
2023-08-21T07:45:00,prt,55.36
2023-08-21T07:46:00,prt,54.58
2023-08-21T07:47:00,prt,51.98
2023-08-21T07:48:00,prt,50.17
2023-08-21T07:49:00,prt,49.12
2023-08-21T07:50:00,prt,48.67
2023-08-21T07:51:00,prt,39.45
2023-08-21T07:52:00,prt,38.46
2023-08-21T07:53:00,prt,39.58
2023-08-21T07:54:00,prt,38.85
2023-08-21T07:55:00,prt,40.59
2023-08-21T07:56:00,prt,38.84
2023-08-21T07:57:00,prt,46.97
2023-08-21T07:58:00,prt,53.10
2023-08-21T07:59:00,prt,52.75
2023-08-21T08:00:00,prt,69.35
2023-08-21T08:01:00,prt,57.87
2023-08-21T08:02:00,prt,58.72
2023-08-21T08:03:00,prt,55.20
2023-08-21T08:04:00,prt,52.32
2023-08-21T08:05:00,prt,50.53
2023-08-21T08:06:00,prt,41.35
2023-08-21T08:07:00,prt,38.08
2023-08-21T08:08:00,prt,36.34
2023-08-21T08:09:00,prt,37.94
2023-08-21T08:10:00,prt,36.98
2023-08-21T08:11:00,prt,48.77
2023-08-21T08:12:00,prt,50.69
2023-08-21T08:13:00,prt,51.40
2023-08-21T08:14:00,prt,52.37
2023-08-21T08:15:00,prt,54.79
2023-08-21T08:16:00,prt,51.78
2023-08-21T08:17:00,prt,54.43
2023-08-21T08:18:00,prt,56.00
2023-08-21T08:19:00,prt,55.99
2023-08-21T08:20:00,prt,57.94
2023-08-21T08:21:00,prt,58.26
2023-08-21T08:22:00,prt,60.24
2023-08-21T08:23:00,prt,59.88
2023-08-21T08:24:00,prt,58.19
2023-08-21T08:25:00,prt,62.29
2023-08-21T08:26:00,prt,59.93
2023-08-21T08:27:00,prt,58.91
2023-08-21T08:28:00,prt,43.78
2023-08-21T08:29:00,prt,45.90
2023-08-21T08:30:00,prt,49.25
2023-08-21T08:31:00,prt,46.46
2023-08-21T08:32:00,prt,49.04
2023-08-21T08:33:00,prt,56.17
2023-08-21T08:34:00,prt,55.72
2023-08-21T08:35:00,prt,53.78
2023-08-21T08:36:00,prt,59.33
2023-08-21T08:37:00,prt,60.96
2023-08-21T08:38:00,prt,61.39
2023-08-21T08:39:00,prt,61.82
2023-08-21T08:40:00,prt,52.97
2023-08-21T08:41:00,prt,53.20
2023-08-21T08:42:00,prt,54.57
2023-08-21T08:43:00,prt,44.61
2023-08-21T08:44:00,prt,44.24
2023-08-21T08:45:00,prt,45.51
2023-08-21T08:46:00,prt,45.76
2023-08-21T08:47:00,prt,47.25
2023-08-21T08:48:00,prt,56.58
2023-08-21T08:49:00,prt,58.66
2023-08-21T08:50:00,prt,55.37
2023-08-21T08:51:00,prt,71.24
2023-08-21T08:52:00,prt,54.76
2023-08-21T08:53:00,prt,53.49
2023-08-21T08:54:00,prt,56.05
2023-08-21T08:55:00,prt,56.93
2023-08-21T08:56:00,prt,45.85
2023-08-21T08:57:00,prt,44.22
2023-08-21T08:58:00,prt,49.16
2023-08-21T08:59:00,prt,48.70
2023-08-21T09:00:00,prt,65.65
2023-08-21T09:01:00,prt,51.82
2023-08-21T09:02:00,prt,58.60
2023-08-21T09:03:00,prt,61.17
2023-08-21T09:04:00,prt,63.78
2023-08-21T09:05:00,prt,62.44
2023-08-21T09:06:00,prt,56.58
2023-08-21T09:07:00,prt,55.74
2023-08-21T09:08:00,prt,57.07
2023-08-21T09:09:00,prt,54.90
2023-08-21T09:10:00,prt,56.24
2023-08-21T09:11:00,prt,56.70
2023-08-21T09:12:00,prt,52.04
2023-08-21T09:13:00,prt,53.19
2023-08-21T09:14:00,prt,56.90
2023-08-21T09:15:00,prt,56.17
2023-08-21T09:16:00,prt,55.12
2023-08-21T09:17:00,prt,54.15
2023-08-21T09:18:00,prt,55.08
2023-08-21T09:19:00,prt,54.77
2023-08-21T09:20:00,prt,55.59
2023-08-21T09:21:00,prt,55.14
2023-08-21T09:22:00,prt,53.11
2023-08-21T09:23:00,prt,53.90
2023-08-21T09:24:00,prt,53.08
2023-08-21T09:25:00,prt,53.05
2023-08-21T09:26:00,prt,52.80
2023-08-21T09:27:00,prt,57.49
2023-08-21T09:28:00,prt,58.55
2023-08-21T09:29:00,prt,58.73
2023-08-21T09:30:00,prt,60.59
2023-08-21T09:31:00,prt,59.21
2023-08-21T09:32:00,prt,59.17
2023-08-21T09:33:00,prt,59.79
2023-08-21T09:34:00,prt,58.45
2023-08-21T09:35:00,prt,55.00
2023-08-21T09:36:00,prt,55.29
2023-08-21T09:37:00,prt,44.37
2023-08-21T09:38:00,prt,45.49
2023-08-21T09:39:00,prt,44.58
2023-08-21T09:40:00,prt,45.57
2023-08-21T09:41:00,prt,40.25
2023-08-21T09:42:00,prt,44.61
2023-08-21T09:43:00,prt,44.12
2023-08-21T09:44:00,prt,44.89
2023-08-21T09:45:00,prt,52.81
2023-08-21T09:46:00,prt,52.65
2023-08-21T09:47:00,prt,54.53
2023-08-21T09:48:00,prt,62.48
2023-08-21T09:49:00,prt,54.92
2023-08-21T09:50:00,prt,56.57
2023-08-21T09:51:00,prt,54.61
2023-08-21T09:52:00,prt,53.85
2023-08-21T09:53:00,prt,54.35
2023-08-21T09:54:00,prt,55.44
2023-08-21T09:55:00,prt,53.52
2023-08-21T09:56:00,prt,54.66
2023-08-21T09:57:00,prt,52.22
2023-08-21T09:58:00,prt,50.15
2023-08-21T09:59:00,prt,51.57
2023-08-21T10:00:00,prt,51.23
2023-08-21T10:01:00,prt,50.29
2023-08-21T10:02:00,prt,55.01
2023-08-21T10:03:00,prt,59.24
2023-08-21T10:04:00,prt,57.58
2023-08-21T10:05:00,prt,55.43
2023-08-21T10:06:00,prt,58.61
2023-08-21T10:07:00,prt,61.46
2023-08-21T10:08:00,prt,59.65
2023-08-21T10:09:00,prt,61.36
2023-08-21T10:10:00,prt,61.08
2023-08-21T10:11:00,prt,43.18
2023-08-21T10:12:00,prt,44.27
2023-08-21T10:13:00,prt,44.97
2023-08-21T10:14:00,prt,45.25
2023-08-21T10:15:00,prt,47.36
2023-08-21T10:16:00,prt,52.67
2023-08-21T10:17:00,prt,55.22
2023-08-21T10:18:00,prt,55.66
2023-08-21T10:19:00,prt,69.24
2023-08-21T10:20:00,prt,55.72
2023-08-21T10:21:00,prt,52.32
2023-08-21T10:22:00,prt,51.98
2023-08-21T10:23:00,prt,53.88
2023-08-21T10:24:00,prt,52.90
2023-08-21T10:25:00,prt,55.66
2023-08-21T10:26:00,prt,47.02
2023-08-21T10:27:00,prt,47.77
2023-08-21T10:28:00,prt,47.82
2023-08-21T10:29:00,prt,52.29
2023-08-21T10:30:00,prt,53.60
2023-08-21T10:31:00,prt,53.26
2023-08-21T10:32:00,prt,62.78
2023-08-21T10:33:00,prt,65.14
2023-08-21T10:34:00,prt,63.09
2023-08-21T10:35:00,prt,70.22
2023-08-21T10:36:00,prt,73.36
2023-08-21T10:37:00,prt,75.09
2023-08-21T10:38:00,prt,75.23
2023-08-21T10:39:00,prt,96.10
2023-08-21T10:40:00,prt,77.81
2023-08-21T10:41:00,prt,71.27
2023-08-21T10:42:00,prt,75.47
2023-08-21T10:43:00,prt,60.99
2023-08-21T10:44:00,prt,60.65
2023-08-21T10:45:00,prt,60.65
2023-08-21T10:46:00,prt,64.83
2023-08-21T10:47:00,prt,69.73
2023-08-21T10:48:00,prt,71.49
2023-08-21T10:49:00,prt,71.03
2023-08-21T10:50:00,prt,68.43
2023-08-21T10:51:00,prt,71.13
2023-08-21T10:52:00,prt,70.86
2023-08-21T10:53:00,prt,72.05
2023-08-21T10:54:00,prt,70.42
2023-08-21T10:55:00,prt,71.01
2023-08-21T10:56:00,prt,71.18
2023-08-21T10:57:00,prt,70.98
2023-08-21T10:58:00,prt,70.26
2023-08-21T10:59:00,prt,70.11
2023-08-21T11:00:00,prt,74.05
2023-08-21T11:01:00,prt,64.38
2023-08-21T11:02:00,prt,64.82
2023-08-21T11:03:00,prt,65.32
2023-08-21T11:04:00,prt,63.53
2023-08-21T11:05:00,prt,60.19
2023-08-21T11:06:00,prt,63.01
2023-08-21T11:07:00,prt,56.43
2023-08-21T11:08:00,prt,65.52
2023-08-21T11:09:00,prt,64.74
2023-08-21T11:10:00,prt,62.55
2023-08-21T11:11:00,prt,72.73
2023-08-21T11:12:00,prt,72.61
2023-08-21T11:13:00,prt,71.75
2023-08-21T11:14:00,prt,61.79
2023-08-21T11:15:00,prt,50.26
2023-08-21T11:16:00,prt,52.98
2023-08-21T11:17:00,prt,53.56
2023-08-21T11:18:00,prt,51.10
2023-08-21T11:19:00,prt,48.83
2023-08-21T11:20:00,prt,48.01
2023-08-21T11:21:00,prt,48.62
2023-08-21T11:22:00,prt,47.21
2023-08-21T11:23:00,prt,53.27
2023-08-21T11:24:00,prt,56.34
2023-08-21T11:25:00,prt,55.82
2023-08-21T11:26:00,prt,65.09
2023-08-21T11:27:00,prt,63.14
2023-08-21T11:28:00,prt,65.30
2023-08-21T11:29:00,prt,65.63
2023-08-21T11:30:00,prt,63.78
2023-08-21T11:31:00,prt,60.23
2023-08-21T11:32:00,prt,62.61
2023-08-21T11:33:00,prt,62.62
2023-08-21T11:34:00,prt,61.59
2023-08-21T11:35:00,prt,62.74
2023-08-21T11:36:00,prt,63.99
2023-08-21T11:37:00,prt,62.76
2023-08-21T11:38:00,prt,52.98
