#datetime,building,power
2021-05-12T00:00:00,mbh,294.00
2021-05-12T00:05:00,mbh,327.00
2021-05-12T00:10:00,mbh,314.00
2021-05-12T00:15:00,mbh,291.00
2021-05-12T00:20:00,mbh,287.00
2021-05-12T00:25:00,mbh,317.00
2021-05-12T00:30:00,mbh,303.00
2021-05-12T00:35:00,mbh,281.00
2021-05-12T00:40:00,mbh,300.00
2021-05-12T00:45:00,mbh,301.00
2021-05-12T00:50:00,mbh,280.00
2021-05-12T00:55:00,mbh,306.00
2021-05-12T01:00:00,mbh,275.00
2021-05-12T01:05:00,mbh,283.00
2021-05-12T01:10:00,mbh,299.00
2021-05-12T01:15:00,mbh,299.00
2021-05-12T01:20:00,mbh,280.00
2021-05-12T01:25:00,mbh,277.00
2021-05-12T01:30:00,mbh,280.00
2021-05-12T01:35:00,mbh,278.00
2021-05-12T01:40:00,mbh,290.00
2021-05-12T01:45:00,mbh,293.00
2021-05-12T01:50:00,mbh,285.00
2021-05-12T01:55:00,mbh,277.00
2021-05-12T02:00:00,mbh,283.00
2021-05-12T02:05:00,mbh,283.00
2021-05-12T02:10:00,mbh,288.00
2021-05-12T02:15:00,mbh,320.00
2021-05-12T02:20:00,mbh,305.00
2021-05-12T02:25:00,mbh,279.00
2021-05-12T02:30:00,mbh,283.00
2021-05-12T02:35:00,mbh,287.00
2021-05-12T02:40:00,mbh,283.00
2021-05-12T02:45:00,mbh,284.00
2021-05-12T02:50:00,mbh,300.00
2021-05-12T02:55:00,mbh,279.00
2021-05-12T03:00:00,mbh,275.00
2021-05-12T03:05:00,mbh,291.00
2021-05-12T03:10:00,mbh,306.00
2021-05-12T03:15:00,mbh,296.00
2021-05-12T03:20:00,mbh,306.00
2021-05-12T03:25:00,mbh,285.00
2021-05-12T03:30:00,mbh,284.00
2021-05-12T03:35:00,mbh,285.00
2021-05-12T03:40:00,mbh,273.00
2021-05-12T03:45:00,mbh,286.00
2021-05-12T03:50:00,mbh,300.00
2021-05-12T03:55:00,mbh,277.00
2021-05-12T04:00:00,mbh,274.00
2021-05-12T04:05:00,mbh,281.00
2021-05-12T04:10:00,mbh,310.00
2021-05-12T04:15:00,mbh,326.00
2021-05-12T04:20:00,mbh,280.00
2021-05-12T04:25:00,mbh,302.00
2021-05-12T04:30:00,mbh,285.00
2021-05-12T04:35:00,mbh,283.00
2021-05-12T04:40:00,mbh,284.00
2021-05-12T04:45:00,mbh,279.00
2021-05-12T04:50:00,mbh,312.00
2021-05-12T04:55:00,mbh,304.00
2021-05-12T05:00:00,mbh,300.00
2021-05-12T05:05:00,mbh,309.00
2021-05-12T05:10:00,mbh,276.00
2021-05-12T05:15:00,mbh,276.00
2021-05-12T05:20:00,mbh,276.00
2021-05-12T05:25:00,mbh,271.00
2021-05-12T05:30:00,mbh,304.00
2021-05-12T05:35:00,mbh,319.00
2021-05-12T05:40:00,mbh,279.00
2021-05-12T05:45:00,mbh,283.00
2021-05-12T05:50:00,mbh,300.00
2021-05-12T05:55:00,mbh,268.00
2021-05-12T06:00:00,mbh,292.00
2021-05-12T06:05:00,mbh,271.00
2021-05-12T06:10:00,mbh,276.00
2021-05-12T06:15:00,mbh,276.00
2021-05-12T06:20:00,mbh,277.00
2021-05-12T06:25:00,mbh,299.00
2021-05-12T06:30:00,mbh,295.00
2021-05-12T06:35:00,mbh,287.00
2021-05-12T06:40:00,mbh,273.00
2021-05-12T06:45:00,mbh,294.00
2021-05-12T06:50:00,mbh,267.00
2021-05-12T06:55:00,mbh,276.00
2021-05-12T07:00:00,mbh,300.00
2021-05-12T07:05:00,mbh,378.00
2021-05-12T07:10:00,mbh,383.00
2021-05-12T07:15:00,mbh,441.00
2021-05-12T07:20:00,mbh,448.00
2021-05-12T07:25:00,mbh,460.00
2021-05-12T07:30:00,mbh,425.00
2021-05-12T07:35:00,mbh,468.00
2021-05-12T07:40:00,mbh,446.00
2021-05-12T07:45:00,mbh,469.00
2021-05-12T07:50:00,mbh,462.00
2021-05-12T07:55:00,mbh,452.00
2021-05-12T08:00:00,mbh,467.00
2021-05-12T08:05:00,mbh,491.00
2021-05-12T08:10:00,mbh,454.00
2021-05-12T08:15:00,mbh,451.00
2021-05-12T08:20:00,mbh,483.00
2021-05-12T08:25:00,mbh,453.00
2021-05-12T08:30:00,mbh,460.00
2021-05-12T08:35:00,mbh,465.00
2021-05-12T08:40:00,mbh,475.00
2021-05-12T08:45:00,mbh,457.00
2021-05-12T08:50:00,mbh,479.00
2021-05-12T08:55:00,mbh,457.00
2021-05-12T09:00:00,mbh,474.00
2021-05-12T09:05:00,mbh,494.00
2021-05-12T09:10:00,mbh,476.00
2021-05-12T09:15:00,mbh,467.00
2021-05-12T09:20:00,mbh,463.00
2021-05-12T09:25:00,mbh,457.00
2021-05-12T09:30:00,mbh,470.00
2021-05-12T09:35:00,mbh,463.00
2021-05-12T09:40:00,mbh,500.00
2021-05-12T09:45:00,mbh,480.00
2021-05-12T09:50:00,mbh,492.00
2021-05-12T09:55:00,mbh,490.00
2021-05-12T10:00:00,mbh,481.00
2021-05-12T10:05:00,mbh,487.00
2021-05-12T10:10:00,mbh,491.00
2021-05-12T10:15:00,mbh,512.00
2021-05-12T10:20:00,mbh,478.00
2021-05-12T10:25:00,mbh,485.00
2021-05-12T10:30:00,mbh,506.00
2021-05-12T10:35:00,mbh,481.00
2021-05-12T10:40:00,mbh,491.00
2021-05-12T10:45:00,mbh,506.00
2021-05-12T10:50:00,mbh,477.00
2021-05-12T10:55:00,mbh,487.00
2021-05-12T11:00:00,mbh,487.00
2021-05-12T11:05:00,mbh,515.00
2021-05-12T11:10:00,mbh,493.00
2021-05-12T11:15:00,mbh,537.00
2021-05-12T11:20:00,mbh,485.00
2021-05-12T11:25:00,mbh,513.00
2021-05-12T11:30:00,mbh,505.00
2021-05-12T11:35:00,mbh,487.00
2021-05-12T11:40:00,mbh,492.00
2021-05-12T11:45:00,mbh,521.00
2021-05-12T11:50:00,mbh,509.00
2021-05-12T11:55:00,mbh,484.00
2021-05-12T12:00:00,mbh,487.00
2021-05-12T12:05:00,mbh,507.00
2021-05-12T12:10:00,mbh,484.00
2021-05-12T12:15:00,mbh,505.00
2021-05-12T12:20:00,mbh,517.00
2021-05-12T12:25:00,mbh,502.00
2021-05-12T12:30:00,mbh,480.00
2021-05-12T12:35:00,mbh,485.00
2021-05-12T12:40:00,mbh,477.00
2021-05-12T12:45:00,mbh,480.00
2021-05-12T12:50:00,mbh,502.00
2021-05-12T12:55:00,mbh,500.00
2021-05-12T13:00:00,mbh,482.00
2021-05-12T13:05:00,mbh,478.00
2021-05-12T13:10:00,mbh,524.00
2021-05-12T13:15:00,mbh,505.00
2021-05-12T13:20:00,mbh,481.00
2021-05-12T13:25:00,mbh,506.00
2021-05-12T13:30:00,mbh,506.00
2021-05-12T13:35:00,mbh,507.00
2021-05-12T13:40:00,mbh,517.00
2021-05-12T13:45:00,mbh,491.00
2021-05-12T13:50:00,mbh,492.00
2021-05-12T13:55:00,mbh,526.00
2021-05-12T14:00:00,mbh,526.00
2021-05-12T14:05:00,mbh,505.00
2021-05-12T14:10:00,mbh,504.00
2021-05-12T14:15:00,mbh,513.00
2021-05-12T14:20:00,mbh,507.00
2021-05-12T14:25:00,mbh,496.00
2021-05-12T14:30:00,mbh,526.00
2021-05-12T14:35:00,mbh,505.00
2021-05-12T14:40:00,mbh,499.00
2021-05-12T14:45:00,mbh,532.00
2021-05-12T14:50:00,mbh,500.00
2021-05-12T14:55:00,mbh,499.00
2021-05-12T15:00:00,mbh,502.00
2021-05-12T15:05:00,mbh,515.00
2021-05-12T15:10:00,mbh,523.00
2021-05-12T15:15:00,mbh,515.00
2021-05-12T15:20:00,mbh,496.00
2021-05-12T15:25:00,mbh,503.00
2021-05-12T15:30:00,mbh,513.00
2021-05-12T15:35:00,mbh,523.00
2021-05-12T15:40:00,mbh,542.00
2021-05-12T15:45:00,mbh,526.00
2021-05-12T15:50:00,mbh,500.00
2021-05-12T15:55:00,mbh,526.00
2021-05-12T16:00:00,mbh,497.00
2021-05-12T16:05:00,mbh,495.00
2021-05-12T16:10:00,mbh,509.00
2021-05-12T16:15:00,mbh,495.00
2021-05-12T16:20:00,mbh,480.00
2021-05-12T16:25:00,mbh,498.00
2021-05-12T16:30:00,mbh,522.00
2021-05-12T16:35:00,mbh,482.00
2021-05-12T16:40:00,mbh,507.00
2021-05-12T16:45:00,mbh,514.00
2021-05-12T16:50:00,mbh,495.00
2021-05-12T16:55:00,mbh,500.00
2021-05-12T17:00:00,mbh,487.00
2021-05-12T17:05:00,mbh,496.00
2021-05-12T17:10:00,mbh,509.00
2021-05-12T17:15:00,mbh,510.00
2021-05-12T17:20:00,mbh,483.00
2021-05-12T17:25:00,mbh,483.00
2021-05-12T17:30:00,mbh,510.00
2021-05-12T17:35:00,mbh,481.00
2021-05-12T17:40:00,mbh,470.00
2021-05-12T17:45:00,mbh,494.00
2021-05-12T17:50:00,mbh,476.00
2021-05-12T17:55:00,mbh,489.00
2021-05-12T18:00:00,mbh,464.00
2021-05-12T18:05:00,mbh,443.00
2021-05-12T18:10:00,mbh,452.00
2021-05-12T18:15:00,mbh,476.00
2021-05-12T18:20:00,mbh,453.00
2021-05-12T18:25:00,mbh,453.00
2021-05-12T18:30:00,mbh,448.00
2021-05-12T18:35:00,mbh,465.00
2021-05-12T18:40:00,mbh,439.00
2021-05-12T18:45:00,mbh,423.00
2021-05-12T18:50:00,mbh,447.00
2021-05-12T18:55:00,mbh,456.00
2021-05-12T19:00:00,mbh,430.00
2021-05-12T19:05:00,mbh,430.00
2021-05-12T19:10:00,mbh,435.00
2021-05-12T19:15:00,mbh,426.00
2021-05-12T19:20:00,mbh,432.00
2021-05-12T19:25:00,mbh,442.00
2021-05-12T19:30:00,mbh,404.00
2021-05-12T19:35:00,mbh,433.00
2021-05-12T19:40:00,mbh,437.00
2021-05-12T19:45:00,mbh,413.00
2021-05-12T19:50:00,mbh,464.00
2021-05-12T19:55:00,mbh,486.00
2021-05-12T20:00:00,mbh,463.00
2021-05-12T20:05:00,mbh,402.00
2021-05-12T20:10:00,mbh,372.00
2021-05-12T20:15:00,mbh,370.00
2021-05-12T20:20:00,mbh,376.00
2021-05-12T20:25:00,mbh,407.00
2021-05-12T20:30:00,mbh,365.00
2021-05-12T20:35:00,mbh,363.00
2021-05-12T20:40:00,mbh,337.00
2021-05-12T20:45:00,mbh,334.00
2021-05-12T20:50:00,mbh,325.00
2021-05-12T20:55:00,mbh,327.00
2021-05-12T21:00:00,mbh,355.00
2021-05-12T21:05:00,mbh,380.00
2021-05-12T21:10:00,mbh,343.00
2021-05-12T21:15:00,mbh,326.00
2021-05-12T21:20:00,mbh,350.00
2021-05-12T21:25:00,mbh,355.00
2021-05-12T21:30:00,mbh,338.00
2021-05-12T21:35:00,mbh,343.00
2021-05-12T21:40:00,mbh,353.00
2021-05-12T21:45:00,mbh,326.00
2021-05-12T21:50:00,mbh,333.00
2021-05-12T21:55:00,mbh,330.00
2021-05-12T22:00:00,mbh,329.00
2021-05-12T22:05:00,mbh,328.00
2021-05-12T22:10:00,mbh,326.00
2021-05-12T22:15:00,mbh,347.00
2021-05-12T22:20:00,mbh,355.00
2021-05-12T22:25:00,mbh,320.00
2021-05-12T22:30:00,mbh,327.00
2021-05-12T22:35:00,mbh,321.00
2021-05-12T22:40:00,mbh,317.00
2021-05-12T22:45:00,mbh,349.00
2021-05-12T22:50:00,mbh,367.00
2021-05-12T22:55:00,mbh,319.00
2021-05-12T23:00:00,mbh,323.00
2021-05-12T23:05:00,mbh,304.00
2021-05-12T23:10:00,mbh,321.00
2021-05-12T23:15:00,mbh,290.00
2021-05-12T23:20:00,mbh,342.00
2021-05-12T23:25:00,mbh,294.00
2021-05-12T23:30:00,mbh,310.00
2021-05-12T23:35:00,mbh,295.00
2021-05-12T23:40:00,mbh,299.00
2021-05-12T23:45:00,mbh,306.00
2021-05-12T23:50:00,mbh,302.00
2021-05-12T23:55:00,mbh,280.00
