#datetime,building,power
2023-07-12T00:00:00,rvs,31.94
2023-07-12T00:01:00,rvs,28.98
2023-07-12T00:02:00,rvs,25.50
2023-07-12T00:03:00,rvs,25.81
2023-07-12T00:04:00,rvs,30.74
2023-07-12T00:05:00,rvs,29.51
2023-07-12T00:06:00,rvs,28.26
2023-07-12T00:07:00,rvs,26.36
2023-07-12T00:08:00,rvs,26.29
2023-07-12T00:09:00,rvs,25.91
2023-07-12T00:10:00,rvs,25.73
2023-07-12T00:11:00,rvs,30.11
2023-07-12T00:12:00,rvs,29.69
2023-07-12T00:13:00,rvs,29.69
2023-07-12T00:14:00,rvs,32.72
2023-07-12T00:15:00,rvs,33.33
2023-07-12T00:16:00,rvs,35.44
2023-07-12T00:17:00,rvs,36.58
2023-07-12T00:18:00,rvs,47.22
2023-07-12T00:19:00,rvs,50.13
2023-07-12T00:20:00,rvs,46.35
2023-07-12T00:21:00,rvs,42.19
2023-07-12T00:22:00,rvs,29.47
2023-07-12T00:23:00,rvs,29.52
2023-07-12T00:24:00,rvs,29.18
2023-07-12T00:25:00,rvs,29.15
2023-07-12T00:26:00,rvs,28.83
2023-07-12T00:27:00,rvs,32.56
2023-07-12T00:28:00,rvs,32.62
2023-07-12T00:29:00,rvs,27.36
2023-07-12T00:30:00,rvs,20.91
2023-07-12T00:31:00,rvs,23.87
2023-07-12T00:32:00,rvs,23.60
2023-07-12T00:33:00,rvs,24.06
2023-07-12T00:34:00,rvs,25.13
2023-07-12T00:35:00,rvs,16.25
2023-07-12T00:36:00,rvs,16.41
2023-07-12T00:37:00,rvs,12.01
2023-07-12T00:38:00,rvs,11.97
2023-07-12T00:39:00,rvs,11.96
2023-07-12T00:40:00,rvs,12.09
2023-07-12T00:41:00,rvs,12.35
2023-07-12T00:42:00,rvs,12.93
2023-07-12T00:43:00,rvs,12.93
2023-07-12T00:44:00,rvs,12.97
2023-07-12T00:45:00,rvs,13.97
2023-07-12T00:46:00,rvs,14.36
2023-07-12T00:47:00,rvs,14.53
2023-07-12T00:48:00,rvs,14.82
2023-07-12T00:49:00,rvs,15.31
2023-07-12T00:50:00,rvs,15.88
2023-07-12T00:51:00,rvs,15.77
2023-07-12T00:52:00,rvs,18.36
2023-07-12T00:53:00,rvs,14.83
2023-07-12T00:54:00,rvs,14.99
2023-07-12T00:55:00,rvs,15.67
2023-07-12T00:56:00,rvs,16.49
2023-07-12T00:57:00,rvs,20.01
2023-07-12T00:58:00,rvs,20.51
2023-07-12T00:59:00,rvs,20.56
2023-07-12T01:00:00,rvs,20.06
2023-07-12T01:01:00,rvs,19.80
2023-07-12T01:02:00,rvs,21.21
2023-07-12T01:03:00,rvs,23.11
2023-07-12T01:04:00,rvs,23.26
2023-07-12T01:05:00,rvs,22.61
2023-07-12T01:06:00,rvs,21.55
2023-07-12T01:07:00,rvs,23.88
2023-07-12T01:08:00,rvs,24.52
2023-07-12T01:09:00,rvs,24.22
2023-07-12T01:10:00,rvs,25.01
2023-07-12T01:11:00,rvs,25.57
2023-07-12T01:12:00,rvs,24.32
2023-07-12T01:13:00,rvs,23.91
2023-07-12T01:14:00,rvs,19.55
2023-07-12T01:15:00,rvs,20.91
2023-07-12T01:16:00,rvs,23.29
2023-07-12T01:17:00,rvs,23.80
2023-07-12T01:18:00,rvs,23.30
2023-07-12T01:19:00,rvs,19.17
2023-07-12T01:20:00,rvs,22.29
2023-07-12T01:21:00,rvs,23.10
2023-07-12T01:22:00,rvs,23.52
2023-07-12T01:23:00,rvs,23.73
2023-07-12T01:24:00,rvs,25.43
2023-07-12T01:25:00,rvs,26.26
2023-07-12T01:26:00,rvs,26.30
2023-07-12T01:27:00,rvs,23.83
2023-07-12T01:28:00,rvs,25.19
2023-07-12T01:29:00,rvs,24.38
2023-07-12T01:30:00,rvs,23.77
2023-07-12T01:31:00,rvs,24.03
2023-07-12T01:32:00,rvs,24.47
2023-07-12T01:33:00,rvs,27.73
2023-07-12T01:34:00,rvs,28.35
2023-07-12T01:35:00,rvs,28.27
2023-07-12T01:36:00,rvs,26.49
2023-07-12T01:37:00,rvs,29.67
2023-07-12T01:38:00,rvs,29.70
2023-07-12T01:39:00,rvs,24.89
2023-07-12T01:40:00,rvs,23.80
2023-07-12T01:41:00,rvs,24.79
2023-07-12T01:42:00,rvs,21.03
2023-07-12T01:43:00,rvs,19.78
2023-07-12T01:44:00,rvs,19.78
2023-07-12T01:45:00,rvs,23.34
2023-07-12T01:46:00,rvs,24.40
2023-07-12T01:47:00,rvs,25.10
2023-07-12T01:48:00,rvs,25.64
2023-07-12T01:49:00,rvs,20.66
2023-07-12T01:50:00,rvs,16.18
2023-07-12T01:51:00,rvs,16.20
2023-07-12T01:52:00,rvs,17.15
2023-07-12T01:53:00,rvs,17.17
2023-07-12T01:54:00,rvs,17.28
2023-07-12T01:55:00,rvs,16.44
2023-07-12T01:56:00,rvs,11.72
2023-07-12T01:57:00,rvs,12.09
2023-07-12T01:58:00,rvs,13.03
2023-07-12T01:59:00,rvs,13.01
2023-07-12T02:00:00,rvs,12.28
2023-07-12T02:01:00,rvs,11.31
2023-07-12T02:02:00,rvs,13.74
2023-07-12T02:03:00,rvs,14.64
2023-07-12T02:04:00,rvs,20.75
2023-07-12T02:05:00,rvs,20.93
2023-07-12T02:06:00,rvs,19.38
2023-07-12T02:07:00,rvs,19.07
2023-07-12T02:08:00,rvs,19.34
2023-07-12T02:09:00,rvs,19.93
2023-07-12T02:10:00,rvs,20.17
2023-07-12T02:11:00,rvs,21.48
2023-07-12T02:12:00,rvs,22.73
2023-07-12T02:13:00,rvs,21.92
2023-07-12T02:14:00,rvs,22.79
2023-07-12T02:15:00,rvs,24.27
2023-07-12T02:16:00,rvs,24.41
2023-07-12T02:17:00,rvs,24.20
2023-07-12T02:18:00,rvs,24.10
2023-07-12T02:19:00,rvs,23.50
2023-07-12T02:20:00,rvs,23.57
2023-07-12T02:21:00,rvs,20.79
2023-07-12T02:22:00,rvs,21.97
2023-07-12T02:23:00,rvs,21.61
2023-07-12T02:24:00,rvs,21.86
2023-07-12T02:25:00,rvs,23.08
2023-07-12T02:26:00,rvs,23.39
2023-07-12T02:27:00,rvs,23.08
2023-07-12T02:28:00,rvs,23.70
2023-07-12T02:29:00,rvs,23.45
2023-07-12T02:30:00,rvs,23.31
2023-07-12T02:31:00,rvs,22.61
2023-07-12T02:32:00,rvs,22.94
2023-07-12T02:33:00,rvs,23.07
2023-07-12T02:34:00,rvs,23.12
2023-07-12T02:35:00,rvs,17.75
2023-07-12T02:36:00,rvs,17.23
2023-07-12T02:37:00,rvs,17.41
2023-07-12T02:38:00,rvs,18.19
2023-07-12T02:39:00,rvs,18.98
2023-07-12T02:40:00,rvs,19.80
2023-07-12T02:41:00,rvs,19.97
2023-07-12T02:42:00,rvs,19.06
2023-07-12T02:43:00,rvs,14.43
2023-07-12T02:44:00,rvs,11.60
2023-07-12T02:45:00,rvs,11.64
2023-07-12T02:46:00,rvs,11.51
2023-07-12T02:47:00,rvs,11.09
2023-07-12T02:48:00,rvs,11.15
2023-07-12T02:49:00,rvs,11.11
2023-07-12T02:50:00,rvs,11.05
2023-07-12T02:51:00,rvs,11.04
2023-07-12T02:52:00,rvs,11.04
2023-07-12T02:53:00,rvs,11.52
2023-07-12T02:54:00,rvs,12.20
2023-07-12T02:55:00,rvs,14.77
2023-07-12T02:56:00,rvs,14.27
2023-07-12T02:57:00,rvs,13.31
2023-07-12T02:58:00,rvs,13.86
2023-07-12T02:59:00,rvs,14.09
2023-07-12T03:00:00,rvs,15.03
2023-07-12T03:01:00,rvs,15.00
2023-07-12T03:02:00,rvs,15.86
2023-07-12T03:03:00,rvs,17.88
2023-07-12T03:04:00,rvs,16.44
2023-07-12T03:05:00,rvs,13.42
2023-07-12T03:06:00,rvs,11.93
2023-07-12T03:07:00,rvs,11.31
2023-07-12T03:08:00,rvs,11.33
2023-07-12T03:09:00,rvs,11.36
2023-07-12T03:10:00,rvs,11.39
2023-07-12T03:11:00,rvs,12.37
2023-07-12T03:12:00,rvs,12.33
2023-07-12T03:13:00,rvs,12.26
2023-07-12T03:14:00,rvs,11.08
2023-07-12T03:15:00,rvs,11.26
2023-07-12T03:16:00,rvs,24.25
2023-07-12T03:17:00,rvs,24.08
2023-07-12T03:18:00,rvs,25.20
2023-07-12T03:19:00,rvs,14.85
2023-07-12T03:20:00,rvs,15.69
2023-07-12T03:21:00,rvs,15.05
2023-07-12T03:22:00,rvs,15.84
2023-07-12T03:23:00,rvs,15.80
2023-07-12T03:24:00,rvs,15.78
2023-07-12T03:25:00,rvs,16.12
2023-07-12T03:26:00,rvs,15.90
2023-07-12T03:27:00,rvs,16.47
2023-07-12T03:28:00,rvs,16.14
2023-07-12T03:29:00,rvs,14.51
2023-07-12T03:30:00,rvs,14.51
2023-07-12T03:31:00,rvs,17.57
2023-07-12T03:32:00,rvs,18.99
2023-07-12T03:33:00,rvs,18.98
2023-07-12T03:34:00,rvs,20.78
2023-07-12T03:35:00,rvs,20.94
2023-07-12T03:36:00,rvs,17.49
2023-07-12T03:37:00,rvs,18.13
2023-07-12T03:38:00,rvs,15.24
2023-07-12T03:39:00,rvs,15.89
2023-07-12T03:40:00,rvs,15.98
2023-07-12T03:41:00,rvs,15.90
2023-07-12T03:42:00,rvs,15.28
2023-07-12T03:43:00,rvs,15.34
2023-07-12T03:44:00,rvs,17.41
2023-07-12T03:45:00,rvs,18.20
2023-07-12T03:46:00,rvs,14.67
2023-07-12T03:47:00,rvs,15.18
2023-07-12T03:48:00,rvs,16.17
2023-07-12T03:49:00,rvs,15.72
2023-07-12T03:50:00,rvs,15.64
2023-07-12T03:51:00,rvs,17.40
2023-07-12T03:52:00,rvs,19.02
2023-07-12T03:53:00,rvs,19.07
2023-07-12T03:54:00,rvs,19.33
2023-07-12T03:55:00,rvs,19.61
2023-07-12T03:56:00,rvs,22.44
2023-07-12T03:57:00,rvs,22.10
2023-07-12T03:58:00,rvs,24.21
2023-07-12T03:59:00,rvs,26.49
2023-07-12T04:00:00,rvs,27.74
2023-07-12T04:01:00,rvs,26.85
2023-07-12T04:02:00,rvs,25.84
2023-07-12T04:03:00,rvs,24.47
2023-07-12T04:04:00,rvs,25.01
2023-07-12T04:05:00,rvs,23.39
2023-07-12T04:06:00,rvs,24.73
2023-07-12T04:07:00,rvs,25.03
2023-07-12T04:08:00,rvs,27.44
2023-07-12T04:09:00,rvs,26.39
2023-07-12T04:10:00,rvs,30.01
2023-07-12T04:11:00,rvs,30.01
2023-07-12T04:12:00,rvs,26.56
2023-07-12T04:13:00,rvs,25.55
2023-07-12T04:14:00,rvs,27.59
2023-07-12T04:15:00,rvs,27.00
2023-07-12T04:16:00,rvs,27.07
2023-07-12T04:17:00,rvs,24.14
2023-07-12T04:18:00,rvs,19.32
2023-07-12T04:19:00,rvs,19.22
2023-07-12T04:20:00,rvs,18.66
2023-07-12T04:21:00,rvs,18.72
2023-07-12T04:22:00,rvs,18.88
2023-07-12T04:23:00,rvs,18.76
2023-07-12T04:24:00,rvs,15.44
2023-07-12T04:25:00,rvs,15.39
2023-07-12T04:26:00,rvs,15.72
2023-07-12T04:27:00,rvs,16.61
2023-07-12T04:28:00,rvs,16.25
2023-07-12T04:29:00,rvs,16.38
2023-07-12T04:30:00,rvs,11.35
2023-07-12T04:31:00,rvs,14.13
2023-07-12T04:32:00,rvs,14.33
2023-07-12T04:33:00,rvs,14.45
2023-07-12T04:34:00,rvs,14.47
2023-07-12T04:35:00,rvs,15.11
2023-07-12T04:36:00,rvs,14.61
2023-07-12T04:37:00,rvs,14.66
2023-07-12T04:38:00,rvs,14.95
2023-07-12T04:39:00,rvs,15.42
2023-07-12T04:40:00,rvs,15.38
2023-07-12T04:41:00,rvs,15.18
2023-07-12T04:42:00,rvs,15.39
2023-07-12T04:43:00,rvs,15.08
2023-07-12T04:44:00,rvs,10.69
2023-07-12T04:45:00,rvs,10.71
2023-07-12T04:46:00,rvs,11.52
2023-07-12T04:47:00,rvs,11.77
2023-07-12T04:48:00,rvs,12.13
2023-07-12T04:49:00,rvs,11.24
2023-07-12T04:50:00,rvs,11.22
2023-07-12T04:51:00,rvs,11.07
2023-07-12T04:52:00,rvs,11.13
2023-07-12T04:53:00,rvs,13.64
2023-07-12T04:54:00,rvs,13.82
2023-07-12T04:55:00,rvs,13.86
2023-07-12T04:56:00,rvs,14.28
2023-07-12T04:57:00,rvs,15.32
2023-07-12T04:58:00,rvs,16.67
2023-07-12T04:59:00,rvs,16.66
2023-07-12T05:00:00,rvs,16.52
2023-07-12T05:01:00,rvs,15.55
2023-07-12T05:02:00,rvs,16.30
2023-07-12T05:03:00,rvs,16.28
2023-07-12T05:04:00,rvs,16.26
2023-07-12T05:05:00,rvs,15.73
2023-07-12T05:06:00,rvs,16.03
2023-07-12T05:07:00,rvs,16.04
2023-07-12T05:08:00,rvs,19.35
2023-07-12T05:09:00,rvs,19.91
2023-07-12T05:10:00,rvs,20.19
2023-07-12T05:11:00,rvs,20.70
2023-07-12T05:12:00,rvs,20.42
2023-07-12T05:13:00,rvs,20.58
2023-07-12T05:14:00,rvs,15.81
2023-07-12T05:15:00,rvs,15.97
2023-07-12T05:16:00,rvs,15.82
2023-07-12T05:17:00,rvs,19.48
2023-07-12T05:18:00,rvs,17.00
2023-07-12T05:19:00,rvs,17.34
2023-07-12T05:20:00,rvs,16.85
2023-07-12T05:21:00,rvs,16.91
2023-07-12T05:22:00,rvs,16.52
2023-07-12T05:23:00,rvs,16.96
2023-07-12T05:24:00,rvs,17.25
2023-07-12T05:25:00,rvs,18.76
2023-07-12T05:26:00,rvs,19.64
2023-07-12T05:27:00,rvs,20.47
2023-07-12T05:28:00,rvs,21.20
2023-07-12T05:29:00,rvs,20.71
2023-07-12T05:30:00,rvs,20.77
2023-07-12T05:31:00,rvs,22.09
2023-07-12T05:32:00,rvs,22.55
2023-07-12T05:33:00,rvs,23.69
2023-07-12T05:34:00,rvs,23.84
2023-07-12T05:35:00,rvs,24.19
2023-07-12T05:36:00,rvs,23.43
2023-07-12T05:37:00,rvs,23.38
2023-07-12T05:38:00,rvs,19.21
2023-07-12T05:39:00,rvs,19.62
2023-07-12T05:40:00,rvs,17.17
2023-07-12T05:41:00,rvs,18.22
2023-07-12T05:42:00,rvs,16.41
2023-07-12T05:43:00,rvs,15.93
2023-07-12T05:44:00,rvs,15.60
2023-07-12T05:45:00,rvs,15.73
2023-07-12T05:46:00,rvs,17.89
2023-07-12T05:47:00,rvs,18.78
2023-07-12T05:48:00,rvs,18.40
2023-07-12T05:49:00,rvs,18.76
2023-07-12T05:50:00,rvs,19.49
2023-07-12T05:51:00,rvs,20.18
2023-07-12T05:52:00,rvs,20.22
2023-07-12T05:53:00,rvs,20.82
2023-07-12T05:54:00,rvs,19.51
2023-07-12T05:55:00,rvs,19.36
2023-07-12T05:56:00,rvs,19.28
2023-07-12T05:57:00,rvs,19.38
2023-07-12T05:58:00,rvs,19.28
2023-07-12T05:59:00,rvs,15.58
2023-07-12T06:00:00,rvs,12.27
2023-07-12T06:01:00,rvs,25.25
2023-07-12T06:02:00,rvs,26.13
2023-07-12T06:03:00,rvs,28.82
2023-07-12T06:04:00,rvs,17.02
2023-07-12T06:05:00,rvs,17.37
2023-07-12T06:06:00,rvs,18.68
2023-07-12T06:07:00,rvs,19.49
2023-07-12T06:08:00,rvs,19.55
2023-07-12T06:09:00,rvs,20.53
2023-07-12T06:10:00,rvs,19.64
2023-07-12T06:11:00,rvs,18.88
2023-07-12T06:12:00,rvs,19.37
2023-07-12T06:13:00,rvs,20.29
2023-07-12T06:14:00,rvs,21.50
2023-07-12T06:15:00,rvs,23.07
2023-07-12T06:16:00,rvs,24.30
2023-07-12T06:17:00,rvs,16.81
2023-07-12T06:18:00,rvs,15.46
2023-07-12T06:19:00,rvs,15.26
2023-07-12T06:20:00,rvs,15.13
2023-07-12T06:21:00,rvs,14.94
2023-07-12T06:22:00,rvs,14.84
2023-07-12T06:23:00,rvs,15.75
2023-07-12T06:24:00,rvs,16.27
2023-07-12T06:25:00,rvs,16.93
2023-07-12T06:26:00,rvs,16.24
2023-07-12T06:27:00,rvs,15.46
2023-07-12T06:28:00,rvs,15.85
2023-07-12T06:29:00,rvs,17.79
2023-07-12T06:30:00,rvs,18.05
2023-07-12T06:31:00,rvs,18.21
2023-07-12T06:32:00,rvs,19.44
2023-07-12T06:33:00,rvs,19.51
2023-07-12T06:34:00,rvs,20.11
2023-07-12T06:35:00,rvs,21.87
2023-07-12T06:36:00,rvs,17.41
2023-07-12T06:37:00,rvs,18.34
2023-07-12T06:38:00,rvs,19.09
2023-07-12T06:39:00,rvs,20.17
2023-07-12T06:40:00,rvs,20.87
2023-07-12T06:41:00,rvs,16.25
2023-07-12T06:42:00,rvs,16.33
2023-07-12T06:43:00,rvs,15.55
2023-07-12T06:44:00,rvs,15.34
2023-07-12T06:45:00,rvs,15.57
2023-07-12T06:46:00,rvs,13.79
2023-07-12T06:47:00,rvs,13.64
2023-07-12T06:48:00,rvs,14.63
2023-07-12T06:49:00,rvs,18.59
2023-07-12T06:50:00,rvs,19.02
2023-07-12T06:51:00,rvs,20.01
2023-07-12T06:52:00,rvs,20.40
2023-07-12T06:53:00,rvs,22.06
2023-07-12T06:54:00,rvs,21.34
2023-07-12T06:55:00,rvs,20.91
2023-07-12T06:56:00,rvs,20.65
2023-07-12T06:57:00,rvs,20.14
2023-07-12T06:58:00,rvs,20.55
2023-07-12T06:59:00,rvs,20.18
2023-07-12T07:00:00,rvs,20.89
2023-07-12T07:01:00,rvs,20.67
2023-07-12T07:02:00,rvs,20.08
2023-07-12T07:03:00,rvs,20.42
2023-07-12T07:04:00,rvs,16.77
2023-07-12T07:05:00,rvs,12.12
2023-07-12T07:06:00,rvs,11.94
2023-07-12T07:07:00,rvs,12.18
2023-07-12T07:08:00,rvs,14.32
2023-07-12T07:09:00,rvs,14.00
2023-07-12T07:10:00,rvs,14.20
2023-07-12T07:11:00,rvs,14.98
2023-07-12T07:12:00,rvs,15.22
2023-07-12T07:13:00,rvs,13.51
2023-07-12T07:14:00,rvs,18.84
2023-07-12T07:15:00,rvs,20.53
2023-07-12T07:16:00,rvs,21.11
2023-07-12T07:17:00,rvs,23.38
2023-07-12T07:18:00,rvs,25.97
2023-07-12T07:19:00,rvs,30.50
2023-07-12T07:20:00,rvs,33.66
2023-07-12T07:21:00,rvs,34.32
2023-07-12T07:22:00,rvs,28.57
2023-07-12T07:23:00,rvs,28.26
2023-07-12T07:24:00,rvs,30.59
2023-07-12T07:25:00,rvs,34.86
2023-07-12T07:26:00,rvs,34.45
2023-07-12T07:27:00,rvs,31.32
2023-07-12T07:28:00,rvs,30.00
2023-07-12T07:29:00,rvs,29.86
2023-07-12T07:30:00,rvs,33.12
2023-07-12T07:31:00,rvs,34.10
2023-07-12T07:32:00,rvs,37.79
2023-07-12T07:33:00,rvs,37.13
2023-07-12T07:34:00,rvs,38.31
2023-07-12T07:35:00,rvs,38.78
2023-07-12T07:36:00,rvs,30.28
2023-07-12T07:37:00,rvs,29.71
2023-07-12T07:38:00,rvs,29.91
2023-07-12T07:39:00,rvs,25.62
2023-07-12T07:40:00,rvs,25.28
2023-07-12T07:41:00,rvs,26.06
2023-07-12T07:42:00,rvs,27.47
2023-07-12T07:43:00,rvs,29.26
2023-07-12T07:44:00,rvs,24.84
2023-07-12T07:45:00,rvs,24.98
2023-07-12T07:46:00,rvs,24.85
2023-07-12T07:47:00,rvs,20.37
2023-07-12T07:48:00,rvs,19.61
2023-07-12T07:49:00,rvs,16.21
2023-07-12T07:50:00,rvs,16.03
2023-07-12T07:51:00,rvs,15.83
2023-07-12T07:52:00,rvs,15.73
2023-07-12T07:53:00,rvs,16.78
2023-07-12T07:54:00,rvs,16.89
2023-07-12T07:55:00,rvs,14.71
2023-07-12T07:56:00,rvs,15.73
2023-07-12T07:57:00,rvs,15.26
2023-07-12T07:58:00,rvs,16.32
2023-07-12T07:59:00,rvs,19.09
2023-07-12T08:00:00,rvs,21.24
2023-07-12T08:01:00,rvs,21.78
2023-07-12T08:02:00,rvs,24.31
2023-07-12T08:03:00,rvs,25.67
2023-07-12T08:04:00,rvs,26.14
2023-07-12T08:05:00,rvs,25.45
2023-07-12T08:06:00,rvs,25.35
2023-07-12T08:07:00,rvs,21.68
2023-07-12T08:08:00,rvs,22.42
2023-07-12T08:09:00,rvs,24.45
2023-07-12T08:10:00,rvs,25.08
2023-07-12T08:11:00,rvs,26.73
2023-07-12T08:12:00,rvs,25.93
2023-07-12T08:13:00,rvs,24.77
2023-07-12T08:14:00,rvs,23.45
2023-07-12T08:15:00,rvs,41.87
2023-07-12T08:16:00,rvs,25.49
2023-07-12T08:17:00,rvs,25.83
2023-07-12T08:18:00,rvs,26.29
2023-07-12T08:19:00,rvs,26.83
2023-07-12T08:20:00,rvs,23.95
2023-07-12T08:21:00,rvs,24.03
2023-07-12T08:22:00,rvs,23.96
2023-07-12T08:23:00,rvs,19.46
2023-07-12T08:24:00,rvs,21.94
2023-07-12T08:25:00,rvs,20.72
2023-07-12T08:26:00,rvs,20.42
2023-07-12T08:27:00,rvs,19.92
2023-07-12T08:28:00,rvs,15.75
2023-07-12T08:29:00,rvs,17.48
2023-07-12T08:30:00,rvs,18.29
2023-07-12T08:31:00,rvs,19.49
2023-07-12T08:32:00,rvs,20.13
2023-07-12T08:33:00,rvs,20.61
2023-07-12T08:34:00,rvs,19.76
2023-07-12T08:35:00,rvs,16.44
2023-07-12T08:36:00,rvs,19.15
2023-07-12T08:37:00,rvs,20.78
2023-07-12T08:38:00,rvs,23.90
2023-07-12T08:39:00,rvs,23.14
2023-07-12T08:40:00,rvs,33.64
2023-07-12T08:41:00,rvs,32.65
2023-07-12T08:42:00,rvs,32.44
2023-07-12T08:43:00,rvs,34.99
2023-07-12T08:44:00,rvs,21.14
2023-07-12T08:45:00,rvs,20.97
2023-07-12T08:46:00,rvs,22.21
2023-07-12T08:47:00,rvs,22.07
2023-07-12T08:48:00,rvs,20.80
2023-07-12T08:49:00,rvs,20.43
2023-07-12T08:50:00,rvs,21.22
2023-07-12T08:51:00,rvs,24.98
2023-07-12T08:52:00,rvs,24.87
2023-07-12T08:53:00,rvs,29.61
2023-07-12T08:54:00,rvs,26.68
2023-07-12T08:55:00,rvs,23.82
2023-07-12T08:56:00,rvs,23.59
2023-07-12T08:57:00,rvs,24.05
2023-07-12T08:58:00,rvs,27.47
2023-07-12T08:59:00,rvs,26.46
2023-07-12T09:00:00,rvs,27.33
2023-07-12T09:01:00,rvs,26.66
2023-07-12T09:02:00,rvs,27.81
2023-07-12T09:03:00,rvs,27.35
2023-07-12T09:04:00,rvs,24.87
2023-07-12T09:05:00,rvs,24.71
2023-07-12T09:06:00,rvs,21.19
2023-07-12T09:07:00,rvs,23.44
2023-07-12T09:08:00,rvs,22.03
2023-07-12T09:09:00,rvs,22.60
2023-07-12T09:10:00,rvs,24.63
2023-07-12T09:11:00,rvs,28.35
2023-07-12T09:12:00,rvs,27.15
2023-07-12T09:13:00,rvs,28.96
2023-07-12T09:14:00,rvs,25.64
2023-07-12T09:15:00,rvs,26.12
2023-07-12T09:16:00,rvs,26.85
2023-07-12T09:17:00,rvs,28.37
2023-07-12T09:18:00,rvs,27.84
2023-07-12T09:19:00,rvs,27.07
2023-07-12T09:20:00,rvs,25.55
2023-07-12T09:21:00,rvs,25.59
2023-07-12T09:22:00,rvs,22.50
2023-07-12T09:23:00,rvs,22.79
2023-07-12T09:24:00,rvs,22.53
2023-07-12T09:25:00,rvs,20.37
2023-07-12T09:26:00,rvs,19.17
2023-07-12T09:27:00,rvs,14.42
2023-07-12T09:28:00,rvs,14.40
2023-07-12T09:29:00,rvs,14.54
2023-07-12T09:30:00,rvs,15.55
2023-07-12T09:31:00,rvs,14.55
2023-07-12T09:32:00,rvs,14.66
2023-07-12T09:33:00,rvs,14.59
2023-07-12T09:34:00,rvs,16.08
2023-07-12T09:35:00,rvs,16.55
2023-07-12T09:36:00,rvs,17.57
2023-07-12T09:37:00,rvs,14.58
2023-07-12T09:38:00,rvs,15.06
2023-07-12T09:39:00,rvs,16.49
2023-07-12T09:40:00,rvs,17.50
2023-07-12T09:41:00,rvs,17.14
2023-07-12T09:42:00,rvs,18.68
2023-07-12T09:43:00,rvs,19.63
2023-07-12T09:44:00,rvs,18.63
2023-07-12T09:45:00,rvs,19.33
2023-07-12T09:46:00,rvs,19.75
2023-07-12T09:47:00,rvs,18.78
2023-07-12T09:48:00,rvs,18.52
2023-07-12T09:49:00,rvs,19.48
2023-07-12T09:50:00,rvs,19.86
2023-07-12T09:51:00,rvs,19.55
2023-07-12T09:52:00,rvs,30.88
2023-07-12T09:53:00,rvs,19.07
2023-07-12T09:54:00,rvs,20.05
2023-07-12T09:55:00,rvs,14.89
2023-07-12T09:56:00,rvs,14.36
2023-07-12T09:57:00,rvs,14.65
2023-07-12T09:58:00,rvs,15.01
2023-07-12T09:59:00,rvs,13.83
2023-07-12T10:00:00,rvs,14.16
2023-07-12T10:01:00,rvs,13.80
2023-07-12T10:02:00,rvs,13.70
2023-07-12T10:03:00,rvs,16.75
2023-07-12T10:04:00,rvs,18.35
2023-07-12T10:05:00,rvs,19.37
2023-07-12T10:06:00,rvs,21.47
2023-07-12T10:07:00,rvs,20.92
2023-07-12T10:08:00,rvs,21.44
2023-07-12T10:09:00,rvs,20.87
2023-07-12T10:10:00,rvs,24.29
2023-07-12T10:11:00,rvs,25.16
2023-07-12T10:12:00,rvs,26.49
2023-07-12T10:13:00,rvs,27.11
2023-07-12T10:14:00,rvs,26.52
2023-07-12T10:15:00,rvs,27.09
2023-07-12T10:16:00,rvs,24.42
2023-07-12T10:17:00,rvs,26.15
2023-07-12T10:18:00,rvs,26.53
2023-07-12T10:19:00,rvs,27.58
2023-07-12T10:20:00,rvs,26.85
2023-07-12T10:21:00,rvs,27.16
2023-07-12T10:22:00,rvs,27.13
2023-07-12T10:23:00,rvs,27.47
2023-07-12T10:24:00,rvs,27.34
2023-07-12T10:25:00,rvs,27.28
2023-07-12T10:26:00,rvs,23.53
2023-07-12T10:27:00,rvs,26.32
2023-07-12T10:28:00,rvs,28.02
2023-07-12T10:29:00,rvs,29.44
2023-07-12T10:30:00,rvs,31.40
2023-07-12T10:31:00,rvs,34.87
2023-07-12T10:32:00,rvs,36.15
2023-07-12T10:33:00,rvs,35.45
2023-07-12T10:34:00,rvs,36.80
2023-07-12T10:35:00,rvs,37.06
2023-07-12T10:36:00,rvs,37.60
2023-07-12T10:37:00,rvs,36.79
2023-07-12T10:38:00,rvs,36.81
2023-07-12T10:39:00,rvs,36.94
2023-07-12T10:40:00,rvs,38.05
2023-07-12T10:41:00,rvs,37.02
2023-07-12T10:42:00,rvs,32.99
2023-07-12T10:43:00,rvs,29.05
2023-07-12T10:44:00,rvs,29.20
2023-07-12T10:45:00,rvs,22.68
2023-07-12T10:46:00,rvs,23.02
2023-07-12T10:47:00,rvs,23.70
2023-07-12T10:48:00,rvs,24.65
2023-07-12T10:49:00,rvs,28.61
2023-07-12T10:50:00,rvs,28.87
2023-07-12T10:51:00,rvs,29.41
2023-07-12T10:52:00,rvs,22.65
2023-07-12T10:53:00,rvs,23.34
2023-07-12T10:54:00,rvs,24.41
2023-07-12T10:55:00,rvs,24.60
2023-07-12T10:56:00,rvs,24.05
2023-07-12T10:57:00,rvs,15.69
2023-07-12T10:58:00,rvs,14.56
2023-07-12T10:59:00,rvs,15.81
2023-07-12T11:00:00,rvs,16.75
2023-07-12T11:01:00,rvs,18.08
2023-07-12T11:02:00,rvs,18.22
2023-07-12T11:03:00,rvs,20.93
2023-07-12T11:04:00,rvs,20.47
2023-07-12T11:05:00,rvs,15.07
